createdAt,value
2023-04-16T00:00:32.976Z,23.55
2023-04-16T00:01:33.014Z,23.56
2023-04-16T00:02:33.116Z,23.56
2023-04-16T00:03:33.272Z,23.53
2023-04-16T00:04:33.262Z,23.55
2023-04-16T00:05:33.171Z,23.52
2023-04-16T00:06:33.237Z,23.55
2023-04-16T00:07:33.249Z,23.55
2023-04-16T00:08:33.276Z,23.55
2023-04-16T00:09:33.267Z,23.55
2023-04-16T00:10:33.312Z,23.53
2023-04-16T00:11:33.301Z,23.53
2023-04-16T00:12:33.310Z,23.52
2023-04-16T00:13:33.339Z,23.55
2023-04-16T00:14:33.334Z,23.52
2023-04-16T00:15:33.353Z,23.53
2023-04-16T00:16:33.401Z,23.52
2023-04-16T00:17:33.362Z,23.53
2023-04-16T00:18:33.403Z,23.53
2023-04-16T00:19:33.367Z,23.55
2023-04-16T00:20:33.426Z,23.53
2023-04-16T00:21:33.450Z,23.52
2023-04-16T00:22:33.448Z,23.55
2023-04-16T00:23:33.474Z,23.53
2023-04-16T00:24:33.430Z,23.53
2023-04-16T00:25:33.447Z,23.50
2023-04-16T00:26:33.542Z,23.50
2023-04-16T00:27:33.466Z,23.52
2023-04-16T00:28:33.454Z,23.50
2023-04-16T00:29:33.498Z,23.53
2023-04-16T00:30:33.556Z,23.52
2023-04-16T00:31:33.593Z,23.52
2023-04-16T00:32:33.568Z,23.52
2023-04-16T00:33:33.555Z,23.50
2023-04-16T00:34:33.594Z,23.55
2023-04-16T00:35:33.583Z,23.49
2023-04-16T00:36:33.591Z,23.52
2023-04-16T00:37:33.600Z,23.52
2023-04-16T00:38:33.635Z,23.52
2023-04-16T00:39:33.614Z,23.53
2023-04-16T00:40:33.635Z,23.55
2023-04-16T00:41:33.644Z,23.52
2023-04-16T00:42:33.633Z,23.50
2023-04-16T00:43:33.627Z,23.50
2023-04-16T00:44:33.628Z,23.50
2023-04-16T00:45:33.661Z,23.52
2023-04-16T00:46:33.778Z,23.50
2023-04-16T00:47:33.734Z,23.50
2023-04-16T00:48:33.755Z,23.50
2023-04-16T00:49:33.798Z,23.50
2023-04-16T00:50:33.777Z,23.52
2023-04-16T00:51:33.834Z,23.50
2023-04-16T00:52:33.841Z,23.52
2023-04-16T00:53:33.884Z,23.50
2023-04-16T00:54:33.891Z,23.48
2023-04-16T00:55:33.913Z,23.52
2023-04-16T00:56:33.921Z,23.52
2023-04-16T00:57:33.968Z,23.49
2023-04-16T00:58:34.170Z,23.48
2023-04-16T00:59:33.936Z,23.49
2023-04-16T01:00:33.946Z,23.50
2023-04-16T01:01:34.046Z,23.48
2023-04-16T01:02:34.087Z,23.49
2023-04-16T01:03:34.175Z,23.50
2023-04-16T01:04:34.045Z,23.50
2023-04-16T01:05:33.990Z,23.48
2023-04-16T01:06:33.981Z,23.49
2023-04-16T01:07:33.978Z,23.50
2023-04-16T01:08:34.004Z,23.50
2023-04-16T01:09:34.029Z,23.50
2023-04-16T01:10:34.033Z,23.50
2023-04-16T01:11:34.017Z,23.50
2023-04-16T01:12:34.081Z,23.50
2023-04-16T01:13:34.062Z,23.48
2023-04-16T01:14:34.082Z,23.49
2023-04-16T01:15:34.135Z,23.49
2023-04-16T01:16:34.126Z,23.49
2023-04-16T01:17:34.129Z,23.50
2023-04-16T01:18:34.105Z,23.49
2023-04-16T01:19:34.101Z,23.49
2023-04-16T01:20:34.171Z,23.48
2023-04-16T01:21:34.107Z,23.46
2023-04-16T01:22:34.157Z,23.48
2023-04-16T01:23:34.134Z,23.50
2023-04-16T01:24:34.142Z,23.49
2023-04-16T01:25:34.161Z,23.48
2023-04-16T01:26:34.172Z,23.49
2023-04-16T01:27:34.320Z,23.49
2023-04-16T01:28:34.221Z,23.49
2023-04-16T01:29:34.213Z,23.48
2023-04-16T01:30:34.216Z,23.46
2023-04-16T01:31:34.288Z,23.48
2023-04-16T01:32:34.337Z,23.49
2023-04-16T01:33:34.269Z,23.49
2023-04-16T01:34:34.280Z,23.46
2023-04-16T01:35:34.299Z,23.46
2023-04-16T01:36:34.294Z,23.46
2023-04-16T01:37:34.329Z,23.45
2023-04-16T01:38:34.350Z,23.46
2023-04-16T01:39:34.319Z,23.48
2023-04-16T01:40:34.365Z,23.48
2023-04-16T01:41:34.358Z,23.49
2023-04-16T01:42:34.334Z,23.46
2023-04-16T01:43:34.342Z,23.49
2023-04-16T01:44:34.318Z,23.46
2023-04-16T01:45:34.333Z,23.48
2023-04-16T01:46:34.372Z,23.46
2023-04-16T01:47:34.401Z,23.48
2023-04-16T01:48:34.356Z,23.49
2023-04-16T01:49:34.361Z,23.48
2023-04-16T01:50:34.378Z,23.46
2023-04-16T01:51:34.395Z,23.48
2023-04-16T01:52:34.413Z,23.46
2023-04-16T01:53:37.027Z,23.46
2023-04-16T01:54:34.457Z,23.49
2023-04-16T01:55:34.440Z,23.46
2023-04-16T01:56:34.399Z,23.48
2023-04-16T01:57:34.406Z,23.48
2023-04-16T01:58:34.384Z,23.46
2023-04-16T01:59:34.361Z,23.46
2023-04-16T02:00:34.407Z,23.46
2023-04-16T02:01:34.353Z,23.45
2023-04-16T02:02:34.537Z,23.46
2023-04-16T02:03:34.598Z,23.48
2023-04-16T02:04:34.316Z,23.46
2023-04-16T02:05:34.354Z,23.46
2023-04-16T02:06:34.313Z,23.46
2023-04-16T02:07:34.333Z,23.46
2023-04-16T02:08:34.289Z,23.46
2023-04-16T02:09:34.386Z,23.46
2023-04-16T02:10:34.276Z,23.45
2023-04-16T02:11:34.295Z,23.45
2023-04-16T02:12:34.256Z,23.45
2023-04-16T02:13:34.250Z,23.45
2023-04-16T02:14:34.301Z,23.46
2023-04-16T02:15:34.276Z,23.46
2023-04-16T02:16:34.274Z,23.45
2023-04-16T02:17:34.307Z,23.43
2023-04-16T02:18:34.228Z,23.45
2023-04-16T02:19:34.278Z,23.45
2023-04-16T02:20:34.225Z,23.45
2023-04-16T02:21:34.214Z,23.43
2023-04-16T02:22:34.195Z,23.45
2023-04-16T02:23:34.272Z,23.43
2023-04-16T02:24:34.202Z,23.42
2023-04-16T02:25:34.251Z,23.46
2023-04-16T02:26:34.179Z,23.45
2023-04-16T02:27:34.247Z,23.45
2023-04-16T02:28:34.150Z,23.43
2023-04-16T02:29:34.171Z,23.42
2023-04-16T02:30:34.206Z,23.43
2023-04-16T02:31:34.261Z,23.45
2023-04-16T02:32:34.183Z,23.45
2023-04-16T02:33:34.141Z,23.43
2023-04-16T02:34:34.176Z,23.41
2023-04-16T02:35:34.105Z,23.43
2023-04-16T02:36:34.108Z,23.43
2023-04-16T02:37:34.092Z,23.43
2023-04-16T02:38:34.130Z,23.43
2023-04-16T02:39:34.094Z,23.42
2023-04-16T02:40:34.169Z,23.42
2023-04-16T02:41:34.068Z,23.41
2023-04-16T02:42:34.096Z,23.42
2023-04-16T02:43:34.049Z,23.42
2023-04-16T02:44:34.043Z,23.41
2023-04-16T02:45:34.072Z,23.42
2023-04-16T02:46:34.068Z,23.41
2023-04-16T02:47:34.058Z,23.43
2023-04-16T02:48:34.075Z,23.41
2023-04-16T02:49:34.035Z,23.43
2023-04-16T02:50:33.996Z,23.42
2023-04-16T02:51:34.020Z,23.41
2023-04-16T02:52:34.037Z,23.39
2023-04-16T02:53:34.203Z,23.39
2023-04-16T02:54:34.007Z,23.41
2023-04-16T02:55:33.978Z,23.41
2023-04-16T02:56:33.982Z,23.43
2023-04-16T02:57:33.994Z,23.41
2023-04-16T02:58:33.983Z,23.42
2023-04-16T02:59:33.965Z,23.43
2023-04-16T03:00:33.963Z,23.41
2023-04-16T03:01:33.989Z,23.43
2023-04-16T03:02:34.061Z,23.42
2023-04-16T03:03:33.922Z,23.43
2023-04-16T03:04:33.965Z,23.41
2023-04-16T03:05:33.895Z,23.39
2023-04-16T03:06:33.912Z,23.41
2023-04-16T03:07:33.905Z,23.41
2023-04-16T03:08:33.931Z,23.41
2023-04-16T03:09:33.891Z,23.42
2023-04-16T03:10:33.864Z,23.39
2023-04-16T03:11:33.868Z,23.42
2023-04-16T03:12:33.864Z,23.42
2023-04-16T03:13:33.859Z,23.41
2023-04-16T03:14:33.838Z,23.39
2023-04-16T03:15:33.876Z,23.41
2023-04-16T03:16:33.867Z,23.39
2023-04-16T03:17:33.833Z,23.41
2023-04-16T03:18:33.843Z,23.41
2023-04-16T03:19:33.855Z,23.41
2023-04-16T03:20:33.806Z,23.41
2023-04-16T03:21:33.791Z,23.41
2023-04-16T03:22:33.813Z,23.41
2023-04-16T03:23:33.791Z,23.42
2023-04-16T03:24:33.769Z,23.42
2023-04-16T03:25:33.772Z,23.41
2023-04-16T03:26:33.747Z,23.41
2023-04-16T03:27:33.774Z,23.41
2023-04-16T03:28:33.767Z,23.41
2023-04-16T03:29:33.730Z,23.41
2023-04-16T03:30:33.745Z,23.39
2023-04-16T03:31:33.743Z,23.42
2023-04-16T03:32:33.720Z,23.41
2023-04-16T03:33:33.699Z,23.39
2023-04-16T03:34:33.753Z,23.39
2023-04-16T03:35:33.708Z,23.42
2023-04-16T03:36:33.784Z,23.38
2023-04-16T03:37:33.678Z,23.39
2023-04-16T03:38:33.821Z,23.36
2023-04-16T03:39:33.691Z,23.39
2023-04-16T03:40:33.655Z,23.39
2023-04-16T03:41:33.658Z,23.39
2023-04-16T03:42:33.716Z,23.39
2023-04-16T03:43:33.675Z,23.39
2023-04-16T03:44:33.612Z,23.39
2023-04-16T03:45:33.683Z,23.39
2023-04-16T03:46:33.629Z,23.39
2023-04-16T03:47:33.666Z,23.38
2023-04-16T03:48:33.671Z,23.36
2023-04-16T03:49:33.606Z,23.38
2023-04-16T03:50:33.581Z,23.41
2023-04-16T03:51:33.602Z,23.36
2023-04-16T03:52:33.570Z,23.36
2023-04-16T03:53:33.584Z,23.36
2023-04-16T03:54:33.674Z,23.38
2023-04-16T03:55:33.564Z,23.38
2023-04-16T03:56:33.538Z,23.36
2023-04-16T03:57:33.547Z,23.39
2023-04-16T03:58:33.546Z,23.36
2023-04-16T03:59:33.560Z,23.38
2023-04-16T04:00:33.565Z,23.39
2023-04-16T04:01:33.524Z,23.39
2023-04-16T04:02:33.755Z,23.39
2023-04-16T04:03:33.616Z,23.39
2023-04-16T04:04:33.582Z,23.39
2023-04-16T04:05:33.496Z,23.38
2023-04-16T04:06:33.466Z,23.41
2023-04-16T04:07:33.478Z,23.39
2023-04-16T04:08:33.509Z,23.39
2023-04-16T04:09:33.468Z,23.39
2023-04-16T04:10:33.457Z,23.38
2023-04-16T04:11:33.456Z,23.38
2023-04-16T04:12:33.421Z,23.38
2023-04-16T04:13:33.596Z,23.38
2023-04-16T04:14:33.418Z,23.38
2023-04-16T04:15:33.413Z,23.35
2023-04-16T04:16:33.462Z,23.35
2023-04-16T04:17:33.440Z,23.36
2023-04-16T04:18:33.492Z,23.36
2023-04-16T04:19:33.401Z,23.35
2023-04-16T04:20:33.371Z,23.36
2023-04-16T04:21:33.445Z,23.35
2023-04-16T04:22:33.455Z,23.38
2023-04-16T04:23:33.391Z,23.35
2023-04-16T04:24:33.337Z,23.36
2023-04-16T04:25:33.364Z,23.35
2023-04-16T04:26:33.438Z,23.32
2023-04-16T04:27:33.346Z,23.35
2023-04-16T04:28:33.315Z,23.35
2023-04-16T04:29:33.331Z,23.35
2023-04-16T04:30:33.306Z,23.33
2023-04-16T04:31:33.344Z,23.36
2023-04-16T04:32:33.408Z,23.33
2023-04-16T04:33:33.311Z,23.33
2023-04-16T04:34:33.279Z,23.33
2023-04-16T04:35:33.262Z,23.33
2023-04-16T04:36:33.257Z,23.35
2023-04-16T04:37:33.276Z,23.38
2023-04-16T04:38:33.493Z,23.36
2023-04-16T04:39:33.260Z,23.33
2023-04-16T04:40:33.279Z,23.36
2023-04-16T04:41:33.285Z,23.33
2023-04-16T04:42:33.268Z,23.35
2023-04-16T04:43:33.396Z,23.35
2023-04-16T04:44:33.296Z,23.35
2023-04-16T04:45:33.288Z,23.36
2023-04-16T04:46:33.238Z,23.36
2023-04-16T04:47:33.370Z,23.35
2023-04-16T04:48:33.270Z,23.36
2023-04-16T04:49:33.362Z,23.36
2023-04-16T04:50:33.258Z,23.36
2023-04-16T04:51:33.277Z,23.36
2023-04-16T04:52:33.283Z,23.35
2023-04-16T04:53:33.287Z,23.33
2023-04-16T04:54:33.288Z,23.33
2023-04-16T04:55:33.315Z,23.36
2023-04-16T04:56:33.439Z,23.32
2023-04-16T04:57:33.293Z,23.36
2023-04-16T04:58:33.353Z,23.32
2023-04-16T04:59:33.336Z,23.35
2023-04-16T05:00:33.339Z,23.35
2023-04-16T05:01:33.428Z,23.35
2023-04-16T05:02:33.427Z,23.33
2023-04-16T05:03:33.410Z,23.35
2023-04-16T05:04:33.423Z,23.30
2023-04-16T05:05:33.334Z,23.33
2023-04-16T05:06:34.283Z,23.32
2023-04-16T05:07:33.357Z,23.33
2023-04-16T05:08:33.386Z,23.35
2023-04-16T05:09:33.414Z,23.36
2023-04-16T05:10:33.355Z,23.35
2023-04-16T05:11:33.392Z,23.35
2023-04-16T05:12:33.380Z,23.32
2023-04-16T05:13:33.482Z,23.33
2023-04-16T05:14:33.417Z,23.35
2023-04-16T05:15:33.419Z,23.35
2023-04-16T05:16:33.430Z,23.35
2023-04-16T05:17:33.415Z,23.35
2023-04-16T05:18:33.464Z,23.38
2023-04-16T05:19:33.500Z,23.35
2023-04-16T05:20:33.422Z,23.35
2023-04-16T05:21:33.435Z,23.33
2023-04-16T05:22:33.452Z,23.35
2023-04-16T05:23:33.504Z,23.32
2023-04-16T05:24:33.503Z,23.35
2023-04-16T05:25:33.439Z,23.35
2023-04-16T05:26:33.473Z,23.33
2023-04-16T05:27:33.488Z,23.35
2023-04-16T05:28:33.499Z,23.33
2023-04-16T05:29:33.507Z,23.35
2023-04-16T05:30:33.514Z,23.35
2023-04-16T05:31:33.514Z,23.35
2023-04-16T05:32:33.585Z,23.35
2023-04-16T05:33:33.502Z,23.33
2023-04-16T05:34:33.526Z,23.36
2023-04-16T05:35:33.514Z,23.33
2023-04-16T05:36:33.592Z,23.33
2023-04-16T05:37:33.526Z,23.33
2023-04-16T05:38:33.544Z,23.33
2023-04-16T05:39:33.578Z,23.35
2023-04-16T05:40:33.561Z,23.33
2023-04-16T05:41:33.595Z,23.36
2023-04-16T05:42:33.582Z,23.32
2023-04-16T05:43:33.636Z,23.36
2023-04-16T05:44:33.594Z,23.32
2023-04-16T05:45:33.588Z,23.35
2023-04-16T05:46:33.779Z,23.33
2023-04-16T05:47:33.609Z,23.35
2023-04-16T05:48:33.616Z,23.32
2023-04-16T05:49:33.616Z,23.35
2023-04-16T05:50:33.641Z,23.33
2023-04-16T05:51:33.664Z,23.33
2023-04-16T05:52:33.609Z,23.35
2023-04-16T05:53:33.620Z,23.35
2023-04-16T05:54:33.613Z,23.36
2023-04-16T05:55:33.607Z,23.36
2023-04-16T05:56:33.615Z,23.36
2023-04-16T05:57:33.604Z,23.35
2023-04-16T05:58:33.606Z,23.32
2023-04-16T05:59:33.663Z,23.33
2023-04-16T06:00:33.605Z,23.33
2023-04-16T06:01:34.529Z,23.33
2023-04-16T06:02:33.745Z,23.35
2023-04-16T06:03:33.707Z,23.33
2023-04-16T06:04:33.615Z,23.35
2023-04-16T06:05:33.780Z,23.33
2023-04-16T06:06:33.629Z,23.33
2023-04-16T06:07:33.669Z,23.32
2023-04-16T06:08:33.622Z,23.35
2023-04-16T06:09:33.684Z,23.33
2023-04-16T06:10:33.650Z,23.33
2023-04-16T06:11:35.125Z,23.35
2023-04-16T06:12:33.856Z,23.33
2023-04-16T06:13:33.846Z,23.33
2023-04-16T06:14:33.901Z,23.33
2023-04-16T06:15:33.881Z,23.35
2023-04-16T06:16:33.939Z,23.33
2023-04-16T06:17:33.904Z,23.36
2023-04-16T06:18:33.911Z,23.32
2023-04-16T06:19:33.928Z,23.36
2023-04-16T06:20:33.908Z,23.33
2023-04-16T06:21:33.958Z,23.35
2023-04-16T06:22:33.917Z,23.35
2023-04-16T06:23:33.914Z,23.35
2023-04-16T06:24:33.960Z,23.38
2023-04-16T06:25:33.946Z,23.32
2023-04-16T06:26:33.965Z,23.33
2023-04-16T06:27:33.989Z,23.35
2023-04-16T06:28:33.982Z,23.33
2023-04-16T06:29:41.086Z,23.36
2023-04-16T06:30:34.980Z,23.35
2023-04-16T06:31:34.032Z,23.35
2023-04-16T06:32:33.982Z,23.38
2023-04-16T06:33:33.969Z,23.35
2023-04-16T06:34:33.947Z,23.38
2023-04-16T06:35:33.982Z,23.36
2023-04-16T06:36:33.937Z,23.35
2023-04-16T06:37:33.944Z,23.35
2023-04-16T06:38:33.938Z,23.36
2023-04-16T06:39:33.980Z,23.35
2023-04-16T06:40:33.924Z,23.36
2023-04-16T06:41:33.886Z,23.36
2023-04-16T06:42:33.881Z,23.39
2023-04-16T06:43:33.920Z,23.38
2023-04-16T06:44:34.286Z,23.38
2023-04-16T06:45:33.866Z,23.36
2023-04-16T06:46:33.923Z,23.36
2023-04-16T06:47:33.934Z,23.36
2023-04-16T06:48:33.897Z,23.38
2023-04-16T06:49:33.868Z,23.36
2023-04-16T06:50:33.831Z,23.38
2023-04-16T06:51:33.819Z,23.39
2023-04-16T06:52:33.822Z,23.39
2023-04-16T06:53:33.824Z,23.41
2023-04-16T06:54:33.797Z,23.39
2023-04-16T06:55:33.812Z,23.38
2023-04-16T06:56:33.799Z,23.41
2023-04-16T06:57:34.726Z,23.39
2023-04-16T06:58:33.797Z,23.39
2023-04-16T06:59:33.789Z,23.41
2023-04-16T07:00:33.827Z,23.39
2023-04-16T07:01:33.939Z,23.42
2023-04-16T07:02:33.978Z,23.42
2023-04-16T07:03:34.007Z,23.41
2023-04-16T07:04:33.835Z,23.43
2023-04-16T07:05:33.809Z,23.43
2023-04-16T07:06:33.810Z,23.43
2023-04-16T07:07:33.873Z,23.42
2023-04-16T07:08:33.850Z,23.42
2023-04-16T07:09:33.873Z,23.45
2023-04-16T07:10:33.831Z,23.43
2023-04-16T07:11:33.809Z,23.46
2023-04-16T07:12:33.826Z,23.46
2023-04-16T07:13:33.924Z,23.48
2023-04-16T07:14:33.822Z,23.45
2023-04-16T07:15:33.817Z,23.49
2023-04-16T07:16:33.843Z,23.48
2023-04-16T07:17:33.834Z,23.46
2023-04-16T07:18:33.805Z,23.49
2023-04-16T07:19:33.802Z,23.46
2023-04-16T07:20:33.797Z,23.48
2023-04-16T07:21:33.804Z,23.45
2023-04-16T07:22:33.804Z,23.45
2023-04-16T07:23:33.777Z,23.46
2023-04-16T07:24:33.900Z,23.48
2023-04-16T07:25:33.792Z,23.49
2023-04-16T07:26:33.843Z,23.46
2023-04-16T07:27:33.756Z,23.48
2023-04-16T07:28:33.776Z,23.48
2023-04-16T07:29:33.778Z,23.50
2023-04-16T07:30:33.815Z,23.49
2023-04-16T07:31:33.783Z,23.49
2023-04-16T07:32:33.814Z,23.49
2023-04-16T07:33:33.790Z,23.50
2023-04-16T07:34:34.315Z,23.50
2023-04-16T07:35:34.030Z,23.50
2023-04-16T07:36:33.767Z,23.50
2023-04-16T07:37:33.793Z,23.50
2023-04-16T07:38:33.864Z,23.50
2023-04-16T07:39:33.772Z,23.52
2023-04-16T07:40:33.784Z,23.50
2023-04-16T07:41:33.813Z,23.52
2023-04-16T07:42:33.792Z,23.50
2023-04-16T07:43:33.799Z,23.52
2023-04-16T07:44:33.809Z,23.53
2023-04-16T07:45:33.934Z,23.50
2023-04-16T07:46:45.629Z,23.55
2023-04-16T07:47:34.822Z,23.55
2023-04-16T07:48:33.884Z,23.55
2023-04-16T07:49:33.771Z,23.56
2023-04-16T07:50:33.797Z,23.53
2023-04-16T07:51:33.819Z,23.55
2023-04-16T07:52:33.755Z,23.52
2023-04-16T07:53:33.771Z,23.56
2023-04-16T07:54:33.745Z,23.56
2023-04-16T07:55:33.733Z,23.53
2023-04-16T07:56:33.732Z,23.56
2023-04-16T07:57:33.710Z,23.56
2023-04-16T07:58:33.737Z,23.53
2023-04-16T07:59:33.699Z,23.56
2023-04-16T08:00:33.721Z,23.56
2023-04-16T08:01:33.665Z,23.56
2023-04-16T08:02:33.890Z,23.56
2023-04-16T08:03:33.841Z,23.59
2023-04-16T08:04:33.858Z,23.55
2023-04-16T08:05:33.657Z,23.56
2023-04-16T08:06:33.639Z,23.55
2023-04-16T08:07:34.833Z,23.55
2023-04-16T08:08:33.618Z,23.56
2023-04-16T08:09:33.673Z,23.56
2023-04-16T08:10:33.680Z,23.55
2023-04-16T08:11:33.607Z,23.56
2023-04-16T08:12:33.710Z,23.56
2023-04-16T08:13:33.842Z,23.55
2023-04-16T08:14:33.657Z,23.56
2023-04-16T08:15:33.645Z,23.55
2023-04-16T08:16:33.595Z,23.55
2023-04-16T08:17:33.660Z,23.56
2023-04-16T08:18:33.566Z,23.55
2023-04-16T08:19:33.550Z,23.59
2023-04-16T08:20:33.606Z,23.56
2023-04-16T08:21:33.567Z,23.56
2023-04-16T08:22:33.558Z,23.56
2023-04-16T08:23:33.538Z,23.53
2023-04-16T08:24:33.507Z,23.53
2023-04-16T08:25:33.559Z,23.55
2023-04-16T08:26:33.508Z,23.53
2023-04-16T08:27:33.497Z,23.55
2023-04-16T08:28:33.515Z,23.56
2023-04-16T08:29:33.500Z,23.55
2023-04-16T08:30:33.497Z,23.55
2023-04-16T08:31:33.477Z,23.55
2023-04-16T08:32:33.598Z,23.57
2023-04-16T08:33:33.450Z,23.56
2023-04-16T08:34:33.467Z,23.57
2023-04-16T08:35:34.319Z,23.56
2023-04-16T08:36:33.436Z,23.57
2023-04-16T08:37:33.422Z,23.56
2023-04-16T08:38:33.447Z,23.56
2023-04-16T08:39:33.429Z,23.59
2023-04-16T08:40:33.426Z,23.55
2023-04-16T08:41:33.380Z,23.57
2023-04-16T08:42:33.422Z,23.59
2023-04-16T08:43:33.412Z,23.60
2023-04-16T08:44:33.381Z,23.57
2023-04-16T08:45:33.479Z,23.57
2023-04-16T08:46:33.412Z,23.59
2023-04-16T08:47:33.380Z,23.57
2023-04-16T08:48:33.485Z,23.60
2023-04-16T08:49:33.392Z,23.57
2023-04-16T08:50:33.424Z,23.60
2023-04-16T08:51:33.406Z,23.59
2023-04-16T08:52:33.433Z,23.57
2023-04-16T08:53:33.425Z,23.57
2023-04-16T08:54:33.414Z,23.60
2023-04-16T08:55:33.413Z,23.60
2023-04-16T08:56:33.417Z,23.57
2023-04-16T08:57:33.418Z,23.59
2023-04-16T08:58:33.536Z,23.56
2023-04-16T08:59:33.416Z,23.59
2023-04-16T09:00:33.405Z,23.59
2023-04-16T09:01:33.412Z,23.59
2023-04-16T09:02:33.546Z,23.56
2023-04-16T09:03:35.579Z,23.59
2023-04-16T09:04:33.513Z,23.57
2023-04-16T09:05:33.377Z,23.57
2023-04-16T09:06:33.368Z,23.56
2023-04-16T09:07:33.388Z,23.56
2023-04-16T09:08:33.343Z,23.56
2023-04-16T09:09:34.530Z,23.57
2023-04-16T09:10:33.353Z,23.59
2023-04-16T09:11:33.419Z,23.57
2023-04-16T09:12:33.325Z,23.56
2023-04-16T09:13:33.354Z,23.55
2023-04-16T09:14:33.321Z,23.57
2023-04-16T09:15:35.055Z,23.57
2023-04-16T09:16:33.439Z,23.56
2023-04-16T09:17:33.335Z,23.56
2023-04-16T09:18:33.290Z,23.56
2023-04-16T09:19:33.310Z,23.57
2023-04-16T09:20:33.334Z,23.55
2023-04-16T09:21:33.275Z,23.55
2023-04-16T09:22:33.271Z,23.62
2023-04-16T09:23:33.293Z,23.55
2023-04-16T09:24:33.284Z,23.56
2023-04-16T09:25:33.268Z,23.56
2023-04-16T09:26:33.234Z,23.56
2023-04-16T09:27:33.312Z,23.56
2023-04-16T09:28:33.233Z,23.56
2023-04-16T09:29:33.240Z,23.59
2023-04-16T09:30:33.221Z,23.56
2023-04-16T09:31:33.279Z,23.57
2023-04-16T09:32:33.217Z,23.56
2023-04-16T09:33:34.944Z,23.57
2023-04-16T09:34:33.188Z,23.57
2023-04-16T09:35:33.181Z,23.57
2023-04-16T09:36:33.228Z,23.59
2023-04-16T09:37:33.199Z,23.57
2023-04-16T09:38:33.214Z,23.60
2023-04-16T09:39:33.168Z,23.57
2023-04-16T09:40:33.267Z,23.57
2023-04-16T09:41:33.203Z,23.56
2023-04-16T09:42:33.143Z,23.57
2023-04-16T09:43:33.157Z,23.57
2023-04-16T09:44:33.120Z,23.57
2023-04-16T09:45:33.159Z,23.59
2023-04-16T09:46:33.109Z,23.59
2023-04-16T09:47:33.152Z,23.59
2023-04-16T09:48:33.207Z,23.57
2023-04-16T09:49:33.163Z,23.60
2023-04-16T09:50:33.082Z,23.59
2023-04-16T09:51:33.138Z,23.60
2023-04-16T09:52:33.128Z,23.60
2023-04-16T09:53:33.173Z,23.62
2023-04-16T09:54:33.150Z,23.60
2023-04-16T09:55:33.182Z,23.59
2023-04-16T09:56:33.194Z,23.60
2023-04-16T09:57:33.277Z,23.62
2023-04-16T09:58:33.230Z,23.60
2023-04-16T09:59:33.246Z,23.63
2023-04-16T10:00:33.272Z,23.62
2023-04-16T10:01:33.347Z,23.60
2023-04-16T10:02:33.354Z,23.63
2023-04-16T10:03:33.428Z,23.64
2023-04-16T10:04:33.944Z,23.63
2023-04-16T10:05:33.298Z,23.64
2023-04-16T10:06:33.388Z,23.66
2023-04-16T10:07:33.355Z,23.66
2023-04-16T10:08:33.378Z,23.66
2023-04-16T10:09:33.448Z,23.66
2023-04-16T10:10:33.421Z,23.66
2023-04-16T10:11:33.492Z,23.69
2023-04-16T10:12:33.490Z,23.69
2023-04-16T10:13:33.506Z,23.70
2023-04-16T10:14:33.574Z,23.72
2023-04-16T10:15:33.589Z,23.73
2023-04-16T10:16:33.626Z,23.72
2023-04-16T10:17:33.819Z,23.73
2023-04-16T10:18:33.695Z,23.72
2023-04-16T10:19:33.725Z,23.73
2023-04-16T10:20:33.716Z,23.74
2023-04-16T10:21:34.267Z,23.74
2023-04-16T10:22:33.771Z,23.76
2023-04-16T10:23:33.785Z,23.76
2023-04-16T10:24:33.834Z,23.74
2023-04-16T10:25:33.816Z,23.77
2023-04-16T10:26:33.841Z,23.77
2023-04-16T10:27:33.849Z,23.77
2023-04-16T10:28:33.985Z,23.77
2023-04-16T10:29:33.904Z,23.77
2023-04-16T10:30:33.961Z,23.76
2023-04-16T10:31:33.912Z,23.76
2023-04-16T10:32:34.029Z,23.79
2023-04-16T10:33:33.918Z,23.77
2023-04-16T10:34:33.936Z,23.77
2023-04-16T10:35:33.915Z,23.77
2023-04-16T10:36:33.949Z,23.76
2023-04-16T10:37:33.942Z,23.76
2023-04-16T10:38:33.949Z,23.76
2023-04-16T10:39:33.934Z,23.77
2023-04-16T10:40:33.956Z,23.77
2023-04-16T10:41:33.916Z,23.76
2023-04-16T10:42:33.957Z,23.74
2023-04-16T10:43:33.926Z,23.79
2023-04-16T10:44:33.932Z,23.77
2023-04-16T10:45:33.943Z,23.77
2023-04-16T10:46:33.985Z,23.77
2023-04-16T10:47:34.015Z,23.77
2023-04-16T10:48:46.577Z,23.76
2023-04-16T10:49:35.000Z,23.77
2023-04-16T10:50:33.986Z,23.80
2023-04-16T10:51:33.971Z,23.80
2023-04-16T10:52:33.993Z,23.79
2023-04-16T10:53:33.994Z,23.80
2023-04-16T10:54:33.959Z,23.79
2023-04-16T10:55:33.946Z,23.77
2023-04-16T10:56:33.998Z,23.79
2023-04-16T10:57:33.916Z,23.79
2023-04-16T10:58:33.935Z,23.79
2023-04-16T10:59:33.971Z,23.80
2023-04-16T11:00:33.918Z,23.83
2023-04-16T11:01:34.115Z,23.79
2023-04-16T11:02:34.210Z,23.80
2023-04-16T11:03:34.143Z,23.80
2023-04-16T11:04:34.129Z,23.81
2023-04-16T11:05:34.084Z,23.79
2023-04-16T11:06:34.090Z,23.80
2023-04-16T11:07:34.148Z,23.80
2023-04-16T11:08:36.696Z,23.81
2023-04-16T11:09:35.159Z,23.79
2023-04-16T11:10:34.114Z,23.81
2023-04-16T11:11:34.111Z,23.83
2023-04-16T11:12:34.130Z,23.83
2023-04-16T11:13:34.098Z,23.83
2023-04-16T11:14:34.109Z,23.83
2023-04-16T11:15:34.093Z,23.80
2023-04-16T11:16:34.106Z,23.83
2023-04-16T11:17:34.153Z,23.81
2023-04-16T11:18:34.089Z,23.80
2023-04-16T11:19:34.062Z,23.81
2023-04-16T11:20:34.045Z,23.81
2023-04-16T11:21:34.048Z,23.80
2023-04-16T11:22:34.088Z,23.83
2023-04-16T11:23:34.060Z,23.81
2023-04-16T11:24:34.089Z,23.83
2023-04-16T11:25:34.164Z,23.80
2023-04-16T11:26:34.185Z,23.80
2023-04-16T11:27:34.249Z,23.79
2023-04-16T11:28:34.283Z,23.77
2023-04-16T11:29:34.290Z,23.79
2023-04-16T11:30:34.372Z,23.79
2023-04-16T11:31:34.410Z,23.81
2023-04-16T11:32:34.477Z,23.80
2023-04-16T11:33:34.435Z,23.80
2023-04-16T11:34:34.539Z,23.77
2023-04-16T11:35:34.583Z,23.79
2023-04-16T11:36:34.605Z,23.79
2023-04-16T11:37:34.698Z,23.79
2023-04-16T11:38:34.716Z,23.77
2023-04-16T11:39:34.727Z,23.77
2023-04-16T11:40:34.808Z,23.79
2023-04-16T11:41:34.852Z,23.79
2023-04-16T11:42:34.934Z,23.79
2023-04-16T11:43:34.943Z,23.74
2023-04-16T11:44:34.976Z,23.76
2023-04-16T11:45:35.008Z,23.79
2023-04-16T11:46:35.130Z,23.77
2023-04-16T11:47:35.142Z,23.76
2023-04-16T11:48:35.093Z,23.74
2023-04-16T11:49:35.116Z,23.76
2023-04-16T11:50:35.155Z,23.77
2023-04-16T11:51:35.166Z,23.74
2023-04-16T11:52:35.280Z,23.76
2023-04-16T11:53:35.295Z,23.73
2023-04-16T11:54:35.326Z,23.74
2023-04-16T11:55:35.896Z,23.76
2023-04-16T11:56:35.414Z,23.76
2023-04-16T11:57:35.492Z,23.76
2023-04-16T11:58:35.538Z,23.74
2023-04-16T11:59:35.509Z,23.73
2023-04-16T12:00:35.570Z,23.74
2023-04-16T12:01:35.605Z,23.76
2023-04-16T12:02:35.787Z,23.74
2023-04-16T12:03:35.940Z,23.74
2023-04-16T12:04:35.807Z,23.77
2023-04-16T12:05:35.677Z,23.74
2023-04-16T12:06:35.714Z,23.77
2023-04-16T12:07:35.724Z,23.74
2023-04-16T12:08:35.789Z,23.76
2023-04-16T12:09:38.554Z,23.73
2023-04-16T12:10:35.785Z,23.72
2023-04-16T12:11:35.759Z,23.74
2023-04-16T12:12:35.757Z,23.73
2023-04-16T12:13:35.751Z,23.74
2023-04-16T12:14:35.733Z,23.72
2023-04-16T12:15:35.766Z,23.70
2023-04-16T12:16:35.982Z,23.73
2023-04-16T12:17:35.731Z,23.72
2023-04-16T12:18:35.719Z,23.70
2023-04-16T12:19:35.675Z,23.72
2023-04-16T12:20:35.741Z,23.70
2023-04-16T12:21:35.669Z,23.70
2023-04-16T12:22:36.762Z,23.69
2023-04-16T12:23:35.669Z,23.72
2023-04-16T12:24:35.673Z,23.72
2023-04-16T12:25:35.653Z,23.70
2023-04-16T12:26:35.647Z,23.70
2023-04-16T12:27:35.685Z,23.70
2023-04-16T12:28:35.718Z,23.67
2023-04-16T12:29:35.618Z,23.69
2023-04-16T12:30:35.641Z,23.67
2023-04-16T12:31:35.593Z,23.67
2023-04-16T12:32:35.668Z,23.67
2023-04-16T12:33:35.610Z,23.67
2023-04-16T12:34:48.058Z,23.67
2023-04-16T12:35:36.588Z,23.67
2023-04-16T12:36:35.584Z,23.64
2023-04-16T12:37:35.603Z,23.66
2023-04-16T12:38:35.567Z,23.67
2023-04-16T12:39:35.560Z,23.67
2023-04-16T12:40:35.564Z,23.67
2023-04-16T12:41:35.559Z,23.69
2023-04-16T12:42:35.554Z,23.70
2023-04-16T12:43:35.556Z,23.67
2023-04-16T12:44:35.531Z,23.69
2023-04-16T12:45:35.508Z,23.69
2023-04-16T12:46:35.602Z,23.67
2023-04-16T12:47:35.634Z,23.66
2023-04-16T12:48:35.580Z,23.66
2023-04-16T12:49:35.500Z,23.66
2023-04-16T12:50:35.479Z,23.67
2023-04-16T12:51:35.506Z,23.66
2023-04-16T12:52:35.488Z,23.67