createdAt,value
2023-04-15T00:01:19.782Z,100.00
2023-04-15T00:03:47.719Z,100.00
2023-04-15T00:06:14.777Z,100.00
2023-04-15T00:08:41.974Z,100.00
2023-04-15T00:11:08.783Z,100.00
2023-04-15T00:13:35.582Z,100.00
2023-04-15T00:16:02.779Z,100.00
2023-04-15T00:18:30.071Z,100.00
2023-04-15T00:20:57.007Z,100.00
2023-04-15T00:23:23.800Z,100.00
2023-04-15T00:25:51.102Z,100.00
2023-04-15T00:28:18.124Z,100.00
2023-04-15T00:30:45.123Z,100.00
2023-04-15T00:33:12.846Z,100.00
2023-04-15T00:35:39.691Z,100.00
2023-04-15T00:38:07.306Z,100.00
2023-04-15T00:40:34.450Z,100.00
2023-04-15T00:43:01.448Z,100.00
2023-04-15T00:45:28.736Z,100.00
2023-04-15T00:47:56.052Z,100.00
2023-04-15T00:50:22.975Z,100.00
2023-04-15T00:52:49.791Z,100.00
2023-04-15T00:55:16.590Z,100.00
2023-04-15T00:57:43.413Z,100.00
2023-04-15T01:00:12.176Z,100.00
2023-04-15T01:02:39.491Z,100.00
2023-04-15T01:05:07.748Z,100.00
2023-04-15T01:07:34.632Z,100.00
2023-04-15T01:10:01.498Z,100.00
2023-04-15T01:12:28.420Z,100.00
2023-04-15T01:14:56.280Z,100.00
2023-04-15T01:17:24.655Z,100.00
2023-04-15T01:19:52.390Z,100.00
2023-04-15T01:22:19.169Z,100.00
2023-04-15T01:24:57.174Z,100.00
2023-04-15T01:27:23.989Z,100.00
2023-04-15T01:29:50.799Z,100.00
2023-04-15T01:32:17.584Z,100.00
2023-04-15T01:34:44.565Z,100.00
2023-04-15T01:37:11.806Z,100.00
2023-04-15T01:39:39.608Z,100.00
2023-04-15T01:42:07.005Z,100.00
2023-04-15T01:44:33.908Z,100.00
2023-04-15T01:47:00.904Z,100.00
2023-04-15T01:49:27.869Z,100.00
2023-04-15T01:51:55.029Z,100.00
2023-04-15T01:54:21.927Z,100.00
2023-04-15T01:56:48.753Z,100.00
2023-04-15T01:59:15.553Z,100.00
2023-04-15T02:01:42.392Z,100.00
2023-04-15T02:04:16.504Z,100.00
2023-04-15T02:06:43.991Z,100.00
2023-04-15T02:09:10.938Z,100.00
2023-04-15T02:11:37.846Z,100.00
2023-04-15T02:14:05.866Z,100.00
2023-04-15T02:16:32.944Z,100.00
2023-04-15T02:19:02.576Z,100.00
2023-04-15T02:21:30.214Z,100.00
2023-04-15T02:23:57.327Z,100.00
2023-04-15T02:26:25.392Z,100.00
2023-04-15T02:28:52.192Z,100.00
2023-04-15T02:31:19.063Z,100.00
2023-04-15T02:33:46.128Z,100.00
2023-04-15T02:36:12.892Z,100.00
2023-04-15T02:38:42.455Z,100.00
2023-04-15T02:41:11.995Z,100.00
2023-04-15T02:43:40.071Z,100.00
2023-04-15T02:46:07.179Z,100.00
2023-04-15T02:48:34.241Z,100.00
2023-04-15T02:51:22.995Z,100.00
2023-04-15T02:53:49.987Z,100.00
2023-04-15T02:56:17.491Z,100.00
2023-04-15T02:58:45.239Z,100.00
2023-04-15T03:01:12.274Z,100.00
2023-04-15T03:03:39.218Z,100.00
2023-04-15T03:06:06.720Z,100.00
2023-04-15T03:08:33.487Z,100.00
2023-04-15T03:11:02.571Z,100.00
2023-04-15T03:13:29.424Z,100.00
2023-04-15T03:15:56.317Z,100.00
2023-04-15T03:18:23.633Z,100.00
2023-04-15T03:20:50.756Z,100.00
2023-04-15T03:23:17.661Z,100.00
2023-04-15T03:25:45.301Z,100.00
2023-04-15T03:28:12.394Z,100.00
2023-04-15T03:30:39.151Z,100.00
2023-04-15T03:33:06.249Z,100.00
2023-04-15T03:35:33.037Z,100.00
2023-04-15T03:37:59.830Z,100.00
2023-04-15T03:40:27.196Z,100.00
2023-04-15T03:42:53.995Z,100.00
2023-04-15T03:45:20.939Z,100.00
2023-04-15T03:47:47.830Z,100.00
2023-04-15T03:50:14.635Z,100.00
2023-04-15T03:52:41.472Z,100.00
2023-04-15T03:55:09.752Z,100.00
2023-04-15T03:57:39.082Z,100.00
2023-04-15T04:00:06.855Z,100.00
2023-04-15T04:02:33.774Z,100.00
2023-04-15T04:05:00.768Z,100.00
2023-04-15T04:07:27.535Z,100.00
2023-04-15T04:09:54.334Z,100.00
2023-04-15T04:12:21.173Z,100.00
2023-04-15T04:14:48.417Z,100.00
2023-04-15T04:17:15.438Z,100.00
2023-04-15T04:19:42.251Z,100.00
2023-04-15T04:22:08.996Z,100.00
2023-04-15T04:24:35.889Z,100.00
2023-04-15T04:27:02.676Z,100.00
2023-04-15T04:29:29.463Z,100.00
2023-04-15T04:31:56.524Z,100.00
2023-04-15T04:34:23.333Z,100.00
2023-04-15T04:36:50.111Z,100.00
2023-04-15T04:39:16.988Z,100.00
2023-04-15T04:41:44.550Z,100.00
2023-04-15T04:44:11.351Z,100.00
2023-04-15T04:46:38.120Z,100.00
2023-04-15T04:49:05.020Z,100.00
2023-04-15T04:51:32.287Z,100.00
2023-04-15T04:53:59.106Z,100.00
2023-04-15T04:56:25.922Z,100.00
2023-04-15T04:58:53.063Z,100.00
2023-04-15T05:01:19.932Z,100.00
2023-04-15T05:03:46.816Z,100.00
2023-04-15T05:06:13.763Z,100.00
2023-04-15T05:08:43.064Z,100.00
2023-04-15T05:11:09.896Z,100.00
2023-04-15T05:13:38.789Z,100.00
2023-04-15T05:16:06.290Z,100.00
2023-04-15T05:18:33.205Z,100.00
2023-04-15T05:21:00.016Z,100.00
2023-04-15T05:23:26.840Z,100.00
2023-04-15T05:25:53.707Z,100.00
2023-04-15T05:28:20.539Z,100.00
2023-04-15T05:30:47.314Z,100.00
2023-04-15T05:33:14.057Z,100.00
2023-04-15T05:35:40.817Z,100.00
2023-04-15T05:38:07.957Z,100.00
2023-04-15T05:40:34.821Z,100.00
2023-04-15T05:43:01.631Z,100.00
2023-04-15T05:45:28.413Z,100.00
2023-04-15T05:47:55.405Z,99.74
2023-04-15T05:50:22.358Z,99.61
2023-04-15T05:52:49.157Z,99.37
2023-04-15T05:55:16.273Z,98.47
2023-04-15T05:57:43.025Z,99.63
2023-04-15T06:00:10.385Z,98.07
2023-04-15T06:02:37.408Z,98.61
2023-04-15T06:05:05.372Z,97.76
2023-04-15T06:07:32.306Z,97.87
2023-04-15T06:09:59.075Z,97.50
2023-04-15T06:12:25.858Z,97.37
2023-04-15T06:14:52.610Z,97.62
2023-04-15T06:17:19.539Z,98.24
2023-04-15T06:19:46.626Z,97.20
2023-04-15T06:22:13.470Z,97.13
2023-04-15T06:24:41.210Z,96.22
2023-04-15T06:27:08.160Z,97.08
2023-04-15T06:29:34.997Z,96.69
2023-04-15T06:32:01.768Z,97.59
2023-04-15T06:34:28.576Z,97.10
2023-04-15T06:36:55.499Z,97.56
2023-04-15T06:39:22.290Z,96.07
2023-04-15T06:41:49.248Z,94.46
2023-04-15T06:44:16.510Z,92.97
2023-04-15T06:46:43.330Z,91.65
2023-04-15T06:49:10.433Z,90.77
2023-04-15T06:51:37.434Z,91.87
2023-04-15T06:54:06.178Z,92.21
2023-04-15T06:56:33.589Z,91.10
2023-04-15T06:59:00.536Z,89.58
2023-04-15T07:01:27.730Z,90.29
2023-04-15T07:03:54.710Z,89.96
2023-04-15T07:06:22.059Z,90.09
2023-04-15T07:08:48.925Z,89.31
2023-04-15T07:11:15.764Z,89.57
2023-04-15T07:13:42.674Z,89.22
2023-04-15T07:16:09.571Z,89.93
2023-04-15T07:18:36.381Z,89.11
2023-04-15T07:21:03.391Z,89.89
2023-04-15T07:23:30.239Z,88.76
2023-04-15T07:25:57.536Z,89.97
2023-04-15T07:28:25.564Z,89.12
2023-04-15T07:30:52.394Z,90.40
2023-04-15T07:33:19.267Z,88.11
2023-04-15T07:35:46.856Z,88.53
2023-04-15T07:38:13.774Z,88.87
2023-04-15T07:40:40.665Z,89.08
2023-04-15T07:43:07.616Z,87.85
2023-04-15T07:45:34.475Z,88.70
2023-04-15T07:48:04.889Z,88.52
2023-04-15T07:50:31.752Z,87.34
2023-04-15T07:52:58.644Z,87.64
2023-04-15T07:55:27.261Z,88.55
2023-04-15T07:57:55.569Z,87.78
2023-04-15T08:00:22.534Z,88.08
2023-04-15T08:02:50.030Z,87.91
2023-04-15T08:05:17.123Z,87.75
2023-04-15T08:07:44.023Z,88.11
2023-04-15T08:10:11.245Z,88.24
2023-04-15T08:12:38.169Z,88.88
2023-04-15T08:15:05.364Z,86.64
2023-04-15T08:17:32.179Z,87.01
2023-04-15T08:19:59.168Z,88.62
2023-04-15T08:22:26.099Z,87.46
2023-04-15T08:24:52.868Z,88.68
2023-04-15T08:27:19.639Z,87.86
2023-04-15T08:29:46.417Z,87.42
2023-04-15T08:32:13.232Z,87.16
2023-04-15T08:34:40.178Z,87.49
2023-04-15T08:37:07.105Z,87.02
2023-04-15T08:39:33.873Z,87.32
2023-04-15T08:42:05.715Z,86.31
2023-04-15T08:44:34.436Z,82.41
2023-04-15T08:47:02.199Z,80.27
2023-04-15T08:49:29.236Z,78.64
2023-04-15T08:51:57.748Z,77.30
2023-04-15T08:54:24.518Z,76.70
2023-04-15T08:56:51.317Z,75.37
2023-04-15T08:59:18.412Z,76.84
2023-04-15T09:01:45.170Z,75.78
2023-04-15T09:04:12.731Z,76.76
2023-04-15T09:06:40.084Z,76.62
2023-04-15T09:09:06.861Z,76.78
2023-04-15T09:11:33.803Z,76.83
2023-04-15T09:14:00.673Z,76.24
2023-04-15T09:16:27.876Z,78.33
2023-04-15T09:18:54.702Z,77.04
2023-04-15T09:21:22.312Z,76.90
2023-04-15T09:24:15.659Z,76.04
2023-04-15T09:26:42.704Z,75.31
2023-04-15T09:29:10.563Z,73.18
2023-04-15T09:31:38.426Z,73.62
2023-04-15T09:34:05.530Z,74.14
2023-04-15T09:36:51.163Z,73.44
2023-04-15T09:39:18.151Z,75.28
2023-04-15T09:41:45.231Z,74.93
2023-04-15T09:44:25.205Z,75.50
2023-04-15T09:46:52.083Z,74.55
2023-04-15T09:49:19.585Z,74.91
2023-04-15T09:51:57.940Z,74.85
2023-04-15T09:54:36.620Z,75.64
2023-04-15T09:57:10.523Z,75.37
2023-04-15T09:59:37.425Z,75.14
2023-04-15T10:02:07.972Z,75.63
2023-04-15T10:04:36.764Z,75.32
2023-04-15T10:07:05.308Z,75.92
2023-04-15T10:09:33.690Z,75.37
2023-04-15T10:12:01.295Z,74.75
2023-04-15T10:14:29.350Z,74.52
2023-04-15T10:16:56.584Z,76.45
2023-04-15T10:19:23.394Z,75.69
2023-04-15T10:21:50.389Z,76.41
2023-04-15T10:24:17.630Z,78.43
2023-04-15T10:26:44.624Z,77.70
2023-04-15T10:29:11.534Z,76.74
2023-04-15T10:31:38.560Z,76.59
2023-04-15T10:34:06.699Z,75.83
2023-04-15T10:36:33.622Z,76.57
2023-04-15T10:39:00.417Z,76.35
2023-04-15T10:41:30.096Z,75.68
2023-04-15T10:44:04.522Z,73.77
2023-04-15T10:46:47.451Z,69.25
2023-04-15T10:49:15.657Z,68.86
2023-04-15T10:51:44.463Z,69.02
2023-04-15T10:54:17.883Z,69.03
2023-04-15T10:56:52.371Z,69.36
2023-04-15T10:59:20.403Z,69.50
2023-04-15T11:01:57.057Z,71.79
2023-04-15T11:04:55.562Z,74.71
2023-04-15T11:07:47.186Z,75.18
2023-04-15T11:10:13.874Z,75.77
2023-04-15T11:12:41.315Z,74.05
2023-04-15T11:15:45.688Z,71.74
2023-04-15T11:18:26.636Z,76.01
2023-04-15T11:20:55.715Z,76.87
2023-04-15T11:23:29.582Z,78.69
2023-04-15T11:25:58.192Z,76.87
2023-04-15T11:28:31.597Z,75.37
2023-04-15T11:30:58.762Z,76.54
2023-04-15T11:33:26.013Z,76.70
2023-04-15T11:35:54.235Z,75.85
2023-04-15T11:38:21.068Z,73.81
2023-04-15T11:40:47.914Z,73.74
2023-04-15T11:43:16.708Z,74.63
2023-04-15T11:45:51.609Z,74.91
2023-04-15T11:48:18.985Z,73.06
2023-04-15T11:50:46.099Z,71.26
2023-04-15T11:53:13.702Z,67.92
2023-04-15T11:55:53.436Z,68.30
2023-04-15T11:58:22.746Z,65.31
2023-04-15T12:01:00.137Z,67.69
2023-04-15T12:03:28.896Z,66.97
2023-04-15T12:06:07.774Z,64.38
2023-04-15T12:09:12.524Z,64.54
2023-04-15T12:11:53.122Z,65.19
2023-04-15T12:14:25.789Z,65.88
2023-04-15T12:17:00.410Z,67.15
2023-04-15T12:19:32.801Z,67.73
2023-04-15T12:22:05.483Z,67.46
2023-04-15T12:24:36.012Z,69.20
2023-04-15T12:27:07.066Z,70.25
2023-04-15T12:29:34.691Z,71.66
2023-04-15T12:32:17.400Z,73.75
2023-04-15T12:34:51.454Z,74.33
2023-04-15T12:37:18.388Z,74.59
2023-04-15T12:39:48.894Z,76.91
2023-04-15T12:42:16.169Z,77.83
2023-04-15T12:44:43.224Z,77.92
2023-04-15T12:47:10.849Z,79.42
2023-04-15T12:49:37.858Z,79.68
2023-04-15T12:52:04.976Z,79.06
2023-04-15T12:54:32.075Z,79.96
2023-04-15T12:56:59.340Z,82.08
2023-04-15T12:59:26.235Z,82.70
2023-04-15T13:01:53.961Z,83.05
2023-04-15T13:04:21.454Z,82.53
2023-04-15T13:06:48.439Z,83.24
2023-04-15T13:09:15.875Z,83.75
2023-04-15T13:11:42.920Z,85.27
2023-04-15T13:14:09.903Z,87.16
2023-04-15T13:16:37.038Z,86.68
2023-04-15T13:19:04.272Z,87.07
2023-04-15T13:21:35.791Z,86.65
2023-04-15T13:24:03.810Z,86.57
2023-04-15T13:26:31.913Z,87.50
2023-04-15T13:28:59.514Z,88.90
2023-04-15T13:31:26.477Z,88.33
2023-04-15T13:33:53.464Z,88.47
2023-04-15T13:36:20.276Z,88.29
2023-04-15T13:38:49.713Z,88.46
2023-04-15T13:41:17.888Z,89.07
2023-04-15T13:43:44.665Z,90.34
2023-04-15T13:46:11.592Z,90.74
2023-04-15T13:48:38.428Z,88.86
2023-04-15T13:51:05.237Z,89.90
2023-04-15T13:53:38.264Z,89.72
2023-04-15T13:56:09.358Z,90.48
2023-04-15T13:58:37.022Z,89.82
2023-04-15T14:01:05.763Z,90.66
2023-04-15T14:03:34.528Z,90.19
2023-04-15T14:06:01.604Z,92.00
2023-04-15T14:08:28.429Z,90.73
2023-04-15T14:10:55.255Z,91.80
2023-04-15T14:13:22.043Z,92.61
2023-04-15T14:15:48.872Z,92.97
2023-04-15T14:18:15.742Z,93.21
2023-04-15T14:20:42.508Z,93.16
2023-04-15T14:23:09.366Z,92.77
2023-04-15T14:25:36.196Z,91.62
2023-04-15T14:28:03.640Z,92.58
2023-04-15T14:30:30.953Z,93.20
2023-04-15T14:32:57.925Z,93.48
2023-04-15T14:35:26.778Z,93.41
2023-04-15T14:37:54.344Z,93.96
2023-04-15T14:40:21.303Z,92.76
2023-04-15T14:42:48.144Z,93.38
2023-04-15T14:45:15.073Z,92.89
2023-04-15T14:47:42.159Z,94.02
2023-04-15T14:50:09.646Z,94.00
2023-04-15T14:52:39.252Z,94.07
2023-04-15T14:55:07.449Z,94.60
2023-04-15T14:57:34.299Z,95.61
2023-04-15T15:00:01.678Z,95.63
2023-04-15T15:02:38.488Z,96.32
2023-04-15T15:05:06.932Z,96.74
2023-04-15T15:07:33.891Z,96.24
2023-04-15T15:10:00.977Z,97.59
2023-04-15T15:12:27.723Z,97.64
2023-04-15T15:14:55.597Z,97.73
2023-04-15T15:17:22.418Z,96.65
2023-04-15T15:19:49.392Z,96.53
2023-04-15T15:22:16.254Z,98.06
2023-04-15T15:24:43.138Z,97.43
2023-04-15T15:27:10.108Z,97.66
2023-04-15T15:29:37.976Z,98.33
2023-04-15T15:32:04.976Z,98.97
2023-04-15T15:34:31.767Z,98.54
2023-04-15T15:36:58.654Z,99.58
2023-04-15T15:39:25.662Z,100.00
2023-04-15T15:41:52.509Z,100.00
2023-04-15T15:44:19.298Z,100.00
2023-04-15T15:46:46.339Z,100.00
2023-04-15T15:49:13.120Z,100.00
2023-04-15T15:51:40.116Z,100.00
2023-04-15T15:54:06.913Z,100.00
2023-04-15T15:56:35.120Z,100.00
2023-04-15T15:59:02.048Z,100.00
2023-04-15T16:01:29.029Z,100.00
2023-04-15T16:03:56.075Z,100.00
2023-04-15T16:06:23.007Z,100.00
2023-04-15T16:08:49.902Z,100.00
2023-04-15T16:11:16.712Z,100.00
2023-04-15T16:13:43.465Z,100.00
2023-04-15T16:16:10.472Z,100.00
2023-04-15T16:18:37.338Z,100.00
2023-04-15T16:21:04.242Z,100.00
2023-04-15T16:23:31.259Z,100.00
2023-04-15T16:25:58.099Z,100.00
2023-04-15T16:28:27.199Z,100.00
2023-04-15T16:30:54.700Z,100.00
2023-04-15T16:33:21.497Z,100.00
2023-04-15T16:35:48.311Z,100.00
2023-04-15T16:38:15.721Z,100.00
2023-04-15T16:40:42.575Z,100.00
2023-04-15T16:43:11.452Z,100.00
2023-04-15T16:45:38.684Z,100.00
2023-04-15T16:48:05.911Z,100.00
2023-04-15T16:50:32.804Z,100.00
2023-04-15T16:52:59.677Z,100.00
2023-04-15T16:55:26.984Z,100.00
2023-04-15T16:58:01.992Z,100.00
2023-04-15T17:00:31.320Z,100.00
2023-04-15T17:02:58.963Z,100.00
2023-04-15T17:05:27.798Z,100.00
2023-04-15T17:07:55.040Z,100.00
2023-04-15T17:10:22.149Z,100.00
2023-04-15T17:12:52.164Z,100.00
2023-04-15T17:15:19.751Z,100.00
2023-04-15T17:17:46.604Z,100.00
2023-04-15T17:20:13.502Z,100.00
2023-04-15T17:22:40.418Z,100.00
2023-04-15T17:25:07.726Z,100.00
2023-04-15T17:27:34.575Z,100.00
2023-04-15T17:30:01.470Z,100.00
2023-04-15T17:32:34.790Z,100.00
2023-04-15T17:35:02.980Z,100.00
2023-04-15T17:37:29.785Z,100.00
2023-04-15T17:39:56.680Z,100.00
2023-04-15T17:42:23.583Z,100.00
2023-04-15T17:44:50.501Z,100.00
2023-04-15T17:47:17.296Z,100.00
2023-04-15T17:49:44.253Z,100.00
2023-04-15T17:52:11.054Z,100.00
2023-04-15T17:54:37.829Z,100.00
2023-04-15T17:57:04.761Z,100.00
2023-04-15T17:59:31.559Z,100.00
2023-04-15T18:01:58.559Z,100.00
2023-04-15T18:04:26.818Z,100.00
2023-04-15T18:06:54.006Z,100.00
2023-04-15T18:09:21.052Z,100.00
2023-04-15T18:11:49.089Z,100.00
2023-04-15T18:14:30.719Z,100.00
2023-04-15T18:17:01.309Z,100.00
2023-04-15T18:19:28.105Z,100.00
2023-04-15T18:21:54.948Z,100.00
2023-04-15T18:24:22.509Z,100.00
2023-04-15T18:26:49.482Z,100.00
2023-04-15T18:29:16.570Z,100.00
2023-04-15T18:31:43.801Z,100.00
2023-04-15T18:34:10.873Z,100.00
2023-04-15T18:36:37.645Z,100.00
2023-04-15T18:39:04.887Z,100.00
2023-04-15T18:41:32.035Z,100.00
2023-04-15T18:43:58.829Z,100.00
2023-04-15T18:46:25.813Z,100.00
2023-04-15T18:48:52.575Z,100.00
2023-04-15T18:51:19.361Z,100.00
2023-04-15T18:53:46.264Z,100.00
2023-04-15T18:56:13.020Z,100.00
2023-04-15T18:59:09.663Z,100.00
2023-04-15T19:01:26.763Z,100.00
2023-04-15T19:03:53.697Z,100.00
2023-04-15T19:06:20.692Z,100.00
2023-04-15T19:08:47.452Z,100.00
2023-04-15T19:11:14.380Z,100.00
2023-04-15T19:13:41.175Z,100.00
2023-04-15T19:16:08.098Z,100.00
2023-04-15T19:18:34.997Z,100.00
2023-04-15T19:21:01.863Z,100.00
2023-04-15T19:23:28.674Z,100.00
2023-04-15T19:25:55.640Z,100.00
2023-04-15T19:28:22.459Z,100.00
2023-04-15T19:30:49.422Z,100.00
2023-04-15T19:33:16.245Z,100.00
2023-04-15T19:35:43.140Z,100.00
2023-04-15T19:38:10.000Z,100.00
2023-04-15T19:40:36.870Z,100.00
2023-04-15T19:43:03.743Z,100.00
2023-04-15T19:45:31.615Z,100.00
2023-04-15T19:47:58.396Z,100.00
2023-04-15T19:50:26.514Z,100.00
2023-04-15T19:52:54.014Z,100.00
2023-04-15T19:55:20.998Z,100.00
2023-04-15T19:57:47.904Z,100.00
2023-04-15T20:00:14.920Z,100.00
2023-04-15T20:02:41.949Z,100.00
2023-04-15T20:05:10.232Z,100.00
2023-04-15T20:07:36.982Z,100.00
2023-04-15T20:10:03.984Z,100.00
2023-04-15T20:12:49.933Z,100.00
2023-04-15T20:15:18.779Z,100.00
2023-04-15T20:17:45.601Z,100.00
2023-04-15T20:20:12.451Z,100.00
2023-04-15T20:22:39.269Z,100.00
2023-04-15T20:25:06.604Z,100.00
2023-04-15T20:27:33.440Z,100.00
2023-04-15T20:30:00.529Z,100.00
2023-04-15T20:32:28.553Z,100.00
2023-04-15T20:34:55.524Z,100.00
2023-04-15T20:37:22.504Z,100.00
2023-04-15T20:39:49.418Z,100.00
2023-04-15T20:42:16.301Z,100.00
2023-04-15T20:44:43.073Z,100.00
2023-04-15T20:47:09.992Z,100.00
2023-04-15T20:49:37.572Z,100.00
2023-04-15T20:52:05.053Z,100.00
2023-04-15T20:54:32.002Z,100.00
2023-04-15T20:56:58.752Z,100.00
2023-04-15T20:59:25.836Z,100.00
2023-04-15T21:01:52.781Z,100.00
2023-04-15T21:04:21.062Z,100.00
2023-04-15T21:06:48.032Z,100.00
2023-04-15T21:09:14.821Z,100.00
2023-04-15T21:11:57.212Z,100.00
2023-04-15T21:14:27.105Z,100.00
2023-04-15T21:16:53.945Z,100.00
2023-04-15T21:19:20.833Z,100.00
2023-04-15T21:21:47.596Z,100.00
2023-04-15T21:24:14.364Z,100.00
2023-04-15T21:26:41.377Z,100.00
2023-04-15T21:29:11.220Z,100.00
2023-04-15T21:31:38.668Z,100.00
2023-04-15T21:34:05.664Z,100.00
2023-04-15T21:36:32.749Z,100.00
2023-04-15T21:39:00.046Z,100.00
2023-04-15T21:41:27.117Z,100.00
2023-04-15T21:43:54.151Z,100.00
2023-04-15T21:46:25.410Z,100.00
2023-04-15T21:48:55.584Z,100.00
2023-04-15T21:51:22.700Z,100.00
2023-04-15T21:53:49.479Z,100.00
2023-04-15T21:56:16.306Z,100.00
2023-04-15T21:58:43.180Z,100.00
2023-04-15T22:01:10.009Z,100.00
2023-04-15T22:03:37.070Z,100.00
2023-04-15T22:06:04.289Z,100.00
2023-04-15T22:08:41.625Z,100.00
2023-04-15T22:11:28.835Z,100.00
2023-04-15T22:13:57.053Z,100.00
2023-04-15T22:16:25.498Z,100.00
2023-04-15T22:18:52.411Z,100.00
2023-04-15T22:21:19.271Z,100.00
2023-04-15T22:23:47.552Z,100.00
2023-04-15T22:26:14.488Z,100.00
2023-04-15T22:28:41.877Z,100.00
2023-04-15T22:31:08.802Z,100.00
2023-04-15T22:33:35.627Z,100.00
2023-04-15T22:36:02.405Z,100.00
2023-04-15T22:38:29.233Z,100.00
2023-04-15T22:40:56.109Z,100.00
2023-04-15T22:43:22.905Z,100.00
2023-04-15T22:45:55.010Z,100.00
2023-04-15T22:48:22.221Z,100.00
2023-04-15T22:50:49.472Z,100.00
2023-04-15T22:53:17.369Z,100.00
2023-04-15T22:55:47.807Z,100.00
2023-04-15T22:58:15.238Z,100.00
2023-04-15T23:00:42.099Z,100.00
2023-04-15T23:03:09.023Z,100.00
2023-04-15T23:05:36.106Z,100.00
2023-04-15T23:08:03.247Z,100.00
2023-04-15T23:10:30.052Z,100.00
2023-04-15T23:12:56.890Z,100.00
2023-04-15T23:15:23.772Z,100.00
2023-04-15T23:17:50.850Z,100.00
2023-04-15T23:20:17.689Z,100.00
2023-04-15T23:22:44.567Z,100.00
2023-04-15T23:25:11.437Z,100.00
2023-04-15T23:27:38.264Z,100.00
2023-04-15T23:30:05.875Z,100.00
2023-04-15T23:32:32.717Z,100.00
2023-04-15T23:34:59.539Z,100.00
2023-04-15T23:37:26.318Z,100.00
2023-04-15T23:39:53.231Z,100.00
2023-04-15T23:42:20.114Z,100.00
2023-04-15T23:44:46.912Z,100.00
2023-04-15T23:47:13.757Z,100.00
2023-04-15T23:49:41.069Z,100.00
2023-04-15T23:52:08.042Z,100.00
2023-04-15T23:54:35.072Z,100.00
2023-04-15T23:57:02.000Z,100.00
2023-04-15T23:59:28.761Z,100.00
