createdAt,value
2024-01-15T00:00:39.568Z,99264.28
2024-01-15T00:03:07.732Z,99280.34
2024-01-15T00:05:35.786Z,99272.78
2024-01-15T00:08:03.808Z,99270.25
2024-01-15T00:10:31.791Z,99274.06
2024-01-15T00:12:59.735Z,99268.03
2024-01-15T00:15:29.753Z,99269.56
2024-01-15T00:17:59.276Z,99268.59
2024-01-15T00:20:29.647Z,99265.13
2024-01-15T00:22:58.919Z,99267.66
2024-01-15T00:25:26.880Z,99271.28
2024-01-15T00:27:54.897Z,99271.09
2024-01-15T00:30:22.942Z,99271.19
2024-01-15T00:32:51.187Z,99273.47
2024-01-15T00:35:20.607Z,99265.53
2024-01-15T00:37:48.956Z,99267.63
2024-01-15T00:40:17.268Z,99262.50
2024-01-15T00:42:45.359Z,99252.34
2024-01-15T00:45:13.607Z,99250.41
2024-01-15T00:47:41.691Z,99249.88
2024-01-15T00:50:10.273Z,99254.88
2024-01-15T00:52:39.562Z,99241.19
2024-01-15T00:55:08.372Z,99244.94
2024-01-15T00:57:36.378Z,99234.50
2024-01-15T01:00:06.752Z,99233.38
2024-01-15T01:02:35.192Z,99230.59
2024-01-15T01:05:03.222Z,99232.41
2024-01-15T01:07:31.223Z,99227.13
2024-01-15T01:10:00.587Z,99238.44
2024-01-15T01:12:28.709Z,99226.41
2024-01-15T01:14:56.694Z,99223.63
2024-01-15T01:17:24.829Z,99216.22
2024-01-15T01:19:53.146Z,99224.75
2024-01-15T01:22:21.212Z,99205.47
2024-01-15T01:24:49.247Z,99219.69
2024-01-15T01:27:18.688Z,99223.91
2024-01-15T01:29:46.688Z,99212.19
2024-01-15T01:32:14.683Z,99210.38
2024-01-15T01:34:43.566Z,99215.53
2024-01-15T01:37:13.669Z,99214.97
2024-01-15T01:39:41.713Z,99199.34
2024-01-15T01:42:09.784Z,99198.38
2024-01-15T01:44:39.112Z,99203.13
2024-01-15T01:47:07.110Z,99200.59
2024-01-15T01:49:37.080Z,99199.03
2024-01-15T01:52:06.738Z,99198.75
2024-01-15T01:54:34.814Z,99192.34
2024-01-15T01:57:02.825Z,99188.41
2024-01-15T01:59:30.781Z,99184.00
2024-01-15T02:02:00.149Z,99183.78
2024-01-15T02:04:28.450Z,99183.75
2024-01-15T02:06:56.555Z,99184.22
2024-01-15T02:09:24.567Z,99177.81
2024-01-15T02:11:52.505Z,99175.22
2024-01-15T02:14:20.492Z,99167.44
2024-01-15T02:16:48.467Z,99168.63
2024-01-15T02:19:19.117Z,99158.72
2024-01-15T02:21:47.245Z,99160.41
2024-01-15T02:24:16.709Z,99161.44
2024-01-15T02:26:44.712Z,99153.91
2024-01-15T02:29:12.682Z,99161.00
2024-01-15T02:31:41.092Z,99151.97
2024-01-15T02:34:09.203Z,99158.34
2024-01-15T02:36:37.249Z,99165.84
2024-01-15T02:39:05.355Z,99156.03
2024-01-15T02:41:34.688Z,99161.66
2024-01-15T02:44:02.693Z,99155.75
2024-01-15T02:46:30.686Z,99159.91
2024-01-15T02:48:58.775Z,99162.06
2024-01-15T02:51:26.787Z,99146.31
2024-01-15T02:53:54.795Z,99159.75
2024-01-15T02:56:22.734Z,99156.63
2024-01-15T02:58:52.232Z,99157.38
2024-01-15T03:01:21.684Z,99137.72
2024-01-15T03:03:49.761Z,99144.91
2024-01-15T03:06:17.794Z,99141.41
2024-01-15T03:08:45.850Z,99125.25
2024-01-15T03:11:13.848Z,99150.75
2024-01-15T03:13:41.816Z,99149.91
2024-01-15T03:16:11.139Z,99147.16
2024-01-15T03:18:39.195Z,99155.19
2024-01-15T03:21:07.987Z,99153.28
2024-01-15T03:23:35.998Z,99161.31
2024-01-15T03:26:03.990Z,99159.84
2024-01-15T03:28:32.118Z,99152.31
2024-01-15T03:31:00.336Z,99154.94
2024-01-15T03:33:29.847Z,99162.59
2024-01-15T03:35:57.853Z,99157.22
2024-01-15T03:38:25.864Z,99146.44
2024-01-15T03:40:53.974Z,99152.19
2024-01-15T03:43:22.009Z,99156.88
2024-01-15T03:45:50.122Z,99163.69
2024-01-15T03:48:20.697Z,99161.63
2024-01-15T03:50:50.182Z,99170.13
2024-01-15T03:53:18.176Z,99160.31
2024-01-15T03:55:46.168Z,99150.72
2024-01-15T03:58:16.073Z,99136.94
2024-01-15T04:00:44.434Z,99155.63
2024-01-15T04:03:12.499Z,99147.47
2024-01-15T04:05:40.718Z,99147.09
2024-01-15T04:08:10.256Z,99133.56
2024-01-15T04:10:38.223Z,99139.66
2024-01-15T04:13:06.279Z,99128.16
2024-01-15T04:15:34.332Z,99134.19
2024-01-15T04:18:03.829Z,99130.25
2024-01-15T04:20:32.104Z,99128.34
2024-01-15T04:23:00.077Z,99129.75
2024-01-15T04:25:29.433Z,99128.22
2024-01-15T04:27:57.421Z,99127.66
2024-01-15T04:30:25.650Z,99126.44
2024-01-15T04:32:53.755Z,99121.66
2024-01-15T04:35:21.814Z,99119.50
2024-01-15T04:37:49.812Z,99124.53
2024-01-15T04:40:17.875Z,99119.00
2024-01-15T04:42:47.375Z,99120.94
2024-01-15T04:45:15.636Z,99110.63
2024-01-15T04:47:43.689Z,99111.47
2024-01-15T04:50:11.678Z,99079.72
2024-01-15T04:52:39.640Z,99116.84
2024-01-15T04:55:07.840Z,99101.75
2024-01-15T04:57:35.866Z,99113.03
2024-01-15T05:00:06.413Z,99114.81
2024-01-15T05:02:34.652Z,99118.75
2024-01-15T05:05:02.761Z,99111.84
2024-01-15T05:07:30.761Z,99099.97
2024-01-15T05:09:59.186Z,99102.50
2024-01-15T05:12:27.313Z,99100.31
2024-01-15T05:14:55.303Z,99096.03
2024-01-15T05:17:24.724Z,99090.50
2024-01-15T05:19:52.911Z,99094.09
2024-01-15T05:22:22.249Z,99094.34
2024-01-15T05:24:50.301Z,99084.03
2024-01-15T05:27:18.577Z,99081.91
2024-01-15T05:29:46.602Z,99087.75
2024-01-15T05:32:14.582Z,99085.72
2024-01-15T05:34:44.032Z,99087.16
2024-01-15T05:37:11.986Z,99082.13
2024-01-15T05:39:39.958Z,99073.50
2024-01-15T05:42:08.191Z,99068.00
2024-01-15T05:44:36.386Z,99066.69
2024-01-15T05:47:05.165Z,99065.59
2024-01-15T05:49:33.276Z,99068.47
2024-01-15T05:52:02.790Z,99067.88
2024-01-15T05:54:31.211Z,99068.25
2024-01-15T05:56:59.220Z,99060.81
2024-01-15T05:59:27.734Z,99062.75
2024-01-15T06:01:55.700Z,99050.53
2024-01-15T06:04:23.827Z,99052.16
2024-01-15T06:06:51.823Z,99048.44
2024-01-15T06:09:21.206Z,99053.59
2024-01-15T06:11:49.181Z,99055.94
2024-01-15T06:14:17.149Z,99057.69
2024-01-15T06:16:45.144Z,99040.72
2024-01-15T06:19:13.169Z,99051.25
2024-01-15T06:21:41.159Z,99047.06
2024-01-15T06:24:11.046Z,99038.00
2024-01-15T06:26:40.379Z,99033.63
2024-01-15T06:29:08.305Z,99036.66
2024-01-15T06:31:37.467Z,99033.94
2024-01-15T06:34:05.713Z,99040.13
2024-01-15T06:36:33.715Z,99041.41
2024-01-15T06:39:01.728Z,99040.66
2024-01-15T06:41:29.716Z,99042.97
2024-01-15T06:43:59.033Z,99033.28
2024-01-15T06:46:26.996Z,99028.56
2024-01-15T06:48:55.141Z,99037.25
2024-01-15T06:51:23.173Z,99028.97
2024-01-15T06:53:51.142Z,99027.84
2024-01-15T06:56:19.118Z,99020.34
2024-01-15T06:58:47.068Z,99010.59
2024-01-15T07:01:16.940Z,98998.31
2024-01-15T07:03:45.048Z,99008.16
2024-01-15T07:06:13.259Z,99006.03
2024-01-15T07:08:41.688Z,99008.88
2024-01-15T07:11:09.651Z,99012.84
2024-01-15T07:13:38.582Z,99020.22
2024-01-15T07:16:06.737Z,99025.00
2024-01-15T07:18:36.089Z,99024.16
2024-01-15T07:21:04.212Z,99024.53
2024-01-15T07:23:33.442Z,99019.31
2024-01-15T07:26:01.431Z,99014.25
2024-01-15T07:28:31.209Z,99022.06
2024-01-15T07:30:59.339Z,99023.16
2024-01-15T07:33:27.633Z,99025.78
2024-01-15T07:35:58.871Z,99015.06
2024-01-15T07:38:27.868Z,99017.78
2024-01-15T07:40:56.437Z,99021.53
2024-01-15T07:43:24.379Z,99029.56
2024-01-15T07:45:52.472Z,99020.34
2024-01-15T07:48:21.485Z,99010.59
2024-01-15T07:50:49.573Z,99013.09
2024-01-15T07:53:19.013Z,99010.56
2024-01-15T07:55:47.292Z,99002.47
2024-01-15T07:58:16.829Z,99013.97
2024-01-15T08:00:45.833Z,99006.34
2024-01-15T08:03:14.475Z,99013.00
2024-01-15T08:05:42.685Z,99021.94
2024-01-15T08:08:10.764Z,99019.00
2024-01-15T08:10:40.131Z,99020.50
2024-01-15T08:13:09.586Z,99016.38
2024-01-15T08:15:37.770Z,99006.50
2024-01-15T08:18:06.543Z,99004.16
2024-01-15T08:20:34.619Z,98992.50
2024-01-15T08:23:02.625Z,98989.78
2024-01-15T08:25:30.832Z,98983.81
2024-01-15T08:28:00.286Z,98984.13
2024-01-15T08:30:29.252Z,98982.38
2024-01-15T08:33:02.325Z,98988.19
2024-01-15T08:35:36.274Z,98991.97
2024-01-15T08:38:04.434Z,98983.75
2024-01-15T08:40:32.627Z,98980.00
2024-01-15T08:43:03.297Z,98974.06
2024-01-15T08:45:32.553Z,98965.44
2024-01-15T08:48:00.867Z,98964.59
2024-01-15T08:50:28.862Z,98959.16
2024-01-15T08:52:56.979Z,98954.13
2024-01-15T08:55:24.956Z,98961.50
2024-01-15T08:57:52.947Z,98951.28
2024-01-15T09:00:22.427Z,98953.66
2024-01-15T09:02:50.406Z,98951.28
2024-01-15T09:05:18.673Z,98958.56
2024-01-15T09:07:47.149Z,98948.59
2024-01-15T09:10:15.301Z,98937.56
2024-01-15T09:12:43.784Z,98946.28
2024-01-15T09:15:11.906Z,98934.97
2024-01-15T09:17:41.378Z,98922.28
2024-01-15T09:20:11.187Z,98916.09
2024-01-15T09:22:41.761Z,98914.06
2024-01-15T09:25:10.788Z,98909.50
2024-01-15T09:27:38.884Z,98909.72
2024-01-15T09:30:08.133Z,98907.63
2024-01-15T09:32:36.328Z,98900.41
2024-01-15T09:35:06.370Z,98897.91
2024-01-15T09:37:42.364Z,98887.91
2024-01-15T09:40:15.991Z,98873.47
2024-01-15T09:42:44.334Z,98865.22
2024-01-15T09:45:12.530Z,98869.13
2024-01-15T09:47:43.780Z,98856.91
2024-01-15T09:50:15.320Z,98848.00
2024-01-15T09:52:43.354Z,98842.41
2024-01-15T09:55:11.409Z,98832.84
2024-01-15T09:57:39.740Z,98834.69
2024-01-15T10:00:12.112Z,98831.53
2024-01-15T10:02:41.327Z,98827.47
2024-01-15T10:05:10.262Z,98815.66
2024-01-15T10:07:41.062Z,98809.84
2024-01-15T10:10:09.950Z,98809.78
2024-01-15T10:12:38.446Z,98801.72
2024-01-15T10:15:07.335Z,98795.69
2024-01-15T10:17:35.376Z,98780.81
2024-01-15T10:20:05.517Z,98774.44
2024-01-15T10:22:33.585Z,98779.59
2024-01-15T10:25:02.924Z,98781.13
2024-01-15T10:27:31.098Z,98767.66
2024-01-15T10:30:01.740Z,98764.38
2024-01-15T10:32:29.743Z,98749.09
2024-01-15T10:34:57.831Z,98752.06
2024-01-15T10:37:29.372Z,98750.03
2024-01-15T10:39:58.604Z,98739.28
2024-01-15T10:42:27.993Z,98751.72
2024-01-15T10:44:55.962Z,98738.44
2024-01-15T10:47:23.880Z,98730.75
2024-01-15T10:49:51.917Z,98721.94
2024-01-15T10:52:19.935Z,98725.50
2024-01-15T10:54:47.930Z,98706.53
2024-01-15T10:57:16.833Z,98699.91
2024-01-15T10:59:46.184Z,98696.75
2024-01-15T11:02:15.428Z,98690.16
2024-01-15T11:04:43.627Z,98691.03
2024-01-15T11:07:12.718Z,98684.09
2024-01-15T11:09:40.838Z,98679.78
2024-01-15T11:12:10.114Z,98675.34
2024-01-15T11:14:40.615Z,98671.91
2024-01-15T11:17:10.900Z,98666.94
2024-01-15T11:19:41.596Z,98664.94
2024-01-15T11:22:10.553Z,98671.16
2024-01-15T11:24:39.931Z,98657.19
2024-01-15T11:27:08.022Z,98652.97
2024-01-15T11:29:36.727Z,98645.13
2024-01-15T11:32:09.860Z,98649.91
2024-01-15T11:34:53.859Z,98652.56
2024-01-15T11:37:21.903Z,98645.63
2024-01-15T11:39:49.997Z,98640.84
2024-01-15T11:42:19.987Z,98645.31
2024-01-15T11:44:47.965Z,98636.66
2024-01-15T11:47:17.268Z,98618.59
2024-01-15T11:50:02.125Z,98620.66
2024-01-15T11:52:35.167Z,98623.28
2024-01-15T11:55:25.122Z,98614.75
2024-01-15T11:57:55.483Z,98609.22
2024-01-15T12:00:24.949Z,98606.38
2024-01-15T12:02:54.406Z,98603.19
2024-01-15T12:05:22.932Z,98593.84
2024-01-15T12:07:51.435Z,98588.81
2024-01-15T12:10:20.416Z,98586.16
2024-01-15T12:12:56.695Z,98585.97
2024-01-15T12:15:24.729Z,98588.91
2024-01-15T12:17:54.155Z,98577.97
2024-01-15T12:20:22.208Z,98569.78
2024-01-15T12:22:59.874Z,98575.63
2024-01-15T12:25:30.048Z,98575.84
2024-01-15T12:27:58.039Z,98579.44
2024-01-15T12:30:26.059Z,98575.59
2024-01-15T12:32:55.422Z,98570.31
2024-01-15T12:35:23.470Z,98573.31
2024-01-15T12:37:51.423Z,98569.28
2024-01-15T12:40:21.315Z,98572.56
2024-01-15T12:42:49.418Z,98578.59
2024-01-15T12:45:17.481Z,98575.34
2024-01-15T12:47:45.475Z,98575.72
2024-01-15T12:50:19.713Z,98577.66
2024-01-15T12:52:48.948Z,98567.00
2024-01-15T12:55:17.115Z,98567.88
2024-01-15T12:57:46.426Z,98564.31
2024-01-15T13:00:16.315Z,98564.00
2024-01-15T13:02:45.128Z,98561.41
2024-01-15T13:05:15.773Z,98542.41
2024-01-15T13:07:45.142Z,98546.47
2024-01-15T13:10:13.776Z,98535.25
2024-01-15T13:12:43.035Z,98528.94
2024-01-15T13:15:13.838Z,98529.53
2024-01-15T13:17:43.964Z,98536.84
2024-01-15T13:20:14.712Z,98533.25
2024-01-15T13:22:45.463Z,98516.94
2024-01-15T13:25:13.883Z,98515.44
2024-01-15T13:27:42.757Z,98519.66
2024-01-15T13:30:12.494Z,98510.34
2024-01-15T13:32:40.626Z,98513.34
2024-01-15T13:35:11.215Z,98505.59
2024-01-15T13:37:42.514Z,98495.84
2024-01-15T13:40:17.835Z,98494.19
2024-01-15T13:42:47.018Z,98500.78
2024-01-15T13:45:16.166Z,98505.16
2024-01-15T13:47:44.578Z,98498.09
2024-01-15T13:50:12.680Z,98500.41
2024-01-15T13:52:41.967Z,98498.38
2024-01-15T13:55:11.100Z,98501.97
2024-01-15T13:57:39.350Z,98504.06
2024-01-15T14:00:13.060Z,98511.81
2024-01-15T14:02:41.559Z,98505.34
2024-01-15T14:05:09.833Z,98515.97
2024-01-15T14:07:38.012Z,98512.94
2024-01-15T14:10:09.221Z,98519.69
2024-01-15T14:12:37.521Z,98521.19
2024-01-15T14:15:06.903Z,98523.53
2024-01-15T14:17:35.019Z,98520.28
2024-01-15T14:20:03.279Z,98510.41
2024-01-15T14:22:31.229Z,98504.66
2024-01-15T14:24:59.449Z,98501.38
2024-01-15T14:27:28.803Z,98497.31
2024-01-15T14:29:56.728Z,98498.59
2024-01-15T14:32:24.779Z,98495.38
2024-01-15T14:34:53.181Z,98499.13
2024-01-15T14:37:21.957Z,98492.31
2024-01-15T14:39:50.034Z,98490.50
2024-01-15T14:42:18.090Z,98488.47
2024-01-15T14:44:47.481Z,98486.81
2024-01-15T14:47:15.691Z,98483.94
2024-01-15T14:49:43.759Z,98482.69
2024-01-15T14:52:11.793Z,98483.94
2024-01-15T14:54:39.820Z,98488.50
2024-01-15T14:57:07.939Z,98482.28
2024-01-15T14:59:35.872Z,98482.72
2024-01-15T15:02:05.304Z,98481.06
2024-01-15T15:04:33.469Z,98479.81
2024-01-15T15:07:01.636Z,98477.78
2024-01-15T15:09:29.618Z,98484.78
2024-01-15T15:11:57.556Z,98476.09
2024-01-15T15:14:25.541Z,98478.97
2024-01-15T15:16:53.695Z,98483.94
2024-01-15T15:19:23.311Z,98487.25
2024-01-15T15:21:51.351Z,98483.31
2024-01-15T15:24:19.346Z,98486.84
2024-01-15T15:26:47.362Z,98474.03
2024-01-15T15:29:18.042Z,98482.72
2024-01-15T15:31:46.209Z,98486.44
2024-01-15T15:34:14.282Z,98480.03
2024-01-15T15:36:43.729Z,98483.97
2024-01-15T15:39:11.852Z,98489.34
2024-01-15T15:41:39.853Z,98493.47
2024-01-15T15:44:07.838Z,98492.63
2024-01-15T15:46:35.841Z,98488.06
2024-01-15T15:49:07.998Z,98483.53
2024-01-15T15:51:36.907Z,98473.66
2024-01-15T15:54:06.803Z,98467.84
2024-01-15T15:56:39.394Z,98467.44
2024-01-15T15:59:09.630Z,98471.16
2024-01-15T16:01:37.944Z,98479.63
2024-01-15T16:04:06.392Z,98480.25
2024-01-15T16:06:34.587Z,98487.06
2024-01-15T16:09:02.573Z,98488.50
2024-01-15T16:11:32.877Z,98491.41
2024-01-15T16:14:02.963Z,98487.28
2024-01-15T16:23:11.505Z,98490.78
2024-01-15T16:23:24.798Z,98493.03
2024-01-15T16:23:40.399Z,98495.94
2024-01-15T16:25:00.646Z,98493.03
2024-01-15T16:27:33.976Z,98487.25
2024-01-15T16:30:02.714Z,98494.28
2024-01-15T16:32:31.620Z,98477.38
2024-01-15T16:35:00.040Z,98460.41
2024-01-15T16:37:28.673Z,98477.75
2024-01-15T16:39:56.757Z,98455.03
2024-01-15T16:42:25.195Z,98455.66
2024-01-15T16:44:54.624Z,98462.50
2024-01-15T16:47:22.900Z,98464.16
2024-01-15T16:49:50.874Z,98464.97
2024-01-15T16:52:19.006Z,98458.97
2024-01-15T16:54:47.014Z,98457.94
2024-01-15T16:57:15.046Z,98451.34
2024-01-15T16:59:43.064Z,98459.00
2024-01-15T17:02:12.489Z,98452.56
2024-01-15T17:04:40.493Z,98460.19
2024-01-15T17:07:09.349Z,98434.81
2024-01-15T17:09:37.321Z,98466.63
2024-01-15T17:12:06.445Z,98453.84
2024-01-15T17:14:34.512Z,98453.41
2024-01-15T17:17:02.736Z,98459.59
2024-01-15T17:19:33.524Z,98454.22
2024-01-15T17:22:00.900Z,98441.41
2024-01-15T17:24:29.585Z,98434.38
2024-01-15T17:26:58.411Z,98436.03
2024-01-15T17:29:26.467Z,98442.00
2024-01-15T17:31:54.473Z,98438.69
2024-01-15T17:34:22.553Z,98430.44
2024-01-15T17:36:51.958Z,98434.78
2024-01-15T17:39:20.403Z,98421.53
2024-01-15T17:41:49.137Z,98429.38
2024-01-15T17:44:18.056Z,98431.69
2024-01-15T17:46:46.108Z,98427.31
2024-01-15T17:49:14.186Z,98415.34
2024-01-15T17:51:42.305Z,98412.22
2024-01-15T17:54:11.629Z,98412.88
2024-01-15T17:56:40.067Z,98406.66
2024-01-15T17:59:08.716Z,98407.69
2024-01-15T18:01:37.463Z,98414.94
2024-01-15T18:04:05.801Z,98405.00
2024-01-15T18:06:34.016Z,98386.03
2024-01-15T18:09:02.196Z,98396.75
2024-01-15T18:11:31.778Z,98393.81
2024-01-15T18:13:59.787Z,98389.69
2024-01-15T18:16:28.724Z,98376.44
2024-01-15T18:18:56.875Z,98365.25
2024-01-15T18:21:25.041Z,98358.84
2024-01-15T18:23:52.993Z,98354.94
2024-01-15T18:26:21.002Z,98352.28
2024-01-15T18:28:50.317Z,98342.81
2024-01-15T18:31:18.470Z,98339.09
2024-01-15T18:33:46.518Z,98340.06
2024-01-15T18:36:14.730Z,98329.75
2024-01-15T18:38:42.744Z,98318.53
2024-01-15T18:41:10.743Z,98325.16
2024-01-15T18:43:38.729Z,98314.81
2024-01-15T18:46:08.935Z,98298.78
2024-01-15T18:48:37.357Z,98289.31
2024-01-15T18:51:05.451Z,98309.28
2024-01-15T18:53:33.451Z,98305.16
2024-01-15T18:56:03.756Z,98306.94
2024-01-15T18:58:32.382Z,98313.53
2024-01-15T19:01:00.771Z,98302.50
2024-01-15T19:03:30.179Z,98293.63
2024-01-15T19:05:58.382Z,98295.53
2024-01-15T19:08:26.381Z,98305.66
2024-01-15T19:10:55.405Z,98300.09
2024-01-15T19:13:23.398Z,98298.28
2024-01-15T19:15:51.420Z,98294.09
2024-01-15T19:18:19.758Z,98285.41
2024-01-15T19:20:49.289Z,98280.84
2024-01-15T19:23:17.298Z,98274.66
2024-01-15T19:25:45.274Z,98273.44
2024-01-15T19:28:14.654Z,98273.19
2024-01-15T19:30:42.874Z,98272.19
2024-01-15T19:33:11.003Z,98257.75
2024-01-15T19:35:39.271Z,98247.84
2024-01-15T19:38:08.750Z,98242.00
2024-01-15T19:40:36.941Z,98254.41
2024-01-15T19:43:05.236Z,98249.84
2024-01-15T19:45:33.196Z,98253.97
2024-01-15T19:48:01.462Z,98246.53
2024-01-15T19:50:29.723Z,98239.09
2024-01-15T19:52:57.824Z,98243.63
2024-01-15T19:55:27.309Z,98233.44
2024-01-15T19:57:55.225Z,98232.66
2024-01-15T20:00:23.151Z,98236.81
2024-01-15T20:02:51.318Z,98233.94
2024-01-15T20:05:19.327Z,98233.31
2024-01-15T20:07:47.361Z,98224.91
2024-01-15T20:10:15.459Z,98233.25
2024-01-15T20:12:44.756Z,98218.66
2024-01-15T20:15:13.009Z,98221.78
2024-01-15T20:17:41.052Z,98212.53
2024-01-15T20:20:12.125Z,98212.16
2024-01-15T20:22:40.283Z,98186.41
2024-01-15T20:25:09.236Z,98216.97
2024-01-15T20:27:37.211Z,98219.88
2024-01-15T20:30:07.982Z,98204.63
2024-01-15T20:32:36.825Z,98214.75
2024-01-15T20:35:06.105Z,98212.09
2024-01-15T20:37:34.157Z,98215.41
2024-01-15T20:40:02.163Z,98195.19
2024-01-15T20:42:30.228Z,98200.56
2024-01-15T20:44:58.360Z,98201.38
2024-01-15T20:47:28.225Z,98203.00
2024-01-15T20:49:56.267Z,98199.25
2024-01-15T20:52:25.586Z,98194.72
2024-01-15T20:54:53.987Z,98195.13
2024-01-15T20:57:21.928Z,98191.03
2024-01-15T20:59:51.866Z,98189.38
2024-01-15T21:02:20.150Z,98180.38
2024-01-15T21:04:49.642Z,98186.53
2024-01-15T21:07:17.694Z,98176.38
2024-01-15T21:09:45.626Z,98170.59
2024-01-15T21:12:13.564Z,98160.81
2024-01-15T21:14:41.689Z,98141.28
2024-01-15T21:17:09.696Z,98140.81
2024-01-15T21:19:37.707Z,98135.69
2024-01-15T21:22:07.253Z,98132.91
2024-01-15T21:24:35.247Z,98144.56
2024-01-15T21:27:03.255Z,98158.56
2024-01-15T21:29:31.266Z,98141.88
2024-01-15T21:31:59.508Z,98155.03
2024-01-15T21:34:27.540Z,98149.31
2024-01-15T21:36:55.610Z,98144.16
2024-01-15T21:39:24.995Z,98145.72
2024-01-15T21:41:53.042Z,98148.63
2024-01-15T21:44:21.036Z,98146.13
2024-01-15T21:46:49.040Z,98148.81
2024-01-15T21:49:17.026Z,98129.75
2024-01-15T21:51:45.057Z,98153.56
2024-01-15T21:54:13.063Z,98156.41
2024-01-15T21:56:42.407Z,98155.84
2024-01-15T21:59:10.467Z,98147.91
2024-01-15T22:01:38.423Z,98158.06
2024-01-15T22:04:06.879Z,98153.28
2024-01-15T22:06:36.791Z,98150.59
2024-01-15T22:09:05.167Z,98145.66
2024-01-15T22:11:33.239Z,98139.53
2024-01-15T22:14:03.218Z,98141.19
2024-01-15T22:16:31.310Z,98140.75
2024-01-15T22:19:02.553Z,98144.84
2024-01-15T22:21:30.887Z,98147.31
2024-01-15T22:23:59.058Z,98151.50
2024-01-15T22:26:26.989Z,98157.47
2024-01-15T22:28:54.991Z,98153.28
2024-01-15T22:31:24.379Z,98158.84
2024-01-15T22:33:52.494Z,98158.06
2024-01-15T22:36:20.571Z,98155.47
2024-01-15T22:38:49.864Z,98155.31
2024-01-15T22:41:17.907Z,98150.59
2024-01-15T22:43:46.823Z,98146.25
2024-01-15T22:46:15.302Z,98131.88
2024-01-15T22:48:45.052Z,98131.34
2024-01-15T22:51:13.112Z,98141.53
2024-01-15T22:53:41.155Z,98136.56
2024-01-15T22:56:09.264Z,98127.22
2024-01-15T22:58:37.250Z,98120.06
2024-01-15T23:01:06.874Z,98116.56
2024-01-15T23:03:35.046Z,98112.66
2024-01-15T23:06:05.122Z,98112.06
2024-01-15T23:08:33.195Z,98118.00
2024-01-15T23:11:01.200Z,98111.25
2024-01-15T23:13:29.134Z,98116.38
2024-01-15T23:15:57.207Z,98122.00
2024-01-15T23:18:25.307Z,98121.56
2024-01-15T23:20:53.465Z,98127.00
2024-01-15T23:23:22.867Z,98106.88
2024-01-15T23:25:50.837Z,98123.41
2024-01-15T23:28:19.482Z,98110.25
2024-01-15T23:30:47.605Z,98107.84
2024-01-15T23:33:15.743Z,98110.59
2024-01-15T23:35:43.827Z,98101.19
2024-01-15T23:38:11.855Z,98097.72
2024-01-15T23:40:41.253Z,98097.75
2024-01-15T23:43:09.163Z,98079.81
2024-01-15T23:45:37.087Z,98080.00
2024-01-15T23:48:05.815Z,98073.38
2024-01-15T23:50:33.859Z,98070.44
2024-01-15T23:53:01.873Z,98073.31
2024-01-15T23:55:29.820Z,98088.22
2024-01-15T23:58:00.206Z,98089.84
