createdAt,value
2017-07-04T04:00:27.312Z,18.19
2017-07-04T04:00:52.781Z,18.28
2017-07-04T04:01:18.328Z,18.26
2017-07-04T04:01:43.824Z,18.11
2017-07-04T04:02:09.307Z,18.1
2017-07-04T04:02:37.597Z,18.22
2017-07-04T04:03:04.880Z,18.19
2017-07-04T04:03:30.368Z,18.23
2017-07-04T04:03:55.782Z,18.23
2017-07-04T04:04:21.298Z,18.25
2017-07-04T04:04:46.742Z,18.19
2017-07-04T04:05:12.344Z,18.23
2017-07-04T04:05:37.812Z,18.25
2017-07-04T04:06:03.276Z,18.22
2017-07-04T04:06:28.742Z,18.22
2017-07-04T04:06:54.165Z,18.23
2017-07-04T04:07:19.606Z,18.22
2017-07-04T04:07:45.085Z,18.22
2017-07-04T04:08:10.509Z,18.22
2017-07-04T04:08:35.989Z,18.23
2017-07-04T04:09:01.456Z,18.23
2017-07-04T04:09:26.933Z,18.25
2017-07-04T04:09:52.450Z,18.2
2017-07-04T04:10:17.883Z,18.29
2017-07-04T04:10:43.359Z,18.22
2017-07-04T04:11:08.851Z,18.25
2017-07-04T04:11:34.324Z,18.25
2017-07-04T04:11:59.770Z,18.2
2017-07-04T04:12:25.302Z,18.23
2017-07-04T04:12:50.733Z,18.19
2017-07-04T04:13:16.223Z,18.23
2017-07-04T04:13:41.682Z,18.28
2017-07-04T04:14:07.151Z,18.23
2017-07-04T04:14:32.600Z,18.25
2017-07-04T04:14:58.104Z,18.28
2017-07-04T04:15:23.543Z,18.31
2017-07-04T04:15:49.006Z,18.29
2017-07-04T04:16:14.454Z,18.22
2017-07-04T04:16:39.938Z,18.33
2017-07-04T04:17:05.403Z,18.22
2017-07-04T04:17:30.881Z,18.33
2017-07-04T04:17:56.331Z,18.22
2017-07-04T04:18:21.785Z,18.33
2017-07-04T04:18:47.223Z,18.25
2017-07-04T04:19:12.685Z,18.25
2017-07-04T04:19:38.168Z,18.23
2017-07-04T04:20:03.643Z,18.2
2017-07-04T04:20:29.108Z,18.19
2017-07-04T04:20:54.520Z,18.22
2017-07-04T04:21:20.019Z,18.22
2017-07-04T04:21:45.450Z,18.22
2017-07-04T04:22:10.900Z,18.19
2017-07-04T04:22:36.289Z,18.19
2017-07-04T04:23:01.762Z,18.23
2017-07-04T04:23:27.219Z,18.25
2017-07-04T04:23:52.725Z,18.19
2017-07-04T04:24:18.174Z,18.23
2017-07-04T04:24:43.629Z,18.23
2017-07-04T04:25:09.048Z,18.23
2017-07-04T04:25:34.492Z,18.2
2017-07-04T04:25:59.961Z,18.23
2017-07-04T04:26:25.422Z,18.25
2017-07-04T04:26:50.869Z,18.2
2017-07-04T04:27:16.324Z,18.26
2017-07-04T04:27:41.813Z,18.22
2017-07-04T04:28:07.248Z,18.22
2017-07-04T04:28:32.721Z,18.23
2017-07-04T04:28:58.241Z,18.2
2017-07-04T04:29:23.638Z,18.26
2017-07-04T04:29:49.128Z,18.23
2017-07-04T04:30:14.601Z,18.22
2017-07-04T04:30:40.029Z,18.22
2017-07-04T04:31:05.480Z,18.19
2017-07-04T04:31:30.937Z,18.25
2017-07-04T04:31:56.393Z,18.26
2017-07-04T04:32:21.810Z,18.23
2017-07-04T04:32:47.330Z,18.22
2017-07-04T04:33:12.783Z,18.23
2017-07-04T04:33:38.242Z,18.29
2017-07-04T04:34:03.680Z,18.29
2017-07-04T04:34:29.166Z,18.33
2017-07-04T04:34:54.585Z,18.22
2017-07-04T04:35:20.070Z,18.2
2017-07-04T04:35:45.494Z,18.29
2017-07-04T04:36:10.987Z,18.26
2017-07-04T04:36:36.436Z,18.25
2017-07-04T04:37:01.863Z,18.31
2017-07-04T04:37:27.354Z,18.28
2017-07-04T04:37:52.815Z,18.29
2017-07-04T04:38:18.244Z,18.37
2017-07-04T04:38:43.703Z,18.37
2017-07-04T04:39:09.142Z,18.31
2017-07-04T04:39:34.690Z,18.33
2017-07-04T04:40:00.167Z,18.29
2017-07-04T04:40:25.636Z,18.38
2017-07-04T04:40:51.100Z,18.34
2017-07-04T04:41:16.547Z,18.37
2017-07-04T04:41:41.992Z,18.38
2017-07-04T04:42:07.481Z,18.37
2017-07-04T04:42:32.896Z,18.37
2017-07-04T04:42:58.377Z,18.43
2017-07-04T04:43:23.898Z,18.4
2017-07-04T04:43:49.272Z,18.43
2017-07-04T04:44:14.733Z,18.5
2017-07-04T04:44:40.194Z,18.4
2017-07-04T04:45:05.645Z,18.45
2017-07-04T04:45:31.151Z,18.43
2017-07-04T04:45:56.587Z,18.47
2017-07-04T04:46:22.056Z,18.55
2017-07-04T04:46:47.538Z,18.53
2017-07-04T04:47:13.007Z,18.55
2017-07-04T04:47:38.492Z,18.56
2017-07-04T04:48:03.985Z,18.58
2017-07-04T04:48:29.466Z,18.59
2017-07-04T04:48:54.894Z,18.56
2017-07-04T04:49:20.365Z,18.59
2017-07-04T04:49:45.817Z,18.63
2017-07-04T04:50:11.267Z,18.55
2017-07-04T04:50:36.723Z,18.56
2017-07-04T04:51:02.255Z,18.58
2017-07-04T04:51:27.750Z,18.66
2017-07-04T04:51:53.213Z,18.62
2017-07-04T04:52:18.656Z,18.74
2017-07-04T04:52:44.107Z,18.75
2017-07-04T04:53:12.199Z,18.74
2017-07-04T04:53:37.669Z,18.66
2017-07-04T04:54:03.132Z,18.71
2017-07-04T04:54:28.592Z,18.71
2017-07-04T04:54:54.068Z,18.74
2017-07-04T04:55:19.547Z,18.68
2017-07-04T04:55:45.003Z,18.71
2017-07-04T04:56:10.485Z,18.66
2017-07-04T04:56:35.947Z,18.68
2017-07-04T04:57:01.414Z,18.71
2017-07-04T04:57:26.908Z,18.8
2017-07-04T04:57:52.353Z,18.75
2017-07-04T04:58:17.812Z,18.7
2017-07-04T04:58:43.280Z,18.75
2017-07-04T04:59:08.703Z,18.75
2017-07-04T04:59:34.159Z,18.75
2017-07-04T04:59:59.635Z,18.73
2017-07-04T05:00:25.128Z,18.78
2017-07-04T05:00:50.548Z,18.78
2017-07-04T05:01:16.062Z,18.71
2017-07-04T05:01:41.468Z,18.73
2017-07-04T05:02:06.963Z,18.71
2017-07-04T05:02:32.443Z,18.74
2017-07-04T05:02:57.884Z,18.74
2017-07-04T05:03:23.368Z,18.78
2017-07-04T05:03:48.823Z,18.71
2017-07-04T05:04:14.269Z,18.73
2017-07-04T05:04:39.716Z,18.74
2017-07-04T05:05:05.164Z,18.75
2017-07-04T05:05:30.623Z,18.8
2017-07-04T05:05:56.083Z,18.74
2017-07-04T05:06:21.544Z,18.75
2017-07-04T05:06:47.008Z,18.78
2017-07-04T05:07:12.464Z,18.73
2017-07-04T05:07:37.942Z,18.75
2017-07-04T05:08:03.403Z,18.71
2017-07-04T05:08:28.865Z,18.73
2017-07-04T05:08:54.327Z,18.75
2017-07-04T05:09:19.785Z,18.75
2017-07-04T05:09:45.251Z,18.77
2017-07-04T05:10:10.699Z,18.73
2017-07-04T05:10:36.174Z,18.81
2017-07-04T05:11:01.662Z,18.75
2017-07-04T05:11:27.193Z,18.78
2017-07-04T05:11:52.561Z,18.73
2017-07-04T05:12:17.979Z,18.74
2017-07-04T05:12:43.417Z,18.74
2017-07-04T05:13:08.870Z,18.7
2017-07-04T05:13:34.342Z,18.7
2017-07-04T05:13:59.813Z,18.71
2017-07-04T05:14:25.260Z,18.74
2017-07-04T05:14:50.719Z,18.73
2017-07-04T05:15:16.167Z,18.77
2017-07-04T05:15:41.615Z,18.74
2017-07-04T05:16:07.092Z,18.8
2017-07-04T05:16:32.542Z,18.73
2017-07-04T05:16:58.016Z,18.73
2017-07-04T05:17:23.481Z,18.73
2017-07-04T05:17:48.915Z,18.74
2017-07-04T05:18:14.383Z,18.71
2017-07-04T05:18:39.825Z,18.71
2017-07-04T05:19:05.285Z,18.74
2017-07-04T05:19:30.739Z,18.7
2017-07-04T05:19:56.184Z,18.68
2017-07-04T05:20:21.688Z,18.77
2017-07-04T05:20:47.108Z,18.74
2017-07-04T05:21:12.568Z,18.7
2017-07-04T05:21:38.001Z,18.73
2017-07-04T05:22:03.480Z,18.71
2017-07-04T05:22:28.922Z,18.75
2017-07-04T05:22:54.431Z,18.78
2017-07-04T05:23:19.915Z,18.74
2017-07-04T05:23:45.278Z,18.78
2017-07-04T05:24:10.769Z,18.74
2017-07-04T05:24:36.201Z,18.78
2017-07-04T05:25:01.655Z,18.75
2017-07-04T05:25:27.134Z,18.73
2017-07-04T05:25:52.569Z,18.75
2017-07-04T05:26:18.027Z,18.74
2017-07-04T05:26:43.501Z,18.77
2017-07-04T05:27:08.946Z,18.83
2017-07-04T05:27:34.410Z,18.78
2017-07-04T05:27:59.870Z,18.81
2017-07-04T05:28:25.310Z,18.75
2017-07-04T05:28:50.777Z,18.81
2017-07-04T05:29:16.229Z,18.78
2017-07-04T05:29:41.668Z,18.83
2017-07-04T05:30:07.156Z,18.8
2017-07-04T05:30:32.601Z,18.83
2017-07-04T05:30:58.080Z,18.83
2017-07-04T05:31:23.541Z,18.75
2017-07-04T05:31:48.984Z,18.75
2017-07-04T05:32:14.411Z,18.75
2017-07-04T05:32:39.893Z,18.81
2017-07-04T05:33:05.342Z,18.75
2017-07-04T05:33:30.775Z,18.81
2017-07-04T05:33:56.240Z,18.74
2017-07-04T05:34:21.708Z,18.74
2017-07-04T05:34:47.176Z,18.84
2017-07-04T05:35:12.622Z,18.86
2017-07-04T05:35:38.086Z,18.83
2017-07-04T05:36:03.522Z,18.88
2017-07-04T05:36:28.973Z,18.8
2017-07-04T05:36:54.409Z,18.8
2017-07-04T05:37:19.823Z,18.86
2017-07-04T05:37:45.304Z,18.88
2017-07-04T05:38:10.734Z,18.83
2017-07-04T05:38:36.258Z,18.81
2017-07-04T05:39:01.721Z,18.75
2017-07-04T05:39:27.164Z,18.88
2017-07-04T05:39:52.630Z,18.83
2017-07-04T05:40:18.085Z,18.84
2017-07-04T05:40:43.628Z,18.84
2017-07-04T05:41:09.400Z,18.84
2017-07-04T05:41:34.903Z,18.86
2017-07-04T05:42:00.321Z,18.83
2017-07-04T05:42:25.794Z,18.77
2017-07-04T05:42:51.241Z,18.84
2017-07-04T05:43:16.827Z,18.86
2017-07-04T05:43:42.201Z,18.86
2017-07-04T05:44:07.759Z,18.89
2017-07-04T05:44:33.225Z,18.86
2017-07-04T05:44:58.677Z,18.95
2017-07-04T05:45:24.118Z,18.92
2017-07-04T05:45:49.597Z,18.86
2017-07-04T05:46:15.056Z,18.89
2017-07-04T05:46:40.491Z,18.9
2017-07-04T05:47:05.955Z,18.96
2017-07-04T05:47:31.422Z,18.93
2017-07-04T05:47:56.895Z,18.95
2017-07-04T05:48:22.315Z,18.99
2017-07-04T05:48:47.810Z,18.95
2017-07-04T05:49:13.219Z,18.89
2017-07-04T05:49:38.697Z,18.92
2017-07-04T05:50:04.164Z,18.9
2017-07-04T05:50:29.656Z,18.9
2017-07-04T05:50:55.091Z,18.9
2017-07-04T05:51:20.548Z,18.9
2017-07-04T05:51:46.019Z,18.92
2017-07-04T05:52:11.456Z,18.92
2017-07-04T05:52:36.905Z,18.93
2017-07-04T05:53:02.358Z,18.9
2017-07-04T05:53:27.799Z,18.89
2017-07-04T05:53:53.278Z,18.9
2017-07-04T05:54:18.746Z,18.96
2017-07-04T05:54:44.224Z,18.9
2017-07-04T05:55:09.653Z,18.92
2017-07-04T05:55:35.208Z,18.93
2017-07-04T05:56:00.713Z,18.92
2017-07-04T05:56:26.194Z,18.89
2017-07-04T05:56:51.611Z,18.93
2017-07-04T05:57:17.061Z,18.89
2017-07-04T05:57:42.633Z,18.96
2017-07-04T05:58:08.090Z,18.9
2017-07-04T05:58:33.615Z,18.92
2017-07-04T05:58:58.999Z,18.88
2017-07-04T05:59:24.502Z,19.04
2017-07-04T05:59:49.925Z,19
2017-07-04T06:00:15.376Z,19.02
2017-07-04T06:00:40.804Z,18.99
2017-07-04T06:01:06.283Z,19.04
2017-07-04T06:01:31.781Z,19
2017-07-04T06:01:57.226Z,19.04
2017-07-04T06:02:22.650Z,19
2017-07-04T06:02:48.340Z,19
2017-07-04T06:03:13.655Z,19.02
2017-07-04T06:03:39.090Z,18.99
2017-07-04T06:04:04.540Z,19.08
2017-07-04T06:04:30.000Z,19.04
2017-07-04T06:04:55.441Z,19.04
2017-07-04T06:05:20.904Z,19
2017-07-04T06:05:46.345Z,18.99
2017-07-04T06:06:11.759Z,18.95
2017-07-04T06:06:37.237Z,19
2017-07-04T06:07:02.675Z,18.99
2017-07-04T06:07:28.155Z,19
2017-07-04T06:07:53.580Z,18.89
2017-07-04T06:08:19.054Z,18.92
2017-07-04T06:08:44.501Z,19.07
2017-07-04T06:09:09.979Z,18.98
2017-07-04T06:09:35.426Z,18.98
2017-07-04T06:10:00.938Z,18.99
2017-07-04T06:10:26.362Z,18.89
2017-07-04T06:10:51.851Z,18.95
2017-07-04T06:11:17.276Z,18.96
2017-07-04T06:11:42.759Z,18.9
2017-07-04T06:12:08.189Z,18.9
2017-07-04T06:12:33.703Z,18.89
2017-07-04T06:12:59.094Z,18.96
2017-07-04T06:13:24.555Z,18.92
2017-07-04T06:13:50.005Z,18.95
2017-07-04T06:14:15.460Z,18.95
2017-07-04T06:14:40.937Z,18.95
2017-07-04T06:15:06.384Z,18.89
2017-07-04T06:15:31.810Z,18.95
2017-07-04T06:15:57.303Z,18.93
2017-07-04T06:16:22.734Z,18.9
2017-07-04T06:16:48.159Z,18.95
2017-07-04T06:17:13.624Z,18.84
2017-07-04T06:17:39.075Z,18.9
2017-07-04T06:18:04.522Z,18.83
2017-07-04T06:18:29.979Z,18.93
2017-07-04T06:18:55.412Z,18.84
2017-07-04T06:19:20.853Z,18.93
2017-07-04T06:19:46.338Z,18.89
2017-07-04T06:20:11.802Z,18.92
2017-07-04T06:20:37.296Z,18.92
2017-07-04T06:21:02.796Z,18.81
2017-07-04T06:21:28.191Z,18.84
2017-07-04T06:21:53.684Z,18.89
2017-07-04T06:22:19.113Z,18.9
2017-07-04T06:22:44.609Z,18.92
2017-07-04T06:23:10.059Z,18.89
2017-07-04T06:23:35.519Z,18.84
2017-07-04T06:24:00.952Z,18.86
2017-07-04T06:24:26.414Z,18.9
2017-07-04T06:24:51.872Z,18.88
2017-07-04T06:25:17.359Z,18.83
2017-07-04T06:25:42.834Z,18.83
2017-07-04T06:26:08.309Z,18.81
2017-07-04T06:26:33.747Z,18.84
2017-07-04T06:26:59.240Z,18.81
2017-07-04T06:27:24.667Z,18.86
2017-07-04T06:27:50.112Z,18.86
2017-07-04T06:28:15.650Z,18.86
2017-07-04T06:28:41.086Z,18.83
2017-07-04T06:29:06.572Z,18.84
2017-07-04T06:29:32.012Z,18.88
2017-07-04T06:29:57.572Z,18.83
2017-07-04T06:30:23.033Z,18.88
2017-07-04T06:30:48.457Z,18.89
2017-07-04T06:31:13.945Z,18.89
2017-07-04T06:31:39.396Z,18.96
2017-07-04T06:32:04.821Z,18.92
2017-07-04T06:32:30.387Z,18.88
2017-07-04T06:32:55.868Z,18.9
2017-07-04T06:33:21.322Z,18.89
2017-07-04T06:33:46.784Z,18.88
2017-07-04T06:34:12.253Z,18.89
2017-07-04T06:34:37.699Z,18.84
2017-07-04T06:35:03.145Z,18.84
2017-07-04T06:35:28.573Z,18.88
2017-07-04T06:35:54.049Z,18.89
2017-07-04T06:36:19.562Z,18.86
2017-07-04T06:36:44.991Z,18.84
2017-07-04T06:37:10.460Z,18.93
2017-07-04T06:37:35.922Z,18.89
2017-07-04T06:38:01.372Z,18.88
2017-07-04T06:38:26.822Z,18.8
2017-07-04T06:38:52.267Z,18.83
2017-07-04T06:39:17.708Z,18.88
2017-07-04T06:39:43.179Z,18.83
2017-07-04T06:40:08.592Z,18.86
2017-07-04T06:40:34.070Z,18.81
2017-07-04T06:40:59.561Z,18.81
2017-07-04T06:41:24.999Z,18.78
2017-07-04T06:41:50.477Z,18.86
2017-07-04T06:42:15.912Z,18.81
2017-07-04T06:42:41.343Z,18.78
2017-07-04T06:43:06.810Z,18.8
2017-07-04T06:43:32.247Z,18.81
2017-07-04T06:43:57.718Z,18.73
2017-07-04T06:44:23.195Z,18.74
2017-07-04T06:44:48.626Z,18.77
2017-07-04T06:45:14.084Z,18.75
2017-07-04T06:45:39.568Z,18.75
2017-07-04T06:46:05.016Z,18.81
2017-07-04T06:46:30.487Z,18.71
2017-07-04T06:46:56.024Z,18.75
2017-07-04T06:47:21.472Z,18.74
2017-07-04T06:47:46.919Z,18.8
2017-07-04T06:48:12.377Z,18.75
2017-07-04T06:48:37.898Z,18.75
2017-07-04T06:49:03.297Z,18.74
2017-07-04T06:49:28.783Z,18.7
2017-07-04T06:49:54.195Z,18.8
2017-07-04T06:50:19.674Z,18.73
2017-07-04T06:50:45.145Z,18.75
2017-07-04T06:51:10.578Z,18.7
2017-07-04T06:51:36.056Z,18.7
2017-07-04T06:52:01.516Z,18.71
2017-07-04T06:52:26.972Z,18.68
2017-07-04T06:52:52.459Z,18.73
2017-07-04T06:53:17.935Z,18.73
2017-07-04T06:53:43.370Z,18.73
2017-07-04T06:54:08.877Z,18.74
2017-07-04T06:54:34.312Z,18.74
2017-07-04T06:54:59.778Z,18.66
2017-07-04T06:55:25.243Z,18.68
2017-07-04T06:55:50.678Z,18.62
2017-07-04T06:56:16.167Z,18.66
2017-07-04T06:56:41.642Z,18.66
2017-07-04T06:57:07.102Z,18.58
2017-07-04T06:57:32.592Z,18.6
2017-07-04T06:57:58.033Z,18.63
2017-07-04T06:58:23.480Z,18.71
2017-07-04T06:58:48.977Z,18.73
2017-07-04T06:59:14.380Z,18.74
2017-07-04T06:59:39.861Z,18.74
2017-07-04T07:00:05.306Z,18.65
2017-07-04T07:00:30.746Z,18.74
2017-07-04T07:00:56.284Z,18.63
2017-07-04T07:01:21.709Z,18.7
2017-07-04T07:01:47.138Z,18.63
2017-07-04T07:02:12.599Z,18.65
2017-07-04T07:02:38.089Z,18.68
2017-07-04T07:03:03.535Z,18.62
2017-07-04T07:03:28.994Z,18.6
2017-07-04T07:03:54.483Z,18.59
2017-07-04T07:04:20.276Z,18.53
2017-07-04T07:04:45.797Z,18.58
2017-07-04T07:05:11.294Z,18.55
2017-07-04T07:05:36.696Z,18.56
2017-07-04T07:06:02.167Z,18.59
2017-07-04T07:06:27.590Z,18.52
2017-07-04T07:06:53.047Z,18.56
2017-07-04T07:07:18.503Z,18.53
2017-07-04T07:07:43.981Z,18.59
2017-07-04T07:08:09.441Z,18.6
2017-07-04T07:09:02.317Z,18.59
2017-07-04T07:09:27.817Z,18.68
2017-07-04T07:09:53.286Z,18.71
2017-07-04T07:10:18.751Z,18.62
2017-07-04T07:10:44.207Z,18.77
2017-07-04T07:11:09.666Z,18.68
2017-07-04T07:11:35.122Z,18.7
2017-07-04T07:12:00.599Z,18.73
2017-07-04T07:12:26.086Z,18.71
2017-07-04T07:12:51.548Z,18.66
2017-07-04T07:13:16.962Z,18.75
2017-07-04T07:13:42.438Z,18.73
2017-07-04T07:14:07.888Z,18.68
2017-07-04T07:14:33.348Z,18.7
2017-07-04T07:14:58.807Z,18.75
2017-07-04T07:15:24.256Z,18.73
2017-07-04T07:15:49.714Z,18.68
2017-07-04T07:16:15.199Z,18.71
2017-07-04T07:16:40.677Z,18.8
2017-07-04T07:17:06.164Z,18.75
2017-07-04T07:17:31.629Z,18.84
2017-07-04T07:17:57.085Z,18.8
2017-07-04T07:18:22.507Z,18.88
2017-07-04T07:18:47.949Z,18.9
2017-07-04T07:19:13.392Z,18.95
2017-07-04T07:19:38.892Z,18.95
2017-07-04T07:20:04.404Z,18.89
2017-07-04T07:20:29.899Z,18.9
2017-07-04T07:20:55.378Z,18.92
2017-07-04T07:21:20.841Z,19
2017-07-04T07:21:46.314Z,18.93
2017-07-04T07:22:11.791Z,18.89
2017-07-04T07:22:37.217Z,18.86
2017-07-04T07:23:02.690Z,18.93
2017-07-04T07:23:28.153Z,19
2017-07-04T07:23:53.612Z,19
2017-07-04T07:24:19.058Z,18.93
2017-07-04T07:24:44.499Z,18.89
2017-07-04T07:25:09.968Z,18.99
2017-07-04T07:25:35.414Z,18.98
2017-07-04T07:26:00.879Z,19.02
2017-07-04T07:26:26.355Z,18.98
2017-07-04T07:26:51.809Z,19.02
2017-07-04T07:27:17.267Z,19
2017-07-04T07:27:42.760Z,19.02
2017-07-04T07:28:08.204Z,19.02
2017-07-04T07:28:33.681Z,19
2017-07-04T07:28:59.161Z,18.95
2017-07-04T07:29:24.591Z,18.99
2017-07-04T07:29:50.092Z,19.08
2017-07-04T07:30:15.585Z,18.98
2017-07-04T07:30:41.027Z,19
2017-07-04T07:31:06.510Z,18.99
2017-07-04T07:31:32.003Z,19.04
2017-07-04T07:31:57.445Z,19.07
2017-07-04T07:32:22.914Z,19
2017-07-04T07:32:48.382Z,18.96
2017-07-04T07:33:13.816Z,18.98
2017-07-04T07:33:39.303Z,19
2017-07-04T07:34:04.747Z,18.88
2017-07-04T07:34:30.226Z,18.98
2017-07-04T07:34:55.678Z,19
2017-07-04T07:35:21.119Z,19.02
2017-07-04T07:35:46.585Z,19.04
2017-07-04T07:36:12.047Z,19.02
2017-07-04T07:36:37.543Z,19.11
2017-07-04T07:37:03.009Z,19.11
2017-07-04T07:37:28.466Z,19.11
2017-07-04T07:37:53.908Z,19.18
2017-07-04T07:38:19.368Z,19.11
2017-07-04T07:38:44.850Z,19.21
2017-07-04T07:39:10.276Z,19.19
2017-07-04T07:39:35.790Z,19.19
2017-07-04T07:40:01.282Z,19.27
2017-07-04T07:40:26.703Z,19.22
2017-07-04T07:40:52.162Z,19.27
2017-07-04T07:41:17.628Z,19.26
2017-07-04T07:41:43.125Z,19.31
2017-07-04T07:42:08.586Z,19.37
2017-07-04T07:42:34.056Z,19.39
2017-07-04T07:42:59.509Z,19.29
2017-07-04T07:43:24.949Z,19.45
2017-07-04T07:43:50.490Z,19.44
2017-07-04T07:44:15.941Z,19.45
2017-07-04T07:44:41.388Z,19.37
2017-07-04T07:45:06.865Z,19.37
2017-07-04T07:45:32.334Z,19.36
2017-07-04T07:45:57.834Z,19.47
2017-07-04T07:46:23.275Z,19.27
2017-07-04T07:46:48.749Z,19.33
2017-07-04T07:47:14.195Z,19.4
2017-07-04T07:47:39.682Z,19.39
2017-07-04T07:48:05.142Z,19.4
2017-07-04T07:48:30.566Z,19.48
2017-07-04T07:48:56.039Z,19.44
2017-07-04T07:49:21.489Z,19.47
2017-07-04T07:49:46.970Z,19.39
2017-07-04T07:50:12.412Z,19.37
2017-07-04T07:50:37.918Z,19.4
2017-07-04T07:51:03.350Z,19.41
2017-07-04T07:51:28.864Z,19.4
2017-07-04T07:51:54.317Z,19.47
2017-07-04T07:52:19.780Z,19.47
2017-07-04T07:52:45.257Z,19.41
2017-07-04T07:53:10.710Z,19.45
2017-07-04T07:53:36.158Z,19.39
2017-07-04T07:54:01.653Z,19.47
2017-07-04T07:54:27.177Z,19.51
2017-07-04T07:54:52.631Z,19.51
2017-07-04T07:55:18.085Z,19.49
2017-07-04T07:55:43.574Z,19.52
2017-07-04T07:56:09.078Z,19.55
2017-07-04T07:56:34.546Z,19.55
2017-07-04T07:57:00.026Z,19.48
2017-07-04T07:57:25.454Z,19.64
2017-07-04T07:57:50.921Z,19.54
2017-07-04T07:58:16.426Z,19.56
2017-07-04T07:58:41.849Z,19.56
2017-07-04T07:59:07.310Z,19.58
2017-07-04T07:59:32.805Z,19.7
2017-07-04T07:59:58.279Z,19.66
2017-07-04T08:00:23.732Z,19.64
2017-07-04T08:00:49.216Z,19.73
2017-07-04T08:01:14.695Z,19.74
2017-07-04T08:01:40.211Z,19.76
2017-07-04T08:02:05.728Z,19.89
2017-07-04T08:02:31.223Z,19.84
2017-07-04T08:02:56.725Z,19.84
2017-07-04T08:03:22.170Z,19.92
2017-07-04T08:03:47.681Z,19.96
2017-07-04T08:04:13.185Z,19.95
2017-07-04T08:04:38.615Z,19.94
2017-07-04T08:05:04.081Z,19.94
2017-07-04T08:05:29.586Z,19.95
2017-07-04T08:05:55.062Z,20
2017-07-04T08:06:20.549Z,19.96
2017-07-04T08:06:46.000Z,20.02
2017-07-04T08:07:11.475Z,20.03
2017-07-04T08:07:36.910Z,19.95
2017-07-04T08:08:02.384Z,19.99
2017-07-04T08:08:27.916Z,19.94
2017-07-04T08:08:53.334Z,19.96
2017-07-04T08:09:18.833Z,19.99
2017-07-04T08:09:44.274Z,19.99
2017-07-04T08:10:09.751Z,20.04
2017-07-04T08:10:35.186Z,20.03
2017-07-04T08:11:00.676Z,20.11
2017-07-04T08:11:26.173Z,20.07
2017-07-04T08:11:51.670Z,20.11
2017-07-04T08:12:17.114Z,20.11
2017-07-04T08:12:42.563Z,20.04
2017-07-04T08:13:08.053Z,20.04
2017-07-04T08:13:33.509Z,20.03
2017-07-04T08:13:58.963Z,20.03
2017-07-04T08:14:24.470Z,20.07
2017-07-04T08:14:50.019Z,20.04
2017-07-04T08:15:15.427Z,20.06
2017-07-04T08:15:40.907Z,20.1
2017-07-04T08:16:06.360Z,20.14
2017-07-04T08:16:31.815Z,20.14
2017-07-04T08:16:57.315Z,20.13
2017-07-04T08:17:22.747Z,20.25
2017-07-04T08:17:48.218Z,20.32
2017-07-04T08:18:13.684Z,20.34
2017-07-04T08:18:39.170Z,20.29
2017-07-04T08:19:04.636Z,20.37
2017-07-04T08:19:30.091Z,20.4
2017-07-04T08:19:55.573Z,20.39
2017-07-04T08:20:21.062Z,20.37
2017-07-04T08:20:46.507Z,20.4
2017-07-04T08:21:12.007Z,20.44
2017-07-04T08:21:37.508Z,20.5
2017-07-04T08:22:02.992Z,20.51
2017-07-04T08:22:28.477Z,20.51
2017-07-04T08:22:53.919Z,20.58
2017-07-04T08:23:19.391Z,20.59
2017-07-04T08:23:44.871Z,20.62
2017-07-04T08:24:10.343Z,20.72
2017-07-04T08:24:35.773Z,20.63
2017-07-04T08:25:01.244Z,20.74
2017-07-04T08:25:26.670Z,20.78
2017-07-04T08:25:52.161Z,20.77
2017-07-04T08:26:17.602Z,20.7
2017-07-04T08:26:43.090Z,20.82
2017-07-04T08:27:08.646Z,20.84
2017-07-04T08:27:34.099Z,20.8
2017-07-04T08:27:59.682Z,20.8
2017-07-04T08:28:25.301Z,20.8
2017-07-04T08:28:50.870Z,20.81
2017-07-04T08:29:16.471Z,20.8
2017-07-04T08:29:41.929Z,20.75
2017-07-04T08:30:07.455Z,20.85
2017-07-04T08:30:33.072Z,20.78
2017-07-04T08:30:58.581Z,20.8
2017-07-04T08:31:24.183Z,20.81
2017-07-04T08:31:49.646Z,20.8
2017-07-04T08:32:15.226Z,20.93
2017-07-04T08:32:40.846Z,20.81
2017-07-04T08:33:06.339Z,20.75
2017-07-04T08:33:31.866Z,20.8
2017-07-04T08:33:57.278Z,20.78
2017-07-04T08:34:22.714Z,20.78
2017-07-04T08:34:48.202Z,20.81
2017-07-04T08:35:13.655Z,20.81
2017-07-04T08:35:39.121Z,20.75
2017-07-04T08:36:04.577Z,20.78
2017-07-04T08:36:30.051Z,20.95
2017-07-04T08:36:55.497Z,20.81
2017-07-04T08:37:20.934Z,20.75
2017-07-04T08:37:46.412Z,20.78
2017-07-04T08:38:11.873Z,20.82
2017-07-04T08:38:37.357Z,20.84
2017-07-04T08:39:02.814Z,20.9
2017-07-04T08:39:28.270Z,20.78
2017-07-04T08:39:53.701Z,20.85
2017-07-04T08:40:19.203Z,20.75
2017-07-04T08:40:44.643Z,20.87
2017-07-04T08:41:10.116Z,20.78
2017-07-04T08:41:35.612Z,20.78
2017-07-04T08:42:01.079Z,20.77
2017-07-04T08:42:26.537Z,20.84
2017-07-04T08:42:51.994Z,20.9
2017-07-04T08:43:17.457Z,20.97
2017-07-04T08:43:42.946Z,20.95
2017-07-04T08:44:08.409Z,21.17
2017-07-04T08:44:33.858Z,21.17
2017-07-04T08:44:59.334Z,21.25
2017-07-04T08:45:24.768Z,21.33
2017-07-04T08:45:50.249Z,21.33
2017-07-04T08:46:15.730Z,21.29
2017-07-04T08:46:41.148Z,21.4
2017-07-04T08:47:06.630Z,21.33
2017-07-04T08:47:32.093Z,21.37
2017-07-04T08:47:57.536Z,21.32
2017-07-04T08:48:22.995Z,21.33
2017-07-04T08:48:48.466Z,21.4
2017-07-04T08:49:13.913Z,21.4
2017-07-04T08:49:39.390Z,21.39
2017-07-04T08:50:04.833Z,21.43
2017-07-04T08:50:30.334Z,21.45
2017-07-04T08:50:55.806Z,21.36
2017-07-04T08:51:21.279Z,21.4
2017-07-04T08:51:46.711Z,21.33
2017-07-04T08:52:12.160Z,21.48
2017-07-04T08:52:37.641Z,21.43
2017-07-04T08:53:03.090Z,21.5
2017-07-04T08:53:28.568Z,21.5
2017-07-04T08:53:54.067Z,21.57
2017-07-04T08:54:19.509Z,21.58
2017-07-04T08:54:45.008Z,21.66
2017-07-04T08:55:10.473Z,21.72
2017-07-04T08:55:35.918Z,21.64
2017-07-04T08:56:01.399Z,21.72
2017-07-04T08:56:26.875Z,21.82
2017-07-04T08:56:52.308Z,21.83
2017-07-04T08:57:17.781Z,21.83
2017-07-04T08:57:43.246Z,21.85
2017-07-04T08:58:08.687Z,21.96
2017-07-04T08:58:34.163Z,21.92
2017-07-04T08:58:59.644Z,21.93
2017-07-04T08:59:25.119Z,21.95
2017-07-04T08:59:50.605Z,21.95
2017-07-04T09:00:16.060Z,21.96
2017-07-04T09:00:41.502Z,21.96
2017-07-04T09:01:06.980Z,21.96
2017-07-04T09:01:32.439Z,21.98
2017-07-04T09:01:57.903Z,21.95
2017-07-04T09:02:23.361Z,21.89
2017-07-04T09:02:48.807Z,21.93
2017-07-04T09:03:14.266Z,21.85
2017-07-04T09:03:39.740Z,21.82
2017-07-04T09:04:05.208Z,21.79
2017-07-04T09:04:30.698Z,21.77
2017-07-04T09:04:56.198Z,21.76
2017-07-04T09:05:21.626Z,21.75
2017-07-04T09:05:47.097Z,21.75
2017-07-04T09:06:12.550Z,21.73
2017-07-04T09:06:38.007Z,21.64
2017-07-04T09:07:03.464Z,21.58
2017-07-04T09:07:28.934Z,21.64
2017-07-04T09:07:54.396Z,21.61
2017-07-04T09:08:19.878Z,21.6
2017-07-04T09:08:45.329Z,21.64
2017-07-04T09:09:10.857Z,21.6
2017-07-04T09:09:36.268Z,21.58
2017-07-04T09:10:01.753Z,21.67
2017-07-04T09:10:27.215Z,21.72
2017-07-04T09:10:52.682Z,21.69
2017-07-04T09:11:18.126Z,21.67
2017-07-04T09:11:43.583Z,21.75
2017-07-04T09:12:09.039Z,21.75
2017-07-04T09:12:34.500Z,21.67
2017-07-04T09:12:59.963Z,21.77
2017-07-04T09:13:25.409Z,21.82
2017-07-04T09:13:50.896Z,21.76
2017-07-04T09:14:16.354Z,21.82
2017-07-04T09:14:41.838Z,21.92
2017-07-04T09:15:07.277Z,21.88
2017-07-04T09:15:32.757Z,21.98
2017-07-04T09:15:58.206Z,21.98
2017-07-04T09:16:23.698Z,22.08
2017-07-04T09:16:49.155Z,22.02
2017-07-04T09:17:14.680Z,22.11
2017-07-04T09:17:40.115Z,22.15
2017-07-04T09:18:05.599Z,22.25
2017-07-04T09:18:31.027Z,22.2
2017-07-04T09:18:56.509Z,22.2
2017-07-04T09:19:21.978Z,22.17
2017-07-04T09:19:47.420Z,22.22
2017-07-04T09:20:12.886Z,22.22
2017-07-04T09:20:38.373Z,22.25
2017-07-04T09:21:03.835Z,22.26
2017-07-04T09:21:29.291Z,22.23
2017-07-04T09:21:54.735Z,22.25
2017-07-04T09:22:20.231Z,22.26
2017-07-04T09:22:45.703Z,22.22
2017-07-04T09:23:11.152Z,22.2
2017-07-04T09:23:36.670Z,22.32
2017-07-04T09:24:02.063Z,22.3
2017-07-04T09:24:27.553Z,22.38
2017-07-04T09:24:53.000Z,22.39
2017-07-04T09:25:18.486Z,22.38
2017-07-04T09:25:43.958Z,22.38
2017-07-04T09:26:09.402Z,22.53
2017-07-04T09:26:34.881Z,22.45
2017-07-04T09:27:00.342Z,22.53
2017-07-04T09:27:25.808Z,22.59
2017-07-04T09:27:51.267Z,22.54
2017-07-04T09:28:16.744Z,22.66
2017-07-04T09:28:42.228Z,22.65
2017-07-04T09:29:07.702Z,22.75
2017-07-04T09:29:33.160Z,22.7
2017-07-04T09:29:58.649Z,22.73
2017-07-04T09:30:24.099Z,22.72
2017-07-04T09:30:49.597Z,22.76