createdAt,value
2023-05-02T00:00:47.568Z,100.00
2023-05-02T00:03:14.186Z,100.00
2023-05-02T00:05:41.033Z,100.00
2023-05-02T00:08:07.527Z,100.00
2023-05-02T00:10:34.210Z,100.00
2023-05-02T00:13:00.586Z,100.00
2023-05-02T00:15:27.509Z,100.00
2023-05-02T00:17:53.930Z,100.00
2023-05-02T00:20:20.390Z,100.00
2023-05-02T00:22:46.768Z,100.00
2023-05-02T00:25:17.131Z,100.00
2023-05-02T00:27:46.406Z,100.00
2023-05-02T00:30:13.567Z,100.00
2023-05-02T00:32:40.383Z,100.00
2023-05-02T00:35:07.238Z,100.00
2023-05-02T00:37:33.639Z,100.00
2023-05-02T00:40:00.270Z,100.00
2023-05-02T00:42:29.199Z,100.00
2023-05-02T00:44:55.563Z,100.00
2023-05-02T00:47:22.258Z,100.00
2023-05-02T00:49:50.005Z,100.00
2023-05-02T00:52:16.400Z,100.00
2023-05-02T00:54:43.710Z,100.00
2023-05-02T00:57:10.652Z,100.00
2023-05-02T00:59:37.473Z,100.00
2023-05-02T01:02:03.891Z,100.00
2023-05-02T01:04:58.951Z,100.00
2023-05-02T01:07:51.362Z,100.00
2023-05-02T01:10:20.886Z,100.00
2023-05-02T01:12:52.254Z,100.00
2023-05-02T01:15:20.855Z,100.00
2023-05-02T01:17:49.578Z,100.00
2023-05-02T01:20:20.110Z,100.00
2023-05-02T01:22:47.847Z,100.00
2023-05-02T01:25:17.262Z,100.00
2023-05-02T01:27:55.999Z,100.00
2023-05-02T01:30:23.162Z,100.00
2023-05-02T01:32:51.619Z,100.00
2023-05-02T01:35:18.612Z,100.00
2023-05-02T01:37:45.809Z,100.00
2023-05-02T01:40:14.456Z,100.00
2023-05-02T01:42:42.496Z,100.00
2023-05-02T01:45:09.748Z,100.00
2023-05-02T01:47:36.929Z,100.00
2023-05-02T01:50:08.785Z,100.00
2023-05-02T01:52:35.515Z,100.00
2023-05-02T01:55:03.862Z,100.00
2023-05-02T01:57:30.504Z,100.00
2023-05-02T01:59:57.408Z,100.00
2023-05-02T02:02:28.151Z,100.00
2023-05-02T02:04:57.721Z,100.00
2023-05-02T02:07:24.178Z,100.00
2023-05-02T02:09:50.683Z,100.00
2023-05-02T02:12:35.823Z,100.00
2023-05-02T02:15:10.315Z,100.00
2023-05-02T02:17:43.213Z,100.00
2023-05-02T02:20:10.685Z,100.00
2023-05-02T02:22:39.434Z,100.00
2023-05-02T02:25:08.773Z,100.00
2023-05-02T02:27:36.276Z,100.00
2023-05-02T02:30:03.640Z,100.00
2023-05-02T02:32:30.045Z,100.00
2023-05-02T02:34:56.413Z,100.00
2023-05-02T02:37:33.552Z,100.00
2023-05-02T02:40:18.563Z,100.00
2023-05-02T02:42:51.925Z,100.00
2023-05-02T02:46:12.619Z,100.00
2023-05-02T02:49:11.013Z,100.00
2023-05-02T02:51:58.773Z,100.00
2023-05-02T02:54:40.099Z,100.00
2023-05-02T02:57:15.000Z,100.00
2023-05-02T03:00:05.813Z,100.00
2023-05-02T03:02:32.895Z,100.00
2023-05-02T03:05:00.365Z,100.00
2023-05-02T03:07:30.466Z,100.00
2023-05-02T03:09:57.011Z,100.00
2023-05-02T03:12:23.491Z,100.00
2023-05-02T03:14:50.227Z,100.00
2023-05-02T03:17:16.634Z,100.00
2023-05-02T03:19:43.086Z,100.00
2023-05-02T03:22:09.542Z,100.00
2023-05-02T03:24:35.931Z,100.00
2023-05-02T03:27:02.903Z,100.00
2023-05-02T03:29:29.306Z,100.00
2023-05-02T03:31:55.830Z,100.00
2023-05-02T03:34:22.305Z,100.00
2023-05-02T03:36:49.038Z,100.00
2023-05-02T03:39:15.516Z,100.00
2023-05-02T03:41:43.680Z,100.00
2023-05-02T03:44:10.053Z,100.00
2023-05-02T03:46:36.702Z,100.00
2023-05-02T03:49:03.122Z,100.00
2023-05-02T03:51:29.485Z,100.00
2023-05-02T03:53:55.864Z,100.00
2023-05-02T03:56:22.289Z,100.00
2023-05-02T03:58:49.011Z,100.00
2023-05-02T04:01:16.363Z,100.00
2023-05-02T04:03:43.161Z,100.00
2023-05-02T04:06:09.746Z,100.00
2023-05-02T04:08:36.898Z,100.00
2023-05-02T04:11:03.281Z,100.00
2023-05-02T04:13:29.697Z,100.00
2023-05-02T04:15:56.354Z,100.00
2023-05-02T04:18:22.721Z,100.00
2023-05-02T04:20:50.122Z,100.00
2023-05-02T04:23:17.578Z,100.00
2023-05-02T04:25:53.977Z,100.00
2023-05-02T04:28:21.841Z,100.00
2023-05-02T04:30:51.722Z,100.00
2023-05-02T04:33:18.633Z,100.00
2023-05-02T04:35:45.100Z,100.00
2023-05-02T04:38:11.486Z,100.00
2023-05-02T04:40:37.969Z,100.00
2023-05-02T04:43:04.817Z,100.00
2023-05-02T04:45:31.214Z,100.00
2023-05-02T04:47:57.719Z,100.00
2023-05-02T04:50:24.132Z,100.00
2023-05-02T04:52:50.541Z,100.00
2023-05-02T04:55:17.114Z,100.00
2023-05-02T04:57:43.513Z,100.00
2023-05-02T05:00:10.357Z,100.00
2023-05-02T05:02:36.927Z,100.00
2023-05-02T05:05:04.449Z,100.00
2023-05-02T05:07:31.009Z,100.00
2023-05-02T05:09:57.524Z,100.00
2023-05-02T05:12:24.123Z,100.00
2023-05-02T05:14:50.589Z,100.00
2023-05-02T05:17:17.131Z,100.00
2023-05-02T05:19:43.613Z,100.00
2023-05-02T05:22:10.091Z,100.00
2023-05-02T05:24:36.490Z,100.00
2023-05-02T05:27:03.041Z,100.00
2023-05-02T05:29:31.591Z,100.00
2023-05-02T05:31:58.034Z,100.00
2023-05-02T05:34:25.072Z,100.00
2023-05-02T05:36:51.853Z,100.00
2023-05-02T05:39:18.230Z,100.00
2023-05-02T05:41:44.614Z,100.00
2023-05-02T05:44:11.008Z,100.00
2023-05-02T05:46:37.902Z,100.00
2023-05-02T05:49:04.318Z,100.00
2023-05-02T05:51:31.523Z,100.00
2023-05-02T05:53:57.895Z,100.00
2023-05-02T05:56:24.353Z,100.00
2023-05-02T05:58:50.842Z,100.00
2023-05-02T06:01:17.222Z,100.00
2023-05-02T06:03:43.744Z,100.00
2023-05-02T06:06:10.490Z,100.00
2023-05-02T06:08:37.011Z,100.00
2023-05-02T06:11:03.618Z,100.00
2023-05-02T06:13:30.011Z,100.00
2023-05-02T06:16:01.031Z,100.00
2023-05-02T06:18:27.478Z,100.00
2023-05-02T06:20:53.838Z,100.00
2023-05-02T06:23:20.328Z,100.00
2023-05-02T06:25:46.720Z,100.00
2023-05-02T06:28:13.137Z,100.00
2023-05-02T06:30:39.673Z,100.00
2023-05-02T06:33:06.234Z,100.00
2023-05-02T06:35:32.662Z,100.00
2023-05-02T06:37:59.065Z,100.00
2023-05-02T06:40:25.609Z,100.00
2023-05-02T06:42:52.017Z,100.00
2023-05-02T06:45:18.440Z,100.00
2023-05-02T06:47:45.092Z,100.00
2023-05-02T06:50:11.506Z,100.00
2023-05-02T06:52:37.928Z,100.00
2023-05-02T06:55:05.437Z,100.00
2023-05-02T06:57:31.931Z,100.00
2023-05-02T06:59:58.828Z,100.00
2023-05-02T07:02:25.498Z,100.00
2023-05-02T07:04:51.911Z,100.00
2023-05-02T07:07:20.444Z,100.00
2023-05-02T07:09:46.882Z,100.00
2023-05-02T07:12:13.303Z,100.00
2023-05-02T07:14:39.765Z,100.00
2023-05-02T07:17:06.368Z,100.00
2023-05-02T07:19:33.236Z,100.00
2023-05-02T07:21:59.675Z,100.00
2023-05-02T07:24:26.327Z,100.00
2023-05-02T07:26:52.733Z,100.00
2023-05-02T07:29:19.102Z,100.00
2023-05-02T07:31:45.594Z,100.00
2023-05-02T07:34:12.195Z,100.00
2023-05-02T07:36:39.008Z,100.00
2023-05-02T07:39:05.400Z,100.00
2023-05-02T07:41:31.833Z,100.00
2023-05-02T07:43:58.244Z,100.00
2023-05-02T07:46:24.732Z,100.00
2023-05-02T07:48:51.213Z,100.00
2023-05-02T07:51:20.243Z,100.00
2023-05-02T07:53:46.767Z,100.00
2023-05-02T07:56:13.412Z,100.00
2023-05-02T07:58:39.802Z,100.00
2023-05-02T08:01:06.243Z,100.00
2023-05-02T08:03:32.735Z,100.00
2023-05-02T08:05:59.275Z,100.00
2023-05-02T08:08:25.714Z,100.00
2023-05-02T08:10:52.089Z,100.00
2023-05-02T08:13:18.567Z,100.00
2023-05-02T08:15:45.104Z,100.00
2023-05-02T08:18:11.931Z,100.00
2023-05-02T08:20:38.341Z,100.00
2023-05-02T08:23:04.821Z,100.00
2023-05-02T08:25:31.236Z,100.00
2023-05-02T08:27:57.617Z,100.00
2023-05-02T08:30:24.455Z,100.00
2023-05-02T08:32:50.873Z,100.00
2023-05-02T08:35:17.532Z,100.00
2023-05-02T08:37:43.949Z,100.00
2023-05-02T08:40:12.440Z,100.00
2023-05-02T08:42:42.088Z,100.00
2023-05-02T08:45:08.940Z,100.00
2023-05-02T08:47:36.551Z,100.00
2023-05-02T08:50:05.743Z,100.00
2023-05-02T08:52:32.734Z,100.00
2023-05-02T08:55:01.819Z,100.00
2023-05-02T08:57:32.159Z,100.00
2023-05-02T08:59:59.081Z,100.00
2023-05-02T09:02:34.252Z,100.00
2023-05-02T09:05:06.685Z,100.00
2023-05-02T09:07:49.762Z,100.00
2023-05-02T09:10:16.203Z,100.00
2023-05-02T09:12:42.716Z,100.00
2023-05-02T09:15:10.000Z,100.00
2023-05-02T09:17:44.208Z,100.00
2023-05-02T09:20:11.823Z,100.00
2023-05-02T09:22:38.957Z,100.00
2023-05-02T09:25:08.721Z,100.00
2023-05-02T09:27:51.889Z,100.00
2023-05-02T09:30:20.094Z,100.00
2023-05-02T09:32:47.338Z,100.00
2023-05-02T09:35:19.254Z,100.00
2023-05-02T09:37:45.682Z,100.00
2023-05-02T09:40:12.617Z,100.00
2023-05-02T09:42:39.117Z,100.00
2023-05-02T09:45:05.973Z,100.00
2023-05-02T09:47:32.443Z,100.00
2023-05-02T09:49:58.845Z,100.00
2023-05-02T09:52:25.353Z,100.00
2023-05-02T09:54:52.722Z,100.00
2023-05-02T09:57:19.731Z,100.00
2023-05-02T09:59:56.176Z,100.00
2023-05-02T10:02:23.398Z,100.00
2023-05-02T10:04:49.997Z,100.00
2023-05-02T10:07:17.191Z,100.00
2023-05-02T10:09:45.029Z,100.00
2023-05-02T10:12:14.980Z,100.00
2023-05-02T10:14:51.538Z,100.00
2023-05-02T10:17:25.393Z,100.00
2023-05-02T10:20:04.310Z,100.00
2023-05-02T10:22:31.574Z,100.00
2023-05-02T10:24:59.924Z,100.00
2023-05-02T10:27:26.684Z,100.00
2023-05-02T10:29:54.437Z,100.00
2023-05-02T10:32:22.270Z,100.00
2023-05-02T10:34:48.865Z,100.00
2023-05-02T10:37:15.836Z,100.00
2023-05-02T10:39:42.239Z,100.00
2023-05-02T10:42:09.018Z,100.00
2023-05-02T10:44:37.008Z,100.00
2023-05-02T10:47:26.897Z,100.00
2023-05-02T10:49:59.554Z,100.00
2023-05-02T10:52:31.761Z,100.00
2023-05-02T10:55:17.846Z,100.00
2023-05-02T10:58:06.479Z,100.00
2023-05-02T11:00:33.848Z,100.00
2023-05-02T11:03:01.516Z,98.07
2023-05-02T11:05:28.411Z,95.02
2023-05-02T11:08:22.299Z,93.67
2023-05-02T11:10:49.711Z,92.51
2023-05-02T11:13:16.086Z,93.98
2023-05-02T11:15:42.393Z,94.59
2023-05-02T11:18:13.308Z,92.10
2023-05-02T11:20:41.398Z,89.81
2023-05-02T11:23:13.757Z,89.90
2023-05-02T11:25:43.398Z,89.50
2023-05-02T11:28:41.297Z,87.80
2023-05-02T11:31:10.162Z,83.68
2023-05-02T11:33:36.858Z,80.38
2023-05-02T11:36:03.479Z,81.59
2023-05-02T11:38:39.345Z,84.06
2023-05-02T11:41:05.920Z,82.83
2023-05-02T11:43:32.895Z,81.13
2023-05-02T11:46:00.285Z,80.88
2023-05-02T11:48:27.413Z,81.63
2023-05-02T11:50:57.249Z,78.95
2023-05-02T11:53:25.621Z,78.29
2023-05-02T11:55:56.503Z,79.68
2023-05-02T11:58:24.605Z,78.07
2023-05-02T12:00:52.550Z,77.11
2023-05-02T12:03:29.519Z,76.50
2023-05-02T12:05:57.361Z,76.18
2023-05-02T12:08:26.318Z,73.55
2023-05-02T12:10:56.754Z,72.79
2023-05-02T12:13:25.033Z,72.72
2023-05-02T12:15:52.178Z,72.35
2023-05-02T12:18:21.516Z,72.35
2023-05-02T12:20:48.602Z,69.79
2023-05-02T12:23:15.193Z,69.63
2023-05-02T12:25:42.505Z,68.58
2023-05-02T12:28:10.258Z,67.43
2023-05-02T12:30:38.555Z,64.51
2023-05-02T12:33:06.429Z,63.13
2023-05-02T12:35:33.773Z,61.10
2023-05-02T12:38:16.659Z,61.43
2023-05-02T12:40:48.888Z,60.93
2023-05-02T12:43:15.597Z,60.85
2023-05-02T12:45:42.091Z,61.57
2023-05-02T12:48:18.625Z,59.21
2023-05-02T12:50:45.012Z,59.56
2023-05-02T12:53:11.405Z,59.21
2023-05-02T12:55:37.873Z,59.82
2023-05-02T12:58:08.714Z,59.90
2023-05-02T13:00:38.877Z,57.97
2023-05-02T13:03:06.265Z,59.03
2023-05-02T13:05:32.824Z,59.04
2023-05-02T13:07:59.385Z,59.16
2023-05-02T13:10:26.699Z,58.39
2023-05-02T13:12:53.367Z,58.15
2023-05-02T13:15:20.008Z,59.65
2023-05-02T13:17:46.663Z,58.86
2023-05-02T13:20:13.310Z,57.68
2023-05-02T13:22:39.981Z,54.99
2023-05-02T13:25:07.739Z,50.95
2023-05-02T13:27:34.418Z,51.36
2023-05-02T13:30:02.725Z,53.27
2023-05-02T13:32:31.336Z,56.58
2023-05-02T13:34:57.819Z,57.15
2023-05-02T13:37:24.292Z,58.46
2023-05-02T13:39:50.668Z,59.46
2023-05-02T13:42:17.115Z,58.70
2023-05-02T13:44:43.508Z,58.97
2023-05-02T13:47:09.891Z,59.11
2023-05-02T13:49:36.274Z,59.49
2023-05-02T13:52:02.681Z,60.74
2023-05-02T13:54:29.052Z,61.67
2023-05-02T13:56:55.778Z,62.97
2023-05-02T13:59:22.328Z,61.59
2023-05-02T14:01:49.276Z,60.62
2023-05-02T14:04:15.866Z,58.11
2023-05-02T14:06:42.421Z,57.28
2023-05-02T14:09:08.848Z,56.78
2023-05-02T14:11:35.388Z,55.63
2023-05-02T14:14:01.763Z,56.82
2023-05-02T14:16:28.360Z,55.67
2023-05-02T14:18:54.779Z,55.55
2023-05-02T14:21:21.211Z,55.14
2023-05-02T14:23:47.619Z,49.90
2023-05-02T14:26:15.212Z,48.76
2023-05-02T14:28:41.826Z,47.38
2023-05-02T14:31:08.269Z,47.05
2023-05-02T14:33:34.656Z,48.66
2023-05-02T14:36:01.303Z,51.52
2023-05-02T14:38:27.719Z,54.16
2023-05-02T14:40:54.945Z,56.22
2023-05-02T14:43:21.484Z,55.89
2023-05-02T14:45:47.986Z,54.86
2023-05-02T14:48:16.770Z,52.79
2023-05-02T14:50:43.950Z,53.16
2023-05-02T14:53:10.426Z,54.95
2023-05-02T14:55:38.703Z,53.68
2023-05-02T14:58:07.707Z,52.75
2023-05-02T15:00:37.540Z,49.30
2023-05-02T15:03:10.956Z,48.60
2023-05-02T15:05:37.432Z,47.46
2023-05-02T15:08:03.928Z,45.33
2023-05-02T15:10:30.403Z,46.81
2023-05-02T15:12:56.842Z,49.78
2023-05-02T15:15:25.068Z,50.89
2023-05-02T15:17:52.802Z,51.26
2023-05-02T15:20:19.743Z,50.09
2023-05-02T15:22:46.194Z,48.64
2023-05-02T15:25:12.596Z,48.30
2023-05-02T15:27:39.183Z,46.22
2023-05-02T15:30:08.979Z,45.56
2023-05-02T15:32:35.635Z,46.90
2023-05-02T15:35:02.356Z,46.16
2023-05-02T15:37:28.739Z,46.62
2023-05-02T15:39:55.425Z,46.78
2023-05-02T15:42:21.832Z,45.30
2023-05-02T15:44:48.242Z,44.06
2023-05-02T15:47:14.740Z,44.24
2023-05-02T15:49:41.643Z,42.92
2023-05-02T15:52:08.051Z,44.95
2023-05-02T15:54:34.466Z,45.42
2023-05-02T15:57:02.399Z,46.37
2023-05-02T15:59:28.860Z,47.69
2023-05-02T16:01:55.686Z,47.68
2023-05-02T16:04:22.313Z,47.89
2023-05-02T16:06:48.793Z,46.63
2023-05-02T16:09:15.382Z,46.29
2023-05-02T16:11:41.910Z,46.85
2023-05-02T16:14:08.285Z,45.73
2023-05-02T16:16:34.774Z,44.48
2023-05-02T16:19:01.182Z,45.65
2023-05-02T16:21:27.706Z,44.80
2023-05-02T16:23:54.097Z,44.09
2023-05-02T16:26:20.847Z,41.86
2023-05-02T16:28:47.307Z,41.50
2023-05-02T16:31:14.866Z,41.41
2023-05-02T16:33:42.729Z,40.88
2023-05-02T16:36:09.682Z,41.50
2023-05-02T16:38:36.554Z,40.93
2023-05-02T16:41:04.465Z,40.62
2023-05-02T16:43:30.850Z,40.58
2023-05-02T16:46:05.891Z,40.60
2023-05-02T16:48:33.271Z,41.57
2023-05-02T16:51:01.691Z,42.38
2023-05-02T16:53:30.853Z,43.75
2023-05-02T16:55:59.321Z,44.88
2023-05-02T16:58:27.448Z,45.17
2023-05-02T17:00:53.951Z,45.17
2023-05-02T17:03:20.735Z,46.75
2023-05-02T17:05:47.189Z,47.30
2023-05-02T17:08:13.764Z,48.66
2023-05-02T17:10:40.159Z,49.63
2023-05-02T17:13:06.908Z,50.36
2023-05-02T17:15:38.376Z,50.66
2023-05-02T17:18:05.094Z,50.75
2023-05-02T17:20:32.254Z,50.79
2023-05-02T17:23:00.317Z,50.79
2023-05-02T17:25:26.791Z,51.24
2023-05-02T17:27:53.184Z,51.95
2023-05-02T17:30:19.644Z,52.43
2023-05-02T17:32:46.493Z,52.49
2023-05-02T17:35:14.073Z,53.69
2023-05-02T17:37:40.837Z,52.87
2023-05-02T17:40:07.781Z,54.02
2023-05-02T17:42:34.226Z,54.71
2023-05-02T17:45:00.624Z,53.72
2023-05-02T17:47:27.020Z,53.20
2023-05-02T17:49:53.780Z,53.81
2023-05-02T17:52:20.230Z,54.22
2023-05-02T17:54:46.656Z,54.15
2023-05-02T17:57:14.443Z,54.40
2023-05-02T17:59:41.475Z,54.51
2023-05-02T18:02:10.106Z,55.07
2023-05-02T18:04:37.243Z,55.64
2023-05-02T18:07:05.675Z,55.20
2023-05-02T18:09:32.641Z,55.92
2023-05-02T18:12:00.456Z,55.58
2023-05-02T18:14:26.865Z,54.28
2023-05-02T18:16:53.255Z,55.50
2023-05-02T18:19:19.653Z,55.83
2023-05-02T18:21:46.196Z,56.41
2023-05-02T18:24:12.836Z,56.51
2023-05-02T18:26:39.276Z,56.53
2023-05-02T18:29:05.656Z,57.30
2023-05-02T18:31:32.268Z,56.66
2023-05-02T18:33:58.812Z,56.23
2023-05-02T18:36:26.995Z,57.23
2023-05-02T18:38:56.392Z,57.83
2023-05-02T18:41:22.887Z,57.83
2023-05-02T18:43:49.392Z,58.75
2023-05-02T18:46:15.872Z,59.89
2023-05-02T18:48:42.478Z,60.57
2023-05-02T18:51:09.461Z,60.93
2023-05-02T18:53:36.041Z,61.57
2023-05-02T18:56:02.619Z,62.32
2023-05-02T18:58:29.000Z,62.45
2023-05-02T19:00:55.419Z,62.41
2023-05-02T19:03:22.089Z,63.09
2023-05-02T19:05:50.500Z,64.71
2023-05-02T19:08:16.988Z,63.86
2023-05-02T19:10:43.616Z,63.10
2023-05-02T19:13:10.037Z,63.10
2023-05-02T19:15:36.771Z,63.70
2023-05-02T19:18:03.707Z,64.01
2023-05-02T19:20:30.373Z,64.12
2023-05-02T19:23:14.606Z,63.46
2023-05-02T19:25:44.351Z,62.64
2023-05-02T19:28:12.342Z,62.97
2023-05-02T19:30:42.459Z,62.98
2023-05-02T19:33:09.069Z,62.55
2023-05-02T19:35:36.415Z,63.42
2023-05-02T19:38:03.064Z,63.97
2023-05-02T19:40:29.499Z,64.68
2023-05-02T19:42:55.915Z,66.02
2023-05-02T19:45:22.321Z,67.17
2023-05-02T19:47:48.853Z,68.80
2023-05-02T19:50:15.418Z,68.38
2023-05-02T19:52:42.848Z,68.76
2023-05-02T19:55:09.387Z,68.84
2023-05-02T19:57:36.015Z,69.77
2023-05-02T20:00:02.851Z,70.60
2023-05-02T20:02:29.616Z,71.80
2023-05-02T20:04:56.111Z,71.48
2023-05-02T20:07:22.513Z,71.55
2023-05-02T20:09:48.922Z,70.52
2023-05-02T20:12:15.309Z,69.96
2023-05-02T20:14:41.863Z,69.40
2023-05-02T20:17:08.446Z,70.33
2023-05-02T20:19:35.212Z,70.14
2023-05-02T20:22:01.658Z,70.55
2023-05-02T20:24:28.092Z,70.29
2023-05-02T20:26:54.493Z,71.49
2023-05-02T20:29:20.888Z,72.91
2023-05-02T20:31:47.284Z,75.31
2023-05-02T20:34:13.720Z,75.56
2023-05-02T20:36:40.156Z,75.29
2023-05-02T20:39:09.136Z,76.32
2023-05-02T20:41:36.601Z,77.81
2023-05-02T20:44:03.671Z,78.89
2023-05-02T20:46:30.979Z,79.53
2023-05-02T20:48:59.277Z,79.05
2023-05-02T20:51:29.585Z,79.31
2023-05-02T20:53:56.151Z,79.64
2023-05-02T20:56:23.055Z,79.57
2023-05-02T20:58:49.468Z,80.81
2023-05-02T21:01:15.913Z,80.22
2023-05-02T21:03:42.374Z,79.02
2023-05-02T21:06:08.825Z,78.50
2023-05-02T21:08:35.396Z,78.47
2023-05-02T21:11:01.792Z,78.87
2023-05-02T21:13:28.328Z,78.52
2023-05-02T21:15:54.750Z,78.82
2023-05-02T21:18:21.139Z,78.67
2023-05-02T21:20:48.770Z,79.83
2023-05-02T21:23:15.402Z,80.47
2023-05-02T21:25:41.789Z,79.93
2023-05-02T21:28:08.166Z,81.61
2023-05-02T21:30:35.045Z,82.44
2023-05-02T21:33:01.514Z,81.88
2023-05-02T21:35:28.707Z,81.89
2023-05-02T21:37:55.139Z,81.88
2023-05-02T21:40:21.519Z,84.28
2023-05-02T21:42:47.940Z,85.31
2023-05-02T21:45:14.414Z,87.04
2023-05-02T21:47:41.013Z,87.45
2023-05-02T21:50:07.750Z,87.85
2023-05-02T21:52:34.578Z,87.82
2023-05-02T21:55:01.101Z,89.35
2023-05-02T21:57:27.491Z,89.37
2023-05-02T21:59:53.911Z,90.63
2023-05-02T22:02:20.408Z,91.58
2023-05-02T22:04:48.112Z,91.36
2023-05-02T22:07:15.889Z,92.09
2023-05-02T22:09:42.509Z,91.72
2023-05-02T22:12:09.183Z,92.31
2023-05-02T22:14:44.466Z,93.01
2023-05-02T22:17:12.071Z,94.23
2023-05-02T22:19:39.170Z,94.91
2023-05-02T22:22:05.655Z,94.22
2023-05-02T22:24:32.046Z,92.90
2023-05-02T22:26:58.438Z,93.08
2023-05-02T22:29:25.878Z,94.03
2023-05-02T22:31:52.375Z,95.24
2023-05-02T22:34:19.096Z,94.38
2023-05-02T22:36:45.863Z,95.16
2023-05-02T22:39:12.747Z,95.52
2023-05-02T22:41:39.137Z,94.75
2023-05-02T22:44:05.575Z,95.08
2023-05-02T22:46:31.986Z,96.72
2023-05-02T22:48:58.695Z,98.29
2023-05-02T22:51:28.073Z,98.84
2023-05-02T22:53:55.308Z,98.00
2023-05-02T22:56:21.930Z,98.15
2023-05-02T22:58:49.819Z,99.89
2023-05-02T23:01:16.351Z,100.00
2023-05-02T23:03:43.211Z,100.00
2023-05-02T23:06:09.867Z,100.00
2023-05-02T23:08:36.295Z,100.00
2023-05-02T23:11:02.748Z,100.00
2023-05-02T23:13:29.174Z,99.04
2023-05-02T23:15:55.819Z,97.93
2023-05-02T23:18:22.671Z,99.75
2023-05-02T23:20:49.105Z,99.54
2023-05-02T23:23:15.537Z,99.78
2023-05-02T23:25:41.940Z,100.00
2023-05-02T23:28:08.419Z,100.00
2023-05-02T23:30:34.921Z,100.00
2023-05-02T23:33:01.531Z,100.00
2023-05-02T23:35:28.008Z,100.00
2023-05-02T23:37:54.427Z,100.00
2023-05-02T23:40:20.849Z,100.00
2023-05-02T23:42:47.549Z,100.00
2023-05-02T23:45:13.925Z,100.00
2023-05-02T23:47:40.429Z,100.00
2023-05-02T23:50:07.669Z,100.00
2023-05-02T23:52:34.058Z,100.00
2023-05-02T23:55:00.465Z,100.00
2023-05-02T23:57:29.489Z,100.00
2023-05-02T23:59:55.965Z,100.00
