createdAt,value
2022-10-06T00:01:23.852Z,18.33
2022-10-06T00:03:53.902Z,18.31
2022-10-06T00:06:22.412Z,17.77
2022-10-06T00:08:50.725Z,17.60
2022-10-06T00:11:19.168Z,17.32
2022-10-06T00:13:47.929Z,17.82
2022-10-06T00:16:23.555Z,17.72
2022-10-06T00:18:53.937Z,18.08
2022-10-06T00:21:22.290Z,17.78
2022-10-06T00:23:50.671Z,17.93
2022-10-06T00:26:19.284Z,17.32
2022-10-06T00:28:48.748Z,17.73
2022-10-06T00:31:19.679Z,17.86
2022-10-06T00:33:48.554Z,17.73
2022-10-06T00:36:21.299Z,17.35
2022-10-06T00:38:50.090Z,17.78
2022-10-06T00:41:19.583Z,17.12
2022-10-06T00:43:52.940Z,17.63
2022-10-06T00:46:36.721Z,17.89
2022-10-06T00:49:12.634Z,18.14
2022-10-06T00:51:47.576Z,18.21
2022-10-06T00:54:16.636Z,17.95
2022-10-06T00:56:47.177Z,18.00
2022-10-06T00:59:19.131Z,18.13
2022-10-06T01:01:55.865Z,18.34
2022-10-06T01:04:25.960Z,18.00
2022-10-06T01:06:58.457Z,17.82
2022-10-06T01:09:27.952Z,18.30
2022-10-06T01:11:59.416Z,17.64
2022-10-06T01:14:29.077Z,17.78
2022-10-06T01:17:02.947Z,17.80
2022-10-06T01:19:47.450Z,17.31
2022-10-06T01:22:27.521Z,16.79
2022-10-06T01:24:56.619Z,16.94
2022-10-06T01:27:26.472Z,16.84
2022-10-06T01:29:58.005Z,17.12
2022-10-06T01:32:29.205Z,17.55
2022-10-06T01:34:57.670Z,17.92
2022-10-06T01:37:27.407Z,17.55
2022-10-06T01:39:55.982Z,17.47
2022-10-06T01:42:25.068Z,17.42
2022-10-06T01:44:54.557Z,17.62
2022-10-06T01:47:23.019Z,17.31
2022-10-06T01:49:52.122Z,17.00
2022-10-06T01:52:20.741Z,16.83
2022-10-06T01:54:50.682Z,17.26
2022-10-06T01:57:19.411Z,17.19
2022-10-06T01:59:51.562Z,17.51
2022-10-06T02:02:23.206Z,17.11
2022-10-06T02:04:51.640Z,17.08
2022-10-06T02:07:19.916Z,17.20
2022-10-06T02:09:49.889Z,17.91
2022-10-06T02:12:18.461Z,17.62
2022-10-06T02:14:46.807Z,17.29
2022-10-06T02:17:15.304Z,17.84
2022-10-06T02:19:43.847Z,17.86
2022-10-06T02:22:12.124Z,17.71
2022-10-06T02:24:40.630Z,17.29
2022-10-06T02:27:10.606Z,17.33
2022-10-06T02:29:38.857Z,17.13
2022-10-06T02:32:07.177Z,16.65
2022-10-06T02:34:35.643Z,16.83
2022-10-06T02:37:05.433Z,17.02
2022-10-06T02:39:33.778Z,17.09
2022-10-06T02:42:02.278Z,17.00
2022-10-06T02:44:32.401Z,16.46
2022-10-06T02:47:00.693Z,16.62
2022-10-06T02:49:35.251Z,16.41
2022-10-06T02:52:03.564Z,16.16
2022-10-06T02:54:33.797Z,16.68
2022-10-06T02:57:02.199Z,17.01
2022-10-06T02:59:31.895Z,16.71
2022-10-06T03:02:00.293Z,17.30
2022-10-06T03:04:28.813Z,17.23
2022-10-06T03:06:57.659Z,17.69
2022-10-06T03:09:27.142Z,17.61
2022-10-06T03:11:55.510Z,17.06
2022-10-06T03:14:23.809Z,17.27
2022-10-06T03:16:54.977Z,17.52
2022-10-06T03:19:23.981Z,17.14
2022-10-06T03:21:53.353Z,16.91
2022-10-06T03:24:21.666Z,17.90
2022-10-06T03:26:50.027Z,18.22
2022-10-06T03:29:19.404Z,18.09
2022-10-06T03:31:47.894Z,17.87
2022-10-06T03:34:17.687Z,17.58
2022-10-06T03:36:46.277Z,17.56
2022-10-06T03:39:14.918Z,17.75
2022-10-06T03:41:44.419Z,17.95
2022-10-06T03:44:14.497Z,17.54
2022-10-06T03:46:42.888Z,17.67
2022-10-06T03:49:11.231Z,17.41
2022-10-06T03:51:43.536Z,17.82
2022-10-06T03:54:12.637Z,17.38
2022-10-06T03:56:42.724Z,17.65
2022-10-06T03:59:13.661Z,17.72
2022-10-06T04:01:43.792Z,17.84
2022-10-06T04:04:14.124Z,17.95
2022-10-06T04:06:45.297Z,17.65
2022-10-06T04:09:16.190Z,17.64
2022-10-06T04:11:46.137Z,17.83
2022-10-06T04:14:17.267Z,17.72
2022-10-06T04:16:47.492Z,17.88
2022-10-06T04:19:19.025Z,18.13
2022-10-06T04:21:49.301Z,18.15
2022-10-06T04:24:18.515Z,18.11
2022-10-06T04:26:48.928Z,17.97
2022-10-06T04:29:17.912Z,18.03
2022-10-06T04:31:47.108Z,17.84
2022-10-06T04:34:16.015Z,17.29
2022-10-06T04:36:44.991Z,16.73
2022-10-06T04:39:15.256Z,17.49
2022-10-06T04:41:47.388Z,17.77
2022-10-06T04:44:16.161Z,17.41
2022-10-06T04:46:45.323Z,17.80
2022-10-06T04:49:19.839Z,17.81
2022-10-06T04:51:49.477Z,17.48
2022-10-06T04:54:19.929Z,17.79
2022-10-06T04:56:48.559Z,17.95
2022-10-06T04:59:16.865Z,17.32
2022-10-06T05:01:45.393Z,17.39
2022-10-06T05:04:14.020Z,16.43
2022-10-06T05:06:43.733Z,17.46
2022-10-06T05:09:14.802Z,17.63
2022-10-06T05:11:44.697Z,16.44
2022-10-06T05:14:14.804Z,16.88
2022-10-06T05:16:43.266Z,17.19
2022-10-06T05:19:11.693Z,17.21
2022-10-06T05:21:40.170Z,16.87
2022-10-06T05:24:08.726Z,16.59
2022-10-06T05:26:38.326Z,16.80
2022-10-06T05:29:08.062Z,17.06
2022-10-06T05:31:40.394Z,17.16
2022-10-06T05:34:08.839Z,16.25
2022-10-06T05:36:37.507Z,16.95
2022-10-06T05:39:06.204Z,16.73
2022-10-06T05:41:38.475Z,16.67
2022-10-06T05:44:09.008Z,17.25
2022-10-06T05:46:37.814Z,17.61
2022-10-06T05:49:10.174Z,17.83
2022-10-06T05:51:40.138Z,17.89
2022-10-06T05:54:10.749Z,17.71
2022-10-06T05:56:39.989Z,17.65
2022-10-06T05:59:09.692Z,17.73
2022-10-06T06:01:40.901Z,17.91
2022-10-06T06:04:11.533Z,17.70
2022-10-06T06:06:42.460Z,18.39
2022-10-06T06:09:13.299Z,18.38
2022-10-06T06:11:45.473Z,17.45
2022-10-06T06:14:17.657Z,17.70
2022-10-06T06:16:46.503Z,17.35
2022-10-06T06:19:15.754Z,17.22
2022-10-06T06:21:44.405Z,17.29
2022-10-06T06:24:12.710Z,18.42
2022-10-06T06:26:41.728Z,19.06
2022-10-06T06:29:10.011Z,18.41
2022-10-06T06:31:43.743Z,19.90
2022-10-06T06:34:12.336Z,19.79
2022-10-06T06:36:45.053Z,19.59
2022-10-06T06:39:17.678Z,20.20
2022-10-06T06:41:47.477Z,19.99
2022-10-06T06:44:16.464Z,20.13
2022-10-06T06:46:49.180Z,19.85
2022-10-06T06:49:20.499Z,21.00
2022-10-06T06:51:50.830Z,21.74
2022-10-06T06:54:19.530Z,21.55
2022-10-06T06:56:48.876Z,21.70
2022-10-06T06:59:18.676Z,22.66
2022-10-06T07:01:48.891Z,22.94
2022-10-06T07:04:18.863Z,22.92
2022-10-06T07:06:53.353Z,23.70
2022-10-06T07:09:22.120Z,24.33
2022-10-06T07:11:50.504Z,24.75
2022-10-06T07:14:18.808Z,24.44
2022-10-06T07:17:06.019Z,24.99
2022-10-06T07:19:51.481Z,25.25
2022-10-06T07:22:40.455Z,25.65
2022-10-06T07:25:24.378Z,25.15
2022-10-06T07:27:54.814Z,24.70
2022-10-06T07:30:26.433Z,24.22
2022-10-06T07:32:56.984Z,23.95
2022-10-06T07:35:26.629Z,23.69
2022-10-06T07:37:55.519Z,22.69
2022-10-06T07:40:24.604Z,22.84
2022-10-06T07:42:52.924Z,22.77
2022-10-06T07:45:42.539Z,22.84
2022-10-06T07:48:15.380Z,23.90
2022-10-06T07:50:44.674Z,22.88
2022-10-06T07:53:13.233Z,22.86
2022-10-06T07:55:45.504Z,23.37
2022-10-06T07:58:15.353Z,23.63
2022-10-06T08:00:44.625Z,23.81
2022-10-06T08:03:18.264Z,23.88
2022-10-06T08:05:47.806Z,24.27
2022-10-06T08:08:17.006Z,24.14
2022-10-06T08:10:53.742Z,23.87
2022-10-06T08:13:22.375Z,24.56
2022-10-06T08:15:51.370Z,23.92
2022-10-06T08:18:44.445Z,23.67
2022-10-06T08:21:13.677Z,24.44
2022-10-06T08:23:43.097Z,24.19
2022-10-06T08:26:13.498Z,23.36
2022-10-06T08:28:46.000Z,23.92
2022-10-06T08:31:16.807Z,24.70
2022-10-06T08:33:48.061Z,24.54
2022-10-06T08:36:19.237Z,24.63
2022-10-06T08:38:50.532Z,25.12
2022-10-06T08:41:21.731Z,25.21
2022-10-06T08:44:00.275Z,25.32
2022-10-06T08:46:37.713Z,25.33
2022-10-06T08:49:09.652Z,25.74
2022-10-06T08:51:56.324Z,25.73
2022-10-06T08:54:33.418Z,25.81
2022-10-06T08:57:06.894Z,26.11
2022-10-06T08:59:36.926Z,27.19
2022-10-06T09:02:21.982Z,27.82
2022-10-06T09:04:51.825Z,26.84
2022-10-06T09:07:31.095Z,27.38
2022-10-06T09:10:16.738Z,26.97
2022-10-06T09:12:51.970Z,28.43
2022-10-06T09:15:31.275Z,28.04
2022-10-06T09:18:04.526Z,27.85
2022-10-06T09:20:38.328Z,28.70
2022-10-06T09:23:15.332Z,27.25
2022-10-06T09:25:45.001Z,26.35
2022-10-06T09:28:16.739Z,26.07
2022-10-06T09:30:45.608Z,26.25
2022-10-06T09:33:22.850Z,26.66
2022-10-06T09:36:09.219Z,27.91
2022-10-06T09:38:54.325Z,27.83
2022-10-06T09:41:27.937Z,27.37
2022-10-06T09:44:01.056Z,27.89
2022-10-06T09:46:35.715Z,28.01
2022-10-06T09:49:23.538Z,28.50
2022-10-06T09:52:11.396Z,28.30
2022-10-06T09:54:45.235Z,27.05
2022-10-06T09:57:19.940Z,28.49
2022-10-06T09:59:51.943Z,28.94
2022-10-06T10:02:33.888Z,29.17
2022-10-06T10:05:02.435Z,29.57
2022-10-06T10:07:33.161Z,29.21
2022-10-06T10:10:23.215Z,29.53
2022-10-06T10:12:53.377Z,29.53
2022-10-06T10:15:34.246Z,29.02
2022-10-06T10:18:04.583Z,28.78
2022-10-06T10:20:37.645Z,28.72
2022-10-06T10:23:27.224Z,27.85
2022-10-06T10:26:27.530Z,28.84
2022-10-06T10:29:43.549Z,27.57
2022-10-06T10:32:18.281Z,28.13
2022-10-06T10:35:06.430Z,27.96
2022-10-06T10:37:43.478Z,28.44
2022-10-06T10:40:26.495Z,27.21
2022-10-06T10:43:11.414Z,27.72
2022-10-06T10:45:47.224Z,27.74
2022-10-06T10:48:22.628Z,28.66
2022-10-06T10:51:03.513Z,27.01
2022-10-06T10:53:42.753Z,28.01
2022-10-06T10:56:16.251Z,28.05
2022-10-06T10:58:46.889Z,27.35
2022-10-06T11:01:28.209Z,27.11
2022-10-06T11:04:00.933Z,27.99
2022-10-06T11:07:07.445Z,28.11
2022-10-06T11:09:44.079Z,27.90
2022-10-06T11:12:37.701Z,28.84
2022-10-06T11:15:18.342Z,28.52
2022-10-06T11:17:52.023Z,28.71
2022-10-06T11:20:39.720Z,28.81
2022-10-06T11:23:30.486Z,28.85
2022-10-06T11:26:14.118Z,28.05
2022-10-06T11:28:56.326Z,28.46
2022-10-06T11:31:35.274Z,28.31
2022-10-06T11:34:06.396Z,29.35
2022-10-06T11:36:44.721Z,28.27
2022-10-06T11:39:23.137Z,28.77
2022-10-06T11:42:03.621Z,29.42
2022-10-06T11:44:41.839Z,28.86
2022-10-06T11:47:16.315Z,29.01
2022-10-06T11:49:55.892Z,29.62
2022-10-06T11:52:55.946Z,29.62
2022-10-06T11:55:26.552Z,29.03
2022-10-06T11:58:37.866Z,29.45
2022-10-06T12:01:06.845Z,30.08
2022-10-06T12:03:47.642Z,31.22
2022-10-06T12:06:57.790Z,29.63
2022-10-06T12:09:51.125Z,29.76
2022-10-06T12:13:01.928Z,30.40
2022-10-06T12:17:06.084Z,30.54
2022-10-06T12:19:20.966Z,29.37
2022-10-06T12:21:58.363Z,30.20
2022-10-06T12:24:42.313Z,30.69
2022-10-06T12:27:29.926Z,30.53
2022-10-06T12:30:06.506Z,31.17
2022-10-06T12:32:49.857Z,29.62
2022-10-06T12:35:40.294Z,29.95
2022-10-06T12:38:44.229Z,31.21
2022-10-06T12:41:14.875Z,30.43
2022-10-06T12:44:00.726Z,29.06
2022-10-06T12:46:40.457Z,29.11
2022-10-06T12:49:50.251Z,30.09
2022-10-06T12:52:43.353Z,30.61
2022-10-06T12:55:40.402Z,29.97
2022-10-06T12:58:19.452Z,30.78
2022-10-06T13:00:48.867Z,29.63
2022-10-06T13:03:25.481Z,29.62
2022-10-06T13:05:58.501Z,30.31
2022-10-06T13:08:32.474Z,31.28
2022-10-06T13:11:22.172Z,30.96
2022-10-06T13:13:52.926Z,30.74
2022-10-06T13:16:25.529Z,30.96
2022-10-06T13:18:57.992Z,30.27
2022-10-06T13:21:27.491Z,29.57
2022-10-06T13:23:57.942Z,29.34
2022-10-06T13:26:32.209Z,30.36
2022-10-06T13:29:02.766Z,30.82
2022-10-06T13:31:33.557Z,30.74
2022-10-06T13:34:07.073Z,29.50
2022-10-06T13:36:40.103Z,29.40
2022-10-06T13:39:15.631Z,31.06
2022-10-06T13:41:47.638Z,30.72
2022-10-06T13:44:35.421Z,29.85
2022-10-06T13:47:07.579Z,29.11
2022-10-06T13:49:43.130Z,30.54
2022-10-06T13:52:20.089Z,30.12
2022-10-06T13:54:54.639Z,30.11
2022-10-06T13:57:41.874Z,29.88
2022-10-06T14:00:23.144Z,29.61
2022-10-06T14:02:55.077Z,29.33
2022-10-06T14:05:31.564Z,30.49
2022-10-06T14:08:03.048Z,29.76
2022-10-06T14:10:46.329Z,28.91
2022-10-06T14:13:21.218Z,29.52
2022-10-06T14:15:53.035Z,29.50
2022-10-06T14:18:26.317Z,29.31
2022-10-06T14:20:57.134Z,28.94
2022-10-06T14:23:41.841Z,29.00
2022-10-06T14:26:14.029Z,29.24
2022-10-06T14:28:47.219Z,29.33
2022-10-06T14:31:16.076Z,29.55
2022-10-06T14:33:44.521Z,30.27
2022-10-06T14:36:21.060Z,29.56
2022-10-06T14:38:51.893Z,29.33
2022-10-06T14:41:27.682Z,28.23
2022-10-06T14:43:57.386Z,27.75
2022-10-06T14:46:27.448Z,28.09
2022-10-06T14:48:56.054Z,29.16
2022-10-06T14:51:26.165Z,28.68
2022-10-06T14:53:57.885Z,28.63
2022-10-06T14:56:31.681Z,28.15
2022-10-06T14:59:02.350Z,28.87
2022-10-06T15:01:31.354Z,29.54
2022-10-06T15:04:02.024Z,28.78
2022-10-06T15:06:50.510Z,28.69
2022-10-06T15:09:18.940Z,29.63
2022-10-06T15:11:55.191Z,30.22
2022-10-06T15:14:24.113Z,30.59
2022-10-06T15:16:54.678Z,29.97
2022-10-06T15:19:23.092Z,30.23
2022-10-06T15:21:51.560Z,30.58
2022-10-06T15:24:21.136Z,31.55
2022-10-06T15:27:08.289Z,32.16
2022-10-06T15:29:36.779Z,31.82
2022-10-06T15:32:06.813Z,30.94
2022-10-06T15:34:37.652Z,31.34
2022-10-06T15:37:06.813Z,31.61
2022-10-06T15:39:38.460Z,31.19
2022-10-06T15:42:10.447Z,30.89
2022-10-06T15:44:38.739Z,30.60
2022-10-06T15:47:08.558Z,29.81
2022-10-06T15:49:40.478Z,29.70
2022-10-06T15:52:12.859Z,29.20
2022-10-06T15:54:42.347Z,29.43
2022-10-06T15:57:19.451Z,28.89
2022-10-06T15:59:49.156Z,28.36
2022-10-06T16:02:19.984Z,27.38
2022-10-06T16:05:16.735Z,28.37
2022-10-06T16:07:45.088Z,28.10
2022-10-06T16:10:13.589Z,27.84
2022-10-06T16:12:43.435Z,28.24
2022-10-06T16:15:12.216Z,27.87
2022-10-06T16:17:40.564Z,28.11
2022-10-06T16:20:11.659Z,28.12
2022-10-06T16:22:40.296Z,28.01
2022-10-06T16:25:11.299Z,27.79
2022-10-06T16:27:40.172Z,27.74
2022-10-06T16:30:15.230Z,27.59
2022-10-06T16:32:52.368Z,27.29
2022-10-06T16:35:20.698Z,27.01
2022-10-06T16:37:49.976Z,26.87
2022-10-06T16:40:18.941Z,26.55
2022-10-06T16:42:47.349Z,26.14
2022-10-06T16:45:17.142Z,26.22
2022-10-06T16:47:46.242Z,25.96
2022-10-06T16:50:14.703Z,25.71
2022-10-06T16:52:48.971Z,25.32
2022-10-06T16:55:17.922Z,25.56
2022-10-06T16:57:48.594Z,25.64
2022-10-06T17:00:18.775Z,25.28
2022-10-06T17:02:47.524Z,25.29
2022-10-06T17:05:16.170Z,25.27
2022-10-06T17:07:44.460Z,24.98
2022-10-06T17:10:20.561Z,24.99
2022-10-06T17:12:49.519Z,25.41
2022-10-06T17:15:20.623Z,25.48
2022-10-06T17:17:49.983Z,25.28
2022-10-06T17:20:18.570Z,25.05
2022-10-06T17:22:46.956Z,25.06
2022-10-06T17:25:15.574Z,25.12
2022-10-06T17:27:43.955Z,25.01
2022-10-06T17:30:15.390Z,24.53
2022-10-06T17:32:47.086Z,24.40
2022-10-06T17:35:22.424Z,24.55
2022-10-06T17:37:51.804Z,24.44
2022-10-06T17:40:20.086Z,24.21
2022-10-06T17:42:48.413Z,24.07
2022-10-06T17:45:21.260Z,24.25
2022-10-06T17:47:51.781Z,24.26
2022-10-06T17:50:28.818Z,23.96
2022-10-06T17:52:58.862Z,23.70
2022-10-06T17:55:30.263Z,24.11
2022-10-06T17:57:59.030Z,24.32
2022-10-06T18:00:27.340Z,24.46
2022-10-06T18:03:00.140Z,24.00
2022-10-06T18:05:32.821Z,23.92
2022-10-06T18:08:01.724Z,24.20
2022-10-06T18:10:47.557Z,24.21
2022-10-06T18:13:15.875Z,24.21
2022-10-06T18:15:44.230Z,24.32
2022-10-06T18:18:13.873Z,24.04
2022-10-06T18:20:42.499Z,23.91
2022-10-06T18:23:10.742Z,24.10
2022-10-06T18:25:40.146Z,23.81
2022-10-06T18:28:08.635Z,24.02
2022-10-06T18:30:37.083Z,24.25
2022-10-06T18:36:14.834Z,23.88
2022-10-06T18:38:47.099Z,23.45
2022-10-06T18:41:19.483Z,23.64
2022-10-06T18:43:47.836Z,23.83
2022-10-06T18:46:35.585Z,23.47
2022-10-06T18:49:10.479Z,23.26
2022-10-06T18:51:43.783Z,22.77
2022-10-06T18:54:15.266Z,22.45
2022-10-06T18:56:49.133Z,22.62
2022-10-06T18:59:17.606Z,22.92
2022-10-06T19:01:48.367Z,22.75
2022-10-06T19:04:19.334Z,22.77
2022-10-06T19:06:52.447Z,23.03
2022-10-06T19:09:23.747Z,23.14
2022-10-06T19:11:55.820Z,23.30
2022-10-06T19:14:27.447Z,23.09
2022-10-06T19:16:58.956Z,22.37
2022-10-06T19:19:29.478Z,22.47
2022-10-06T19:22:02.650Z,22.63
2022-10-06T19:24:34.902Z,22.61
2022-10-06T19:27:05.378Z,22.85
2022-10-06T19:29:37.513Z,22.64
2022-10-06T19:32:07.559Z,22.91
2022-10-06T19:34:38.335Z,22.90
2022-10-06T19:37:13.129Z,22.94
2022-10-06T19:39:43.843Z,23.15
2022-10-06T19:42:30.258Z,22.99
2022-10-06T19:44:58.952Z,22.57
2022-10-06T19:47:30.205Z,23.19
2022-10-06T19:50:02.850Z,23.10
2022-10-06T19:52:33.540Z,23.25
2022-10-06T19:55:01.845Z,23.12
2022-10-06T19:57:34.273Z,22.76
2022-10-06T20:00:02.996Z,22.93
2022-10-06T20:02:33.276Z,21.99
2022-10-06T20:05:01.568Z,22.47
2022-10-06T20:07:29.863Z,22.97
2022-10-06T20:10:00.315Z,23.06
2022-10-06T20:12:28.762Z,22.89
2022-10-06T20:14:57.552Z,22.26
2022-10-06T20:17:25.998Z,22.27
2022-10-06T20:19:57.713Z,22.34
2022-10-06T20:22:33.184Z,21.95
2022-10-06T20:25:04.577Z,22.25
2022-10-06T20:27:32.948Z,22.15
2022-10-06T20:30:01.200Z,22.36
2022-10-06T20:32:29.564Z,21.84
2022-10-06T20:34:58.139Z,22.35
2022-10-06T20:37:26.736Z,22.52
2022-10-06T20:40:12.253Z,21.91
2022-10-06T20:42:54.964Z,22.00
2022-10-06T20:45:23.507Z,21.99
2022-10-06T20:47:51.895Z,22.29
2022-10-06T20:50:22.261Z,22.00
2022-10-06T20:52:50.698Z,21.52
2022-10-06T20:55:19.112Z,21.45
2022-10-06T20:57:49.535Z,21.62
2022-10-06T21:00:25.461Z,22.07
2022-10-06T21:02:56.380Z,22.22
2022-10-06T21:05:24.753Z,21.95
2022-10-06T21:07:53.224Z,21.15
2022-10-06T21:10:23.290Z,22.12
2022-10-06T21:12:51.625Z,22.01
2022-10-06T21:15:21.681Z,21.58
2022-10-06T21:17:50.012Z,22.17
2022-10-06T21:20:18.381Z,21.97
2022-10-06T21:22:49.797Z,21.61
2022-10-06T21:25:18.354Z,21.43
2022-10-06T21:27:49.138Z,21.33
2022-10-06T21:30:17.646Z,21.14
2022-10-06T21:32:49.819Z,21.84
2022-10-06T21:35:19.341Z,21.66
2022-10-06T21:37:48.323Z,21.72
2022-10-06T21:40:29.562Z,21.89
2022-10-06T21:42:59.289Z,22.15
2022-10-06T21:45:32.912Z,21.47
2022-10-06T21:48:16.847Z,22.76
2022-10-06T21:50:55.460Z,22.07
2022-10-06T21:53:28.722Z,21.92
2022-10-06T21:55:59.943Z,21.66
2022-10-06T21:58:32.382Z,22.43
2022-10-06T22:01:17.304Z,21.47
2022-10-06T22:03:58.875Z,23.30
2022-10-06T22:06:34.147Z,21.40
2022-10-06T22:09:10.189Z,20.51
2022-10-06T22:12:01.322Z,20.48
2022-10-06T22:14:37.950Z,21.42
2022-10-06T22:17:15.058Z,21.55
2022-10-06T22:19:50.052Z,21.51
2022-10-06T22:22:18.598Z,22.01
2022-10-06T22:24:46.971Z,22.00
2022-10-06T22:27:15.403Z,21.91
2022-10-06T22:29:45.761Z,21.70
2022-10-06T22:32:14.145Z,21.39
2022-10-06T22:34:43.961Z,21.63
2022-10-06T22:37:12.253Z,21.17
2022-10-06T22:39:40.730Z,21.47
2022-10-06T22:42:09.284Z,21.68
2022-10-06T22:44:38.599Z,21.72
2022-10-06T22:47:07.007Z,21.50
2022-10-06T22:49:35.549Z,21.55
2022-10-06T22:52:05.249Z,21.63
2022-10-06T22:54:33.508Z,21.87
2022-10-06T22:57:01.813Z,22.37
2022-10-06T22:59:30.191Z,22.18
2022-10-06T23:01:58.522Z,22.18
2022-10-06T23:04:26.838Z,22.18
2022-10-06T23:06:55.113Z,22.69
2022-10-06T23:09:25.183Z,22.57
2022-10-06T23:11:53.459Z,22.45
2022-10-06T23:14:21.921Z,22.56
2022-10-06T23:16:50.270Z,22.43
2022-10-06T23:19:18.772Z,22.37
2022-10-06T23:21:49.066Z,22.20
2022-10-06T23:24:17.357Z,22.40
2022-10-06T23:26:47.266Z,22.52
2022-10-06T23:29:15.930Z,22.87
2022-10-06T23:31:44.231Z,22.78
2022-10-06T23:34:12.643Z,22.63
2022-10-06T23:36:40.886Z,22.82
2022-10-06T23:39:10.511Z,22.66
2022-10-06T23:41:38.968Z,22.84
2022-10-06T23:44:08.753Z,22.93
2022-10-06T23:46:38.194Z,23.00
2022-10-06T23:49:07.053Z,22.93
2022-10-06T23:51:35.407Z,22.96
2022-10-06T23:54:03.710Z,23.06
2022-10-06T23:56:32.081Z,22.56
2022-10-06T23:59:00.795Z,22.81
