createdAt,value
2023-10-10T00:01:44.256Z,3.55
2023-10-10T00:05:02.306Z,3.83
2023-10-10T00:07:37.531Z,4.13
2023-10-10T00:14:29.878Z,4.38
2023-10-10T00:17:16.171Z,3.67
2023-10-10T00:20:09.713Z,3.85
2023-10-10T00:22:47.149Z,4.57
2023-10-10T00:29:18.762Z,3.33
2023-10-10T00:37:47.672Z,7.05
2023-10-10T00:40:44.359Z,4.20
2023-10-10T00:43:50.569Z,5.13
2023-10-10T00:47:22.325Z,4.90
2023-10-10T00:50:12.003Z,4.35
2023-10-10T00:53:08.378Z,4.32
2023-10-10T01:00:14.292Z,4.70
2023-10-10T01:16:05.464Z,4.85
2023-10-10T01:25:16.430Z,5.25
2023-10-10T01:28:34.116Z,4.65
2023-10-10T01:40:50.658Z,4.20
2023-10-10T01:44:12.428Z,5.10
2023-10-10T01:50:19.892Z,4.95
2023-10-10T01:56:38.177Z,3.53
2023-10-10T02:00:33.033Z,4.68
2023-10-10T02:06:11.061Z,4.07
2023-10-10T02:12:39.226Z,5.50
2023-10-10T02:19:16.846Z,4.97
2023-10-10T02:22:26.389Z,4.13
2023-10-10T02:29:05.999Z,4.32
2023-10-10T02:42:21.190Z,4.05
2023-10-10T02:49:04.622Z,5.07
2023-10-10T02:52:47.356Z,4.43
2023-10-10T02:58:46.113Z,5.47
2023-10-10T03:01:55.334Z,4.10
2023-10-10T03:05:31.967Z,4.72
2023-10-10T03:13:05.916Z,5.05
2023-10-10T03:16:00.065Z,5.03
2023-10-10T03:19:12.527Z,4.97
2023-10-10T03:22:09.979Z,5.68
2023-10-10T03:25:42.180Z,6.20
2023-10-10T03:28:50.720Z,6.85
2023-10-10T03:31:45.933Z,6.80
2023-10-10T03:37:59.196Z,5.07
2023-10-10T03:44:24.331Z,11.18
2023-10-10T03:47:37.176Z,10.05
2023-10-10T03:51:03.126Z,11.25
2023-10-10T03:54:17.883Z,11.82
2023-10-10T03:57:20.273Z,11.88
2023-10-10T04:00:56.958Z,13.88
2023-10-10T04:03:50.694Z,13.43
2023-10-10T04:07:11.657Z,12.13
2023-10-10T04:10:16.124Z,11.57
2023-10-10T04:17:02.211Z,11.82
2023-10-10T04:19:57.112Z,12.52
2023-10-10T04:26:22.262Z,11.73
2023-10-10T04:29:30.472Z,11.80
2023-10-10T04:35:42.469Z,12.52
2023-10-10T04:41:56.053Z,12.57
2023-10-10T04:47:56.982Z,12.85
2023-10-10T04:51:10.706Z,13.40
2023-10-10T04:54:27.233Z,13.18
2023-10-10T05:00:23.507Z,12.10
2023-10-10T05:06:52.220Z,14.65
2023-10-10T05:13:01.025Z,16.73
2023-10-10T05:29:10.233Z,21.67
2023-10-10T05:32:11.875Z,22.60
2023-10-10T05:35:03.173Z,21.67
2023-10-10T05:37:43.800Z,21.02
2023-10-10T05:40:22.938Z,20.90
2023-10-10T05:44:08.352Z,20.30
2023-10-10T05:46:56.783Z,21.35
2023-10-10T05:58:49.509Z,18.77
2023-10-10T06:02:06.994Z,20.58
2023-10-10T06:04:50.424Z,20.02
2023-10-10T06:13:28.038Z,17.88
2023-10-10T06:16:46.415Z,17.90
2023-10-10T06:23:14.801Z,19.25
2023-10-10T06:26:57.174Z,20.08
2023-10-10T06:29:38.347Z,18.17
2023-10-10T06:36:06.971Z,19.50
2023-10-10T06:39:20.019Z,17.98
2023-10-10T06:42:29.826Z,20.90
2023-10-10T06:48:36.087Z,19.00
2023-10-10T06:52:13.363Z,21.10
2023-10-10T06:58:31.835Z,20.50
2023-10-10T07:01:12.386Z,24.60
2023-10-10T07:04:35.875Z,25.38
2023-10-10T07:10:38.229Z,24.58
2023-10-10T07:13:46.027Z,24.40
2023-10-10T07:21:09.135Z,24.90
2023-10-10T07:31:15.126Z,25.02
2023-10-10T07:35:03.099Z,24.13
2023-10-10T07:37:47.444Z,23.42
2023-10-10T07:41:18.254Z,25.85
2023-10-10T07:44:26.550Z,24.00
2023-10-10T07:47:29.808Z,26.58
2023-10-10T07:50:23.257Z,23.77
2023-10-10T07:58:08.007Z,24.77
2023-10-10T08:00:54.244Z,24.50
2023-10-10T08:10:43.242Z,24.65
2023-10-10T08:16:39.072Z,24.55
2023-10-10T08:36:15.206Z,23.40
2023-10-10T08:39:24.838Z,21.60
2023-10-10T08:42:38.112Z,20.90
2023-10-10T08:56:19.840Z,19.42
2023-10-10T09:06:51.107Z,17.87
2023-10-10T09:13:19.689Z,19.05
2023-10-10T09:20:44.180Z,18.33
2023-10-10T09:41:27.930Z,16.83
2023-10-10T09:55:19.570Z,16.00
2023-10-10T10:07:06.899Z,16.15
2023-10-10T10:10:40.864Z,14.95
2023-10-10T10:14:25.009Z,16.10
2023-10-10T10:18:21.801Z,15.82
2023-10-10T10:31:42.669Z,15.63
2023-10-10T10:35:02.952Z,17.23
2023-10-10T10:38:24.961Z,17.25
2023-10-10T10:41:27.735Z,16.02
2023-10-10T10:52:04.330Z,18.63
2023-10-10T10:58:59.329Z,16.50
2023-10-10T11:06:21.168Z,16.17
2023-10-10T11:10:08.690Z,15.98
2023-10-10T11:23:37.965Z,15.40
2023-10-10T11:37:03.640Z,16.40
2023-10-10T11:53:13.100Z,15.93
2023-10-10T11:59:21.968Z,13.90
2023-10-10T12:02:59.216Z,14.25
2023-10-10T12:06:00.011Z,13.57
2023-10-10T12:09:45.858Z,14.02
2023-10-10T12:22:57.502Z,14.73
2023-10-10T12:29:43.932Z,13.57
2023-10-10T12:39:17.146Z,13.65
2023-10-10T12:42:03.618Z,13.70
2023-10-10T12:57:47.832Z,12.32
2023-10-10T13:01:22.813Z,12.68
2023-10-10T13:07:40.957Z,13.13
2023-10-10T13:14:24.399Z,12.27
2023-10-10T13:17:59.023Z,12.43
2023-10-10T13:20:54.907Z,10.65
2023-10-10T13:23:42.932Z,11.77
2023-10-10T13:39:11.732Z,11.68
2023-10-10T13:52:24.805Z,9.90
2023-10-10T13:55:23.361Z,9.80
2023-10-10T14:01:35.518Z,9.68
2023-10-10T14:10:31.500Z,9.30
2023-10-10T14:11:01.744Z,9.90
2023-10-10T14:13:50.054Z,9.73
2023-10-10T14:16:40.142Z,10.20
2023-10-10T14:22:41.799Z,8.93
2023-10-10T14:25:59.576Z,8.40
2023-10-10T14:35:30.770Z,9.25
2023-10-10T14:38:13.293Z,10.02
2023-10-10T14:40:45.274Z,9.82
2023-10-10T14:43:53.662Z,9.07
2023-10-10T14:50:34.878Z,8.48
2023-10-10T14:56:35.575Z,8.45
2023-10-10T15:28:13.694Z,8.48
2023-10-10T15:30:43.666Z,8.45
2023-10-10T15:33:18.707Z,7.15
2023-10-10T15:35:58.657Z,7.60
2023-10-10T15:38:30.456Z,6.78
2023-10-10T15:41:19.266Z,7.43
2023-10-10T15:43:56.267Z,6.50
2023-10-10T15:46:41.287Z,6.93
2023-10-10T15:53:01.461Z,6.40
2023-10-10T15:58:22.476Z,6.53
2023-10-10T16:00:54.626Z,6.72
2023-10-10T16:06:16.219Z,6.55
2023-10-10T16:11:36.652Z,7.00
2023-10-10T16:14:16.280Z,7.22
2023-10-10T16:16:52.062Z,6.80
2023-10-10T16:19:43.206Z,7.03
2023-10-10T16:22:14.491Z,6.10
2023-10-10T16:24:44.416Z,5.70
2023-10-10T16:27:11.145Z,7.15
2023-10-10T16:29:46.515Z,6.25
2023-10-10T16:32:23.598Z,6.30
2023-10-10T16:34:59.761Z,5.68
2023-10-10T16:37:50.262Z,6.20
2023-10-10T16:44:32.257Z,6.70
2023-10-10T16:49:53.787Z,7.03
2023-10-10T16:56:32.336Z,6.05
2023-10-10T16:59:01.760Z,5.85
2023-10-10T17:01:57.943Z,6.50
2023-10-10T17:07:36.528Z,7.75
2023-10-10T17:10:24.322Z,6.60
2023-10-10T17:13:11.216Z,5.75
2023-10-10T17:15:43.436Z,6.07
2023-10-10T17:21:07.320Z,6.38
2023-10-10T17:23:52.394Z,6.50
2023-10-10T17:26:25.114Z,6.95
2023-10-10T17:29:17.191Z,6.60
2023-10-10T17:31:57.030Z,6.85
2023-10-10T17:34:34.329Z,6.32
2023-10-10T17:37:16.601Z,6.00
2023-10-10T17:40:01.008Z,5.90
2023-10-10T17:42:40.872Z,5.70
2023-10-10T17:45:30.069Z,5.63
2023-10-10T17:47:57.020Z,6.03
2023-10-10T17:50:26.095Z,6.00
2023-10-10T18:03:46.724Z,5.43
2023-10-10T18:06:27.269Z,5.75
2023-10-10T18:09:58.299Z,5.78
2023-10-10T18:19:44.783Z,5.68
2023-10-10T18:22:27.332Z,4.90
2023-10-10T18:25:03.487Z,3.92
2023-10-10T18:27:41.642Z,5.30
2023-10-10T18:30:16.301Z,5.25
2023-10-10T18:35:32.649Z,4.70
2023-10-10T18:38:09.770Z,5.15
2023-10-10T18:40:40.990Z,4.82
2023-10-10T18:43:28.970Z,5.32
2023-10-10T18:45:56.165Z,4.35
2023-10-10T18:48:31.621Z,4.97
2023-10-10T18:50:58.316Z,4.68
2023-10-10T18:53:27.298Z,5.45
2023-10-10T18:55:56.355Z,5.30
2023-10-10T18:58:29.830Z,4.85
2023-10-10T19:00:56.699Z,4.82
2023-10-10T19:03:24.133Z,5.03
2023-10-10T19:05:54.083Z,4.10
2023-10-10T19:08:21.656Z,4.75
2023-10-10T19:10:51.939Z,3.78
2023-10-10T19:13:19.619Z,4.43
2023-10-10T19:15:48.875Z,4.20
2023-10-10T19:18:20.056Z,4.10
2023-10-10T19:20:47.781Z,4.57
2023-10-10T19:23:16.086Z,3.83
2023-10-10T19:25:49.351Z,3.25
2023-10-10T19:28:17.553Z,3.53
2023-10-10T19:30:46.406Z,3.80
2023-10-10T19:33:16.136Z,3.90
2023-10-10T19:35:45.954Z,3.78
2023-10-10T19:38:13.337Z,2.88
2023-10-10T19:40:44.446Z,3.50
2023-10-10T19:43:14.365Z,3.40
2023-10-10T19:45:41.378Z,3.15
2023-10-10T19:48:08.660Z,2.78
2023-10-10T19:50:49.561Z,2.83
2023-10-10T19:53:17.330Z,2.80
2023-10-10T19:55:45.700Z,3.30
2023-10-10T19:58:13.741Z,2.47
2023-10-10T20:00:44.301Z,2.67
2023-10-10T20:03:13.929Z,3.30
2023-10-10T20:05:42.627Z,2.83
2023-10-10T20:08:14.363Z,2.50
2023-10-10T20:10:45.487Z,2.63
2023-10-10T20:13:14.162Z,2.63
2023-10-10T20:15:41.061Z,2.60
2023-10-10T20:18:09.805Z,2.97
2023-10-10T20:20:40.885Z,2.80
2023-10-10T20:23:10.933Z,3.35
2023-10-10T20:25:41.696Z,2.88
2023-10-10T20:28:10.670Z,2.58
2023-10-10T20:30:42.378Z,2.72
2023-10-10T20:33:16.156Z,2.80
2023-10-10T20:35:45.292Z,2.47
2023-10-10T20:38:13.392Z,3.00
2023-10-10T20:40:44.438Z,2.80
2023-10-10T20:43:12.089Z,2.97
2023-10-10T20:45:39.332Z,3.13
2023-10-10T20:48:12.695Z,4.32
2023-10-10T20:50:45.105Z,2.88
2023-10-10T20:53:13.036Z,2.60
2023-10-10T20:55:42.490Z,3.10
2023-10-10T20:58:12.249Z,2.67
2023-10-10T21:00:39.495Z,2.63
2023-10-10T21:03:09.596Z,2.85
2023-10-10T21:05:37.191Z,2.58
2023-10-10T21:08:04.920Z,2.97
2023-10-10T21:10:31.634Z,2.85
2023-10-10T21:12:58.950Z,3.20
2023-10-10T21:15:25.753Z,3.33
2023-10-10T21:17:54.103Z,3.47
2023-10-10T21:20:26.870Z,3.22
2023-10-10T21:22:54.719Z,4.72
2023-10-10T21:25:22.236Z,4.05
2023-10-10T21:27:56.065Z,3.88
2023-10-10T21:30:24.593Z,4.78
2023-10-10T21:32:51.626Z,4.38
2023-10-10T21:35:20.425Z,5.05
2023-10-10T21:37:50.869Z,4.00
2023-10-10T21:40:21.382Z,4.22
2023-10-10T21:42:52.848Z,4.97
2023-10-10T21:45:21.074Z,4.25
2023-10-10T21:47:48.752Z,4.15
2023-10-10T21:50:17.881Z,4.65
2023-10-10T21:52:46.557Z,4.95
2023-10-10T21:55:18.954Z,4.65
2023-10-10T21:57:49.644Z,5.93
2023-10-10T22:00:17.529Z,5.60
2023-10-10T22:02:49.598Z,5.90
2023-10-10T22:05:18.278Z,5.38
2023-10-10T22:07:46.769Z,6.15
2023-10-10T22:10:15.113Z,6.70
2023-10-10T22:12:44.920Z,7.18
2023-10-10T22:15:12.353Z,6.07
2023-10-10T22:17:43.030Z,7.18
2023-10-10T22:20:12.069Z,7.55
2023-10-10T22:22:43.148Z,7.18
2023-10-10T22:25:12.104Z,7.72
2023-10-10T22:27:42.532Z,6.50
2023-10-10T22:30:13.840Z,7.05
2023-10-10T22:32:44.737Z,7.30
2023-10-10T22:35:12.133Z,8.18
2023-10-10T22:37:41.753Z,8.43
2023-10-10T22:40:12.969Z,7.15
2023-10-10T22:42:39.710Z,8.27
2023-10-10T22:45:11.082Z,7.75
2023-10-10T22:47:39.082Z,8.00
2023-10-10T22:50:07.997Z,9.07
2023-10-10T22:52:38.631Z,8.10
2023-10-10T22:55:08.090Z,8.30
2023-10-10T22:57:35.481Z,8.38
2023-10-10T23:00:07.215Z,9.52
2023-10-10T23:02:34.751Z,8.70
2023-10-10T23:05:01.458Z,8.10
2023-10-10T23:07:28.075Z,8.90
2023-10-10T23:09:54.640Z,9.05
2023-10-10T23:12:23.463Z,8.68
2023-10-10T23:14:50.368Z,8.55
2023-10-10T23:17:20.018Z,9.32
2023-10-10T23:19:46.685Z,9.90
2023-10-10T23:22:13.320Z,9.65
2023-10-10T23:24:40.207Z,9.82
2023-10-10T23:27:07.946Z,10.85
2023-10-10T23:29:36.236Z,10.90
2023-10-10T23:32:03.369Z,9.80
2023-10-10T23:34:30.659Z,10.70
2023-10-10T23:36:57.760Z,9.30
2023-10-10T23:39:25.506Z,10.20
2023-10-10T23:41:52.173Z,9.48
2023-10-10T23:44:18.805Z,11.43
2023-10-10T23:46:47.564Z,10.43
2023-10-10T23:49:14.792Z,9.10
2023-10-10T23:51:42.450Z,11.27
2023-10-10T23:54:09.183Z,9.02
2023-10-10T23:56:35.784Z,10.82
2023-10-10T23:59:03.291Z,8.98
