createdAt,value
2019-02-11T00:02:59.871Z,24.67
2019-02-11T00:07:07.310Z,27.53
2019-02-11T00:11:15.012Z,27.57
2019-02-11T00:15:22.508Z,25.80
2019-02-11T00:19:29.908Z,26.40
2019-02-11T00:23:37.493Z,26.73
2019-02-11T00:27:46.380Z,25.07
2019-02-11T00:31:53.947Z,25.30
2019-02-11T00:36:01.838Z,25.23
2019-02-11T00:40:09.767Z,25.17
2019-02-11T00:44:17.152Z,26.10
2019-02-11T00:48:25.058Z,27.10
2019-02-11T00:52:32.651Z,26.60
2019-02-11T00:56:40.552Z,25.47
2019-02-11T01:00:48.155Z,26.03
2019-02-11T01:04:55.561Z,24.83
2019-02-11T01:09:04.478Z,26.93
2019-02-11T01:13:12.370Z,27.13
2019-02-11T01:17:19.974Z,28.97
2019-02-11T01:21:27.862Z,28.07
2019-02-11T01:25:35.785Z,27.67
2019-02-11T01:29:43.151Z,31.80
2019-02-11T01:33:51.048Z,25.93
2019-02-11T01:37:58.664Z,28.33
2019-02-11T01:42:06.174Z,29.73
2019-02-11T01:46:14.084Z,33.50
2019-02-11T01:50:21.474Z,27.77
2019-02-11T01:54:28.888Z,26.83
2019-02-11T01:58:36.779Z,28.87
2019-02-11T02:02:44.183Z,31.43
2019-02-11T02:06:52.065Z,25.70
2019-02-11T02:10:59.940Z,27.37
2019-02-11T02:15:07.682Z,30.37
2019-02-11T02:19:15.139Z,26.30
2019-02-11T02:23:22.627Z,28.77
2019-02-11T02:27:29.996Z,27.27
2019-02-11T02:31:37.895Z,27.17
2019-02-11T02:35:45.779Z,27.37
2019-02-11T02:39:53.158Z,26.53
2019-02-11T02:44:01.052Z,27.20
2019-02-11T02:48:08.956Z,27.57
2019-02-11T02:52:16.341Z,27.17
2019-02-11T02:56:24.222Z,27.50
2019-02-11T03:00:31.718Z,27.93
2019-02-11T03:04:39.100Z,27.97
2019-02-11T03:08:46.675Z,27.53
2019-02-11T03:12:54.166Z,29.73
2019-02-11T03:17:01.659Z,30.80
2019-02-11T03:21:10.010Z,28.53
2019-02-11T03:25:17.509Z,28.40
2019-02-11T03:29:25.399Z,29.40
2019-02-11T03:33:33.287Z,29.93
2019-02-11T03:37:40.687Z,31.13
2019-02-11T03:41:48.598Z,31.70
2019-02-11T03:45:56.479Z,30.07
2019-02-11T03:50:04.010Z,30.37
2019-02-11T03:54:12.183Z,30.77
2019-02-11T03:58:20.180Z,29.83
2019-02-11T04:02:27.548Z,30.07
2019-02-11T04:06:35.443Z,30.70
2019-02-11T06:56:12.724Z,36.60
2019-02-11T07:00:21.340Z,35.70
2019-02-11T07:04:29.550Z,32.73
2019-02-11T07:08:37.114Z,30.87
2019-02-11T07:12:45.421Z,32.47
2019-02-11T07:16:53.605Z,34.67
2019-02-11T07:21:01.423Z,35.50
2019-02-11T07:25:09.990Z,51.10
2019-02-11T07:29:18.314Z,37.13
2019-02-11T07:33:26.512Z,47.23
2019-02-11T07:37:34.888Z,36.10
2019-02-11T07:42:02.517Z,38.47
2019-02-11T07:46:27.297Z,31.40
2019-02-11T07:50:35.629Z,34.37
2019-02-11T07:54:44.114Z,36.40
2019-02-11T07:58:51.914Z,28.93
2019-02-11T08:03:00.516Z,34.03
2019-02-11T08:07:08.599Z,35.03
2019-02-11T08:11:20.267Z,30.43
2019-02-11T08:15:28.585Z,29.90
2019-02-11T08:19:36.801Z,32.93
2019-02-11T08:23:44.568Z,31.40
2019-02-11T08:27:54.781Z,32.00
2019-02-11T08:32:03.039Z,27.53
2019-02-11T08:36:11.087Z,41.87
2019-02-11T08:40:18.820Z,25.60
2019-02-11T08:44:26.631Z,25.37
2019-02-11T08:48:34.663Z,32.90
2019-02-11T08:52:42.867Z,27.33
2019-02-11T08:56:50.465Z,29.13
2019-02-11T09:00:58.886Z,27.07
2019-02-11T09:05:08.034Z,23.73
2019-02-11T09:09:15.942Z,24.90
2019-02-11T09:13:24.070Z,28.30
2019-02-11T09:17:31.867Z,25.37
2019-02-11T09:21:39.468Z,25.97
2019-02-11T09:25:47.381Z,25.80
2019-02-11T09:29:55.285Z,25.63
2019-02-11T09:34:02.910Z,24.47
2019-02-11T09:38:11.222Z,25.20
2019-02-11T09:42:18.922Z,23.37
2019-02-11T09:46:26.647Z,24.70
2019-02-11T09:50:37.928Z,23.50
2019-02-11T09:54:46.321Z,24.90
2019-02-11T09:58:54.415Z,25.13
2019-02-11T10:03:02.467Z,24.13
2019-02-11T10:07:10.092Z,21.80
2019-02-11T10:11:17.912Z,24.53
2019-02-11T10:15:25.821Z,25.63
2019-02-11T10:19:33.427Z,21.33
2019-02-11T10:23:41.726Z,20.63
2019-02-11T10:27:49.704Z,21.60
2019-02-11T10:31:57.663Z,23.83
2019-02-11T10:36:05.592Z,23.00
2019-02-11T10:40:13.972Z,23.27
2019-02-11T10:44:21.570Z,21.30
2019-02-11T10:48:30.475Z,45.10
2019-02-11T10:52:38.021Z,21.00
2019-02-11T10:56:51.956Z,20.47
2019-02-11T11:01:00.093Z,15.73
2019-02-11T11:05:08.822Z,15.47
2019-02-11T11:09:17.416Z,14.70
2019-02-11T11:13:27.563Z,16.10
2019-02-11T11:17:35.484Z,17.70
2019-02-11T11:21:44.303Z,16.67
2019-02-11T11:25:52.689Z,16.57
2019-02-11T11:30:00.468Z,14.27
2019-02-11T11:34:08.311Z,14.60
2019-02-11T11:38:16.408Z,13.93
2019-02-11T11:42:24.639Z,13.23
2019-02-11T11:46:46.735Z,14.63
2019-02-11T11:50:47.934Z,14.00
2019-02-11T11:54:55.863Z,12.93
2019-02-11T11:59:04.022Z,15.07
2019-02-11T12:03:11.728Z,14.30
2019-02-11T12:07:19.933Z,13.70
2019-02-11T12:11:28.149Z,13.53
2019-02-11T12:15:36.006Z,14.57
2019-02-11T12:19:44.308Z,13.47
2019-02-11T12:23:52.506Z,18.20
2019-02-11T12:28:00.219Z,15.70
2019-02-11T12:32:08.430Z,12.00
2019-02-11T12:36:16.751Z,8.67
2019-02-11T12:40:24.458Z,11.83
2019-02-11T12:44:32.372Z,10.37
2019-02-11T12:48:40.188Z,11.77
2019-02-11T12:52:48.714Z,11.37
2019-02-11T12:56:56.928Z,10.63
2019-02-11T13:01:05.086Z,12.93
2019-02-11T13:05:12.802Z,12.03
2019-02-11T13:09:20.755Z,15.87
2019-02-11T13:13:28.592Z,13.93
2019-02-11T13:17:36.400Z,13.17
2019-02-11T13:21:44.206Z,14.00
2019-02-11T13:25:52.014Z,12.97
2019-02-11T13:29:59.881Z,13.93
2019-02-11T13:34:07.826Z,16.67
2019-02-11T13:38:15.849Z,12.37
2019-02-11T13:42:24.184Z,14.73
2019-02-11T13:46:31.965Z,15.43
2019-02-11T13:50:39.634Z,15.10
2019-02-11T13:54:47.585Z,17.63
2019-02-11T13:58:55.615Z,17.03
2019-02-11T14:03:04.773Z,15.83
2019-02-11T14:07:14.939Z,18.43
2019-02-11T14:11:22.852Z,16.80
2019-02-11T14:15:30.649Z,16.07
2019-02-11T14:19:38.693Z,19.23
2019-02-11T14:23:46.977Z,18.30
2019-02-11T14:27:55.239Z,18.93
2019-02-11T14:32:03.520Z,24.17
2019-02-11T14:36:13.484Z,22.10
2019-02-11T14:40:23.299Z,20.17
2019-02-11T14:44:34.809Z,19.93
2019-02-11T14:48:46.019Z,19.53
2019-02-11T14:52:57.548Z,23.30
2019-02-11T14:57:05.745Z,20.17
2019-02-11T15:01:14.064Z,20.67
2019-02-11T15:05:21.869Z,23.77
2019-02-11T15:09:30.193Z,29.97
2019-02-11T15:13:37.744Z,24.23
2019-02-11T15:17:45.491Z,23.10
2019-02-11T15:21:53.723Z,32.67
2019-02-11T15:26:01.440Z,44.50
2019-02-11T15:30:11.622Z,34.90
2019-02-11T15:34:20.310Z,39.97
2019-02-11T15:38:28.144Z,53.27
2019-02-11T15:42:36.366Z,62.90
2019-02-11T15:46:44.468Z,45.77
2019-02-11T15:50:52.180Z,38.53
2019-02-11T15:55:00.401Z,43.50
2019-02-11T15:59:09.285Z,49.67
2019-02-11T16:03:17.048Z,74.03
2019-02-11T16:07:25.315Z,50.60
2019-02-11T16:11:33.489Z,47.07
2019-02-11T16:15:40.986Z,51.07
2019-02-11T16:19:48.938Z,71.53
2019-02-11T16:23:56.921Z,62.03
2019-02-11T16:28:04.833Z,57.03
2019-02-11T16:32:16.077Z,54.30
2019-02-11T16:36:23.968Z,42.47
2019-02-11T16:40:31.654Z,47.30
2019-02-11T16:44:39.573Z,45.83
2019-02-11T16:48:47.276Z,44.33
2019-02-11T16:52:55.179Z,40.83
2019-02-11T16:57:03.108Z,46.33
2019-02-11T17:01:10.829Z,46.20
2019-02-11T17:05:18.530Z,52.03
2019-02-11T17:09:31.416Z,59.27
2019-02-11T17:13:39.238Z,63.03
2019-02-11T17:17:47.271Z,53.77
2019-02-11T17:21:55.081Z,115.73
2019-02-11T17:26:02.776Z,67.97
2019-02-11T17:30:13.774Z,46.30
2019-02-11T17:34:22.042Z,40.33
2019-02-11T17:38:29.798Z,36.50
2019-02-11T17:42:38.031Z,33.80
2019-02-11T17:46:46.032Z,35.90
2019-02-11T17:50:53.836Z,42.33
2019-02-11T17:55:02.171Z,47.23
2019-02-11T17:59:10.512Z,38.60
2019-02-11T18:03:18.285Z,39.00
2019-02-11T18:07:26.215Z,57.93
2019-02-11T18:11:34.024Z,44.93
2019-02-11T18:15:42.188Z,35.07
2019-02-11T18:19:50.156Z,39.33
2019-02-11T18:23:57.769Z,36.57
2019-02-11T18:28:06.079Z,31.67
2019-02-11T18:32:15.008Z,41.83
2019-02-11T18:36:22.466Z,41.07
2019-02-11T18:40:30.432Z,36.03
2019-02-11T18:44:38.352Z,33.93
2019-02-11T18:48:46.065Z,38.43
2019-02-11T18:52:53.966Z,37.07
2019-02-11T18:57:01.886Z,40.63
2019-02-11T19:01:09.676Z,37.50
2019-02-11T19:05:18.534Z,36.03
2019-02-11T19:09:26.351Z,36.30
2019-02-11T19:13:34.085Z,40.97
2019-02-11T19:17:42.349Z,38.23
2019-02-11T19:21:49.987Z,47.33
2019-02-11T19:25:58.388Z,35.27
2019-02-11T19:30:08.268Z,43.53
2019-02-11T19:34:16.881Z,39.23
2019-02-11T19:38:25.218Z,40.73
2019-02-11T19:42:33.847Z,42.17
2019-02-11T19:46:41.649Z,35.60
2019-02-11T19:50:49.984Z,55.07
2019-02-11T19:54:58.076Z,47.07
2019-02-11T19:59:06.040Z,114.43
2019-02-11T20:03:15.544Z,181.37
2019-02-11T20:07:23.754Z,115.07
2019-02-11T20:11:31.576Z,91.57
2019-02-11T20:15:39.810Z,113.83
2019-02-11T20:19:47.586Z,125.27
2019-02-11T20:23:56.343Z,51.80
2019-02-11T20:28:04.667Z,35.47
2019-02-11T20:32:12.309Z,32.27
2019-02-11T20:36:21.255Z,33.93
2019-02-11T20:40:29.707Z,34.27
2019-02-11T20:44:37.964Z,29.00
2019-02-11T20:48:45.552Z,34.73
2019-02-11T20:52:53.762Z,43.20
2019-02-11T20:57:03.227Z,35.83
2019-02-11T21:01:11.240Z,37.00
2019-02-11T21:05:19.532Z,36.10
2019-02-11T21:09:27.570Z,33.63
2019-02-11T21:13:36.298Z,31.77
2019-02-11T21:17:44.425Z,28.87
2019-02-11T21:21:52.241Z,10.73
2019-02-11T21:26:00.343Z,10.73
2019-02-11T21:30:10.018Z,11.23
2019-02-11T21:34:18.630Z,8.90
2019-02-11T21:38:26.944Z,10.30
2019-02-11T21:42:35.065Z,11.97
2019-02-11T21:46:43.284Z,9.40
2019-02-11T21:50:51.093Z,14.83
2019-02-11T21:54:59.232Z,11.73
2019-02-11T21:59:07.110Z,11.10
2019-02-11T22:03:16.274Z,11.07
2019-02-11T22:07:24.737Z,13.53
2019-02-11T22:11:32.689Z,12.20
2019-02-11T22:15:40.930Z,15.67
2019-02-11T22:19:48.733Z,10.70
2019-02-11T22:23:56.784Z,11.93
2019-02-11T22:28:04.965Z,12.20
2019-02-11T22:32:12.663Z,10.87
2019-02-11T22:36:21.050Z,15.40
2019-02-11T22:40:29.498Z,17.60
2019-02-11T22:44:37.432Z,16.93
2019-02-11T22:48:45.746Z,12.23
2019-02-11T22:52:54.058Z,18.03
2019-02-11T22:57:01.685Z,12.97
2019-02-11T23:01:10.815Z,10.93
2019-02-11T23:05:18.839Z,10.97
2019-02-11T23:09:26.532Z,10.50
2019-02-11T23:13:34.945Z,11.33
2019-02-11T23:17:43.285Z,10.67
2019-02-11T23:21:51.189Z,10.73
2019-02-11T23:25:59.508Z,13.93
2019-02-11T23:30:13.622Z,14.53
2019-02-11T23:34:17.606Z,11.93
2019-02-11T23:38:25.611Z,11.37
2019-02-11T23:42:33.612Z,11.50
2019-02-11T23:46:41.864Z,11.97
2019-02-11T23:50:50.183Z,12.33
2019-02-11T23:54:58.190Z,10.70
2019-02-11T23:59:06.827Z,10.00
