createdAt,value
2023-10-16T00:00:07.448Z,0.00
2023-10-16T00:01:07.440Z,0.00
2023-10-16T00:02:07.853Z,0.00
2023-10-16T00:03:07.413Z,0.00
2023-10-16T00:04:07.683Z,0.00
2023-10-16T00:05:07.383Z,0.00
2023-10-16T00:06:08.106Z,0.00
2023-10-16T00:07:07.357Z,0.00
2023-10-16T00:08:07.473Z,0.00
2023-10-16T00:09:07.335Z,0.00
2023-10-16T00:10:07.351Z,0.00
2023-10-16T00:11:07.332Z,0.00
2023-10-16T00:12:07.393Z,0.00
2023-10-16T00:13:07.297Z,0.00
2023-10-16T00:14:07.292Z,0.00
2023-10-16T00:15:07.315Z,0.00
2023-10-16T00:16:08.159Z,0.00
2023-10-16T00:17:07.264Z,0.00
2023-10-16T00:18:07.322Z,0.00
2023-10-16T00:19:07.307Z,0.00
2023-10-16T00:20:07.389Z,0.00
2023-10-16T00:21:07.205Z,0.00
2023-10-16T00:22:07.367Z,0.00
2023-10-16T00:23:07.185Z,0.00
2023-10-16T00:24:07.208Z,0.00
2023-10-16T00:25:07.235Z,0.00
2023-10-16T00:26:07.344Z,0.00
2023-10-16T00:27:07.141Z,0.00
2023-10-16T00:28:07.181Z,0.00
2023-10-16T00:29:07.131Z,0.00
2023-10-16T00:30:07.283Z,0.00
2023-10-16T00:31:07.099Z,0.00
2023-10-16T00:32:07.155Z,0.00
2023-10-16T00:33:07.217Z,0.00
2023-10-16T00:34:07.433Z,0.00
2023-10-16T00:35:07.098Z,0.00
2023-10-16T00:36:07.051Z,0.00
2023-10-16T00:37:07.043Z,0.00
2023-10-16T00:38:07.054Z,0.00
2023-10-16T00:39:07.033Z,0.00
2023-10-16T00:40:07.179Z,0.00
2023-10-16T00:41:07.020Z,0.00
2023-10-16T00:42:07.090Z,0.00
2023-10-16T00:43:06.977Z,0.00
2023-10-16T00:44:07.074Z,0.00
2023-10-16T00:45:06.957Z,0.00
2023-10-16T00:46:07.284Z,0.00
2023-10-16T00:47:06.944Z,0.00
2023-10-16T00:48:07.000Z,0.00
2023-10-16T00:49:06.900Z,0.00
2023-10-16T00:50:06.960Z,0.00
2023-10-16T00:51:06.906Z,0.00
2023-10-16T00:52:07.063Z,0.00
2023-10-16T00:53:06.884Z,0.00
2023-10-16T00:54:06.920Z,0.00
2023-10-16T00:55:06.846Z,0.00
2023-10-16T00:56:06.889Z,0.00
2023-10-16T00:57:06.844Z,0.00
2023-10-16T00:58:06.860Z,0.00
2023-10-16T00:59:06.822Z,0.00
2023-10-16T01:00:06.919Z,0.00
2023-10-16T01:01:06.836Z,0.00
2023-10-16T01:02:06.865Z,0.00
2023-10-16T01:03:06.851Z,0.00
2023-10-16T01:04:06.822Z,0.00
2023-10-16T01:05:06.867Z,0.00
2023-10-16T01:06:06.789Z,0.00
2023-10-16T01:07:07.024Z,0.00
2023-10-16T01:08:06.780Z,0.00
2023-10-16T01:09:06.688Z,0.00
2023-10-16T01:10:06.718Z,0.00
2023-10-16T01:11:06.771Z,0.00
2023-10-16T01:12:06.679Z,0.00
2023-10-16T01:13:06.681Z,0.00
2023-10-16T01:14:06.832Z,0.00
2023-10-16T01:15:06.666Z,0.00
2023-10-16T01:16:06.700Z,0.00
2023-10-16T01:17:06.607Z,0.00
2023-10-16T01:18:06.727Z,0.00
2023-10-16T01:19:06.601Z,0.00
2023-10-16T01:20:06.607Z,0.00
2023-10-16T01:21:06.562Z,0.00
2023-10-16T01:22:06.562Z,0.00
2023-10-16T01:23:06.565Z,0.00
2023-10-16T01:24:06.582Z,0.00
2023-10-16T01:25:06.520Z,0.00
2023-10-16T01:26:06.629Z,0.00
2023-10-16T01:27:06.501Z,0.00
2023-10-16T01:28:06.540Z,0.00
2023-10-16T01:29:06.506Z,0.00
2023-10-16T01:30:06.514Z,0.00
2023-10-16T01:31:06.494Z,0.00
2023-10-16T01:32:06.482Z,0.00
2023-10-16T01:33:06.495Z,0.00
2023-10-16T01:34:06.532Z,0.00
2023-10-16T01:35:06.419Z,0.00
2023-10-16T01:36:06.408Z,0.00
2023-10-16T01:37:06.462Z,0.00
2023-10-16T01:38:06.471Z,0.00
2023-10-16T01:39:06.371Z,0.00
2023-10-16T01:40:06.377Z,0.00
2023-10-16T01:41:06.353Z,0.00
2023-10-16T01:42:06.372Z,0.00
2023-10-16T01:43:06.336Z,0.00
2023-10-16T01:44:06.331Z,0.00
2023-10-16T01:45:06.409Z,0.00
2023-10-16T01:46:06.385Z,0.00
2023-10-16T01:47:06.372Z,0.00
2023-10-16T01:48:06.352Z,0.00
2023-10-16T01:49:06.270Z,0.00
2023-10-16T01:50:06.249Z,0.00
2023-10-16T01:51:06.257Z,0.00
2023-10-16T01:52:06.292Z,0.00
2023-10-16T01:53:06.223Z,0.00
2023-10-16T01:54:06.206Z,0.00
2023-10-16T01:55:06.208Z,0.00
2023-10-16T01:56:06.223Z,0.00
2023-10-16T01:57:06.264Z,0.00
2023-10-16T01:58:06.275Z,0.00
2023-10-16T01:59:06.163Z,0.00
2023-10-16T02:00:06.356Z,0.00
2023-10-16T02:01:06.226Z,0.00
2023-10-16T02:02:06.201Z,0.00
2023-10-16T02:03:06.183Z,0.00
2023-10-16T02:04:06.170Z,0.00
2023-10-16T02:05:06.106Z,0.00
2023-10-16T02:06:06.073Z,0.00
2023-10-16T02:07:06.079Z,0.00
2023-10-16T02:08:06.082Z,0.00
2023-10-16T02:09:06.050Z,0.00
2023-10-16T02:10:06.034Z,0.00
2023-10-16T02:11:06.026Z,0.00
2023-10-16T02:12:06.009Z,0.00
2023-10-16T02:13:06.010Z,0.00
2023-10-16T02:14:06.000Z,0.00
2023-10-16T02:15:05.981Z,0.00
2023-10-16T02:16:06.057Z,0.00
2023-10-16T02:17:05.968Z,0.00
2023-10-16T02:18:05.997Z,0.00
2023-10-16T02:19:05.932Z,0.00
2023-10-16T02:20:05.991Z,0.00
2023-10-16T02:21:05.918Z,0.00
2023-10-16T02:22:05.914Z,0.00
2023-10-16T02:23:05.893Z,0.00
2023-10-16T02:24:05.889Z,0.00
2023-10-16T02:25:05.891Z,0.00
2023-10-16T02:26:05.865Z,0.00
2023-10-16T02:27:05.867Z,0.00
2023-10-16T02:28:05.835Z,0.00
2023-10-16T02:29:05.863Z,0.00
2023-10-16T02:30:05.810Z,0.00
2023-10-16T02:31:05.878Z,0.00
2023-10-16T02:32:05.806Z,0.00
2023-10-16T02:33:05.819Z,0.00
2023-10-16T02:34:05.774Z,0.00
2023-10-16T02:35:05.771Z,0.00
2023-10-16T02:36:05.792Z,0.00
2023-10-16T02:37:05.744Z,0.00
2023-10-16T02:38:05.720Z,0.00
2023-10-16T02:39:05.716Z,0.00
2023-10-16T02:40:05.700Z,0.00
2023-10-16T02:41:05.726Z,0.00
2023-10-16T02:42:05.682Z,0.00
2023-10-16T02:43:05.671Z,0.00
2023-10-16T02:44:05.691Z,0.00
2023-10-16T02:45:05.673Z,0.00
2023-10-16T02:46:05.647Z,0.00
2023-10-16T02:47:05.627Z,0.00
2023-10-16T02:48:05.663Z,0.00
2023-10-16T02:49:05.604Z,0.00
2023-10-16T02:50:05.640Z,0.00
2023-10-16T02:51:05.592Z,0.00
2023-10-16T02:52:05.706Z,0.00
2023-10-16T02:53:05.572Z,0.00
2023-10-16T02:54:05.550Z,0.00
2023-10-16T02:55:05.556Z,0.00
2023-10-16T02:56:05.528Z,0.00
2023-10-16T02:57:05.530Z,0.00
2023-10-16T02:58:05.551Z,0.00
2023-10-16T02:59:05.516Z,0.00
2023-10-16T03:00:05.504Z,0.00
2023-10-16T03:01:05.551Z,0.00
2023-10-16T03:02:05.551Z,0.00
2023-10-16T03:03:05.539Z,0.00
2023-10-16T03:04:05.488Z,0.00
2023-10-16T03:05:05.457Z,0.00
2023-10-16T03:06:05.552Z,0.00
2023-10-16T03:07:05.427Z,0.00
2023-10-16T03:08:05.410Z,0.00
2023-10-16T03:09:05.408Z,0.00
2023-10-16T03:10:05.380Z,0.00
2023-10-16T03:11:05.373Z,0.00
2023-10-16T03:12:05.393Z,0.00
2023-10-16T03:13:05.370Z,0.00
2023-10-16T03:14:05.362Z,0.00
2023-10-16T03:15:05.369Z,0.00
2023-10-16T03:16:05.338Z,0.00
2023-10-16T03:17:05.312Z,0.00
2023-10-16T03:18:05.398Z,0.00
2023-10-16T03:19:05.320Z,0.00
2023-10-16T03:20:05.387Z,0.00
2023-10-16T03:21:05.340Z,0.00
2023-10-16T03:22:05.282Z,0.00
2023-10-16T03:23:05.655Z,0.00
2023-10-16T03:24:05.344Z,0.00
2023-10-16T03:25:05.227Z,0.00
2023-10-16T03:26:05.234Z,0.00
2023-10-16T03:27:05.220Z,0.00
2023-10-16T03:28:05.206Z,0.00
2023-10-16T03:29:05.180Z,0.00
2023-10-16T03:30:05.202Z,0.00
2023-10-16T03:31:05.290Z,0.00
2023-10-16T03:32:05.206Z,0.00
2023-10-16T03:33:05.291Z,0.00
2023-10-16T03:34:05.170Z,0.00
2023-10-16T03:35:05.119Z,0.00
2023-10-16T03:36:05.115Z,0.00
2023-10-16T03:37:05.101Z,0.00
2023-10-16T03:38:05.086Z,0.00
2023-10-16T03:39:05.071Z,0.00
2023-10-16T03:40:05.180Z,0.00
2023-10-16T03:41:05.076Z,0.00
2023-10-16T03:42:05.055Z,0.00
2023-10-16T03:43:05.045Z,0.00
2023-10-16T03:44:05.041Z,0.00
2023-10-16T03:45:05.016Z,0.00
2023-10-16T03:46:05.026Z,0.00
2023-10-16T03:47:04.996Z,0.00
2023-10-16T03:48:05.062Z,0.00
2023-10-16T03:49:04.966Z,0.00
2023-10-16T03:50:05.049Z,0.00
2023-10-16T03:51:04.978Z,0.00
2023-10-16T03:52:04.937Z,0.00
2023-10-16T03:53:04.945Z,0.00
2023-10-16T03:54:04.965Z,0.00
2023-10-16T03:55:05.088Z,0.00
2023-10-16T03:56:04.906Z,0.00
2023-10-16T03:57:05.070Z,0.00
2023-10-16T03:58:04.890Z,0.00
2023-10-16T03:59:04.879Z,0.00
2023-10-16T04:00:05.483Z,0.00
2023-10-16T04:01:04.842Z,0.00
2023-10-16T04:02:04.912Z,0.00
2023-10-16T04:03:04.870Z,0.00
2023-10-16T04:04:05.083Z,0.00
2023-10-16T04:05:04.816Z,0.00
2023-10-16T04:06:04.802Z,0.00
2023-10-16T04:07:04.856Z,0.00
2023-10-16T04:08:04.897Z,0.00
2023-10-16T04:09:04.777Z,0.00
2023-10-16T04:10:05.265Z,0.00
2023-10-16T04:11:04.777Z,0.00
2023-10-16T04:12:04.827Z,0.00
2023-10-16T04:13:04.726Z,0.00
2023-10-16T04:14:04.928Z,0.00
2023-10-16T04:15:04.701Z,0.00
2023-10-16T04:16:05.811Z,0.00
2023-10-16T04:17:04.676Z,0.00
2023-10-16T04:18:04.691Z,0.00
2023-10-16T04:19:04.674Z,0.00
2023-10-16T04:20:04.652Z,0.00
2023-10-16T04:21:04.638Z,0.00
2023-10-16T04:22:04.621Z,0.00
2023-10-16T04:23:04.630Z,0.00
2023-10-16T04:24:04.618Z,0.00
2023-10-16T04:25:04.629Z,0.00
2023-10-16T04:26:04.602Z,0.00
2023-10-16T04:27:04.572Z,0.00
2023-10-16T04:28:04.705Z,0.00
2023-10-16T04:29:04.552Z,0.00
2023-10-16T04:30:04.546Z,0.00
2023-10-16T04:31:04.555Z,0.00
2023-10-16T04:32:04.513Z,0.00
2023-10-16T04:33:04.588Z,0.00
2023-10-16T04:34:04.491Z,0.00
2023-10-16T04:35:04.529Z,0.00
2023-10-16T04:36:04.480Z,0.00
2023-10-16T04:37:04.527Z,0.00
2023-10-16T04:38:04.705Z,0.00
2023-10-16T04:39:04.446Z,0.00
2023-10-16T04:40:04.512Z,0.00
2023-10-16T04:41:04.419Z,0.00
2023-10-16T04:42:04.430Z,0.00
2023-10-16T04:43:04.438Z,0.00
2023-10-16T04:44:04.409Z,0.00
2023-10-16T04:45:04.380Z,0.00
2023-10-16T04:46:04.490Z,0.00
2023-10-16T04:47:04.376Z,0.00
2023-10-16T04:48:04.472Z,0.00
2023-10-16T04:49:04.337Z,0.00
2023-10-16T04:50:04.344Z,0.00
2023-10-16T04:51:30.791Z,0.00
2023-10-16T04:52:05.358Z,0.00
2023-10-16T04:53:04.294Z,0.00
2023-10-16T04:54:04.283Z,0.00
2023-10-16T04:55:04.297Z,0.00
2023-10-16T04:56:04.284Z,0.00
2023-10-16T04:57:04.267Z,0.00
2023-10-16T04:58:04.241Z,0.00
2023-10-16T04:59:04.229Z,0.00
2023-10-16T05:00:04.236Z,0.00
2023-10-16T05:01:04.245Z,0.00
2023-10-16T05:02:04.202Z,0.00
2023-10-16T05:03:04.322Z,0.00
2023-10-16T05:04:04.320Z,0.00
2023-10-16T05:05:04.185Z,0.00
2023-10-16T05:06:04.268Z,0.00
2023-10-16T05:07:04.165Z,0.00
2023-10-16T05:08:04.196Z,0.00
2023-10-16T05:09:04.194Z,0.00
2023-10-16T05:10:04.230Z,0.00
2023-10-16T05:11:04.131Z,0.00
2023-10-16T05:12:06.326Z,0.00
2023-10-16T05:13:04.085Z,0.00
2023-10-16T05:14:04.070Z,0.00
2023-10-16T05:15:04.070Z,0.00
2023-10-16T05:16:04.113Z,0.00
2023-10-16T05:17:04.045Z,0.00
2023-10-16T05:18:04.064Z,0.00
2023-10-16T05:19:04.324Z,0.00
2023-10-16T05:20:04.026Z,0.00
2023-10-16T05:21:04.001Z,0.00
2023-10-16T05:22:04.215Z,0.00
2023-10-16T05:23:03.998Z,0.00
2023-10-16T05:24:03.985Z,0.00
2023-10-16T05:25:03.977Z,0.00
2023-10-16T05:26:03.957Z,0.00
2023-10-16T05:27:03.930Z,0.00
2023-10-16T05:28:04.062Z,0.00
2023-10-16T05:29:03.932Z,0.00
2023-10-16T05:30:03.963Z,0.00
2023-10-16T05:31:03.952Z,0.00
2023-10-16T05:32:03.956Z,0.00
2023-10-16T05:33:03.906Z,0.00
2023-10-16T05:34:03.961Z,0.00
2023-10-16T05:35:03.854Z,0.00
2023-10-16T05:36:03.868Z,0.00
2023-10-16T05:37:03.830Z,0.00
2023-10-16T05:38:03.814Z,0.00
2023-10-16T05:39:03.832Z,0.00
2023-10-16T05:40:03.911Z,0.00
2023-10-16T05:41:03.785Z,0.00
2023-10-16T05:42:03.776Z,0.00
2023-10-16T05:43:03.798Z,5.62
2023-10-16T05:44:03.754Z,5.62
2023-10-16T05:45:03.737Z,5.62
2023-10-16T05:46:03.786Z,5.62
2023-10-16T05:47:03.721Z,5.62
2023-10-16T05:48:03.790Z,5.62
2023-10-16T05:49:03.694Z,5.62
2023-10-16T05:50:03.685Z,11.25
2023-10-16T05:51:03.706Z,11.25
2023-10-16T05:52:03.704Z,11.25
2023-10-16T05:53:03.669Z,11.25
2023-10-16T05:54:03.648Z,11.25
2023-10-16T05:55:03.692Z,11.25
2023-10-16T05:56:03.616Z,11.25
2023-10-16T05:57:03.625Z,11.25
2023-10-16T05:58:03.648Z,16.88
2023-10-16T05:59:03.588Z,16.88
2023-10-16T06:00:03.586Z,16.88
2023-10-16T06:01:03.636Z,16.88
2023-10-16T06:02:03.569Z,16.88
2023-10-16T06:03:03.668Z,22.50
2023-10-16T06:04:03.672Z,22.50
2023-10-16T06:05:03.745Z,28.12
2023-10-16T06:06:03.535Z,28.12
2023-10-16T06:07:03.659Z,33.75
2023-10-16T06:08:03.528Z,33.75
2023-10-16T06:09:03.480Z,39.38
2023-10-16T06:10:03.543Z,39.38
2023-10-16T06:11:03.479Z,45.00
2023-10-16T06:12:03.461Z,45.00
2023-10-16T06:13:03.459Z,45.00
2023-10-16T06:14:03.527Z,50.62
2023-10-16T06:15:03.425Z,50.62
2023-10-16T06:16:03.494Z,56.25
2023-10-16T06:17:03.394Z,56.25
2023-10-16T06:18:03.424Z,61.88
2023-10-16T06:19:03.408Z,61.88
2023-10-16T06:20:03.376Z,67.50
2023-10-16T06:21:03.361Z,67.50
2023-10-16T06:22:03.354Z,73.12
2023-10-16T06:23:03.440Z,73.12
2023-10-16T06:24:03.387Z,78.75
2023-10-16T06:25:03.365Z,78.75
2023-10-16T06:26:03.319Z,84.38
2023-10-16T06:27:03.491Z,84.38
2023-10-16T06:28:03.329Z,90.00
2023-10-16T06:29:03.262Z,90.00
2023-10-16T06:30:03.258Z,90.00
2023-10-16T06:31:03.369Z,90.00
2023-10-16T06:32:03.282Z,95.62
2023-10-16T06:33:03.350Z,95.62
2023-10-16T06:34:03.248Z,95.62
2023-10-16T06:35:03.257Z,95.62
2023-10-16T06:36:03.196Z,101.25
2023-10-16T06:37:03.216Z,101.25
2023-10-16T06:38:03.471Z,101.25
2023-10-16T06:39:03.177Z,101.25
2023-10-16T06:40:03.226Z,106.88
2023-10-16T06:41:03.127Z,106.88
2023-10-16T06:42:03.136Z,112.50
2023-10-16T06:43:03.129Z,112.50
2023-10-16T06:44:03.134Z,112.50
2023-10-16T06:45:03.129Z,112.50
2023-10-16T06:46:03.180Z,106.88
2023-10-16T06:47:03.097Z,112.50
2023-10-16T06:48:03.093Z,106.88
2023-10-16T06:49:03.095Z,112.50
2023-10-16T06:50:03.052Z,112.50
2023-10-16T06:51:03.020Z,118.12
2023-10-16T06:52:03.032Z,123.75
2023-10-16T06:53:03.491Z,129.38
2023-10-16T06:54:03.126Z,135.00
2023-10-16T06:55:03.079Z,140.62
2023-10-16T06:56:02.989Z,140.62
2023-10-16T06:57:02.990Z,135.00
2023-10-16T06:58:03.166Z,135.00
2023-10-16T06:59:02.940Z,146.25
2023-10-16T07:00:02.969Z,146.25
2023-10-16T07:01:03.039Z,151.88
2023-10-16T07:02:02.926Z,151.88
2023-10-16T07:03:02.969Z,151.88
2023-10-16T07:04:03.056Z,151.88
2023-10-16T07:05:02.875Z,146.25
2023-10-16T07:06:02.875Z,135.00
2023-10-16T07:07:02.885Z,135.00
2023-10-16T07:08:02.892Z,135.00
2023-10-16T07:09:02.832Z,135.00
2023-10-16T07:10:02.897Z,135.00
2023-10-16T07:11:02.817Z,140.62
2023-10-16T07:12:02.843Z,146.25
2023-10-16T07:13:02.858Z,151.88
2023-10-16T07:14:02.829Z,163.12
2023-10-16T07:15:02.781Z,174.38
2023-10-16T07:16:02.863Z,185.62
2023-10-16T07:17:02.777Z,180.00
2023-10-16T07:18:02.803Z,191.25
2023-10-16T07:19:02.745Z,191.25
2023-10-16T07:20:02.732Z,196.88
2023-10-16T07:21:02.734Z,225.00
2023-10-16T07:22:02.773Z,230.62
2023-10-16T07:23:02.686Z,225.00
2023-10-16T07:24:02.680Z,230.62
2023-10-16T07:25:02.685Z,241.88
2023-10-16T07:26:02.678Z,247.50
2023-10-16T07:27:02.665Z,264.38
2023-10-16T07:28:02.661Z,298.12
2023-10-16T07:29:02.629Z,309.38
2023-10-16T07:30:02.617Z,320.62
2023-10-16T07:31:02.705Z,343.12
2023-10-16T07:32:02.694Z,343.12
2023-10-16T07:33:02.624Z,348.75
2023-10-16T07:34:02.687Z,360.00
2023-10-16T07:35:02.589Z,360.00
2023-10-16T07:36:02.696Z,354.38
2023-10-16T07:37:02.651Z,348.75
2023-10-16T07:38:02.559Z,354.38
2023-10-16T07:39:02.513Z,354.38
2023-10-16T07:40:02.550Z,371.25
2023-10-16T07:41:02.498Z,360.00
2023-10-16T07:42:02.519Z,360.00
2023-10-16T07:43:02.560Z,376.88
2023-10-16T07:44:02.562Z,388.12
2023-10-16T07:45:02.468Z,393.75
2023-10-16T07:46:02.573Z,405.00
2023-10-16T07:47:02.482Z,410.62
2023-10-16T07:48:02.478Z,410.62
2023-10-16T07:49:02.459Z,416.25
2023-10-16T07:50:02.485Z,416.25
2023-10-16T07:51:02.402Z,416.25
2023-10-16T07:52:02.479Z,416.25
2023-10-16T07:53:02.436Z,416.25
2023-10-16T07:54:02.381Z,410.62
2023-10-16T07:55:02.415Z,410.62
2023-10-16T07:56:02.334Z,416.25
2023-10-16T07:57:02.323Z,416.25
2023-10-16T07:58:03.396Z,421.88
2023-10-16T07:59:02.329Z,421.88
2023-10-16T08:00:02.361Z,427.50
2023-10-16T08:01:02.360Z,433.12
2023-10-16T08:02:02.317Z,433.12
2023-10-16T08:03:02.367Z,427.50
2023-10-16T08:04:02.375Z,433.12
2023-10-16T08:05:02.241Z,450.00
2023-10-16T08:06:02.299Z,444.38
2023-10-16T08:07:02.265Z,455.62
2023-10-16T08:08:02.291Z,450.00
2023-10-16T08:09:02.209Z,455.62
2023-10-16T08:10:02.187Z,466.88
2023-10-16T08:11:02.172Z,472.50
2023-10-16T08:12:02.179Z,511.88
2023-10-16T08:13:02.185Z,573.75
2023-10-16T08:14:02.141Z,556.88
2023-10-16T08:15:02.150Z,500.62
2023-10-16T08:16:02.239Z,438.75
2023-10-16T08:17:02.332Z,433.12
2023-10-16T08:18:02.219Z,421.88
2023-10-16T08:19:02.165Z,399.38
2023-10-16T08:20:02.178Z,393.75
2023-10-16T08:21:02.124Z,405.00
2023-10-16T08:22:02.180Z,399.38
2023-10-16T08:23:02.069Z,410.62
2023-10-16T08:24:02.034Z,410.62
2023-10-16T08:25:02.650Z,410.62
2023-10-16T08:26:02.040Z,410.62
2023-10-16T08:27:02.132Z,405.00
2023-10-16T08:28:02.027Z,416.25
2023-10-16T08:29:02.009Z,427.50
2023-10-16T08:30:02.548Z,427.50
2023-10-16T08:31:02.084Z,421.88
2023-10-16T08:32:02.047Z,410.62
2023-10-16T08:33:03.457Z,399.38
2023-10-16T08:34:02.003Z,416.25
2023-10-16T08:35:04.425Z,405.00
2023-10-16T08:36:01.942Z,410.62
2023-10-16T08:37:01.928Z,421.88
2023-10-16T08:38:01.881Z,421.88
2023-10-16T08:39:01.879Z,416.25
2023-10-16T08:40:01.951Z,421.88
2023-10-16T08:41:01.860Z,438.75
2023-10-16T08:42:01.832Z,438.75
2023-10-16T08:43:02.223Z,444.38
2023-10-16T08:44:01.825Z,450.00
2023-10-16T08:45:01.831Z,450.00
2023-10-16T08:46:01.897Z,461.25
2023-10-16T08:47:01.783Z,461.25
2023-10-16T08:48:01.822Z,466.88
2023-10-16T08:49:01.866Z,461.25
2023-10-16T08:50:01.767Z,461.25
2023-10-16T08:51:01.741Z,466.88
2023-10-16T08:52:01.781Z,478.12
2023-10-16T08:53:01.737Z,478.12
2023-10-16T08:54:01.709Z,500.62
2023-10-16T08:55:01.768Z,495.00
2023-10-16T08:56:01.697Z,489.38
2023-10-16T08:57:01.696Z,472.50
2023-10-16T08:58:01.818Z,450.00
2023-10-16T08:59:01.656Z,450.00
2023-10-16T09:00:01.671Z,444.38
2023-10-16T09:01:01.721Z,438.75
2023-10-16T09:02:01.672Z,438.75
2023-10-16T09:03:01.752Z,438.75
2023-10-16T09:04:01.649Z,438.75
2023-10-16T09:05:01.620Z,433.12
2023-10-16T09:06:01.581Z,433.12
2023-10-16T09:07:01.669Z,421.88
2023-10-16T09:08:01.601Z,421.88
2023-10-16T09:09:01.555Z,433.12
2023-10-16T09:10:01.561Z,427.50
2023-10-16T09:11:01.542Z,427.50
2023-10-16T09:12:01.512Z,433.12
2023-10-16T09:13:01.583Z,438.75
2023-10-16T09:14:01.498Z,444.38
2023-10-16T09:15:01.537Z,444.38
2023-10-16T09:16:01.517Z,444.38
2023-10-16T09:17:01.493Z,450.00
2023-10-16T09:18:01.535Z,455.62
2023-10-16T09:19:01.456Z,461.25
2023-10-16T09:20:05.972Z,466.88
2023-10-16T09:21:01.422Z,478.12
2023-10-16T09:22:01.464Z,478.12
2023-10-16T09:23:01.399Z,466.88
2023-10-16T09:24:01.386Z,450.00
2023-10-16T09:25:01.482Z,450.00
2023-10-16T09:26:01.375Z,444.38
2023-10-16T09:27:01.364Z,438.75
2023-10-16T09:28:01.372Z,466.88
2023-10-16T09:29:01.344Z,478.12
2023-10-16T09:30:01.384Z,483.75
2023-10-16T09:31:11.872Z,495.00
2023-10-16T09:32:02.420Z,495.00
2023-10-16T09:33:01.341Z,517.50
2023-10-16T09:34:01.400Z,736.88
2023-10-16T09:35:01.271Z,1608.75
2023-10-16T09:36:01.380Z,2784.38
2023-10-16T09:37:01.265Z,3150.00
2023-10-16T09:38:01.255Z,3071.25
2023-10-16T09:39:01.246Z,3391.88
2023-10-16T09:40:01.303Z,3453.75
2023-10-16T09:41:01.214Z,3043.12
2023-10-16T09:42:01.231Z,2964.38
2023-10-16T09:43:01.256Z,3093.75
2023-10-16T09:44:01.165Z,3256.88
2023-10-16T09:45:01.361Z,3296.25
2023-10-16T09:46:01.218Z,3285.00
2023-10-16T09:47:01.173Z,3420.00
2023-10-16T09:48:01.154Z,3481.88
2023-10-16T09:49:01.179Z,3206.25
2023-10-16T09:50:01.210Z,3037.50
2023-10-16T09:51:01.130Z,3206.25
2023-10-16T09:52:06.567Z,3268.12
2023-10-16T09:53:02.127Z,3268.12
2023-10-16T09:54:01.085Z,3330.00
2023-10-16T09:55:01.178Z,3127.50
2023-10-16T09:56:01.046Z,3414.38
2023-10-16T09:57:01.031Z,3948.75
2023-10-16T09:58:01.020Z,3532.50
2023-10-16T09:59:01.029Z,3330.00
2023-10-16T10:00:01.002Z,2936.25
2023-10-16T10:01:01.006Z,3110.62
2023-10-16T10:02:00.990Z,3313.12
2023-10-16T10:03:01.128Z,3009.38
2023-10-16T10:04:01.050Z,2981.25
2023-10-16T10:05:01.090Z,3009.38
2023-10-16T10:06:00.946Z,2671.88
2023-10-16T10:07:00.983Z,3206.25
2023-10-16T10:08:00.924Z,3380.62
2023-10-16T10:09:00.922Z,3526.88
2023-10-16T10:10:00.907Z,3465.00
2023-10-16T10:11:02.751Z,3656.25
2023-10-16T10:12:00.894Z,3780.00
2023-10-16T10:13:00.907Z,3870.00
2023-10-16T10:14:01.041Z,3256.88
2023-10-16T10:15:00.832Z,2722.50
2023-10-16T10:16:00.936Z,2070.00
2023-10-16T10:17:00.884Z,2126.25
2023-10-16T10:18:00.851Z,2452.50
2023-10-16T10:19:00.835Z,3071.25
2023-10-16T10:20:00.784Z,3436.88
2023-10-16T10:21:00.767Z,3605.62
2023-10-16T10:22:00.841Z,3521.25
2023-10-16T10:23:00.756Z,3746.25
2023-10-16T10:24:00.789Z,3532.50
2023-10-16T10:26:00.822Z,3127.50
2023-10-16T10:27:00.724Z,2475.00
2023-10-16T10:28:00.708Z,2536.88
2023-10-16T10:29:00.776Z,2086.88
2023-10-16T10:30:00.677Z,3110.62
2023-10-16T10:31:00.701Z,2986.88
2023-10-16T10:32:00.682Z,2874.38
2023-10-16T10:33:00.833Z,2823.75
2023-10-16T10:34:00.666Z,2784.38
2023-10-16T10:35:00.627Z,2823.75
2023-10-16T10:36:00.625Z,2896.88
2023-10-16T10:37:03.615Z,2992.50
2023-10-16T10:38:00.591Z,2998.12
2023-10-16T10:39:00.585Z,3060.00
2023-10-16T10:40:00.659Z,2975.62
2023-10-16T10:41:00.567Z,2936.25
2023-10-16T10:42:00.543Z,2981.25
2023-10-16T10:43:00.553Z,2722.50
2023-10-16T10:44:00.526Z,2553.75
2023-10-16T10:45:00.530Z,2396.25
2023-10-16T10:46:00.636Z,2643.75
2023-10-16T10:47:00.514Z,2857.50
2023-10-16T10:48:00.530Z,2913.75
2023-10-16T10:49:03.692Z,3273.75
2023-10-16T10:50:00.473Z,3504.38
2023-10-16T10:51:00.452Z,3526.88
2023-10-16T10:52:00.462Z,3296.25
2023-10-16T10:53:00.428Z,2891.25
2023-10-16T10:54:00.441Z,2958.75
2023-10-16T10:55:00.459Z,3048.75
2023-10-16T10:56:00.415Z,3307.50
2023-10-16T10:57:02.015Z,3352.50
2023-10-16T10:58:00.446Z,3633.75
2023-10-16T10:59:00.365Z,3633.75
2023-10-16T11:00:00.384Z,3307.50
2023-10-16T11:01:00.401Z,2975.62
2023-10-16T11:02:00.385Z,2930.62
2023-10-16T11:03:00.444Z,3150.00
2023-10-16T11:04:00.420Z,3279.38
2023-10-16T11:05:00.616Z,3206.25
2023-10-16T11:06:00.355Z,3121.88
2023-10-16T11:07:00.445Z,3065.62
2023-10-16T11:08:00.286Z,3386.25
2023-10-16T11:09:00.273Z,3363.75
2023-10-16T11:10:00.341Z,2947.50
2023-10-16T11:11:00.244Z,2970.00
2023-10-16T11:12:00.241Z,3093.75
2023-10-16T11:13:00.241Z,3211.88
2023-10-16T11:14:00.241Z,3003.75
2023-10-16T11:15:00.259Z,3301.88
2023-10-16T11:16:02.196Z,3138.75
2023-10-16T11:17:00.186Z,3414.38
2023-10-16T11:18:00.390Z,3121.88
2023-10-16T11:19:00.554Z,3273.75
2023-10-16T11:20:00.152Z,3476.25
2023-10-16T11:21:00.142Z,3251.25
2023-10-16T11:22:00.140Z,3217.50
2023-10-16T11:23:00.157Z,3211.88
2023-10-16T11:24:00.126Z,3031.88
2023-10-16T11:25:00.194Z,3088.12
2023-10-16T11:26:00.120Z,3110.62
2023-10-16T11:27:00.087Z,3279.38
2023-10-16T11:28:00.133Z,3183.75
2023-10-16T11:29:00.064Z,3003.75
2023-10-16T11:30:00.044Z,2868.75
2023-10-16T11:31:00.096Z,2570.62
2023-10-16T11:32:00.053Z,2728.12
2023-10-16T11:33:00.094Z,2998.12
2023-10-16T11:34:00.019Z,2958.75
2023-10-16T11:34:59.995Z,3037.50
2023-10-16T11:35:59.982Z,2896.88
2023-10-16T11:36:59.978Z,2891.25
2023-10-16T11:37:59.961Z,2840.62
2023-10-16T11:38:59.962Z,2829.38
2023-10-16T11:39:59.985Z,2761.88
2023-10-16T11:40:59.965Z,2655.00
2023-10-16T11:41:59.925Z,2863.12
2023-10-16T11:42:59.953Z,2784.38
2023-10-16T11:43:59.894Z,2981.25
2023-10-16T11:44:59.875Z,3076.88
2023-10-16T11:45:59.939Z,2992.50
2023-10-16T11:47:00.022Z,2722.50
2023-10-16T11:47:59.849Z,2379.38
2023-10-16T11:48:59.890Z,2441.25
2023-10-16T11:49:59.859Z,2615.62
2023-10-16T11:50:59.845Z,2491.88
2023-10-16T11:52:00.049Z,2266.88
2023-10-16T11:52:59.809Z,2278.12
2023-10-16T11:53:59.780Z,2199.38
2023-10-16T11:54:59.867Z,2008.12
2023-10-16T11:55:59.795Z,1918.12
2023-10-16T11:56:59.937Z,1906.88
2023-10-16T11:57:59.748Z,2013.75
2023-10-16T11:58:59.742Z,2053.12
2023-10-16T11:59:59.720Z,1985.62
2023-10-16T12:00:59.816Z,2160.00
2023-10-16T12:02:03.246Z,2486.25
2023-10-16T12:02:59.696Z,2413.12
2023-10-16T12:03:59.814Z,2070.00
2023-10-16T12:04:59.770Z,2289.38
2023-10-16T12:05:59.649Z,2193.75
2023-10-16T12:06:59.793Z,2660.62
2023-10-16T12:07:59.632Z,2497.50
2023-10-16T12:08:59.669Z,2345.62
2023-10-16T12:10:01.851Z,2396.25
2023-10-16T12:10:59.604Z,2075.62
2023-10-16T12:11:59.600Z,2115.00
2023-10-16T12:12:59.604Z,2205.00
2023-10-16T12:13:59.588Z,2103.75
2023-10-16T12:14:59.582Z,2396.25
2023-10-16T12:15:59.626Z,2323.12
2023-10-16T12:16:59.547Z,2216.25
2023-10-16T12:17:59.538Z,2469.38
2023-10-16T12:18:59.593Z,2368.12
2023-10-16T12:19:59.510Z,2289.38
2023-10-16T12:20:59.506Z,2143.12
2023-10-16T12:21:59.543Z,2053.12
2023-10-16T12:22:59.513Z,1991.25
2023-10-16T12:23:59.504Z,1991.25
2023-10-16T12:24:59.565Z,1918.12
2023-10-16T12:25:59.494Z,1890.00
2023-10-16T12:26:59.436Z,1665.00
2023-10-16T12:27:59.449Z,1884.38
2023-10-16T12:28:59.416Z,2120.62
2023-10-16T12:29:59.406Z,1974.38
2023-10-16T12:30:59.409Z,1861.88
2023-10-16T12:31:59.391Z,1861.88
2023-10-16T12:32:59.455Z,1867.50
2023-10-16T12:33:59.403Z,1845.00
2023-10-16T12:34:59.362Z,1963.12
2023-10-16T12:35:59.423Z,2098.12
2023-10-16T12:36:59.362Z,2053.12
2023-10-16T12:37:59.345Z,2064.38
2023-10-16T12:38:59.374Z,2036.25
2023-10-16T12:39:59.377Z,1974.38
2023-10-16T12:40:59.287Z,1861.88
2023-10-16T12:41:59.351Z,1861.88
2023-10-16T12:42:59.320Z,1873.12
2023-10-16T12:43:59.256Z,1884.38
2023-10-16T12:44:59.317Z,1800.00
2023-10-16T12:45:59.294Z,1636.88