createdAt,value
2023-01-17T00:00:48.818Z,4.46
2023-01-17T00:03:21.419Z,4.50
2023-01-17T00:06:11.653Z,4.55
2023-01-17T00:09:01.940Z,4.54
2023-01-17T00:11:34.916Z,4.55
2023-01-17T00:14:07.596Z,4.57
2023-01-17T00:16:40.653Z,4.60
2023-01-17T00:19:31.009Z,4.61
2023-01-17T00:22:24.482Z,4.61
2023-01-17T00:25:14.965Z,4.62
2023-01-17T00:27:46.453Z,4.63
2023-01-17T00:30:18.187Z,4.65
2023-01-17T00:32:49.808Z,4.64
2023-01-17T00:35:22.936Z,4.65
2023-01-17T00:38:05.868Z,4.62
2023-01-17T00:41:00.606Z,4.62
2023-01-17T00:43:51.261Z,4.66
2023-01-17T00:46:41.495Z,4.69
2023-01-17T00:49:32.113Z,4.68
2023-01-17T00:52:22.268Z,4.70
2023-01-17T00:55:12.618Z,4.70
2023-01-17T00:58:03.896Z,4.72
2023-01-17T01:00:54.596Z,4.74
2023-01-17T01:03:45.282Z,4.75
2023-01-17T01:06:36.674Z,4.76
2023-01-17T01:09:26.923Z,4.80
2023-01-17T01:12:18.911Z,4.81
2023-01-17T01:15:09.467Z,4.83
2023-01-17T01:18:00.045Z,4.82
2023-01-17T01:20:50.338Z,4.81
2023-01-17T01:23:41.059Z,4.84
2023-01-17T01:26:31.374Z,4.83
2023-01-17T01:29:21.233Z,4.82
2023-01-17T01:32:11.818Z,4.81
2023-01-17T01:34:44.361Z,4.79
2023-01-17T01:37:16.770Z,4.79
2023-01-17T01:39:49.357Z,4.79
2023-01-17T01:42:21.949Z,4.81
2023-01-17T01:44:55.025Z,4.80
2023-01-17T01:47:40.882Z,4.80
2023-01-17T01:50:13.957Z,4.81
2023-01-17T01:52:48.680Z,4.83
2023-01-17T01:55:29.480Z,4.81
2023-01-17T01:58:06.007Z,4.82
2023-01-17T02:00:41.119Z,4.80
2023-01-17T02:03:18.480Z,4.80
2023-01-17T02:05:50.946Z,4.80
2023-01-17T02:08:24.657Z,4.81
2023-01-17T02:10:57.232Z,4.82
2023-01-17T02:13:31.572Z,4.82
2023-01-17T02:16:37.566Z,4.83
2023-01-17T02:19:32.944Z,4.82
2023-01-17T02:22:22.155Z,4.81
2023-01-17T02:25:14.769Z,4.82
2023-01-17T02:28:16.561Z,4.83
2023-01-17T02:30:53.842Z,4.86
2023-01-17T02:33:42.142Z,4.83
2023-01-17T02:36:34.062Z,4.79
2023-01-17T02:39:21.764Z,4.78
2023-01-17T02:41:58.168Z,4.74
2023-01-17T02:44:30.569Z,4.73
2023-01-17T02:47:02.931Z,4.72
2023-01-17T02:49:35.463Z,4.72
2023-01-17T02:52:42.515Z,4.71
2023-01-17T02:55:41.078Z,4.70
2023-01-17T02:58:43.502Z,4.70
2023-01-17T03:01:41.826Z,4.67
2023-01-17T03:04:24.164Z,4.68
2023-01-17T03:07:02.036Z,4.68
2023-01-17T03:09:34.591Z,4.67
2023-01-17T03:12:08.111Z,4.69
2023-01-17T03:14:42.826Z,4.70
2023-01-17T03:17:15.423Z,4.69
2023-01-17T03:19:47.750Z,4.70
2023-01-17T03:22:20.222Z,4.70
2023-01-17T03:24:52.903Z,4.72
2023-01-17T03:27:25.296Z,4.70
2023-01-17T03:29:57.706Z,4.71
2023-01-17T03:32:31.153Z,4.73
2023-01-17T03:35:04.711Z,4.74
2023-01-17T03:37:37.472Z,4.73
2023-01-17T03:40:11.105Z,4.70
2023-01-17T03:42:45.461Z,4.69
2023-01-17T03:45:18.170Z,4.71
2023-01-17T03:47:50.711Z,4.71
2023-01-17T03:50:23.141Z,4.72
2023-01-17T03:52:56.089Z,4.71
2023-01-17T03:55:28.691Z,4.68
2023-01-17T03:58:01.666Z,4.70
2023-01-17T04:00:34.490Z,4.71
2023-01-17T04:03:06.850Z,4.73
2023-01-17T04:05:39.510Z,4.73
2023-01-17T04:08:12.058Z,4.72
2023-01-17T04:10:44.909Z,4.72
2023-01-17T04:13:17.478Z,4.72
2023-01-17T04:15:50.807Z,4.74
2023-01-17T04:18:24.413Z,4.73
2023-01-17T04:20:57.322Z,4.72
2023-01-17T04:23:30.470Z,4.75
2023-01-17T04:26:03.816Z,4.76
2023-01-17T04:28:36.819Z,4.77
2023-01-17T04:31:10.282Z,4.79
2023-01-17T04:33:43.193Z,4.81
2023-01-17T04:36:15.633Z,4.88
2023-01-17T04:38:48.091Z,4.91
2023-01-17T04:41:20.765Z,4.92
2023-01-17T04:43:53.602Z,4.92
2023-01-17T04:46:26.011Z,4.92
2023-01-17T04:48:59.371Z,4.92
2023-01-17T04:51:31.979Z,4.91
2023-01-17T04:54:04.957Z,4.90
2023-01-17T04:56:37.391Z,4.91
2023-01-17T04:59:09.946Z,4.90
2023-01-17T05:01:42.929Z,4.90
2023-01-17T05:04:15.372Z,4.92
2023-01-17T05:06:48.046Z,4.92
2023-01-17T05:09:20.591Z,4.91
2023-01-17T05:11:53.735Z,4.91
2023-01-17T05:14:26.546Z,4.90
2023-01-17T05:16:59.353Z,4.92
2023-01-17T05:19:32.536Z,4.94
2023-01-17T05:22:06.573Z,4.95
2023-01-17T05:24:39.095Z,4.96
2023-01-17T05:27:12.273Z,4.98
2023-01-17T05:29:44.618Z,5.02
2023-01-17T05:32:17.019Z,5.03
2023-01-17T05:34:51.209Z,5.04
2023-01-17T05:37:24.601Z,5.04
2023-01-17T05:39:56.939Z,5.07
2023-01-17T05:42:30.122Z,5.07
2023-01-17T05:45:03.095Z,5.12
2023-01-17T05:47:36.050Z,5.16
2023-01-17T05:50:12.155Z,5.16
2023-01-17T05:52:56.948Z,5.17
2023-01-17T05:55:29.777Z,5.19
2023-01-17T05:58:02.474Z,5.17
2023-01-17T06:00:35.736Z,5.17
2023-01-17T06:03:08.199Z,5.16
2023-01-17T06:05:40.776Z,5.14
2023-01-17T06:08:13.499Z,5.15
2023-01-17T06:10:46.710Z,5.14
2023-01-17T06:13:20.936Z,5.13
2023-01-17T06:15:56.186Z,5.14
2023-01-17T06:18:29.223Z,5.18
2023-01-17T06:21:02.045Z,5.17
2023-01-17T06:23:34.416Z,5.19
2023-01-17T06:26:08.543Z,5.20
2023-01-17T06:28:40.957Z,5.21
2023-01-17T06:31:13.571Z,5.18
2023-01-17T06:33:46.264Z,5.19
2023-01-17T06:36:18.623Z,5.19
2023-01-17T06:38:54.125Z,5.19
2023-01-17T06:41:26.865Z,5.19
2023-01-17T06:43:59.381Z,5.18
2023-01-17T06:46:31.741Z,5.18
2023-01-17T06:49:04.336Z,5.21
2023-01-17T06:51:36.907Z,5.22
2023-01-17T06:54:10.305Z,5.24
2023-01-17T06:56:42.729Z,5.25
2023-01-17T06:59:15.501Z,5.28
2023-01-17T07:01:48.848Z,5.30
2023-01-17T07:04:21.992Z,5.32
2023-01-17T07:06:54.932Z,5.32
2023-01-17T07:09:28.186Z,5.33
2023-01-17T07:12:02.127Z,5.34
2023-01-17T07:14:34.977Z,5.33
2023-01-17T07:17:07.589Z,5.34
2023-01-17T07:19:40.488Z,5.33
2023-01-17T07:22:12.927Z,5.33
2023-01-17T07:24:45.596Z,5.32
2023-01-17T07:27:18.113Z,5.30
2023-01-17T07:29:51.804Z,5.33
2023-01-17T07:32:29.715Z,5.32
2023-01-17T07:35:02.332Z,5.34
2023-01-17T07:37:35.371Z,5.34
2023-01-17T07:40:09.475Z,5.33
2023-01-17T07:42:42.122Z,5.32
2023-01-17T07:45:15.544Z,5.33
2023-01-17T07:47:49.583Z,5.36
2023-01-17T07:50:21.966Z,5.36
2023-01-17T07:52:56.547Z,5.38
2023-01-17T07:55:28.751Z,5.36
2023-01-17T07:58:02.916Z,5.37
2023-01-17T08:00:34.775Z,5.36
2023-01-17T08:03:07.035Z,5.39
2023-01-17T08:05:40.414Z,5.37
2023-01-17T08:08:13.065Z,5.39
2023-01-17T08:10:46.453Z,5.40
2023-01-17T08:13:19.621Z,5.42
2023-01-17T08:15:54.210Z,5.41
2023-01-17T08:18:28.075Z,5.40
2023-01-17T08:21:00.377Z,5.43
2023-01-17T08:23:33.019Z,5.44
2023-01-17T08:26:05.507Z,5.46
2023-01-17T08:28:38.126Z,5.44
2023-01-17T08:31:11.296Z,5.46
2023-01-17T08:33:44.199Z,5.47
2023-01-17T08:36:16.671Z,5.47
2023-01-17T08:38:50.679Z,5.46
2023-01-17T08:41:23.052Z,5.47
2023-01-17T08:43:55.372Z,5.47
2023-01-17T08:46:27.980Z,5.46
2023-01-17T08:49:03.025Z,5.48
2023-01-17T08:51:36.096Z,5.48
2023-01-17T08:54:09.899Z,5.51
2023-01-17T08:56:43.133Z,5.52
2023-01-17T08:59:15.601Z,5.54
2023-01-17T09:01:48.736Z,5.55
2023-01-17T09:04:21.455Z,5.56
2023-01-17T09:06:53.963Z,5.56
2023-01-17T09:09:26.558Z,5.57
2023-01-17T09:11:58.895Z,5.60
2023-01-17T09:14:31.232Z,5.61
2023-01-17T09:17:05.931Z,5.60
2023-01-17T09:19:41.066Z,5.61
2023-01-17T09:22:13.867Z,5.64
2023-01-17T09:24:46.250Z,5.67
2023-01-17T09:27:18.882Z,5.68
2023-01-17T09:29:51.381Z,5.69
2023-01-17T09:32:23.876Z,5.70
2023-01-17T09:34:58.012Z,5.72
2023-01-17T09:37:30.381Z,5.74
2023-01-17T09:40:02.848Z,5.76
2023-01-17T09:42:39.992Z,5.77
2023-01-17T09:45:18.724Z,5.78
2023-01-17T09:47:52.758Z,5.81
2023-01-17T09:50:44.999Z,5.81
2023-01-17T09:53:21.626Z,5.82
2023-01-17T09:56:01.953Z,5.84
2023-01-17T09:59:03.140Z,5.85
2023-01-17T10:01:48.709Z,5.90
2023-01-17T10:04:50.656Z,5.92
2023-01-17T10:07:37.085Z,5.95
2023-01-17T10:10:35.246Z,5.96
2023-01-17T13:25:20.415Z,6.42
2023-01-17T13:28:18.810Z,6.38
2023-01-17T13:31:02.897Z,6.38
2023-01-17T13:33:58.682Z,6.40
2023-01-17T13:36:44.944Z,6.40
2023-01-17T13:39:51.806Z,6.40
2023-01-17T13:42:49.981Z,6.39
2023-01-17T13:45:28.804Z,6.40
2023-01-17T13:48:21.319Z,6.39
2023-01-17T13:51:01.062Z,6.40
2023-01-17T13:53:41.321Z,6.42
2023-01-17T13:56:21.151Z,6.42
2023-01-17T13:59:01.860Z,6.43
2023-01-17T14:01:48.191Z,6.43
2023-01-17T14:04:21.018Z,6.45
2023-01-17T14:06:57.923Z,6.46
2023-01-17T14:09:43.055Z,6.50
2023-01-17T14:12:23.743Z,6.55
2023-01-17T14:14:57.173Z,6.51
2023-01-17T14:17:38.501Z,6.51
2023-01-17T14:20:17.071Z,6.52
2023-01-17T14:23:02.019Z,6.51
2023-01-17T14:25:40.243Z,6.54
2023-01-17T14:28:32.848Z,6.55
2023-01-17T14:31:09.623Z,6.58
2023-01-17T14:33:42.817Z,6.58
2023-01-17T14:36:25.361Z,6.59
2023-01-17T14:38:57.874Z,6.58
2023-01-17T14:41:30.876Z,6.57
2023-01-17T14:44:03.730Z,6.56
2023-01-17T14:46:36.730Z,6.54
2023-01-17T14:52:06.642Z,6.58
2023-01-17T14:54:40.993Z,6.50
2023-01-17T14:57:28.917Z,6.49
2023-01-17T15:00:21.388Z,6.47
2023-01-17T15:02:54.832Z,6.42
2023-01-17T15:05:28.990Z,6.49
2023-01-17T15:08:01.431Z,6.64
2023-01-17T15:10:34.270Z,6.69
2023-01-17T15:13:09.808Z,6.67
2023-01-17T15:15:43.141Z,6.64
2023-01-17T15:18:22.578Z,6.64
2023-01-17T15:21:03.709Z,6.56
2023-01-17T15:23:42.906Z,6.53
2023-01-17T15:26:17.642Z,6.50
2023-01-17T15:28:49.915Z,6.51
2023-01-17T15:31:46.973Z,6.64
2023-01-17T15:34:30.177Z,6.75
2023-01-17T15:37:08.179Z,6.80
2023-01-17T15:39:41.717Z,6.82
2023-01-17T15:42:26.955Z,6.83
2023-01-17T15:45:03.177Z,6.87
2023-01-17T15:47:38.832Z,6.88
2023-01-17T15:50:26.817Z,6.89
2023-01-17T15:53:02.344Z,6.89
2023-01-17T15:55:39.993Z,6.88
2023-01-17T15:58:27.946Z,6.90
2023-01-17T16:01:00.583Z,6.92
2023-01-17T16:03:33.420Z,6.93
2023-01-17T16:06:08.391Z,6.93
2023-01-17T16:08:40.954Z,6.93
2023-01-17T16:11:13.558Z,6.94
2023-01-17T16:13:47.478Z,6.96
2023-01-17T16:16:24.168Z,6.97
2023-01-17T16:19:02.857Z,6.97
2023-01-17T16:21:35.343Z,6.97
2023-01-17T16:24:10.679Z,6.98
2023-01-17T16:26:43.675Z,6.98
2023-01-17T16:29:16.499Z,7.00
2023-01-17T16:31:49.238Z,7.00
2023-01-17T16:34:23.190Z,7.02
2023-01-17T16:36:56.118Z,7.04
2023-01-17T16:39:29.877Z,7.05
2023-01-17T16:42:05.526Z,7.08
2023-01-17T16:44:38.613Z,7.10
2023-01-17T16:47:13.650Z,7.08
2023-01-17T16:49:45.987Z,7.10
2023-01-17T16:52:18.411Z,7.10
2023-01-17T16:54:50.870Z,7.09
2023-01-17T16:57:23.273Z,7.12
2023-01-17T16:59:55.774Z,7.13
2023-01-17T17:02:28.140Z,7.18
2023-01-17T17:05:00.610Z,7.21
2023-01-17T17:07:35.119Z,7.22
2023-01-17T17:10:08.146Z,7.25
2023-01-17T17:12:40.649Z,7.27
2023-01-17T17:15:13.496Z,7.31
2023-01-17T17:17:46.340Z,7.32
2023-01-17T17:20:18.711Z,7.32
2023-01-17T17:22:52.163Z,7.32
2023-01-17T17:25:24.715Z,7.34
2023-01-17T17:27:57.103Z,7.38
2023-01-17T17:30:29.436Z,7.44
2023-01-17T17:33:03.712Z,7.52
2023-01-17T17:35:36.494Z,7.59
2023-01-17T17:38:09.052Z,7.62
2023-01-17T17:40:41.486Z,7.64
2023-01-17T17:43:14.317Z,7.66
2023-01-17T17:45:46.865Z,7.69
2023-01-17T17:48:20.569Z,7.66
2023-01-17T17:50:59.918Z,7.64
2023-01-17T17:53:32.384Z,7.64
2023-01-17T17:56:07.210Z,7.61
2023-01-17T17:58:39.518Z,7.59
2023-01-17T18:01:11.777Z,7.54
2023-01-17T18:03:44.184Z,7.49
2023-01-17T18:06:17.646Z,7.46
2023-01-17T18:08:51.709Z,7.41
2023-01-17T18:11:27.007Z,7.36
2023-01-17T18:14:01.583Z,7.33
2023-01-17T18:16:40.570Z,7.31
2023-01-17T18:19:22.730Z,7.31
2023-01-17T18:21:55.674Z,7.32
2023-01-17T18:24:29.028Z,7.33
2023-01-17T18:27:01.664Z,7.32
2023-01-17T18:29:34.713Z,7.34
2023-01-17T18:32:07.253Z,7.36
2023-01-17T18:34:41.373Z,7.35
2023-01-17T18:37:13.785Z,7.36
2023-01-17T18:39:46.395Z,7.34
2023-01-17T18:42:18.883Z,7.34
2023-01-17T18:44:51.481Z,7.37
2023-01-17T18:47:24.041Z,7.39
2023-01-17T18:49:56.390Z,7.41
2023-01-17T18:52:28.963Z,7.46
2023-01-17T18:55:01.379Z,7.48
2023-01-17T18:57:34.041Z,7.47
2023-01-17T19:00:07.758Z,7.43
2023-01-17T19:02:40.573Z,7.43
2023-01-17T19:05:14.863Z,7.46
2023-01-17T19:07:47.378Z,7.49
2023-01-17T19:10:20.554Z,7.51
2023-01-17T19:12:53.032Z,7.58
2023-01-17T19:15:25.639Z,7.63
2023-01-17T19:17:58.353Z,7.67
2023-01-17T19:20:31.337Z,7.70
2023-01-17T19:23:03.805Z,7.68
2023-01-17T19:25:37.849Z,7.66
2023-01-17T19:28:11.115Z,7.66
2023-01-17T19:30:43.429Z,7.67
2023-01-17T19:33:15.988Z,7.73
2023-01-17T19:35:48.374Z,7.76
2023-01-17T19:38:21.145Z,7.80
2023-01-17T19:40:53.584Z,7.82
2023-01-17T19:43:26.000Z,7.82
2023-01-17T19:46:01.546Z,7.83
2023-01-17T19:48:34.017Z,7.82
2023-01-17T19:51:09.766Z,7.83
2023-01-17T19:53:42.935Z,7.83
2023-01-17T19:56:20.750Z,7.84
2023-01-17T19:58:53.304Z,7.87
2023-01-17T20:01:28.833Z,7.87
2023-01-17T20:04:02.515Z,7.87
2023-01-17T20:06:36.910Z,7.90
2023-01-17T20:09:09.345Z,7.89
2023-01-17T20:11:43.563Z,7.89
2023-01-17T20:14:16.766Z,7.88
2023-01-17T20:16:49.819Z,7.86
2023-01-17T20:19:22.755Z,7.83
2023-01-17T20:21:56.031Z,7.79
2023-01-17T20:24:28.703Z,7.78
2023-01-17T20:27:02.101Z,7.76
2023-01-17T20:29:36.028Z,7.76
2023-01-17T20:32:08.573Z,7.72
2023-01-17T20:34:41.414Z,7.72
2023-01-17T20:37:13.970Z,7.72
2023-01-17T20:39:48.042Z,7.72
2023-01-17T20:42:21.691Z,7.71
2023-01-17T20:44:54.312Z,7.69
2023-01-17T20:47:28.273Z,7.69
2023-01-17T20:50:03.265Z,7.70
2023-01-17T20:52:35.984Z,7.69
2023-01-17T20:55:09.334Z,7.65
2023-01-17T20:57:42.695Z,7.62
2023-01-17T21:00:17.169Z,7.58
2023-01-17T21:02:50.182Z,7.55
2023-01-17T21:05:24.743Z,7.52
2023-01-17T21:07:57.842Z,7.50
2023-01-17T21:10:30.580Z,7.52
2023-01-17T21:13:02.908Z,7.56
2023-01-17T21:15:35.239Z,7.60
2023-01-17T21:18:07.821Z,7.63
2023-01-17T21:20:40.280Z,7.64
2023-01-17T21:23:14.533Z,7.65
2023-01-17T21:26:15.527Z,7.67
2023-01-17T21:28:49.251Z,7.69
2023-01-17T21:31:27.376Z,7.72
2023-01-17T21:34:05.085Z,7.76
2023-01-17T21:36:41.950Z,7.78
2023-01-17T21:39:19.925Z,7.77
2023-01-17T21:41:52.716Z,7.74
2023-01-17T21:44:26.036Z,7.66
2023-01-17T21:47:00.034Z,7.61
2023-01-17T21:49:33.217Z,7.57
2023-01-17T21:52:06.274Z,7.51
2023-01-17T21:54:57.369Z,7.46
2023-01-17T21:57:48.774Z,7.46
2023-01-17T22:00:21.267Z,7.42
2023-01-17T22:02:53.629Z,7.42
2023-01-17T22:05:26.174Z,7.42
2023-01-17T22:08:14.894Z,7.39
2023-01-17T22:10:47.791Z,7.39
2023-01-17T22:13:20.652Z,7.38
2023-01-17T22:16:00.744Z,7.36
2023-01-17T22:18:36.232Z,7.37
2023-01-17T22:21:13.871Z,7.36
2023-01-17T22:23:52.311Z,7.32
2023-01-17T22:26:28.290Z,7.29
2023-01-17T22:29:04.451Z,7.26
2023-01-17T22:31:37.316Z,7.22
2023-01-17T22:34:09.810Z,7.18
2023-01-17T22:36:42.397Z,7.17
2023-01-17T22:39:14.931Z,7.11
2023-01-17T22:41:47.291Z,7.05
2023-01-17T22:44:19.776Z,6.97
2023-01-17T22:46:52.120Z,6.89
2023-01-17T22:49:24.661Z,6.83
2023-01-17T22:51:57.129Z,6.76
2023-01-17T22:54:30.436Z,6.70
2023-01-17T22:57:03.045Z,6.63
2023-01-17T22:59:35.853Z,6.59
2023-01-17T23:02:08.778Z,6.54
2023-01-17T23:04:41.060Z,6.49
2023-01-17T23:07:13.451Z,6.47
2023-01-17T23:09:46.638Z,6.45
2023-01-17T23:12:19.014Z,6.45
2023-01-17T23:15:09.679Z,6.45
2023-01-17T23:18:01.082Z,6.48
2023-01-17T23:20:33.483Z,6.50
2023-01-17T23:23:06.218Z,6.53
2023-01-17T23:25:39.223Z,6.57
2023-01-17T23:28:11.757Z,6.62
2023-01-17T23:30:44.503Z,6.67
2023-01-17T23:33:17.817Z,6.72
2023-01-17T23:35:50.307Z,6.74
2023-01-17T23:38:34.251Z,6.80
2023-01-17T23:41:26.993Z,6.84
2023-01-17T23:43:59.994Z,6.90
2023-01-17T23:46:33.181Z,6.91
2023-01-17T23:49:06.180Z,6.93
2023-01-17T23:51:38.589Z,6.94
2023-01-17T23:54:12.168Z,6.99
2023-01-17T23:56:44.906Z,7.04
2023-01-17T23:59:17.423Z,7.05
