createdAt,value
2018-12-10T00:01:35.278Z,22.63
2018-12-10T00:04:04.234Z,26.77
2018-12-10T00:06:32.993Z,18.17
2018-12-10T00:09:02.245Z,15.78
2018-12-10T00:11:30.988Z,18.83
2018-12-10T00:14:00.487Z,18.35
2018-12-10T00:16:29.241Z,14.87
2018-12-10T00:18:58.225Z,16.02
2018-12-10T00:21:27.539Z,13.17
2018-12-10T00:23:56.224Z,12.43
2018-12-10T00:26:24.997Z,16.27
2018-12-10T00:28:54.310Z,14.33
2018-12-10T00:31:23.517Z,14.50
2018-12-10T00:33:52.184Z,21.07
2018-12-10T00:36:21.144Z,15.58
2018-12-10T00:38:49.847Z,12.10
2018-12-10T00:41:18.520Z,13.17
2018-12-10T00:43:47.678Z,17.60
2018-12-10T00:46:16.355Z,13.03
2018-12-10T00:48:45.217Z,12.65
2018-12-10T00:51:14.551Z,11.37
2018-12-10T00:53:43.197Z,10.23
2018-12-10T00:56:12.492Z,13.90
2018-12-10T00:58:41.282Z,8.53
2018-12-10T01:01:10.299Z,12.77
2018-12-10T01:03:38.972Z,15.37
2018-12-10T01:06:07.849Z,12.73
2018-12-10T01:08:36.719Z,12.40
2018-12-10T01:11:05.395Z,12.37
2018-12-10T01:13:34.082Z,9.13
2018-12-10T01:16:02.999Z,14.80
2018-12-10T01:18:31.683Z,11.50
2018-12-10T01:21:00.400Z,7.17
2018-12-10T01:23:29.097Z,7.90
2018-12-10T01:25:57.775Z,9.37
2018-12-10T01:28:26.472Z,11.87
2018-12-10T01:30:56.458Z,10.73
2018-12-10T01:33:25.252Z,11.77
2018-12-10T01:35:54.038Z,11.30
2018-12-10T01:38:23.051Z,12.70
2018-12-10T01:40:52.001Z,7.43
2018-12-10T01:43:20.876Z,10.57
2018-12-10T01:45:49.559Z,8.00
2018-12-10T01:48:18.645Z,8.90
2018-12-10T01:50:47.526Z,13.63
2018-12-10T01:53:16.212Z,8.83
2018-12-10T01:55:45.290Z,7.97
2018-12-10T01:58:13.953Z,11.27
2018-12-10T02:00:43.098Z,11.50
2018-12-10T02:03:11.783Z,14.30
2018-12-10T02:05:41.117Z,6.73
2018-12-10T02:08:10.340Z,8.63
2018-12-10T02:10:39.021Z,5.97
2018-12-10T02:13:07.719Z,7.03
2018-12-10T02:15:36.390Z,7.43
2018-12-10T02:18:05.100Z,7.70
2018-12-10T02:20:33.955Z,14.50
2018-12-10T02:23:02.850Z,6.13
2018-12-10T02:25:31.655Z,8.10
2018-12-10T02:28:00.369Z,10.13
2018-12-10T02:30:29.748Z,5.40
2018-12-10T02:32:58.723Z,3.30
2018-12-10T02:35:27.738Z,5.10
2018-12-10T02:37:56.546Z,7.27
2018-12-10T02:40:25.927Z,6.20
2018-12-10T02:42:55.214Z,8.17
2018-12-10T02:45:24.367Z,8.67
2018-12-10T02:47:53.302Z,3.40
2018-12-10T02:50:22.425Z,6.10
2018-12-10T02:52:51.193Z,7.50
2018-12-10T02:55:19.979Z,8.07
2018-12-10T02:57:49.181Z,6.80
2018-12-10T03:00:17.845Z,5.80
2018-12-10T03:02:46.528Z,7.40
2018-12-10T03:05:15.213Z,5.77
2018-12-10T03:07:44.007Z,5.93
2018-12-10T03:10:13.030Z,7.63
2018-12-10T03:12:41.712Z,5.10
2018-12-10T03:15:10.677Z,4.63
2018-12-10T03:17:39.578Z,6.07
2018-12-10T03:20:08.250Z,6.77
2018-12-10T03:22:37.912Z,9.03
2018-12-10T03:25:06.666Z,6.07
2018-12-10T03:27:35.869Z,6.33
2018-12-10T03:30:04.570Z,6.37
2018-12-10T03:32:33.260Z,4.53
2018-12-10T03:35:02.239Z,6.10
2018-12-10T03:37:31.119Z,5.73
2018-12-10T03:40:00.321Z,5.00
2018-12-10T03:42:29.205Z,5.37
2018-12-10T03:44:57.894Z,5.90
2018-12-10T03:47:26.990Z,6.00
2018-12-10T03:49:55.871Z,5.90
2018-12-10T03:52:24.905Z,6.40
2018-12-10T03:54:53.560Z,3.63
2018-12-10T03:57:22.320Z,5.93
2018-12-10T03:59:51.535Z,4.97
2018-12-10T04:02:20.712Z,5.73
2018-12-10T04:04:49.900Z,13.20
2018-12-10T04:07:18.932Z,6.33
2018-12-10T04:09:47.855Z,5.30
2018-12-10T04:12:16.561Z,4.37
2018-12-10T04:14:45.513Z,7.30
2018-12-10T04:17:14.300Z,4.40
2018-12-10T04:19:43.929Z,5.73
2018-12-10T04:22:12.641Z,10.58
2018-12-10T04:24:41.400Z,7.70
2018-12-10T04:27:10.793Z,4.40
2018-12-10T04:29:40.108Z,5.70
2018-12-10T04:32:08.879Z,4.00
2018-12-10T04:34:38.092Z,3.07
2018-12-10T04:37:06.751Z,6.00
2018-12-10T04:39:35.845Z,4.93
2018-12-10T04:42:05.365Z,4.30
2018-12-10T04:44:34.079Z,4.70
2018-12-10T04:47:02.807Z,4.37
2018-12-10T04:49:31.512Z,4.00
2018-12-10T04:52:00.717Z,6.62
2018-12-10T04:54:29.429Z,4.28
2018-12-10T04:56:58.113Z,4.80
2018-12-10T04:59:26.864Z,2.70
2018-12-10T05:01:55.787Z,4.37
2018-12-10T05:04:24.689Z,2.40
2018-12-10T05:06:53.379Z,3.17
2018-12-10T05:09:22.459Z,5.78
2018-12-10T05:11:51.855Z,4.37
2018-12-10T05:14:20.531Z,8.23
2018-12-10T05:16:49.456Z,5.27
2018-12-10T05:19:18.360Z,2.90
2018-12-10T05:21:47.448Z,3.80
2018-12-10T05:24:16.110Z,3.83
2018-12-10T05:26:44.786Z,4.00
2018-12-10T05:29:13.520Z,3.60
2018-12-10T05:31:42.762Z,2.90
2018-12-10T05:34:11.504Z,6.10
2018-12-10T05:36:40.278Z,4.30
2018-12-10T05:39:08.982Z,5.10
2018-12-10T05:41:38.127Z,4.63
2018-12-10T05:44:07.256Z,2.42
2018-12-10T05:46:36.206Z,4.20
2018-12-10T05:49:06.025Z,15.43
2018-12-10T05:51:36.050Z,13.43
2018-12-10T05:54:04.939Z,14.93
2018-12-10T05:56:33.965Z,15.93
2018-12-10T05:59:02.630Z,10.30
2018-12-10T06:01:31.884Z,5.97
2018-12-10T06:04:00.542Z,10.87
2018-12-10T06:06:29.588Z,4.73
2018-12-10T06:08:58.492Z,4.13
2018-12-10T06:11:27.210Z,6.70
2018-12-10T06:13:56.334Z,4.75
2018-12-10T06:16:25.270Z,5.37
2018-12-10T06:18:53.932Z,4.90
2018-12-10T06:21:22.602Z,3.83
2018-12-10T06:23:51.513Z,2.50
2018-12-10T06:26:20.325Z,5.77
2018-12-10T06:28:49.402Z,5.70
2018-12-10T06:31:18.409Z,3.00
2018-12-10T06:33:47.384Z,3.07
2018-12-10T06:36:16.434Z,9.73
2018-12-10T06:38:45.382Z,5.33
2018-12-10T06:41:14.396Z,5.75
2018-12-10T06:43:43.783Z,2.80
2018-12-10T06:46:13.189Z,5.87
2018-12-10T06:48:41.973Z,3.27
2018-12-10T06:51:10.981Z,5.58
2018-12-10T06:53:39.812Z,4.23
2018-12-10T06:56:09.092Z,3.70
2018-12-10T06:58:38.368Z,3.00
2018-12-10T07:01:07.517Z,2.65
2018-12-10T07:03:36.431Z,3.83
2018-12-10T07:06:05.157Z,6.43
2018-12-10T07:08:34.042Z,3.83
2018-12-10T07:11:03.240Z,3.73
2018-12-10T07:13:32.150Z,3.80
2018-12-10T07:16:01.044Z,2.10
2018-12-10T07:18:29.780Z,7.08
2018-12-10T07:20:59.096Z,2.13
2018-12-10T07:23:27.766Z,5.47
2018-12-10T07:25:57.077Z,4.50
2018-12-10T07:28:26.460Z,3.27
2018-12-10T07:30:56.729Z,5.57
2018-12-10T07:33:25.651Z,4.80
2018-12-10T07:35:54.539Z,6.63
2018-12-10T07:38:23.257Z,5.33
2018-12-10T07:40:52.261Z,6.83
2018-12-10T07:43:20.964Z,2.57
2018-12-10T07:45:49.701Z,17.48
2018-12-10T07:48:19.033Z,12.00
2018-12-10T07:50:47.986Z,11.83
2018-12-10T07:53:16.926Z,14.23
2018-12-10T07:55:45.603Z,47.53
2018-12-10T07:58:14.282Z,62.70
2018-12-10T08:00:43.070Z,46.40
2018-12-10T08:03:11.998Z,38.23
2018-12-10T08:05:41.573Z,47.23
2018-12-10T08:08:11.035Z,46.07
2018-12-10T08:10:39.737Z,41.43
2018-12-10T08:13:08.671Z,41.20
2018-12-10T08:15:37.378Z,42.57
2018-12-10T08:18:06.093Z,37.13
2018-12-10T08:20:34.762Z,37.20
2018-12-10T08:23:04.143Z,26.67
2018-12-10T08:25:32.841Z,29.10
2018-12-10T08:28:02.216Z,18.87
2018-12-10T08:30:31.650Z,20.50
2018-12-10T08:33:00.629Z,20.35
2018-12-10T08:35:30.073Z,18.37
2018-12-10T08:37:58.794Z,11.63
2018-12-10T08:40:27.445Z,17.97
2018-12-10T08:42:56.781Z,13.53
2018-12-10T08:45:25.523Z,16.77
2018-12-10T08:47:54.770Z,13.83
2018-12-10T08:50:23.551Z,13.50
2018-12-10T08:52:52.607Z,15.07
2018-12-10T08:55:21.402Z,18.90
2018-12-10T08:57:50.084Z,14.90
2018-12-10T09:00:19.445Z,29.77
2018-12-10T09:02:48.154Z,27.00
2018-12-10T09:05:16.878Z,21.93
2018-12-10T09:07:45.554Z,16.70
2018-12-10T09:10:14.616Z,18.32
2018-12-10T09:12:46.895Z,14.57
2018-12-10T09:15:15.015Z,13.10
2018-12-10T09:17:43.947Z,8.27
2018-12-10T09:20:12.689Z,10.13
2018-12-10T09:22:42.036Z,16.23
2018-12-10T09:25:10.847Z,12.83
2018-12-10T09:27:40.025Z,18.50
2018-12-10T09:30:10.894Z,12.40
2018-12-10T09:32:39.789Z,14.57
2018-12-10T09:35:08.713Z,11.27
2018-12-10T09:37:37.488Z,5.73
2018-12-10T09:40:06.710Z,12.33
2018-12-10T09:42:35.729Z,13.00
2018-12-10T09:45:06.551Z,5.55
2018-12-10T09:47:35.311Z,21.93
2018-12-10T09:50:05.753Z,9.83
2018-12-10T09:52:35.047Z,8.97
2018-12-10T09:55:04.966Z,8.27
2018-12-10T09:57:33.913Z,14.33
2018-12-10T10:00:04.070Z,20.93
2018-12-10T10:02:32.866Z,6.33
2018-12-10T10:05:01.546Z,21.97
2018-12-10T10:07:30.341Z,11.43
2018-12-10T10:10:00.243Z,5.83
2018-12-10T10:12:29.130Z,8.37
2018-12-10T10:14:57.806Z,5.80
2018-12-10T10:17:26.486Z,12.03
2018-12-10T10:19:55.524Z,10.00
2018-12-10T10:22:24.828Z,2.20
2018-12-10T10:24:53.503Z,20.87
2018-12-10T10:27:22.220Z,3.03
2018-12-10T10:29:50.904Z,5.97
2018-12-10T10:32:20.181Z,5.93
2018-12-10T10:34:49.472Z,9.80
2018-12-10T10:37:18.175Z,6.30
2018-12-10T10:39:47.542Z,4.83
2018-12-10T10:42:16.573Z,6.20
2018-12-10T10:44:45.284Z,4.23
2018-12-10T10:47:14.570Z,5.90
2018-12-10T10:49:43.264Z,7.80
2018-12-10T10:52:11.956Z,6.20
2018-12-10T10:54:40.844Z,3.73
2018-12-10T10:57:09.714Z,3.73
2018-12-10T10:59:38.410Z,5.77
2018-12-10T11:05:16.843Z,3.47
2018-12-10T11:07:46.023Z,4.93
2018-12-10T11:10:15.115Z,5.67
2018-12-10T11:12:43.866Z,2.85
2018-12-10T11:15:13.277Z,1.55
2018-12-10T11:17:41.985Z,5.23
2018-12-10T11:20:10.764Z,4.40
2018-12-10T11:22:40.485Z,2.05
2018-12-10T11:25:11.710Z,1.30
2018-12-10T11:27:40.486Z,4.87
2018-12-10T11:30:09.730Z,4.67
2018-12-10T11:32:38.416Z,5.77
2018-12-10T11:35:07.800Z,6.35
2018-12-10T11:37:36.847Z,2.07
2018-12-10T11:40:05.709Z,5.63
2018-12-10T11:42:34.390Z,2.90
2018-12-10T11:45:03.672Z,4.47
2018-12-10T11:47:32.483Z,1.40
2018-12-10T11:50:01.141Z,7.17
2018-12-10T11:52:30.431Z,5.10
2018-12-10T11:54:59.724Z,5.03
2018-12-10T11:57:28.605Z,3.83
2018-12-10T11:59:57.445Z,2.80
2018-12-10T12:02:29.735Z,2.80
2018-12-10T12:04:57.337Z,5.87
2018-12-10T12:07:26.245Z,3.43
2018-12-10T12:09:55.113Z,6.87
2018-12-10T12:12:23.822Z,1.77
2018-12-10T12:14:52.825Z,2.47
2018-12-10T12:17:21.624Z,1.10
2018-12-10T12:19:51.371Z,1.72
2018-12-10T12:22:20.298Z,2.70
2018-12-10T12:24:49.175Z,6.73
2018-12-10T12:27:18.117Z,6.30
2018-12-10T12:29:47.225Z,6.08
2018-12-10T12:32:17.319Z,7.00
2018-12-10T12:34:46.021Z,14.67
2018-12-10T12:37:14.925Z,20.27
2018-12-10T12:39:43.983Z,19.15
2018-12-10T12:42:13.311Z,22.20
2018-12-10T12:44:42.023Z,17.93
2018-12-10T12:47:10.735Z,14.40
2018-12-10T12:49:39.977Z,20.77
2018-12-10T12:52:08.739Z,9.53
2018-12-10T12:54:37.647Z,10.20
2018-12-10T12:57:06.653Z,8.27
2018-12-10T12:59:35.347Z,13.30
2018-12-10T13:02:04.062Z,12.10
2018-12-10T13:04:33.319Z,5.72
2018-12-10T13:07:02.045Z,14.83
2018-12-10T13:09:30.997Z,15.07
2018-12-10T13:11:59.993Z,10.07
2018-12-10T13:14:28.677Z,10.90
2018-12-10T13:16:57.986Z,8.45
2018-12-10T13:19:27.365Z,11.87
2018-12-10T13:21:56.254Z,14.60
2018-12-10T13:24:25.800Z,10.43
2018-12-10T13:26:54.696Z,9.47
2018-12-10T13:29:31.003Z,7.03
2018-12-10T13:31:55.003Z,12.33
2018-12-10T13:34:23.766Z,11.87
2018-12-10T13:36:52.688Z,9.00
2018-12-10T13:39:21.484Z,6.60
2018-12-10T13:41:50.156Z,9.50
2018-12-10T13:44:19.663Z,8.73
2018-12-10T13:46:48.343Z,11.87
2018-12-10T13:49:17.646Z,6.63
2018-12-10T13:51:46.325Z,13.93
2018-12-10T13:54:15.718Z,6.40
2018-12-10T13:56:44.688Z,10.83
2018-12-10T13:59:13.563Z,11.30
2018-12-10T14:01:42.288Z,5.80
2018-12-10T14:04:12.413Z,10.05
2018-12-10T14:06:41.357Z,5.63
2018-12-10T14:09:10.795Z,14.43
2018-12-10T14:11:39.917Z,10.03
2018-12-10T14:14:08.592Z,7.73
2018-12-10T14:16:37.533Z,5.83
2018-12-10T14:19:06.310Z,5.53
2018-12-10T14:21:35.585Z,12.70
2018-12-10T14:24:04.902Z,12.37
2018-12-10T14:26:33.868Z,10.27
2018-12-10T14:29:02.594Z,4.10
2018-12-10T14:31:31.330Z,8.50
2018-12-10T14:34:01.987Z,9.63
2018-12-10T14:36:30.677Z,5.73
2018-12-10T14:38:59.452Z,6.43
2018-12-10T14:41:28.644Z,6.93
2018-12-10T14:43:57.318Z,10.80
2018-12-10T14:46:26.450Z,5.30
2018-12-10T14:48:55.990Z,13.10
2018-12-10T14:51:25.341Z,6.07
2018-12-10T14:53:54.366Z,10.93
2018-12-10T14:56:23.037Z,8.97
2018-12-10T14:58:52.009Z,10.80
2018-12-10T15:01:20.919Z,6.37
2018-12-10T15:03:50.001Z,12.53
2018-12-10T15:06:18.896Z,7.93
2018-12-10T15:08:47.578Z,4.37
2018-12-10T15:11:16.714Z,4.20
2018-12-10T15:13:45.672Z,3.93
2018-12-10T15:16:14.333Z,6.70
2018-12-10T15:18:43.849Z,7.07
2018-12-10T15:21:12.662Z,6.13
2018-12-10T15:23:41.597Z,12.50
2018-12-10T15:26:10.895Z,8.37
2018-12-10T15:28:39.652Z,11.70
2018-12-10T15:31:08.353Z,4.50
2018-12-10T15:33:37.053Z,9.57
2018-12-10T15:36:05.903Z,8.27
2018-12-10T15:38:35.287Z,7.10
2018-12-10T15:41:04.304Z,8.23
2018-12-10T15:43:33.182Z,4.30
2018-12-10T15:46:01.855Z,10.10
2018-12-10T15:48:30.619Z,12.80
2018-12-10T15:50:59.667Z,3.10
2018-12-10T15:53:28.601Z,8.07
2018-12-10T15:55:57.864Z,5.17
2018-12-10T15:58:26.558Z,10.03
2018-12-10T16:00:55.839Z,3.00
2018-12-10T16:03:25.119Z,7.70
2018-12-10T16:05:54.536Z,9.47
2018-12-10T16:08:23.441Z,3.73
2018-12-10T16:10:52.326Z,6.10
2018-12-10T16:13:21.020Z,10.87
2018-12-10T16:15:49.874Z,7.43
2018-12-10T16:18:18.769Z,6.70
2018-12-10T16:20:47.481Z,3.43
2018-12-10T16:23:16.461Z,6.00
2018-12-10T16:25:45.230Z,5.07
2018-12-10T16:28:14.270Z,4.30
2018-12-10T16:30:43.797Z,4.93
2018-12-10T16:33:12.501Z,6.47
2018-12-10T16:35:41.425Z,4.37
2018-12-10T16:38:10.264Z,4.30
2018-12-10T16:40:39.053Z,5.03
2018-12-10T16:43:07.899Z,3.47
2018-12-10T16:45:36.894Z,4.53
2018-12-10T16:48:05.985Z,6.93
2018-12-10T16:50:35.501Z,3.53
2018-12-10T16:53:04.391Z,3.43
2018-12-10T16:55:33.359Z,5.23
2018-12-10T16:58:02.068Z,6.85
2018-12-10T17:00:30.835Z,9.13
2018-12-10T17:02:59.726Z,4.73
2018-12-10T17:05:28.937Z,8.07
2018-12-10T17:07:57.822Z,4.93
2018-12-10T17:10:27.401Z,6.90
2018-12-10T17:12:56.286Z,9.70
2018-12-10T17:15:25.407Z,6.80
2018-12-10T17:17:54.954Z,11.93
2018-12-10T17:20:23.885Z,7.77
2018-12-10T17:22:52.788Z,4.47
2018-12-10T17:25:21.989Z,8.13
2018-12-10T17:27:51.234Z,6.70
2018-12-10T17:30:20.135Z,6.10
2018-12-10T17:32:49.083Z,12.15
2018-12-10T17:35:17.744Z,2.10
2018-12-10T17:37:46.871Z,9.77
2018-12-10T17:40:15.568Z,5.63
2018-12-10T17:42:44.334Z,5.77
2018-12-10T17:45:13.253Z,5.43
2018-12-10T17:47:42.236Z,7.37
2018-12-10T17:50:11.496Z,21.17
2018-12-10T17:52:40.830Z,5.33
2018-12-10T17:55:09.606Z,9.97
2018-12-10T17:57:38.813Z,5.67
2018-12-10T18:00:09.474Z,6.77
2018-12-10T18:02:38.458Z,5.00
2018-12-10T18:05:07.426Z,5.73
2018-12-10T18:07:36.450Z,6.93
2018-12-10T18:10:06.756Z,3.20
2018-12-10T18:12:35.634Z,4.10
2018-12-10T18:15:06.188Z,6.50
2018-12-10T18:17:34.901Z,7.07
2018-12-10T18:20:05.559Z,10.90
2018-12-10T18:22:34.233Z,4.87
2018-12-10T18:25:04.196Z,9.63
2018-12-10T18:27:33.203Z,2.30
2018-12-10T18:30:02.107Z,9.70
2018-12-10T18:32:31.004Z,4.72
2018-12-10T18:34:59.942Z,4.63
2018-12-10T18:37:28.832Z,8.43
2018-12-10T18:39:58.044Z,6.20
2018-12-10T18:42:26.933Z,6.57
2018-12-10T18:44:55.610Z,3.00
2018-12-10T18:47:24.669Z,5.13
2018-12-10T18:49:53.342Z,4.70
2018-12-10T18:52:23.302Z,5.50
2018-12-10T18:54:51.967Z,3.20
2018-12-10T18:57:20.653Z,2.30
2018-12-10T18:59:49.549Z,5.53
2018-12-10T19:02:18.212Z,3.37
2018-12-10T19:04:47.298Z,3.47
2018-12-10T19:07:16.173Z,4.72
2018-12-10T19:09:45.569Z,3.23
2018-12-10T19:12:14.580Z,6.50
2018-12-10T19:14:43.558Z,4.33
2018-12-10T19:17:12.595Z,2.67
2018-12-10T19:19:41.985Z,2.60
2018-12-10T19:22:11.372Z,3.90
2018-12-10T19:24:40.158Z,2.87
2018-12-10T19:27:09.073Z,3.90
2018-12-10T19:29:38.756Z,4.00
2018-12-10T19:32:07.774Z,3.70
2018-12-10T19:34:36.739Z,3.73
2018-12-10T19:37:05.691Z,2.40
2018-12-10T19:39:34.431Z,3.70
2018-12-10T19:42:03.338Z,3.07
2018-12-10T19:44:32.617Z,2.07
2018-12-10T19:47:01.802Z,2.13
2018-12-10T19:49:31.123Z,1.80
2018-12-10T19:51:59.850Z,2.00
2018-12-10T19:54:28.839Z,3.98
2018-12-10T19:56:57.923Z,2.60
2018-12-10T19:59:26.664Z,1.07
2018-12-10T20:01:55.992Z,2.97
2018-12-10T20:04:24.992Z,3.03
2018-12-10T20:06:59.487Z,2.30
2018-12-10T20:12:01.901Z,2.63
2018-12-10T20:14:30.823Z,1.90
2018-12-10T20:17:00.183Z,5.60
2018-12-10T20:19:29.486Z,4.73
2018-12-10T20:21:59.176Z,12.17
2018-12-10T20:24:27.951Z,10.73
2018-12-10T20:26:57.345Z,8.50
2018-12-10T20:29:26.105Z,17.70
2018-12-10T20:31:55.174Z,25.47
2018-12-10T20:34:23.971Z,11.75
2018-12-10T20:36:54.304Z,12.67
2018-12-10T20:39:23.142Z,19.93
2018-12-10T20:41:51.873Z,20.87
2018-12-10T20:44:20.819Z,15.60
2018-12-10T20:46:50.516Z,13.47
2018-12-10T20:49:19.810Z,12.50
2018-12-10T20:51:48.768Z,15.17
2018-12-10T20:54:17.839Z,17.47
2018-12-10T20:56:46.594Z,20.23
2018-12-10T20:59:15.732Z,14.40
2018-12-10T21:01:44.898Z,13.05
2018-12-10T21:04:13.845Z,13.23
2018-12-10T21:06:42.755Z,11.90
2018-12-10T21:09:12.020Z,16.63
2018-12-10T21:11:40.752Z,17.93
2018-12-10T21:14:09.700Z,11.60
2018-12-10T21:16:38.728Z,11.43
2018-12-10T21:19:07.636Z,15.47
2018-12-10T21:21:36.596Z,14.05
2018-12-10T21:24:06.247Z,18.80
2018-12-10T21:26:35.184Z,14.50
2018-12-10T21:29:03.949Z,12.63
2018-12-10T21:31:32.774Z,11.97
2018-12-10T21:34:01.682Z,11.83
2018-12-10T21:36:30.909Z,12.77
2018-12-10T21:38:59.809Z,15.33
2018-12-10T21:41:28.796Z,9.50
2018-12-10T21:43:57.579Z,11.93
2018-12-10T21:46:26.526Z,10.70
2018-12-10T21:48:55.327Z,11.33
2018-12-10T21:51:24.151Z,7.47
2018-12-10T21:53:52.831Z,9.10
2018-12-10T21:56:21.617Z,15.67
2018-12-10T21:58:50.821Z,11.60
2018-12-10T22:01:19.497Z,10.17
2018-12-10T22:03:48.923Z,11.07
2018-12-10T22:06:18.025Z,6.62
2018-12-10T22:08:46.989Z,10.28
2018-12-10T22:11:15.922Z,7.17
2018-12-10T22:13:44.879Z,11.70
2018-12-10T22:16:13.757Z,7.77
2018-12-10T22:18:42.475Z,8.43
2018-12-10T22:21:11.270Z,8.67
2018-12-10T22:23:40.523Z,8.33
2018-12-10T22:26:09.788Z,12.10
2018-12-10T22:28:39.183Z,12.47
2018-12-10T22:31:08.139Z,7.23
2018-12-10T22:33:37.156Z,6.15
2018-12-10T22:36:05.836Z,7.13
2018-12-10T22:38:34.515Z,9.00
2018-12-10T22:41:03.441Z,7.53
2018-12-10T22:43:32.338Z,7.20
2018-12-10T22:46:01.132Z,9.37
2018-12-10T22:48:30.519Z,7.50
2018-12-10T22:50:59.209Z,12.93
2018-12-10T22:53:28.062Z,5.97
2018-12-10T22:55:56.738Z,12.87
2018-12-10T22:58:25.537Z,5.13
2018-12-10T23:00:54.453Z,7.20
2018-12-10T23:03:23.112Z,5.97
2018-12-10T23:05:52.215Z,7.37
2018-12-10T23:08:21.401Z,6.77
2018-12-10T23:10:50.080Z,8.90
2018-12-10T23:13:19.213Z,9.00
2018-12-10T23:15:48.185Z,10.40
2018-12-10T23:18:17.289Z,5.78
2018-12-10T23:20:46.230Z,6.30
2018-12-10T23:23:15.360Z,5.80
2018-12-10T23:25:44.071Z,6.50
2018-12-10T23:28:18.273Z,7.80
2018-12-10T23:30:47.045Z,3.60
2018-12-10T23:33:16.054Z,5.23
2018-12-10T23:35:44.858Z,9.33
2018-12-10T23:38:13.807Z,7.07
2018-12-10T23:40:42.755Z,6.80
2018-12-10T23:43:17.209Z,4.33
2018-12-10T23:45:51.261Z,5.90
2018-12-10T23:48:25.323Z,6.37
2018-12-10T23:50:59.592Z,7.17
2018-12-10T23:53:28.265Z,4.93
2018-12-10T23:55:57.322Z,5.00
2018-12-10T23:58:26.425Z,4.12
