createdAt,value
2023-01-28T00:02:10.525Z,10.40
2023-01-28T00:04:39.192Z,10.30
2023-01-28T00:07:07.576Z,10.20
2023-01-28T00:09:35.933Z,10.20
2023-01-28T00:12:04.383Z,10.30
2023-01-28T00:14:33.052Z,10.40
2023-01-28T00:17:01.575Z,10.40
2023-01-28T00:19:30.253Z,10.10
2023-01-28T00:21:58.572Z,10.10
2023-01-28T00:24:26.920Z,10.30
2023-01-28T00:26:55.285Z,10.30
2023-01-28T00:29:23.678Z,10.20
2023-01-28T00:31:52.114Z,10.10
2023-01-28T00:34:20.742Z,10.10
2023-01-28T00:36:58.429Z,10.00
2023-01-28T00:39:28.143Z,10.00
2023-01-28T00:41:56.714Z,10.10
2023-01-28T00:44:25.163Z,10.20
2023-01-28T00:46:53.563Z,10.20
2023-01-28T00:49:21.915Z,10.10
2023-01-28T00:51:50.354Z,9.80
2023-01-28T00:54:18.798Z,9.90
2023-01-28T00:56:47.209Z,10.00
2023-01-28T00:59:16.091Z,10.00
2023-01-28T01:01:45.309Z,9.90
2023-01-28T01:04:13.697Z,9.90
2023-01-28T01:06:42.387Z,9.90
2023-01-28T01:09:13.475Z,9.80
2023-01-28T01:11:41.951Z,9.80
2023-01-28T01:14:12.199Z,10.00
2023-01-28T01:16:40.606Z,9.90
2023-01-28T01:19:10.113Z,9.80
2023-01-28T01:21:38.552Z,9.60
2023-01-28T01:24:07.254Z,9.50
2023-01-28T01:26:35.606Z,9.40
2023-01-28T01:29:04.100Z,9.60
2023-01-28T01:31:32.530Z,9.60
2023-01-28T01:34:01.005Z,9.50
2023-01-28T01:36:29.377Z,9.50
2023-01-28T01:38:57.920Z,9.50
2023-01-28T01:41:32.215Z,9.50
2023-01-28T01:44:05.185Z,9.50
2023-01-28T01:46:51.964Z,9.60
2023-01-28T01:49:25.911Z,9.80
2023-01-28T01:52:09.974Z,9.90
2023-01-28T01:54:40.331Z,10.00
2023-01-28T01:57:11.128Z,9.90
2023-01-28T01:59:40.241Z,9.90
2023-01-28T02:02:10.581Z,9.90
2023-01-28T02:04:42.815Z,10.00
2023-01-28T02:07:13.595Z,10.00
2023-01-28T02:09:42.406Z,10.00
2023-01-28T02:12:14.640Z,10.10
2023-01-28T02:14:56.032Z,10.10
2023-01-28T02:17:24.696Z,10.10
2023-01-28T02:20:00.564Z,10.10
2023-01-28T02:22:28.926Z,10.10
2023-01-28T02:25:00.322Z,9.80
2023-01-28T02:27:36.689Z,9.90
2023-01-28T02:30:28.677Z,9.90
2023-01-28T02:33:07.703Z,10.00
2023-01-28T02:35:56.397Z,9.80
2023-01-28T02:38:37.162Z,9.70
2023-01-28T02:41:21.083Z,9.70
2023-01-28T02:43:49.477Z,9.70
2023-01-28T02:46:53.865Z,9.70
2023-01-28T02:49:28.398Z,9.60
2023-01-28T02:52:12.010Z,9.70
2023-01-28T02:55:02.058Z,9.70
2023-01-28T02:57:33.100Z,9.70
2023-01-28T03:00:35.556Z,9.80
2023-01-28T03:03:14.991Z,9.80
2023-01-28T03:06:06.089Z,9.90
2023-01-28T03:09:15.430Z,10.00
2023-01-28T03:12:07.851Z,10.10
2023-01-28T03:14:57.685Z,10.20
2023-01-28T03:17:52.772Z,10.00
2023-01-28T03:20:41.518Z,10.00
2023-01-28T03:23:34.138Z,10.00
2023-01-28T03:26:22.971Z,9.80
2023-01-28T03:29:10.166Z,9.40
2023-01-28T03:31:58.053Z,9.50
2023-01-28T03:34:45.153Z,9.40
2023-01-28T03:37:15.949Z,9.40
2023-01-28T03:39:44.474Z,9.50
2023-01-28T03:42:15.201Z,9.40
2023-01-28T03:44:56.812Z,9.40
2023-01-28T03:47:28.112Z,9.50
2023-01-28T03:50:00.436Z,9.50
2023-01-28T03:52:31.507Z,9.50
2023-01-28T03:55:00.434Z,9.40
2023-01-28T03:57:32.338Z,9.00
2023-01-28T04:00:01.727Z,9.00
2023-01-28T04:02:30.124Z,8.90
2023-01-28T04:04:59.742Z,9.10
2023-01-28T04:07:28.128Z,9.00
2023-01-28T04:09:56.494Z,8.80
2023-01-28T04:12:24.963Z,8.80
2023-01-28T04:14:53.323Z,8.80
2023-01-28T04:17:21.894Z,8.80
2023-01-28T04:19:50.246Z,8.90
2023-01-28T04:22:18.965Z,8.90
2023-01-28T04:24:47.391Z,8.90
2023-01-28T04:27:15.838Z,8.90
2023-01-28T04:29:44.227Z,9.00
2023-01-28T04:32:12.613Z,9.10
2023-01-28T04:34:41.012Z,9.20
2023-01-28T04:37:10.158Z,9.30
2023-01-28T04:39:38.607Z,9.30
2023-01-28T04:42:07.117Z,9.00
2023-01-28T04:44:35.481Z,9.00
2023-01-28T04:47:03.872Z,9.20
2023-01-28T04:49:32.263Z,9.30
2023-01-28T04:52:00.614Z,9.40
2023-01-28T04:54:29.136Z,9.40
2023-01-28T04:56:57.510Z,9.20
2023-01-28T04:59:26.070Z,9.00
2023-01-28T05:01:54.529Z,8.90
2023-01-28T05:04:23.070Z,8.80
2023-01-28T05:06:51.645Z,8.90
2023-01-28T05:09:20.108Z,9.30
2023-01-28T05:11:48.535Z,9.20
2023-01-28T05:14:16.900Z,9.10
2023-01-28T05:16:45.327Z,8.90
2023-01-28T05:19:14.254Z,8.90
2023-01-28T05:21:42.719Z,8.90
2023-01-28T05:24:11.379Z,9.20
2023-01-28T05:26:39.814Z,8.80
2023-01-28T05:29:08.822Z,8.90
2023-01-28T05:31:37.369Z,9.00
2023-01-28T05:34:05.761Z,9.00
2023-01-28T05:36:34.144Z,9.00
2023-01-28T05:39:02.616Z,9.30
2023-01-28T05:41:31.011Z,8.90
2023-01-28T05:43:59.398Z,8.70
2023-01-28T05:46:27.830Z,9.00
2023-01-28T05:48:56.233Z,9.30
2023-01-28T05:51:24.607Z,9.10
2023-01-28T05:53:53.022Z,9.10
2023-01-28T05:56:21.387Z,9.20
2023-01-28T05:58:49.741Z,9.30
2023-01-28T06:01:18.399Z,9.30
2023-01-28T06:03:46.766Z,9.30
2023-01-28T06:06:15.127Z,9.20
2023-01-28T06:08:43.571Z,9.20
2023-01-28T06:11:11.991Z,9.70
2023-01-28T06:13:42.451Z,9.40
2023-01-28T06:16:11.023Z,9.10
2023-01-28T06:18:39.642Z,8.90
2023-01-28T06:21:08.263Z,8.70
2023-01-28T06:23:36.784Z,8.50
2023-01-28T06:26:05.278Z,8.60
2023-01-28T06:28:33.927Z,8.50
2023-01-28T06:31:02.536Z,8.40
2023-01-28T06:33:30.950Z,8.50
2023-01-28T06:35:59.315Z,8.50
2023-01-28T06:38:27.708Z,8.40
2023-01-28T06:40:56.826Z,8.50
2023-01-28T06:43:29.095Z,8.60
2023-01-28T06:45:58.661Z,8.60
2023-01-28T06:48:28.181Z,8.80
2023-01-28T06:50:56.755Z,8.80
2023-01-28T06:53:25.144Z,8.60
2023-01-28T06:55:53.539Z,8.60
2023-01-28T06:58:22.269Z,8.90
2023-01-28T07:00:50.662Z,8.60
2023-01-28T07:03:19.089Z,8.70
2023-01-28T07:05:47.634Z,8.70
2023-01-28T07:08:16.069Z,8.60
2023-01-28T07:10:45.457Z,8.70
2023-01-28T07:13:13.899Z,8.60
2023-01-28T07:15:42.634Z,8.70
2023-01-28T07:18:11.013Z,8.60
2023-01-28T07:20:39.536Z,8.70
2023-01-28T07:23:07.910Z,8.60
2023-01-28T07:25:36.293Z,8.50
2023-01-28T07:28:04.917Z,8.40
2023-01-28T07:30:33.302Z,8.40
2023-01-28T07:33:01.970Z,8.30
2023-01-28T07:35:30.611Z,8.30
2023-01-28T07:38:01.263Z,8.40
2023-01-28T07:40:30.735Z,8.30
2023-01-28T07:42:59.206Z,8.60
2023-01-28T07:45:29.515Z,8.50
2023-01-28T07:48:06.387Z,8.50
2023-01-28T07:50:36.815Z,8.50
2023-01-28T07:53:07.202Z,8.90
2023-01-28T07:55:39.112Z,8.60
2023-01-28T07:58:09.289Z,8.60
2023-01-28T08:00:39.659Z,8.60
2023-01-28T08:03:14.248Z,8.70
2023-01-28T08:05:50.425Z,8.80
2023-01-28T08:08:18.971Z,8.70
2023-01-28T08:10:47.928Z,8.80
2023-01-28T08:13:18.165Z,8.70
2023-01-28T08:15:47.745Z,8.60
2023-01-28T08:18:17.864Z,8.50
2023-01-28T08:20:48.137Z,8.10
2023-01-28T08:23:23.295Z,8.30
2023-01-28T08:25:52.787Z,8.00
2023-01-28T08:28:22.149Z,8.00
2023-01-28T08:30:50.788Z,8.20
2023-01-28T08:33:20.436Z,7.80
2023-01-28T08:35:48.845Z,7.60
2023-01-28T08:38:18.477Z,7.60
2023-01-28T08:40:47.808Z,7.50
2023-01-28T08:43:16.170Z,7.50
2023-01-28T08:45:44.559Z,7.50
2023-01-28T08:48:18.949Z,7.50
2023-01-28T08:50:47.558Z,7.40
2023-01-28T08:53:18.710Z,7.40
2023-01-28T08:55:47.961Z,7.50
2023-01-28T08:58:18.401Z,7.50
2023-01-28T09:00:47.952Z,7.50
2023-01-28T09:03:17.237Z,7.60
2023-01-28T09:05:45.943Z,7.60
2023-01-28T09:08:16.223Z,7.60
2023-01-28T09:10:44.963Z,7.60
2023-01-28T09:13:16.557Z,7.60
2023-01-28T09:15:45.093Z,7.50
2023-01-28T09:18:13.563Z,7.60
2023-01-28T09:20:42.072Z,7.40
2023-01-28T09:23:10.737Z,7.40
2023-01-28T09:25:39.179Z,7.30
2023-01-28T09:28:07.912Z,7.30
2023-01-28T09:30:37.951Z,7.30
2023-01-28T09:33:07.408Z,7.30
2023-01-28T09:35:36.786Z,7.20
2023-01-28T09:38:05.595Z,7.20
2023-01-28T09:40:43.801Z,7.20
2023-01-28T09:43:47.553Z,7.10
2023-01-28T09:46:19.273Z,7.20
2023-01-28T09:48:55.122Z,7.40
2023-01-28T09:51:49.887Z,7.40
2023-01-28T09:54:44.737Z,7.70
2023-01-28T09:57:23.910Z,7.60
2023-01-28T09:59:52.753Z,7.20
2023-01-28T10:02:21.209Z,7.20
2023-01-28T10:04:49.677Z,7.20
2023-01-28T10:07:39.429Z,7.30
2023-01-28T10:10:23.623Z,7.30
2023-01-28T10:13:21.629Z,7.30
2023-01-28T10:16:07.106Z,7.20
2023-01-28T10:18:49.983Z,7.20
2023-01-28T10:21:27.519Z,7.20
2023-01-28T10:24:12.010Z,7.20
2023-01-28T10:26:45.291Z,7.10
2023-01-28T10:29:21.052Z,7.20
2023-01-28T10:32:01.798Z,7.20
2023-01-28T10:34:30.180Z,7.00
2023-01-28T10:36:59.696Z,6.90
2023-01-28T10:39:29.546Z,7.00
2023-01-28T10:41:59.018Z,7.00
2023-01-28T10:44:39.863Z,6.90
2023-01-28T10:47:24.537Z,6.90
2023-01-28T10:49:57.404Z,6.90
2023-01-28T10:52:25.802Z,6.90
2023-01-28T10:55:07.380Z,6.90
2023-01-28T10:57:42.394Z,6.90
2023-01-28T11:00:24.882Z,6.90
2023-01-28T11:02:53.644Z,6.90
2023-01-28T11:05:32.258Z,6.80
2023-01-28T11:08:15.446Z,6.90
2023-01-28T11:10:45.430Z,7.00
2023-01-28T11:13:25.417Z,6.90
2023-01-28T11:16:06.082Z,6.80
2023-01-28T11:18:42.093Z,6.90
2023-01-28T11:21:28.873Z,6.90
2023-01-28T11:24:15.194Z,6.90
2023-01-28T11:26:51.908Z,6.70
2023-01-28T11:29:33.569Z,7.00
2023-01-28T11:32:02.609Z,6.60
2023-01-28T11:34:34.658Z,6.60
2023-01-28T11:37:16.969Z,6.60
2023-01-28T11:39:45.366Z,6.50
2023-01-28T11:42:20.541Z,6.60
2023-01-28T11:44:50.247Z,6.60
2023-01-28T11:47:53.787Z,6.60
2023-01-28T11:50:47.485Z,6.60
2023-01-28T11:53:36.703Z,6.70
2023-01-28T11:56:15.522Z,6.60
2023-01-28T11:58:57.394Z,6.90
2023-01-28T12:01:41.204Z,6.70
2023-01-28T12:04:37.193Z,6.80
2023-01-28T12:07:22.929Z,6.50
2023-01-28T12:10:32.170Z,6.50
2023-01-28T12:13:23.957Z,6.50
2023-01-28T12:16:09.386Z,6.60
2023-01-28T12:18:59.559Z,6.70
2023-01-28T12:21:57.763Z,6.90
2023-01-28T12:24:50.523Z,6.90
2023-01-28T12:27:43.220Z,6.70
2023-01-28T12:30:40.893Z,6.60
2023-01-28T12:33:18.285Z,6.50
2023-01-28T12:36:19.225Z,6.60
2023-01-28T12:39:12.735Z,6.70
2023-01-28T12:41:45.074Z,6.50
2023-01-28T12:44:35.528Z,6.60
2023-01-28T12:47:13.464Z,6.60
2023-01-28T12:50:03.106Z,6.70
2023-01-28T12:52:41.411Z,6.70
2023-01-28T12:55:40.791Z,6.60
2023-01-28T12:58:19.145Z,6.50
2023-01-28T13:00:52.458Z,6.50
2023-01-28T13:03:31.719Z,6.70
2023-01-28T13:06:31.258Z,6.60
2023-01-28T13:09:12.917Z,6.70
2023-01-28T13:11:42.014Z,6.70
2023-01-28T13:14:13.257Z,6.90
2023-01-28T13:16:41.967Z,6.80
2023-01-28T13:19:19.485Z,6.80
2023-01-28T13:21:50.700Z,6.70
2023-01-28T13:24:25.005Z,6.60
2023-01-28T13:26:58.491Z,6.60
2023-01-28T13:29:26.865Z,6.60
2023-01-28T13:31:57.649Z,6.70
2023-01-28T13:34:38.307Z,6.70
2023-01-28T13:37:18.929Z,6.90
2023-01-28T13:39:53.620Z,6.90
2023-01-28T13:42:23.690Z,6.80
2023-01-28T13:44:52.708Z,6.80
2023-01-28T13:47:37.007Z,6.90
2023-01-28T13:50:14.038Z,6.90
2023-01-28T13:53:04.932Z,7.00
2023-01-28T13:55:45.469Z,6.90
2023-01-28T13:58:46.641Z,6.90
2023-01-28T14:01:33.470Z,7.00
2023-01-28T14:04:55.555Z,6.80
2023-01-28T14:07:45.152Z,6.60
2023-01-28T14:10:23.897Z,6.90
2023-01-28T14:13:13.806Z,6.90
2023-01-28T14:15:54.507Z,6.90
2023-01-28T14:18:43.966Z,6.90
2023-01-28T14:21:19.618Z,6.90
2023-01-28T14:23:55.203Z,6.90
2023-01-28T14:26:45.407Z,7.00
2023-01-28T14:29:36.387Z,6.80
2023-01-28T14:32:17.275Z,7.10
2023-01-28T14:34:47.703Z,6.80
2023-01-28T14:37:22.472Z,7.10
2023-01-28T14:39:56.897Z,7.20
2023-01-28T14:42:32.144Z,7.10
2023-01-28T14:45:03.365Z,7.20
2023-01-28T14:47:55.228Z,7.10
2023-01-28T14:50:48.620Z,7.20
2023-01-28T14:53:22.975Z,7.20
2023-01-28T14:56:09.259Z,7.20
2023-01-28T14:58:41.332Z,7.30
2023-01-28T15:01:27.661Z,7.20
2023-01-28T15:03:56.684Z,7.20
2023-01-28T15:06:30.574Z,7.20
2023-01-28T15:09:10.307Z,7.20
2023-01-28T15:11:42.102Z,7.10
2023-01-28T15:14:19.431Z,7.00
2023-01-28T15:16:51.663Z,6.80
2023-01-28T15:19:27.936Z,6.70
2023-01-28T15:22:08.111Z,6.90
2023-01-28T15:24:37.482Z,6.50
2023-01-28T15:27:05.997Z,6.50
2023-01-28T15:29:38.816Z,6.50
2023-01-28T15:32:07.949Z,6.40
2023-01-28T15:34:37.898Z,6.40
2023-01-28T15:37:06.306Z,6.50
2023-01-28T15:39:35.913Z,6.40
2023-01-28T15:42:07.882Z,6.50
2023-01-28T15:44:44.784Z,6.50
2023-01-28T15:47:26.957Z,6.60
2023-01-28T15:49:58.313Z,6.30
2023-01-28T15:52:53.677Z,6.20
2023-01-28T15:55:42.333Z,6.30
2023-01-28T15:58:13.747Z,6.50
2023-01-28T16:00:42.206Z,6.60
2023-01-28T16:03:11.495Z,6.50
2023-01-28T16:05:44.120Z,6.50
2023-01-28T16:08:20.550Z,6.50
2023-01-28T16:10:55.342Z,6.50
2023-01-28T16:13:35.194Z,6.60
2023-01-28T16:16:06.190Z,6.40
2023-01-28T16:18:54.533Z,6.40
2023-01-28T16:21:39.332Z,6.60
2023-01-28T16:24:29.005Z,6.50
2023-01-28T16:27:26.463Z,6.40
2023-01-28T16:29:55.184Z,6.50
2023-01-28T16:32:53.409Z,6.60
2023-01-28T16:35:24.328Z,6.60
2023-01-28T16:37:52.800Z,6.60
2023-01-28T16:40:26.326Z,6.40
2023-01-28T16:42:58.934Z,6.50
2023-01-28T16:45:27.415Z,6.50
2023-01-28T16:47:55.787Z,6.60
2023-01-28T16:50:24.327Z,6.40
2023-01-28T16:52:56.019Z,6.60
2023-01-28T16:55:24.854Z,6.90
2023-01-28T16:57:56.838Z,6.50
2023-01-28T17:00:31.296Z,6.40
2023-01-28T17:03:00.079Z,6.50
2023-01-28T17:05:28.511Z,6.70
2023-01-28T17:08:00.065Z,6.80
2023-01-28T17:10:28.515Z,6.80
2023-01-28T17:12:57.083Z,6.90
2023-01-28T17:15:25.734Z,6.90
2023-01-28T17:17:56.191Z,6.90
2023-01-28T17:20:24.622Z,6.90
2023-01-28T17:22:53.061Z,6.90
2023-01-28T17:25:21.436Z,6.90
2023-01-28T17:27:51.082Z,6.90
2023-01-28T17:30:22.733Z,6.90
2023-01-28T17:32:51.128Z,7.20
2023-01-28T17:35:19.602Z,7.00
2023-01-28T17:37:48.049Z,7.10
2023-01-28T17:40:16.519Z,7.30
2023-01-28T17:42:44.935Z,7.20
2023-01-28T17:45:13.698Z,7.20
2023-01-28T17:47:42.546Z,7.40
2023-01-28T17:50:12.540Z,7.50
2023-01-28T17:52:42.064Z,7.50
2023-01-28T17:55:12.180Z,7.60
2023-01-28T17:57:40.597Z,7.60
2023-01-28T18:00:11.463Z,7.20
2023-01-28T18:02:39.852Z,7.30
2023-01-28T18:05:09.025Z,7.50
2023-01-28T18:07:37.491Z,7.40
2023-01-28T18:10:06.267Z,7.60
2023-01-28T18:12:34.633Z,7.60
2023-01-28T18:15:03.074Z,7.60
2023-01-28T18:17:31.600Z,8.00
2023-01-28T18:20:00.168Z,7.70
2023-01-28T18:22:28.651Z,7.80
2023-01-28T18:24:57.431Z,7.90
2023-01-28T18:27:25.975Z,8.10
2023-01-28T18:29:54.483Z,8.00
2023-01-28T18:32:22.871Z,8.00
2023-01-28T18:34:51.295Z,8.20
2023-01-28T18:37:19.704Z,7.90
2023-01-28T18:39:48.135Z,8.00
2023-01-28T18:42:16.640Z,8.10
2023-01-28T18:44:45.062Z,7.90
2023-01-28T18:47:13.465Z,7.90
2023-01-28T18:49:44.809Z,7.90
2023-01-28T18:52:13.218Z,8.50
2023-01-28T18:54:41.636Z,8.30
2023-01-28T18:57:10.103Z,8.60
2023-01-28T18:59:38.511Z,8.40
2023-01-28T19:02:06.921Z,8.50
2023-01-28T19:04:35.356Z,8.80
2023-01-28T19:07:03.766Z,8.70
2023-01-28T19:09:32.142Z,8.80
2023-01-28T19:12:00.952Z,9.00
2023-01-28T19:14:29.337Z,9.00
2023-01-28T19:16:57.714Z,8.80
2023-01-28T19:19:26.320Z,9.00
2023-01-28T19:21:54.761Z,8.90
2023-01-28T19:24:23.267Z,9.00
2023-01-28T19:26:51.746Z,9.20
2023-01-28T19:29:20.385Z,9.30
2023-01-28T19:31:49.595Z,9.30
2023-01-28T19:34:18.506Z,9.20
2023-01-28T19:36:47.556Z,8.70
2023-01-28T19:39:16.725Z,8.70
2023-01-28T19:41:45.841Z,8.80
2023-01-28T19:44:14.340Z,9.10
2023-01-28T19:46:43.002Z,8.80
2023-01-28T19:49:13.179Z,8.90
2023-01-28T19:51:41.700Z,8.90
2023-01-28T19:54:10.435Z,9.20
2023-01-28T19:56:39.486Z,9.50
2023-01-28T19:59:07.986Z,9.50
2023-01-28T20:01:37.451Z,9.30
2023-01-28T20:04:05.984Z,9.50
2023-01-28T20:06:35.742Z,9.30
2023-01-28T20:09:08.646Z,8.90
2023-01-28T20:11:37.445Z,9.10
2023-01-28T20:14:05.942Z,9.00
2023-01-28T20:16:35.885Z,8.60
2023-01-28T20:19:07.257Z,8.80
2023-01-28T20:21:36.702Z,8.90
2023-01-28T20:24:07.271Z,8.80
2023-01-28T20:26:38.271Z,8.80
2023-01-28T20:29:12.387Z,9.10
2023-01-28T20:31:42.072Z,9.40
2023-01-28T20:34:16.243Z,9.00
2023-01-28T20:36:45.168Z,8.80
2023-01-28T20:39:14.379Z,8.70
2023-01-28T20:41:42.774Z,8.60
2023-01-28T20:44:11.219Z,8.60
2023-01-28T20:46:39.780Z,8.70
2023-01-28T20:49:08.514Z,9.30
2023-01-28T20:51:37.513Z,9.10
2023-01-28T20:54:06.486Z,9.20
2023-01-28T20:56:35.282Z,9.30
2023-01-28T20:59:05.758Z,8.90
2023-01-28T21:01:36.358Z,8.80
2023-01-28T21:04:10.754Z,8.50
2023-01-28T21:06:40.737Z,8.40
2023-01-28T21:09:09.468Z,8.40
2023-01-28T21:11:37.954Z,8.50
2023-01-28T21:14:06.515Z,8.70
2023-01-28T21:16:35.183Z,8.60
2023-01-28T21:19:03.791Z,9.00
2023-01-28T21:21:32.174Z,9.30
2023-01-28T21:24:01.219Z,9.70
2023-01-28T21:26:29.806Z,10.00
2023-01-28T21:28:58.284Z,9.80
2023-01-28T21:31:27.611Z,9.80
2023-01-28T21:33:58.042Z,10.20
2023-01-28T21:36:27.696Z,10.30
2023-01-28T21:38:58.329Z,10.30
2023-01-28T21:41:26.868Z,10.40
2023-01-28T21:43:56.678Z,10.60
2023-01-28T21:46:27.751Z,10.20
2023-01-28T21:49:04.170Z,9.40
2023-01-28T21:51:40.198Z,9.70
2023-01-28T21:54:14.985Z,10.00
2023-01-28T21:56:48.113Z,9.80
2023-01-28T21:59:30.120Z,10.20
2023-01-28T22:01:59.620Z,10.50
2023-01-28T22:04:32.350Z,10.40
2023-01-28T22:07:01.495Z,10.70
2023-01-28T22:09:30.395Z,10.80
2023-01-28T22:11:58.870Z,10.90
2023-01-28T22:14:27.851Z,11.00
2023-01-28T22:16:56.498Z,11.20
2023-01-28T22:19:24.982Z,10.90
2023-01-28T22:21:53.407Z,10.80
2023-01-28T22:24:25.083Z,10.70
2023-01-28T22:26:54.844Z,10.00
2023-01-28T22:29:24.887Z,9.60
2023-01-28T22:31:55.105Z,10.00
2023-01-28T22:34:24.042Z,9.80
2023-01-28T22:36:52.727Z,10.10
2023-01-28T22:39:21.171Z,10.20
2023-01-28T22:41:49.628Z,10.40
2023-01-28T22:44:20.446Z,10.20
2023-01-28T22:46:49.111Z,10.40
2023-01-28T22:49:17.735Z,10.40
2023-01-28T22:51:46.256Z,9.60
2023-01-28T22:54:15.595Z,9.30
2023-01-28T22:56:44.093Z,9.60
2023-01-28T22:59:13.434Z,9.00
2023-01-28T23:01:42.379Z,9.00
2023-01-28T23:04:10.971Z,9.30
2023-01-28T23:06:39.813Z,9.10
2023-01-28T23:09:08.202Z,9.30
2023-01-28T23:11:36.707Z,9.30
2023-01-28T23:14:23.749Z,9.20
2023-01-28T23:17:10.625Z,9.40
2023-01-28T23:19:58.028Z,9.30
2023-01-28T23:22:52.448Z,9.20
2023-01-28T23:25:21.375Z,8.80
2023-01-28T23:27:49.753Z,8.50
2023-01-28T23:30:20.362Z,8.60
2023-01-28T23:32:50.533Z,8.70
2023-01-28T23:35:19.915Z,8.40
2023-01-28T23:37:48.554Z,8.50
2023-01-28T23:40:17.509Z,8.30
2023-01-28T23:42:53.345Z,8.30
2023-01-28T23:45:23.156Z,8.30
2023-01-28T23:47:53.146Z,8.10
2023-01-28T23:50:21.542Z,8.00
2023-01-28T23:52:50.268Z,8.10
2023-01-28T23:55:18.769Z,7.90
2023-01-28T23:57:47.168Z,7.80
