createdAt,value
2022-12-19T00:04:23.104Z,17.25
2022-12-19T00:09:23.094Z,16.34
2022-12-19T00:14:23.124Z,16.75
2022-12-19T00:19:23.102Z,19.22
2022-12-19T00:24:23.124Z,19.92
2022-12-19T00:29:23.090Z,18.37
2022-12-19T00:34:23.112Z,17.87
2022-12-19T00:39:23.111Z,17.1
2022-12-19T00:44:23.108Z,15.61
2022-12-19T00:49:23.122Z,15.97
2022-12-19T00:54:23.123Z,15.87
2022-12-19T00:59:26.630Z,15.7
2022-12-19T01:04:31.185Z,16.03
2022-12-19T01:09:23.115Z,15.34
2022-12-19T01:14:23.418Z,15.56
2022-12-19T01:19:23.140Z,16.26
2022-12-19T01:24:23.143Z,15.65
2022-12-19T01:29:23.114Z,16.22
2022-12-19T01:34:23.115Z,16.25
2022-12-19T01:39:23.119Z,16.92
2022-12-19T01:44:23.152Z,18.72
2022-12-19T01:49:25.102Z,17.67
2022-12-19T01:54:23.130Z,19
2022-12-19T01:59:23.095Z,17.78
2022-12-19T02:04:23.093Z,16.96
2022-12-19T02:09:23.091Z,17.14
2022-12-19T02:14:23.100Z,15.68
2022-12-19T02:19:23.109Z,15.16
2022-12-19T02:24:23.136Z,13.4
2022-12-19T02:29:23.112Z,13.32
2022-12-19T02:34:23.152Z,11.88
2022-12-19T02:39:23.133Z,12.71
2022-12-19T02:44:23.149Z,12.06
2022-12-19T02:49:28.268Z,12.29
2022-12-19T02:54:23.133Z,12.13
2022-12-19T02:59:23.139Z,11.81
2022-12-19T03:04:23.152Z,12
2022-12-19T03:09:23.147Z,12.25
2022-12-19T03:14:23.133Z,12.48
2022-12-19T03:19:23.181Z,12.42
2022-12-19T03:24:23.171Z,12.15
2022-12-19T03:29:23.147Z,12.61
2022-12-19T03:34:23.157Z,12.99
2022-12-19T03:39:23.149Z,12.93
2022-12-19T03:44:23.204Z,12.43
2022-12-19T03:49:23.162Z,12.53
2022-12-19T03:54:23.162Z,17.39
2022-12-19T03:59:23.162Z,20.84
2022-12-19T04:04:23.150Z,27.93
2022-12-19T04:09:23.171Z,16.02
2022-12-19T04:14:23.175Z,13.51
2022-12-19T04:19:23.207Z,13.55
2022-12-19T04:24:23.199Z,13.11
2022-12-19T04:29:23.168Z,13.22
2022-12-19T04:34:23.218Z,12.59
2022-12-19T04:39:23.187Z,13.59
2022-12-19T04:44:23.181Z,13.09
2022-12-19T04:49:23.196Z,13.37
2022-12-19T04:54:23.210Z,13.96
2022-12-19T04:59:23.210Z,14.45
2022-12-19T05:04:23.208Z,15.22
2022-12-19T05:09:23.189Z,16.25
2022-12-19T05:14:23.199Z,15.52
2022-12-19T05:19:23.211Z,14.24
2022-12-19T05:24:23.176Z,14.45
2022-12-19T05:29:23.204Z,16.91
2022-12-19T05:34:23.180Z,15.66
2022-12-19T05:39:23.210Z,17.34
2022-12-19T05:44:23.206Z,18.31
2022-12-19T05:49:23.175Z,18.13
2022-12-19T05:54:23.195Z,19.21
2022-12-19T05:59:23.228Z,19.67
2022-12-19T06:04:31.623Z,18.03
2022-12-19T06:09:31.624Z,18.57
2022-12-19T06:14:31.630Z,22.68
2022-12-19T06:19:31.644Z,26.21
2022-12-19T06:24:31.642Z,23.77
2022-12-19T06:29:31.640Z,26.86
2022-12-19T06:35:02.561Z,30.14
2022-12-19T06:39:31.657Z,36.16
2022-12-19T06:44:31.615Z,44.87
2022-12-19T06:49:31.661Z,44.81
2022-12-19T06:54:31.670Z,44.29
2022-12-19T06:59:31.629Z,43.79
2022-12-19T07:04:31.625Z,38.98
2022-12-19T07:09:31.623Z,38.94
2022-12-19T07:14:31.648Z,41.76
2022-12-19T07:19:31.655Z,41.63
2022-12-19T07:24:31.623Z,45.03
2022-12-19T07:29:31.634Z,39.09
2022-12-19T07:34:31.620Z,28.87
2022-12-19T07:39:31.664Z,21.18
2022-12-19T07:44:31.644Z,13.21
2022-12-19T07:49:31.633Z,10.96
2022-12-19T07:54:31.655Z,11.43
2022-12-19T07:59:35.703Z,12.3
2022-12-19T08:04:31.673Z,12.54
2022-12-19T08:09:31.666Z,17.43
2022-12-19T08:14:31.660Z,35.49
2022-12-19T08:19:31.644Z,36.19
2022-12-19T08:24:31.669Z,24.11
2022-12-19T08:29:31.670Z,31.33
2022-12-19T08:34:31.669Z,24.38
2022-12-19T08:39:31.683Z,18.45
2022-12-19T08:44:31.708Z,28.91
2022-12-19T08:49:31.650Z,30.08
2022-12-19T08:54:31.645Z,30.85
2022-12-19T08:59:32.199Z,45.78
2022-12-19T09:05:31.867Z,40.65
2022-12-19T09:09:31.646Z,44.15
2022-12-19T09:14:31.719Z,36.04
2022-12-19T09:19:31.652Z,25.25
2022-12-19T09:24:31.689Z,21.45
2022-12-19T09:29:35.241Z,19.51
2022-12-19T09:34:36.246Z,21.13
2022-12-19T09:39:31.662Z,21.04
2022-12-19T09:44:31.690Z,23.09
2022-12-19T09:49:31.668Z,22.79
2022-12-19T09:54:31.674Z,19.71
2022-12-19T09:59:31.699Z,20.73
2022-12-19T10:04:31.701Z,18.53
2022-12-19T10:09:41.933Z,16.26
2022-12-19T10:14:31.704Z,16.19
2022-12-19T10:19:31.721Z,17.58
2022-12-19T10:24:34.992Z,18.67
2022-12-19T10:29:31.719Z,16.9
2022-12-19T10:34:31.707Z,12.97
2022-12-19T10:39:31.707Z,12.03
2022-12-19T10:44:31.686Z,12.36
2022-12-19T10:49:31.704Z,11.57
2022-12-19T10:54:33.683Z,11.84
2022-12-19T10:59:31.684Z,11.42
2022-12-19T11:04:31.799Z,11.05
2022-12-19T11:09:31.691Z,10.75
2022-12-19T11:15:42.334Z,11.44
2022-12-19T11:24:22.565Z,10.86
2022-12-19T11:30:21.699Z,11.21
2022-12-19T11:34:31.718Z,10.71
2022-12-19T11:39:31.685Z,11
2022-12-19T11:44:31.734Z,10.14
2022-12-19T11:49:31.730Z,12.54
2022-12-19T11:54:31.722Z,12.02
2022-12-19T11:59:31.741Z,13.19
2022-12-19T12:04:31.819Z,16.19
2022-12-19T12:10:48.642Z,16.47
2022-12-19T12:17:39.217Z,13.78
2022-12-19T12:26:46.429Z,11.62
2022-12-19T12:31:37.357Z,12.75
2022-12-19T12:32:07.770Z,12.56
2022-12-19T12:35:26.664Z,12.01
2022-12-19T12:39:33.792Z,11.31
2022-12-19T12:44:33.248Z,11.87
2022-12-19T12:49:31.742Z,10.78
2022-12-19T12:54:31.745Z,9.94
2022-12-19T12:59:31.754Z,9.65
2022-12-19T13:04:31.733Z,9.71
2022-12-19T13:09:31.732Z,9
2022-12-19T13:14:31.747Z,9.62
2022-12-19T13:19:31.744Z,8.34
2022-12-19T13:24:31.756Z,8.75
2022-12-19T13:29:31.777Z,8
2022-12-19T13:34:31.772Z,8.22
2022-12-19T13:39:53.043Z,9.73
2022-12-19T13:44:31.763Z,9.04
2022-12-19T13:49:34.436Z,9.03
2022-12-19T13:54:32.142Z,8.51
2022-12-19T13:59:31.774Z,9.21
2022-12-19T14:04:31.738Z,9.3
2022-12-19T14:10:02.953Z,9.71
2022-12-19T14:14:31.765Z,9.48
2022-12-19T14:19:31.796Z,9.67
2022-12-19T14:24:31.751Z,10.78
2022-12-19T14:30:27.043Z,10.84
2022-12-19T14:35:29.810Z,10.75
2022-12-19T14:39:31.751Z,10.57
2022-12-19T14:49:58.482Z,9.55
2022-12-19T14:52:08.073Z,9.19
2022-12-19T14:59:31.800Z,9.31
2022-12-19T15:04:49.872Z,9.83
2022-12-19T15:11:02.248Z,9.47
2022-12-19T15:14:55.706Z,10.06
2022-12-19T15:19:31.799Z,19.92
2022-12-19T15:24:31.808Z,37.09
2022-12-19T15:29:31.786Z,25.71
2022-12-19T15:34:38.257Z,17.25
2022-12-19T15:39:31.787Z,11.97
2022-12-19T15:44:31.765Z,10.7
2022-12-19T15:49:31.800Z,9.57
2022-12-19T15:54:48.251Z,10.03
2022-12-19T15:59:37.690Z,9.63
2022-12-19T16:04:32.015Z,9.61
2022-12-19T16:09:31.787Z,9.49
2022-12-19T16:14:31.822Z,9.51
2022-12-19T16:19:31.813Z,8.56
2022-12-19T16:24:31.770Z,9.53
2022-12-19T16:29:31.782Z,9.06
2022-12-19T16:34:31.845Z,9.27
2022-12-19T16:39:31.789Z,8.95
2022-12-19T16:44:31.842Z,9.04
2022-12-19T16:49:31.803Z,9.7
2022-12-19T16:54:31.856Z,9.17
2022-12-19T16:59:31.812Z,9.61
2022-12-19T17:04:31.784Z,10
2022-12-19T17:09:31.803Z,9.15
2022-12-19T17:14:31.858Z,8.9
2022-12-19T17:19:31.829Z,9.06
2022-12-19T17:24:31.834Z,8.24
2022-12-19T17:29:31.808Z,8.8
2022-12-19T17:34:31.821Z,9.35
2022-12-19T17:39:31.839Z,8.79
2022-12-19T17:44:31.833Z,9.11
2022-12-19T17:49:31.825Z,8.99
2022-12-19T17:54:31.837Z,9.23
2022-12-19T17:59:31.876Z,9.01
2022-12-19T18:04:31.837Z,9.24
2022-12-19T18:09:31.812Z,9.12
2022-12-19T18:14:31.817Z,9.02
2022-12-19T18:19:31.822Z,9.78
2022-12-19T18:24:31.841Z,9.88
2022-12-19T18:29:31.837Z,9.01
2022-12-19T18:34:31.875Z,8.74
2022-12-19T18:39:31.811Z,8.94
2022-12-19T18:44:31.817Z,9.52
2022-12-19T18:49:31.854Z,9.38
2022-12-19T18:54:31.820Z,9.65
2022-12-19T18:59:31.831Z,9.74
2022-12-19T19:04:31.859Z,10
2022-12-19T19:09:31.836Z,9.48
2022-12-19T19:14:31.855Z,9.8
2022-12-19T19:19:31.871Z,9.58
2022-12-19T19:24:31.824Z,9.06
2022-12-19T19:29:31.869Z,8.31
2022-12-19T19:34:31.841Z,8.83
2022-12-19T19:39:31.841Z,8.65
2022-12-19T19:44:31.827Z,9.45
2022-12-19T19:49:31.854Z,8.68
2022-12-19T19:54:31.884Z,9.09
2022-12-19T19:59:31.899Z,9.25
2022-12-19T20:04:31.910Z,8.78
2022-12-19T20:09:31.865Z,8.54
2022-12-19T20:14:31.871Z,8.64
2022-12-19T20:19:31.885Z,8.47
2022-12-19T20:24:31.848Z,9.75
2022-12-19T20:29:31.879Z,9.21
2022-12-19T20:34:31.858Z,8.7
2022-12-19T20:39:31.883Z,8.28
2022-12-19T20:44:31.896Z,8.37
2022-12-19T20:49:31.871Z,8.09
2022-12-19T20:54:31.889Z,8.07
2022-12-19T20:59:31.875Z,7.57
2022-12-19T21:04:32.123Z,8.2
2022-12-19T21:09:31.869Z,7.69
2022-12-19T21:14:31.861Z,8.47
2022-12-19T21:19:31.904Z,7.97
2022-12-19T21:24:31.868Z,7.86
2022-12-19T21:29:31.870Z,8.42
2022-12-19T21:34:31.900Z,8.63
2022-12-19T21:39:31.911Z,8.82
2022-12-19T21:44:31.885Z,7.96
2022-12-19T21:49:31.918Z,8.39
2022-12-19T21:54:31.908Z,7.84
2022-12-19T21:59:31.894Z,8.29
2022-12-19T22:04:31.884Z,8.23
2022-12-19T22:09:31.897Z,7.77
2022-12-19T22:14:31.914Z,8.09
2022-12-19T22:19:31.886Z,7.97
2022-12-19T22:24:31.917Z,8.47
2022-12-19T22:29:31.882Z,7.91
2022-12-19T22:34:31.901Z,7.74
2022-12-19T22:39:31.918Z,7.7
2022-12-19T22:44:31.892Z,7.63
2022-12-19T22:49:31.922Z,7.43
2022-12-19T22:54:31.903Z,7.47
2022-12-19T22:59:31.939Z,7.39
2022-12-19T23:04:31.920Z,7.29
2022-12-19T23:09:31.901Z,7.26
2022-12-19T23:14:31.928Z,6.91
2022-12-19T23:19:31.908Z,7.3
2022-12-19T23:24:31.916Z,7.42
2022-12-19T23:29:31.912Z,7.28
2022-12-19T23:34:31.948Z,6.94
2022-12-19T23:39:31.965Z,7.37
2022-12-19T23:44:31.905Z,7.64
2022-12-19T23:49:31.989Z,7.21
2022-12-19T23:54:31.987Z,7.47
2022-12-19T23:59:31.965Z,7.45
