createdAt,value
2023-01-19T00:01:27.920Z,-0.90
2023-01-19T00:03:54.542Z,-1.00
2023-01-19T00:06:21.306Z,-1.00
2023-01-19T00:08:49.736Z,-1.10
2023-01-19T00:11:19.054Z,-1.20
2023-01-19T00:13:52.091Z,-1.30
2023-01-19T00:16:19.459Z,-1.40
2023-01-19T00:18:46.158Z,-1.50
2023-01-19T00:21:14.725Z,-1.60
2023-01-19T00:23:41.377Z,-1.60
2023-01-19T00:26:10.716Z,-1.70
2023-01-19T00:28:37.349Z,-1.80
2023-01-19T00:31:04.153Z,-1.80
2023-01-19T00:33:30.967Z,-1.90
2023-01-19T00:35:59.924Z,-1.90
2023-01-19T00:38:29.022Z,-1.90
2023-01-19T00:40:55.600Z,-1.90
2023-01-19T00:43:22.388Z,-1.90
2023-01-19T00:45:49.024Z,-2.00
2023-01-19T00:48:15.675Z,-2.00
2023-01-19T00:50:42.251Z,-2.10
2023-01-19T00:53:08.871Z,-2.20
2023-01-19T00:55:37.575Z,-2.20
2023-01-19T00:58:07.284Z,-2.30
2023-01-19T01:00:33.962Z,-2.20
2023-01-19T01:03:03.397Z,-2.30
2023-01-19T01:05:30.318Z,-2.30
2023-01-19T01:07:57.014Z,-2.30
2023-01-19T01:10:24.952Z,-2.40
2023-01-19T01:12:57.439Z,-2.40
2023-01-19T01:15:27.832Z,-2.40
2023-01-19T01:17:54.647Z,-2.40
2023-01-19T01:20:22.731Z,-2.40
2023-01-19T01:22:50.493Z,-2.50
2023-01-19T01:25:17.839Z,-2.50
2023-01-19T01:27:44.488Z,-2.40
2023-01-19T01:30:12.666Z,-2.40
2023-01-19T01:32:39.360Z,-2.50
2023-01-19T01:35:06.373Z,-2.50
2023-01-19T01:37:35.471Z,-2.60
2023-01-19T01:40:02.163Z,-2.60
2023-01-19T01:42:31.698Z,-2.60
2023-01-19T01:45:07.494Z,-2.70
2023-01-19T01:47:40.718Z,-2.70
2023-01-19T01:50:19.280Z,-2.70
2023-01-19T01:53:07.966Z,-2.70
2023-01-19T01:55:36.667Z,-2.70
2023-01-19T01:58:07.949Z,-2.70
2023-01-19T02:00:54.687Z,-2.70
2023-01-19T02:03:22.970Z,-2.80
2023-01-19T02:05:50.056Z,-2.80
2023-01-19T02:08:40.033Z,-2.70
2023-01-19T02:11:25.101Z,-2.70
2023-01-19T02:13:56.370Z,-2.70
2023-01-19T02:16:27.954Z,-2.70
2023-01-19T02:18:54.574Z,-2.80
2023-01-19T02:21:21.234Z,-2.70
2023-01-19T02:23:47.874Z,-2.70
2023-01-19T02:26:21.824Z,-2.80
2023-01-19T02:28:50.943Z,-2.80
2023-01-19T02:31:17.936Z,-2.80
2023-01-19T02:33:44.718Z,-2.90
2023-01-19T02:36:13.457Z,-2.90
2023-01-19T02:38:44.643Z,-3.00
2023-01-19T02:41:15.379Z,-2.90
2023-01-19T02:43:42.719Z,-2.90
2023-01-19T02:46:09.509Z,-2.90
2023-01-19T02:48:36.169Z,-2.80
2023-01-19T02:51:12.249Z,-2.70
2023-01-19T02:53:38.830Z,-2.70
2023-01-19T02:56:24.992Z,-2.70
2023-01-19T02:59:00.097Z,-2.70
2023-01-19T03:01:26.859Z,-2.70
2023-01-19T03:03:59.697Z,-2.80
2023-01-19T03:06:42.396Z,-2.80
2023-01-19T03:09:13.387Z,-2.80
2023-01-19T03:11:41.953Z,-2.70
2023-01-19T03:14:14.137Z,-2.50
2023-01-19T03:16:55.069Z,-2.40
2023-01-19T03:19:24.877Z,-2.40
2023-01-19T03:21:54.618Z,-2.40
2023-01-19T03:24:23.396Z,-2.50
2023-01-19T03:26:57.677Z,-2.50
2023-01-19T03:29:26.626Z,-2.50
2023-01-19T03:31:56.527Z,-2.40
2023-01-19T03:34:24.004Z,-2.30
2023-01-19T03:36:52.905Z,-2.20
2023-01-19T03:39:22.932Z,-2.20
2023-01-19T03:41:52.080Z,-2.20
2023-01-19T03:44:18.675Z,-2.20
2023-01-19T03:46:46.209Z,-2.10
2023-01-19T03:49:12.955Z,-2.00
2023-01-19T03:51:39.814Z,-2.10
2023-01-19T03:54:10.036Z,-2.00
2023-01-19T03:56:36.877Z,-2.00
2023-01-19T03:59:05.871Z,-1.90
2023-01-19T04:01:35.054Z,-1.90
2023-01-19T04:04:01.673Z,-1.90
2023-01-19T04:06:28.291Z,-1.90
2023-01-19T04:08:54.975Z,-1.90
2023-01-19T04:11:21.682Z,-2.00
2023-01-19T04:13:48.292Z,-1.90
2023-01-19T04:16:20.473Z,-1.90
2023-01-19T04:18:47.366Z,-1.90
2023-01-19T04:21:14.256Z,-2.00
2023-01-19T04:23:44.352Z,-2.00
2023-01-19T04:26:10.982Z,-2.00
2023-01-19T04:28:39.830Z,-2.00
2023-01-19T04:31:08.012Z,-2.10
2023-01-19T04:33:34.842Z,-2.10
2023-01-19T04:36:01.664Z,-2.10
2023-01-19T04:38:28.356Z,-2.10
2023-01-19T04:40:55.021Z,-2.10
2023-01-19T04:43:22.060Z,-2.00
2023-01-19T04:45:49.202Z,-2.10
2023-01-19T04:48:16.390Z,-2.10
2023-01-19T04:50:43.000Z,-2.10
2023-01-19T04:53:13.472Z,-2.20
2023-01-19T04:55:40.208Z,-2.30
2023-01-19T04:58:09.156Z,-2.30
2023-01-19T05:00:38.631Z,-2.40
2023-01-19T05:03:07.649Z,-2.50
2023-01-19T05:05:34.442Z,-2.50
2023-01-19T05:08:01.119Z,-2.50
2023-01-19T05:10:27.834Z,-2.50
2023-01-19T05:12:54.701Z,-2.50
2023-01-19T05:15:21.410Z,-2.60
2023-01-19T05:17:48.056Z,-2.60
2023-01-19T05:20:16.426Z,-2.60
2023-01-19T05:22:43.677Z,-2.60
2023-01-19T05:25:10.332Z,-2.60
2023-01-19T05:27:37.148Z,-2.60
2023-01-19T05:30:07.059Z,-2.50
2023-01-19T05:32:33.755Z,-2.50
2023-01-19T05:35:00.556Z,-2.40
2023-01-19T05:37:27.399Z,-2.30
2023-01-19T05:39:54.083Z,-2.10
2023-01-19T05:42:24.148Z,-2.10
2023-01-19T05:44:50.812Z,-2.00
2023-01-19T05:47:19.835Z,-2.00
2023-01-19T05:49:46.565Z,-2.10
2023-01-19T05:52:13.249Z,-2.10
2023-01-19T05:54:42.267Z,-2.10
2023-01-19T05:57:09.213Z,-2.10
2023-01-19T05:59:38.140Z,-2.20
2023-01-19T06:02:04.783Z,-2.20
2023-01-19T06:04:31.543Z,-2.30
2023-01-19T06:07:00.533Z,-2.30
2023-01-19T06:09:27.325Z,-2.40
2023-01-19T06:11:57.731Z,-2.50
2023-01-19T06:14:25.125Z,-2.50
2023-01-19T06:16:51.866Z,-2.50
2023-01-19T06:19:21.325Z,-2.40
2023-01-19T06:21:52.892Z,-2.40
2023-01-19T06:24:19.798Z,-2.40
2023-01-19T06:26:48.632Z,-2.40
2023-01-19T06:29:18.343Z,-2.30
2023-01-19T06:31:47.774Z,-2.30
2023-01-19T06:34:16.809Z,-2.30
2023-01-19T06:36:46.134Z,-2.40
2023-01-19T06:39:14.955Z,-2.40
2023-01-19T06:41:44.037Z,-2.40
2023-01-19T06:44:13.038Z,-2.40
2023-01-19T06:46:42.204Z,-2.40
2023-01-19T06:49:08.872Z,-2.50
2023-01-19T06:51:35.488Z,-2.40
2023-01-19T06:54:02.577Z,-2.30
2023-01-19T06:56:29.196Z,-2.30
2023-01-19T06:58:55.849Z,-2.20
2023-01-19T07:01:22.659Z,-2.30
2023-01-19T07:03:51.807Z,-2.40
2023-01-19T07:06:20.612Z,-2.50
2023-01-19T07:08:47.201Z,-2.60
2023-01-19T07:11:23.009Z,-2.60
2023-01-19T07:13:58.364Z,-2.60
2023-01-19T07:16:25.252Z,-2.60
2023-01-19T07:18:54.482Z,-2.60
2023-01-19T07:21:21.168Z,-2.60
2023-01-19T07:23:48.492Z,-2.60
2023-01-19T07:26:18.437Z,-2.60
2023-01-19T07:28:47.233Z,-2.60
2023-01-19T07:31:19.333Z,-2.60
2023-01-19T07:33:48.962Z,-2.50
2023-01-19T07:36:15.542Z,-2.60
2023-01-19T07:38:42.135Z,-2.70
2023-01-19T07:41:09.622Z,-2.70
2023-01-19T07:43:36.267Z,-2.70
2023-01-19T07:46:03.848Z,-2.70
2023-01-19T07:48:30.537Z,-2.70
2023-01-19T07:51:01.300Z,-2.70
2023-01-19T07:53:27.978Z,-2.60
2023-01-19T07:55:56.402Z,-2.60
2023-01-19T07:58:26.580Z,-2.60
2023-01-19T08:00:53.548Z,-2.50
2023-01-19T08:03:20.331Z,-2.40
2023-01-19T08:05:50.170Z,-2.30
2023-01-19T08:08:16.854Z,-2.20
2023-01-19T08:10:43.462Z,-2.10
2023-01-19T08:13:10.038Z,-2.00
2023-01-19T08:15:37.592Z,-1.80
2023-01-19T08:18:09.310Z,-1.70
2023-01-19T08:20:38.094Z,-1.60
2023-01-19T08:23:05.455Z,-1.60
2023-01-19T08:25:44.362Z,-1.60
2023-01-19T08:28:11.703Z,-1.70
2023-01-19T08:30:38.735Z,-1.80
2023-01-19T08:33:08.016Z,-1.90
2023-01-19T08:35:40.305Z,-1.90
2023-01-19T08:38:07.762Z,-1.90
2023-01-19T08:40:35.744Z,-1.90
2023-01-19T08:43:08.684Z,-1.90
2023-01-19T08:45:36.305Z,-1.70
2023-01-19T08:48:03.169Z,-1.70
2023-01-19T08:50:32.969Z,-1.60
2023-01-19T08:53:00.873Z,-1.50
2023-01-19T08:55:33.563Z,-1.50
2023-01-19T08:58:04.195Z,-1.40
2023-01-19T09:00:31.798Z,-1.20
2023-01-19T09:02:58.628Z,-1.00
2023-01-19T09:05:25.282Z,-0.90
2023-01-19T09:07:51.933Z,-0.80
2023-01-19T09:10:20.974Z,-0.80
2023-01-19T09:12:47.711Z,-0.70
2023-01-19T09:15:14.345Z,-0.60
2023-01-19T09:17:42.212Z,-0.50
2023-01-19T09:20:11.529Z,-0.30
2023-01-19T09:22:39.686Z,-0.10
2023-01-19T09:25:09.718Z,0.20
2023-01-19T09:27:36.356Z,0.20
2023-01-19T09:30:04.304Z,0.30
2023-01-19T09:32:36.394Z,0.30
2023-01-19T09:35:03.065Z,0.30
2023-01-19T09:37:29.639Z,0.30
2023-01-19T09:39:56.285Z,0.20
2023-01-19T09:42:28.859Z,0.20
2023-01-19T09:44:55.588Z,0.20
2023-01-19T09:47:27.191Z,0.20
2023-01-19T09:49:58.507Z,0.20
2023-01-19T09:52:27.748Z,0.20
2023-01-19T09:54:55.974Z,0.30
2023-01-19T09:57:23.774Z,0.40
2023-01-19T09:59:51.442Z,0.60
2023-01-19T10:02:30.372Z,0.70
2023-01-19T10:05:00.232Z,1.00
2023-01-19T10:07:29.919Z,1.20
2023-01-19T10:10:15.360Z,1.30
2023-01-19T10:13:01.392Z,1.60
2023-01-19T10:15:30.899Z,1.70
2023-01-19T10:18:16.329Z,1.80
2023-01-19T10:20:49.967Z,1.90
2023-01-19T10:23:22.529Z,2.00
2023-01-19T10:25:51.642Z,2.10
2023-01-19T10:28:24.454Z,2.20
2023-01-19T10:30:53.503Z,2.30
2023-01-19T10:33:20.234Z,2.40
2023-01-19T10:35:48.717Z,2.40
2023-01-19T10:38:21.937Z,2.40
2023-01-19T10:40:48.634Z,2.50
2023-01-19T10:43:35.069Z,2.60
2023-01-19T10:46:28.131Z,2.50
2023-01-19T10:48:55.114Z,2.50
2023-01-19T10:51:22.061Z,2.50
2023-01-19T10:54:00.324Z,2.40
2023-01-19T10:56:29.770Z,2.40
2023-01-19T10:58:59.085Z,2.40
2023-01-19T11:01:26.575Z,2.40
2023-01-19T11:04:03.399Z,2.50
2023-01-19T11:06:30.529Z,2.50
2023-01-19T11:09:11.226Z,2.50
2023-01-19T11:11:44.111Z,2.40
2023-01-19T11:14:14.329Z,2.40
2023-01-19T11:16:41.465Z,2.50
2023-01-19T11:19:17.263Z,2.60
2023-01-19T11:21:43.998Z,2.70
2023-01-19T11:24:13.211Z,2.80
2023-01-19T11:26:40.732Z,2.90
2023-01-19T11:29:15.569Z,2.90
2023-01-19T11:31:44.653Z,2.90
2023-01-19T11:34:32.401Z,3.00
2023-01-19T11:37:21.324Z,3.00
2023-01-19T11:39:54.960Z,3.00
2023-01-19T11:42:22.109Z,3.10
2023-01-19T11:45:00.218Z,3.10
2023-01-19T11:47:32.324Z,3.10
2023-01-19T11:49:58.915Z,3.10
2023-01-19T11:52:33.007Z,3.10
2023-01-19T11:55:10.931Z,3.10
2023-01-19T11:57:41.165Z,3.20
2023-01-19T12:00:19.466Z,3.30
2023-01-19T12:02:47.944Z,3.20
2023-01-19T12:05:16.019Z,3.10
2023-01-19T12:07:45.458Z,3.10
2023-01-19T12:10:15.171Z,3.10
2023-01-19T12:12:43.542Z,3.20
2023-01-19T12:15:18.309Z,3.20
2023-01-19T12:17:47.297Z,3.30
2023-01-19T12:20:32.786Z,3.30
2023-01-19T12:23:09.538Z,3.20
2023-01-19T12:25:55.082Z,3.20
2023-01-19T12:28:29.018Z,3.20
2023-01-19T12:30:56.128Z,3.20
2023-01-19T12:33:33.322Z,3.30
2023-01-19T12:36:02.216Z,3.30
2023-01-19T12:38:44.106Z,3.20
2023-01-19T12:41:32.348Z,3.20
2023-01-19T12:44:16.100Z,3.20
2023-01-19T12:46:51.554Z,3.20
2023-01-19T12:49:21.208Z,3.20
2023-01-19T12:51:51.032Z,3.30
2023-01-19T12:54:32.718Z,3.40
2023-01-19T12:57:06.689Z,3.30
2023-01-19T12:59:37.517Z,3.20
2023-01-19T13:02:22.935Z,3.10
2023-01-19T13:05:04.687Z,3.00
2023-01-19T13:07:31.304Z,3.00
2023-01-19T13:10:00.368Z,3.10
2023-01-19T13:12:29.645Z,3.00
2023-01-19T13:15:19.350Z,3.00
2023-01-19T13:17:50.083Z,3.00
2023-01-19T13:20:24.579Z,3.00
2023-01-19T13:23:11.147Z,3.00
2023-01-19T13:25:37.936Z,3.00
2023-01-19T13:28:08.123Z,2.80
2023-01-19T13:30:42.081Z,2.80
2023-01-19T13:33:17.335Z,2.80
2023-01-19T13:35:54.648Z,2.70
2023-01-19T13:38:24.515Z,2.80
2023-01-19T13:40:52.541Z,2.90
2023-01-19T13:43:26.700Z,2.80
2023-01-19T13:45:56.215Z,2.80
2023-01-19T13:48:26.962Z,2.80
2023-01-19T13:50:57.899Z,2.70
2023-01-19T13:53:24.621Z,2.60
2023-01-19T13:56:08.963Z,2.50
2023-01-19T13:58:35.693Z,2.60
2023-01-19T14:01:02.416Z,2.50
2023-01-19T14:03:29.189Z,2.60
2023-01-19T14:05:55.959Z,2.50
2023-01-19T14:08:27.286Z,2.50
2023-01-19T14:10:53.903Z,2.50
2023-01-19T14:13:25.083Z,2.40
2023-01-19T14:15:55.687Z,2.40
2023-01-19T14:18:25.037Z,2.50
2023-01-19T14:21:02.826Z,2.40
2023-01-19T14:23:47.996Z,2.40
2023-01-19T14:26:33.315Z,2.50
2023-01-19T14:29:09.934Z,2.40
2023-01-19T14:31:44.062Z,2.40
2023-01-19T14:34:29.457Z,2.50
2023-01-19T14:36:56.163Z,2.50
2023-01-19T14:39:29.233Z,2.50
2023-01-19T14:41:57.463Z,2.40
2023-01-19T14:44:37.924Z,2.40
2023-01-19T14:47:05.430Z,2.40
2023-01-19T14:49:36.207Z,2.40
2023-01-19T14:52:04.844Z,2.40
2023-01-19T14:54:35.557Z,2.40
2023-01-19T14:57:02.152Z,2.40
2023-01-19T14:59:28.770Z,2.50
2023-01-19T15:01:55.600Z,2.40
2023-01-19T15:04:23.149Z,2.40
2023-01-19T15:06:52.187Z,2.40
2023-01-19T15:09:18.908Z,2.30
2023-01-19T15:11:49.774Z,2.30
2023-01-19T15:14:17.389Z,2.30
2023-01-19T15:16:44.212Z,2.30
2023-01-19T15:19:11.889Z,2.20
2023-01-19T15:21:42.104Z,2.20
2023-01-19T15:24:10.593Z,2.20
2023-01-19T15:26:41.687Z,2.20
2023-01-19T15:29:24.960Z,2.20
2023-01-19T15:31:52.116Z,2.20
2023-01-19T15:34:18.862Z,2.20
2023-01-19T15:36:45.520Z,2.20
2023-01-19T15:39:14.617Z,2.20
2023-01-19T15:41:41.302Z,2.10
2023-01-19T15:44:10.123Z,2.10
2023-01-19T15:46:39.202Z,2.00
2023-01-19T15:49:05.828Z,2.00
2023-01-19T15:51:32.996Z,2.00
2023-01-19T15:53:59.743Z,2.00
2023-01-19T15:56:27.838Z,1.90
2023-01-19T15:58:57.964Z,1.90
2023-01-19T16:01:31.468Z,1.80
2023-01-19T16:03:59.950Z,1.80
2023-01-19T16:06:28.729Z,1.80
2023-01-19T16:09:01.578Z,1.80
2023-01-19T16:11:32.005Z,1.70
2023-01-19T16:13:58.825Z,1.70
2023-01-19T16:16:26.765Z,1.60
2023-01-19T16:18:53.515Z,1.50
2023-01-19T16:21:20.182Z,1.40
2023-01-19T16:23:49.047Z,1.30
2023-01-19T16:26:24.913Z,1.20
2023-01-19T16:28:51.627Z,1.20
2023-01-19T16:31:20.845Z,1.10
2023-01-19T16:33:47.473Z,1.10
2023-01-19T16:36:21.584Z,1.20
2023-01-19T16:38:53.218Z,1.20
2023-01-19T16:41:20.044Z,1.20
2023-01-19T16:43:50.690Z,1.20
2023-01-19T16:46:22.237Z,1.20
2023-01-19T16:48:54.339Z,1.20
2023-01-19T16:51:21.048Z,1.10
2023-01-19T16:53:49.734Z,1.10
2023-01-19T16:56:16.832Z,1.00
2023-01-19T16:58:43.749Z,1.00
2023-01-19T17:01:12.076Z,0.90
2023-01-19T17:03:39.258Z,0.90
2023-01-19T17:06:06.456Z,0.90
2023-01-19T17:08:33.618Z,0.80
2023-01-19T17:11:02.833Z,0.80
2023-01-19T17:13:30.422Z,0.80
2023-01-19T17:16:03.647Z,0.70
2023-01-19T17:18:32.234Z,0.60
2023-01-19T17:21:02.822Z,0.50
2023-01-19T17:23:32.556Z,0.40
2023-01-19T17:25:59.189Z,0.40
2023-01-19T17:28:28.005Z,0.40
2023-01-19T17:30:54.753Z,0.30
2023-01-19T17:33:25.644Z,0.30
2023-01-19T17:35:52.381Z,0.20
2023-01-19T17:38:19.090Z,0.10
2023-01-19T17:40:45.675Z,0.10
2023-01-19T17:43:12.328Z,0.00
2023-01-19T17:45:38.995Z,0.00
2023-01-19T17:48:05.774Z,-0.10
2023-01-19T17:50:34.667Z,-0.20
2023-01-19T17:53:01.507Z,-0.20
2023-01-19T17:55:28.222Z,-0.30
2023-01-19T17:57:54.911Z,-0.30
2023-01-19T18:00:23.881Z,-0.40
2023-01-19T18:02:51.258Z,-0.30
2023-01-19T18:05:18.482Z,-0.30
2023-01-19T18:07:45.409Z,-0.30
2023-01-19T18:10:12.678Z,-0.40
2023-01-19T18:12:39.626Z,-0.30
2023-01-19T18:15:07.261Z,-0.30
2023-01-19T18:17:35.979Z,-0.20
2023-01-19T18:20:07.911Z,-0.10
2023-01-19T18:22:36.801Z,0.00
2023-01-19T18:25:03.497Z,0.00
2023-01-19T18:27:30.192Z,0.00
2023-01-19T18:29:56.805Z,0.10
2023-01-19T18:32:24.238Z,0.10
2023-01-19T18:34:53.981Z,0.10
2023-01-19T18:37:20.734Z,0.10
2023-01-19T18:39:47.459Z,0.10
2023-01-19T18:42:14.168Z,0.20
2023-01-19T18:44:40.885Z,0.20
2023-01-19T18:47:09.664Z,0.10
2023-01-19T18:49:38.772Z,0.10
2023-01-19T18:52:05.467Z,0.10
2023-01-19T18:54:32.316Z,0.00
2023-01-19T18:56:58.958Z,0.00
2023-01-19T18:59:28.311Z,0.10
2023-01-19T19:01:55.002Z,0.10
2023-01-19T19:04:21.687Z,0.10
2023-01-19T19:06:50.543Z,0.10
2023-01-19T19:09:17.191Z,0.10
2023-01-19T19:11:44.043Z,0.00
2023-01-19T19:14:10.733Z,0.10
2023-01-19T19:16:39.964Z,0.10
2023-01-19T19:19:08.623Z,0.10
2023-01-19T19:21:37.804Z,0.10
2023-01-19T19:24:07.717Z,0.10
2023-01-19T19:26:34.763Z,0.10
2023-01-19T19:29:01.569Z,0.10
2023-01-19T19:31:30.168Z,0.20
2023-01-19T19:33:57.695Z,0.20
2023-01-19T19:36:25.084Z,0.20
2023-01-19T19:38:54.165Z,0.20
2023-01-19T19:41:21.910Z,0.20
2023-01-19T19:43:49.003Z,0.30
2023-01-19T19:46:16.691Z,0.30
2023-01-19T19:48:43.475Z,0.40
2023-01-19T19:51:17.924Z,0.40
2023-01-19T19:53:45.726Z,0.30
2023-01-19T19:56:16.319Z,0.30
2023-01-19T19:58:42.959Z,0.30
2023-01-19T20:01:14.200Z,0.30
2023-01-19T20:03:41.236Z,0.30
2023-01-19T20:06:15.088Z,0.30
2023-01-19T20:08:41.983Z,0.30
2023-01-19T20:11:08.677Z,0.30
2023-01-19T20:13:36.568Z,0.30
2023-01-19T20:16:06.542Z,0.30
2023-01-19T20:18:33.998Z,0.20
2023-01-19T20:21:00.683Z,0.20
2023-01-19T20:23:27.337Z,0.20
2023-01-19T20:25:54.559Z,0.20
2023-01-19T20:28:21.249Z,0.20
2023-01-19T20:30:47.885Z,0.30
2023-01-19T20:33:14.682Z,0.20
2023-01-19T20:35:43.857Z,0.30
2023-01-19T20:38:12.934Z,0.30
2023-01-19T20:40:41.878Z,0.30
2023-01-19T20:43:09.011Z,0.30
2023-01-19T20:45:35.771Z,0.30
2023-01-19T20:48:02.402Z,0.30
2023-01-19T20:50:29.207Z,0.40
2023-01-19T20:52:55.984Z,0.40
2023-01-19T20:55:22.633Z,0.30
2023-01-19T20:57:51.991Z,0.20
2023-01-19T21:00:18.778Z,0.20
2023-01-19T21:02:45.475Z,0.30
2023-01-19T21:05:12.313Z,0.30
2023-01-19T21:07:39.211Z,0.30
2023-01-19T21:10:08.687Z,0.30
2023-01-19T21:12:35.277Z,0.30
2023-01-19T21:15:02.228Z,0.30
2023-01-19T21:17:28.983Z,0.30
2023-01-19T21:19:55.719Z,0.20
2023-01-19T21:22:22.430Z,0.10
2023-01-19T21:24:49.121Z,0.00
2023-01-19T21:27:15.842Z,0.00
2023-01-19T21:29:42.477Z,0.00
2023-01-19T21:32:09.140Z,-0.10
2023-01-19T21:34:35.990Z,-0.20
2023-01-19T21:37:05.101Z,-0.20
2023-01-19T21:39:31.817Z,-0.30
2023-01-19T21:42:00.747Z,-0.30
2023-01-19T21:44:27.402Z,-0.30
2023-01-19T21:46:55.731Z,-0.30
2023-01-19T21:49:22.602Z,-0.30
2023-01-19T21:51:51.909Z,-0.30
2023-01-19T21:54:23.510Z,-0.20
2023-01-19T21:56:52.185Z,-0.20
2023-01-19T21:59:20.379Z,-0.20
2023-01-19T22:01:49.831Z,-0.20
2023-01-19T22:04:16.655Z,-0.20
2023-01-19T22:06:43.263Z,-0.20
2023-01-19T22:09:09.891Z,-0.20
2023-01-19T22:11:36.532Z,-0.20
2023-01-19T22:14:03.216Z,-0.30
2023-01-19T22:16:30.394Z,-0.30
2023-01-19T22:18:59.608Z,-0.30
2023-01-19T22:21:35.881Z,-0.30
2023-01-19T22:24:03.278Z,-0.40
2023-01-19T22:26:31.122Z,-0.40
2023-01-19T22:28:59.284Z,-0.50
2023-01-19T22:31:27.361Z,-0.60
2023-01-19T22:33:57.029Z,-0.60
2023-01-19T22:36:27.330Z,-0.50
2023-01-19T22:38:56.529Z,-0.60
2023-01-19T22:41:26.802Z,-0.50
2023-01-19T22:43:54.583Z,-0.50
2023-01-19T22:46:24.753Z,-0.50
2023-01-19T22:48:54.287Z,-0.40
2023-01-19T22:51:21.396Z,-0.40
2023-01-19T22:53:48.406Z,-0.40
2023-01-19T22:56:19.688Z,-0.40
2023-01-19T22:58:46.772Z,-0.40
2023-01-19T23:01:17.942Z,-0.30
2023-01-19T23:03:44.724Z,-0.30
2023-01-19T23:06:12.719Z,-0.30
2023-01-19T23:08:39.795Z,-0.30
2023-01-19T23:11:20.305Z,-0.30
2023-01-19T23:13:49.362Z,-0.30
2023-01-19T23:16:19.137Z,-0.20
2023-01-19T23:18:45.985Z,-0.20
2023-01-19T23:21:12.584Z,-0.20
2023-01-19T23:23:41.850Z,-0.30
2023-01-19T23:26:10.108Z,-0.30
2023-01-19T23:28:36.969Z,-0.30
2023-01-19T23:31:16.449Z,-0.20
2023-01-19T23:33:45.275Z,-0.10
2023-01-19T23:36:12.184Z,-0.10
2023-01-19T23:38:39.006Z,-0.10
2023-01-19T23:41:05.634Z,-0.10
2023-01-19T23:43:32.265Z,-0.20
2023-01-19T23:46:03.196Z,-0.20
2023-01-19T23:48:29.913Z,-0.30
2023-01-19T23:50:56.601Z,-0.30
2023-01-19T23:53:25.419Z,-0.30
2023-01-19T23:55:54.441Z,-0.30
2023-01-19T23:58:21.194Z,-0.30
