createdAt,value
2019-02-05T00:00:46.218Z,45.32
2019-02-05T00:03:13.034Z,45.48
2019-02-05T00:05:39.677Z,45.39
2019-02-05T00:08:07.549Z,45.46
2019-02-05T00:10:34.244Z,45.53
2019-02-05T00:13:01.331Z,45.63
2019-02-05T00:15:28.484Z,45.61
2019-02-05T00:17:55.205Z,45.57
2019-02-05T00:20:22.294Z,45.37
2019-02-05T00:22:49.387Z,45.46
2019-02-05T00:25:16.372Z,45.43
2019-02-05T00:27:43.321Z,45.40
2019-02-05T00:30:10.497Z,45.27
2019-02-05T00:32:37.810Z,45.31
2019-02-05T00:35:04.543Z,45.36
2019-02-05T00:37:31.632Z,45.16
2019-02-05T00:39:58.554Z,44.93
2019-02-05T00:42:25.613Z,45.61
2019-02-05T00:44:52.704Z,46.41
2019-02-05T00:47:19.712Z,46.09
2019-02-05T00:49:46.562Z,45.61
2019-02-05T00:52:13.646Z,45.96
2019-02-05T00:54:40.366Z,45.90
2019-02-05T00:57:08.070Z,45.81
2019-02-05T00:59:34.892Z,45.62
2019-02-05T01:02:01.739Z,45.81
2019-02-05T01:04:28.408Z,45.76
2019-02-05T01:06:55.320Z,45.67
2019-02-05T01:09:22.102Z,45.59
2019-02-05T01:11:48.715Z,45.02
2019-02-05T01:14:15.383Z,45.03
2019-02-05T01:16:42.567Z,45.18
2019-02-05T01:19:09.599Z,45.19
2019-02-05T01:21:36.246Z,45.31
2019-02-05T01:24:03.063Z,45.25
2019-02-05T01:26:30.329Z,45.15
2019-02-05T01:28:58.104Z,45.35
2019-02-05T01:31:25.172Z,45.49
2019-02-05T01:33:51.866Z,45.49
2019-02-05T01:36:18.576Z,45.70
2019-02-05T01:38:45.499Z,45.79
2019-02-05T01:41:13.127Z,46.07
2019-02-05T01:43:39.847Z,46.03
2019-02-05T01:46:06.934Z,45.60
2019-02-05T01:48:33.692Z,45.91
2019-02-05T01:51:00.377Z,46.24
2019-02-05T01:53:27.236Z,46.48
2019-02-05T01:55:53.844Z,46.60
2019-02-05T01:58:20.450Z,46.30
2019-02-05T02:00:47.584Z,46.20
2019-02-05T02:03:14.740Z,46.27
2019-02-05T02:05:41.709Z,45.99
2019-02-05T02:08:08.357Z,45.95
2019-02-05T02:10:34.966Z,46.15
2019-02-05T02:13:01.887Z,46.20
2019-02-05T02:15:28.671Z,46.32
2019-02-05T02:17:55.309Z,46.17
2019-02-05T02:20:22.454Z,46.19
2019-02-05T02:22:49.501Z,46.32
2019-02-05T02:25:16.187Z,46.48
2019-02-05T02:27:42.935Z,46.25
2019-02-05T02:30:09.970Z,46.32
2019-02-05T02:32:36.849Z,46.32
2019-02-05T02:35:03.502Z,46.21
2019-02-05T02:37:30.231Z,46.42
2019-02-05T02:39:57.183Z,46.69
2019-02-05T02:42:24.160Z,46.96
2019-02-05T02:44:51.261Z,46.76
2019-02-05T02:47:18.428Z,46.84
2019-02-05T02:49:45.580Z,47.11
2019-02-05T02:52:12.442Z,46.92
2019-02-05T02:54:39.159Z,46.97
2019-02-05T02:57:05.851Z,47.03
2019-02-05T02:59:32.946Z,47.00
2019-02-05T03:01:59.954Z,47.05
2019-02-05T03:04:26.771Z,47.10
2019-02-05T03:06:53.445Z,47.09
2019-02-05T03:09:20.752Z,46.82
2019-02-05T03:11:47.703Z,46.87
2019-02-05T03:14:14.683Z,46.72
2019-02-05T03:16:42.062Z,46.66
2019-02-05T03:19:10.205Z,46.18
2019-02-05T03:21:36.978Z,46.18
2019-02-05T03:24:03.804Z,45.85
2019-02-05T03:26:30.573Z,45.88
2019-02-05T03:28:57.589Z,46.43
2019-02-05T03:31:24.562Z,46.35
2019-02-05T03:33:51.326Z,46.34
2019-02-05T03:36:18.520Z,46.15
2019-02-05T03:38:45.428Z,46.04
2019-02-05T03:41:12.470Z,46.12
2019-02-05T03:43:41.687Z,45.97
2019-02-05T03:46:09.626Z,46.26
2019-02-05T03:48:36.683Z,46.44
2019-02-05T03:51:03.807Z,46.25
2019-02-05T03:53:30.578Z,46.20
2019-02-05T03:55:57.559Z,45.63
2019-02-05T03:58:24.275Z,46.65
2019-02-05T04:00:51.396Z,46.57
2019-02-05T04:03:18.708Z,46.63
2019-02-05T04:05:45.473Z,46.87
2019-02-05T04:08:12.660Z,46.81
2019-02-05T04:10:39.707Z,46.77
2019-02-05T04:13:06.721Z,46.75
2019-02-05T04:15:33.389Z,47.01
2019-02-05T04:18:00.323Z,47.57
2019-02-05T04:20:27.317Z,47.93
2019-02-05T04:22:54.600Z,48.01
2019-02-05T04:25:21.394Z,47.84
2019-02-05T04:27:48.686Z,47.34
2019-02-05T04:30:15.622Z,47.23
2019-02-05T04:32:43.003Z,47.40
2019-02-05T04:35:09.807Z,47.59
2019-02-05T04:37:36.765Z,47.73
2019-02-05T04:40:03.423Z,47.72
2019-02-05T04:42:30.318Z,47.88
2019-02-05T04:44:57.242Z,48.17
2019-02-05T04:47:23.814Z,48.47
2019-02-05T04:49:50.472Z,48.56
2019-02-05T04:52:17.271Z,48.57
2019-02-05T04:54:44.110Z,48.56
2019-02-05T04:57:10.890Z,48.50
2019-02-05T04:59:37.976Z,48.60
2019-02-05T05:02:04.892Z,49.00
2019-02-05T05:04:31.506Z,48.91
2019-02-05T05:06:58.336Z,48.99
2019-02-05T05:09:25.015Z,48.90
2019-02-05T05:11:51.668Z,48.79
2019-02-05T05:14:18.597Z,48.79
2019-02-05T05:16:45.297Z,48.84
2019-02-05T05:19:11.994Z,49.02
2019-02-05T05:21:39.079Z,48.99
2019-02-05T05:24:06.071Z,48.83
2019-02-05T05:26:32.675Z,48.87
2019-02-05T05:28:59.338Z,49.11
2019-02-05T05:31:25.989Z,49.28
2019-02-05T05:33:53.006Z,49.28
2019-02-05T05:36:19.645Z,49.63
2019-02-05T05:38:46.259Z,49.90
2019-02-05T05:41:13.170Z,50.02
2019-02-05T05:43:39.957Z,50.13
2019-02-05T05:46:06.801Z,49.97
2019-02-05T05:48:33.501Z,50.04
2019-02-05T05:51:00.303Z,50.16
2019-02-05T05:56:12.908Z,49.85
2019-02-05T05:58:39.642Z,49.91
2019-02-05T06:01:06.351Z,49.85
2019-02-05T06:03:33.648Z,49.69
2019-02-05T06:06:00.301Z,49.67
2019-02-05T06:08:26.969Z,49.89
2019-02-05T06:10:53.653Z,50.34
2019-02-05T06:13:20.766Z,50.23
2019-02-05T06:15:47.728Z,50.13
2019-02-05T06:18:14.752Z,50.34
2019-02-05T06:20:41.935Z,50.50
2019-02-05T06:23:08.889Z,50.22
2019-02-05T06:25:35.822Z,50.04
2019-02-05T06:28:02.488Z,50.14
2019-02-05T06:30:29.171Z,49.94
2019-02-05T06:32:56.164Z,50.17
2019-02-05T06:35:23.276Z,50.26
2019-02-05T06:37:50.275Z,50.83
2019-02-05T06:40:18.749Z,50.96
2019-02-05T06:42:47.699Z,51.87
2019-02-05T06:45:17.230Z,51.97
2019-02-05T06:47:46.437Z,52.12
2019-02-05T06:50:20.536Z,51.78
2019-02-05T06:52:56.639Z,51.59
2019-02-05T06:55:25.031Z,51.51
2019-02-05T06:57:52.690Z,51.47
2019-02-05T07:00:23.700Z,51.41
2019-02-05T07:02:53.392Z,51.42
2019-02-05T07:05:25.552Z,51.50
2019-02-05T07:07:59.500Z,51.65
2019-02-05T07:10:27.147Z,51.66
2019-02-05T07:12:57.037Z,51.43
2019-02-05T07:15:23.624Z,51.12
2019-02-05T07:17:51.799Z,50.40
2019-02-05T07:20:18.450Z,50.46
2019-02-05T07:22:57.585Z,50.50
2019-02-05T07:25:18.428Z,50.85
2019-02-05T07:27:46.128Z,51.13
2019-02-05T07:30:17.818Z,51.48
2019-02-05T07:35:34.288Z,51.33
2019-02-05T07:38:05.692Z,51.05
2019-02-05T07:40:34.267Z,50.58
2019-02-05T07:43:02.835Z,50.46
2019-02-05T07:45:32.018Z,50.17
2019-02-05T07:48:05.002Z,50.64
2019-02-05T07:50:37.580Z,50.27
2019-02-05T07:53:04.482Z,49.73
2019-02-05T07:55:33.889Z,49.18
2019-02-05T07:58:05.071Z,49.06
2019-02-05T08:00:32.281Z,47.68
2019-02-05T08:02:58.980Z,48.08
2019-02-05T08:05:25.618Z,47.59
2019-02-05T08:07:52.666Z,47.75
2019-02-05T08:10:19.867Z,47.73
2019-02-05T08:12:49.107Z,47.26
2019-02-05T08:15:16.142Z,47.53
2019-02-05T08:17:42.911Z,47.40
2019-02-05T08:20:10.180Z,47.32
2019-02-05T08:22:37.118Z,47.30
2019-02-05T08:25:03.820Z,46.88
2019-02-05T08:27:30.711Z,47.17
2019-02-05T08:29:57.525Z,47.00
2019-02-05T08:32:24.239Z,47.32
2019-02-05T08:34:51.169Z,47.25
2019-02-05T08:37:18.180Z,47.12
2019-02-05T08:39:48.498Z,46.99
2019-02-05T08:42:16.294Z,46.37
2019-02-05T08:44:44.868Z,46.09
2019-02-05T08:47:15.013Z,45.98
2019-02-05T08:49:46.203Z,45.69
2019-02-05T08:52:16.181Z,45.24
2019-02-05T08:54:44.015Z,44.43
2019-02-05T08:57:13.897Z,45.23
2019-02-05T08:59:47.739Z,44.19
2019-02-05T09:02:14.719Z,43.17
2019-02-05T09:04:46.612Z,44.21
2019-02-05T09:07:15.729Z,43.62
2019-02-05T09:09:42.843Z,43.97
2019-02-05T09:12:13.937Z,43.30
2019-02-05T09:14:58.122Z,43.89
2019-02-05T09:17:28.460Z,44.07
2019-02-05T09:19:56.154Z,43.07
2019-02-05T09:22:24.832Z,43.35
2019-02-05T09:24:54.559Z,43.71
2019-02-05T09:27:22.178Z,44.13
2019-02-05T09:29:50.129Z,44.21
2019-02-05T09:32:19.744Z,43.38
2019-02-05T09:34:47.683Z,44.01
2019-02-05T09:37:15.946Z,45.21
2019-02-05T09:39:42.861Z,45.36
2019-02-05T09:42:16.226Z,45.07
2019-02-05T09:44:49.411Z,45.68
2019-02-05T09:47:18.589Z,46.01
2019-02-05T09:49:46.375Z,46.03
2019-02-05T09:52:16.539Z,46.29
2019-02-05T09:54:45.420Z,46.04
2019-02-05T09:57:12.613Z,45.39
2019-02-05T09:59:45.373Z,45.10
2019-02-05T10:02:11.673Z,43.96
2019-02-05T10:04:39.310Z,43.75
2019-02-05T10:07:08.039Z,44.22
2019-02-05T10:09:37.303Z,43.98
2019-02-05T10:12:06.338Z,44.97
2019-02-05T10:14:34.564Z,44.73
2019-02-05T10:17:04.301Z,43.77
2019-02-05T10:19:31.980Z,44.21
2019-02-05T10:21:59.722Z,43.65
2019-02-05T10:24:27.373Z,43.25
2019-02-05T10:27:06.737Z,43.82
2019-02-05T10:29:35.099Z,42.73
2019-02-05T10:32:04.884Z,42.94
2019-02-05T10:34:35.918Z,43.13
2019-02-05T10:37:06.755Z,42.35
2019-02-05T10:39:34.393Z,42.80
2019-02-05T10:42:03.993Z,41.89
2019-02-05T10:44:34.868Z,42.46
2019-02-05T10:47:01.978Z,43.60
2019-02-05T10:49:31.484Z,43.12
2019-02-05T10:51:58.856Z,41.40
2019-02-05T10:54:28.241Z,42.21
2019-02-05T10:56:56.169Z,41.29
2019-02-05T10:59:24.137Z,41.14
2019-02-05T11:01:52.564Z,40.55
2019-02-05T11:04:20.549Z,39.67
2019-02-05T11:06:53.643Z,39.92
2019-02-05T11:09:24.658Z,39.59
2019-02-05T11:11:52.621Z,40.03
2019-02-05T11:14:24.042Z,39.25
2019-02-05T11:16:51.831Z,38.55
2019-02-05T11:19:20.489Z,39.29
2019-02-05T11:21:52.105Z,39.02
2019-02-05T11:24:19.668Z,39.44
2019-02-05T11:26:46.425Z,38.19
2019-02-05T11:32:01.527Z,38.79
2019-02-05T11:34:29.490Z,39.00
2019-02-05T11:36:57.199Z,38.38
2019-02-05T11:39:25.279Z,39.28
2019-02-05T11:41:53.791Z,38.88
2019-02-05T11:44:20.799Z,39.00
2019-02-05T11:46:48.997Z,38.86
2019-02-05T11:49:19.675Z,38.74
2019-02-05T11:51:51.430Z,38.22
2019-02-05T11:54:18.485Z,38.15
2019-02-05T11:56:47.620Z,37.86
2019-02-05T11:59:16.821Z,38.77
2019-02-05T12:01:45.653Z,38.21
2019-02-05T12:04:12.300Z,37.78
2019-02-05T12:06:39.310Z,37.08
2019-02-05T12:09:06.497Z,36.72
2019-02-05T12:11:33.826Z,37.38
2019-02-05T12:14:00.514Z,38.20
2019-02-05T12:16:27.476Z,37.68
2019-02-05T12:18:54.108Z,37.52
2019-02-05T12:21:20.969Z,36.42
2019-02-05T12:23:47.832Z,36.59
2019-02-05T12:26:16.370Z,37.22
2019-02-05T12:28:43.072Z,37.08
2019-02-05T12:31:10.074Z,37.75
2019-02-05T12:33:37.158Z,37.31
2019-02-05T12:36:04.167Z,38.12
2019-02-05T12:38:31.709Z,38.09
2019-02-05T12:40:58.453Z,36.94
2019-02-05T12:43:25.379Z,37.74
2019-02-05T12:45:52.729Z,36.84
2019-02-05T12:48:19.448Z,37.45
2019-02-05T12:50:46.832Z,36.21
2019-02-05T12:53:13.638Z,37.69
2019-02-05T12:55:40.557Z,37.81
2019-02-05T12:58:07.188Z,36.67
2019-02-05T13:00:33.929Z,36.30
2019-02-05T13:03:02.192Z,36.77
2019-02-05T13:05:28.981Z,36.90
2019-02-05T13:07:56.387Z,36.32
2019-02-05T13:10:23.426Z,36.46
2019-02-05T13:12:50.196Z,36.66
2019-02-05T13:15:17.869Z,36.57
2019-02-05T13:17:44.617Z,36.97
2019-02-05T13:20:11.819Z,35.96
2019-02-05T13:22:38.595Z,36.49
2019-02-05T13:25:06.062Z,36.18
2019-02-05T13:27:33.314Z,36.96
2019-02-05T13:30:00.055Z,37.08
2019-02-05T13:32:26.784Z,36.67
2019-02-05T13:34:53.741Z,37.36
2019-02-05T13:37:20.602Z,36.84
2019-02-05T13:39:48.409Z,36.65
2019-02-05T13:42:15.186Z,36.86
2019-02-05T13:44:42.222Z,37.31
2019-02-05T13:47:09.217Z,36.99
2019-02-05T13:49:36.158Z,36.75
2019-02-05T13:52:02.821Z,37.11
2019-02-05T13:54:29.799Z,37.92
2019-02-05T13:56:56.566Z,37.94
2019-02-05T13:59:23.382Z,37.50
2019-02-05T14:01:50.361Z,37.13
2019-02-05T14:04:18.797Z,37.43
2019-02-05T14:06:45.606Z,37.84
2019-02-05T14:09:12.613Z,37.81
2019-02-05T14:11:39.218Z,37.75
2019-02-05T14:14:05.909Z,37.65
2019-02-05T14:16:33.164Z,37.03
2019-02-05T14:19:00.084Z,37.15
2019-02-05T14:21:27.200Z,37.17
2019-02-05T14:23:54.219Z,37.41
2019-02-05T14:26:21.134Z,37.21
2019-02-05T14:28:49.613Z,37.78
2019-02-05T14:31:17.192Z,37.70
2019-02-05T14:33:43.956Z,37.85
2019-02-05T14:36:11.671Z,38.38
2019-02-05T14:38:39.142Z,37.87
2019-02-05T14:41:07.472Z,37.46
2019-02-05T14:43:37.910Z,38.06
2019-02-05T14:46:04.574Z,38.43
2019-02-05T14:48:32.088Z,38.53
2019-02-05T14:50:59.617Z,38.51
2019-02-05T14:53:28.748Z,38.73
2019-02-05T14:55:59.168Z,39.47
2019-02-05T14:58:28.414Z,39.51
2019-02-05T15:00:58.516Z,38.90
2019-02-05T15:03:25.222Z,39.05
2019-02-05T15:05:52.519Z,39.51
2019-02-05T15:08:20.505Z,39.77
2019-02-05T15:10:47.157Z,39.37
2019-02-05T15:13:16.123Z,39.90
2019-02-05T15:15:42.779Z,39.93
2019-02-05T15:18:10.232Z,40.23
2019-02-05T15:20:37.094Z,40.24
2019-02-05T15:23:03.691Z,40.67
2019-02-05T15:25:30.426Z,40.82
2019-02-05T15:27:57.139Z,40.82
2019-02-05T15:30:24.701Z,40.68
2019-02-05T15:32:51.700Z,40.87
2019-02-05T15:35:18.631Z,40.77
2019-02-05T15:37:45.380Z,41.08
2019-02-05T15:40:12.225Z,41.25
2019-02-05T15:42:38.963Z,41.31
2019-02-05T15:45:17.661Z,41.27
2019-02-05T15:47:44.307Z,41.34
2019-02-05T15:50:11.307Z,41.75
2019-02-05T15:52:38.013Z,42.04
2019-02-05T15:55:04.923Z,42.11
2019-02-05T15:57:31.608Z,42.26
2019-02-05T16:00:00.772Z,42.09
2019-02-05T16:02:27.462Z,42.35
2019-02-05T16:04:54.403Z,42.56
2019-02-05T16:07:21.624Z,42.52
2019-02-05T16:09:48.293Z,42.60
2019-02-05T16:12:15.323Z,42.56
2019-02-05T16:14:41.955Z,42.53
2019-02-05T16:17:08.631Z,42.65
2019-02-05T16:19:35.642Z,42.88
2019-02-05T16:22:02.459Z,43.22
2019-02-05T16:24:29.727Z,43.48
2019-02-05T16:26:56.414Z,43.71
2019-02-05T16:29:25.820Z,43.93
2019-02-05T16:31:52.500Z,44.16
2019-02-05T16:34:19.309Z,44.49
2019-02-05T16:36:48.543Z,44.61
2019-02-05T16:39:14.483Z,44.98
2019-02-05T16:41:41.414Z,45.08
2019-02-05T16:44:10.717Z,45.15
2019-02-05T16:46:39.722Z,45.35
2019-02-05T16:49:10.550Z,45.53
2019-02-05T16:51:36.754Z,45.75
2019-02-05T16:54:05.044Z,45.35
2019-02-05T16:56:34.322Z,45.36
2019-02-05T16:59:01.944Z,45.49
2019-02-05T17:01:30.201Z,45.66
2019-02-05T17:03:57.752Z,45.61
2019-02-05T17:06:28.723Z,45.71
2019-02-05T17:08:59.579Z,45.95
2019-02-05T17:11:29.103Z,46.14
2019-02-05T17:13:55.750Z,46.56
2019-02-05T17:16:22.394Z,47.11
2019-02-05T17:19:06.809Z,47.06
2019-02-05T17:21:36.504Z,46.88
2019-02-05T17:24:04.127Z,46.90
2019-02-05T17:26:31.947Z,46.78
2019-02-05T17:29:03.853Z,47.04
2019-02-05T17:31:36.931Z,47.05
2019-02-05T17:34:04.414Z,47.29
2019-02-05T17:36:31.326Z,47.16
2019-02-05T17:38:58.250Z,47.19
2019-02-05T17:41:25.433Z,47.13
2019-02-05T17:43:52.122Z,47.14
2019-02-05T17:49:05.913Z,47.59
2019-02-05T17:51:33.555Z,48.03
2019-02-05T17:54:06.787Z,48.29
2019-02-05T17:56:33.439Z,47.62
2019-02-05T17:59:06.639Z,47.43
2019-02-05T18:01:33.428Z,47.74
2019-02-05T18:04:03.408Z,48.06
2019-02-05T18:06:31.363Z,48.70
2019-02-05T18:08:59.010Z,49.48
2019-02-05T18:11:29.532Z,49.66
2019-02-05T18:13:59.515Z,49.61
2019-02-05T18:16:30.208Z,49.92
2019-02-05T18:18:57.683Z,49.72
2019-02-05T18:21:25.709Z,49.72
2019-02-05T18:24:12.967Z,49.44
2019-02-05T18:26:40.236Z,49.12
2019-02-05T18:29:07.943Z,49.23
2019-02-05T18:31:37.907Z,49.03
2019-02-05T18:34:05.394Z,49.25
2019-02-05T18:36:38.517Z,50.08
2019-02-05T18:39:07.569Z,50.10
2019-02-05T18:41:34.499Z,50.36
2019-02-05T18:44:01.801Z,50.06
2019-02-05T18:46:28.942Z,50.04
2019-02-05T18:49:04.598Z,50.22
2019-02-05T18:51:25.592Z,50.84
2019-02-05T18:53:52.532Z,51.05
2019-02-05T18:56:19.290Z,50.85
2019-02-05T18:58:46.080Z,51.05
2019-02-05T19:01:12.802Z,50.90
2019-02-05T19:06:11.571Z,51.59
2019-02-05T19:08:38.456Z,52.28
2019-02-05T19:11:06.761Z,52.49
2019-02-05T19:13:33.593Z,52.56
2019-02-05T19:16:00.530Z,53.07
2019-02-05T19:18:27.183Z,52.90
2019-02-05T19:20:53.880Z,52.48
2019-02-05T19:23:20.879Z,52.35
2019-02-05T19:25:47.926Z,52.42
2019-02-05T19:28:14.842Z,52.18
2019-02-05T19:30:42.965Z,52.32
2019-02-05T19:33:09.915Z,52.13
2019-02-05T19:35:36.600Z,52.41
2019-02-05T19:38:03.667Z,52.67
2019-02-05T19:40:30.416Z,52.55
2019-02-05T19:42:57.761Z,52.64
2019-02-05T19:45:24.779Z,52.51
2019-02-05T19:47:52.263Z,52.40
2019-02-05T19:50:18.960Z,52.82
2019-02-05T19:52:45.737Z,53.29
2019-02-05T19:55:13.227Z,54.25
2019-02-05T19:57:40.197Z,54.31
2019-02-05T20:00:07.205Z,55.25
2019-02-05T20:02:34.117Z,55.58
2019-02-05T20:05:01.506Z,55.74
2019-02-05T20:07:28.475Z,55.15
2019-02-05T20:09:55.572Z,54.83
2019-02-05T20:12:23.854Z,54.40
2019-02-05T20:14:50.494Z,53.95
2019-02-05T20:17:17.365Z,53.85
2019-02-05T20:19:44.646Z,54.21
2019-02-05T20:22:12.289Z,54.35
2019-02-05T20:24:40.033Z,54.42
2019-02-05T20:27:06.767Z,54.27
2019-02-05T20:29:33.755Z,54.17
2019-02-05T20:32:01.077Z,54.46
2019-02-05T20:34:29.014Z,54.36
2019-02-05T20:36:55.747Z,53.85
2019-02-05T20:39:22.708Z,54.17
2019-02-05T20:41:52.438Z,54.83
2019-02-05T20:44:17.901Z,55.35
2019-02-05T20:46:44.853Z,55.90
2019-02-05T20:49:11.618Z,55.73
2019-02-05T20:51:38.301Z,55.61
2019-02-05T20:54:05.193Z,55.74
2019-02-05T20:56:31.853Z,56.42
2019-02-05T20:58:59.118Z,56.36
2019-02-05T21:01:26.050Z,56.02
2019-02-05T21:04:00.936Z,55.59
2019-02-05T21:06:21.115Z,55.17
2019-02-05T21:08:47.780Z,54.99
2019-02-05T21:11:15.043Z,53.97
2019-02-05T21:13:42.007Z,53.89
2019-02-05T21:16:08.942Z,54.58
2019-02-05T21:18:35.915Z,55.34
2019-02-05T21:21:02.828Z,55.59
2019-02-05T21:23:29.581Z,55.09
2019-02-05T21:25:56.250Z,54.95
2019-02-05T21:28:23.265Z,55.33
2019-02-05T21:30:50.427Z,54.80
2019-02-05T21:33:19.029Z,54.25
2019-02-05T21:35:45.945Z,54.53
2019-02-05T21:38:12.587Z,55.14
2019-02-05T21:40:39.598Z,55.32
2019-02-05T21:43:06.537Z,55.09
2019-02-05T21:45:33.966Z,55.32
2019-02-05T21:48:00.773Z,55.25
2019-02-05T21:50:27.481Z,54.56
2019-02-05T21:52:54.512Z,54.56
2019-02-05T21:55:21.174Z,54.15
2019-02-05T21:57:48.223Z,54.17
2019-02-05T22:00:15.169Z,54.43
2019-02-05T22:02:42.537Z,54.44
2019-02-05T22:05:09.746Z,54.49
2019-02-05T22:07:36.498Z,54.68
2019-02-05T22:10:03.348Z,53.71
2019-02-05T22:12:30.797Z,53.73
2019-02-05T22:14:57.538Z,54.35
2019-02-05T22:17:24.620Z,55.06
2019-02-05T22:19:51.493Z,55.06
2019-02-05T22:22:18.840Z,54.77
2019-02-05T22:24:45.597Z,54.90
2019-02-05T22:27:13.036Z,54.43
2019-02-05T22:29:40.105Z,53.95
2019-02-05T22:32:06.854Z,54.33
2019-02-05T22:34:39.465Z,54.63
2019-02-05T22:37:03.701Z,54.74
2019-02-05T22:39:31.524Z,54.61
2019-02-05T22:41:58.333Z,55.04
2019-02-05T22:44:25.564Z,55.42
2019-02-05T22:46:52.590Z,55.58
2019-02-05T22:49:19.637Z,55.66
2019-02-05T22:51:46.737Z,55.52
2019-02-05T22:54:13.454Z,55.14
2019-02-05T22:56:40.170Z,55.24
2019-02-05T22:59:07.179Z,55.20
2019-02-05T23:01:33.912Z,54.77
2019-02-05T23:04:02.138Z,54.16
2019-02-05T23:06:29.083Z,54.44
2019-02-05T23:08:56.175Z,55.30
2019-02-05T23:11:22.931Z,55.23
2019-02-05T23:13:50.851Z,55.54
2019-02-05T23:16:17.595Z,55.03
2019-02-05T23:18:44.214Z,54.45
2019-02-05T23:21:11.065Z,54.82
2019-02-05T23:23:38.440Z,55.38
2019-02-05T23:26:05.218Z,55.55
2019-02-05T23:28:32.815Z,55.33
2019-02-05T23:30:59.478Z,54.77
2019-02-05T23:33:26.510Z,55.23
2019-02-05T23:35:53.209Z,55.81
2019-02-05T23:38:19.780Z,55.71
2019-02-05T23:40:46.633Z,55.62
2019-02-05T23:43:13.568Z,55.73
2019-02-05T23:45:40.781Z,55.61
2019-02-05T23:48:07.897Z,55.59
2019-02-05T23:50:35.279Z,55.29
2019-02-05T23:53:03.339Z,55.25
2019-02-05T23:55:30.577Z,55.62
2019-02-05T23:57:57.260Z,55.62
