createdAt,value
2019-06-10T00:01:43.551Z,3.40
2019-06-10T00:04:13.859Z,3.22
2019-06-10T00:06:44.335Z,3.77
2019-06-10T00:09:14.617Z,3.25
2019-06-10T00:11:45.335Z,3.83
2019-06-10T00:14:15.803Z,2.52
2019-06-10T00:16:46.244Z,3.15
2019-06-10T00:19:16.572Z,3.02
2019-06-10T00:21:50.716Z,3.42
2019-06-10T00:24:21.129Z,3.83
2019-06-10T00:26:53.014Z,3.27
2019-06-10T00:29:23.687Z,2.80
2019-06-10T00:31:54.082Z,3.65
2019-06-10T00:34:24.455Z,2.62
2019-06-10T00:36:54.827Z,2.72
2019-06-10T00:39:25.169Z,3.15
2019-06-10T00:41:55.601Z,2.77
2019-06-10T00:44:26.032Z,3.35
2019-06-10T00:46:56.277Z,2.95
2019-06-10T00:49:26.664Z,3.85
2019-06-10T00:51:56.967Z,3.77
2019-06-10T00:54:27.335Z,3.27
2019-06-10T00:56:57.806Z,3.17
2019-06-10T00:59:28.267Z,2.62
2019-06-10T01:02:01.237Z,3.00
2019-06-10T01:04:31.916Z,3.37
2019-06-10T01:07:02.535Z,3.37
2019-06-10T01:09:32.944Z,3.12
2019-06-10T01:12:03.249Z,3.52
2019-06-10T01:14:33.921Z,3.10
2019-06-10T01:17:05.426Z,2.75
2019-06-10T01:19:36.004Z,4.17
2019-06-10T01:22:06.361Z,3.65
2019-06-10T01:24:36.736Z,2.67
2019-06-10T01:27:07.542Z,3.22
2019-06-10T01:29:37.969Z,3.10
2019-06-10T01:32:09.751Z,3.08
2019-06-10T01:34:41.676Z,3.45
2019-06-10T01:37:14.349Z,3.27
2019-06-10T01:39:44.121Z,3.60
2019-06-10T01:42:15.867Z,2.98
2019-06-10T01:44:46.566Z,3.30
2019-06-10T01:47:17.556Z,2.70
2019-06-10T01:49:48.100Z,2.90
2019-06-10T01:52:21.193Z,3.15
2019-06-10T01:54:52.522Z,3.37
2019-06-10T01:57:22.908Z,2.90
2019-06-10T01:59:53.348Z,4.05
2019-06-10T02:02:25.055Z,3.22
2019-06-10T02:04:55.469Z,3.42
2019-06-10T02:07:25.833Z,3.65
2019-06-10T02:09:56.215Z,4.75
2019-06-10T02:12:26.679Z,4.22
2019-06-10T02:14:56.966Z,3.77
2019-06-10T02:17:27.311Z,4.62
2019-06-10T02:19:57.718Z,4.33
2019-06-10T02:22:28.060Z,4.33
2019-06-10T02:24:58.492Z,3.52
2019-06-10T02:27:28.811Z,3.90
2019-06-10T02:30:01.556Z,3.90
2019-06-10T02:32:37.148Z,4.37
2019-06-10T02:35:13.129Z,4.65
2019-06-10T02:37:38.060Z,4.30
2019-06-10T02:40:08.132Z,4.33
2019-06-10T02:42:43.690Z,3.75
2019-06-10T02:45:18.322Z,4.45
2019-06-10T02:47:46.179Z,3.67
2019-06-10T02:50:23.294Z,4.53
2019-06-10T02:52:53.063Z,4.90
2019-06-10T02:55:30.282Z,4.33
2019-06-10T02:57:55.683Z,3.40
2019-06-10T03:00:37.124Z,4.05
2019-06-10T03:02:58.216Z,3.80
2019-06-10T03:05:39.315Z,4.10
2019-06-10T03:08:03.692Z,4.20
2019-06-10T03:10:36.775Z,4.30
2019-06-10T03:13:04.711Z,4.28
2019-06-10T03:15:36.945Z,3.47
2019-06-10T03:18:07.263Z,4.22
2019-06-10T03:20:38.698Z,2.65
2019-06-10T03:23:09.031Z,3.30
2019-06-10T03:25:39.410Z,2.83
2019-06-10T03:28:11.973Z,2.92
2019-06-10T03:30:53.319Z,2.52
2019-06-10T03:33:13.874Z,3.58
2019-06-10T03:35:44.502Z,2.70
2019-06-10T03:38:14.787Z,2.90
2019-06-10T03:40:46.451Z,2.85
2019-06-10T03:43:16.847Z,3.42
2019-06-10T03:45:47.299Z,3.00
2019-06-10T03:48:19.102Z,2.87
2019-06-10T03:50:49.427Z,3.00
2019-06-10T03:53:19.755Z,3.50
2019-06-10T03:55:52.531Z,2.62
2019-06-10T03:58:24.641Z,3.02
2019-06-10T04:00:54.039Z,2.83
2019-06-10T04:03:27.481Z,2.90
2019-06-10T04:05:56.474Z,3.00
2019-06-10T04:08:28.015Z,3.00
2019-06-10T04:10:58.363Z,2.87
2019-06-10T04:13:28.725Z,3.08
2019-06-10T04:15:59.111Z,2.92
2019-06-10T04:18:29.539Z,3.12
2019-06-10T04:21:02.306Z,2.47
2019-06-10T04:23:33.450Z,3.17
2019-06-10T04:26:04.009Z,2.37
2019-06-10T04:28:34.337Z,2.40
2019-06-10T04:31:04.798Z,2.75
2019-06-10T04:33:35.620Z,2.40
2019-06-10T04:36:07.007Z,2.75
2019-06-10T04:38:37.335Z,2.50
2019-06-10T04:41:07.777Z,2.60
2019-06-10T04:43:43.083Z,2.77
2019-06-10T04:46:12.995Z,2.42
2019-06-10T04:48:43.401Z,2.98
2019-06-10T04:51:13.928Z,3.10
2019-06-10T04:53:44.354Z,2.75
2019-06-10T04:56:14.787Z,2.62
2019-06-10T04:58:45.159Z,3.02
2019-06-10T05:01:15.559Z,2.92
2019-06-10T05:03:45.940Z,3.37
2019-06-10T05:06:16.391Z,3.20
2019-06-10T05:08:47.635Z,3.45
2019-06-10T05:11:19.074Z,2.72
2019-06-10T05:13:49.510Z,2.80
2019-06-10T05:16:19.918Z,3.05
2019-06-10T05:18:54.082Z,2.70
2019-06-10T05:21:25.054Z,3.00
2019-06-10T05:23:54.200Z,2.87
2019-06-10T05:26:26.012Z,3.30
2019-06-10T05:28:56.496Z,3.22
2019-06-10T05:31:28.648Z,2.98
2019-06-10T05:33:58.888Z,2.92
2019-06-10T05:36:31.065Z,2.85
2019-06-10T05:39:02.714Z,3.02
2019-06-10T05:41:35.232Z,4.22
2019-06-10T05:44:05.749Z,3.02
2019-06-10T05:46:36.103Z,2.37
2019-06-10T05:49:06.507Z,2.72
2019-06-10T05:51:36.813Z,2.85
2019-06-10T05:54:07.053Z,2.55
2019-06-10T05:56:37.443Z,2.58
2019-06-10T05:59:07.843Z,3.12
2019-06-10T06:01:38.694Z,3.45
2019-06-10T06:04:09.299Z,2.65
2019-06-10T06:06:41.705Z,2.87
2019-06-10T06:09:12.961Z,3.35
2019-06-10T06:11:43.789Z,2.67
2019-06-10T06:14:14.157Z,2.27
2019-06-10T06:16:44.575Z,2.75
2019-06-10T06:19:16.824Z,3.05
2019-06-10T06:21:47.889Z,3.22
2019-06-10T06:24:18.414Z,3.05
2019-06-10T06:26:50.077Z,2.83
2019-06-10T06:29:22.232Z,3.00
2019-06-10T06:31:52.520Z,2.33
2019-06-10T06:34:22.877Z,2.55
2019-06-10T06:36:53.227Z,2.50
2019-06-10T06:39:24.300Z,3.65
2019-06-10T06:41:54.852Z,4.83
2019-06-10T06:44:25.230Z,3.72
2019-06-10T06:46:56.800Z,3.17
2019-06-10T06:49:27.852Z,2.47
2019-06-10T06:51:59.337Z,2.67
2019-06-10T06:54:30.503Z,2.45
2019-06-10T06:57:03.481Z,2.17
2019-06-10T06:59:34.253Z,3.05
2019-06-10T07:02:05.779Z,2.55
2019-06-10T07:04:37.453Z,4.17
2019-06-10T07:07:08.228Z,2.80
2019-06-10T07:09:40.622Z,3.33
2019-06-10T07:12:13.043Z,3.00
2019-06-10T07:14:45.957Z,2.67
2019-06-10T07:17:16.402Z,2.70
2019-06-10T07:19:46.809Z,2.30
2019-06-10T07:22:17.153Z,3.15
2019-06-10T07:24:47.885Z,3.12
2019-06-10T07:27:18.473Z,3.00
2019-06-10T07:29:49.153Z,2.22
2019-06-10T07:32:19.546Z,3.00
2019-06-10T07:34:52.312Z,2.52
2019-06-10T07:37:23.185Z,2.77
2019-06-10T07:39:54.002Z,2.33
2019-06-10T07:42:24.324Z,3.05
2019-06-10T07:44:54.732Z,2.50
2019-06-10T07:47:25.147Z,3.02
2019-06-10T07:49:56.744Z,2.58
2019-06-10T07:52:28.735Z,2.77
2019-06-10T07:54:59.134Z,3.40
2019-06-10T07:57:29.493Z,1.52
2019-06-10T07:59:59.902Z,2.15
2019-06-10T08:02:32.280Z,2.92
2019-06-10T08:05:03.693Z,1.98
2019-06-10T08:07:35.238Z,2.95
2019-06-10T08:10:06.455Z,2.17
2019-06-10T08:12:37.123Z,3.60
2019-06-10T08:15:09.303Z,2.52
2019-06-10T08:17:40.430Z,2.92
2019-06-10T08:20:13.527Z,3.40
2019-06-10T08:22:50.895Z,3.10
2019-06-10T08:25:16.017Z,2.67
2019-06-10T08:27:47.878Z,2.33
2019-06-10T08:30:23.941Z,3.27
2019-06-10T08:32:54.089Z,2.55
2019-06-10T08:35:37.953Z,1.85
2019-06-10T08:37:55.546Z,2.25
2019-06-10T08:40:25.887Z,2.75
2019-06-10T08:42:56.229Z,3.20
2019-06-10T08:45:26.566Z,2.37
2019-06-10T08:47:56.909Z,2.42
2019-06-10T08:50:27.276Z,3.15
2019-06-10T08:53:12.788Z,2.77
2019-06-10T08:55:29.656Z,3.15
2019-06-10T08:58:02.563Z,2.47
2019-06-10T09:00:33.722Z,2.92
2019-06-10T09:03:05.071Z,1.67
2019-06-10T09:05:35.445Z,2.83
2019-06-10T09:08:05.720Z,3.10
2019-06-10T09:10:36.076Z,2.62
2019-06-10T09:13:06.474Z,3.37
2019-06-10T09:15:36.862Z,4.00
2019-06-10T09:18:08.701Z,2.85
2019-06-10T09:20:39.386Z,3.22
2019-06-10T09:23:19.231Z,4.25
2019-06-10T09:25:47.670Z,4.50
2019-06-10T09:28:14.798Z,3.60
2019-06-10T09:30:50.463Z,4.45
2019-06-10T09:33:17.091Z,3.75
2019-06-10T09:35:50.348Z,3.95
2019-06-10T09:38:19.428Z,4.40
2019-06-10T09:41:01.391Z,4.28
2019-06-10T09:43:25.963Z,4.28
2019-06-10T09:45:56.913Z,4.37
2019-06-10T09:48:29.091Z,3.72
2019-06-10T09:50:59.504Z,6.25
2019-06-10T09:53:38.913Z,6.00
2019-06-10T09:56:04.139Z,4.97
2019-06-10T09:58:33.753Z,5.42
2019-06-10T10:01:04.810Z,4.50
2019-06-10T10:03:35.513Z,5.90
2019-06-10T10:06:14.544Z,8.28
2019-06-10T10:08:38.203Z,5.53
2019-06-10T10:11:08.630Z,5.05
2019-06-10T10:13:39.178Z,6.95
2019-06-10T10:16:10.063Z,6.50
2019-06-10T10:18:42.231Z,5.15
2019-06-10T10:21:13.086Z,7.28
2019-06-10T10:23:56.545Z,6.80
2019-06-10T10:26:15.692Z,7.35
2019-06-10T10:28:47.947Z,8.18
2019-06-10T10:31:18.074Z,6.92
2019-06-10T10:33:48.528Z,5.50
2019-06-10T10:36:19.042Z,5.90
2019-06-10T10:38:50.758Z,8.80
2019-06-10T10:41:23.982Z,6.75
2019-06-10T10:43:58.140Z,7.17
2019-06-10T10:46:25.509Z,8.18
2019-06-10T10:48:56.597Z,8.50
2019-06-10T10:51:28.381Z,7.08
2019-06-10T10:54:28.427Z,9.08
2019-06-10T10:56:30.724Z,6.83
2019-06-10T10:59:02.178Z,9.55
2019-06-10T11:01:33.358Z,7.17
2019-06-10T11:04:05.489Z,6.37
2019-06-10T11:06:35.838Z,10.05
2019-06-10T11:09:09.679Z,8.25
2019-06-10T11:11:44.009Z,8.98
2019-06-10T11:14:15.680Z,10.30
2019-06-10T11:16:47.173Z,7.92
2019-06-10T11:19:17.825Z,8.75
2019-06-10T11:21:49.447Z,7.75
2019-06-10T11:24:33.581Z,6.47
2019-06-10T11:26:55.196Z,8.05
2019-06-10T11:29:24.048Z,8.45
2019-06-10T11:31:56.643Z,9.60
2019-06-10T11:34:26.538Z,9.58
2019-06-10T11:36:58.181Z,8.50
2019-06-10T11:39:28.868Z,7.10
2019-06-10T11:41:59.209Z,9.68
2019-06-10T11:44:30.072Z,9.18
2019-06-10T11:47:03.034Z,10.05
2019-06-10T11:49:32.604Z,9.20
2019-06-10T11:52:03.325Z,9.25
2019-06-10T11:54:47.835Z,9.20
2019-06-10T11:57:05.908Z,11.48
2019-06-10T11:59:36.306Z,8.43
2019-06-10T12:02:06.728Z,6.08
2019-06-10T12:04:37.108Z,9.70
2019-06-10T12:07:07.458Z,10.38
2019-06-10T12:09:38.027Z,7.12
2019-06-10T12:12:08.721Z,10.28
2019-06-10T12:14:39.288Z,9.28
2019-06-10T12:17:24.975Z,7.87
2019-06-10T12:19:43.356Z,9.08
2019-06-10T12:22:13.570Z,8.03
2019-06-10T12:24:44.145Z,7.28
2019-06-10T12:27:14.576Z,10.43
2019-06-10T12:29:45.024Z,8.60
2019-06-10T12:32:15.414Z,6.85
2019-06-10T12:34:46.386Z,10.95
2019-06-10T12:37:17.128Z,8.55
2019-06-10T12:39:47.488Z,8.65
2019-06-10T12:42:17.872Z,10.88
2019-06-10T12:44:48.514Z,8.88
2019-06-10T12:47:19.273Z,9.98
2019-06-10T12:49:51.999Z,9.80
2019-06-10T12:52:22.945Z,9.25
2019-06-10T12:54:53.486Z,9.68
2019-06-10T12:57:23.885Z,8.95
2019-06-10T12:59:54.260Z,6.83
2019-06-10T13:02:31.298Z,10.08
2019-06-10T13:04:59.506Z,9.93
2019-06-10T13:07:32.514Z,5.35
2019-06-10T13:10:04.122Z,8.93
2019-06-10T13:12:34.533Z,8.43
2019-06-10T13:15:08.443Z,11.33
2019-06-10T13:17:38.167Z,10.03
2019-06-10T13:20:09.623Z,10.68
2019-06-10T13:22:43.033Z,8.33
2019-06-10T13:25:13.480Z,9.68
2019-06-10T13:27:43.880Z,11.00
2019-06-10T13:30:14.896Z,6.42
2019-06-10T13:32:45.730Z,11.80
2019-06-10T13:35:16.506Z,9.38
2019-06-10T13:37:46.880Z,9.05
2019-06-10T13:40:17.594Z,8.40
2019-06-10T13:42:47.908Z,7.60
2019-06-10T13:45:18.597Z,11.43
2019-06-10T13:47:49.028Z,9.90
2019-06-10T13:50:22.111Z,7.78
2019-06-10T13:52:53.466Z,10.23
2019-06-10T13:55:23.906Z,8.75
2019-06-10T13:57:54.204Z,11.30
2019-06-10T14:00:40.375Z,7.92
2019-06-10T14:02:56.631Z,9.75
2019-06-10T14:05:26.984Z,8.85
2019-06-10T14:07:57.288Z,9.65
2019-06-10T14:10:27.732Z,8.88
2019-06-10T14:12:58.116Z,9.88
2019-06-10T14:15:29.116Z,9.40
2019-06-10T14:17:59.477Z,9.88
2019-06-10T14:20:32.358Z,8.23
2019-06-10T14:23:02.633Z,10.53
2019-06-10T14:25:33.914Z,9.13
2019-06-10T14:28:07.699Z,11.22
2019-06-10T14:30:36.315Z,12.98
2019-06-10T14:33:07.440Z,7.85
2019-06-10T14:35:37.931Z,10.85
2019-06-10T14:38:08.313Z,10.82
2019-06-10T14:40:38.672Z,10.90
2019-06-10T14:43:10.274Z,11.83
2019-06-10T14:45:42.405Z,11.22
2019-06-10T14:48:15.638Z,10.10
2019-06-10T14:50:44.849Z,9.38
2019-06-10T14:53:16.788Z,11.30
2019-06-10T14:55:47.132Z,10.78
2019-06-10T14:58:19.416Z,9.83
2019-06-10T15:00:53.773Z,9.53
2019-06-10T15:03:22.992Z,8.60
2019-06-10T15:05:53.443Z,8.78
2019-06-10T15:08:23.813Z,12.23
2019-06-10T15:10:54.211Z,9.48
2019-06-10T15:13:24.543Z,8.60
2019-06-10T15:15:56.175Z,10.93
2019-06-10T15:18:26.452Z,11.80
2019-06-10T15:20:57.000Z,10.00
2019-06-10T15:23:27.450Z,9.43
2019-06-10T15:25:58.833Z,9.98
2019-06-10T15:28:29.227Z,9.58
2019-06-10T15:30:59.605Z,8.60
2019-06-10T15:33:32.403Z,8.88
2019-06-10T15:36:02.295Z,8.03
2019-06-10T15:38:33.240Z,9.98
2019-06-10T15:41:03.659Z,11.08
2019-06-10T15:43:33.990Z,7.85
2019-06-10T15:46:04.311Z,9.63
2019-06-10T15:48:34.700Z,7.35
2019-06-10T15:51:05.118Z,11.30
2019-06-10T15:53:35.483Z,8.30
2019-06-10T15:56:14.455Z,11.35
2019-06-10T15:58:37.907Z,7.70
2019-06-10T16:01:08.300Z,7.97
2019-06-10T16:03:38.723Z,9.98
2019-06-10T16:06:09.117Z,8.33
2019-06-10T16:08:39.412Z,7.85
2019-06-10T16:11:09.794Z,10.30
2019-06-10T16:13:42.854Z,9.93
2019-06-10T16:16:12.799Z,8.55
2019-06-10T16:18:43.476Z,9.88
2019-06-10T16:21:15.614Z,11.35
2019-06-10T16:23:46.205Z,7.72
2019-06-10T16:26:17.967Z,8.78
2019-06-10T16:28:48.694Z,11.48
2019-06-10T16:31:20.357Z,7.72
2019-06-10T16:33:52.724Z,9.05
2019-06-10T16:36:25.781Z,10.00
2019-06-10T16:38:55.016Z,7.53
2019-06-10T16:41:27.797Z,11.93
2019-06-10T16:43:57.328Z,10.58
2019-06-10T16:46:28.956Z,7.17
2019-06-10T16:48:59.415Z,7.85
2019-06-10T16:51:29.963Z,10.53
2019-06-10T16:54:02.293Z,10.55
2019-06-10T16:56:33.590Z,9.58
2019-06-10T16:59:04.325Z,7.75
2019-06-10T17:01:34.636Z,8.63
2019-06-10T17:04:06.234Z,9.33
2019-06-10T17:06:36.637Z,10.03
2019-06-10T17:09:08.066Z,12.23
2019-06-10T17:11:38.431Z,10.95
2019-06-10T17:14:13.530Z,9.00
2019-06-10T17:16:43.931Z,8.98
2019-06-10T17:19:14.435Z,8.88
2019-06-10T17:21:44.945Z,9.80
2019-06-10T17:24:15.308Z,9.73
2019-06-10T17:26:45.683Z,7.90
2019-06-10T17:29:16.256Z,11.03
2019-06-10T17:31:46.599Z,10.68
2019-06-10T17:34:20.543Z,9.75
2019-06-10T17:36:51.067Z,10.80
2019-06-10T17:39:23.823Z,10.72
2019-06-10T17:41:53.459Z,10.43
2019-06-10T17:44:27.372Z,9.85
2019-06-10T17:46:55.776Z,11.38
2019-06-10T17:49:27.409Z,9.18
2019-06-10T17:51:58.150Z,8.73
2019-06-10T17:54:28.456Z,9.60
2019-06-10T17:56:58.832Z,10.30
2019-06-10T17:59:29.243Z,11.60
2019-06-10T18:01:59.613Z,9.73
2019-06-10T18:04:29.960Z,8.98
2019-06-10T18:07:02.298Z,8.25
2019-06-10T18:09:35.437Z,9.45
2019-06-10T18:12:04.248Z,9.35
2019-06-10T18:14:36.325Z,8.73
2019-06-10T18:17:07.185Z,9.78
2019-06-10T18:19:37.632Z,11.12
2019-06-10T18:22:08.045Z,9.10
2019-06-10T18:24:38.607Z,7.65
2019-06-10T18:27:08.919Z,11.22
2019-06-10T18:29:39.330Z,9.85
2019-06-10T18:32:12.249Z,9.23
2019-06-10T18:34:42.634Z,11.70
2019-06-10T18:37:13.187Z,10.75
2019-06-10T18:39:43.572Z,11.83
2019-06-10T18:42:13.957Z,10.53
2019-06-10T18:44:44.352Z,9.35
2019-06-10T18:47:14.789Z,10.85
2019-06-10T18:49:45.277Z,8.23
2019-06-10T18:52:15.671Z,9.88
2019-06-10T18:54:46.159Z,10.20
2019-06-10T18:57:16.529Z,8.70
2019-06-10T18:59:46.898Z,10.38
2019-06-10T19:02:17.979Z,10.78
2019-06-10T19:04:48.472Z,11.73
2019-06-10T19:07:18.812Z,8.38
2019-06-10T19:09:49.243Z,9.65
2019-06-10T19:12:22.420Z,7.37
2019-06-10T19:14:52.468Z,10.53
2019-06-10T19:17:23.294Z,10.45
2019-06-10T19:19:53.695Z,12.95
2019-06-10T19:22:24.054Z,9.23
2019-06-10T19:24:54.432Z,10.68
2019-06-10T19:27:24.847Z,11.70
2019-06-10T19:29:56.259Z,8.90
2019-06-10T19:32:27.534Z,9.20
2019-06-10T19:34:57.923Z,10.53
2019-06-10T19:37:28.317Z,9.48
2019-06-10T19:39:58.695Z,9.85
2019-06-10T19:42:29.143Z,11.20
2019-06-10T19:44:59.795Z,9.35
2019-06-10T19:47:32.641Z,12.55
2019-06-10T19:50:02.984Z,8.58
2019-06-10T19:52:35.227Z,12.13
2019-06-10T19:55:07.302Z,11.65
2019-06-10T19:57:37.707Z,10.93
2019-06-10T20:00:12.525Z,12.68
2019-06-10T20:02:44.507Z,11.00
2019-06-10T20:05:14.694Z,14.78
2019-06-10T20:07:50.278Z,10.65
2019-06-10T20:10:17.617Z,11.80
2019-06-10T20:12:48.001Z,9.55
2019-06-10T20:15:22.986Z,10.93
2019-06-10T20:17:54.437Z,10.30
2019-06-10T20:20:24.881Z,9.08
2019-06-10T20:22:57.534Z,9.88
2019-06-10T20:25:27.629Z,10.35
2019-06-10T20:30:38.813Z,11.43
2019-06-10T20:33:09.408Z,11.55
2019-06-10T20:35:40.757Z,12.13
2019-06-10T20:38:13.282Z,12.78
2019-06-10T20:40:45.656Z,10.72
2019-06-10T20:43:15.877Z,11.10
2019-06-10T20:45:47.918Z,11.18
2019-06-10T20:48:18.263Z,12.07
2019-06-10T20:50:50.088Z,16.30
2019-06-10T20:53:20.735Z,13.08
2019-06-10T20:55:57.355Z,12.20
2019-06-10T20:58:23.407Z,12.55
2019-06-10T21:00:56.975Z,9.95
2019-06-10T21:03:25.837Z,10.60
2019-06-10T21:05:59.611Z,10.58
2019-06-10T21:08:33.187Z,10.20
2019-06-10T21:11:03.548Z,11.28
2019-06-10T21:13:33.951Z,13.25
2019-06-10T21:16:04.303Z,12.60
2019-06-10T21:18:34.718Z,13.98
2019-06-10T21:21:05.083Z,12.58
2019-06-10T21:23:35.457Z,10.30
2019-06-10T21:26:05.845Z,9.55
2019-06-10T21:28:36.285Z,11.78
2019-06-10T21:31:06.633Z,13.75
2019-06-10T21:33:37.033Z,13.45
2019-06-10T21:36:07.371Z,10.88
2019-06-10T21:38:37.783Z,15.15
2019-06-10T21:41:08.171Z,16.37
2019-06-10T21:43:41.526Z,19.20
2019-06-10T21:46:13.030Z,13.30
2019-06-10T21:48:44.467Z,14.25
2019-06-10T21:51:14.859Z,12.95
2019-06-10T21:53:46.517Z,14.63
2019-06-10T21:56:17.181Z,15.00
2019-06-10T21:58:48.893Z,11.15
2019-06-10T22:01:19.469Z,11.55
2019-06-10T22:03:57.546Z,10.48
2019-06-10T22:06:22.837Z,12.03
2019-06-10T22:08:56.363Z,14.00
2019-06-10T22:11:25.736Z,11.15
2019-06-10T22:13:56.424Z,11.50
2019-06-10T22:16:26.964Z,11.28
2019-06-10T22:18:57.359Z,13.32
2019-06-10T22:21:27.728Z,15.03
2019-06-10T22:23:58.147Z,10.80
2019-06-10T22:26:28.493Z,14.68
2019-06-10T22:28:58.867Z,13.03
2019-06-10T22:31:29.357Z,14.07
2019-06-10T22:33:59.749Z,15.32
2019-06-10T22:36:32.558Z,13.93
2019-06-10T22:39:03.219Z,14.25
2019-06-10T22:41:35.638Z,14.10
2019-06-10T22:44:06.103Z,13.58
2019-06-10T22:46:36.431Z,12.23
2019-06-10T22:49:06.870Z,15.13
2019-06-10T22:51:37.165Z,13.22
2019-06-10T22:54:07.509Z,10.90
2019-06-10T22:56:37.882Z,15.98
2019-06-10T22:59:10.358Z,13.00
2019-06-10T23:01:42.381Z,10.30
2019-06-10T23:04:13.445Z,14.05
2019-06-10T23:06:44.327Z,11.78
2019-06-10T23:09:14.755Z,14.70
2019-06-10T23:11:45.145Z,11.83
2019-06-10T23:14:15.564Z,14.35
2019-06-10T23:16:47.115Z,12.85
2019-06-10T23:19:17.483Z,12.60
2019-06-10T23:21:49.135Z,11.88
2019-06-10T23:24:19.563Z,14.50
2019-06-10T23:26:49.951Z,13.90
2019-06-10T23:29:22.644Z,13.43
2019-06-10T23:31:58.947Z,12.13
2019-06-10T23:34:24.315Z,11.73
2019-06-10T23:36:56.640Z,14.73
2019-06-10T23:39:26.823Z,17.70
2019-06-10T23:41:58.321Z,12.23
2019-06-10T23:44:29.166Z,13.28
2019-06-10T23:47:02.119Z,12.15
2019-06-10T23:49:32.325Z,13.25
2019-06-10T23:52:05.009Z,12.45
2019-06-10T23:54:34.812Z,13.05
2019-06-10T23:57:06.403Z,13.62
2019-06-10T23:59:37.263Z,14.35
