createdAt,value
2023-01-06T00:02:15.918Z,99660.16
2023-01-06T00:04:48.000Z,99666.31
2023-01-06T00:07:30.813Z,99669.84
2023-01-06T00:10:02.930Z,99659.31
2023-01-06T00:12:33.392Z,99669.28
2023-01-06T00:15:06.745Z,99668.66
2023-01-06T00:17:36.850Z,99672.41
2023-01-06T00:20:05.986Z,99676.31
2023-01-06T00:22:36.305Z,99671.06
2023-01-06T00:25:07.253Z,99674.34
2023-01-06T00:27:36.380Z,99677.34
2023-01-06T00:30:05.992Z,99678.66
2023-01-06T00:32:34.536Z,99677.25
2023-01-06T00:35:03.324Z,99682.75
2023-01-06T00:37:33.872Z,99682.03
2023-01-06T00:40:02.786Z,99682.75
2023-01-06T00:42:33.771Z,99687.81
2023-01-06T00:45:04.489Z,99674.19
2023-01-06T00:47:32.692Z,99685.75
2023-01-06T00:50:00.865Z,99682.03
2023-01-06T00:52:31.661Z,99681.38
2023-01-06T00:55:00.614Z,99682.19
2023-01-06T00:57:29.174Z,99679.69
2023-01-06T00:59:57.196Z,99679.41
2023-01-06T01:02:25.133Z,99657.25
2023-01-06T01:04:54.641Z,99661.63
2023-01-06T01:07:23.035Z,99660.50
2023-01-06T01:09:51.404Z,99661.19
2023-01-06T01:12:21.474Z,99651.09
2023-01-06T01:14:54.192Z,99659.97
2023-01-06T01:17:24.838Z,99655.84
2023-01-06T01:19:54.610Z,99665.00
2023-01-06T01:22:26.311Z,99664.19
2023-01-06T01:24:54.263Z,99669.59
2023-01-06T01:27:24.714Z,99668.81
2023-01-06T01:29:55.306Z,99668.38
2023-01-06T01:32:23.401Z,99669.03
2023-01-06T01:34:52.841Z,99674.72
2023-01-06T01:37:21.461Z,99672.00
2023-01-06T01:39:49.496Z,99669.66
2023-01-06T01:42:20.098Z,99667.53
2023-01-06T01:44:57.774Z,99663.13
2023-01-06T01:47:46.685Z,99680.16
2023-01-06T01:50:23.024Z,99671.16
2023-01-06T01:52:53.477Z,99677.16
2023-01-06T01:55:21.419Z,99677.72
2023-01-06T01:58:09.693Z,99686.69
2023-01-06T02:00:40.460Z,99689.47
2023-01-06T02:03:09.245Z,99680.59
2023-01-06T02:05:42.190Z,99690.41
2023-01-06T02:08:35.714Z,99688.06
2023-01-06T02:11:04.442Z,99695.00
2023-01-06T02:13:36.221Z,99692.66
2023-01-06T02:16:21.139Z,99694.28
2023-01-06T02:19:19.750Z,99695.19
2023-01-06T02:22:01.179Z,99701.81
2023-01-06T02:24:35.931Z,99705.56
2023-01-06T02:27:36.676Z,99700.25
2023-01-06T02:30:32.276Z,99695.47
2023-01-06T02:33:25.362Z,99694.34
2023-01-06T02:36:19.148Z,99697.78
2023-01-06T02:39:00.198Z,99699.84
2023-01-06T02:41:45.275Z,99701.53
2023-01-06T02:44:27.036Z,99699.66
2023-01-06T02:47:19.815Z,99693.59
2023-01-06T02:49:57.923Z,99691.53
2023-01-06T02:52:32.045Z,99696.66
2023-01-06T02:55:26.379Z,99694.53
2023-01-06T02:58:13.573Z,99705.38
2023-01-06T03:00:51.469Z,99704.53
2023-01-06T03:03:21.332Z,99700.31
2023-01-06T03:05:52.204Z,99710.59
2023-01-06T03:08:22.616Z,99708.06
2023-01-06T03:10:50.447Z,99711.53
2023-01-06T03:13:23.945Z,99699.66
2023-01-06T03:15:55.740Z,99700.25
2023-01-06T03:18:25.136Z,99698.19
2023-01-06T03:20:53.827Z,99695.47
2023-01-06T03:23:21.964Z,99692.94
2023-01-06T03:25:52.724Z,99695.34
2023-01-06T03:28:26.910Z,99693.06
2023-01-06T03:31:20.179Z,99704.63
2023-01-06T03:34:18.052Z,99705.38
2023-01-06T03:37:03.910Z,99709.69
2023-01-06T03:39:40.629Z,99722.28
2023-01-06T03:42:53.264Z,99711.91
2023-01-06T03:45:40.414Z,99710.25
2023-01-06T03:48:14.523Z,99718.94
2023-01-06T03:50:51.225Z,99720.31
2023-01-06T03:53:40.467Z,99714.44
2023-01-06T03:56:29.950Z,99718.94
2023-01-06T03:58:59.240Z,99711.91
2023-01-06T04:01:27.590Z,99713.53
2023-01-06T04:03:56.592Z,99714.06
2023-01-06T04:06:28.075Z,99717.16
2023-01-06T04:08:56.059Z,99712.75
2023-01-06T04:11:53.561Z,99719.59
2023-01-06T04:14:22.144Z,99723.31
2023-01-06T04:16:51.834Z,99722.88
2023-01-06T04:19:20.120Z,99722.88
2023-01-06T04:21:52.856Z,99736.69
2023-01-06T04:24:21.575Z,99727.06
2023-01-06T04:26:49.690Z,99728.94
2023-01-06T04:29:17.893Z,99725.19
2023-01-06T04:31:45.917Z,99726.88
2023-01-06T04:34:14.036Z,99719.38
2023-01-06T04:36:43.934Z,99732.84
2023-01-06T04:39:13.880Z,99733.03
2023-01-06T04:41:42.450Z,99735.84
2023-01-06T04:44:15.474Z,99742.13
2023-01-06T04:46:43.252Z,99736.88
2023-01-06T04:49:11.247Z,99728.94
2023-01-06T04:51:39.567Z,99744.16
2023-01-06T04:54:07.335Z,99746.22
2023-01-06T04:57:05.243Z,99738.56
2023-01-06T04:59:40.770Z,99750.53
2023-01-06T05:02:11.073Z,99753.97
2023-01-06T05:04:47.331Z,99760.34
2023-01-06T05:07:16.633Z,99764.81
2023-01-06T05:09:46.772Z,99762.38
2023-01-06T05:12:15.148Z,99760.63
2023-01-06T05:14:43.453Z,99771.94
2023-01-06T05:17:12.117Z,99770.16
2023-01-06T05:19:43.747Z,99768.66
2023-01-06T05:22:14.493Z,99777.16
2023-01-06T05:24:51.208Z,99773.16
2023-01-06T05:27:26.559Z,99775.66
2023-01-06T05:29:55.032Z,99785.66
2023-01-06T05:32:22.769Z,99783.16
2023-01-06T05:34:51.060Z,99782.50
2023-01-06T05:37:18.820Z,99783.41
2023-01-06T05:39:46.699Z,99782.09
2023-01-06T05:42:17.845Z,99796.13
2023-01-06T05:44:46.541Z,99783.03
2023-01-06T05:47:15.384Z,99794.72
2023-01-06T05:49:43.215Z,99799.13
2023-01-06T05:52:11.719Z,99799.41
2023-01-06T05:54:40.485Z,99798.94
2023-01-06T05:57:11.824Z,99800.44
2023-01-06T06:00:10.377Z,99812.31
2023-01-06T06:02:42.942Z,99808.19
2023-01-06T06:05:13.640Z,99819.13
2023-01-06T06:07:41.409Z,99818.09
2023-01-06T06:10:10.994Z,99826.16
2023-01-06T06:12:38.605Z,99836.81
2023-01-06T06:15:06.938Z,99829.78
2023-01-06T06:17:35.380Z,99831.09
2023-01-06T06:20:03.803Z,99832.78
2023-01-06T06:22:31.895Z,99834.34
2023-01-06T06:25:00.017Z,99828.81
2023-01-06T06:27:28.344Z,99838.72
2023-01-06T06:29:56.099Z,99844.72
2023-01-06T06:32:23.964Z,99853.13
2023-01-06T06:34:51.894Z,99859.22
2023-01-06T06:37:19.879Z,99857.91
2023-01-06T06:39:47.833Z,99854.69
2023-01-06T06:42:18.070Z,99855.56
2023-01-06T06:44:46.002Z,99848.06
2023-01-06T06:47:14.985Z,99858.25
2023-01-06T06:49:43.183Z,99857.06
2023-01-06T06:52:10.735Z,99861.63
2023-01-06T06:54:38.556Z,99858.47
2023-01-06T06:57:06.856Z,99857.81
2023-01-06T06:59:35.457Z,99863.38
2023-01-06T07:02:03.267Z,99862.47
2023-01-06T07:04:33.103Z,99857.41
2023-01-06T07:07:00.943Z,99872.31
2023-01-06T07:09:28.913Z,99877.44
2023-01-06T07:11:56.731Z,99874.38
2023-01-06T07:14:25.023Z,99868.44
2023-01-06T07:16:53.082Z,99875.72
2023-01-06T07:19:20.977Z,99879.41
2023-01-06T07:21:48.949Z,99878.44
2023-01-06T07:24:16.608Z,99887.31
2023-01-06T07:26:44.585Z,99888.34
2023-01-06T07:29:12.128Z,99882.44
2023-01-06T07:31:39.788Z,99881.06
2023-01-06T07:34:07.544Z,99902.38
2023-01-06T07:36:35.435Z,99890.69
2023-01-06T07:39:03.853Z,99910.56
2023-01-06T07:41:32.540Z,99908.41
2023-01-06T07:44:01.214Z,99899.53
2023-01-06T07:46:29.049Z,99909.91
2023-01-06T07:48:56.902Z,99902.97
2023-01-06T07:51:24.610Z,99910.72
2023-01-06T07:53:52.391Z,99919.41
2023-01-06T07:56:21.843Z,99921.94
2023-01-06T07:58:50.307Z,99921.03
2023-01-06T08:01:17.976Z,99915.78
2023-01-06T08:03:48.751Z,99916.63
2023-01-06T08:06:16.422Z,99943.09
2023-01-06T08:08:44.178Z,99945.28
2023-01-06T08:11:13.934Z,99935.66
2023-01-06T08:13:41.542Z,99943.97
2023-01-06T08:16:09.434Z,99957.34
2023-01-06T08:18:37.605Z,99955.78
2023-01-06T08:21:09.895Z,99965.09
2023-01-06T08:23:39.236Z,99962.06
2023-01-06T08:26:11.809Z,99966.31
2023-01-06T08:28:41.464Z,99968.06
2023-01-06T08:31:10.450Z,99972.63
2023-01-06T08:33:38.128Z,99974.19
2023-01-06T08:36:06.924Z,99975.03
2023-01-06T08:38:36.933Z,100010.75
2023-01-06T08:41:04.772Z,100054.59
2023-01-06T08:43:32.588Z,100050.75
2023-01-06T08:46:05.394Z,100095.94
2023-01-06T08:48:33.539Z,100065.84
2023-01-06T08:51:09.301Z,100074.59
2023-01-06T08:53:36.926Z,100079.69
2023-01-06T08:56:05.726Z,100072.94
2023-01-06T08:58:33.519Z,100081.34
2023-01-06T09:01:01.153Z,100088.16
2023-01-06T09:03:28.994Z,100089.75
2023-01-06T09:05:57.048Z,100081.34
2023-01-06T09:08:25.121Z,100094.53
2023-01-06T09:10:52.791Z,100105.50
2023-01-06T09:13:20.429Z,100114.94
2023-01-06T09:15:49.256Z,100141.69
2023-01-06T09:18:18.229Z,100161.50
2023-01-06T09:20:47.169Z,100168.88
2023-01-06T09:23:14.922Z,100171.94
2023-01-06T09:25:42.648Z,100175.31
2023-01-06T09:28:10.763Z,100171.31
2023-01-06T09:30:38.477Z,100200.16
2023-01-06T09:33:06.196Z,100192.75
2023-01-06T09:35:34.157Z,100196.25
2023-01-06T09:38:01.735Z,100224.25
2023-01-06T09:40:35.787Z,100219.59
2023-01-06T09:43:12.098Z,100213.09
2023-01-06T09:45:48.683Z,100249.44
2023-01-06T09:48:19.383Z,100249.34
2023-01-06T09:50:48.880Z,100239.41
2023-01-06T09:53:22.566Z,100249.72
2023-01-06T09:55:52.711Z,100264.03
2023-01-06T09:59:05.701Z,100256.41
2023-01-06T10:01:40.550Z,100278.06
2023-01-06T10:04:18.097Z,100292.56
2023-01-06T10:07:13.970Z,100290.97
2023-01-06T10:09:57.862Z,100295.13
2023-01-06T10:12:51.916Z,100297.25
2023-01-06T10:15:40.848Z,100311.22
2023-01-06T10:18:23.597Z,100302.25
2023-01-06T10:21:09.087Z,100291.31
2023-01-06T10:23:46.370Z,100302.34
2023-01-06T10:26:17.253Z,100317.91
2023-01-06T10:28:48.344Z,100319.50
2023-01-06T10:31:16.732Z,100325.53
2023-01-06T10:33:48.295Z,100344.50
2023-01-06T10:36:16.534Z,100334.88
2023-01-06T10:38:45.891Z,100328.91
2023-01-06T10:41:27.347Z,100336.31
2023-01-06T10:43:54.847Z,100342.91
2023-01-06T10:46:23.563Z,100333.16
2023-01-06T10:48:52.273Z,100380.19
2023-01-06T10:51:35.141Z,100356.03
2023-01-06T10:54:13.927Z,100376.69
2023-01-06T10:56:47.213Z,100381.47
2023-01-06T10:59:14.883Z,100383.56
2023-01-06T11:01:53.567Z,100389.53
2023-01-06T11:04:21.755Z,100416.13
2023-01-06T11:06:51.910Z,100377.00
2023-01-06T11:09:39.773Z,100427.06
2023-01-06T11:12:13.081Z,100420.00
2023-01-06T11:14:41.493Z,100427.34
2023-01-06T11:17:15.776Z,100436.56
2023-01-06T11:19:45.045Z,100440.81
2023-01-06T11:22:36.095Z,100451.44
2023-01-06T11:25:22.213Z,100468.88
2023-01-06T11:28:17.643Z,100463.47
2023-01-06T11:31:00.494Z,100480.72
2023-01-06T11:34:24.270Z,100476.22
2023-01-06T11:36:52.066Z,100476.94
2023-01-06T11:39:25.003Z,100491.06
2023-01-06T11:41:53.562Z,100485.84
2023-01-06T11:44:30.488Z,100505.91
2023-01-06T11:47:01.215Z,100506.31
2023-01-06T11:49:39.508Z,100518.88
2023-01-06T11:52:19.252Z,100515.97
2023-01-06T11:55:00.689Z,100531.88
2023-01-06T11:57:34.539Z,100509.66
2023-01-06T12:00:17.212Z,100530.59
2023-01-06T12:03:07.745Z,100541.34
2023-01-06T12:05:39.295Z,100552.22
2023-01-06T12:08:21.814Z,100540.47
2023-01-06T12:10:59.017Z,100552.47
2023-01-06T12:13:27.693Z,100553.06
2023-01-06T12:16:05.341Z,100567.50
2023-01-06T12:18:34.087Z,100573.94
2023-01-06T12:21:01.768Z,100583.00
2023-01-06T12:23:37.336Z,100583.09
2023-01-06T12:26:17.078Z,100569.56
2023-01-06T12:28:46.060Z,100617.28
2023-01-06T12:31:24.061Z,100614.53
2023-01-06T12:34:13.265Z,100637.03
2023-01-06T12:36:56.373Z,100620.44
2023-01-06T12:39:33.228Z,100634.69
2023-01-06T12:42:08.279Z,100650.09
2023-01-06T12:44:39.074Z,100649.38
2023-01-06T12:47:53.091Z,100682.09
2023-01-06T12:50:40.855Z,100684.59
2023-01-06T12:53:20.877Z,100694.97
2023-01-06T12:56:06.776Z,100719.00
2023-01-06T12:58:44.210Z,100720.97
2023-01-06T13:01:19.356Z,100723.44
2023-01-06T13:04:07.993Z,100747.34
2023-01-06T13:06:50.467Z,100737.56
2023-01-06T13:09:41.710Z,100743.41
2023-01-06T13:12:38.993Z,100742.94
2023-01-06T13:15:18.486Z,100774.06
2023-01-06T13:18:11.888Z,100767.34
2023-01-06T13:21:01.857Z,100788.53
2023-01-06T13:23:51.332Z,100790.63
2023-01-06T13:26:24.044Z,100798.53
2023-01-06T13:29:13.108Z,100797.91
2023-01-06T13:31:55.896Z,100815.69
2023-01-06T13:34:44.612Z,100821.88
2023-01-06T13:38:10.730Z,100840.19
2023-01-06T13:40:39.161Z,100834.59
2023-01-06T13:43:23.186Z,100850.72
2023-01-06T13:45:56.646Z,100858.31
2023-01-06T13:48:26.516Z,100877.38
2023-01-06T13:50:54.237Z,100899.09
2023-01-06T13:53:23.123Z,100897.28
2023-01-06T13:56:13.728Z,100911.19
2023-01-06T13:58:45.504Z,100914.78
2023-01-06T14:01:15.908Z,100928.56
2023-01-06T14:03:43.679Z,100936.97
2023-01-06T14:06:14.851Z,100922.59
2023-01-06T14:08:57.233Z,100948.75
2023-01-06T14:11:39.957Z,100949.63
2023-01-06T14:14:19.267Z,100953.63
2023-01-06T14:16:49.240Z,100961.97
2023-01-06T14:19:19.722Z,100958.41
2023-01-06T14:21:48.513Z,100969.91
2023-01-06T14:24:33.250Z,100962.31
2023-01-06T14:27:05.091Z,100969.59
2023-01-06T14:29:39.756Z,100967.22
2023-01-06T14:32:07.959Z,100963.38
2023-01-06T14:34:36.367Z,100990.81
2023-01-06T14:37:04.289Z,100999.72
2023-01-06T14:39:31.846Z,101015.78
2023-01-06T14:42:08.804Z,101017.38
2023-01-06T14:44:44.599Z,101017.59
2023-01-06T14:47:29.232Z,101028.09
2023-01-06T14:49:58.536Z,101018.44
2023-01-06T14:52:36.301Z,101041.03
2023-01-06T14:55:08.684Z,101034.91
2023-01-06T14:57:37.351Z,101026.25
2023-01-06T15:00:27.172Z,101062.53
2023-01-06T15:03:05.736Z,101061.84
2023-01-06T15:05:35.048Z,101072.59
2023-01-06T15:08:11.964Z,101079.59
2023-01-06T15:10:50.196Z,101093.34
2023-01-06T15:13:24.413Z,101101.59
2023-01-06T15:16:01.867Z,101101.53
2023-01-06T15:18:29.969Z,101111.16
2023-01-06T15:20:58.252Z,101113.69
2023-01-06T15:23:25.870Z,101128.88
2023-01-06T15:25:54.129Z,101143.16
2023-01-06T15:28:31.619Z,101143.00
2023-01-06T15:30:59.842Z,101137.56
2023-01-06T15:33:39.745Z,101157.81
2023-01-06T15:36:07.977Z,101174.06
2023-01-06T15:38:39.422Z,101182.59
2023-01-06T15:41:26.973Z,101194.84
2023-01-06T15:43:54.508Z,101198.31
2023-01-06T15:46:22.146Z,101209.84
2023-01-06T15:48:49.810Z,101230.25
2023-01-06T15:51:19.182Z,101236.28
2023-01-06T15:53:48.052Z,101231.19
2023-01-06T15:56:20.329Z,101239.13
2023-01-06T15:58:49.072Z,101247.31
2023-01-06T16:01:18.293Z,101238.22
2023-01-06T16:03:49.720Z,101243.88
2023-01-06T16:06:34.065Z,101240.22
2023-01-06T16:09:38.015Z,101258.13
2023-01-06T16:12:21.159Z,101252.28
2023-01-06T16:14:50.918Z,101267.38
2023-01-06T16:17:25.534Z,101265.59
2023-01-06T16:20:00.724Z,101278.19
2023-01-06T16:22:33.508Z,101291.75
2023-01-06T16:25:38.963Z,101283.84
2023-01-06T16:28:13.293Z,101302.56
2023-01-06T16:30:41.909Z,101298.47
2023-01-06T16:33:33.778Z,101299.41
2023-01-06T16:36:01.467Z,101312.09
2023-01-06T16:38:29.034Z,101309.94
2023-01-06T16:40:56.552Z,101314.22
2023-01-06T16:43:24.101Z,101320.50
2023-01-06T16:45:52.197Z,101312.66
2023-01-06T16:48:19.755Z,101318.66
2023-01-06T16:50:50.728Z,101336.03
2023-01-06T16:53:20.835Z,101329.06
2023-01-06T16:55:57.858Z,101349.53
2023-01-06T16:58:27.753Z,101345.00
2023-01-06T17:00:56.643Z,101348.53
2023-01-06T17:03:26.146Z,101360.09
2023-01-06T17:05:53.848Z,101367.41
2023-01-06T17:08:35.233Z,101371.28
2023-01-06T17:11:10.639Z,101360.28
2023-01-06T17:13:45.952Z,101377.25
2023-01-06T17:16:16.045Z,101369.00
2023-01-06T17:18:52.110Z,101370.44
2023-01-06T17:21:22.666Z,101380.69
2023-01-06T17:23:55.026Z,101402.91
2023-01-06T17:26:24.196Z,101422.25
2023-01-06T17:28:53.299Z,101425.16
2023-01-06T17:31:40.891Z,101425.09
2023-01-06T17:34:11.733Z,101429.13
2023-01-06T17:36:40.160Z,101417.75
2023-01-06T17:39:16.214Z,101426.56
2023-01-06T17:41:43.866Z,101443.69
2023-01-06T17:44:14.897Z,101445.38
2023-01-06T17:46:42.668Z,101458.94
2023-01-06T17:49:19.751Z,101470.97
2023-01-06T17:51:47.733Z,101485.06
2023-01-06T17:54:37.539Z,101499.59
2023-01-06T17:57:31.441Z,101511.00
2023-01-06T17:59:58.993Z,101505.72
2023-01-06T18:03:13.232Z,101507.69
2023-01-06T18:05:41.579Z,101529.00
2023-01-06T18:08:09.033Z,101521.28
2023-01-06T18:10:39.504Z,101536.91
2023-01-06T18:13:24.402Z,101535.81
2023-01-06T18:16:01.212Z,101530.25
2023-01-06T18:18:35.838Z,101541.22
2023-01-06T18:21:26.681Z,101537.38
2023-01-06T18:23:54.849Z,101554.84
2023-01-06T18:26:28.467Z,101565.28
2023-01-06T18:29:17.187Z,101559.22
2023-01-06T18:31:46.185Z,101573.72
2023-01-06T18:34:39.982Z,101558.09
2023-01-06T18:37:07.753Z,101562.75
2023-01-06T18:39:46.820Z,101559.34
2023-01-06T18:42:27.666Z,101559.34
2023-01-06T18:45:12.369Z,101574.38
2023-01-06T18:47:43.597Z,101584.75
2023-01-06T18:50:30.656Z,101581.75
2023-01-06T18:53:32.544Z,101581.09
2023-01-06T18:56:14.823Z,101591.88
2023-01-06T18:58:47.635Z,101615.81
2023-01-06T19:01:17.023Z,101599.78
2023-01-06T19:03:50.431Z,101614.25
2023-01-06T19:06:18.079Z,101604.09
2023-01-06T19:08:47.475Z,101638.56
2023-01-06T19:11:19.728Z,101644.38
2023-01-06T19:13:47.914Z,101643.63
2023-01-06T19:16:36.999Z,101641.03
2023-01-06T19:19:11.074Z,101643.13
2023-01-06T19:21:38.937Z,101658.44
2023-01-06T19:24:26.688Z,101659.94
2023-01-06T19:26:58.352Z,101665.25
2023-01-06T19:29:35.347Z,101657.31
2023-01-06T19:32:12.772Z,101677.16
2023-01-06T19:34:40.482Z,101669.38
2023-01-06T19:37:17.538Z,101676.50
2023-01-06T19:39:48.881Z,101697.72
2023-01-06T19:42:27.395Z,101687.31
2023-01-06T19:44:58.139Z,101696.63
2023-01-06T19:47:31.562Z,101691.41
2023-01-06T19:50:01.019Z,101694.22
2023-01-06T19:52:40.789Z,101703.34
2023-01-06T19:55:14.461Z,101697.56
2023-01-06T19:57:51.659Z,101717.53
2023-01-06T20:00:26.489Z,101731.31
2023-01-06T20:02:57.655Z,101745.69
2023-01-06T20:05:26.440Z,101750.47
2023-01-06T20:07:54.963Z,101759.75
2023-01-06T20:10:22.736Z,101759.00
2023-01-06T20:12:50.396Z,101764.03
2023-01-06T20:15:18.103Z,101760.91
2023-01-06T20:17:45.724Z,101761.81
2023-01-06T20:20:13.411Z,101761.19
2023-01-06T20:22:40.978Z,101756.81
2023-01-06T20:25:08.779Z,101756.56
2023-01-06T20:27:38.533Z,101772.88
2023-01-06T20:30:06.651Z,101781.22
2023-01-06T20:32:34.457Z,101795.56
2023-01-06T20:35:02.225Z,101790.13
2023-01-06T20:37:30.125Z,101792.19
2023-01-06T20:39:57.863Z,101801.41
2023-01-06T20:42:25.518Z,101793.63
2023-01-06T20:44:53.237Z,101795.63
2023-01-06T20:47:20.784Z,101799.59
2023-01-06T20:49:48.696Z,101796.03
2023-01-06T20:52:16.330Z,101803.03
2023-01-06T20:54:44.099Z,101799.44
2023-01-06T20:57:11.651Z,101817.28
2023-01-06T20:59:39.357Z,101819.91
2023-01-06T21:02:07.038Z,101817.34
2023-01-06T21:04:35.140Z,101825.53
2023-01-06T21:07:02.916Z,101843.50
2023-01-06T21:09:34.849Z,101843.25
2023-01-06T21:12:02.752Z,101839.25
2023-01-06T21:14:32.429Z,101848.41
2023-01-06T21:17:00.251Z,101843.63
2023-01-06T21:19:27.893Z,101844.19
2023-01-06T21:21:55.545Z,101849.72
2023-01-06T21:24:23.889Z,101862.09
2023-01-06T21:26:51.709Z,101851.50
2023-01-06T21:29:20.660Z,101853.66
2023-01-06T21:31:48.372Z,101854.53
2023-01-06T21:34:15.984Z,101856.72
2023-01-06T21:36:44.292Z,101861.66
2023-01-06T21:39:12.653Z,101857.00
2023-01-06T21:44:54.166Z,101880.53
2023-01-06T21:47:21.980Z,101869.66
2023-01-06T21:49:49.556Z,101871.22
2023-01-06T21:52:17.814Z,101874.50
2023-01-06T21:54:47.400Z,101868.31
2023-01-06T21:57:15.113Z,101864.66
2023-01-06T21:59:42.796Z,101861.63
2023-01-06T22:02:10.539Z,101875.88
2023-01-06T22:04:38.198Z,101894.25
2023-01-06T22:07:06.985Z,101904.38
2023-01-06T22:09:35.291Z,101894.88
2023-01-06T22:12:03.054Z,101897.59
2023-01-06T22:14:31.306Z,101890.75
2023-01-06T22:17:00.657Z,101900.09
2023-01-06T22:19:29.266Z,101904.69
2023-01-06T22:21:56.952Z,101913.47
2023-01-06T22:24:24.476Z,101905.84
2023-01-06T22:26:52.588Z,101912.75
2023-01-06T22:29:20.218Z,101911.94
2023-01-06T22:31:47.869Z,101932.41
2023-01-06T22:34:17.227Z,101929.94
2023-01-06T22:36:45.121Z,101935.38
2023-01-06T22:39:12.724Z,101945.06
2023-01-06T22:41:40.949Z,101949.22
2023-01-06T22:44:08.688Z,101939.84
2023-01-06T22:46:36.268Z,101946.00
2023-01-06T22:49:03.870Z,101944.56
2023-01-06T22:51:32.312Z,101945.53
2023-01-06T22:54:00.045Z,101952.81
2023-01-06T22:56:27.836Z,101952.25
2023-01-06T22:58:55.630Z,101954.94
2023-01-06T23:01:23.317Z,101946.00
2023-01-06T23:03:51.141Z,101952.31
2023-01-06T23:06:18.844Z,101958.47
2023-01-06T23:08:59.257Z,101957.50
2023-01-06T23:11:28.209Z,101954.28
2023-01-06T23:14:32.809Z,101965.91
2023-01-06T23:17:00.377Z,101973.03
2023-01-06T23:19:27.955Z,101992.78
2023-01-06T23:21:55.745Z,101997.63
2023-01-06T23:24:23.335Z,102008.28
2023-01-06T23:26:51.610Z,102011.72
2023-01-06T23:29:19.121Z,102007.75
2023-01-06T23:31:46.972Z,102008.56
2023-01-06T23:34:16.588Z,102021.00
2023-01-06T23:36:44.275Z,102022.75
2023-01-06T23:39:14.013Z,102027.13
2023-01-06T23:41:41.726Z,102041.41
2023-01-06T23:44:17.753Z,102040.75
2023-01-06T23:46:45.687Z,102049.66
2023-01-06T23:49:15.837Z,102046.91
2023-01-06T23:51:43.699Z,102043.72
2023-01-06T23:54:11.534Z,102053.34
2023-01-06T23:56:39.274Z,102054.25
2023-01-06T23:59:07.785Z,102050.09
