createdAt,value
2019-06-15T00:00:00.047Z,998.55
2019-06-15T00:01:00.034Z,998.53
2019-06-15T00:02:00.040Z,998.56
2019-06-15T00:03:00.013Z,998.49
2019-06-15T00:03:59.998Z,998.43
2019-06-15T00:04:59.989Z,998.43
2019-06-15T00:05:59.975Z,998.39
2019-06-15T00:07:00.002Z,998.43
2019-06-15T00:07:59.954Z,998.53
2019-06-15T00:08:59.942Z,998.57
2019-06-15T00:09:59.931Z,998.52
2019-06-15T00:10:59.942Z,998.54
2019-06-15T00:11:59.911Z,998.53
2019-06-15T00:12:59.897Z,998.46
2019-06-15T00:13:59.887Z,998.49
2019-06-15T00:14:59.875Z,998.42
2019-06-15T00:15:59.864Z,998.32
2019-06-15T00:16:59.868Z,998.26
2019-06-15T00:17:59.837Z,998.25
2019-06-15T00:18:59.825Z,998.29
2019-06-15T00:19:59.833Z,998.33
2019-06-15T00:20:59.825Z,998.46
2019-06-15T00:21:59.796Z,998.50
2019-06-15T00:22:59.780Z,998.53
2019-06-15T00:23:59.767Z,998.54
2019-06-15T00:24:59.758Z,998.47
2019-06-15T00:25:59.762Z,998.37
2019-06-15T00:26:59.732Z,998.32
2019-06-15T00:27:59.722Z,998.23
2019-06-15T00:28:59.712Z,998.19
2019-06-15T00:29:59.699Z,998.11
2019-06-15T00:30:59.707Z,997.98
2019-06-15T00:31:59.676Z,997.93
2019-06-15T00:32:59.673Z,997.90
2019-06-15T00:33:59.652Z,997.95
2019-06-15T00:40:48.623Z,998.22
2019-06-15T00:41:48.624Z,998.17
2019-06-15T00:42:48.585Z,998.12
2019-06-15T00:43:48.570Z,998.07
2019-06-15T00:44:48.560Z,998.06
2019-06-15T00:45:48.551Z,998.09
2019-06-15T00:46:48.537Z,998.13
2019-06-15T00:47:48.545Z,998.22
2019-06-15T00:48:48.515Z,998.25
2019-06-15T00:49:48.506Z,998.31
2019-06-15T00:50:48.497Z,998.29
2019-06-15T00:51:48.483Z,998.27
2019-06-15T00:52:48.484Z,998.25
2019-06-15T00:53:48.461Z,998.21
2019-06-15T00:54:50.668Z,998.21
2019-06-15T00:55:48.433Z,998.19
2019-06-15T00:56:48.419Z,998.23
2019-06-15T00:57:48.532Z,998.22
2019-06-15T00:58:48.397Z,998.25
2019-06-15T00:59:48.495Z,998.18
2019-06-15T01:00:48.376Z,998.14
2019-06-15T01:01:48.364Z,998.18
2019-06-15T01:02:48.369Z,998.07
2019-06-15T01:03:48.339Z,998.11
2019-06-15T01:04:48.326Z,998.09
2019-06-15T01:05:48.319Z,998.10
2019-06-15T01:06:48.304Z,998.08
2019-06-15T01:07:48.311Z,998.03
2019-06-15T01:08:48.281Z,997.98
2019-06-15T01:09:48.272Z,997.90
2019-06-15T01:10:48.260Z,997.87
2019-06-15T01:11:48.248Z,997.87
2019-06-15T01:12:48.254Z,997.82
2019-06-15T01:13:48.222Z,997.74
2019-06-15T01:14:48.211Z,997.73
2019-06-15T01:15:48.205Z,997.62
2019-06-15T01:16:48.189Z,997.53
2019-06-15T01:17:48.201Z,997.53
2019-06-15T01:18:48.170Z,997.49
2019-06-15T01:19:48.156Z,997.43
2019-06-15T01:20:48.142Z,997.43
2019-06-15T01:21:48.164Z,997.36
2019-06-15T01:22:48.145Z,997.36
2019-06-15T01:23:48.108Z,997.33
2019-06-15T01:24:48.098Z,997.37
2019-06-15T01:25:48.094Z,997.34
2019-06-15T01:26:48.077Z,997.27
2019-06-15T01:27:48.061Z,997.25
2019-06-15T01:28:48.067Z,997.21
2019-06-15T01:29:48.040Z,997.18
2019-06-15T01:30:48.027Z,997.10
2019-06-15T01:31:48.015Z,997.15
2019-06-15T01:32:48.006Z,997.20
2019-06-15T01:33:48.009Z,997.17
2019-06-15T01:34:47.981Z,997.24
2019-06-15T01:35:47.968Z,997.29
2019-06-15T01:36:47.960Z,997.21
2019-06-15T01:37:47.944Z,997.14
2019-06-15T01:38:47.953Z,997.07
2019-06-15T01:39:47.927Z,997.03
2019-06-15T01:40:47.910Z,997.01
2019-06-15T01:41:47.898Z,996.95
2019-06-15T01:42:47.921Z,996.97
2019-06-15T01:43:47.893Z,996.87
2019-06-15T01:44:47.867Z,996.88
2019-06-15T01:45:47.855Z,996.91
2019-06-15T01:46:47.841Z,996.84
2019-06-15T01:47:47.831Z,996.85
2019-06-15T01:48:47.838Z,996.81
2019-06-15T01:49:47.803Z,996.80
2019-06-15T01:50:47.794Z,996.74
2019-06-15T01:51:47.782Z,996.80
2019-06-15T01:52:47.774Z,996.74
2019-06-15T01:53:47.759Z,996.76
2019-06-15T01:54:47.766Z,996.73
2019-06-15T01:55:47.735Z,996.67
2019-06-15T01:56:47.725Z,996.64
2019-06-15T01:57:47.712Z,996.58
2019-06-15T01:58:47.700Z,996.55
2019-06-15T01:59:47.711Z,996.50
2019-06-15T02:00:47.677Z,996.59
2019-06-15T02:01:47.663Z,996.58
2019-06-15T02:02:47.651Z,996.50
2019-06-15T02:03:47.641Z,996.56
2019-06-15T02:04:47.652Z,996.45
2019-06-15T02:05:47.619Z,996.43
2019-06-15T02:06:47.607Z,996.47
2019-06-15T02:07:47.595Z,996.35
2019-06-15T02:08:47.609Z,996.36
2019-06-15T02:09:47.593Z,996.29
2019-06-15T02:10:47.559Z,996.36
2019-06-15T02:11:47.555Z,996.36
2019-06-15T02:12:47.536Z,996.38
2019-06-15T02:13:47.527Z,996.39
2019-06-15T02:14:47.512Z,996.40
2019-06-15T02:15:47.525Z,996.42
2019-06-15T02:16:47.490Z,996.41
2019-06-15T02:17:47.477Z,996.33
2019-06-15T02:18:47.468Z,996.39
2019-06-15T02:19:47.464Z,996.37
2019-06-15T02:20:47.465Z,996.39
2019-06-15T02:21:47.430Z,996.42
2019-06-15T02:22:47.421Z,996.50
2019-06-15T02:23:47.410Z,996.52
2019-06-15T02:24:47.397Z,996.54
2019-06-15T02:25:47.405Z,996.58
2019-06-15T02:26:47.374Z,996.54
2019-06-15T02:27:47.363Z,996.61
2019-06-15T02:28:47.354Z,996.60
2019-06-15T02:29:47.341Z,996.61
2019-06-15T02:30:47.348Z,996.57
2019-06-15T02:31:47.317Z,996.57
2019-06-15T02:32:47.306Z,996.56
2019-06-15T02:33:47.294Z,996.60
2019-06-15T02:34:47.280Z,996.56
2019-06-15T02:35:47.288Z,996.57
2019-06-15T02:36:47.260Z,996.63
2019-06-15T02:37:47.249Z,996.52
2019-06-15T02:38:47.239Z,996.63
2019-06-15T02:39:47.222Z,996.52
2019-06-15T02:40:47.227Z,996.48
2019-06-15T02:41:47.200Z,996.46
2019-06-15T02:42:47.185Z,996.39
2019-06-15T02:43:47.175Z,996.36
2019-06-15T02:44:47.184Z,996.43
2019-06-15T02:45:47.174Z,996.47
2019-06-15T02:46:47.143Z,996.45
2019-06-15T02:47:47.128Z,996.42
2019-06-15T02:48:47.118Z,996.45
2019-06-15T02:49:47.109Z,996.42
2019-06-15T02:50:47.114Z,996.42
2019-06-15T02:51:47.086Z,996.49
2019-06-15T02:52:47.074Z,996.52
2019-06-15T02:53:47.059Z,996.51
2019-06-15T02:54:47.047Z,996.62
2019-06-15T02:55:50.475Z,996.60
2019-06-15T02:56:47.023Z,996.64
2019-06-15T02:57:47.015Z,996.67
2019-06-15T02:58:47.002Z,996.65
2019-06-15T02:59:46.991Z,996.61
2019-06-15T03:00:46.999Z,996.72
2019-06-15T03:01:46.969Z,996.81
2019-06-15T03:02:46.957Z,996.76
2019-06-15T03:03:46.944Z,996.85
2019-06-15T03:04:46.933Z,996.80
2019-06-15T03:05:46.978Z,996.84
2019-06-15T03:06:46.908Z,996.82
2019-06-15T03:07:46.897Z,996.76
2019-06-15T03:08:46.888Z,996.78
2019-06-15T03:09:46.874Z,996.80
2019-06-15T03:10:46.894Z,996.76
2019-06-15T03:11:46.854Z,996.77
2019-06-15T03:12:46.862Z,996.81
2019-06-15T03:13:46.830Z,996.85
2019-06-15T03:14:46.818Z,996.82
2019-06-15T03:15:46.806Z,996.89
2019-06-15T03:16:46.814Z,996.79
2019-06-15T03:17:46.784Z,996.80
2019-06-15T03:18:46.773Z,996.74
2019-06-15T03:19:46.759Z,996.73
2019-06-15T03:20:46.765Z,996.76
2019-06-15T03:21:46.738Z,996.73
2019-06-15T03:22:46.727Z,996.70
2019-06-15T03:23:46.713Z,996.68
2019-06-15T03:24:46.700Z,996.63
2019-06-15T03:25:46.711Z,996.65
2019-06-15T03:26:46.764Z,996.64
2019-06-15T03:27:46.668Z,996.61
2019-06-15T03:28:46.659Z,996.66
2019-06-15T03:29:46.644Z,996.66
2019-06-15T03:30:46.654Z,996.68
2019-06-15T03:31:46.623Z,996.70
2019-06-15T03:32:46.609Z,996.75
2019-06-15T03:33:46.604Z,996.74
2019-06-15T03:34:46.589Z,996.75
2019-06-15T03:35:46.578Z,996.72
2019-06-15T03:36:46.584Z,996.77
2019-06-15T03:37:46.557Z,996.74
2019-06-15T03:38:46.539Z,996.73
2019-06-15T03:39:46.530Z,996.69
2019-06-15T03:40:46.518Z,996.74
2019-06-15T03:41:46.528Z,996.71
2019-06-15T03:42:46.494Z,996.75
2019-06-15T03:43:46.483Z,996.68
2019-06-15T03:44:46.475Z,996.68
2019-06-15T03:45:46.458Z,996.60
2019-06-15T03:46:46.466Z,996.66
2019-06-15T03:47:46.439Z,996.70
2019-06-15T03:48:46.427Z,996.69
2019-06-15T03:49:46.414Z,996.75
2019-06-15T03:50:46.408Z,996.69
2019-06-15T03:51:46.418Z,996.66
2019-06-15T03:52:46.380Z,996.70
2019-06-15T03:53:46.367Z,996.68
2019-06-15T03:54:46.354Z,996.59
2019-06-15T03:55:46.344Z,996.58
2019-06-15T03:56:46.352Z,996.53
2019-06-15T03:57:46.321Z,996.50
2019-06-15T03:58:46.308Z,996.45
2019-06-15T03:59:46.300Z,996.42
2019-06-15T04:00:46.288Z,996.36
2019-06-15T04:01:46.297Z,996.39
2019-06-15T04:02:46.263Z,996.42
2019-06-15T04:03:46.251Z,996.38
2019-06-15T04:04:46.273Z,996.38
2019-06-15T04:05:46.229Z,996.45
2019-06-15T04:06:46.218Z,996.43
2019-06-15T04:07:46.225Z,996.46
2019-06-15T04:08:46.196Z,996.49
2019-06-15T04:09:46.184Z,996.45
2019-06-15T04:10:46.170Z,996.50
2019-06-15T04:11:46.158Z,996.50
2019-06-15T04:12:46.170Z,996.48
2019-06-15T04:13:46.136Z,996.52
2019-06-15T04:14:46.125Z,996.54
2019-06-15T04:15:46.113Z,996.50
2019-06-15T04:16:46.098Z,996.62
2019-06-15T04:17:46.105Z,996.59
2019-06-15T04:18:46.076Z,996.67
2019-06-15T04:19:46.063Z,996.66
2019-06-15T04:20:46.053Z,996.60
2019-06-15T04:21:46.043Z,996.64
2019-06-15T04:22:46.048Z,996.62
2019-06-15T04:23:46.015Z,996.68
2019-06-15T04:24:46.006Z,996.72
2019-06-15T04:25:45.991Z,996.83
2019-06-15T04:26:45.980Z,996.79
2019-06-15T04:27:46.006Z,996.89
2019-06-15T04:28:45.958Z,996.91
2019-06-15T04:29:45.943Z,996.99
2019-06-15T04:30:45.934Z,996.99
2019-06-15T04:31:45.919Z,997.05
2019-06-15T04:32:45.932Z,997.10
2019-06-15T04:33:45.897Z,997.09
2019-06-15T04:34:45.884Z,997.15
2019-06-15T04:35:45.873Z,997.14
2019-06-15T04:36:45.859Z,997.21
2019-06-15T04:37:45.850Z,997.28
2019-06-15T04:38:45.858Z,997.28
2019-06-15T04:39:45.830Z,997.36
2019-06-15T04:40:45.824Z,997.31
2019-06-15T04:41:52.837Z,997.36
2019-06-15T04:42:45.790Z,997.34
2019-06-15T04:43:45.795Z,997.32
2019-06-15T04:44:45.768Z,997.29
2019-06-15T04:45:45.753Z,997.20
2019-06-15T04:46:45.742Z,997.18
2019-06-15T04:47:45.733Z,997.12
2019-06-15T04:48:45.739Z,997.12
2019-06-15T04:49:45.711Z,997.13
2019-06-15T04:50:45.699Z,997.12
2019-06-15T04:51:45.684Z,997.12
2019-06-15T04:52:45.670Z,997.10
2019-06-15T04:53:45.679Z,997.09
2019-06-15T04:54:45.650Z,997.11
2019-06-15T04:55:45.635Z,997.17
2019-06-15T04:56:50.973Z,997.12
2019-06-15T04:57:46.610Z,997.13
2019-06-15T04:58:45.618Z,997.08
2019-06-15T04:59:45.587Z,997.11
2019-06-15T05:00:45.576Z,997.07
2019-06-15T05:01:45.562Z,997.04
2019-06-15T05:02:45.549Z,997.09
2019-06-15T05:03:45.559Z,997.11
2019-06-15T05:04:45.528Z,997.11
2019-06-15T05:05:45.513Z,997.13
2019-06-15T05:06:45.505Z,997.16
2019-06-15T05:07:45.492Z,997.08
2019-06-15T05:08:45.499Z,997.09
2019-06-15T05:09:45.468Z,997.11
2019-06-15T05:10:45.457Z,997.10
2019-06-15T05:11:45.445Z,996.99
2019-06-15T05:12:45.446Z,997.03
2019-06-15T05:13:45.441Z,997.00
2019-06-15T05:14:45.409Z,996.92
2019-06-15T05:15:45.397Z,996.89
2019-06-15T05:16:45.386Z,996.89
2019-06-15T05:17:46.326Z,996.88
2019-06-15T05:18:45.378Z,996.88
2019-06-15T05:19:45.360Z,996.86
2019-06-15T05:20:45.346Z,996.92
2019-06-15T05:21:45.338Z,997.00
2019-06-15T05:22:45.319Z,997.14
2019-06-15T05:23:45.332Z,997.19
2019-06-15T05:24:45.291Z,997.33
2019-06-15T05:25:45.288Z,997.26
2019-06-15T05:26:45.296Z,997.32
2019-06-15T05:27:45.261Z,997.24
2019-06-15T05:28:45.266Z,997.33
2019-06-15T05:29:45.234Z,997.32
2019-06-15T05:30:45.225Z,997.34
2019-06-15T05:31:45.218Z,997.43
2019-06-15T05:32:45.201Z,997.36
2019-06-15T05:33:45.213Z,997.38
2019-06-15T05:34:45.186Z,997.36
2019-06-15T05:35:45.169Z,997.29
2019-06-15T05:36:45.155Z,997.19
2019-06-15T05:37:45.147Z,997.27
2019-06-15T05:38:45.133Z,997.18
2019-06-15T05:39:45.135Z,997.24
2019-06-15T05:40:45.109Z,997.25
2019-06-15T05:41:45.097Z,997.33
2019-06-15T05:42:45.083Z,997.38
2019-06-15T05:43:45.078Z,997.37
2019-06-15T05:44:45.080Z,997.41
2019-06-15T05:45:45.050Z,997.41
2019-06-15T05:46:45.045Z,997.39
2019-06-15T05:47:45.035Z,997.52
2019-06-15T05:48:45.014Z,997.47
2019-06-15T05:49:45.021Z,997.48
2019-06-15T05:50:44.991Z,997.50
2019-06-15T05:51:44.983Z,997.55
2019-06-15T05:52:44.971Z,997.49
2019-06-15T05:53:44.957Z,997.50
2019-06-15T05:54:44.964Z,997.59
2019-06-15T05:55:44.934Z,997.54
2019-06-15T05:56:44.923Z,997.56
2019-06-15T05:57:44.911Z,997.61
2019-06-15T05:58:44.902Z,997.68
2019-06-15T05:59:44.916Z,997.61
2019-06-15T06:00:44.876Z,997.62
2019-06-15T06:01:44.865Z,997.63
2019-06-15T06:02:44.853Z,997.62
2019-06-15T06:03:44.843Z,997.63
2019-06-15T06:04:44.829Z,997.67
2019-06-15T06:05:44.866Z,997.68
2019-06-15T06:06:44.807Z,997.76
2019-06-15T06:07:44.799Z,997.75
2019-06-15T06:08:44.783Z,997.73
2019-06-15T06:09:44.776Z,997.66
2019-06-15T06:10:44.826Z,997.72
2019-06-15T06:11:44.758Z,997.76
2019-06-15T06:12:44.764Z,997.76
2019-06-15T06:13:44.749Z,997.75
2019-06-15T06:14:44.717Z,997.82
2019-06-15T06:15:44.722Z,997.79
2019-06-15T06:16:44.690Z,997.83
2019-06-15T06:17:44.686Z,997.88
2019-06-15T06:18:44.674Z,997.86
2019-06-15T06:19:44.662Z,997.86
2019-06-15T06:20:44.669Z,997.89
2019-06-15T06:21:44.635Z,997.83
2019-06-15T06:22:44.623Z,997.86
2019-06-15T06:23:44.612Z,997.79
2019-06-15T06:24:44.597Z,997.80
2019-06-15T06:25:44.606Z,997.86
2019-06-15T06:26:44.576Z,997.83
2019-06-15T06:27:44.564Z,997.79
2019-06-15T06:28:56.541Z,997.85
2019-06-15T06:29:45.537Z,997.94
2019-06-15T06:30:44.546Z,997.95
2019-06-15T06:31:44.515Z,997.85
2019-06-15T06:32:44.507Z,997.97
2019-06-15T06:33:44.495Z,997.99
2019-06-15T06:34:44.492Z,997.98
2019-06-15T06:35:44.487Z,997.93
2019-06-15T06:36:44.460Z,997.91
2019-06-15T06:37:44.447Z,997.94
2019-06-15T06:38:44.433Z,997.91
2019-06-15T06:39:44.420Z,998.03
2019-06-15T06:40:44.436Z,997.97
2019-06-15T06:41:44.398Z,997.92
2019-06-15T06:42:44.384Z,997.95
2019-06-15T06:43:44.374Z,997.93
2019-06-15T06:44:44.363Z,997.89
2019-06-15T06:45:44.349Z,997.86
2019-06-15T06:46:44.355Z,997.79
2019-06-15T06:47:44.336Z,997.77
2019-06-15T06:48:44.318Z,997.80
2019-06-15T06:49:44.305Z,997.79
2019-06-15T06:50:44.310Z,997.87
2019-06-15T06:51:44.280Z,997.86
2019-06-15T06:52:44.270Z,997.92
2019-06-15T06:53:44.258Z,997.97
2019-06-15T06:54:44.243Z,998.06
2019-06-15T06:55:44.263Z,998.10
2019-06-15T06:56:44.220Z,998.06
2019-06-15T06:57:53.282Z,998.01
2019-06-15T06:58:45.196Z,997.98
2019-06-15T06:59:44.185Z,998.00
2019-06-15T07:00:44.173Z,998.01
2019-06-15T07:01:44.178Z,998.09
2019-06-15T07:02:44.147Z,998.07
2019-06-15T07:03:44.142Z,998.06
2019-06-15T07:04:44.124Z,998.06
2019-06-15T07:05:44.111Z,998.15
2019-06-15T07:06:44.120Z,998.09
2019-06-15T07:07:44.144Z,998.15
2019-06-15T07:08:44.078Z,998.19
2019-06-15T07:09:44.069Z,998.16
2019-06-15T07:10:44.053Z,998.22
2019-06-15T07:11:44.090Z,998.32
2019-06-15T07:12:44.030Z,998.22
2019-06-15T07:13:44.019Z,998.22
2019-06-15T07:14:44.007Z,998.32
2019-06-15T07:15:43.997Z,998.22
2019-06-15T07:16:44.041Z,998.24
2019-06-15T07:17:43.973Z,998.22
2019-06-15T07:18:43.967Z,998.20
2019-06-15T07:19:43.948Z,998.18
2019-06-15T07:20:43.933Z,998.14
2019-06-15T07:21:43.948Z,998.12
2019-06-15T07:22:43.912Z,998.24
2019-06-15T07:23:43.901Z,998.28
2019-06-15T07:24:43.885Z,998.32
2019-06-15T07:25:43.876Z,998.28
2019-06-15T07:26:43.864Z,998.31
2019-06-15T07:27:43.869Z,998.35
2019-06-15T07:28:43.842Z,998.32
2019-06-15T07:29:43.827Z,998.34
2019-06-15T07:30:43.815Z,998.33
2019-06-15T07:31:43.803Z,998.33
2019-06-15T07:32:43.823Z,998.30
2019-06-15T07:33:43.781Z,998.37
2019-06-15T07:34:43.768Z,998.32
2019-06-15T07:35:43.755Z,998.35
2019-06-15T07:36:43.744Z,998.39
2019-06-15T07:37:43.759Z,998.38
2019-06-15T07:38:43.769Z,998.41
2019-06-15T07:39:43.719Z,998.50
2019-06-15T07:40:43.699Z,998.53
2019-06-15T07:41:43.684Z,998.54
2019-06-15T07:42:43.697Z,998.51
2019-06-15T07:43:43.666Z,998.52
2019-06-15T07:44:43.649Z,998.58
2019-06-15T07:45:43.645Z,998.60
2019-06-15T07:46:43.648Z,998.65
2019-06-15T07:47:43.636Z,998.75
2019-06-15T07:48:43.604Z,998.73
2019-06-15T07:49:43.599Z,998.72
2019-06-15T07:50:43.582Z,998.66
2019-06-15T07:51:43.570Z,998.71
2019-06-15T07:52:43.576Z,998.67
2019-06-15T07:53:43.546Z,998.70
2019-06-15T07:54:43.534Z,998.67
2019-06-15T07:55:43.516Z,998.71
2019-06-15T07:56:43.507Z,998.77
2019-06-15T07:57:43.514Z,998.73
2019-06-15T07:58:43.483Z,998.85
2019-06-15T07:59:43.477Z,998.81
2019-06-15T08:00:43.462Z,998.98
2019-06-15T08:01:43.448Z,999.03
2019-06-15T08:02:43.480Z,999.08
2019-06-15T08:03:43.546Z,998.89
2019-06-15T08:04:43.410Z,998.89
2019-06-15T08:05:43.416Z,998.83
2019-06-15T08:06:43.389Z,999.01
2019-06-15T08:07:43.381Z,998.82
2019-06-15T08:08:43.385Z,998.78
2019-06-15T08:09:43.354Z,998.77
2019-06-15T08:10:43.340Z,998.85
2019-06-15T08:11:45.809Z,998.87
2019-06-15T08:12:43.323Z,998.87
2019-06-15T08:13:43.357Z,999.55
2019-06-15T08:14:43.323Z,998.92
2019-06-15T08:15:43.287Z,999.46
2019-06-15T08:16:43.273Z,999.20
2019-06-15T08:17:45.555Z,999.22
2019-06-15T08:18:43.272Z,999.00
2019-06-15T08:19:43.236Z,999.25
2019-06-15T08:20:43.231Z,999.18
2019-06-15T08:21:43.214Z,999.15
2019-06-15T08:22:43.210Z,999.30
2019-06-15T08:23:43.213Z,999.41
2019-06-15T08:24:43.189Z,999.84
2019-06-15T08:25:43.174Z,999.77
2019-06-15T08:26:43.171Z,999.44
2019-06-15T08:27:43.153Z,999.57
2019-06-15T08:28:43.163Z,999.64
2019-06-15T08:29:43.127Z,999.05
2019-06-15T08:30:43.121Z,999.22
2019-06-15T08:31:43.105Z,999.58
2019-06-15T08:32:43.092Z,999.74
2019-06-15T08:33:43.101Z,999.74
2019-06-15T08:34:43.075Z,999.76
2019-06-15T08:35:43.062Z,999.69
2019-06-15T08:36:43.065Z,999.54
2019-06-15T08:37:43.041Z,999.32
2019-06-15T08:38:43.059Z,999.50
2019-06-15T08:39:43.023Z,999.53
2019-06-15T08:40:43.006Z,999.78
2019-06-15T08:41:42.997Z,999.84
2019-06-15T08:42:42.988Z,999.25
2019-06-15T08:43:42.978Z,999.75
2019-06-15T08:44:42.988Z,999.86
2019-06-15T08:45:42.956Z,999.86
2019-06-15T08:46:42.954Z,999.96
2019-06-15T08:47:42.939Z,999.98
2019-06-15T08:48:42.925Z,999.18
2019-06-15T08:49:42.935Z,999.48
2019-06-15T08:50:42.903Z,999.37
2019-06-15T08:51:42.897Z,999.34
2019-06-15T08:52:42.884Z,999.29
2019-06-15T08:53:42.906Z,999.14
2019-06-15T08:54:42.886Z,1000.08
2019-06-15T08:55:42.858Z,999.39
2019-06-15T08:56:42.853Z,999.22
2019-06-15T08:57:42.829Z,999.30
2019-06-15T08:58:54.793Z,999.24
2019-06-15T08:59:43.829Z,999.22
2019-06-15T09:00:42.811Z,999.12
2019-06-15T09:01:42.790Z,999.18
2019-06-15T09:02:42.784Z,999.11
2019-06-15T09:03:42.778Z,999.16
2019-06-15T09:04:42.772Z,999.14
2019-06-15T09:05:42.744Z,999.13
2019-06-15T09:06:42.732Z,999.13
2019-06-15T09:07:42.723Z,999.14
2019-06-15T09:08:42.712Z,999.15
2019-06-15T09:09:42.773Z,999.19
2019-06-15T09:10:42.697Z,999.23
2019-06-15T09:11:42.679Z,999.25
2019-06-15T09:12:42.666Z,999.24
2019-06-15T09:13:42.657Z,999.22
2019-06-15T09:14:42.660Z,999.26
2019-06-15T09:15:42.630Z,999.26
2019-06-15T09:16:42.619Z,999.22
2019-06-15T09:17:42.615Z,999.32
2019-06-15T09:18:42.670Z,999.38
2019-06-15T09:19:42.612Z,999.31
2019-06-15T09:20:42.583Z,999.35
2019-06-15T09:21:42.566Z,999.35
2019-06-15T09:22:42.551Z,999.35
2019-06-15T09:23:42.539Z,999.40
2019-06-15T09:24:42.564Z,999.42
2019-06-15T09:25:42.515Z,999.46
2019-06-15T09:26:42.506Z,999.53
2019-06-15T09:27:42.493Z,999.48
2019-06-15T09:28:42.483Z,999.55
2019-06-15T09:29:42.485Z,999.70
2019-06-15T09:30:42.463Z,999.55
2019-06-15T09:31:42.449Z,999.51
2019-06-15T09:32:42.547Z,999.68
2019-06-15T09:33:42.426Z,999.61
2019-06-15T09:34:42.429Z,999.62
2019-06-15T09:35:42.405Z,999.66
2019-06-15T09:36:42.392Z,999.75
2019-06-15T09:37:42.378Z,999.65
2019-06-15T09:38:42.366Z,999.71
2019-06-15T09:39:42.373Z,999.66
2019-06-15T09:40:42.382Z,999.79
2019-06-15T09:41:42.340Z,999.83
2019-06-15T09:42:42.322Z,999.82
2019-06-15T09:43:42.312Z,999.94
2019-06-15T09:44:42.335Z,999.80
2019-06-15T09:45:42.286Z,999.83
2019-06-15T09:46:42.299Z,999.89
2019-06-15T09:47:42.258Z,999.84
2019-06-15T09:48:42.251Z,999.82
2019-06-15T09:49:42.237Z,999.92
2019-06-15T09:50:42.241Z,999.86
2019-06-15T09:51:42.221Z,999.95
2019-06-15T09:52:42.197Z,999.96
2019-06-15T09:53:42.187Z,999.95
2019-06-15T09:54:42.178Z,1000.05
2019-06-15T09:55:42.182Z,1000.02
2019-06-15T09:56:42.158Z,1000.00
2019-06-15T09:57:42.146Z,1000.06
2019-06-15T09:58:42.127Z,1000.03
2019-06-15T09:59:42.115Z,1000.13
2019-06-15T10:00:42.124Z,1000.11
2019-06-15T10:01:42.092Z,1000.19
2019-06-15T10:02:42.081Z,1000.24
2019-06-15T10:03:42.071Z,1000.27
2019-06-15T10:04:42.060Z,1000.29
2019-06-15T10:05:42.065Z,1000.18
2019-06-15T10:06:42.034Z,1000.30
2019-06-15T10:07:42.030Z,1000.31
2019-06-15T10:08:42.016Z,1000.31
2019-06-15T10:09:42.001Z,1000.31
2019-06-15T10:10:42.006Z,1000.39
2019-06-15T10:11:41.981Z,1000.38
2019-06-15T10:12:41.967Z,1000.49
2019-06-15T10:13:41.952Z,1000.44
2019-06-15T10:14:41.941Z,1000.70
2019-06-15T10:15:41.951Z,1000.50
2019-06-15T10:16:41.918Z,1000.45
2019-06-15T10:17:41.907Z,1000.40
2019-06-15T10:18:41.896Z,1000.41
2019-06-15T10:19:41.887Z,1000.42
2019-06-15T10:20:41.894Z,1000.34
2019-06-15T10:21:41.861Z,1000.40
2019-06-15T10:22:41.848Z,1000.47
2019-06-15T10:23:41.840Z,1000.40
2019-06-15T10:24:41.825Z,1000.40
2019-06-15T10:25:41.838Z,1000.53
2019-06-15T10:26:41.805Z,1000.51
2019-06-15T10:27:41.793Z,1000.51
2019-06-15T10:28:41.781Z,1000.59
2019-06-15T10:29:42.496Z,1000.59
2019-06-15T10:30:41.756Z,1000.61
2019-06-15T10:31:41.759Z,1000.68
2019-06-15T10:32:41.740Z,1000.69
2019-06-15T10:33:41.825Z,1000.89
2019-06-15T10:34:41.713Z,1000.77
2019-06-15T10:35:41.698Z,1000.74
2019-06-15T10:36:41.702Z,1000.67
2019-06-15T10:37:41.674Z,1000.66
2019-06-15T10:38:41.661Z,1000.71
2019-06-15T10:39:41.655Z,1000.88
2019-06-15T10:40:41.655Z,1000.82
2019-06-15T10:41:41.625Z,1000.80
2019-06-15T10:42:48.681Z,1000.78
2019-06-15T10:43:41.609Z,1000.95
2019-06-15T10:44:41.592Z,1001.04
2019-06-15T10:45:41.580Z,1001.02
2019-06-15T10:46:41.586Z,1001.01
2019-06-15T10:47:41.559Z,1001.09
2019-06-15T10:48:41.548Z,1001.06
2019-06-15T10:49:41.532Z,1001.00
2019-06-15T10:50:41.522Z,1000.96
2019-06-15T10:51:41.531Z,1000.99
2019-06-15T10:52:41.505Z,1001.31
2019-06-15T10:53:41.509Z,1001.11
2019-06-15T10:54:41.480Z,1001.13
2019-06-15T10:55:41.468Z,1001.10
2019-06-15T10:56:41.473Z,1001.15
2019-06-15T10:57:41.444Z,1001.16
2019-06-15T10:58:41.444Z,1001.82
2019-06-15T10:59:53.715Z,1001.15
2019-06-15T11:00:42.409Z,1001.18
2019-06-15T11:01:41.489Z,1001.18
2019-06-15T11:02:41.386Z,1001.25
2019-06-15T11:03:41.376Z,1001.37
2019-06-15T11:04:41.365Z,1001.89
2019-06-15T11:05:41.353Z,1001.84
2019-06-15T11:06:41.361Z,1001.79
2019-06-15T11:07:41.332Z,1001.46
2019-06-15T11:08:41.319Z,1001.51
2019-06-15T11:09:41.316Z,1001.26
2019-06-15T11:10:41.312Z,1001.92
2019-06-15T11:11:41.301Z,1001.32
2019-06-15T11:12:46.173Z,1001.22
2019-06-15T11:13:42.266Z,1001.23
2019-06-15T11:14:41.254Z,1001.29
2019-06-15T11:15:41.241Z,1001.31
2019-06-15T11:16:41.327Z,1001.33
2019-06-15T11:17:41.221Z,1001.24
2019-06-15T11:18:41.211Z,1001.42
2019-06-15T11:19:41.198Z,1002.00
2019-06-15T11:20:41.188Z,1002.01
2019-06-15T11:21:41.225Z,1001.98
2019-06-15T11:22:41.168Z,1001.54
2019-06-15T11:23:41.154Z,1001.45
2019-06-15T11:24:41.350Z,1001.46
2019-06-15T11:25:41.133Z,1002.12
2019-06-15T11:26:42.039Z,1002.19
2019-06-15T11:27:41.125Z,1001.68
2019-06-15T11:28:41.104Z,1001.52
2019-06-15T11:29:41.088Z,1001.47
2019-06-15T11:30:41.075Z,1001.93
2019-06-15T11:31:41.071Z,1002.19
2019-06-15T11:32:41.071Z,1002.18
2019-06-15T11:33:41.041Z,1001.44
2019-06-15T11:34:41.029Z,1001.49
2019-06-15T11:35:41.016Z,1001.63
2019-06-15T11:36:41.023Z,1001.65
2019-06-15T11:37:41.018Z,1001.60
2019-06-15T11:38:40.984Z,1002.19
2019-06-15T11:39:40.977Z,1002.24
2019-06-15T11:40:40.966Z,1001.88
2019-06-15T11:41:40.952Z,1002.01
2019-06-15T11:42:40.963Z,1002.22
2019-06-15T11:43:40.930Z,1001.71
2019-06-15T11:44:40.919Z,1001.74
2019-06-15T11:45:40.909Z,1001.77
2019-06-15T11:46:40.903Z,1002.35
2019-06-15T11:47:40.884Z,1002.45
2019-06-15T11:48:40.901Z,1001.89
2019-06-15T11:49:40.877Z,1001.85
2019-06-15T11:50:40.854Z,1001.92
2019-06-15T11:51:40.845Z,1002.39
2019-06-15T11:52:40.835Z,1002.45
2019-06-15T11:53:40.847Z,1002.40
2019-06-15T11:54:40.812Z,1002.41
2019-06-15T11:55:40.796Z,1001.88
2019-06-15T11:56:40.791Z,1002.05
2019-06-15T11:57:40.776Z,1001.88
2019-06-15T11:58:40.788Z,1002.21
2019-06-15T11:59:40.768Z,1001.89
2019-06-15T12:00:40.749Z,1001.97
2019-06-15T12:01:40.732Z,1002.42
2019-06-15T12:02:40.722Z,1002.39
2019-06-15T12:03:40.733Z,1002.45
2019-06-15T12:04:40.701Z,1001.90
2019-06-15T12:05:40.690Z,1001.86
2019-06-15T12:06:40.677Z,1001.88
2019-06-15T12:07:40.670Z,1001.88
2019-06-15T12:08:40.674Z,1002.46
2019-06-15T12:09:40.644Z,1002.40
2019-06-15T12:10:40.637Z,1002.01
2019-06-15T12:11:40.631Z,1002.46
2019-06-15T12:12:40.613Z,1001.94
2019-06-15T12:13:40.642Z,1001.91
2019-06-15T12:14:40.591Z,1002.39
2019-06-15T12:15:40.582Z,1001.90
2019-06-15T12:16:40.568Z,1002.41
2019-06-15T12:17:40.558Z,1002.37
2019-06-15T12:18:40.549Z,1002.39
2019-06-15T12:19:40.558Z,1002.12
2019-06-15T12:20:40.525Z,1002.46
2019-06-15T12:21:40.516Z,1002.42
2019-06-15T12:22:40.504Z,1002.03
2019-06-15T12:23:40.497Z,1002.46
2019-06-15T12:24:40.499Z,1002.45
2019-06-15T12:25:40.470Z,1002.47
2019-06-15T12:26:40.465Z,1002.53
2019-06-15T12:27:40.450Z,1002.15
2019-06-15T12:28:40.440Z,1002.17