createdAt,value
2019-03-19T00:01:00.677Z,17.85
2019-03-19T00:03:28.417Z,20.85
2019-03-19T00:05:55.218Z,17.57
2019-03-19T00:08:21.852Z,18.70
2019-03-19T00:10:48.528Z,18.82
2019-03-19T00:13:15.246Z,18.65
2019-03-19T00:15:41.882Z,17.87
2019-03-19T00:18:08.641Z,15.93
2019-03-19T00:20:35.383Z,14.85
2019-03-19T00:23:02.124Z,13.98
2019-03-19T00:25:30.381Z,15.90
2019-03-19T00:27:57.351Z,14.75
2019-03-19T00:30:23.970Z,11.53
2019-03-19T00:32:50.679Z,11.60
2019-03-19T00:35:17.389Z,9.95
2019-03-19T00:37:44.110Z,9.58
2019-03-19T00:40:12.091Z,9.28
2019-03-19T00:42:38.829Z,8.28
2019-03-19T00:45:08.264Z,8.38
2019-03-19T00:47:34.918Z,9.93
2019-03-19T00:50:01.657Z,7.30
2019-03-19T00:52:28.250Z,9.03
2019-03-19T00:54:54.887Z,9.85
2019-03-19T00:57:21.563Z,12.33
2019-03-19T00:59:48.191Z,10.32
2019-03-19T01:02:14.800Z,10.58
2019-03-19T01:04:41.502Z,12.05
2019-03-19T01:07:08.134Z,13.72
2019-03-19T01:09:34.773Z,15.75
2019-03-19T01:12:01.457Z,16.48
2019-03-19T01:14:28.066Z,14.85
2019-03-19T01:16:54.675Z,18.52
2019-03-19T01:19:21.364Z,19.77
2019-03-19T01:21:48.191Z,18.20
2019-03-19T01:24:14.931Z,15.83
2019-03-19T01:26:41.657Z,17.48
2019-03-19T01:29:08.284Z,16.37
2019-03-19T01:31:34.954Z,13.70
2019-03-19T01:34:01.643Z,12.60
2019-03-19T01:36:29.375Z,10.72
2019-03-19T01:38:56.112Z,13.70
2019-03-19T01:41:22.827Z,10.75
2019-03-19T01:43:49.459Z,11.88
2019-03-19T01:46:16.133Z,12.47
2019-03-19T01:48:42.819Z,13.65
2019-03-19T01:51:10.567Z,9.35
2019-03-19T01:53:37.298Z,11.30
2019-03-19T01:56:05.400Z,10.55
2019-03-19T01:58:32.427Z,12.95
2019-03-19T02:00:59.098Z,12.90
2019-03-19T02:03:25.803Z,11.83
2019-03-19T02:05:52.446Z,14.00
2019-03-19T02:08:19.211Z,12.58
2019-03-19T02:10:45.933Z,12.20
2019-03-19T02:13:12.594Z,12.88
2019-03-19T02:15:39.248Z,11.30
2019-03-19T02:18:05.984Z,10.70
2019-03-19T02:20:33.236Z,13.15
2019-03-19T02:23:00.695Z,12.15
2019-03-19T02:25:27.430Z,11.73
2019-03-19T02:27:54.063Z,11.75
2019-03-19T02:30:20.829Z,11.35
2019-03-19T02:32:47.532Z,10.85
2019-03-19T02:35:14.136Z,12.15
2019-03-19T02:37:40.848Z,11.00
2019-03-19T02:40:12.651Z,11.48
2019-03-19T02:42:39.380Z,12.90
2019-03-19T02:45:10.741Z,11.93
2019-03-19T02:47:37.483Z,12.18
2019-03-19T02:50:07.495Z,14.58
2019-03-19T02:52:34.197Z,10.80
2019-03-19T02:55:01.951Z,13.03
2019-03-19T02:57:28.733Z,12.70
2019-03-19T02:59:55.463Z,11.93
2019-03-19T03:02:22.170Z,12.40
2019-03-19T03:04:48.774Z,11.08
2019-03-19T03:07:15.476Z,12.47
2019-03-19T03:09:42.178Z,13.15
2019-03-19T03:12:09.919Z,14.85
2019-03-19T03:14:36.635Z,18.45
2019-03-19T03:17:03.483Z,18.30
2019-03-19T03:19:30.110Z,19.05
2019-03-19T03:21:56.926Z,17.05
2019-03-19T03:24:24.671Z,16.12
2019-03-19T03:26:51.339Z,18.82
2019-03-19T03:29:18.066Z,17.48
2019-03-19T03:31:44.798Z,15.25
2019-03-19T03:34:11.426Z,18.17
2019-03-19T03:36:38.096Z,15.10
2019-03-19T03:39:06.406Z,16.37
2019-03-19T03:41:33.245Z,14.65
2019-03-19T03:43:59.926Z,13.35
2019-03-19T03:46:26.609Z,15.18
2019-03-19T03:48:53.307Z,13.28
2019-03-19T03:51:19.972Z,18.42
2019-03-19T03:53:46.703Z,15.48
2019-03-19T03:56:13.323Z,14.75
2019-03-19T03:58:40.994Z,15.28
2019-03-19T04:01:07.750Z,14.13
2019-03-19T04:03:34.586Z,14.55
2019-03-19T04:06:01.306Z,13.83
2019-03-19T04:08:28.007Z,13.72
2019-03-19T04:10:54.609Z,13.05
2019-03-19T04:13:21.318Z,11.95
2019-03-19T04:15:48.017Z,10.18
2019-03-19T04:18:14.755Z,10.88
2019-03-19T04:20:41.482Z,8.53
2019-03-19T04:23:08.201Z,8.78
2019-03-19T04:25:34.892Z,8.88
2019-03-19T04:28:01.539Z,9.25
2019-03-19T04:30:28.268Z,10.68
2019-03-19T04:32:54.939Z,10.00
2019-03-19T04:35:21.578Z,9.08
2019-03-19T04:37:48.296Z,11.15
2019-03-19T04:40:15.315Z,8.95
2019-03-19T04:42:42.706Z,12.10
2019-03-19T04:45:13.311Z,11.22
2019-03-19T04:47:39.975Z,9.53
2019-03-19T04:50:11.915Z,10.63
2019-03-19T04:52:38.649Z,8.75
2019-03-19T04:55:07.675Z,8.15
2019-03-19T04:57:34.344Z,8.23
2019-03-19T05:00:01.055Z,7.90
2019-03-19T05:02:27.715Z,7.55
2019-03-19T05:04:54.470Z,7.80
2019-03-19T05:07:21.247Z,9.13
2019-03-19T05:09:47.977Z,10.03
2019-03-19T05:12:14.709Z,8.55
2019-03-19T05:14:41.456Z,7.20
2019-03-19T05:17:08.082Z,6.65
2019-03-19T05:19:34.772Z,7.37
2019-03-19T05:22:01.452Z,6.92
2019-03-19T05:24:28.187Z,8.63
2019-03-19T05:26:54.887Z,5.85
2019-03-19T05:29:21.604Z,7.47
2019-03-19T05:31:48.217Z,6.28
2019-03-19T05:34:14.905Z,5.83
2019-03-19T05:36:41.610Z,7.47
2019-03-19T05:39:08.249Z,6.80
2019-03-19T05:41:34.875Z,8.00
2019-03-19T05:44:01.571Z,4.97
2019-03-19T05:46:28.181Z,7.87
2019-03-19T05:48:54.816Z,6.97
2019-03-19T05:51:21.518Z,7.00
2019-03-19T05:53:48.119Z,4.95
2019-03-19T05:56:14.730Z,5.25
2019-03-19T05:58:41.436Z,5.72
2019-03-19T06:01:08.059Z,9.08
2019-03-19T06:03:34.697Z,7.25
2019-03-19T06:06:01.403Z,9.05
2019-03-19T06:08:28.082Z,9.55
2019-03-19T06:10:54.763Z,7.97
2019-03-19T06:13:21.529Z,5.70
2019-03-19T06:15:48.170Z,7.72
2019-03-19T06:18:14.843Z,7.40
2019-03-19T06:20:41.552Z,5.33
2019-03-19T06:23:08.192Z,5.78
2019-03-19T06:25:34.860Z,5.85
2019-03-19T06:28:02.038Z,5.37
2019-03-19T06:30:28.750Z,6.60
2019-03-19T06:32:55.488Z,6.20
2019-03-19T06:35:22.290Z,6.95
2019-03-19T06:37:48.922Z,7.83
2019-03-19T06:40:16.770Z,6.53
2019-03-19T06:42:43.466Z,6.78
2019-03-19T06:45:16.805Z,5.60
2019-03-19T06:47:43.599Z,6.08
2019-03-19T06:50:12.615Z,6.70
2019-03-19T06:52:39.257Z,6.05
2019-03-19T06:55:08.754Z,7.37
2019-03-19T06:57:39.442Z,11.38
2019-03-19T07:00:10.687Z,6.67
2019-03-19T07:02:37.446Z,8.55
2019-03-19T07:05:06.790Z,8.95
2019-03-19T07:07:33.428Z,8.93
2019-03-19T07:10:00.111Z,6.80
2019-03-19T07:12:27.023Z,8.93
2019-03-19T07:14:53.656Z,6.60
2019-03-19T07:17:20.303Z,7.05
2019-03-19T07:19:47.003Z,7.78
2019-03-19T07:22:13.639Z,7.90
2019-03-19T07:24:40.239Z,10.32
2019-03-19T07:27:06.939Z,9.33
2019-03-19T07:29:33.658Z,8.70
2019-03-19T07:32:00.315Z,8.80
2019-03-19T07:34:27.019Z,9.00
2019-03-19T07:36:53.622Z,11.63
2019-03-19T07:39:20.327Z,10.23
2019-03-19T07:41:47.038Z,9.80
2019-03-19T07:44:13.803Z,9.53
2019-03-19T07:46:40.522Z,10.10
2019-03-19T07:49:07.270Z,9.83
2019-03-19T07:51:33.883Z,9.68
2019-03-19T07:54:00.610Z,9.53
2019-03-19T07:56:27.287Z,8.90
2019-03-19T07:58:53.998Z,10.28
2019-03-19T08:01:20.753Z,10.95
2019-03-19T08:03:47.543Z,10.15
2019-03-19T08:06:14.167Z,13.28
2019-03-19T08:08:40.867Z,12.23
2019-03-19T08:11:07.575Z,12.05
2019-03-19T08:13:34.215Z,10.10
2019-03-19T08:16:00.959Z,10.50
2019-03-19T08:18:27.632Z,9.55
2019-03-19T08:20:54.277Z,7.95
2019-03-19T08:23:20.948Z,9.90
2019-03-19T08:25:47.653Z,8.70
2019-03-19T08:28:14.285Z,5.50
2019-03-19T08:30:41.069Z,8.08
2019-03-19T08:33:07.816Z,6.67
2019-03-19T08:35:34.438Z,6.33
2019-03-19T08:38:01.239Z,8.28
2019-03-19T08:40:27.849Z,9.48
2019-03-19T08:42:54.599Z,8.38
2019-03-19T08:45:25.199Z,9.50
2019-03-19T08:47:51.943Z,8.03
2019-03-19T08:50:20.982Z,10.08
2019-03-19T08:52:47.705Z,7.17
2019-03-19T08:55:14.319Z,8.25
2019-03-19T08:57:41.072Z,7.83
2019-03-19T09:00:19.083Z,9.78
2019-03-19T09:02:45.844Z,8.28
2019-03-19T09:05:12.690Z,8.90
2019-03-19T09:07:39.375Z,9.03
2019-03-19T09:10:12.598Z,9.45
2019-03-19T09:12:39.397Z,9.65
2019-03-19T09:15:25.229Z,8.28
2019-03-19T09:17:51.970Z,10.28
2019-03-19T09:20:18.706Z,8.30
2019-03-19T09:22:45.356Z,7.87
2019-03-19T09:25:12.289Z,10.43
2019-03-19T09:27:38.918Z,10.13
2019-03-19T09:30:18.286Z,8.30
2019-03-19T09:32:44.992Z,9.95
2019-03-19T09:35:11.834Z,8.48
2019-03-19T09:37:44.581Z,8.53
2019-03-19T09:40:10.323Z,8.55
2019-03-19T09:42:36.956Z,8.65
2019-03-19T09:45:05.960Z,11.83
2019-03-19T09:47:32.674Z,10.28
2019-03-19T09:49:59.351Z,8.60
2019-03-19T09:52:26.094Z,9.95
2019-03-19T09:54:52.801Z,10.03
2019-03-19T09:57:19.499Z,8.23
2019-03-19T09:59:46.234Z,9.98
2019-03-19T10:02:12.974Z,10.20
2019-03-19T10:04:39.614Z,10.78
2019-03-19T10:07:06.638Z,10.63
2019-03-19T10:09:33.492Z,9.18
2019-03-19T10:12:00.226Z,9.80
2019-03-19T10:14:26.936Z,9.23
2019-03-19T10:16:53.679Z,11.85
2019-03-19T10:19:20.286Z,9.83
2019-03-19T10:21:46.943Z,9.60
2019-03-19T10:24:13.819Z,10.70
2019-03-19T10:26:40.439Z,11.43
2019-03-19T10:29:07.071Z,9.53
2019-03-19T10:31:33.765Z,9.50
2019-03-19T10:34:00.474Z,9.95
2019-03-19T10:36:27.110Z,10.65
2019-03-19T10:38:53.798Z,9.58
2019-03-19T10:41:20.470Z,10.85
2019-03-19T10:43:47.174Z,10.55
2019-03-19T10:46:14.875Z,8.45
2019-03-19T10:48:41.810Z,8.95
2019-03-19T10:51:08.562Z,8.00
2019-03-19T10:53:35.293Z,8.85
2019-03-19T10:56:03.090Z,9.93
2019-03-19T10:58:29.729Z,10.40
2019-03-19T11:00:56.431Z,9.00
2019-03-19T11:03:23.062Z,10.50
2019-03-19T11:05:49.758Z,10.25
2019-03-19T11:08:16.517Z,9.63
2019-03-19T11:10:43.223Z,9.33
2019-03-19T11:13:09.890Z,9.88
2019-03-19T11:15:36.613Z,12.93
2019-03-19T11:18:03.734Z,9.25
2019-03-19T11:20:30.408Z,9.38
2019-03-19T11:22:57.190Z,7.50
2019-03-19T11:25:26.135Z,9.00
2019-03-19T11:27:52.868Z,8.30
2019-03-19T11:30:22.555Z,10.85
2019-03-19T11:32:49.304Z,10.00
2019-03-19T11:35:16.182Z,10.03
2019-03-19T11:37:42.898Z,9.03
2019-03-19T11:40:12.749Z,9.15
2019-03-19T11:42:40.559Z,9.28
2019-03-19T11:45:16.353Z,8.30
2019-03-19T11:47:43.023Z,8.00
2019-03-19T11:50:14.818Z,11.93
2019-03-19T11:52:41.554Z,9.70
2019-03-19T11:55:10.891Z,9.60
2019-03-19T11:57:37.525Z,8.45
2019-03-19T12:00:14.062Z,8.33
2019-03-19T12:02:40.722Z,7.78
2019-03-19T12:05:07.781Z,8.45
2019-03-19T12:07:34.479Z,6.50
2019-03-19T12:10:01.096Z,6.35
2019-03-19T12:12:27.826Z,5.90
2019-03-19T12:14:54.535Z,6.80
2019-03-19T12:17:21.239Z,7.08
2019-03-19T12:19:47.944Z,5.85
2019-03-19T12:22:14.671Z,7.22
2019-03-19T12:24:41.294Z,7.28
2019-03-19T12:27:07.969Z,9.08
2019-03-19T12:29:34.655Z,11.25
2019-03-19T12:32:01.398Z,4.92
2019-03-19T12:34:28.148Z,6.50
2019-03-19T12:36:55.752Z,5.75
2019-03-19T12:39:22.361Z,6.72
2019-03-19T12:41:49.060Z,6.15
2019-03-19T12:44:15.732Z,6.22
2019-03-19T12:46:42.628Z,7.42
2019-03-19T12:49:09.462Z,5.22
2019-03-19T12:51:36.415Z,4.62
2019-03-19T12:54:03.477Z,6.45
2019-03-19T12:56:30.466Z,5.47
2019-03-19T12:58:57.185Z,4.45
2019-03-19T13:01:24.202Z,5.67
2019-03-19T13:03:51.026Z,4.75
2019-03-19T13:06:17.792Z,8.70
2019-03-19T13:08:44.558Z,8.10
2019-03-19T13:11:11.288Z,7.33
2019-03-19T13:13:37.992Z,5.85
2019-03-19T13:16:04.655Z,5.65
2019-03-19T13:18:31.384Z,5.30
2019-03-19T13:20:58.094Z,6.75
2019-03-19T13:23:26.233Z,6.95
2019-03-19T13:25:53.145Z,7.03
2019-03-19T13:28:19.872Z,7.83
2019-03-19T13:30:46.589Z,6.75
2019-03-19T13:33:14.361Z,8.25
2019-03-19T13:35:41.047Z,7.65
2019-03-19T13:38:07.731Z,12.43
2019-03-19T13:40:34.472Z,7.50
2019-03-19T13:43:01.190Z,8.18
2019-03-19T13:45:27.864Z,8.43
2019-03-19T13:47:54.536Z,5.45
2019-03-19T13:50:21.725Z,8.13
2019-03-19T13:52:48.562Z,7.35
2019-03-19T13:55:17.574Z,9.55
2019-03-19T13:57:44.250Z,8.75
2019-03-19T14:00:13.008Z,5.85
2019-03-19T14:02:39.643Z,5.37
2019-03-19T14:05:10.298Z,7.40
2019-03-19T14:07:36.932Z,5.42
2019-03-19T14:10:06.895Z,6.00
2019-03-19T14:12:33.619Z,4.40
2019-03-19T14:15:00.387Z,5.17
2019-03-19T14:17:27.033Z,5.83
2019-03-19T14:19:53.719Z,6.10
2019-03-19T14:22:20.355Z,5.87
2019-03-19T14:24:47.028Z,8.08
2019-03-19T14:27:13.733Z,8.88
2019-03-19T14:29:41.474Z,5.50
2019-03-19T14:32:08.210Z,7.15
2019-03-19T14:34:34.946Z,6.53
2019-03-19T14:37:01.573Z,6.78
2019-03-19T14:39:28.353Z,6.67
2019-03-19T14:41:55.044Z,7.17
2019-03-19T14:44:22.043Z,7.60
2019-03-19T14:46:48.935Z,6.22
2019-03-19T14:49:15.651Z,5.83
2019-03-19T14:51:42.255Z,6.33
2019-03-19T14:54:10.629Z,8.13
2019-03-19T14:56:37.552Z,7.47
2019-03-19T14:59:04.292Z,6.65
2019-03-19T15:01:31.120Z,6.50
2019-03-19T15:03:57.861Z,5.70
2019-03-19T15:06:24.463Z,4.85
2019-03-19T15:08:51.145Z,8.38
2019-03-19T15:11:17.834Z,8.38
2019-03-19T15:13:44.475Z,9.40
2019-03-19T15:16:11.289Z,6.05
2019-03-19T15:18:38.039Z,7.12
2019-03-19T15:21:04.677Z,4.85
2019-03-19T15:23:31.322Z,7.53
2019-03-19T15:25:59.363Z,9.03
2019-03-19T15:28:26.096Z,6.90
2019-03-19T15:30:52.768Z,6.33
2019-03-19T15:33:19.446Z,9.48
2019-03-19T15:35:46.114Z,7.37
2019-03-19T15:38:12.753Z,5.70
2019-03-19T15:40:39.549Z,4.55
2019-03-19T15:43:06.277Z,7.10
2019-03-19T15:45:32.963Z,8.20
2019-03-19T15:47:59.703Z,8.93
2019-03-19T15:50:26.343Z,8.60
2019-03-19T15:52:52.998Z,9.70
2019-03-19T15:55:19.676Z,9.00
2019-03-19T15:57:46.322Z,11.33
2019-03-19T16:00:17.050Z,8.68
2019-03-19T16:02:44.051Z,7.67
2019-03-19T16:05:11.833Z,6.33
2019-03-19T16:07:38.581Z,8.55
2019-03-19T16:10:07.956Z,7.78
2019-03-19T16:12:34.694Z,6.95
2019-03-19T16:15:01.328Z,9.35
2019-03-19T16:17:27.961Z,8.05
2019-03-19T16:19:54.854Z,5.97
2019-03-19T16:22:23.060Z,6.15
2019-03-19T16:24:49.707Z,7.08
2019-03-19T16:27:16.409Z,9.78
2019-03-19T16:29:43.037Z,8.75
2019-03-19T16:32:09.729Z,10.40
2019-03-19T16:34:36.436Z,8.83
2019-03-19T16:37:03.161Z,9.13
2019-03-19T16:39:29.868Z,8.85
2019-03-19T16:41:56.673Z,9.90
2019-03-19T16:44:23.318Z,8.70
2019-03-19T16:46:50.093Z,10.20
2019-03-19T16:49:16.711Z,7.50
2019-03-19T16:51:43.434Z,10.10
2019-03-19T16:54:10.119Z,8.03
2019-03-19T16:56:36.826Z,9.98
2019-03-19T16:59:03.559Z,9.00
2019-03-19T17:01:30.271Z,12.15
2019-03-19T17:03:56.875Z,8.73
2019-03-19T17:06:23.577Z,10.90
2019-03-19T17:08:50.303Z,10.40
2019-03-19T17:11:17.041Z,13.43
2019-03-19T17:13:44.035Z,15.05
2019-03-19T17:16:10.995Z,11.08
2019-03-19T17:18:40.133Z,13.85
2019-03-19T17:21:06.887Z,12.43
2019-03-19T17:23:33.755Z,17.75
2019-03-19T17:26:00.389Z,15.53
2019-03-19T17:28:28.117Z,18.23
2019-03-19T17:30:54.843Z,15.13
2019-03-19T17:33:21.458Z,19.90
2019-03-19T17:35:48.066Z,17.20
2019-03-19T17:38:14.779Z,18.60
2019-03-19T17:40:41.870Z,15.10
2019-03-19T17:43:08.568Z,17.80
2019-03-19T17:45:35.434Z,15.28
2019-03-19T17:48:02.043Z,18.57
2019-03-19T17:50:33.683Z,16.15
2019-03-19T17:53:00.433Z,18.17
2019-03-19T17:55:27.197Z,20.65
2019-03-19T17:57:54.022Z,13.75
2019-03-19T18:00:34.759Z,19.25
2019-03-19T18:03:01.509Z,12.07
2019-03-19T18:05:29.176Z,13.95
2019-03-19T18:07:55.918Z,13.40
2019-03-19T18:10:22.576Z,13.28
2019-03-19T18:12:49.436Z,14.85
2019-03-19T18:15:17.343Z,12.68
2019-03-19T18:17:44.055Z,13.10
2019-03-19T18:20:12.140Z,11.30
2019-03-19T18:22:38.865Z,12.90
2019-03-19T18:25:08.131Z,16.82
2019-03-19T18:27:34.851Z,11.18
2019-03-19T18:30:01.573Z,12.53
2019-03-19T18:32:35.129Z,12.50
2019-03-19T18:34:58.486Z,11.85
2019-03-19T18:37:25.227Z,17.92
2019-03-19T18:39:51.973Z,12.90
2019-03-19T18:42:18.725Z,13.50
2019-03-19T18:44:45.485Z,13.65
2019-03-19T18:47:12.333Z,11.70
2019-03-19T18:49:39.086Z,15.05
2019-03-19T18:52:05.814Z,16.97
2019-03-19T18:54:32.586Z,18.12
2019-03-19T18:56:59.340Z,14.90
2019-03-19T18:59:27.142Z,14.13
2019-03-19T19:01:54.088Z,18.27
2019-03-19T19:04:20.805Z,12.98
2019-03-19T19:06:47.705Z,15.15
2019-03-19T19:09:14.472Z,17.27
2019-03-19T19:11:41.231Z,14.10
2019-03-19T19:14:08.004Z,17.20
2019-03-19T19:16:34.696Z,15.85
2019-03-19T19:19:01.391Z,12.70
2019-03-19T19:21:28.131Z,13.28
2019-03-19T19:23:54.845Z,12.70
2019-03-19T19:26:22.564Z,17.98
2019-03-19T19:28:49.193Z,15.40
2019-03-19T19:31:15.869Z,12.65
2019-03-19T19:33:42.574Z,15.35
2019-03-19T19:36:09.223Z,14.87
2019-03-19T19:38:35.972Z,16.73
2019-03-19T19:41:02.666Z,15.90
2019-03-19T19:43:29.362Z,13.38
2019-03-19T19:45:56.105Z,15.85
2019-03-19T19:48:22.874Z,14.85
2019-03-19T19:50:49.482Z,13.93
2019-03-19T19:53:16.183Z,22.35
2019-03-19T19:55:43.876Z,16.57
2019-03-19T19:58:10.603Z,20.23
2019-03-19T20:00:37.314Z,19.90
2019-03-19T20:03:12.133Z,21.57
2019-03-19T20:05:34.020Z,20.77
2019-03-19T20:08:00.898Z,15.95
2019-03-19T20:10:27.717Z,17.67
2019-03-19T20:12:55.326Z,17.25
2019-03-19T20:15:21.955Z,19.62
2019-03-19T20:17:48.663Z,16.73
2019-03-19T20:20:36.830Z,16.87
2019-03-19T20:23:28.868Z,16.40
2019-03-19T20:26:04.639Z,16.62
2019-03-19T20:28:31.324Z,20.12
2019-03-19T20:30:58.989Z,14.15
2019-03-19T20:33:25.775Z,17.15
2019-03-19T20:35:52.517Z,14.23
2019-03-19T20:38:19.142Z,15.35
2019-03-19T20:40:45.818Z,17.85
2019-03-19T20:43:12.565Z,16.50
2019-03-19T20:45:39.162Z,16.05
2019-03-19T20:48:06.872Z,13.10
2019-03-19T20:50:37.837Z,13.75
2019-03-19T20:53:05.467Z,12.43
2019-03-19T20:55:32.171Z,12.35
2019-03-19T20:57:58.947Z,14.23
2019-03-19T21:00:25.699Z,13.13
2019-03-19T21:02:52.431Z,17.02
2019-03-19T21:05:19.174Z,13.10
2019-03-19T21:07:45.913Z,17.60
2019-03-19T21:10:23.970Z,16.67
2019-03-19T21:12:50.659Z,15.75
2019-03-19T21:15:24.440Z,18.42
2019-03-19T21:17:51.166Z,19.65
2019-03-19T21:20:17.890Z,18.42
2019-03-19T21:22:44.502Z,16.12
2019-03-19T21:25:12.402Z,22.07
2019-03-19T21:27:39.211Z,19.20
2019-03-19T21:30:14.743Z,19.32
2019-03-19T21:32:41.450Z,16.62
2019-03-19T21:35:09.763Z,20.20
2019-03-19T21:37:36.370Z,19.07
2019-03-19T21:40:06.479Z,15.78
2019-03-19T21:42:33.175Z,15.63
2019-03-19T21:44:59.814Z,15.53
2019-03-19T21:47:26.568Z,15.08
2019-03-19T21:49:53.269Z,17.48
2019-03-19T21:52:19.971Z,18.42
2019-03-19T21:54:46.706Z,15.83
2019-03-19T21:57:13.442Z,18.73
2019-03-19T21:59:40.068Z,16.65
2019-03-19T22:02:07.778Z,16.82
2019-03-19T22:04:34.579Z,16.15
2019-03-19T22:07:01.278Z,15.23
2019-03-19T22:09:28.017Z,15.48
2019-03-19T22:11:54.753Z,13.50
2019-03-19T22:14:21.374Z,18.50
2019-03-19T22:16:48.036Z,21.00
2019-03-19T22:19:14.795Z,14.10
2019-03-19T22:21:41.402Z,17.10
2019-03-19T22:24:08.005Z,15.95
2019-03-19T22:26:34.690Z,17.37
2019-03-19T22:29:01.297Z,16.45
2019-03-19T22:31:27.941Z,15.60
2019-03-19T22:33:54.637Z,14.13
2019-03-19T22:36:21.262Z,14.47
2019-03-19T22:38:47.883Z,16.80
2019-03-19T22:41:14.555Z,19.27
2019-03-19T22:43:41.161Z,16.50
2019-03-19T22:46:07.786Z,14.83
2019-03-19T22:48:34.489Z,12.78
2019-03-19T22:51:01.175Z,16.20
2019-03-19T22:53:27.886Z,15.90
2019-03-19T22:55:54.592Z,12.37
2019-03-19T22:58:21.234Z,14.78
2019-03-19T23:00:48.139Z,10.98
2019-03-19T23:03:14.945Z,17.07
2019-03-19T23:05:41.582Z,20.48
2019-03-19T23:08:08.235Z,15.20
2019-03-19T23:10:35.072Z,12.98
2019-03-19T23:13:02.707Z,16.87
2019-03-19T23:15:29.374Z,19.07
2019-03-19T23:17:56.127Z,19.67
2019-03-19T23:20:22.763Z,19.25
2019-03-19T23:22:49.520Z,20.15
2019-03-19T23:25:16.211Z,15.15
2019-03-19T23:27:42.920Z,14.25
2019-03-19T23:30:11.935Z,14.35
2019-03-19T23:32:38.643Z,13.62
2019-03-19T23:35:05.289Z,13.45
2019-03-19T23:37:32.048Z,14.80
2019-03-19T23:39:58.816Z,11.95
2019-03-19T23:42:25.569Z,14.80
2019-03-19T23:44:52.322Z,15.13
2019-03-19T23:47:20.038Z,14.80
2019-03-19T23:49:46.642Z,17.35
2019-03-19T23:52:13.316Z,17.40
2019-03-19T23:54:40.902Z,15.23
2019-03-19T23:57:07.639Z,18.15
2019-03-19T23:59:34.324Z,16.07
