createdAt,value
2019-03-13T00:04:17.051Z,99664.16
2019-03-13T00:09:22.227Z,99665.74
2019-03-13T00:14:27.556Z,99656.47
2019-03-13T00:19:32.772Z,99658.75
2019-03-13T00:24:38.041Z,99670.32
2019-03-13T00:29:43.283Z,99662.77
2019-03-13T00:34:48.481Z,99660.86
2019-03-13T00:39:53.666Z,99675.58
2019-03-13T00:50:25.287Z,99665.77
2019-03-13T00:55:30.478Z,99674.11
2019-03-13T01:06:07.367Z,99638.51
2019-03-13T01:11:12.614Z,99673.73
2019-03-13T01:16:17.936Z,99667.47
2019-03-13T01:21:23.662Z,99664.24
2019-03-13T01:26:28.881Z,99672.44
2019-03-13T01:31:43.006Z,99664.71
2019-03-13T01:36:48.322Z,99675.74
2019-03-13T01:41:53.473Z,99683.16
2019-03-13T01:46:58.713Z,99688.69
2019-03-13T01:52:03.962Z,99707.11
2019-03-13T01:57:09.294Z,99708.38
2019-03-13T02:02:14.623Z,99703.48
2019-03-13T02:07:19.922Z,99715.10
2019-03-13T02:12:25.228Z,99720.94
2019-03-13T02:17:30.602Z,99717.69
2019-03-13T02:22:35.869Z,99717.05
2019-03-13T02:27:41.133Z,99729.80
2019-03-13T02:32:46.380Z,99727.75
2019-03-13T02:37:51.711Z,99728.70
2019-03-13T02:42:57.202Z,99738.92
2019-03-13T02:48:02.490Z,99734.02
2019-03-13T02:53:07.729Z,99729.33
2019-03-13T02:58:13.021Z,99728.55
2019-03-13T03:03:30.021Z,99727.80
2019-03-13T03:08:35.283Z,99740.31
2019-03-13T03:13:40.651Z,99745.91
2019-03-13T03:18:45.841Z,99736.36
2019-03-13T03:23:51.095Z,99738.34
2019-03-13T03:28:56.338Z,99729.63
2019-03-13T03:34:03.106Z,99724.22
2019-03-13T03:39:09.396Z,99722.41
2019-03-13T03:44:14.858Z,99740.73
2019-03-13T03:49:20.184Z,99744.89
2019-03-13T03:54:25.516Z,99724.47
2019-03-13T03:59:30.802Z,99760.36
2019-03-13T04:04:36.180Z,99752.93
2019-03-13T04:09:41.449Z,99746.84
2019-03-13T04:14:46.620Z,99767.11
2019-03-13T04:19:51.893Z,99762.66
2019-03-13T04:25:14.375Z,99759.83
2019-03-13T04:30:19.711Z,99771.03
2019-03-13T04:35:24.920Z,99774.06
2019-03-13T04:40:30.098Z,99798.97
2019-03-13T04:45:35.429Z,99786.47
2019-03-13T04:50:40.702Z,99805.31
2019-03-13T04:55:46.010Z,99816.86
2019-03-13T05:00:51.234Z,99822.86
2019-03-13T05:05:58.597Z,99805.84
2019-03-13T05:11:03.870Z,99844.45
2019-03-13T05:16:09.083Z,99838.98
2019-03-13T05:21:14.315Z,99852.12
2019-03-13T05:26:19.690Z,99866.88
2019-03-13T05:31:24.946Z,99868.64
2019-03-13T05:36:30.211Z,99869.77
2019-03-13T05:41:35.563Z,99890.84
2019-03-13T05:46:40.754Z,99888.72
2019-03-13T05:51:45.942Z,99914.77
2019-03-13T05:56:51.272Z,99919.02
2019-03-13T06:01:56.463Z,99916.97
2019-03-13T06:07:01.726Z,99920.59
2019-03-13T06:12:07.063Z,99931.20
2019-03-13T06:17:12.359Z,99950.15
2019-03-13T06:22:17.643Z,99967.41
2019-03-13T06:27:23.920Z,99970.43
2019-03-13T06:32:29.338Z,99972.47
2019-03-13T06:37:34.682Z,99973.52
2019-03-13T06:42:40.185Z,99983.10
2019-03-13T06:47:45.526Z,99987.71
2019-03-13T06:52:50.759Z,99996.14
2019-03-13T06:57:55.983Z,100009.21
2019-03-13T07:03:08.347Z,100010.11
2019-03-13T07:08:29.163Z,100014.30
2019-03-13T07:13:43.825Z,100015.98
2019-03-13T07:18:57.913Z,100020.13
2019-03-13T07:24:08.553Z,100038.09
2019-03-13T07:29:21.793Z,100047.30
2019-03-13T07:34:34.963Z,100058.80
2019-03-13T07:39:59.057Z,100058.43
2019-03-13T07:45:11.094Z,100076.30
2019-03-13T07:50:28.484Z,100060.81
2019-03-13T07:55:48.663Z,100078.64
2019-03-13T08:01:04.546Z,100078.10
2019-03-13T08:06:28.598Z,100096.81
2019-03-13T08:11:44.211Z,100107.66
2019-03-13T08:16:56.859Z,100104.97
2019-03-13T08:22:10.978Z,100120.18
2019-03-13T08:27:24.943Z,100123.62
2019-03-13T08:32:40.947Z,100145.31
2019-03-13T08:37:54.123Z,100161.68
2019-03-13T08:43:12.350Z,100138.39
2019-03-13T08:48:26.240Z,100150.88
2019-03-13T08:53:49.592Z,100165.27
2019-03-13T08:59:05.458Z,100170.00
2019-03-13T09:04:19.386Z,100202.16
2019-03-13T09:09:33.954Z,100189.18
2019-03-13T09:14:48.455Z,100195.03
2019-03-13T09:20:05.589Z,100208.97
2019-03-13T09:25:30.077Z,100210.06
2019-03-13T09:30:44.847Z,100215.25
2019-03-13T09:35:58.803Z,100196.97
2019-03-13T09:41:11.304Z,100214.84
2019-03-13T09:46:24.907Z,100232.20
2019-03-13T09:51:37.885Z,100221.94
2019-03-13T09:56:50.793Z,100225.08
2019-03-13T10:02:11.722Z,100247.53
2019-03-13T10:07:29.275Z,100258.83
2019-03-13T10:12:41.167Z,100255.89
2019-03-13T10:17:54.903Z,100269.02
2019-03-13T10:23:07.534Z,100268.89
2019-03-13T10:28:23.027Z,100266.12
2019-03-13T10:33:36.903Z,100293.12
2019-03-13T10:38:50.970Z,100296.01
2019-03-13T10:44:05.892Z,100307.77
2019-03-13T10:49:18.348Z,100322.82
2019-03-13T10:54:38.609Z,100311.03
2019-03-13T10:59:49.126Z,100303.43
2019-03-13T11:05:02.908Z,100285.35
2019-03-13T11:10:14.942Z,100305.02
2019-03-13T11:15:28.982Z,100343.67
2019-03-13T11:20:42.943Z,100330.23
2019-03-13T11:25:55.692Z,100315.88
2019-03-13T11:31:17.799Z,100308.13
2019-03-13T11:36:35.034Z,100320.30
2019-03-13T11:41:56.446Z,100296.16
2019-03-13T11:47:10.327Z,100298.46
2019-03-13T11:52:25.067Z,100305.64
2019-03-13T11:57:38.904Z,100302.64
2019-03-13T12:02:56.330Z,100300.70
2019-03-13T12:08:20.659Z,100311.45
2019-03-13T12:13:36.681Z,100302.56
2019-03-13T12:18:48.735Z,100317.02
2019-03-13T12:24:01.972Z,100331.29
2019-03-13T12:29:16.031Z,100360.32
2019-03-13T12:34:28.255Z,100350.44
2019-03-13T12:39:41.103Z,100363.49
2019-03-13T12:44:57.223Z,100363.25
2019-03-13T12:50:09.442Z,100379.42
2019-03-13T12:55:22.438Z,100371.05
2019-03-13T13:00:37.763Z,100354.77
2019-03-13T13:05:54.578Z,100360.22
2019-03-13T13:11:08.507Z,100361.09
2019-03-13T13:16:21.969Z,100347.08
2019-03-13T13:21:27.255Z,100345.09
2019-03-13T13:26:32.477Z,100359.26
2019-03-13T13:31:37.682Z,100364.84
2019-03-13T13:36:42.972Z,100361.10
2019-03-13T13:41:50.794Z,100357.48
2019-03-13T13:46:56.083Z,100371.06
2019-03-13T13:52:01.313Z,100370.63
2019-03-13T13:57:06.607Z,100354.63
2019-03-13T14:02:13.971Z,100363.34
2019-03-13T14:07:19.343Z,100357.73
2019-03-13T14:12:24.712Z,100357.73
2019-03-13T14:17:32.374Z,100372.11
2019-03-13T14:22:37.678Z,100384.08
2019-03-13T14:27:43.115Z,100387.11
2019-03-13T14:32:50.907Z,100398.08
2019-03-13T14:37:56.279Z,100390.17
2019-03-13T14:43:01.652Z,100389.38
2019-03-13T14:48:06.968Z,100395.43
2019-03-13T14:53:13.992Z,100392.70
2019-03-13T14:58:19.295Z,100383.30
2019-03-13T15:03:25.003Z,100385.02
2019-03-13T15:08:30.324Z,100384.92
2019-03-13T15:13:35.753Z,100393.34
2019-03-13T15:18:41.035Z,100405.56
2019-03-13T15:23:46.563Z,100408.05
2019-03-13T15:28:51.752Z,100401.44
2019-03-13T15:33:58.158Z,100416.73
2019-03-13T15:39:03.703Z,100408.83
2019-03-13T15:44:08.975Z,100423.55
2019-03-13T15:49:14.262Z,100425.55
2019-03-13T15:54:19.627Z,100423.67
2019-03-13T15:59:27.887Z,100415.73
2019-03-13T16:04:33.327Z,100403.14
2019-03-13T16:09:38.850Z,100409.14
2019-03-13T16:14:45.308Z,100410.52
2019-03-13T16:19:50.783Z,100391.44
2019-03-13T16:24:56.136Z,100416.06
2019-03-13T16:30:01.646Z,100420.03
2019-03-13T16:35:07.702Z,100419.05
2019-03-13T16:40:14.330Z,100431.37
2019-03-13T16:45:19.933Z,100417.32
2019-03-13T16:50:25.240Z,100413.19
2019-03-13T16:55:30.636Z,100414.03
2019-03-13T17:00:37.909Z,100416.69
2019-03-13T17:05:43.254Z,100425.31
2019-03-13T17:10:48.618Z,100414.52
2019-03-13T17:15:53.988Z,100416.16
2019-03-13T17:21:01.286Z,100428.14
2019-03-13T17:26:09.583Z,100438.66
2019-03-13T17:31:15.055Z,100439.54
2019-03-13T17:36:20.270Z,100440.20
2019-03-13T17:41:25.557Z,100459.86
2019-03-13T17:46:30.877Z,100459.95
2019-03-13T17:51:36.188Z,100454.23
2019-03-13T17:56:41.478Z,100457.43
2019-03-13T18:01:46.731Z,100461.36
2019-03-13T18:06:52.123Z,100466.63
2019-03-13T18:11:57.422Z,100450.22
2019-03-13T18:17:02.823Z,100455.08
2019-03-13T18:22:08.018Z,100472.09
2019-03-13T18:27:14.368Z,100484.14
2019-03-13T18:32:19.888Z,100491.16
2019-03-13T18:37:25.618Z,100487.89
2019-03-13T18:42:34.251Z,100492.41
2019-03-13T18:47:40.769Z,100481.27
2019-03-13T18:52:46.159Z,100489.80
2019-03-13T18:57:51.791Z,100473.84
2019-03-13T19:02:57.749Z,100485.42
2019-03-13T19:08:03.012Z,100500.49
2019-03-13T19:13:08.688Z,100500.88
2019-03-13T19:18:13.994Z,100504.90
2019-03-13T19:23:19.383Z,100487.74
2019-03-13T19:28:24.689Z,100479.05
2019-03-13T19:33:31.288Z,100487.19
2019-03-13T19:38:36.567Z,100480.02
2019-03-13T19:43:42.009Z,100480.52
2019-03-13T19:48:47.394Z,100477.47
2019-03-13T19:53:52.888Z,100478.66
2019-03-13T19:58:58.189Z,100478.61
2019-03-13T20:04:03.625Z,100473.11
2019-03-13T20:09:09.563Z,100484.42
2019-03-13T20:14:14.970Z,100483.98
2019-03-13T20:19:20.245Z,100481.80
2019-03-13T20:24:25.515Z,100473.59
2019-03-13T20:29:30.826Z,100461.73
2019-03-13T20:34:36.227Z,100464.98
2019-03-13T20:39:41.625Z,100461.55
2019-03-13T20:44:46.883Z,100452.95
2019-03-13T20:49:52.182Z,100452.75
2019-03-13T20:54:57.896Z,100454.34
2019-03-13T21:00:03.375Z,100444.50
2019-03-13T21:05:08.896Z,100442.89
2019-03-13T21:10:14.486Z,100447.90
2019-03-13T21:15:20.012Z,100423.50
2019-03-13T21:20:25.607Z,100426.02
2019-03-13T21:25:30.882Z,100426.08
2019-03-13T21:30:36.147Z,100406.67
2019-03-13T21:35:43.842Z,100415.48
2019-03-13T21:40:49.169Z,100409.58
2019-03-13T21:45:54.576Z,100407.09
2019-03-13T21:50:59.887Z,100408.44
2019-03-13T21:56:05.215Z,100399.59
2019-03-13T22:01:19.671Z,100403.82
2019-03-13T22:06:28.242Z,100407.63
2019-03-13T22:11:24.494Z,100412.12
2019-03-13T22:16:29.895Z,100404.72
2019-03-13T22:21:35.147Z,100390.92
2019-03-13T22:26:40.435Z,100397.63
2019-03-13T22:31:45.636Z,100402.48
2019-03-13T22:36:50.818Z,100400.56
2019-03-13T22:41:58.302Z,100385.41
2019-03-13T22:47:03.618Z,100380.98
2019-03-13T22:52:08.883Z,100382.31
2019-03-13T22:57:14.188Z,100378.98
2019-03-13T23:02:19.711Z,100382.14
2019-03-13T23:07:25.655Z,100377.73
2019-03-13T23:12:30.996Z,100351.98
2019-03-13T23:17:36.236Z,100355.47
2019-03-13T23:22:41.494Z,100358.48
2019-03-13T23:27:46.705Z,100351.30
2019-03-13T23:32:52.030Z,100337.47
2019-03-13T23:37:57.244Z,100337.72
2019-03-13T23:43:02.485Z,100327.25
2019-03-13T23:48:07.840Z,100315.60
2019-03-13T23:53:13.198Z,100304.11
2019-03-13T23:58:18.396Z,100308.34
