createdAt,value
2023-01-13T00:00:25.823Z,82.70
2023-01-13T00:01:25.917Z,82.79
2023-01-13T00:02:25.675Z,82.87
2023-01-13T00:03:25.916Z,82.90
2023-01-13T00:04:25.700Z,82.91
2023-01-13T00:05:25.647Z,82.98
2023-01-13T00:06:25.940Z,83.04
2023-01-13T00:07:25.603Z,83.13
2023-01-13T00:08:25.917Z,83.21
2023-01-13T00:09:25.592Z,83.22
2023-01-13T00:10:25.576Z,83.15
2023-01-13T00:11:25.555Z,83.21
2023-01-13T00:12:25.632Z,83.25
2023-01-13T00:13:25.659Z,83.28
2023-01-13T00:14:25.513Z,83.31
2023-01-13T00:15:25.506Z,83.38
2023-01-13T00:16:25.514Z,83.53
2023-01-13T00:17:25.540Z,83.59
2023-01-13T00:18:25.483Z,83.64
2023-01-13T00:19:25.606Z,83.62
2023-01-13T00:20:25.449Z,83.65
2023-01-13T00:21:25.468Z,83.70
2023-01-13T00:22:25.685Z,83.78
2023-01-13T00:23:25.426Z,83.83
2023-01-13T00:24:25.400Z,83.85
2023-01-13T00:25:25.765Z,83.91
2023-01-13T00:26:25.407Z,83.97
2023-01-13T00:27:25.368Z,83.98
2023-01-13T00:28:25.366Z,84.00
2023-01-13T00:29:25.345Z,84.05
2023-01-13T00:30:25.356Z,84.05
2023-01-13T00:31:25.421Z,84.02
2023-01-13T00:32:25.329Z,84.01
2023-01-13T00:33:25.944Z,84.08
2023-01-13T00:34:25.300Z,84.15
2023-01-13T00:35:25.283Z,84.15
2023-01-13T00:36:25.266Z,84.08
2023-01-13T00:37:25.559Z,84.07
2023-01-13T00:38:25.558Z,84.06
2023-01-13T00:39:25.234Z,84.06
2023-01-13T00:40:25.215Z,84.05
2023-01-13T00:41:25.207Z,84.08
2023-01-13T00:42:25.206Z,84.06
2023-01-13T00:43:25.211Z,84.02
2023-01-13T00:44:25.172Z,84.01
2023-01-13T00:45:25.171Z,84.01
2023-01-13T00:46:25.872Z,84.09
2023-01-13T00:47:25.131Z,84.12
2023-01-13T00:48:25.142Z,84.12
2023-01-13T00:49:25.471Z,84.08
2023-01-13T00:50:25.104Z,83.97
2023-01-13T00:51:25.103Z,83.84
2023-01-13T00:52:25.245Z,83.82
2023-01-13T00:53:25.097Z,83.87
2023-01-13T00:54:25.950Z,83.90
2023-01-13T00:55:25.048Z,83.94
2023-01-13T00:56:39.829Z,83.95
2023-01-13T00:57:26.036Z,83.94
2023-01-13T00:58:25.867Z,83.99
2023-01-13T00:59:25.030Z,84.02
2023-01-13T01:00:24.987Z,84.02
2023-01-13T01:01:25.079Z,84.01
2023-01-13T01:02:25.047Z,83.96
2023-01-13T01:03:24.970Z,83.79
2023-01-13T01:04:24.975Z,83.56
2023-01-13T01:05:24.958Z,83.48
2023-01-13T01:06:24.925Z,83.35
2023-01-13T01:07:24.929Z,83.20
2023-01-13T01:08:24.938Z,82.94
2023-01-13T01:09:24.890Z,82.85
2023-01-13T01:10:24.968Z,82.72
2023-01-13T01:11:24.873Z,82.77
2023-01-13T01:12:24.902Z,82.83
2023-01-13T01:13:24.966Z,82.89
2023-01-13T01:14:24.846Z,82.85
2023-01-13T01:15:24.832Z,82.87
2023-01-13T01:16:24.875Z,82.96
2023-01-13T01:17:24.878Z,83.09
2023-01-13T01:18:24.970Z,83.19
2023-01-13T01:19:24.787Z,83.09
2023-01-13T01:20:24.904Z,83.11
2023-01-13T01:21:24.735Z,83.14
2023-01-13T01:22:24.749Z,83.08
2023-01-13T01:23:24.974Z,83.11
2023-01-13T01:24:24.722Z,83.19
2023-01-13T01:25:24.716Z,83.29
2023-01-13T01:26:25.009Z,83.37
2023-01-13T01:27:24.696Z,83.26
2023-01-13T01:28:24.664Z,83.26
2023-01-13T01:29:24.975Z,83.29
2023-01-13T01:30:24.646Z,83.28
2023-01-13T01:31:24.697Z,83.32
2023-01-13T01:32:24.641Z,83.29
2023-01-13T01:33:24.626Z,83.25
2023-01-13T01:34:24.599Z,83.26
2023-01-13T01:35:24.603Z,83.34
2023-01-13T01:36:24.570Z,83.34
2023-01-13T01:37:24.972Z,83.28
2023-01-13T01:38:24.574Z,82.92
2023-01-13T01:39:24.556Z,82.73
2023-01-13T01:40:24.536Z,82.70
2023-01-13T01:41:24.519Z,82.78
2023-01-13T01:42:24.782Z,82.87
2023-01-13T01:43:24.496Z,83.01
2023-01-13T01:44:24.912Z,83.09
2023-01-13T01:45:24.976Z,83.23
2023-01-13T01:46:24.531Z,83.35
2023-01-13T01:47:24.756Z,83.43
2023-01-13T01:48:24.993Z,83.43
2023-01-13T01:49:24.430Z,83.45
2023-01-13T01:50:24.444Z,83.46
2023-01-13T01:51:24.404Z,83.41
2023-01-13T01:52:24.418Z,83.35
2023-01-13T01:53:24.432Z,83.29
2023-01-13T01:54:24.463Z,83.33
2023-01-13T01:55:24.486Z,83.38
2023-01-13T01:56:24.353Z,83.36
2023-01-13T01:57:24.350Z,83.35
2023-01-13T01:58:24.340Z,83.32
2023-01-13T01:59:24.317Z,83.22
2023-01-13T02:00:24.394Z,83.06
2023-01-13T02:01:24.379Z,82.88
2023-01-13T02:02:24.368Z,82.67
2023-01-13T02:03:24.459Z,82.68
2023-01-13T02:04:24.260Z,82.51
2023-01-13T02:05:24.294Z,82.44
2023-01-13T02:06:24.529Z,82.38
2023-01-13T02:07:24.204Z,82.13
2023-01-13T02:08:24.222Z,81.92
2023-01-13T02:09:24.629Z,82.24
2023-01-13T02:10:24.213Z,82.20
2023-01-13T02:11:24.169Z,82.23
2023-01-13T02:12:24.333Z,82.17
2023-01-13T02:13:24.304Z,82.16
2023-01-13T02:14:24.208Z,82.19
2023-01-13T02:15:24.270Z,82.33
2023-01-13T02:16:24.894Z,81.37
2023-01-13T02:17:24.865Z,80.68
2023-01-13T02:18:24.095Z,81.00
2023-01-13T02:19:24.082Z,81.39
2023-01-13T02:20:24.635Z,81.88
2023-01-13T02:21:24.842Z,82.18
2023-01-13T02:22:24.975Z,83.11
2023-01-13T02:23:24.032Z,83.66
2023-01-13T02:24:24.035Z,84.04
2023-01-13T02:25:24.032Z,84.35
2023-01-13T02:26:23.996Z,84.40
2023-01-13T02:27:24.022Z,84.36
2023-01-13T02:28:24.014Z,84.76
2023-01-13T02:29:23.968Z,84.62
2023-01-13T02:30:23.964Z,85.15
2023-01-13T02:31:23.988Z,85.44
2023-01-13T02:32:23.941Z,85.55
2023-01-13T02:33:24.017Z,85.56
2023-01-13T02:34:23.911Z,85.72
2023-01-13T02:35:23.913Z,85.18
2023-01-13T02:36:24.020Z,84.67
2023-01-13T02:37:23.879Z,84.96
2023-01-13T02:38:24.021Z,84.25
2023-01-13T02:39:24.427Z,84.00
2023-01-13T02:40:24.025Z,83.93
2023-01-13T02:41:23.837Z,83.65
2023-01-13T02:42:23.841Z,84.05
2023-01-13T02:43:23.935Z,83.56
2023-01-13T02:44:23.799Z,83.06
2023-01-13T02:45:24.071Z,82.91
2023-01-13T02:46:24.042Z,83.10
2023-01-13T02:47:23.766Z,83.37
2023-01-13T02:48:24.027Z,82.23
2023-01-13T02:49:23.737Z,82.06
2023-01-13T02:50:23.729Z,81.59
2023-01-13T02:51:23.737Z,80.47
2023-01-13T02:52:23.792Z,80.54
2023-01-13T02:53:23.694Z,80.63
2023-01-13T02:54:23.840Z,80.36
2023-01-13T02:55:23.680Z,80.90
2023-01-13T02:56:23.667Z,80.94
2023-01-13T02:57:23.646Z,81.32
2023-01-13T02:58:23.642Z,80.94
2023-01-13T02:59:23.638Z,81.34
2023-01-13T03:00:23.637Z,81.20
2023-01-13T03:01:24.069Z,81.06
2023-01-13T03:02:23.713Z,81.55
2023-01-13T03:03:23.589Z,80.67
2023-01-13T03:04:23.731Z,80.13
2023-01-13T03:05:23.557Z,80.07
2023-01-13T03:06:23.599Z,80.78
2023-01-13T03:07:23.959Z,80.69
2023-01-13T03:08:23.553Z,81.17
2023-01-13T03:09:23.529Z,81.40
2023-01-13T03:10:23.534Z,80.96
2023-01-13T03:11:23.504Z,80.60
2023-01-13T03:12:23.539Z,80.82
2023-01-13T03:13:23.476Z,80.64
2023-01-13T03:14:23.469Z,80.30
2023-01-13T03:15:23.445Z,80.31
2023-01-13T03:16:24.255Z,80.41
2023-01-13T03:17:23.419Z,81.23
2023-01-13T03:18:23.468Z,81.46
2023-01-13T03:19:23.398Z,81.50
2023-01-13T03:20:23.407Z,81.51
2023-01-13T03:21:23.380Z,82.10
2023-01-13T03:22:23.399Z,82.09
2023-01-13T03:23:23.381Z,82.83
2023-01-13T03:24:23.361Z,82.69
2023-01-13T03:25:23.336Z,82.33
2023-01-13T03:26:23.348Z,82.32
2023-01-13T03:27:23.313Z,82.49
2023-01-13T03:28:23.318Z,82.58
2023-01-13T03:29:24.078Z,82.98
2023-01-13T03:30:23.444Z,82.99
2023-01-13T03:31:23.954Z,83.50
2023-01-13T03:32:23.297Z,83.68
2023-01-13T03:33:24.063Z,83.95
2023-01-13T03:34:23.263Z,84.44
2023-01-13T03:35:23.224Z,84.50
2023-01-13T03:36:23.225Z,84.49
2023-01-13T03:37:23.219Z,84.36
2023-01-13T03:38:24.333Z,84.38
2023-01-13T03:39:23.325Z,84.54
2023-01-13T03:40:23.328Z,84.63
2023-01-13T03:41:24.054Z,84.60
2023-01-13T03:42:23.183Z,84.62
2023-01-13T03:43:23.136Z,84.62
2023-01-13T03:44:23.183Z,84.59
2023-01-13T03:45:23.111Z,84.47
2023-01-13T03:46:23.163Z,82.86
2023-01-13T03:47:23.091Z,81.03
2023-01-13T03:48:23.093Z,81.13
2023-01-13T03:49:23.074Z,81.43
2023-01-13T03:50:23.081Z,82.07
2023-01-13T03:51:23.042Z,82.50
2023-01-13T03:52:23.053Z,82.86
2023-01-13T03:53:23.027Z,83.17
2023-01-13T03:54:23.021Z,83.69
2023-01-13T03:55:23.005Z,84.05
2023-01-13T03:56:23.446Z,84.14
2023-01-13T03:57:22.974Z,84.17
2023-01-13T03:58:22.972Z,84.26
2023-01-13T03:59:23.087Z,84.37
2023-01-13T04:00:22.992Z,84.42
2023-01-13T04:01:23.087Z,84.80
2023-01-13T04:02:23.013Z,84.48
2023-01-13T04:03:22.943Z,83.68
2023-01-13T04:04:22.902Z,83.06
2023-01-13T04:05:22.996Z,82.12
2023-01-13T04:06:22.889Z,81.90
2023-01-13T04:07:22.857Z,81.70
2023-01-13T04:08:22.877Z,82.04
2023-01-13T04:09:22.836Z,82.44
2023-01-13T04:10:22.848Z,82.92
2023-01-13T04:11:22.825Z,83.28
2023-01-13T04:12:23.054Z,78.91
2023-01-13T04:13:22.802Z,79.09
2023-01-13T04:14:22.795Z,79.63
2023-01-13T04:15:22.792Z,79.73
2023-01-13T04:16:22.791Z,78.36
2023-01-13T04:17:22.747Z,78.39
2023-01-13T04:18:22.748Z,77.31
2023-01-13T04:19:22.922Z,76.37
2023-01-13T04:20:22.740Z,75.16
2023-01-13T04:21:23.807Z,75.01
2023-01-13T04:22:22.716Z,74.77
2023-01-13T04:23:23.603Z,74.25
2023-01-13T04:24:23.109Z,74.47
2023-01-13T04:25:22.653Z,75.26
2023-01-13T04:26:22.732Z,75.44
2023-01-13T04:27:23.107Z,75.67
2023-01-13T04:28:22.652Z,75.89
2023-01-13T04:29:23.115Z,76.66
2023-01-13T04:30:22.625Z,77.10
2023-01-13T04:31:22.676Z,77.15
2023-01-13T04:32:23.101Z,76.13
2023-01-13T04:33:22.571Z,76.08
2023-01-13T04:34:23.571Z,75.76
2023-01-13T04:35:23.112Z,77.13
2023-01-13T04:36:23.397Z,77.14
2023-01-13T04:37:22.527Z,76.80
2023-01-13T04:38:22.527Z,76.60
2023-01-13T04:39:22.533Z,75.93
2023-01-13T04:40:22.500Z,75.90
2023-01-13T04:41:22.485Z,76.50
2023-01-13T04:42:22.619Z,76.79
2023-01-13T04:43:22.449Z,76.93
2023-01-13T04:44:22.665Z,77.81
2023-01-13T04:45:22.600Z,77.61
2023-01-13T04:46:22.502Z,76.58
2023-01-13T04:47:22.408Z,75.46
2023-01-13T04:48:22.444Z,75.72
2023-01-13T04:49:22.390Z,77.21
2023-01-13T04:50:22.380Z,78.44
2023-01-13T04:51:22.849Z,79.44
2023-01-13T04:52:22.379Z,79.54
2023-01-13T04:53:22.896Z,79.50
2023-01-13T04:54:22.950Z,79.41
2023-01-13T04:55:22.953Z,79.39
2023-01-13T04:56:22.985Z,79.53
2023-01-13T04:57:22.306Z,79.74
2023-01-13T04:58:23.023Z,79.99
2023-01-13T04:59:22.515Z,80.28
2023-01-13T05:00:22.438Z,80.97
2023-01-13T05:01:22.395Z,81.00
2023-01-13T05:02:22.373Z,80.64
2023-01-13T05:03:22.334Z,78.88
2023-01-13T05:04:23.207Z,77.78
2023-01-13T05:05:22.187Z,78.25
2023-01-13T05:06:22.511Z,77.99
2023-01-13T05:07:22.957Z,78.36
2023-01-13T05:08:23.128Z,78.26
2023-01-13T05:09:22.159Z,77.74
2023-01-13T05:10:23.959Z,77.71
2023-01-13T05:11:22.126Z,77.69
2023-01-13T05:12:22.148Z,76.91
2023-01-13T05:13:22.096Z,75.98
2023-01-13T05:14:22.145Z,76.12
2023-01-13T05:15:22.085Z,76.11
2023-01-13T05:16:22.121Z,75.85
2023-01-13T05:17:22.129Z,75.92
2023-01-13T05:18:22.062Z,76.13
2023-01-13T05:19:22.049Z,76.34
2023-01-13T05:20:22.064Z,76.40
2023-01-13T05:21:22.029Z,76.39
2023-01-13T05:22:22.038Z,76.85
2023-01-13T05:23:22.153Z,77.19
2023-01-13T05:24:22.150Z,77.47
2023-01-13T05:25:22.136Z,77.65
2023-01-13T05:26:21.976Z,77.75
2023-01-13T05:27:21.948Z,78.13
2023-01-13T05:28:21.977Z,78.35
2023-01-13T05:29:21.930Z,78.52
2023-01-13T05:30:21.944Z,78.76
2023-01-13T05:31:21.920Z,78.77
2023-01-13T05:32:21.940Z,78.79
2023-01-13T05:33:21.935Z,78.86
2023-01-13T05:34:21.890Z,79.00
2023-01-13T05:35:21.867Z,79.28
2023-01-13T05:36:21.866Z,79.07
2023-01-13T05:37:21.832Z,78.90
2023-01-13T05:38:21.873Z,78.72
2023-01-13T05:39:22.072Z,78.77
2023-01-13T05:40:21.857Z,79.04
2023-01-13T05:41:22.126Z,79.25
2023-01-13T05:42:21.801Z,79.26
2023-01-13T05:43:21.881Z,78.95
2023-01-13T05:44:21.785Z,78.67
2023-01-13T05:45:21.763Z,78.57
2023-01-13T05:46:21.752Z,78.43
2023-01-13T05:47:22.157Z,78.37
2023-01-13T05:48:21.722Z,78.24
2023-01-13T05:49:22.158Z,78.72
2023-01-13T05:50:21.702Z,78.78
2023-01-13T05:51:21.670Z,78.80
2023-01-13T05:52:21.693Z,78.88
2023-01-13T05:53:21.647Z,79.22
2023-01-13T05:54:21.665Z,79.12
2023-01-13T05:55:21.645Z,78.91
2023-01-13T05:56:21.633Z,78.87
2023-01-13T05:57:21.614Z,78.94
2023-01-13T05:58:21.614Z,79.16
2023-01-13T05:59:21.584Z,79.35
2023-01-13T06:00:21.826Z,79.60
2023-01-13T06:01:21.585Z,79.79
2023-01-13T06:02:21.566Z,79.47
2023-01-13T06:03:21.550Z,78.72
2023-01-13T06:04:21.643Z,78.88
2023-01-13T06:05:22.171Z,79.32
2023-01-13T06:06:21.506Z,79.51
2023-01-13T06:07:21.511Z,78.59
2023-01-13T06:08:21.483Z,78.34
2023-01-13T06:09:21.484Z,78.36
2023-01-13T06:10:21.475Z,78.33
2023-01-13T06:11:22.174Z,78.20
2023-01-13T06:12:22.173Z,77.38
2023-01-13T06:13:22.177Z,76.65
2023-01-13T06:14:21.431Z,76.64
2023-01-13T06:15:21.429Z,76.56
2023-01-13T06:16:21.498Z,76.63
2023-01-13T06:17:21.390Z,76.91
2023-01-13T06:18:21.491Z,77.14
2023-01-13T06:19:21.527Z,77.28
2023-01-13T06:20:21.353Z,76.99
2023-01-13T06:21:21.603Z,76.44
2023-01-13T06:22:21.329Z,76.59
2023-01-13T06:23:21.324Z,76.59
2023-01-13T06:24:21.311Z,76.70
2023-01-13T06:25:21.313Z,76.84
2023-01-13T06:26:21.290Z,77.02
2023-01-13T06:27:21.280Z,77.38
2023-01-13T06:28:21.348Z,77.96
2023-01-13T06:29:21.372Z,77.44
2023-01-13T06:30:21.234Z,76.21
2023-01-13T06:31:21.319Z,75.90
2023-01-13T06:32:21.221Z,75.92
2023-01-13T06:33:21.214Z,75.92
2023-01-13T06:34:21.185Z,76.10
2023-01-13T06:35:21.187Z,76.73
2023-01-13T06:36:21.192Z,77.46
2023-01-13T06:37:21.195Z,77.88
2023-01-13T06:38:21.134Z,78.08
2023-01-13T06:39:21.132Z,78.21
2023-01-13T06:40:21.136Z,78.54
2023-01-13T06:41:21.125Z,78.40
2023-01-13T06:42:21.104Z,78.41
2023-01-13T06:43:21.113Z,78.31
2023-01-13T06:44:21.066Z,78.39
2023-01-13T06:45:21.079Z,78.62
2023-01-13T06:46:21.118Z,78.78
2023-01-13T06:47:21.047Z,78.65
2023-01-13T06:48:21.205Z,78.67
2023-01-13T06:49:21.802Z,79.14
2023-01-13T06:50:21.022Z,79.06
2023-01-13T06:51:21.023Z,79.08
2023-01-13T06:52:22.425Z,79.36
2023-01-13T06:53:21.207Z,79.68
2023-01-13T06:54:20.959Z,79.73
2023-01-13T06:55:20.957Z,79.71
2023-01-13T06:56:21.221Z,79.75
2023-01-13T06:57:20.933Z,79.60
2023-01-13T06:58:21.203Z,79.56
2023-01-13T06:59:21.103Z,79.57
2023-01-13T07:00:21.208Z,79.57
2023-01-13T07:01:21.337Z,79.54
2023-01-13T07:02:21.093Z,79.31
2023-01-13T07:03:20.943Z,79.09
2023-01-13T07:04:20.840Z,79.01
2023-01-13T07:05:20.837Z,79.09
2023-01-13T07:06:20.839Z,79.31
2023-01-13T07:07:20.827Z,79.36
2023-01-13T07:08:20.798Z,79.44
2023-01-13T07:09:21.108Z,79.46
2023-01-13T07:10:20.774Z,79.56
2023-01-13T07:11:20.797Z,79.69
2023-01-13T07:12:20.767Z,79.70
2023-01-13T07:13:20.763Z,79.79
2023-01-13T07:14:21.260Z,79.70
2023-01-13T07:15:21.217Z,79.76
2023-01-13T07:16:20.744Z,79.76
2023-01-13T07:17:20.767Z,79.76
2023-01-13T07:18:20.678Z,79.79
2023-01-13T07:19:22.169Z,79.96
2023-01-13T07:20:20.668Z,79.83
2023-01-13T07:21:20.672Z,79.78
2023-01-13T07:22:20.742Z,79.70
2023-01-13T07:23:20.643Z,79.11
2023-01-13T07:24:20.616Z,79.05
2023-01-13T07:25:20.614Z,79.37
2023-01-13T07:26:20.599Z,79.56
2023-01-13T07:27:20.596Z,79.67
2023-01-13T07:28:20.559Z,79.82
2023-01-13T07:29:20.565Z,79.48
2023-01-13T07:30:20.951Z,79.58
2023-01-13T07:31:20.576Z,79.78
2023-01-13T07:32:20.538Z,79.81
2023-01-13T07:33:21.029Z,80.09
2023-01-13T07:34:20.509Z,80.38
2023-01-13T07:35:20.508Z,80.56
2023-01-13T07:36:20.481Z,80.59
2023-01-13T07:37:20.509Z,80.60
2023-01-13T07:38:21.151Z,80.66
2023-01-13T07:39:20.460Z,80.92
2023-01-13T07:40:21.207Z,80.96
2023-01-13T07:41:21.246Z,80.93
2023-01-13T07:42:20.427Z,80.94
2023-01-13T07:43:21.238Z,80.87
2023-01-13T07:44:20.396Z,80.23
2023-01-13T07:45:20.390Z,79.98
2023-01-13T07:46:21.244Z,79.81
2023-01-13T07:47:20.690Z,79.59
2023-01-13T07:48:20.348Z,79.32
2023-01-13T07:49:20.378Z,79.02
2023-01-13T07:50:20.321Z,78.88
2023-01-13T07:51:20.345Z,78.80
2023-01-13T07:52:20.341Z,78.71
2023-01-13T07:53:20.292Z,78.79
2023-01-13T07:54:25.508Z,78.67
2023-01-13T07:55:21.288Z,78.70
2023-01-13T07:56:20.243Z,78.54
2023-01-13T07:57:20.264Z,78.52
2023-01-13T07:58:20.219Z,78.40
2023-01-13T07:59:20.223Z,78.35
2023-01-13T08:00:20.192Z,78.15
2023-01-13T08:01:20.285Z,77.86
2023-01-13T08:02:20.429Z,77.88
2023-01-13T08:03:20.186Z,77.38
2023-01-13T08:04:20.162Z,77.61
2023-01-13T08:05:20.163Z,77.49
2023-01-13T08:06:20.153Z,77.16
2023-01-13T08:07:20.128Z,76.34
2023-01-13T08:08:20.258Z,76.16
2023-01-13T08:09:20.117Z,76.29
2023-01-13T08:10:20.103Z,75.44
2023-01-13T08:11:23.327Z,75.15
2023-01-13T08:12:20.195Z,74.82
2023-01-13T08:13:20.288Z,74.94
2023-01-13T08:14:20.119Z,73.89
2023-01-13T08:15:20.183Z,74.07
2023-01-13T08:16:20.230Z,73.89
2023-01-13T08:17:20.673Z,74.08
2023-01-13T08:18:20.003Z,74.08
2023-01-13T08:19:20.238Z,73.49
2023-01-13T08:20:20.262Z,72.72
2023-01-13T08:21:19.993Z,72.34
2023-01-13T08:22:20.253Z,72.37
2023-01-13T08:23:19.962Z,71.72
2023-01-13T08:24:19.952Z,71.36
2023-01-13T08:25:20.028Z,71.36
2023-01-13T08:26:19.899Z,71.39
2023-01-13T08:27:20.242Z,71.05
2023-01-13T08:28:20.269Z,70.35
2023-01-13T08:29:20.272Z,70.43
2023-01-13T08:30:20.274Z,70.15
2023-01-13T08:31:20.242Z,69.71
2023-01-13T08:32:19.902Z,69.95
2023-01-13T08:33:19.881Z,69.71
2023-01-13T08:34:19.839Z,68.54
2023-01-13T08:35:19.854Z,67.27
2023-01-13T08:36:19.791Z,66.63
2023-01-13T08:37:19.810Z,66.71
2023-01-13T08:38:20.051Z,67.23
2023-01-13T08:39:19.794Z,66.95
2023-01-13T08:40:19.754Z,66.95
2023-01-13T08:41:19.980Z,67.07
2023-01-13T08:42:20.215Z,65.96
2023-01-13T08:43:20.236Z,65.56
2023-01-13T08:44:19.705Z,65.78
2023-01-13T08:45:20.291Z,66.04
2023-01-13T08:46:20.340Z,66.28
2023-01-13T08:47:19.712Z,65.88
2023-01-13T08:48:20.280Z,65.55
2023-01-13T08:49:20.288Z,65.53
2023-01-13T08:50:19.654Z,64.46
2023-01-13T08:51:20.280Z,63.11
2023-01-13T08:52:20.260Z,62.69
2023-01-13T08:53:20.299Z,62.69
2023-01-13T08:54:20.165Z,63.20
2023-01-13T08:55:20.294Z,63.25
2023-01-13T08:56:19.576Z,63.93
2023-01-13T08:57:19.654Z,63.08
2023-01-13T08:58:19.554Z,63.01
2023-01-13T08:59:20.300Z,63.47
2023-01-13T09:00:19.528Z,63.68
2023-01-13T09:01:20.371Z,62.97
2023-01-13T09:02:20.444Z,62.47
2023-01-13T09:03:20.267Z,62.82
2023-01-13T09:04:19.608Z,61.77
2023-01-13T09:05:20.301Z,62.60
2023-01-13T09:06:19.467Z,61.95
2023-01-13T09:07:19.488Z,61.30
2023-01-13T09:08:19.516Z,61.12
2023-01-13T09:09:19.545Z,61.52
2023-01-13T09:10:19.560Z,61.54
2023-01-13T09:11:19.406Z,62.80
2023-01-13T09:12:19.388Z,62.74
2023-01-13T09:13:19.386Z,61.46
2023-01-13T09:14:19.376Z,61.24
2023-01-13T09:15:19.427Z,60.89
2023-01-13T09:16:19.374Z,60.50
2023-01-13T09:17:19.336Z,61.04
2023-01-13T09:18:19.303Z,60.93
2023-01-13T09:19:19.313Z,60.49
2023-01-13T09:20:19.308Z,60.03
2023-01-13T09:21:19.402Z,60.44
2023-01-13T09:22:19.266Z,60.71
2023-01-13T09:23:19.258Z,60.64
2023-01-13T09:24:19.255Z,61.51
2023-01-13T09:25:19.284Z,61.58
2023-01-13T09:26:19.192Z,61.43
2023-01-13T09:27:19.218Z,60.94
2023-01-13T09:28:19.207Z,61.04
2023-01-13T09:29:19.202Z,61.33
2023-01-13T09:30:19.186Z,61.82
2023-01-13T09:31:19.268Z,61.94
2023-01-13T09:32:19.155Z,63.33
2023-01-13T09:33:19.186Z,62.73
2023-01-13T09:34:19.153Z,63.90
2023-01-13T09:35:19.130Z,64.00
2023-01-13T09:36:19.138Z,64.34
2023-01-13T09:37:19.115Z,64.31
2023-01-13T09:38:19.124Z,63.05
2023-01-13T09:39:19.074Z,62.88
2023-01-13T09:40:19.077Z,63.56
2023-01-13T09:41:19.073Z,64.80
2023-01-13T09:42:19.044Z,64.22
2023-01-13T09:43:19.047Z,64.05
2023-01-13T09:44:19.026Z,64.70
2023-01-13T09:45:19.028Z,65.52
2023-01-13T09:46:19.016Z,64.29
2023-01-13T09:47:19.000Z,64.89
2023-01-13T09:48:18.985Z,65.28
2023-01-13T09:49:18.987Z,64.06
2023-01-13T09:50:18.994Z,63.74
2023-01-13T09:51:19.112Z,63.90
2023-01-13T09:52:19.328Z,64.47
2023-01-13T09:53:19.353Z,63.76
2023-01-13T09:54:18.912Z,63.48
2023-01-13T09:55:18.910Z,64.25
2023-01-13T09:56:18.874Z,64.19
2023-01-13T09:57:18.914Z,65.11
2023-01-13T09:58:18.855Z,63.82
2023-01-13T09:59:18.853Z,64.63
2023-01-13T10:00:18.856Z,64.46
2023-01-13T10:01:18.865Z,64.85
2023-01-13T10:02:18.819Z,65.23
2023-01-13T10:03:18.849Z,65.79
2023-01-13T10:04:18.883Z,65.07
2023-01-13T10:05:18.793Z,65.29
2023-01-13T10:06:18.761Z,65.48
2023-01-13T10:07:19.282Z,64.68
2023-01-13T10:08:18.753Z,64.15
2023-01-13T10:09:18.743Z,64.14
2023-01-13T10:10:18.737Z,63.58
2023-01-13T10:11:18.716Z,63.80
2023-01-13T10:12:18.813Z,63.68
2023-01-13T10:13:18.713Z,64.64
2023-01-13T10:14:18.697Z,64.79
2023-01-13T10:15:18.666Z,65.24
2023-01-13T10:16:18.754Z,64.75
2023-01-13T10:17:18.630Z,64.44
2023-01-13T10:18:18.633Z,64.16
2023-01-13T10:19:18.628Z,64.53
2023-01-13T10:20:19.360Z,63.62
2023-01-13T10:21:18.617Z,62.51
2023-01-13T10:22:19.340Z,63.86
2023-01-13T10:23:18.563Z,63.03
2023-01-13T10:24:18.596Z,62.71
2023-01-13T10:25:18.539Z,62.78
2023-01-13T10:26:19.420Z,63.02
2023-01-13T10:27:18.529Z,62.85
2023-01-13T10:28:19.562Z,62.51
2023-01-13T10:29:19.355Z,63.08
2023-01-13T10:30:19.551Z,63.33
2023-01-13T10:31:18.470Z,63.69
2023-01-13T10:32:18.487Z,64.21
2023-01-13T10:33:19.295Z,64.15
2023-01-13T10:34:18.917Z,63.46
2023-01-13T10:35:19.633Z,63.75
2023-01-13T10:36:18.762Z,64.30
2023-01-13T10:37:18.411Z,64.64
2023-01-13T10:38:18.466Z,64.22
2023-01-13T10:39:18.374Z,63.69
2023-01-13T10:40:18.474Z,64.08
2023-01-13T10:41:18.358Z,64.13
2023-01-13T10:42:18.371Z,63.67
2023-01-13T10:43:18.339Z,63.87
2023-01-13T10:44:18.380Z,63.32
2023-01-13T10:45:18.368Z,63.49
2023-01-13T10:46:18.394Z,63.10
2023-01-13T10:47:18.296Z,63.00
2023-01-13T10:48:18.377Z,62.70
2023-01-13T10:49:18.364Z,63.15
2023-01-13T10:50:18.288Z,63.75
2023-01-13T10:51:18.262Z,63.83
2023-01-13T10:52:18.339Z,64.11
2023-01-13T10:53:18.212Z,62.98
2023-01-13T10:54:18.243Z,63.56
2023-01-13T10:55:18.204Z,63.65
2023-01-13T10:56:18.223Z,63.92
2023-01-13T10:57:18.169Z,62.71
2023-01-13T10:58:18.235Z,62.50
2023-01-13T10:59:18.152Z,62.45
2023-01-13T11:00:18.175Z,61.70
2023-01-13T11:01:18.247Z,62.46
2023-01-13T11:02:25.871Z,62.85
2023-01-13T11:03:19.109Z,63.18
2023-01-13T11:04:18.107Z,62.60
2023-01-13T11:05:18.079Z,61.78
2023-01-13T11:06:18.100Z,61.88
2023-01-13T11:07:18.053Z,62.17
2023-01-13T11:08:18.134Z,62.71
2023-01-13T11:09:18.143Z,62.74
2023-01-13T11:10:18.057Z,62.40
2023-01-13T11:11:18.042Z,62.72
2023-01-13T11:12:18.015Z,63.18
2023-01-13T11:13:17.993Z,63.22
2023-01-13T11:14:18.014Z,62.61
2023-01-13T11:15:17.967Z,62.28
2023-01-13T11:16:18.066Z,62.09
2023-01-13T11:17:17.940Z,62.59
2023-01-13T11:18:17.943Z,62.33
2023-01-13T11:19:17.916Z,62.26
2023-01-13T11:20:17.922Z,61.34
2023-01-13T11:21:17.885Z,62.06
2023-01-13T11:22:17.928Z,61.85
2023-01-13T11:23:18.076Z,62.33
2023-01-13T11:24:17.882Z,61.57
2023-01-13T11:25:17.853Z,60.37
2023-01-13T11:26:17.860Z,61.76
2023-01-13T11:27:17.867Z,61.61
2023-01-13T11:28:17.833Z,61.05
2023-01-13T11:29:17.844Z,61.39
2023-01-13T11:30:17.812Z,62.38
2023-01-13T11:31:17.945Z,62.16
2023-01-13T11:32:17.806Z,60.45
2023-01-13T11:33:17.753Z,60.72
2023-01-13T11:34:17.773Z,59.95
2023-01-13T11:35:17.742Z,61.09
2023-01-13T11:36:20.468Z,61.16
2023-01-13T11:37:17.718Z,60.00
2023-01-13T11:38:17.708Z,61.16
2023-01-13T11:39:17.700Z,60.15
2023-01-13T11:40:18.413Z,59.82
2023-01-13T11:41:17.663Z,60.11
2023-01-13T11:42:17.696Z,60.89
2023-01-13T11:43:17.642Z,60.67
2023-01-13T11:44:17.646Z,59.94
2023-01-13T11:45:18.410Z,60.23
2023-01-13T11:46:17.672Z,61.46
2023-01-13T11:47:17.622Z,60.73
2023-01-13T11:48:17.673Z,60.52
2023-01-13T11:49:17.588Z,59.88
2023-01-13T11:50:17.709Z,60.56
2023-01-13T11:51:17.714Z,60.78
2023-01-13T11:52:17.873Z,60.74
2023-01-13T11:53:17.562Z,61.06
2023-01-13T11:54:17.642Z,60.81
2023-01-13T11:55:17.816Z,60.51
2023-01-13T11:56:17.539Z,61.26
2023-01-13T11:57:17.879Z,61.09
2023-01-13T11:58:17.575Z,61.15
2023-01-13T11:59:17.463Z,60.32
2023-01-13T12:00:17.958Z,60.45
2023-01-13T12:01:17.481Z,60.33
2023-01-13T12:02:17.493Z,60.18
2023-01-13T12:03:17.520Z,60.06
2023-01-13T12:04:17.435Z,60.16
2023-01-13T12:05:17.426Z,59.79
2023-01-13T12:06:17.451Z,59.90
2023-01-13T12:07:17.372Z,59.88
2023-01-13T12:08:17.372Z,60.50
2023-01-13T12:09:17.380Z,60.72
2023-01-13T12:10:17.430Z,60.99
2023-01-13T12:11:17.422Z,61.05
2023-01-13T12:12:17.439Z,60.76
2023-01-13T12:13:17.308Z,60.38
2023-01-13T12:14:17.449Z,60.68
2023-01-13T12:15:17.350Z,61.49
2023-01-13T12:16:17.353Z,61.21
2023-01-13T12:17:17.432Z,61.55
2023-01-13T12:18:17.286Z,61.97
2023-01-13T12:19:17.431Z,62.32
2023-01-13T12:20:17.432Z,62.93
2023-01-13T12:21:17.193Z,64.25
2023-01-13T12:22:17.244Z,65.12
2023-01-13T12:23:17.177Z,67.28
2023-01-13T12:24:17.202Z,67.14
2023-01-13T12:25:17.185Z,66.89
2023-01-13T12:26:17.448Z,67.71
2023-01-13T12:27:17.141Z,67.84
2023-01-13T12:28:17.191Z,67.86
2023-01-13T12:29:17.121Z,67.03
2023-01-13T12:30:17.445Z,68.25
2023-01-13T12:31:17.137Z,69.41
2023-01-13T12:32:17.102Z,69.20
2023-01-13T12:33:18.766Z,68.14
2023-01-13T12:34:17.080Z,69.40
2023-01-13T12:35:17.448Z,69.82
2023-01-13T12:36:17.445Z,68.42
2023-01-13T12:37:17.039Z,68.44
2023-01-13T12:38:17.452Z,67.07
2023-01-13T12:39:17.034Z,67.45
2023-01-13T12:40:17.017Z,67.47
2023-01-13T12:41:16.994Z,68.24
2023-01-13T12:42:16.981Z,68.31
2023-01-13T12:43:16.952Z,67.99
2023-01-13T12:44:16.966Z,69.10
2023-01-13T12:45:18.500Z,68.84
2023-01-13T12:46:17.035Z,67.92
2023-01-13T12:47:16.986Z,67.20
2023-01-13T12:48:17.168Z,66.88
2023-01-13T12:49:16.940Z,67.09
2023-01-13T12:50:16.891Z,67.36
2023-01-13T12:51:18.259Z,66.37
2023-01-13T12:52:17.341Z,64.93