createdAt,value
2022-10-15T00:01:55.798Z,3.60
2022-10-15T00:04:22.237Z,3.33
2022-10-15T00:06:48.660Z,3.78
2022-10-15T00:09:15.023Z,3.42
2022-10-15T00:11:41.436Z,3.67
2022-10-15T00:14:07.873Z,3.53
2022-10-15T00:16:34.314Z,3.60
2022-10-15T00:19:00.766Z,3.90
2022-10-15T00:21:27.325Z,3.50
2022-10-15T00:23:53.758Z,3.60
2022-10-15T00:26:24.545Z,3.55
2022-10-15T00:28:52.251Z,3.60
2022-10-15T00:31:20.821Z,3.88
2022-10-15T00:33:49.152Z,3.67
2022-10-15T00:36:17.045Z,4.10
2022-10-15T00:38:43.568Z,3.63
2022-10-15T00:41:14.532Z,4.00
2022-10-15T00:43:42.539Z,3.65
2022-10-15T00:46:30.166Z,3.97
2022-10-15T00:49:08.299Z,4.07
2022-10-15T00:51:38.638Z,3.95
2022-10-15T00:54:05.415Z,4.03
2022-10-15T00:56:32.912Z,3.90
2022-10-15T00:59:00.253Z,4.05
2022-10-15T01:01:26.717Z,3.60
2022-10-15T01:03:53.595Z,3.80
2022-10-15T01:06:20.104Z,3.35
2022-10-15T01:08:46.556Z,3.47
2022-10-15T01:11:12.941Z,4.25
2022-10-15T01:13:45.484Z,3.55
2022-10-15T01:16:21.190Z,3.88
2022-10-15T01:18:59.812Z,4.05
2022-10-15T01:21:39.340Z,3.67
2022-10-15T01:24:05.759Z,3.92
2022-10-15T01:26:41.249Z,3.80
2022-10-15T01:29:26.418Z,3.70
2022-10-15T01:32:01.949Z,4.10
2022-10-15T01:34:34.333Z,3.58
2022-10-15T01:37:06.712Z,3.40
2022-10-15T01:39:34.461Z,3.47
2022-10-15T01:42:02.009Z,4.00
2022-10-15T01:44:32.408Z,3.83
2022-10-15T01:47:04.306Z,3.53
2022-10-15T01:49:33.270Z,3.40
2022-10-15T01:52:01.644Z,3.33
2022-10-15T01:54:28.447Z,3.95
2022-10-15T01:56:55.249Z,3.53
2022-10-15T01:59:24.084Z,3.42
2022-10-15T02:01:50.617Z,3.13
2022-10-15T02:04:24.204Z,3.40
2022-10-15T02:06:57.638Z,3.60
2022-10-15T02:09:30.894Z,3.60
2022-10-15T02:12:04.848Z,3.58
2022-10-15T02:14:43.663Z,3.85
2022-10-15T02:17:10.754Z,3.03
2022-10-15T02:19:43.195Z,3.40
2022-10-15T02:22:14.048Z,3.53
2022-10-15T02:24:46.164Z,3.55
2022-10-15T02:27:13.235Z,2.80
2022-10-15T02:29:40.221Z,3.33
2022-10-15T02:32:07.628Z,3.05
2022-10-15T02:34:34.403Z,3.78
2022-10-15T02:37:02.126Z,3.38
2022-10-15T02:39:28.575Z,3.13
2022-10-15T02:41:55.313Z,3.05
2022-10-15T02:44:21.799Z,3.20
2022-10-15T02:46:48.184Z,3.08
2022-10-15T02:49:14.615Z,3.20
2022-10-15T02:51:41.296Z,3.20
2022-10-15T02:54:08.375Z,3.55
2022-10-15T02:56:35.086Z,3.40
2022-10-15T02:59:01.629Z,3.13
2022-10-15T03:01:28.131Z,2.63
2022-10-15T03:03:54.657Z,2.92
2022-10-15T03:06:21.061Z,3.15
2022-10-15T03:08:47.473Z,3.25
2022-10-15T03:11:14.584Z,3.20
2022-10-15T03:13:41.336Z,3.05
2022-10-15T03:16:08.701Z,2.92
2022-10-15T03:18:38.194Z,3.22
2022-10-15T03:21:06.983Z,3.00
2022-10-15T03:26:04.778Z,2.83
2022-10-15T03:28:31.373Z,2.70
2022-10-15T03:30:57.882Z,3.13
2022-10-15T03:33:25.233Z,3.03
2022-10-15T03:35:52.790Z,2.83
2022-10-15T03:38:19.335Z,3.20
2022-10-15T03:40:46.407Z,3.03
2022-10-15T03:43:12.889Z,2.97
2022-10-15T03:45:39.367Z,3.00
2022-10-15T03:48:06.320Z,2.60
2022-10-15T03:50:32.838Z,2.70
2022-10-15T03:52:59.217Z,2.92
2022-10-15T03:55:25.602Z,3.15
2022-10-15T03:57:52.071Z,3.03
2022-10-15T04:00:18.645Z,3.05
2022-10-15T04:02:45.152Z,2.40
2022-10-15T04:05:11.640Z,2.53
2022-10-15T04:07:38.077Z,3.13
2022-10-15T04:10:04.580Z,2.90
2022-10-15T04:12:31.055Z,2.80
2022-10-15T04:14:57.456Z,3.08
2022-10-15T04:17:23.895Z,2.90
2022-10-15T04:19:50.324Z,2.67
2022-10-15T04:22:16.728Z,2.83
2022-10-15T04:24:43.134Z,3.10
2022-10-15T04:27:09.616Z,2.60
2022-10-15T04:29:36.045Z,3.05
2022-10-15T04:32:02.447Z,2.90
2022-10-15T04:34:28.897Z,2.78
2022-10-15T04:36:55.886Z,2.67
2022-10-15T04:39:22.328Z,2.70
2022-10-15T04:41:48.978Z,2.80
2022-10-15T04:44:15.651Z,2.90
2022-10-15T04:46:42.034Z,3.30
2022-10-15T04:49:08.532Z,2.72
2022-10-15T04:51:34.925Z,2.83
2022-10-15T04:54:01.827Z,2.88
2022-10-15T04:56:28.265Z,2.90
2022-10-15T04:58:54.746Z,3.00
2022-10-15T05:01:21.403Z,2.70
2022-10-15T05:03:48.516Z,2.55
2022-10-15T05:06:19.257Z,2.85
2022-10-15T05:08:46.038Z,2.72
2022-10-15T05:11:30.846Z,2.95
2022-10-15T05:13:57.742Z,2.60
2022-10-15T05:16:25.524Z,2.95
2022-10-15T05:18:55.124Z,2.70
2022-10-15T05:21:21.604Z,2.70
2022-10-15T05:23:50.206Z,2.63
2022-10-15T05:26:21.556Z,2.42
2022-10-15T05:28:48.384Z,2.50
2022-10-15T05:31:19.090Z,2.45
2022-10-15T05:33:46.208Z,2.65
2022-10-15T05:36:14.188Z,2.47
2022-10-15T05:38:41.223Z,2.72
2022-10-15T05:41:07.667Z,2.33
2022-10-15T05:43:36.201Z,2.45
2022-10-15T05:46:05.563Z,2.70
2022-10-15T05:48:31.953Z,2.40
2022-10-15T05:51:06.460Z,2.70
2022-10-15T05:53:32.986Z,2.30
2022-10-15T05:55:59.505Z,2.55
2022-10-15T05:58:33.300Z,2.58
2022-10-15T06:01:02.608Z,2.50
2022-10-15T06:03:29.267Z,2.53
2022-10-15T06:05:55.931Z,2.20
2022-10-15T06:08:22.678Z,2.25
2022-10-15T06:10:49.387Z,2.40
2022-10-15T06:13:16.107Z,2.50
2022-10-15T06:15:43.679Z,2.60
2022-10-15T06:18:11.021Z,2.53
2022-10-15T06:20:37.667Z,2.42
2022-10-15T06:23:05.516Z,2.30
2022-10-15T06:25:31.994Z,2.50
2022-10-15T06:28:05.241Z,2.45
2022-10-15T06:30:31.666Z,2.80
2022-10-15T06:32:58.645Z,2.40
2022-10-15T06:35:25.472Z,2.33
2022-10-15T06:37:51.923Z,2.75
2022-10-15T06:40:18.861Z,2.70
2022-10-15T06:42:45.281Z,3.00
2022-10-15T06:45:11.971Z,2.85
2022-10-15T06:47:40.462Z,2.92
2022-10-15T06:50:07.591Z,2.60
2022-10-15T06:52:34.055Z,2.78
2022-10-15T06:55:00.481Z,2.67
2022-10-15T06:57:29.865Z,2.60
2022-10-15T06:59:56.367Z,2.90
2022-10-15T07:02:23.200Z,3.10
2022-10-15T07:04:49.816Z,3.15
2022-10-15T07:07:16.226Z,2.95
2022-10-15T07:09:42.897Z,3.00
2022-10-15T07:12:09.269Z,3.17
2022-10-15T07:14:40.001Z,3.15
2022-10-15T07:17:21.986Z,3.05
2022-10-15T07:19:48.523Z,3.30
2022-10-15T07:22:15.640Z,3.00
2022-10-15T07:24:42.076Z,3.30
2022-10-15T07:27:18.674Z,3.17
2022-10-15T07:29:45.632Z,3.05
2022-10-15T07:32:12.029Z,3.67
2022-10-15T07:34:38.458Z,3.30
2022-10-15T07:37:04.844Z,3.50
2022-10-15T07:39:31.277Z,3.60
2022-10-15T07:41:57.696Z,3.20
2022-10-15T07:44:24.145Z,3.60
2022-10-15T07:46:50.624Z,3.42
2022-10-15T07:49:17.063Z,3.58
2022-10-15T07:51:43.492Z,3.70
2022-10-15T07:54:09.907Z,3.78
2022-10-15T07:56:36.444Z,3.58
2022-10-15T07:59:02.914Z,4.18
2022-10-15T08:01:29.320Z,3.78
2022-10-15T08:03:55.816Z,4.05
2022-10-15T08:06:22.314Z,3.78
2022-10-15T08:08:48.887Z,4.22
2022-10-15T08:11:16.511Z,3.83
2022-10-15T08:13:43.504Z,3.85
2022-10-15T08:16:11.069Z,4.13
2022-10-15T08:18:38.130Z,4.38
2022-10-15T08:21:06.149Z,4.25
2022-10-15T08:23:33.017Z,4.00
2022-10-15T08:26:00.704Z,3.90
2022-10-15T08:28:27.989Z,4.07
2022-10-15T08:30:55.642Z,4.07
2022-10-15T08:33:22.068Z,4.38
2022-10-15T08:35:48.487Z,4.18
2022-10-15T08:38:17.625Z,3.95
2022-10-15T08:40:47.476Z,4.45
2022-10-15T08:43:32.456Z,4.63
2022-10-15T08:46:00.677Z,4.20
2022-10-15T08:48:37.966Z,4.53
2022-10-15T08:51:10.986Z,4.13
2022-10-15T08:54:13.373Z,4.53
2022-10-15T08:56:43.387Z,4.30
2022-10-15T08:59:48.249Z,4.25
2022-10-15T09:02:21.505Z,4.65
2022-10-15T09:04:56.748Z,4.30
2022-10-15T09:07:28.918Z,4.60
2022-10-15T09:09:58.478Z,4.50
2022-10-15T09:12:42.558Z,4.38
2022-10-15T09:15:12.728Z,4.70
2022-10-15T09:17:39.794Z,4.63
2022-10-15T09:20:07.956Z,4.90
2022-10-15T09:22:34.791Z,5.15
2022-10-15T09:25:13.705Z,4.93
2022-10-15T09:27:40.330Z,5.13
2022-10-15T09:30:12.565Z,4.85
2022-10-15T09:35:20.829Z,5.68
2022-10-15T09:38:05.735Z,4.88
2022-10-15T09:40:38.574Z,5.20
2022-10-15T09:43:05.908Z,5.63
2022-10-15T09:45:32.582Z,5.38
2022-10-15T09:48:00.426Z,5.20
2022-10-15T09:50:35.878Z,5.68
2022-10-15T09:53:02.340Z,5.75
2022-10-15T09:55:31.563Z,6.45
2022-10-15T09:58:01.937Z,6.15
2022-10-15T10:00:48.284Z,6.15
2022-10-15T10:03:15.387Z,6.15
2022-10-15T10:05:42.087Z,6.20
2022-10-15T10:08:28.016Z,6.72
2022-10-15T10:11:01.906Z,6.72
2022-10-15T10:13:40.091Z,6.65
2022-10-15T10:16:08.381Z,6.70
2022-10-15T10:18:37.552Z,7.38
2022-10-15T10:21:05.926Z,7.20
2022-10-15T10:23:35.100Z,6.82
2022-10-15T10:26:06.080Z,6.60
2022-10-15T10:28:34.843Z,7.00
2022-10-15T10:31:04.445Z,7.32
2022-10-15T10:33:33.681Z,6.88
2022-10-15T10:36:00.726Z,7.05
2022-10-15T10:38:32.697Z,7.15
2022-10-15T10:41:09.988Z,6.68
2022-10-15T10:43:39.323Z,7.45
2022-10-15T10:46:15.075Z,7.00
2022-10-15T10:48:45.911Z,6.78
2022-10-15T10:51:14.146Z,6.80
2022-10-15T10:53:48.394Z,6.65
2022-10-15T10:56:20.356Z,6.55
2022-10-15T10:58:47.623Z,6.80
2022-10-15T11:01:17.152Z,7.47
2022-10-15T11:03:47.019Z,7.07
2022-10-15T11:06:32.831Z,6.93
2022-10-15T11:09:17.369Z,6.95
2022-10-15T11:11:46.858Z,6.28
2022-10-15T11:14:28.776Z,6.93
2022-10-15T11:20:27.580Z,6.57
2022-10-15T11:22:52.314Z,6.15
2022-10-15T11:25:28.364Z,6.60
2022-10-15T11:28:13.667Z,6.32
2022-10-15T11:31:02.804Z,6.65
2022-10-15T11:33:29.246Z,6.45
2022-10-15T11:36:04.460Z,6.15
2022-10-15T11:38:38.446Z,6.40
2022-10-15T11:41:16.835Z,6.55
2022-10-15T11:43:55.295Z,6.25
2022-10-15T11:46:36.394Z,5.90
2022-10-15T11:49:16.794Z,6.50
2022-10-15T11:52:07.069Z,6.00
2022-10-15T11:54:38.363Z,6.93
2022-10-15T11:57:05.108Z,6.18
2022-10-15T11:59:42.161Z,6.82
2022-10-15T12:02:11.576Z,6.60
2022-10-15T12:04:40.802Z,6.85
2022-10-15T12:07:11.017Z,6.88
2022-10-15T12:09:39.885Z,6.53
2022-10-15T12:12:17.627Z,6.78
2022-10-15T12:15:07.368Z,7.13
2022-10-15T12:17:42.335Z,6.65
2022-10-15T12:20:08.730Z,6.93
2022-10-15T12:22:37.897Z,6.43
2022-10-15T12:25:05.552Z,6.65
2022-10-15T12:27:34.752Z,6.53
2022-10-15T12:30:01.134Z,6.80
2022-10-15T12:32:28.863Z,6.38
2022-10-15T12:34:59.436Z,6.88
2022-10-15T12:37:27.725Z,6.68
2022-10-15T12:40:05.623Z,7.25
2022-10-15T12:42:33.599Z,6.85
2022-10-15T12:45:02.902Z,6.72
2022-10-15T12:47:51.466Z,6.65
2022-10-15T12:50:22.418Z,6.70
2022-10-15T12:53:07.619Z,6.60
2022-10-15T12:55:35.985Z,6.60
2022-10-15T12:58:04.216Z,6.80
2022-10-15T13:00:35.928Z,7.13
2022-10-15T13:03:17.408Z,7.00
2022-10-15T13:05:53.226Z,7.18
2022-10-15T13:08:23.309Z,7.13
2022-10-15T13:10:52.169Z,6.22
2022-10-15T13:13:21.022Z,7.55
2022-10-15T13:15:54.582Z,6.97
2022-10-15T13:18:24.375Z,7.38
2022-10-15T13:20:53.229Z,7.20
2022-10-15T13:23:31.036Z,6.85
2022-10-15T13:26:16.607Z,6.75
2022-10-15T13:28:43.509Z,6.75
2022-10-15T13:31:29.410Z,7.57
2022-10-15T13:34:20.851Z,7.40
2022-10-15T13:36:47.503Z,6.70
2022-10-15T13:39:29.342Z,7.10
2022-10-15T13:42:13.945Z,6.82
2022-10-15T13:44:40.726Z,7.55
2022-10-15T13:47:24.623Z,7.28
2022-10-15T13:49:51.078Z,7.40
2022-10-15T13:52:17.545Z,7.90
2022-10-15T13:54:45.446Z,7.57
2022-10-15T13:57:14.230Z,7.22
2022-10-15T13:59:44.304Z,7.95
2022-10-15T14:02:11.452Z,7.63
2022-10-15T14:04:37.898Z,7.93
2022-10-15T14:07:18.517Z,7.68
2022-10-15T14:09:46.550Z,7.45
2022-10-15T14:12:13.280Z,8.02
2022-10-15T14:14:46.708Z,7.85
2022-10-15T14:17:24.076Z,7.07
2022-10-15T14:20:26.462Z,8.63
2022-10-15T14:22:51.468Z,7.57
2022-10-15T14:25:22.456Z,7.32
2022-10-15T14:27:49.448Z,7.43
2022-10-15T14:30:21.980Z,7.70
2022-10-15T14:32:51.733Z,8.52
2022-10-15T14:35:37.214Z,8.10
2022-10-15T14:38:09.694Z,7.60
2022-10-15T14:40:36.147Z,7.93
2022-10-15T14:43:05.536Z,7.65
2022-10-15T14:45:37.906Z,7.63
2022-10-15T14:48:19.308Z,7.85
2022-10-15T14:50:46.283Z,8.35
2022-10-15T14:53:20.023Z,8.10
2022-10-15T14:56:00.537Z,8.68
2022-10-15T14:58:28.378Z,8.27
2022-10-15T15:00:56.310Z,8.80
2022-10-15T15:03:26.688Z,8.07
2022-10-15T15:05:54.323Z,7.53
2022-10-15T15:08:21.454Z,8.10
2022-10-15T15:13:26.796Z,8.48
2022-10-15T15:15:53.646Z,8.40
2022-10-15T15:18:20.828Z,8.45
2022-10-15T15:20:48.451Z,8.80
2022-10-15T15:23:17.727Z,8.20
2022-10-15T15:25:44.149Z,8.50
2022-10-15T15:28:14.829Z,8.45
2022-10-15T15:30:42.972Z,9.05
2022-10-15T15:33:15.694Z,8.93
2022-10-15T15:35:50.593Z,8.65
2022-10-15T15:38:22.362Z,9.32
2022-10-15T15:40:49.505Z,9.88
2022-10-15T15:43:17.933Z,9.27
2022-10-15T15:45:45.166Z,10.35
2022-10-15T15:48:11.643Z,10.13
2022-10-15T15:50:38.195Z,9.85
2022-10-15T15:53:04.732Z,10.73
2022-10-15T15:55:31.102Z,10.27
2022-10-15T15:57:57.541Z,10.48
2022-10-15T16:00:23.976Z,10.45
2022-10-15T16:02:54.029Z,10.52
2022-10-15T16:05:24.554Z,9.80
2022-10-15T16:07:51.120Z,10.35
2022-10-15T16:10:17.681Z,9.68
2022-10-15T16:12:44.674Z,9.88
2022-10-15T16:15:14.500Z,9.45
2022-10-15T16:17:41.799Z,9.80
2022-10-15T16:20:08.718Z,9.95
2022-10-15T16:22:35.352Z,9.82
2022-10-15T16:25:01.742Z,10.57
2022-10-15T16:27:28.345Z,10.13
2022-10-15T16:29:54.976Z,10.13
2022-10-15T16:32:21.679Z,9.30
2022-10-15T16:34:48.065Z,9.75
2022-10-15T16:37:14.443Z,9.43
2022-10-15T16:39:41.152Z,9.52
2022-10-15T16:42:08.538Z,9.85
2022-10-15T16:44:35.154Z,9.98
2022-10-15T16:47:01.878Z,10.02
2022-10-15T16:49:28.909Z,10.45
2022-10-15T16:51:58.300Z,10.50
2022-10-15T16:54:25.883Z,9.82
2022-10-15T16:56:53.126Z,9.85
2022-10-15T16:59:20.383Z,10.35
2022-10-15T17:01:46.917Z,10.27
2022-10-15T17:04:13.366Z,10.07
2022-10-15T17:06:39.795Z,9.38
2022-10-15T17:09:06.206Z,9.85
2022-10-15T17:11:37.047Z,9.75
2022-10-15T17:14:08.440Z,9.27
2022-10-15T17:16:37.671Z,9.07
2022-10-15T17:19:04.469Z,8.93
2022-10-15T17:21:31.457Z,9.70
2022-10-15T17:23:59.063Z,9.23
2022-10-15T17:26:27.201Z,9.75
2022-10-15T17:28:53.688Z,9.25
2022-10-15T17:31:21.355Z,10.10
2022-10-15T17:33:48.581Z,9.63
2022-10-15T17:36:15.032Z,9.43
2022-10-15T17:38:41.818Z,9.40
2022-10-15T17:41:09.989Z,9.77
2022-10-15T17:43:39.918Z,9.82
2022-10-15T17:46:14.219Z,10.07
2022-10-15T17:48:47.298Z,9.57
2022-10-15T17:51:15.579Z,9.45
2022-10-15T17:53:42.415Z,9.05
2022-10-15T17:56:16.215Z,8.90
2022-10-15T17:58:44.345Z,9.85
2022-10-15T18:01:27.853Z,8.85
2022-10-15T18:04:03.213Z,8.85
2022-10-15T18:06:29.696Z,8.88
2022-10-15T18:08:56.240Z,8.40
2022-10-15T18:11:27.333Z,8.65
2022-10-15T18:13:53.876Z,8.93
2022-10-15T18:16:20.720Z,8.85
2022-10-15T18:18:47.532Z,9.00
2022-10-15T18:21:16.432Z,8.88
2022-10-15T18:23:42.897Z,9.10
2022-10-15T18:26:14.664Z,9.00
2022-10-15T18:28:45.062Z,8.90
2022-10-15T18:31:12.367Z,8.25
2022-10-15T18:33:42.421Z,8.88
2022-10-15T18:36:13.938Z,8.43
2022-10-15T18:38:43.252Z,8.82
2022-10-15T18:41:17.250Z,8.40
2022-10-15T18:43:43.922Z,8.32
2022-10-15T18:46:10.442Z,8.93
2022-10-15T18:48:37.718Z,8.77
2022-10-15T18:51:08.991Z,8.23
2022-10-15T18:53:35.951Z,8.20
2022-10-15T18:56:02.452Z,7.90
2022-10-15T18:58:28.896Z,8.40
2022-10-15T19:00:55.307Z,8.00
2022-10-15T19:03:22.039Z,8.10
2022-10-15T19:05:50.861Z,8.02
2022-10-15T19:08:20.793Z,7.97
2022-10-15T19:10:47.924Z,7.70
2022-10-15T19:13:14.313Z,8.55
2022-10-15T19:15:40.693Z,8.07
2022-10-15T19:18:11.323Z,8.27
2022-10-15T19:20:38.685Z,7.60
2022-10-15T19:23:05.140Z,7.57
2022-10-15T19:25:31.840Z,7.63
2022-10-15T19:27:58.349Z,7.68
2022-10-15T19:30:24.741Z,8.38
2022-10-15T19:32:51.395Z,7.97
2022-10-15T19:35:17.824Z,7.20
2022-10-15T19:37:47.241Z,7.70
2022-10-15T19:40:13.735Z,7.55
2022-10-15T19:42:40.164Z,7.68
2022-10-15T19:45:06.806Z,7.80
2022-10-15T19:47:33.245Z,7.15
2022-10-15T19:49:59.653Z,6.78
2022-10-15T19:52:26.110Z,6.93
2022-10-15T19:54:52.842Z,7.10
2022-10-15T19:57:19.292Z,7.15
2022-10-15T19:59:48.730Z,7.07
2022-10-15T20:02:15.629Z,7.07
2022-10-15T20:04:42.075Z,6.45
2022-10-15T20:07:08.502Z,6.53
2022-10-15T20:09:34.998Z,6.80
2022-10-15T20:12:01.516Z,6.85
2022-10-15T20:14:27.922Z,6.90
2022-10-15T20:16:54.428Z,7.18
2022-10-15T20:19:21.919Z,6.53
2022-10-15T20:21:50.305Z,7.20
2022-10-15T20:24:16.749Z,7.05
2022-10-15T20:26:43.136Z,6.22
2022-10-15T20:29:09.696Z,6.38
2022-10-15T20:31:36.215Z,6.20
2022-10-15T20:34:03.028Z,6.50
2022-10-15T20:36:29.874Z,6.38
2022-10-15T20:38:57.600Z,6.03
2022-10-15T20:41:24.202Z,6.85
2022-10-15T20:43:57.801Z,6.30
2022-10-15T20:46:29.081Z,6.38
2022-10-15T20:48:56.117Z,6.15
2022-10-15T20:51:27.565Z,6.15
2022-10-15T20:53:55.514Z,5.78
2022-10-15T20:56:23.241Z,5.55
2022-10-15T20:58:49.783Z,6.28
2022-10-15T21:01:16.549Z,6.07
2022-10-15T21:03:43.017Z,5.63
2022-10-15T21:06:09.463Z,6.47
2022-10-15T21:08:36.408Z,6.00
2022-10-15T21:11:03.986Z,6.10
2022-10-15T21:13:30.446Z,6.60
2022-10-15T21:15:57.768Z,5.60
2022-10-15T21:18:25.815Z,6.10
2022-10-15T21:20:52.929Z,6.28
2022-10-15T21:23:19.365Z,6.40
2022-10-15T21:25:45.802Z,6.03
2022-10-15T21:28:12.320Z,6.35
2022-10-15T21:30:41.494Z,6.57
2022-10-15T21:33:07.903Z,6.22
2022-10-15T21:35:34.305Z,6.40
2022-10-15T21:38:00.743Z,6.30
2022-10-15T21:40:27.200Z,6.03
2022-10-15T21:42:53.639Z,6.53
2022-10-15T21:45:20.049Z,5.80
2022-10-15T21:47:46.429Z,6.07
2022-10-15T21:50:12.832Z,5.93
2022-10-15T21:52:39.268Z,6.03
2022-10-15T21:55:05.958Z,5.88
2022-10-15T21:57:33.664Z,6.07
2022-10-15T22:00:00.078Z,6.38
2022-10-15T22:02:26.481Z,6.80
2022-10-15T22:04:52.924Z,6.07
2022-10-15T22:07:19.511Z,6.05
2022-10-15T22:09:47.037Z,6.00
2022-10-15T22:12:15.547Z,5.93
2022-10-15T22:14:44.285Z,5.57
2022-10-15T22:17:10.666Z,5.72
2022-10-15T22:19:37.075Z,6.50
2022-10-15T22:22:03.633Z,5.80
2022-10-15T22:24:30.564Z,5.90
2022-10-15T22:26:56.951Z,6.13
2022-10-15T22:29:25.095Z,6.38
2022-10-15T22:31:52.112Z,6.13
2022-10-15T22:34:19.002Z,5.63
2022-10-15T22:36:45.458Z,5.70
2022-10-15T22:39:16.000Z,5.80
2022-10-15T22:41:43.343Z,6.15
2022-10-15T22:44:12.636Z,5.82
2022-10-15T22:46:39.972Z,6.35
2022-10-15T22:49:06.963Z,5.47
2022-10-15T22:51:33.795Z,5.43
2022-10-15T22:54:00.854Z,5.88
2022-10-15T22:56:27.676Z,5.95
2022-10-15T22:58:54.891Z,5.88
2022-10-15T23:01:25.748Z,5.30
2022-10-15T23:03:53.666Z,5.30
2022-10-15T23:06:20.453Z,5.35
2022-10-15T23:08:47.573Z,4.95
2022-10-15T23:11:24.760Z,5.65
2022-10-15T23:13:55.957Z,5.15
2022-10-15T23:16:26.564Z,5.10
2022-10-15T23:18:54.629Z,5.45
2022-10-15T23:21:25.908Z,4.95
2022-10-15T23:23:52.442Z,4.95
2022-10-15T23:26:18.903Z,5.03
2022-10-15T23:28:50.109Z,4.82
2022-10-15T23:31:17.348Z,4.40
2022-10-15T23:33:44.033Z,4.88
2022-10-15T23:36:11.085Z,4.57
2022-10-15T23:38:37.702Z,4.45
2022-10-15T23:41:05.439Z,4.70
2022-10-15T23:43:31.858Z,4.80
2022-10-15T23:45:58.486Z,4.55
2022-10-15T23:48:25.188Z,4.10
2022-10-15T23:50:51.829Z,4.10
2022-10-15T23:53:18.670Z,4.65
2022-10-15T23:55:45.409Z,4.22
2022-10-15T23:58:11.877Z,4.25
