createdAt,value
2019-02-07T00:01:23.420Z,5.50
2019-02-07T00:03:52.483Z,5.50
2019-02-07T00:06:21.723Z,5.50
2019-02-07T00:08:50.650Z,5.50
2019-02-07T00:11:19.694Z,5.40
2019-02-07T00:13:48.874Z,5.40
2019-02-07T00:16:17.947Z,5.50
2019-02-07T00:18:46.937Z,5.50
2019-02-07T00:21:15.918Z,5.50
2019-02-07T00:23:44.870Z,5.50
2019-02-07T00:26:13.810Z,5.40
2019-02-07T00:28:42.837Z,5.40
2019-02-07T00:31:11.769Z,5.40
2019-02-07T00:33:40.914Z,5.40
2019-02-07T00:36:09.832Z,5.40
2019-02-07T00:38:39.759Z,5.40
2019-02-07T00:41:08.699Z,5.40
2019-02-07T00:43:37.668Z,5.40
2019-02-07T00:46:06.773Z,5.40
2019-02-07T00:48:35.790Z,5.40
2019-02-07T00:51:05.010Z,5.40
2019-02-07T00:53:34.539Z,5.40
2019-02-07T00:56:03.518Z,5.30
2019-02-07T00:58:33.107Z,5.30
2019-02-07T01:01:02.547Z,5.30
2019-02-07T01:03:31.536Z,5.30
2019-02-07T01:06:01.046Z,5.30
2019-02-07T01:08:30.458Z,5.30
2019-02-07T01:10:59.480Z,5.30
2019-02-07T01:13:28.652Z,5.30
2019-02-07T01:15:57.888Z,5.30
2019-02-07T01:18:26.991Z,5.30
2019-02-07T01:20:57.418Z,5.30
2019-02-07T01:23:27.174Z,5.30
2019-02-07T01:25:57.283Z,5.30
2019-02-07T01:28:26.428Z,5.30
2019-02-07T01:30:55.363Z,5.30
2019-02-07T01:33:24.289Z,5.30
2019-02-07T01:35:53.134Z,5.30
2019-02-07T01:38:21.995Z,5.30
2019-02-07T01:40:50.946Z,5.20
2019-02-07T01:43:19.953Z,5.20
2019-02-07T01:45:48.934Z,5.20
2019-02-07T01:48:18.090Z,5.20
2019-02-07T01:50:47.153Z,5.10
2019-02-07T01:53:16.169Z,5.10
2019-02-07T01:55:45.094Z,5.10
2019-02-07T01:58:14.083Z,5.00
2019-02-07T02:00:43.074Z,5.00
2019-02-07T02:03:12.586Z,5.00
2019-02-07T02:05:41.646Z,5.00
2019-02-07T02:08:10.607Z,5.00
2019-02-07T02:10:39.637Z,5.00
2019-02-07T02:13:08.609Z,5.00
2019-02-07T02:15:37.635Z,5.00
2019-02-07T02:18:06.947Z,5.00
2019-02-07T02:20:36.149Z,5.00
2019-02-07T02:23:05.253Z,5.00
2019-02-07T02:25:34.307Z,5.00
2019-02-07T02:28:03.481Z,5.00
2019-02-07T02:30:34.325Z,5.00
2019-02-07T02:33:04.216Z,5.00
2019-02-07T02:35:33.315Z,4.90
2019-02-07T02:38:02.263Z,5.00
2019-02-07T02:40:31.274Z,4.90
2019-02-07T02:43:00.468Z,4.90
2019-02-07T02:45:37.625Z,4.90
2019-02-07T02:48:00.399Z,4.90
2019-02-07T02:50:29.394Z,4.90
2019-02-07T02:52:58.283Z,4.80
2019-02-07T02:55:38.269Z,4.90
2019-02-07T02:58:07.503Z,4.80
2019-02-07T03:00:58.874Z,4.80
2019-02-07T03:03:38.642Z,4.80
2019-02-07T03:06:31.175Z,4.80
2019-02-07T03:09:18.341Z,4.80
2019-02-07T03:12:00.016Z,4.80
2019-02-07T03:14:38.128Z,4.90
2019-02-07T03:17:24.919Z,4.80
2019-02-07T03:20:12.422Z,4.90
2019-02-07T03:23:03.633Z,4.90
2019-02-07T03:26:09.930Z,4.80
2019-02-07T03:29:07.058Z,4.90
2019-02-07T03:32:07.923Z,4.90
2019-02-07T03:34:49.766Z,4.90
2019-02-07T03:37:43.698Z,4.90
2019-02-07T03:40:30.558Z,4.80
2019-02-07T03:43:17.226Z,4.90
2019-02-07T03:46:05.355Z,4.90
2019-02-07T03:48:59.574Z,4.90
2019-02-07T03:51:46.661Z,4.90
2019-02-07T03:54:36.027Z,4.80
2019-02-07T03:57:23.187Z,4.90
2019-02-07T04:00:11.145Z,4.80
2019-02-07T04:03:08.876Z,4.90
2019-02-07T04:05:59.755Z,4.90
2019-02-07T04:08:42.286Z,4.90
2019-02-07T04:11:28.934Z,4.90
2019-02-07T04:14:15.911Z,4.90
2019-02-07T04:16:58.709Z,4.90
2019-02-07T04:19:46.730Z,4.90
2019-02-07T04:22:40.898Z,4.90
2019-02-07T04:25:28.939Z,4.90
2019-02-07T04:28:16.942Z,5.00
2019-02-07T04:31:07.761Z,5.00
2019-02-07T04:33:54.634Z,5.00
2019-02-07T04:36:34.128Z,5.00
2019-02-07T04:39:10.279Z,4.90
2019-02-07T04:42:04.433Z,5.00
2019-02-07T04:44:58.754Z,5.00
2019-02-07T04:47:45.930Z,5.00
2019-02-07T04:50:27.529Z,5.00
2019-02-07T04:53:27.753Z,5.00
2019-02-07T04:56:04.148Z,5.00
2019-02-07T04:58:50.904Z,5.00
2019-02-07T05:01:45.047Z,5.10
2019-02-07T05:04:26.433Z,5.00
2019-02-07T05:07:20.755Z,5.10
2019-02-07T05:10:20.526Z,5.10
2019-02-07T05:13:08.507Z,5.10
2019-02-07T05:15:55.148Z,5.10
2019-02-07T05:18:42.653Z,5.10
2019-02-07T05:21:29.552Z,5.10
2019-02-07T05:24:07.882Z,5.10
2019-02-07T05:26:58.811Z,5.10
2019-02-07T05:29:52.654Z,5.10
2019-02-07T05:32:45.067Z,5.10
2019-02-07T05:35:27.667Z,5.10
2019-02-07T05:38:14.899Z,5.10
2019-02-07T05:41:01.726Z,5.10
2019-02-07T05:43:48.776Z,5.10
2019-02-07T05:46:35.911Z,5.10
2019-02-07T05:49:24.137Z,5.10
2019-02-07T05:52:12.092Z,5.10
2019-02-07T05:54:58.823Z,5.10
2019-02-07T05:57:52.676Z,5.20
2019-02-07T06:00:40.771Z,5.10
2019-02-07T06:03:29.355Z,5.10
2019-02-07T06:06:09.391Z,5.10
2019-02-07T06:09:09.906Z,5.10
2019-02-07T06:11:56.747Z,5.10
2019-02-07T06:14:43.514Z,5.10
2019-02-07T06:17:34.576Z,5.10
2019-02-07T06:20:32.304Z,5.10
2019-02-07T06:23:23.378Z,5.10
2019-02-07T06:26:11.394Z,5.00
2019-02-07T06:28:59.340Z,5.10
2019-02-07T06:31:53.422Z,5.00
2019-02-07T06:34:40.590Z,5.10
2019-02-07T06:37:15.925Z,5.00
2019-02-07T06:40:03.032Z,5.00
2019-02-07T06:42:50.255Z,5.00
2019-02-07T06:45:37.304Z,5.00
2019-02-07T06:48:15.058Z,5.00
2019-02-07T06:51:01.997Z,5.00
2019-02-07T06:53:48.891Z,5.00
2019-02-07T06:56:43.143Z,5.00
2019-02-07T06:59:34.409Z,4.90
2019-02-07T07:02:28.738Z,4.90
2019-02-07T07:05:16.535Z,4.90
2019-02-07T07:08:10.819Z,4.90
2019-02-07T07:11:04.911Z,4.90
2019-02-07T07:14:01.876Z,4.90
2019-02-07T07:16:58.739Z,4.90
2019-02-07T07:19:37.281Z,4.90
2019-02-07T07:22:24.628Z,4.90
2019-02-07T07:25:03.301Z,4.90
2019-02-07T07:27:47.902Z,4.90
2019-02-07T07:30:33.780Z,4.90
2019-02-07T07:33:20.175Z,4.90
2019-02-07T07:36:10.994Z,4.90
2019-02-07T07:38:49.647Z,4.90
2019-02-07T07:41:36.583Z,4.90
2019-02-07T07:44:43.517Z,4.90
2019-02-07T07:47:35.686Z,5.00
2019-02-07T07:50:27.350Z,5.00
2019-02-07T07:53:13.697Z,5.00
2019-02-07T07:56:08.174Z,5.10
2019-02-07T07:59:14.622Z,5.10
2019-02-07T08:02:08.814Z,5.10
2019-02-07T08:04:56.895Z,5.10
2019-02-07T08:07:48.282Z,5.20
2019-02-07T08:10:45.600Z,5.20
2019-02-07T08:13:37.054Z,5.20
2019-02-07T08:16:28.383Z,5.30
2019-02-07T08:19:16.392Z,5.30
2019-02-07T08:21:53.608Z,5.30
2019-02-07T08:24:35.973Z,5.30
2019-02-07T08:27:22.971Z,5.40
2019-02-07T08:30:10.033Z,5.40
2019-02-07T08:32:58.141Z,5.40
2019-02-07T08:35:44.838Z,5.50
2019-02-07T08:38:24.991Z,5.50
2019-02-07T08:41:10.948Z,5.50
2019-02-07T08:43:58.999Z,5.50
2019-02-07T08:46:43.453Z,5.60
2019-02-07T08:49:30.370Z,5.60
2019-02-07T08:52:11.732Z,5.60
2019-02-07T08:54:57.191Z,5.70
2019-02-07T08:57:44.001Z,5.70
2019-02-07T09:00:26.914Z,5.70
2019-02-07T09:03:05.402Z,5.80
2019-02-07T09:05:52.029Z,5.80
2019-02-07T09:08:29.429Z,5.90
2019-02-07T09:11:17.611Z,5.90
2019-02-07T09:14:17.844Z,5.90
2019-02-07T09:17:00.365Z,6.00
2019-02-07T09:19:48.298Z,6.00
2019-02-07T09:22:39.087Z,6.00
2019-02-07T09:25:26.338Z,6.00
2019-02-07T09:28:14.320Z,6.00
2019-02-07T09:31:17.451Z,6.10
2019-02-07T09:34:04.495Z,6.10
2019-02-07T09:37:01.919Z,6.10
2019-02-07T09:39:59.008Z,6.10
2019-02-07T09:42:38.738Z,6.10
2019-02-07T09:45:30.046Z,6.10
2019-02-07T09:48:24.137Z,6.20
2019-02-07T09:51:11.951Z,6.20
2019-02-07T09:53:59.379Z,6.20
2019-02-07T09:56:48.143Z,6.20
2019-02-07T09:59:27.024Z,6.30
2019-02-07T10:02:15.778Z,6.30
2019-02-07T10:05:06.731Z,6.30
2019-02-07T10:07:51.335Z,6.40
2019-02-07T10:10:38.642Z,6.40
2019-02-07T10:13:27.095Z,6.50
2019-02-07T10:16:18.182Z,6.50
2019-02-07T10:18:55.870Z,6.50
2019-02-07T10:21:42.588Z,6.50
2019-02-07T10:24:36.793Z,6.60
2019-02-07T10:27:20.091Z,6.60
2019-02-07T10:30:06.678Z,6.60
2019-02-07T10:32:54.305Z,6.60
2019-02-07T10:35:42.325Z,6.60
2019-02-07T10:38:36.684Z,6.70
2019-02-07T10:41:14.933Z,6.70
2019-02-07T10:44:02.950Z,6.90
2019-02-07T10:46:50.615Z,7.00
2019-02-07T10:49:59.422Z,7.10
2019-02-07T10:53:05.088Z,7.20
2019-02-07T10:55:50.265Z,7.30
2019-02-07T10:58:28.172Z,7.50
2019-02-07T11:01:10.809Z,7.60
2019-02-07T11:03:57.534Z,7.60
2019-02-07T11:06:43.008Z,7.70
2019-02-07T11:09:31.213Z,7.60
2019-02-07T11:12:18.037Z,7.60
2019-02-07T11:14:58.045Z,7.70
2019-02-07T11:17:52.346Z,7.80
2019-02-07T11:20:43.273Z,8.60
2019-02-07T11:23:30.154Z,9.50
2019-02-07T11:26:27.355Z,10.40
2019-02-07T11:29:15.274Z,11.50
2019-02-07T11:32:12.776Z,12.60
2019-02-07T11:35:00.018Z,13.60
2019-02-07T11:37:46.281Z,14.50
2019-02-07T11:40:33.494Z,15.10
2019-02-07T11:43:20.655Z,14.90
2019-02-07T11:46:21.198Z,14.00
2019-02-07T11:49:13.229Z,13.80
2019-02-07T11:52:17.663Z,13.50
2019-02-07T11:55:01.967Z,12.90
2019-02-07T11:58:09.209Z,12.50
2019-02-07T12:00:58.026Z,12.30
2019-02-07T12:03:58.378Z,12.00
2019-02-07T12:06:44.572Z,11.90
2019-02-07T12:09:34.057Z,11.80
2019-02-07T12:12:22.117Z,11.40
2019-02-07T12:15:12.173Z,11.10
2019-02-07T12:17:53.468Z,10.90
2019-02-07T12:20:34.943Z,11.10
2019-02-07T12:23:40.048Z,11.50
2019-02-07T12:26:35.548Z,11.90
2019-02-07T12:29:12.442Z,11.90
2019-02-07T12:32:05.862Z,11.80
2019-02-07T12:35:01.093Z,11.80
2019-02-07T12:37:51.878Z,11.80
2019-02-07T12:40:38.869Z,11.70
2019-02-07T12:43:15.961Z,11.70
2019-02-07T12:46:07.074Z,11.50
2019-02-07T12:49:10.440Z,11.40
2019-02-07T12:52:07.274Z,11.20
2019-02-07T12:54:52.425Z,11.30
2019-02-07T12:57:39.486Z,11.20
2019-02-07T13:00:33.145Z,11.00
2019-02-07T13:03:33.785Z,10.90
2019-02-07T13:06:14.070Z,10.90
2019-02-07T13:08:50.026Z,10.70
2019-02-07T13:11:26.812Z,10.60
2019-02-07T13:14:31.344Z,10.50
2019-02-07T13:17:34.369Z,10.50
2019-02-07T13:20:31.519Z,10.50
2019-02-07T13:23:31.683Z,10.30
2019-02-07T13:26:19.141Z,10.30
2019-02-07T13:29:16.245Z,10.30
2019-02-07T13:32:16.461Z,10.30
2019-02-07T13:34:54.633Z,10.30
2019-02-07T13:37:45.822Z,10.20
2019-02-07T13:40:32.954Z,10.00
2019-02-07T13:43:19.610Z,10.00
2019-02-07T13:45:57.078Z,9.90
2019-02-07T13:48:44.177Z,9.90
2019-02-07T13:51:46.449Z,9.90
2019-02-07T13:54:52.738Z,9.80
2019-02-07T13:57:32.275Z,9.90
2019-02-07T14:00:09.656Z,9.90
2019-02-07T14:03:05.375Z,9.90
2019-02-07T14:06:02.482Z,9.90
2019-02-07T14:08:50.409Z,9.80
2019-02-07T14:11:28.417Z,9.80
2019-02-07T14:14:19.524Z,9.80
2019-02-07T14:17:16.846Z,9.80
2019-02-07T14:20:03.860Z,9.70
2019-02-07T14:22:48.944Z,9.60
2019-02-07T14:25:43.154Z,9.60
2019-02-07T14:28:31.199Z,9.60
2019-02-07T14:31:26.058Z,9.70
2019-02-07T14:34:13.087Z,9.70
2019-02-07T14:36:52.322Z,9.60
2019-02-07T14:39:31.378Z,9.60
2019-02-07T14:42:19.426Z,9.60
2019-02-07T14:44:58.343Z,9.50
2019-02-07T14:47:27.222Z,9.50
2019-02-07T14:49:56.362Z,9.50
2019-02-07T14:52:25.319Z,9.40
2019-02-07T14:54:54.410Z,9.40
2019-02-07T14:57:23.696Z,9.30
2019-02-07T14:59:52.669Z,9.30
2019-02-07T15:02:24.283Z,9.20
2019-02-07T15:04:53.346Z,9.20
2019-02-07T15:07:22.314Z,9.20
2019-02-07T15:09:51.315Z,9.20
2019-02-07T15:12:20.338Z,9.20
2019-02-07T15:14:49.178Z,9.20
2019-02-07T15:17:18.182Z,9.20
2019-02-07T15:19:47.109Z,9.20
2019-02-07T15:22:16.115Z,9.20
2019-02-07T15:24:45.694Z,9.20
2019-02-07T15:27:15.624Z,9.10
2019-02-07T15:29:44.837Z,9.10
2019-02-07T15:32:14.571Z,9.00
2019-02-07T15:34:44.553Z,9.00
2019-02-07T15:37:16.620Z,9.00
2019-02-07T15:39:49.447Z,8.90
2019-02-07T15:42:18.467Z,8.90
2019-02-07T15:44:47.356Z,8.90
2019-02-07T15:47:16.501Z,8.90
2019-02-07T15:49:45.507Z,8.90
2019-02-07T15:52:15.292Z,8.90
2019-02-07T15:54:44.754Z,8.90
2019-02-07T15:57:13.826Z,8.80
2019-02-07T15:59:52.490Z,8.80
2019-02-07T16:02:27.109Z,8.80
2019-02-07T16:04:56.939Z,8.80
2019-02-07T16:07:25.982Z,8.80
2019-02-07T16:09:55.176Z,8.80
2019-02-07T16:12:24.593Z,8.80
2019-02-07T16:14:53.793Z,8.70
2019-02-07T16:17:23.184Z,8.70
2019-02-07T16:19:52.385Z,8.70
2019-02-07T16:22:22.506Z,8.70
2019-02-07T16:24:51.608Z,8.70
2019-02-07T16:27:21.466Z,8.70
2019-02-07T16:29:50.577Z,8.70
2019-02-07T16:32:20.096Z,8.60
2019-02-07T16:34:49.527Z,8.60
2019-02-07T16:37:20.063Z,8.50
2019-02-07T16:39:49.908Z,8.50
2019-02-07T16:42:19.178Z,8.50
2019-02-07T16:44:48.331Z,8.40
2019-02-07T16:47:17.875Z,8.40
2019-02-07T16:49:47.104Z,8.40
2019-02-07T16:52:16.179Z,8.40
2019-02-07T16:54:45.113Z,8.40
2019-02-07T16:57:14.502Z,8.30
2019-02-07T16:59:43.535Z,8.30
2019-02-07T17:02:12.636Z,8.30
2019-02-07T17:04:41.616Z,8.30
2019-02-07T17:07:10.626Z,8.30
2019-02-07T17:09:42.525Z,8.30
2019-02-07T17:12:11.906Z,8.30
2019-02-07T17:14:41.140Z,8.30
2019-02-07T17:17:10.303Z,8.20
2019-02-07T17:19:39.556Z,8.20
2019-02-07T17:22:09.345Z,8.20
2019-02-07T17:24:40.955Z,8.20
2019-02-07T17:27:10.162Z,8.20
2019-02-07T17:29:39.382Z,8.20
2019-02-07T17:32:08.420Z,8.20
2019-02-07T17:34:37.423Z,8.10
2019-02-07T17:37:06.493Z,8.10
2019-02-07T17:39:35.582Z,8.10
2019-02-07T17:42:04.745Z,8.10
2019-02-07T17:44:33.968Z,8.00
2019-02-07T17:47:02.970Z,8.00
2019-02-07T17:49:32.032Z,8.00
2019-02-07T17:52:01.110Z,8.00
2019-02-07T17:54:30.244Z,8.00
2019-02-07T17:56:59.527Z,8.00
2019-02-07T17:59:28.604Z,8.00
2019-02-07T18:01:57.689Z,8.00
2019-02-07T18:04:26.834Z,8.10
2019-02-07T18:06:55.918Z,8.10
2019-02-07T18:09:24.911Z,8.20
2019-02-07T18:11:53.763Z,8.20
2019-02-07T18:14:22.790Z,8.20
2019-02-07T18:16:51.730Z,8.20
2019-02-07T18:19:20.763Z,8.30
2019-02-07T18:21:49.747Z,8.30
2019-02-07T18:24:18.870Z,8.20
2019-02-07T18:26:47.851Z,8.30
2019-02-07T18:29:17.262Z,8.20
2019-02-07T18:31:46.193Z,8.20
2019-02-07T18:34:16.439Z,8.20
2019-02-07T18:36:45.448Z,8.20
2019-02-07T18:39:14.449Z,8.20
2019-02-07T18:41:43.352Z,8.20
2019-02-07T18:44:13.226Z,8.20
2019-02-07T18:46:45.111Z,8.20
2019-02-07T18:49:14.012Z,8.20
2019-02-07T18:51:45.541Z,8.20
2019-02-07T18:54:13.584Z,8.20
2019-02-07T18:56:43.793Z,8.20
2019-02-07T18:59:13.159Z,8.20
2019-02-07T19:01:42.430Z,8.20
2019-02-07T19:04:11.662Z,8.30
2019-02-07T19:06:40.678Z,8.30
2019-02-07T19:09:10.016Z,8.30
2019-02-07T19:11:39.023Z,8.30
2019-02-07T19:14:09.717Z,8.30
2019-02-07T19:16:38.744Z,8.30
2019-02-07T19:19:07.753Z,8.30
2019-02-07T19:21:37.373Z,8.30
2019-02-07T19:24:06.644Z,8.30
2019-02-07T19:26:35.541Z,8.20
2019-02-07T19:29:05.550Z,8.00
2019-02-07T19:31:34.590Z,7.80
2019-02-07T19:34:03.801Z,7.50
2019-02-07T19:36:33.202Z,7.40
2019-02-07T19:39:06.062Z,7.20
2019-02-07T19:41:35.571Z,7.00
2019-02-07T19:44:05.926Z,6.90
2019-02-07T19:46:35.878Z,6.90
2019-02-07T19:49:05.128Z,6.80
2019-02-07T19:51:34.185Z,6.80
2019-02-07T19:54:03.168Z,6.80
2019-02-07T19:56:34.484Z,6.80
2019-02-07T19:59:04.874Z,6.70
2019-02-07T20:01:33.922Z,6.60
2019-02-07T20:04:02.863Z,6.50
2019-02-07T20:06:31.917Z,6.50
2019-02-07T20:09:01.026Z,6.40
2019-02-07T20:11:30.249Z,6.40
2019-02-07T20:13:59.499Z,6.40
2019-02-07T20:16:28.946Z,6.40
2019-02-07T20:18:58.019Z,6.40
2019-02-07T20:21:27.206Z,6.30
2019-02-07T20:23:56.884Z,6.30
2019-02-07T20:26:26.110Z,6.20
2019-02-07T20:28:55.180Z,6.20
2019-02-07T20:31:24.254Z,6.20
2019-02-07T20:33:53.357Z,6.20
2019-02-07T20:36:22.298Z,6.20
2019-02-07T20:38:52.586Z,6.10
2019-02-07T20:41:21.475Z,6.20
2019-02-07T20:43:51.010Z,6.10
2019-02-07T20:46:20.391Z,6.10
2019-02-07T20:48:49.964Z,6.10
2019-02-07T20:51:19.280Z,6.10
2019-02-07T20:53:48.190Z,6.10
2019-02-07T20:56:17.178Z,6.10
2019-02-07T20:58:46.221Z,6.20
2019-02-07T21:01:15.317Z,6.10
2019-02-07T21:03:44.315Z,6.10
2019-02-07T21:06:13.799Z,6.20
2019-02-07T21:08:43.501Z,6.20
2019-02-07T21:11:13.219Z,6.20
2019-02-07T21:13:42.251Z,6.20
2019-02-07T21:16:11.368Z,6.20
2019-02-07T21:18:40.561Z,6.20
2019-02-07T21:21:09.761Z,6.20
2019-02-07T21:23:38.723Z,6.20
2019-02-07T21:26:07.866Z,6.10
2019-02-07T21:28:36.726Z,6.20
2019-02-07T21:31:06.206Z,6.20
2019-02-07T21:33:35.442Z,6.20
2019-02-07T21:36:04.661Z,6.20
2019-02-07T21:38:34.133Z,6.20
2019-02-07T21:41:03.011Z,6.20
2019-02-07T21:43:32.053Z,6.20
2019-02-07T21:46:01.149Z,6.20
2019-02-07T21:48:30.351Z,6.20
2019-02-07T21:50:59.487Z,6.30
2019-02-07T21:53:28.533Z,6.30
2019-02-07T21:55:57.815Z,6.30
2019-02-07T21:58:26.682Z,6.40
2019-02-07T22:00:55.751Z,6.40
2019-02-07T22:03:24.970Z,6.40
2019-02-07T22:05:54.106Z,6.40
2019-02-07T22:08:23.090Z,6.40
2019-02-07T22:10:52.478Z,6.40
2019-02-07T22:13:21.459Z,6.40
2019-02-07T22:15:50.581Z,6.40
2019-02-07T22:18:19.704Z,6.40
2019-02-07T22:20:48.528Z,6.40
2019-02-07T22:23:17.519Z,6.40
2019-02-07T22:25:46.407Z,6.30
2019-02-07T22:28:15.349Z,6.30
2019-02-07T22:30:44.258Z,6.30
2019-02-07T22:33:13.236Z,6.30
2019-02-07T22:35:42.422Z,6.20
2019-02-07T22:38:11.634Z,6.20
2019-02-07T22:40:41.873Z,6.20
2019-02-07T22:43:11.257Z,6.20
2019-02-07T22:45:40.370Z,6.20
2019-02-07T22:48:09.409Z,6.20
2019-02-07T22:50:38.730Z,6.20
2019-02-07T22:53:07.841Z,6.20
2019-02-07T22:55:36.842Z,6.20
2019-02-07T22:58:07.860Z,6.20
2019-02-07T23:01:14.641Z,6.20
2019-02-07T23:03:46.286Z,6.20
2019-02-07T23:06:15.310Z,6.20
2019-02-07T23:08:44.571Z,6.20
2019-02-07T23:11:13.675Z,6.20
2019-02-07T23:13:42.672Z,6.20
2019-02-07T23:16:11.826Z,6.30
2019-02-07T23:18:41.008Z,6.30
2019-02-07T23:21:10.120Z,6.30
2019-02-07T23:23:39.137Z,6.30
2019-02-07T23:26:08.758Z,6.30
2019-02-07T23:28:37.851Z,6.30
2019-02-07T23:31:08.958Z,6.30
2019-02-07T23:33:38.445Z,6.30
2019-02-07T23:36:09.479Z,6.30
2019-02-07T23:38:38.561Z,6.30
2019-02-07T23:41:08.929Z,6.30
2019-02-07T23:43:45.714Z,6.20
2019-02-07T23:46:09.065Z,6.20
2019-02-07T23:48:38.337Z,6.20
2019-02-07T23:51:07.637Z,6.10
2019-02-07T23:53:36.679Z,6.10
2019-02-07T23:56:06.858Z,6.10
2019-02-07T23:58:38.979Z,6.10
