createdAt,value
2022-12-05T00:01:51.829Z,22.60
2022-12-05T00:14:52.386Z,22.80
2022-12-05T00:17:28.704Z,22.90
2022-12-05T00:20:06.967Z,22.80
2022-12-05T00:22:44.461Z,22.80
2022-12-05T00:27:59.752Z,22.90
2022-12-05T00:33:13.329Z,22.90
2022-12-05T00:41:09.206Z,22.60
2022-12-05T00:43:46.976Z,22.90
2022-12-05T00:46:25.921Z,22.90
2022-12-05T00:54:19.862Z,23.00
2022-12-05T01:07:25.584Z,23.20
2022-12-05T01:10:01.143Z,23.20
2022-12-05T01:12:36.873Z,23.30
2022-12-05T01:20:28.140Z,23.20
2022-12-05T01:23:05.732Z,23.20
2022-12-05T01:25:45.417Z,23.30
2022-12-05T02:02:51.798Z,23.20
2022-12-05T02:05:31.057Z,23.20
2022-12-05T02:08:09.248Z,23.10
2022-12-05T02:10:49.381Z,23.20
2022-12-05T02:13:49.362Z,23.10
2022-12-05T02:16:31.640Z,23.10
2022-12-05T02:22:23.672Z,23.20
2022-12-05T02:25:32.169Z,23.20
2022-12-05T02:28:31.281Z,23.30
2022-12-05T02:31:15.872Z,23.30
2022-12-05T02:33:55.681Z,23.40
2022-12-05T02:36:36.371Z,23.40
2022-12-05T02:42:00.607Z,23.20
2022-12-05T02:44:42.200Z,23.30
2022-12-05T02:47:23.530Z,23.30
2022-12-05T02:50:02.401Z,23.40
2022-12-05T02:52:41.274Z,23.40
2022-12-05T02:55:17.724Z,23.50
2022-12-05T02:57:59.614Z,23.60
2022-12-05T03:00:36.515Z,23.70
2022-12-05T03:03:20.166Z,23.70
2022-12-05T03:06:02.522Z,23.80
2022-12-05T03:08:42.169Z,23.90
2022-12-05T03:11:19.325Z,23.80
2022-12-05T03:13:59.645Z,24.00
2022-12-05T03:16:39.569Z,23.90
2022-12-05T03:19:20.436Z,23.90
2022-12-05T03:22:02.183Z,23.80
2022-12-05T03:24:42.363Z,23.80
2022-12-05T03:27:27.639Z,23.80
2022-12-05T03:30:07.899Z,23.80
2022-12-05T03:32:48.156Z,23.80
2022-12-05T03:35:32.311Z,23.90
2022-12-05T03:38:16.763Z,24.00
2022-12-05T03:40:58.040Z,23.90
2022-12-05T03:43:42.300Z,23.80
2022-12-05T03:46:23.472Z,23.80
2022-12-05T03:49:07.053Z,23.90
2022-12-05T03:51:54.927Z,23.80
2022-12-05T03:54:36.229Z,23.80
2022-12-05T03:57:20.868Z,23.80
2022-12-05T04:00:00.637Z,23.70
2022-12-05T04:04:07.139Z,23.90
2022-12-05T04:06:51.488Z,23.80
2022-12-05T04:09:33.146Z,23.90
2022-12-05T04:12:14.716Z,23.90
2022-12-05T04:17:38.176Z,23.70
2022-12-05T04:20:36.361Z,23.70
2022-12-05T04:23:15.851Z,23.70
2022-12-05T04:25:58.930Z,23.70
2022-12-05T04:28:41.949Z,23.70
2022-12-05T04:31:23.659Z,23.80
2022-12-05T04:34:03.457Z,23.90
2022-12-05T04:36:43.341Z,23.90
2022-12-05T04:39:28.442Z,24.00
2022-12-05T04:42:10.202Z,24.00
2022-12-05T04:44:51.924Z,24.00
2022-12-05T04:47:33.468Z,24.10
2022-12-05T04:50:12.107Z,23.90
2022-12-05T04:52:51.947Z,23.70
2022-12-05T04:55:31.642Z,23.60
2022-12-05T04:58:13.184Z,23.40
2022-12-05T05:00:55.846Z,23.60
2022-12-05T05:03:37.085Z,23.60
2022-12-05T05:06:16.358Z,23.60
2022-12-05T05:08:57.227Z,23.60
2022-12-05T05:11:37.246Z,23.50
2022-12-05T05:14:18.486Z,23.40
2022-12-05T05:16:58.015Z,23.40
2022-12-05T05:19:33.935Z,23.40
2022-12-05T05:22:10.875Z,23.30
2022-12-05T05:24:48.285Z,23.30
2022-12-05T05:27:26.990Z,23.20
2022-12-05T05:30:03.446Z,23.20
2022-12-05T05:32:39.968Z,23.10
2022-12-05T05:35:17.933Z,23.10
2022-12-05T05:37:55.065Z,23.10
2022-12-05T05:40:31.227Z,23.10
2022-12-05T05:43:12.684Z,23.20
2022-12-05T05:45:51.083Z,23.20
2022-12-05T05:48:27.947Z,23.20
2022-12-05T05:51:06.175Z,23.30
2022-12-05T05:53:44.904Z,23.40
2022-12-05T05:56:26.381Z,23.50
2022-12-05T05:59:07.843Z,23.60
2022-12-05T06:01:45.342Z,23.80
2022-12-05T06:04:24.931Z,23.90
2022-12-05T06:07:01.915Z,24.00
2022-12-05T06:09:38.018Z,24.10
2022-12-05T06:12:14.235Z,24.20
2022-12-05T06:14:56.204Z,24.20
2022-12-05T06:17:34.093Z,24.00
2022-12-05T06:20:11.393Z,23.80
2022-12-05T06:22:47.352Z,23.80
2022-12-05T06:25:23.341Z,23.80
2022-12-05T06:27:59.778Z,23.70
2022-12-05T06:30:38.149Z,23.70
2022-12-05T06:33:14.796Z,23.60
2022-12-05T06:35:51.045Z,23.60
2022-12-05T06:38:28.184Z,23.50
2022-12-05T06:41:04.560Z,23.60
2022-12-05T06:43:41.454Z,23.60
2022-12-05T06:46:20.735Z,23.70
2022-12-05T06:49:04.256Z,23.60
2022-12-05T06:51:41.471Z,23.40
2022-12-05T06:54:23.252Z,23.40
2022-12-05T06:56:59.049Z,23.40
2022-12-05T06:59:39.339Z,23.40
2022-12-05T07:02:17.034Z,23.30
2022-12-05T07:04:53.956Z,23.20
2022-12-05T07:07:29.775Z,23.10
2022-12-05T07:10:09.526Z,23.00
2022-12-05T07:12:45.061Z,23.10
2022-12-05T07:15:21.909Z,23.10
2022-12-05T07:17:59.955Z,23.10
2022-12-05T07:21:03.950Z,23.10
2022-12-05T07:23:32.932Z,23.20
2022-12-05T07:26:11.720Z,23.30
2022-12-05T07:28:47.897Z,23.30
2022-12-05T07:31:28.077Z,23.40
2022-12-05T07:34:05.888Z,23.40
2022-12-05T07:36:42.899Z,23.40
2022-12-05T07:39:19.104Z,23.50
2022-12-05T07:41:56.595Z,23.80
2022-12-05T07:44:32.051Z,23.50
2022-12-05T07:47:08.105Z,23.60
2022-12-05T07:49:46.581Z,23.60
2022-12-05T07:52:24.401Z,23.60
2022-12-05T07:54:59.949Z,23.60
2022-12-05T07:57:36.833Z,23.50
2022-12-05T08:00:14.189Z,23.50
2022-12-05T08:02:51.167Z,23.40
2022-12-05T08:05:28.948Z,23.40
2022-12-05T08:08:06.160Z,23.50
2022-12-05T08:10:42.330Z,23.50
2022-12-05T08:13:19.507Z,23.50
2022-12-05T08:15:55.896Z,23.50
2022-12-05T08:18:32.188Z,23.50
2022-12-05T08:21:11.880Z,23.50
2022-12-05T08:23:50.337Z,23.50
2022-12-05T08:26:28.318Z,23.50
2022-12-05T08:29:06.113Z,23.60
2022-12-05T08:31:45.448Z,23.60
2022-12-05T08:34:23.035Z,23.60
2022-12-05T08:37:01.182Z,23.60
2022-12-05T08:39:38.996Z,23.60
2022-12-05T08:42:15.782Z,23.60
2022-12-05T08:44:53.953Z,23.70
2022-12-05T08:47:32.230Z,23.70
2022-12-05T08:50:08.303Z,23.60
2022-12-05T08:52:47.029Z,23.70
2022-12-05T08:55:23.526Z,23.70
2022-12-05T08:58:00.591Z,23.60
2022-12-05T09:00:36.684Z,23.70
2022-12-05T09:03:14.581Z,23.60
2022-12-05T09:08:32.499Z,23.50
2022-12-05T09:11:11.850Z,23.60
2022-12-05T09:13:48.932Z,23.50
2022-12-05T09:16:29.995Z,23.50
2022-12-05T09:19:08.012Z,23.50
2022-12-05T09:21:44.385Z,23.50
2022-12-05T09:24:22.139Z,23.40
2022-12-05T09:27:00.209Z,23.40
2022-12-05T09:29:35.755Z,23.40
2022-12-05T09:32:12.427Z,23.40
2022-12-05T09:34:49.125Z,23.30
2022-12-05T09:37:40.526Z,23.40
2022-12-05T09:40:24.339Z,23.30
2022-12-05T09:43:11.728Z,23.30
2022-12-05T09:45:57.280Z,23.30
2022-12-05T09:48:34.973Z,23.40
2022-12-05T09:51:12.897Z,23.40
2022-12-05T09:53:50.397Z,23.40
2022-12-05T09:56:32.029Z,23.50
2022-12-05T09:59:09.715Z,23.40
2022-12-05T10:01:51.169Z,23.30
2022-12-05T10:04:44.892Z,23.30
2022-12-05T10:07:27.853Z,23.20
2022-12-05T10:10:22.515Z,23.10
2022-12-05T10:13:12.174Z,23.10
2022-12-05T10:15:56.817Z,23.00
2022-12-05T10:18:42.897Z,22.90
2022-12-05T10:21:25.137Z,22.90
2022-12-05T10:24:03.929Z,22.90
2022-12-05T10:26:42.320Z,22.80
2022-12-05T10:29:30.867Z,22.60
2022-12-05T10:32:13.103Z,22.80
2022-12-05T10:34:50.689Z,22.70
2022-12-05T10:37:27.883Z,22.70
2022-12-05T10:40:05.125Z,22.70
2022-12-05T10:42:42.689Z,22.60
2022-12-05T10:45:27.554Z,22.70
2022-12-05T10:48:04.172Z,22.60
2022-12-05T10:50:44.126Z,22.60
2022-12-05T10:53:24.118Z,22.60
2022-12-05T10:56:29.336Z,22.50
2022-12-05T10:59:02.589Z,22.40
2022-12-05T11:01:42.706Z,22.40
2022-12-05T11:04:29.196Z,22.30
2022-12-05T11:15:09.886Z,22.00
2022-12-05T11:17:47.933Z,22.00
2022-12-05T11:20:42.504Z,21.80
2022-12-05T11:23:38.466Z,21.60
2022-12-05T11:26:25.445Z,21.40
2022-12-05T11:29:01.272Z,21.30
2022-12-05T11:31:38.554Z,21.30
2022-12-05T11:34:27.559Z,21.20
2022-12-05T11:37:11.970Z,21.20
2022-12-05T11:39:48.209Z,21.20
2022-12-05T11:42:35.480Z,21.20
2022-12-05T11:45:24.773Z,21.10
2022-12-05T11:48:16.378Z,21.10
2022-12-05T11:51:06.552Z,21.10
2022-12-05T11:53:57.622Z,21.10
2022-12-05T11:56:41.970Z,21.10
2022-12-05T11:59:41.431Z,21.10
2022-12-05T12:02:29.061Z,21.10
2022-12-05T12:05:12.512Z,21.10
2022-12-05T12:08:12.627Z,21.10
2022-12-05T12:10:59.292Z,21.10
2022-12-05T12:13:50.929Z,21.10
2022-12-05T12:16:36.537Z,21.10
2022-12-05T12:19:43.408Z,21.10
2022-12-05T12:22:37.915Z,21.10
2022-12-05T12:25:29.288Z,21.10
2022-12-05T12:28:19.233Z,21.20
2022-12-05T12:31:11.519Z,21.20
2022-12-05T12:33:54.761Z,21.20
2022-12-05T12:36:33.056Z,21.20
2022-12-05T12:39:31.718Z,21.20
2022-12-05T12:42:22.481Z,21.10
2022-12-05T12:45:12.050Z,21.10
2022-12-05T12:48:01.654Z,21.10
2022-12-05T12:50:43.563Z,21.10
2022-12-05T12:53:50.684Z,20.90
2022-12-05T12:56:40.770Z,21.10
2022-12-05T12:59:35.379Z,21.10
2022-12-05T13:02:20.317Z,21.00
2022-12-05T13:05:01.075Z,21.00
2022-12-05T13:07:42.292Z,21.00
2022-12-05T13:10:28.452Z,20.90
2022-12-05T13:13:07.437Z,21.00
2022-12-05T13:15:49.544Z,21.00
2022-12-05T13:18:28.648Z,21.00
2022-12-05T13:21:06.154Z,21.00
2022-12-05T13:23:48.340Z,21.00
2022-12-05T13:26:25.575Z,21.00
2022-12-05T13:29:05.287Z,20.90
2022-12-05T13:34:51.121Z,20.90
2022-12-05T13:40:48.549Z,20.90
2022-12-05T13:43:26.289Z,20.90
2022-12-05T13:46:11.031Z,20.90
2022-12-05T13:48:55.208Z,20.90
2022-12-05T13:51:38.131Z,20.90
2022-12-05T13:54:19.567Z,20.90
2022-12-05T13:57:00.382Z,20.90
2022-12-05T14:00:09.292Z,20.90
2022-12-05T14:02:57.364Z,20.80
2022-12-05T14:05:56.522Z,20.90
2022-12-05T19:48:29.372Z,21.00
2022-12-05T19:51:06.656Z,20.90
2022-12-05T19:53:44.621Z,21.00
2022-12-05T19:56:24.542Z,21.10
2022-12-05T19:59:02.812Z,21.10
2022-12-05T20:01:41.424Z,21.20
2022-12-05T20:04:19.847Z,21.20
2022-12-05T20:06:57.147Z,21.20
2022-12-05T20:12:15.745Z,21.10
2022-12-05T20:17:32.041Z,20.90
2022-12-05T20:30:40.648Z,21.10
2022-12-05T20:33:16.814Z,21.10
2022-12-05T21:07:25.161Z,21.50
2022-12-05T22:15:35.006Z,21.90
2022-12-05T22:49:48.472Z,22.40
2022-12-05T22:52:24.400Z,22.80
2022-12-05T22:55:00.389Z,22.80
2022-12-05T22:57:37.627Z,22.90
2022-12-05T23:00:15.269Z,22.90
2022-12-05T23:02:52.104Z,22.90
2022-12-05T23:10:44.593Z,23.00
2022-12-05T23:13:21.550Z,22.60
2022-12-05T23:15:57.378Z,23.00
2022-12-05T23:31:38.773Z,23.40
2022-12-05T23:34:15.885Z,23.00
2022-12-05T23:36:55.024Z,23.00
2022-12-05T23:39:31.204Z,22.80
2022-12-05T23:42:12.135Z,23.10
2022-12-05T23:44:51.840Z,23.00
