createdAt,value
2019-04-30T00:00:02.801Z,7.1
2019-04-30T00:01:18.778Z,7.1
2019-04-30T00:02:05.844Z,7.1
2019-04-30T00:03:11.378Z,7.1
2019-04-30T00:04:03.547Z,7
2019-04-30T00:05:05.645Z,7
2019-04-30T00:06:03.323Z,7.1
2019-04-30T00:07:07.262Z,7.1
2019-04-30T00:08:03.389Z,7
2019-04-30T00:09:09.599Z,7.1
2019-04-30T00:10:05.711Z,7
2019-04-30T00:11:02.943Z,7.1
2019-04-30T00:12:05.749Z,7.1
2019-04-30T00:13:03.393Z,7
2019-04-30T00:14:03.449Z,7
2019-04-30T00:15:03.590Z,7.1
2019-04-30T00:16:05.504Z,7.1
2019-04-30T00:17:03.281Z,7.1
2019-04-30T00:18:05.614Z,7.1
2019-04-30T00:19:03.356Z,7.1
2019-04-30T00:20:05.429Z,7.1
2019-04-30T00:21:09.828Z,7.1
2019-04-30T00:22:03.207Z,7
2019-04-30T00:23:05.316Z,7
2019-04-30T00:24:10.458Z,7
2019-04-30T00:25:05.461Z,7
2019-04-30T00:26:10.602Z,7
2019-04-30T00:27:05.275Z,7
2019-04-30T00:28:08.906Z,6.9
2019-04-30T00:29:02.743Z,6.9
2019-04-30T00:30:09.215Z,7
2019-04-30T00:31:02.986Z,7
2019-04-30T00:32:08.080Z,7
2019-04-30T00:33:03.090Z,7
2019-04-30T00:34:05.191Z,7
2019-04-30T00:35:03.411Z,7
2019-04-30T00:36:05.169Z,7
2019-04-30T00:37:13.731Z,7.1
2019-04-30T00:38:05.241Z,7.1
2019-04-30T00:39:14.725Z,7
2019-04-30T00:40:02.829Z,7
2019-04-30T00:41:10.304Z,7
2019-04-30T00:42:05.090Z,7
2019-04-30T00:43:09.207Z,7
2019-04-30T00:44:02.832Z,7
2019-04-30T00:45:10.179Z,7
2019-04-30T00:46:04.628Z,7
2019-04-30T00:47:08.467Z,7
2019-04-30T00:48:02.943Z,7.1
2019-04-30T00:49:21.943Z,7.1
2019-04-30T00:50:05.101Z,7.1
2019-04-30T00:51:21.255Z,7
2019-04-30T00:52:02.872Z,7.1
2019-04-30T00:53:14.350Z,7
2019-04-30T00:54:03.256Z,7.1
2019-04-30T00:55:09.300Z,7
2019-04-30T00:56:05.890Z,7
2019-04-30T00:57:07.845Z,7.1
2019-04-30T00:58:03.581Z,7.1
2019-04-30T00:59:10.734Z,7.1
2019-04-30T01:00:05.186Z,7.1
2019-04-30T01:01:08.227Z,7.1
2019-04-30T01:02:03.707Z,7.1
2019-04-30T01:03:09.600Z,7.1
2019-04-30T01:04:05.207Z,7.1
2019-04-30T01:05:09.217Z,7
2019-04-30T01:06:05.532Z,7
2019-04-30T01:07:08.806Z,7.1
2019-04-30T01:08:07.227Z,7.1
2019-04-30T01:09:08.809Z,7.1
2019-04-30T01:10:05.263Z,7.1
2019-04-30T01:11:09.742Z,7.1
2019-04-30T01:12:03.095Z,7.1
2019-04-30T01:13:12.150Z,7.1
2019-04-30T01:14:03.178Z,7.1
2019-04-30T01:15:14.386Z,7.1
2019-04-30T01:16:03.216Z,7.1
2019-04-30T01:17:12.110Z,7.1
2019-04-30T01:18:03.036Z,7.1
2019-04-30T01:19:27.142Z,7.1
2019-04-30T01:20:02.881Z,7.1
2019-04-30T01:21:11.290Z,7.1
2019-04-30T01:22:02.908Z,7.1
2019-04-30T01:23:11.439Z,7.1
2019-04-30T01:24:02.546Z,7.1
2019-04-30T01:25:13.659Z,7.1
2019-04-30T01:26:03.696Z,7.1
2019-04-30T01:27:10.740Z,7.1
2019-04-30T01:28:03.522Z,7.1
2019-04-30T01:29:03.510Z,7.1
2019-04-30T01:30:03.431Z,7.1
2019-04-30T01:31:03.463Z,7.2
2019-04-30T01:32:01.866Z,7.1
2019-04-30T01:33:03.003Z,7.2
2019-04-30T01:34:13.849Z,7.1
2019-04-30T01:35:03.386Z,7.1
2019-04-30T01:36:13.096Z,7.1
2019-04-30T01:37:02.978Z,7.1
2019-04-30T01:38:12.781Z,7.2
2019-04-30T01:39:03.194Z,7.2
2019-04-30T01:40:13.965Z,7.2
2019-04-30T01:41:03.028Z,7.2
2019-04-30T01:42:11.551Z,7.2
2019-04-30T01:43:03.703Z,7.2
2019-04-30T01:44:11.892Z,7.1
2019-04-30T01:45:03.760Z,7.1
2019-04-30T01:46:14.098Z,7.2
2019-04-30T01:47:03.677Z,7.1
2019-04-30T01:48:12.826Z,7.1
2019-04-30T01:49:03.505Z,7.1
2019-04-30T01:50:05.195Z,7.1
2019-04-30T01:51:03.528Z,7.2
2019-04-30T01:52:03.365Z,7.1
2019-04-30T01:53:13.031Z,7.1
2019-04-30T01:54:03.342Z,7.2
2019-04-30T01:55:03.528Z,7.2
2019-04-30T01:56:02.992Z,7.2
2019-04-30T01:57:03.120Z,7.2
2019-04-30T01:58:03.086Z,7.3
2019-04-30T01:59:03.264Z,7.2
2019-04-30T02:00:02.878Z,7.3
2019-04-30T02:01:03.643Z,7.2
2019-04-30T02:02:02.991Z,7.3
2019-04-30T02:03:02.994Z,7.2
2019-04-30T02:04:03.067Z,7.3
2019-04-30T02:05:02.996Z,7.2
2019-04-30T02:06:03.076Z,7.3
2019-04-30T02:07:03.631Z,7.2
2019-04-30T02:08:03.474Z,7.2
2019-04-30T02:09:03.947Z,7.2
2019-04-30T02:10:03.772Z,7.2
2019-04-30T02:11:03.581Z,7.2
2019-04-30T02:12:03.612Z,7.2
2019-04-30T02:13:03.571Z,7.3
2019-04-30T02:14:03.584Z,7.3
2019-04-30T02:15:03.751Z,7.2
2019-04-30T02:16:03.152Z,7.2
2019-04-30T02:17:02.940Z,7.3
2019-04-30T02:18:03.201Z,7.3
2019-04-30T02:19:03.349Z,7.3
2019-04-30T02:20:03.191Z,7.2
2019-04-30T02:21:03.004Z,7.2
2019-04-30T02:22:03.631Z,7.2
2019-04-30T02:23:03.008Z,7.2
2019-04-30T02:24:02.937Z,7.2
2019-04-30T02:25:02.964Z,7.3
2019-04-30T02:26:03.194Z,7.3
2019-04-30T02:27:02.951Z,7.3
2019-04-30T02:28:02.846Z,7.3
2019-04-30T02:29:03.869Z,7.3
2019-04-30T02:30:03.073Z,7.3
2019-04-30T02:31:03.634Z,7.3
2019-04-30T02:32:03.435Z,7.3
2019-04-30T02:33:03.748Z,7.3
2019-04-30T02:34:03.626Z,7.3
2019-04-30T02:35:03.537Z,7.3
2019-04-30T02:36:04.184Z,7.3
2019-04-30T02:37:03.553Z,7.3
2019-04-30T02:38:03.259Z,7.3
2019-04-30T02:39:03.382Z,7.3
2019-04-30T02:40:03.326Z,7.3
2019-04-30T02:41:03.036Z,7.3
2019-04-30T02:42:03.082Z,7.3
2019-04-30T02:43:03.234Z,7.2
2019-04-30T02:44:03.000Z,7.3
2019-04-30T02:45:04.357Z,7.3
2019-04-30T02:46:02.945Z,7.3
2019-04-30T02:47:02.792Z,7.3
2019-04-30T02:48:02.896Z,7.3
2019-04-30T02:49:02.871Z,7.3
2019-04-30T02:50:22.418Z,7.3
2019-04-30T02:51:02.723Z,7.3
2019-04-30T02:52:03.665Z,7.3
2019-04-30T02:53:03.714Z,7.3
2019-04-30T02:54:03.656Z,7.3
2019-04-30T02:55:03.476Z,7.3
2019-04-30T02:56:03.749Z,7.3
2019-04-30T02:57:03.620Z,7.3
2019-04-30T02:58:03.766Z,7.3
2019-04-30T02:59:04.198Z,7.3
2019-04-30T03:00:03.473Z,7.3
2019-04-30T03:01:03.629Z,7.3
2019-04-30T03:02:03.188Z,7.4
2019-04-30T03:03:03.513Z,7.3
2019-04-30T03:04:03.014Z,7.3
2019-04-30T03:05:03.388Z,7.3
2019-04-30T03:06:03.082Z,7.3
2019-04-30T03:07:03.242Z,7.3
2019-04-30T03:08:02.902Z,7.3
2019-04-30T03:09:03.095Z,7.3
2019-04-30T03:10:03.361Z,7.3
2019-04-30T03:11:03.222Z,7.2
2019-04-30T03:12:02.856Z,7.2
2019-04-30T03:13:02.911Z,7.2
2019-04-30T03:14:03.144Z,7.2
2019-04-30T03:15:03.050Z,7.2
2019-04-30T03:16:04.170Z,7.3
2019-04-30T03:17:02.898Z,7.2
2019-04-30T03:18:03.674Z,7.2
2019-04-30T03:19:03.312Z,7.3
2019-04-30T03:20:03.901Z,7.3
2019-04-30T03:21:03.758Z,7.3
2019-04-30T03:22:03.786Z,7.3
2019-04-30T03:23:03.256Z,7.3
2019-04-30T03:24:03.076Z,7.3
2019-04-30T03:25:03.529Z,7.3
2019-04-30T03:26:02.791Z,7.3
2019-04-30T03:27:03.124Z,7.2
2019-04-30T03:28:03.306Z,7.3
2019-04-30T03:29:03.061Z,7.3
2019-04-30T03:30:03.160Z,7.3
2019-04-30T03:31:05.191Z,7.3
2019-04-30T03:32:03.900Z,7.3
2019-04-30T03:33:03.534Z,7.3
2019-04-30T03:34:02.807Z,7.3
2019-04-30T03:35:03.885Z,7.3
2019-04-30T03:36:03.194Z,7.3
2019-04-30T03:37:03.915Z,7.3
2019-04-30T03:38:03.546Z,7.4
2019-04-30T03:39:03.667Z,7.3
2019-04-30T03:40:03.476Z,7.3
2019-04-30T03:41:03.390Z,7.4
2019-04-30T03:42:03.684Z,7.3
2019-04-30T03:43:03.460Z,7.3
2019-04-30T03:44:26.019Z,7.3
2019-04-30T03:45:03.374Z,7.3
2019-04-30T03:46:03.281Z,7.3
2019-04-30T03:47:03.358Z,7.3
2019-04-30T03:48:03.486Z,7.3
2019-04-30T03:49:03.073Z,7.3
2019-04-30T03:50:03.380Z,7.3
2019-04-30T03:51:03.261Z,7.3
2019-04-30T03:52:03.205Z,7.3
2019-04-30T03:53:03.035Z,7.3
2019-04-30T03:54:03.070Z,7.3
2019-04-30T03:55:03.261Z,7.3
2019-04-30T03:56:03.086Z,7.3
2019-04-30T03:57:03.093Z,7.3
2019-04-30T03:58:02.654Z,7.3
2019-04-30T03:59:03.046Z,7.3
2019-04-30T04:00:03.042Z,7.3
2019-04-30T04:01:02.833Z,7.3
2019-04-30T04:02:02.905Z,7.3
2019-04-30T04:03:03.003Z,7.3
2019-04-30T04:04:03.595Z,7.3
2019-04-30T04:05:03.797Z,7.4
2019-04-30T04:06:03.664Z,7.4
2019-04-30T04:07:03.430Z,7.4
2019-04-30T04:08:03.771Z,7.3
2019-04-30T04:09:03.353Z,7.3
2019-04-30T04:10:03.705Z,7.3
2019-04-30T04:11:03.292Z,7.3
2019-04-30T04:12:03.498Z,7.4
2019-04-30T04:13:03.428Z,7.4
2019-04-30T04:14:03.553Z,7.4
2019-04-30T04:15:04.467Z,7.4
2019-04-30T04:16:03.324Z,7.4
2019-04-30T04:17:03.259Z,7.4
2019-04-30T04:18:03.560Z,7.4
2019-04-30T04:19:03.319Z,7.4
2019-04-30T04:20:02.981Z,7.4
2019-04-30T04:21:17.910Z,7.4
2019-04-30T04:22:04.400Z,7.4
2019-04-30T04:23:03.092Z,7.4
2019-04-30T04:24:02.862Z,7.4
2019-04-30T04:25:03.745Z,7.4
2019-04-30T04:26:02.822Z,7.4
2019-04-30T04:27:03.848Z,7.4
2019-04-30T04:28:03.551Z,7.4
2019-04-30T04:29:03.581Z,7.5
2019-04-30T04:30:03.650Z,7.5
2019-04-30T04:31:03.206Z,7.5
2019-04-30T04:32:03.437Z,7.5
2019-04-30T04:33:03.451Z,7.6
2019-04-30T04:34:03.634Z,7.6
2019-04-30T04:35:03.187Z,7.6
2019-04-30T04:36:03.485Z,7.6
2019-04-30T04:37:03.389Z,7.6
2019-04-30T04:38:03.285Z,7.6
2019-04-30T04:39:03.242Z,7.6
2019-04-30T04:40:03.152Z,7.6
2019-04-30T04:41:03.319Z,7.6
2019-04-30T04:42:03.251Z,7.7
2019-04-30T04:43:03.219Z,7.6
2019-04-30T04:44:02.892Z,7.7
2019-04-30T04:45:03.090Z,7.6
2019-04-30T04:46:03.698Z,7.7
2019-04-30T04:47:03.901Z,7.6
2019-04-30T04:48:03.859Z,7.7
2019-04-30T04:49:03.556Z,7.7
2019-04-30T04:50:03.959Z,7.7
2019-04-30T04:51:03.831Z,7.8
2019-04-30T04:52:04.592Z,7.7
2019-04-30T04:53:03.534Z,7.8
2019-04-30T04:54:03.771Z,7.8
2019-04-30T04:55:03.439Z,7.7
2019-04-30T04:56:03.372Z,7.8
2019-04-30T04:57:22.475Z,7.7
2019-04-30T04:58:03.445Z,7.8
2019-04-30T04:59:02.042Z,7.8
2019-04-30T05:00:10.784Z,7.8
2019-04-30T05:01:03.525Z,7.7
2019-04-30T05:02:02.976Z,7.8
2019-04-30T05:03:03.395Z,7.8
2019-04-30T05:04:03.151Z,7.8
2019-04-30T05:05:03.280Z,7.8
2019-04-30T05:06:03.097Z,7.8
2019-04-30T05:07:03.147Z,7.8
2019-04-30T05:08:03.144Z,7.8
2019-04-30T05:09:03.039Z,7.8
2019-04-30T05:10:02.978Z,7.7
2019-04-30T05:11:02.899Z,7.7
2019-04-30T05:12:03.880Z,7.8
2019-04-30T05:13:02.688Z,7.8
2019-04-30T05:14:02.832Z,7.8
2019-04-30T05:15:03.859Z,7.8
2019-04-30T05:16:03.508Z,7.8
2019-04-30T05:17:04.010Z,7.8
2019-04-30T05:18:03.468Z,7.8
2019-04-30T05:19:03.304Z,7.8
2019-04-30T05:20:03.471Z,7.8
2019-04-30T05:21:03.663Z,7.8
2019-04-30T05:22:03.460Z,7.8
2019-04-30T05:23:03.686Z,7.8
2019-04-30T05:24:03.525Z,7.9
2019-04-30T05:25:03.533Z,7.9
2019-04-30T05:26:03.573Z,7.9
2019-04-30T05:27:03.320Z,7.9
2019-04-30T05:28:03.345Z,7.9
2019-04-30T05:29:03.253Z,7.9
2019-04-30T05:30:03.087Z,7.9
2019-04-30T05:31:02.894Z,7.9
2019-04-30T05:32:03.186Z,8
2019-04-30T05:33:02.977Z,8.1
2019-04-30T05:34:08.606Z,8.1
2019-04-30T05:35:03.410Z,8.1
2019-04-30T05:36:03.450Z,8.1
2019-04-30T05:37:03.315Z,8.1
2019-04-30T05:38:03.288Z,8.1
2019-04-30T05:39:03.077Z,8.1
2019-04-30T05:40:02.959Z,8.1
2019-04-30T05:41:03.185Z,8.1
2019-04-30T05:42:02.695Z,8.1
2019-04-30T05:43:03.117Z,8.1
2019-04-30T05:44:02.880Z,8.1
2019-04-30T05:45:03.081Z,8.2
2019-04-30T05:46:02.921Z,8.2
2019-04-30T05:47:03.055Z,8.1
2019-04-30T05:48:03.039Z,8.2
2019-04-30T05:49:03.673Z,8.3
2019-04-30T05:50:03.900Z,8.3
2019-04-30T05:51:03.573Z,8.3
2019-04-30T05:52:03.056Z,8.3
2019-04-30T05:53:03.496Z,8.3
2019-04-30T05:54:03.371Z,8.3
2019-04-30T05:55:03.712Z,8.3
2019-04-30T05:56:03.435Z,8.3
2019-04-30T05:57:03.840Z,8.3
2019-04-30T05:58:03.776Z,8.3
2019-04-30T05:59:03.523Z,8.3
2019-04-30T06:00:03.639Z,8.3
2019-04-30T06:01:03.441Z,8.3
2019-04-30T06:02:03.597Z,8.3
2019-04-30T06:03:03.543Z,8.3
2019-04-30T06:04:03.188Z,8.4
2019-04-30T06:05:03.494Z,8.4
2019-04-30T06:06:03.208Z,8.4
2019-04-30T06:07:03.390Z,8.4
2019-04-30T06:08:02.876Z,8.4
2019-04-30T06:09:16.142Z,8.4
2019-04-30T06:10:03.163Z,8.6
2019-04-30T06:11:03.162Z,8.6
2019-04-30T06:12:02.999Z,8.6
2019-04-30T06:13:03.206Z,8.6
2019-04-30T06:14:03.415Z,8.5
2019-04-30T06:15:03.194Z,8.6
2019-04-30T06:16:02.992Z,8.6
2019-04-30T06:17:02.941Z,8.5
2019-04-30T06:18:14.188Z,8.5
2019-04-30T06:19:02.996Z,8.6
2019-04-30T06:20:03.067Z,8.6
2019-04-30T06:21:03.446Z,8.6
2019-04-30T06:22:11.142Z,8.7
2019-04-30T06:23:03.636Z,8.6
2019-04-30T06:24:03.409Z,8.6
2019-04-30T06:25:04.151Z,8.7
2019-04-30T06:26:13.365Z,8.7
2019-04-30T06:27:03.752Z,8.7
2019-04-30T06:28:03.650Z,8.6
2019-04-30T06:29:03.734Z,8.6
2019-04-30T06:30:03.401Z,8.6
2019-04-30T06:31:03.535Z,8.6
2019-04-30T06:32:03.328Z,8.6
2019-04-30T06:33:03.835Z,8.6
2019-04-30T06:34:03.389Z,8.6
2019-04-30T06:35:03.402Z,8.6
2019-04-30T06:36:03.281Z,8.6
2019-04-30T06:37:03.394Z,8.6
2019-04-30T06:38:03.373Z,8.6
2019-04-30T06:39:03.455Z,8.6
2019-04-30T06:40:03.471Z,8.6
2019-04-30T06:41:02.857Z,8.6
2019-04-30T06:42:12.739Z,8.6
2019-04-30T06:43:03.056Z,8.6
2019-04-30T06:44:03.067Z,8.6
2019-04-30T06:45:03.745Z,8.6
2019-04-30T06:46:03.829Z,8.6
2019-04-30T06:47:02.855Z,8.6
2019-04-30T06:48:03.775Z,8.6
2019-04-30T06:49:03.644Z,8.6
2019-04-30T06:50:03.865Z,8.6
2019-04-30T06:51:03.581Z,8.6
2019-04-30T06:52:03.502Z,8.6
2019-04-30T06:53:03.286Z,8.6
2019-04-30T06:54:03.158Z,8.6
2019-04-30T06:55:03.287Z,8.6
2019-04-30T06:56:03.199Z,8.6
2019-04-30T06:57:03.314Z,8.6
2019-04-30T06:58:15.637Z,8.7
2019-04-30T06:59:03.354Z,8.7
2019-04-30T07:00:03.592Z,8.7
2019-04-30T07:01:03.219Z,8.7
2019-04-30T07:02:03.050Z,8.8
2019-04-30T07:03:03.352Z,8.8
2019-04-30T07:04:03.106Z,8.8
2019-04-30T07:05:03.421Z,8.8
2019-04-30T07:06:03.181Z,8.7
2019-04-30T07:07:02.792Z,8.7
2019-04-30T07:08:12.238Z,8.8
2019-04-30T07:09:02.934Z,8.8
2019-04-30T07:10:03.175Z,8.7
2019-04-30T07:11:11.415Z,8.7
2019-04-30T07:12:03.491Z,8.7
2019-04-30T07:13:03.902Z,8.8
2019-04-30T07:14:03.044Z,8.8
2019-04-30T07:15:04.018Z,8.7
2019-04-30T07:16:03.803Z,8.8
2019-04-30T07:17:03.726Z,8.8
2019-04-30T07:18:02.832Z,8.7
2019-04-30T07:19:03.742Z,8.7
2019-04-30T07:20:03.559Z,8.7
2019-04-30T07:21:03.634Z,8.8
2019-04-30T07:22:03.580Z,8.8
2019-04-30T07:23:03.646Z,8.8
2019-04-30T07:24:03.271Z,8.8
2019-04-30T07:25:03.673Z,8.8
2019-04-30T07:26:02.825Z,8.8
2019-04-30T07:27:03.366Z,8.8
2019-04-30T07:28:03.180Z,8.8
2019-04-30T07:29:03.213Z,8.8
2019-04-30T07:30:03.023Z,8.8
2019-04-30T07:31:15.022Z,8.8
2019-04-30T07:32:02.816Z,8.8
2019-04-30T07:33:03.987Z,8.8
2019-04-30T07:34:02.806Z,8.8
2019-04-30T07:35:03.771Z,8.7
2019-04-30T07:36:03.171Z,8.8
2019-04-30T07:37:24.496Z,8.8
2019-04-30T07:38:05.146Z,8.8
2019-04-30T07:39:03.720Z,8.8
2019-04-30T07:40:02.811Z,8.8
2019-04-30T07:41:03.519Z,8.9
2019-04-30T07:42:02.989Z,8.9
2019-04-30T07:43:03.387Z,8.9
2019-04-30T07:44:03.440Z,9.1
2019-04-30T07:45:03.574Z,9
2019-04-30T07:46:03.220Z,9.1
2019-04-30T07:47:03.233Z,9.1
2019-04-30T07:48:03.549Z,9.3
2019-04-30T07:49:03.074Z,9.5
2019-04-30T07:50:03.218Z,9.8
2019-04-30T07:51:03.072Z,10
2019-04-30T07:52:05.432Z,10.3
2019-04-30T07:53:10.986Z,10.4
2019-04-30T07:54:03.712Z,10.7
2019-04-30T07:55:03.032Z,10.6
2019-04-30T07:56:02.685Z,10.5
2019-04-30T07:57:02.864Z,10.4
2019-04-30T07:58:03.713Z,10.4
2019-04-30T07:59:03.705Z,10.4
2019-04-30T08:00:03.700Z,10.5
2019-04-30T08:01:03.746Z,10.4
2019-04-30T08:02:14.983Z,10.5
2019-04-30T08:03:03.561Z,10.9
2019-04-30T08:04:03.367Z,11
2019-04-30T08:05:03.353Z,11.1
2019-04-30T08:06:03.535Z,11.3
2019-04-30T08:07:03.715Z,11.4
2019-04-30T08:08:25.745Z,11.5
2019-04-30T08:09:03.962Z,11.6
2019-04-30T08:10:03.501Z,11.5
2019-04-30T08:11:03.087Z,11.6
2019-04-30T08:12:03.789Z,11.6
2019-04-30T08:13:15.797Z,11.2
2019-04-30T08:14:04.600Z,11.1
2019-04-30T08:15:03.290Z,11.3
2019-04-30T08:16:03.162Z,11.1
2019-04-30T08:17:03.141Z,11.1
2019-04-30T08:18:06.155Z,10.9
2019-04-30T08:19:03.199Z,10.8
2019-04-30T08:20:02.870Z,11.1
2019-04-30T08:21:03.318Z,11.4
2019-04-30T08:22:03.953Z,11.8
2019-04-30T08:23:36.399Z,11.8
2019-04-30T08:25:02.775Z,11.9
2019-04-30T08:26:03.867Z,11.8
2019-04-30T08:27:03.030Z,11.6
2019-04-30T08:28:03.019Z,11.4
2019-04-30T08:29:03.879Z,11.4
2019-04-30T08:30:03.837Z,11.4
2019-04-30T08:31:03.548Z,11.3
2019-04-30T08:32:03.690Z,11.4
2019-04-30T08:33:03.435Z,11.1
2019-04-30T08:34:03.817Z,11
2019-04-30T08:35:03.430Z,11
2019-04-30T08:36:03.615Z,11
2019-04-30T08:37:20.079Z,11
2019-04-30T08:38:03.448Z,10.9
2019-04-30T08:39:03.624Z,10.8
2019-04-30T08:40:03.731Z,10.8
2019-04-30T08:41:03.353Z,10.8
2019-04-30T08:42:03.371Z,10.8
2019-04-30T08:43:03.401Z,10.8
2019-04-30T08:44:03.467Z,10.6
2019-04-30T08:45:03.579Z,10.8
2019-04-30T08:46:03.206Z,10.8
2019-04-30T08:47:03.421Z,10.6
2019-04-30T08:48:03.175Z,10.5
2019-04-30T08:49:03.762Z,10.5
2019-04-30T08:50:04.105Z,10.4
2019-04-30T08:51:03.395Z,10.4
2019-04-30T08:52:02.677Z,10.3
2019-04-30T08:53:03.218Z,10.4
2019-04-30T08:54:03.072Z,10.4
2019-04-30T08:55:19.183Z,10.4
2019-04-30T08:56:03.850Z,10.4
2019-04-30T08:57:03.649Z,10.3
2019-04-30T08:58:15.342Z,10.3
2019-04-30T08:59:03.867Z,10.3
2019-04-30T09:00:03.919Z,10.4
2019-04-30T09:01:04.178Z,10.3
2019-04-30T09:02:16.734Z,10.4
2019-04-30T09:03:03.827Z,10.5
2019-04-30T09:04:03.665Z,10.5
2019-04-30T09:05:03.894Z,10.6
2019-04-30T09:06:03.445Z,10.7
2019-04-30T09:07:03.879Z,10.7
2019-04-30T09:08:03.878Z,10.6
2019-04-30T09:09:03.450Z,10.6
2019-04-30T09:10:05.104Z,10.8
2019-04-30T09:11:02.367Z,11.2
2019-04-30T09:12:03.264Z,11.2
2019-04-30T09:13:03.137Z,11.3
2019-04-30T09:14:03.366Z,10.9
2019-04-30T09:15:03.099Z,10.9
2019-04-30T09:16:03.302Z,11
2019-04-30T09:17:03.099Z,11
2019-04-30T09:18:12.736Z,10.9
2019-04-30T09:19:03.268Z,10.9
2019-04-30T09:20:03.178Z,10.8
2019-04-30T09:21:09.022Z,10.8
2019-04-30T09:22:15.380Z,10.8
2019-04-30T09:23:03.435Z,11.1
2019-04-30T09:24:03.106Z,11.1
2019-04-30T09:25:03.440Z,11.1
2019-04-30T09:26:02.976Z,11.1
2019-04-30T09:27:02.834Z,11.1
2019-04-30T09:28:04.653Z,11.2
2019-04-30T09:29:03.018Z,11.3
2019-04-30T09:30:03.133Z,11.5
2019-04-30T09:31:02.926Z,11.6
2019-04-30T09:32:03.120Z,11.5
2019-04-30T09:33:03.211Z,11.3
2019-04-30T09:34:20.841Z,11.1
2019-04-30T09:35:03.309Z,11.1
2019-04-30T09:36:03.127Z,11.2
2019-04-30T09:37:02.823Z,11.6
2019-04-30T09:38:03.917Z,11.8
2019-04-30T09:39:02.865Z,11.7
2019-04-30T09:40:21.065Z,11.5
2019-04-30T09:41:03.598Z,11.3
2019-04-30T09:42:02.912Z,11.6
2019-04-30T09:43:03.832Z,11.4
2019-04-30T09:44:03.016Z,11.6
2019-04-30T09:45:03.704Z,11.8
2019-04-30T09:46:26.941Z,12.1
2019-04-30T09:47:03.099Z,12.3
2019-04-30T09:48:03.094Z,12.3
2019-04-30T09:49:03.790Z,12.4
2019-04-30T09:50:03.950Z,12.6
2019-04-30T09:51:03.534Z,12.1
2019-04-30T09:52:03.652Z,11.9
2019-04-30T09:53:03.731Z,11.9
2019-04-30T09:54:05.885Z,11.8
2019-04-30T09:55:04.058Z,11.5
2019-04-30T09:56:03.456Z,11.6
2019-04-30T09:57:03.676Z,11.8
2019-04-30T09:58:20.919Z,12.1
2019-04-30T09:59:03.108Z,12.4
2019-04-30T10:00:03.207Z,13
2019-04-30T10:01:02.946Z,13.3
2019-04-30T10:02:03.644Z,13.4
2019-04-30T10:03:04.652Z,13.4
2019-04-30T10:04:05.004Z,13.8
2019-04-30T10:05:03.908Z,13.6
2019-04-30T10:06:03.760Z,13.3
2019-04-30T10:07:02.992Z,13.3
2019-04-30T10:08:03.667Z,12.9
2019-04-30T10:09:03.465Z,12.7
2019-04-30T10:10:03.368Z,12.9
2019-04-30T10:11:03.557Z,12.9
2019-04-30T10:12:03.661Z,13.3
2019-04-30T10:13:03.595Z,13.3
2019-04-30T10:14:03.797Z,13.3
2019-04-30T10:15:03.853Z,13.5
2019-04-30T10:16:03.054Z,13
2019-04-30T10:17:03.497Z,12.4
2019-04-30T10:18:03.337Z,12.6
2019-04-30T10:19:03.187Z,12.9
2019-04-30T10:20:03.548Z,12.8
2019-04-30T10:21:03.031Z,12.7
2019-04-30T10:22:03.316Z,12.7
2019-04-30T10:23:03.281Z,13.2
2019-04-30T10:24:15.972Z,13
2019-04-30T10:25:02.999Z,12.8
2019-04-30T10:26:03.481Z,13.3
2019-04-30T10:27:03.090Z,13.3
2019-04-30T10:28:03.098Z,13.3
2019-04-30T10:29:02.956Z,13.8
2019-04-30T10:30:03.083Z,13.8
2019-04-30T10:31:03.645Z,13.5
2019-04-30T10:32:03.495Z,13.2
2019-04-30T10:33:02.869Z,12.8
2019-04-30T10:34:03.570Z,12.7
2019-04-30T10:35:03.392Z,12.7
2019-04-30T10:36:03.617Z,12.7
2019-04-30T10:37:03.322Z,12.8
2019-04-30T10:38:02.062Z,12.6
2019-04-30T10:39:03.422Z,12.6
2019-04-30T10:40:03.105Z,12.8
2019-04-30T10:41:03.875Z,13.1
2019-04-30T10:42:02.323Z,13.3
2019-04-30T10:43:03.325Z,13.3
2019-04-30T10:44:03.043Z,13.3
2019-04-30T10:45:03.120Z,13.8
2019-04-30T10:46:03.530Z,13.8
2019-04-30T10:47:03.297Z,14
2019-04-30T10:48:03.114Z,14
2019-04-30T10:49:02.872Z,13.8
2019-04-30T10:50:03.282Z,13.3
2019-04-30T10:51:03.093Z,13.3
2019-04-30T10:52:03.090Z,12.9
2019-04-30T10:53:02.596Z,12.9
2019-04-30T10:54:02.974Z,12.8
2019-04-30T10:55:04.819Z,12.7
2019-04-30T10:56:03.318Z,12.9
2019-04-30T10:57:02.979Z,12.8
2019-04-30T10:58:02.983Z,12.8
2019-04-30T10:59:03.443Z,12.7
2019-04-30T11:00:04.204Z,12.8
2019-04-30T11:01:02.494Z,12.8
2019-04-30T11:02:03.740Z,13.2
2019-04-30T11:03:03.653Z,13.1
2019-04-30T11:04:03.774Z,13.4
2019-04-30T11:05:03.586Z,13.4
2019-04-30T11:06:03.230Z,13.4
2019-04-30T11:07:02.875Z,13.4
2019-04-30T11:08:03.004Z,13.5
2019-04-30T11:09:02.975Z,13.5
2019-04-30T11:10:03.200Z,13.4
2019-04-30T11:11:03.510Z,13.4
2019-04-30T11:12:03.361Z,13.4
2019-04-30T11:13:03.253Z,13.1
2019-04-30T11:14:03.203Z,12.9
2019-04-30T11:15:03.569Z,12.9
2019-04-30T11:16:15.740Z,12.8
2019-04-30T11:17:04.008Z,12.7
2019-04-30T11:18:03.835Z,12.8
2019-04-30T11:19:04.178Z,12.4
2019-04-30T11:20:03.627Z,12.3
2019-04-30T11:21:04.052Z,12.4
2019-04-30T11:22:03.700Z,12.4
2019-04-30T11:23:15.419Z,12.4
2019-04-30T11:24:03.604Z,12.4
2019-04-30T11:25:04.053Z,12.4
2019-04-30T11:26:04.525Z,12.4
2019-04-30T11:27:04.974Z,12.6
2019-04-30T11:28:05.782Z,12.6
2019-04-30T11:29:04.367Z,12.6
2019-04-30T11:30:04.868Z,12.8
2019-04-30T11:31:03.835Z,12.6
2019-04-30T11:32:04.004Z,12.7
2019-04-30T11:33:03.625Z,12.7
2019-04-30T11:34:03.022Z,12.8
2019-04-30T11:35:03.614Z,13.2
2019-04-30T11:36:05.262Z,13.6
2019-04-30T11:37:03.716Z,13.6
2019-04-30T11:38:03.204Z,13.8
2019-04-30T11:39:03.254Z,14.4
2019-04-30T11:40:03.575Z,14.4
2019-04-30T11:41:03.886Z,14
2019-04-30T11:42:02.899Z,13.8
2019-04-30T11:43:03.078Z,13.5
2019-04-30T11:44:03.654Z,13.3
2019-04-30T11:45:03.867Z,13.5
2019-04-30T11:46:02.773Z,13.4
2019-04-30T11:47:03.777Z,13.3
2019-04-30T11:48:03.308Z,13.5
2019-04-30T11:49:03.307Z,13.6
2019-04-30T11:50:03.544Z,13.5
2019-04-30T11:51:03.829Z,13.7
2019-04-30T11:52:03.698Z,13.6
2019-04-30T11:53:28.581Z,13.7
2019-04-30T11:54:03.482Z,13.6
2019-04-30T11:55:02.972Z,13.4
2019-04-30T11:56:03.512Z,13.2
2019-04-30T11:57:03.664Z,13.2
2019-04-30T11:58:03.436Z,13.3
2019-04-30T11:59:03.159Z,13.3
2019-04-30T12:00:03.627Z,13.4
2019-04-30T12:01:03.346Z,13.4
2019-04-30T12:02:03.601Z,13.4
2019-04-30T12:03:03.597Z,13.4
2019-04-30T12:04:03.081Z,13.3
2019-04-30T12:05:05.420Z,13.1
2019-04-30T12:06:03.639Z,13.2
2019-04-30T12:07:03.705Z,13.4
2019-04-30T12:08:03.009Z,13.6
2019-04-30T12:09:03.970Z,13.5
2019-04-30T12:10:03.447Z,13.6
2019-04-30T12:11:01.777Z,13.8
2019-04-30T12:12:03.249Z,13.6
2019-04-30T12:13:02.505Z,13.5
2019-04-30T12:14:02.899Z,13.4
2019-04-30T12:15:03.851Z,13.7
2019-04-30T12:16:03.639Z,13.9
2019-04-30T12:17:03.447Z,14
2019-04-30T12:18:03.409Z,14.1
2019-04-30T12:19:03.958Z,13.8
2019-04-30T12:20:03.816Z,13.9
2019-04-30T12:21:04.111Z,14.2
2019-04-30T12:22:03.747Z,14.1
2019-04-30T12:23:02.432Z,14
2019-04-30T12:24:03.455Z,13.8
2019-04-30T12:25:05.726Z,13.7
2019-04-30T12:26:03.345Z,13.7
2019-04-30T12:27:03.224Z,13.7
2019-04-30T12:28:03.439Z,13.8
2019-04-30T12:29:02.893Z,13.8
2019-04-30T12:30:03.161Z,13.8
2019-04-30T12:31:06.146Z,13.8
2019-04-30T12:32:02.839Z,13.7
2019-04-30T12:33:02.477Z,13.7
2019-04-30T12:34:02.953Z,13.6
2019-04-30T12:35:03.185Z,13.6
2019-04-30T12:36:03.086Z,13.8
2019-04-30T12:37:02.898Z,13.8
2019-04-30T12:38:03.400Z,13.6
2019-04-30T12:39:03.754Z,13.5
2019-04-30T12:40:03.134Z,13.6
2019-04-30T12:41:03.691Z,13.5
2019-04-30T12:42:02.747Z,13.6
2019-04-30T12:43:03.303Z,13.5
2019-04-30T12:44:02.867Z,13.5
2019-04-30T12:45:03.012Z,13.6
2019-04-30T12:46:05.795Z,13.6
2019-04-30T12:47:03.633Z,13.5
2019-04-30T12:48:03.603Z,13.4
2019-04-30T12:49:03.790Z,13.4
2019-04-30T12:50:03.475Z,13.4
2019-04-30T12:51:03.612Z,13.5
2019-04-30T12:52:03.495Z,13.7
2019-04-30T12:53:03.800Z,13.7
2019-04-30T12:54:03.158Z,13.7
2019-04-30T12:55:15.994Z,13.7
2019-04-30T12:56:03.381Z,13.8
2019-04-30T12:57:03.077Z,13.5
2019-04-30T12:58:03.623Z,13.7
2019-04-30T12:59:02.980Z,13.8
2019-04-30T13:00:03.716Z,13.8
2019-04-30T13:01:03.622Z,13.8
2019-04-30T13:02:03.524Z,14
2019-04-30T13:03:03.068Z,14.3
2019-04-30T13:04:03.290Z,14.5
2019-04-30T13:05:03.096Z,14.6
2019-04-30T13:06:05.623Z,14.6
2019-04-30T13:07:04.553Z,14.7
2019-04-30T13:08:05.179Z,14.6
2019-04-30T13:09:04.882Z,14.6
2019-04-30T13:10:04.925Z,14.6
2019-04-30T13:11:04.111Z,14.4
2019-04-30T13:12:04.980Z,14.6
2019-04-30T13:13:05.236Z,14.6
2019-04-30T13:14:05.626Z,14.4
2019-04-30T13:15:01.892Z,14.3
2019-04-30T13:16:03.352Z,14.6
2019-04-30T13:17:03.861Z,14.6
2019-04-30T13:18:03.718Z,14.7
2019-04-30T13:19:03.541Z,14.8
2019-04-30T13:20:03.612Z,14.7
2019-04-30T13:21:03.743Z,14.6
2019-04-30T13:22:03.106Z,14.6
2019-04-30T13:23:03.476Z,14.5
2019-04-30T13:24:03.553Z,14.4
2019-04-30T13:25:03.852Z,14.3
2019-04-30T13:26:03.538Z,14.4
2019-04-30T13:27:03.325Z,14.4
2019-04-30T13:28:03.333Z,14.5
2019-04-30T13:29:03.227Z,14.3
2019-04-30T13:30:03.362Z,14.3
2019-04-30T13:31:03.284Z,14.2
2019-04-30T13:32:02.885Z,14.3
2019-04-30T13:33:02.886Z,14.4
2019-04-30T13:34:03.273Z,14.4
2019-04-30T13:35:02.745Z,14.6
2019-04-30T13:36:03.855Z,14.4
2019-04-30T13:37:02.714Z,14.4
2019-04-30T13:38:03.704Z,14.4