createdAt,value
2023-02-25T00:02:04.449Z,22.48
2023-02-25T00:04:31.700Z,14.90
2023-02-25T00:06:58.287Z,19.73
2023-02-25T00:09:24.783Z,18.10
2023-02-25T00:11:51.477Z,14.77
2023-02-25T00:14:17.913Z,14.55
2023-02-25T00:16:45.064Z,15.70
2023-02-25T00:19:11.703Z,16.88
2023-02-25T00:21:38.291Z,17.02
2023-02-25T00:24:15.934Z,13.15
2023-02-25T00:26:43.096Z,20.05
2023-02-25T00:29:09.630Z,20.35
2023-02-25T00:31:36.631Z,12.70
2023-02-25T00:34:03.263Z,17.60
2023-02-25T00:36:29.696Z,17.50
2023-02-25T00:38:57.021Z,14.48
2023-02-25T00:41:27.866Z,24.48
2023-02-25T00:43:55.660Z,14.38
2023-02-25T00:46:22.703Z,21.65
2023-02-25T00:48:49.937Z,16.60
2023-02-25T00:51:17.953Z,15.32
2023-02-25T00:53:44.786Z,9.85
2023-02-25T00:56:15.670Z,17.88
2023-02-25T00:58:43.244Z,16.38
2023-02-25T01:01:18.118Z,18.35
2023-02-25T01:03:45.210Z,13.57
2023-02-25T01:06:12.152Z,19.88
2023-02-25T01:08:38.893Z,15.98
2023-02-25T01:11:13.291Z,20.52
2023-02-25T01:13:40.008Z,20.02
2023-02-25T01:16:10.943Z,20.70
2023-02-25T01:18:37.437Z,18.30
2023-02-25T01:21:06.736Z,14.32
2023-02-25T01:23:33.638Z,12.80
2023-02-25T01:26:00.100Z,21.05
2023-02-25T01:28:28.730Z,17.08
2023-02-25T01:30:55.308Z,15.55
2023-02-25T01:33:21.902Z,14.43
2023-02-25T01:35:48.389Z,17.25
2023-02-25T01:38:14.882Z,11.00
2023-02-25T01:40:41.521Z,17.95
2023-02-25T01:43:13.101Z,20.48
2023-02-25T01:45:42.454Z,15.43
2023-02-25T01:48:19.823Z,13.65
2023-02-25T01:50:51.851Z,16.70
2023-02-25T01:53:21.871Z,12.02
2023-02-25T01:55:48.504Z,16.80
2023-02-25T01:58:15.674Z,17.60
2023-02-25T02:00:42.528Z,12.65
2023-02-25T02:03:16.068Z,17.17
2023-02-25T02:08:09.320Z,12.73
2023-02-25T02:10:35.832Z,20.80
2023-02-25T02:13:02.420Z,14.60
2023-02-25T02:15:32.823Z,15.93
2023-02-25T02:18:03.331Z,12.38
2023-02-25T02:20:32.183Z,12.02
2023-02-25T02:22:58.680Z,15.48
2023-02-25T02:25:28.309Z,17.00
2023-02-25T02:28:04.046Z,9.05
2023-02-25T02:30:45.803Z,13.88
2023-02-25T02:33:31.191Z,18.27
2023-02-25T02:36:04.908Z,11.23
2023-02-25T02:38:37.408Z,7.90
2023-02-25T02:41:12.278Z,20.33
2023-02-25T02:43:41.906Z,13.60
2023-02-25T02:46:23.620Z,14.82
2023-02-25T02:48:59.368Z,19.70
2023-02-25T02:51:28.267Z,21.48
2023-02-25T02:53:56.837Z,16.55
2023-02-25T02:56:25.214Z,14.30
2023-02-25T02:58:59.124Z,19.17
2023-02-25T03:01:31.222Z,14.38
2023-02-25T03:04:00.053Z,16.85
2023-02-25T03:06:34.862Z,17.55
2023-02-25T03:09:14.852Z,19.83
2023-02-25T03:11:41.477Z,20.40
2023-02-25T03:14:08.758Z,13.40
2023-02-25T03:16:38.247Z,15.85
2023-02-25T03:19:07.781Z,23.35
2023-02-25T03:21:54.918Z,13.80
2023-02-25T03:24:28.547Z,21.38
2023-02-25T03:26:55.134Z,21.52
2023-02-25T03:29:23.778Z,19.33
2023-02-25T03:31:56.644Z,17.25
2023-02-25T03:34:36.112Z,18.77
2023-02-25T03:37:06.009Z,15.07
2023-02-25T03:39:35.896Z,19.17
2023-02-25T03:42:04.742Z,21.27
2023-02-25T03:44:33.096Z,19.80
2023-02-25T03:47:00.125Z,16.40
2023-02-25T03:49:40.979Z,19.60
2023-02-25T03:52:17.102Z,19.05
2023-02-25T03:54:43.565Z,28.67
2023-02-25T03:57:10.060Z,24.20
2023-02-25T03:59:36.538Z,19.80
2023-02-25T04:02:03.323Z,10.27
2023-02-25T04:04:29.887Z,22.52
2023-02-25T04:06:56.457Z,16.80
2023-02-25T04:09:24.203Z,18.10
2023-02-25T04:11:50.641Z,22.73
2023-02-25T04:14:18.386Z,15.80
2023-02-25T04:16:44.981Z,22.02
2023-02-25T04:19:11.434Z,15.80
2023-02-25T04:21:38.107Z,17.60
2023-02-25T04:24:06.844Z,15.32
2023-02-25T04:26:34.291Z,23.20
2023-02-25T04:29:00.960Z,20.77
2023-02-25T04:31:27.495Z,17.45
2023-02-25T04:33:54.084Z,17.88
2023-02-25T04:36:25.681Z,17.08
2023-02-25T04:38:52.481Z,26.02
2023-02-25T04:41:18.990Z,19.35
2023-02-25T04:43:45.716Z,23.45
2023-02-25T04:46:12.699Z,25.67
2023-02-25T04:48:39.635Z,21.73
2023-02-25T04:51:06.953Z,20.88
2023-02-25T04:53:34.057Z,22.48
2023-02-25T04:56:06.893Z,30.75
2023-02-25T04:58:33.832Z,22.77
2023-02-25T05:01:01.249Z,16.67
2023-02-25T05:03:28.320Z,13.88
2023-02-25T05:05:54.950Z,25.63
2023-02-25T05:08:21.852Z,15.45
2023-02-25T05:10:48.367Z,21.58
2023-02-25T05:13:14.843Z,17.92
2023-02-25T05:15:41.402Z,19.80
2023-02-25T05:18:08.014Z,13.27
2023-02-25T05:20:34.807Z,21.95
2023-02-25T05:23:01.393Z,20.05
2023-02-25T05:25:27.935Z,17.52
2023-02-25T05:27:54.495Z,14.95
2023-02-25T05:30:20.995Z,24.50
2023-02-25T05:32:47.506Z,17.67
2023-02-25T05:35:14.331Z,20.13
2023-02-25T05:37:40.821Z,20.83
2023-02-25T05:40:09.765Z,17.45
2023-02-25T05:42:37.446Z,13.48
2023-02-25T05:45:04.056Z,15.73
2023-02-25T05:47:30.587Z,20.00
2023-02-25T05:49:57.182Z,19.17
2023-02-25T05:52:23.673Z,13.65
2023-02-25T05:54:50.103Z,16.08
2023-02-25T05:57:16.569Z,25.67
2023-02-25T05:59:43.033Z,14.98
2023-02-25T06:02:09.573Z,17.58
2023-02-25T06:04:36.133Z,19.50
2023-02-25T06:07:03.476Z,22.50
2023-02-25T06:09:29.956Z,20.52
2023-02-25T06:11:56.457Z,18.05
2023-02-25T06:14:23.104Z,23.48
2023-02-25T06:16:50.765Z,14.38
2023-02-25T06:19:17.388Z,17.08
2023-02-25T06:21:43.881Z,16.85
2023-02-25T06:24:10.510Z,16.33
2023-02-25T06:26:41.815Z,9.90
2023-02-25T06:29:09.727Z,14.90
2023-02-25T06:31:36.233Z,24.15
2023-02-25T06:34:02.736Z,17.50
2023-02-25T06:36:29.259Z,13.25
2023-02-25T06:38:56.038Z,18.17
2023-02-25T06:41:22.614Z,16.05
2023-02-25T06:43:52.572Z,19.45
2023-02-25T06:46:26.371Z,17.75
2023-02-25T06:48:53.664Z,15.63
2023-02-25T06:51:20.157Z,16.33
2023-02-25T06:53:47.757Z,15.02
2023-02-25T06:56:15.051Z,8.15
2023-02-25T06:58:41.773Z,26.50
2023-02-25T07:01:09.143Z,12.73
2023-02-25T07:03:35.895Z,14.65
2023-02-25T07:06:02.417Z,18.33
2023-02-25T07:08:28.922Z,14.68
2023-02-25T07:10:55.388Z,13.40
2023-02-25T07:13:21.897Z,16.77
2023-02-25T07:15:48.366Z,17.00
2023-02-25T07:18:16.226Z,18.48
2023-02-25T07:20:42.781Z,17.92
2023-02-25T07:23:09.260Z,15.95
2023-02-25T07:25:35.728Z,15.95
2023-02-25T07:28:02.254Z,13.48
2023-02-25T07:30:28.692Z,15.30
2023-02-25T07:32:55.308Z,15.38
2023-02-25T07:35:21.786Z,20.25
2023-02-25T07:37:48.248Z,16.48
2023-02-25T07:40:16.710Z,16.10
2023-02-25T07:42:43.466Z,15.68
2023-02-25T07:45:10.623Z,16.77
2023-02-25T07:47:37.342Z,13.25
2023-02-25T07:50:05.132Z,14.68
2023-02-25T07:52:31.714Z,14.32
2023-02-25T07:54:58.255Z,12.95
2023-02-25T07:57:24.773Z,22.90
2023-02-25T07:59:51.246Z,18.33
2023-02-25T08:02:17.819Z,16.73
2023-02-25T08:04:44.364Z,17.70
2023-02-25T08:07:13.736Z,13.25
2023-02-25T08:09:41.731Z,22.92
2023-02-25T08:12:08.974Z,21.02
2023-02-25T08:14:37.213Z,18.05
2023-02-25T08:17:03.697Z,17.20
2023-02-25T08:19:30.132Z,20.13
2023-02-25T08:21:56.626Z,23.75
2023-02-25T08:24:23.224Z,18.10
2023-02-25T08:26:49.746Z,17.67
2023-02-25T08:29:16.263Z,16.08
2023-02-25T08:31:42.818Z,17.83
2023-02-25T08:34:09.688Z,15.05
2023-02-25T08:36:37.204Z,12.15
2023-02-25T08:39:03.870Z,20.98
2023-02-25T08:41:30.823Z,12.57
2023-02-25T08:43:57.819Z,20.83
2023-02-25T08:46:25.000Z,18.80
2023-02-25T08:48:52.545Z,16.52
2023-02-25T08:51:19.938Z,17.13
2023-02-25T08:53:46.749Z,21.23
2023-02-25T08:56:14.501Z,25.35
2023-02-25T08:58:41.171Z,18.23
2023-02-25T09:01:09.227Z,18.60
2023-02-25T09:03:39.843Z,16.60
2023-02-25T09:06:06.443Z,18.33
2023-02-25T09:08:32.895Z,16.45
2023-02-25T09:10:59.377Z,17.45
2023-02-25T09:13:25.933Z,18.05
2023-02-25T09:15:56.515Z,19.92
2023-02-25T09:18:23.045Z,18.88
2023-02-25T09:20:50.487Z,14.07
2023-02-25T09:23:16.991Z,22.67
2023-02-25T09:25:45.153Z,19.83
2023-02-25T09:28:12.301Z,19.60
2023-02-25T09:30:39.125Z,15.57
2023-02-25T09:33:05.752Z,21.42
2023-02-25T09:35:32.310Z,19.48
2023-02-25T09:37:58.857Z,20.33
2023-02-25T09:40:25.468Z,25.27
2023-02-25T09:43:10.742Z,14.50
2023-02-25T09:45:37.671Z,19.80
2023-02-25T09:48:15.435Z,20.70
2023-02-25T09:50:46.627Z,25.40
2023-02-25T09:53:16.749Z,16.58
2023-02-25T09:55:45.734Z,15.80
2023-02-25T09:58:12.145Z,21.63
2023-02-25T10:01:02.081Z,26.27
2023-02-25T10:03:38.975Z,34.55
2023-02-25T10:06:05.502Z,27.95
2023-02-25T10:08:38.193Z,19.23
2023-02-25T10:11:13.776Z,16.97
2023-02-25T10:13:40.193Z,18.08
2023-02-25T10:16:06.748Z,27.20
2023-02-25T10:18:48.559Z,16.60
2023-02-25T10:21:26.848Z,30.55
2023-02-25T10:23:53.468Z,18.63
2023-02-25T10:26:19.916Z,17.75
2023-02-25T10:28:52.514Z,19.20
2023-02-25T10:31:20.008Z,15.30
2023-02-25T10:33:49.086Z,18.35
2023-02-25T10:36:15.525Z,21.23
2023-02-25T10:38:45.295Z,14.88
2023-02-25T10:41:12.560Z,18.42
2023-02-25T10:43:39.140Z,23.40
2023-02-25T10:46:38.201Z,11.70
2023-02-25T10:49:18.408Z,16.88
2023-02-25T10:52:03.740Z,16.13
2023-02-25T10:54:31.529Z,16.25
2023-02-25T10:57:00.876Z,10.73
2023-02-25T10:59:38.671Z,12.93
2023-02-25T11:02:18.736Z,17.92
2023-02-25T11:04:46.099Z,14.77
2023-02-25T11:07:25.032Z,14.07
2023-02-25T11:10:06.234Z,13.65
2023-02-25T11:12:40.219Z,11.95
2023-02-25T11:15:43.840Z,12.88
2023-02-25T11:18:27.463Z,11.40
2023-02-25T11:20:56.074Z,7.18
2023-02-25T11:23:28.155Z,5.20
2023-02-25T11:25:55.340Z,3.35
2023-02-25T11:28:37.201Z,8.25
2023-02-25T11:31:17.853Z,7.00
2023-02-25T11:33:49.655Z,8.77
2023-02-25T11:36:26.705Z,7.03
2023-02-25T11:39:04.892Z,4.07
2023-02-25T11:41:32.439Z,6.43
2023-02-25T11:44:13.478Z,4.22
2023-02-25T11:46:40.334Z,5.75
2023-02-25T11:49:10.599Z,6.53
2023-02-25T11:51:47.148Z,9.15
2023-02-25T11:54:30.129Z,7.72
2023-02-25T11:57:21.274Z,8.60
2023-02-25T11:59:54.320Z,6.75
2023-02-25T12:02:31.459Z,5.68
2023-02-25T12:04:58.265Z,5.13
2023-02-25T12:07:31.210Z,3.50
2023-02-25T12:10:13.283Z,5.05
2023-02-25T12:12:57.704Z,3.72
2023-02-25T12:15:56.940Z,2.33
2023-02-25T12:18:45.430Z,2.28
2023-02-25T12:21:15.404Z,2.67
2023-02-25T12:24:00.820Z,2.78
2023-02-25T12:26:37.105Z,3.50
2023-02-25T12:29:08.152Z,5.00
2023-02-25T12:31:53.663Z,4.32
2023-02-25T12:34:26.073Z,3.25
2023-02-25T12:37:00.399Z,4.43
2023-02-25T12:39:39.000Z,5.00
2023-02-25T12:42:12.921Z,8.30
2023-02-25T12:44:42.521Z,5.32
2023-02-25T12:47:15.208Z,4.50
2023-02-25T12:49:44.694Z,8.25
2023-02-25T12:52:20.605Z,3.72
2023-02-25T12:55:06.049Z,5.43
2023-02-25T12:57:43.467Z,9.73
2023-02-25T13:00:28.755Z,6.68
2023-02-25T13:03:21.199Z,6.53
2023-02-25T13:05:47.668Z,7.03
2023-02-25T13:08:20.682Z,8.65
2023-02-25T13:10:47.608Z,10.00
2023-02-25T13:13:25.147Z,7.30
2023-02-25T13:15:54.643Z,8.00
2023-02-25T13:18:28.823Z,6.85
2023-02-25T13:21:13.987Z,4.18
2023-02-25T13:23:57.978Z,4.72
2023-02-25T13:26:33.738Z,2.08
2023-02-25T13:29:14.451Z,3.90
2023-02-25T13:31:47.863Z,6.88
2023-02-25T13:34:23.520Z,3.53
2023-02-25T13:36:50.001Z,6.05
2023-02-25T13:39:22.752Z,6.47
2023-02-25T13:41:52.259Z,6.07
2023-02-25T13:44:39.115Z,5.75
2023-02-25T13:47:17.915Z,6.30
2023-02-25T13:50:13.187Z,3.72
2023-02-25T13:52:49.517Z,5.70
2023-02-25T13:55:16.024Z,7.20
2023-02-25T13:57:55.227Z,5.85
2023-02-25T14:00:35.242Z,10.13
2023-02-25T14:03:05.103Z,13.10
2023-02-25T14:05:47.415Z,10.32
2023-02-25T14:08:16.695Z,5.82
2023-02-25T14:10:52.324Z,8.48
2023-02-25T14:13:20.120Z,7.80
2023-02-25T14:15:46.664Z,9.75
2023-02-25T14:18:22.421Z,6.35
2023-02-25T14:20:48.796Z,9.80
2023-02-25T14:23:42.145Z,11.20
2023-02-25T14:26:08.575Z,5.30
2023-02-25T14:28:43.944Z,6.93
2023-02-25T14:31:15.568Z,8.60
2023-02-25T14:34:00.734Z,7.25
2023-02-25T14:36:36.179Z,6.13
2023-02-25T14:39:18.048Z,7.60
2023-02-25T14:42:03.202Z,12.15
2023-02-25T14:44:34.108Z,7.78
2023-02-25T14:47:02.742Z,7.82
2023-02-25T14:49:38.368Z,7.88
2023-02-25T14:52:23.637Z,6.75
2023-02-25T14:55:05.832Z,7.00
2023-02-25T14:57:56.580Z,11.82
2023-02-25T15:00:23.617Z,10.20
2023-02-25T15:03:09.186Z,5.18
2023-02-25T15:05:54.462Z,6.70
2023-02-25T15:08:23.970Z,7.95
2023-02-25T15:10:56.505Z,8.30
2023-02-25T15:13:58.543Z,6.43
2023-02-25T15:16:25.230Z,8.50
2023-02-25T15:18:58.408Z,6.60
2023-02-25T15:21:41.365Z,8.13
2023-02-25T15:24:27.857Z,9.20
2023-02-25T15:26:55.328Z,10.70
2023-02-25T15:29:42.827Z,5.43
2023-02-25T15:32:21.649Z,7.05
2023-02-25T15:34:57.623Z,11.70
2023-02-25T15:37:24.196Z,8.52
2023-02-25T15:39:51.658Z,7.35
2023-02-25T15:42:37.719Z,8.40
2023-02-25T15:45:26.988Z,9.18
2023-02-25T15:48:17.708Z,4.20
2023-02-25T15:50:44.230Z,10.07
2023-02-25T15:53:11.554Z,11.55
2023-02-25T15:55:41.838Z,11.73
2023-02-25T15:58:23.668Z,9.10
2023-02-25T16:00:52.110Z,7.13
2023-02-25T16:03:38.549Z,9.60
2023-02-25T16:06:14.500Z,8.27
2023-02-25T16:08:51.739Z,7.18
2023-02-25T16:11:28.593Z,9.52
2023-02-25T16:13:55.251Z,8.57
2023-02-25T16:16:22.875Z,9.90
2023-02-25T16:18:50.957Z,6.97
2023-02-25T16:21:17.363Z,6.22
2023-02-25T16:23:44.513Z,6.68
2023-02-25T16:26:30.841Z,12.07
2023-02-25T16:29:02.871Z,10.35
2023-02-25T16:31:36.310Z,10.98
2023-02-25T16:34:05.742Z,9.82
2023-02-25T16:36:44.250Z,13.85
2023-02-25T16:39:16.110Z,9.35
2023-02-25T16:41:43.063Z,13.15
2023-02-25T16:44:09.643Z,9.10
2023-02-25T16:46:37.685Z,9.35
2023-02-25T16:49:08.775Z,6.63
2023-02-25T16:51:40.013Z,9.25
2023-02-25T16:54:09.261Z,8.80
2023-02-25T16:56:36.032Z,7.68
2023-02-25T16:59:07.216Z,9.07
2023-02-25T17:01:35.115Z,10.93
2023-02-25T17:04:06.506Z,8.63
2023-02-25T17:06:32.999Z,10.85
2023-02-25T17:08:59.486Z,15.43
2023-02-25T17:11:26.428Z,8.95
2023-02-25T17:13:55.794Z,7.18
2023-02-25T17:16:28.433Z,10.93
2023-02-25T17:18:56.660Z,10.13
2023-02-25T17:21:28.482Z,7.47
2023-02-25T17:23:56.528Z,7.47
2023-02-25T17:26:23.432Z,6.65
2023-02-25T17:28:52.081Z,8.82
2023-02-25T17:31:20.061Z,9.85
2023-02-25T17:34:04.694Z,7.35
2023-02-25T17:36:33.160Z,12.77
2023-02-25T17:39:04.817Z,5.43
2023-02-25T17:41:31.336Z,6.07
2023-02-25T17:43:57.835Z,7.30
2023-02-25T17:46:38.323Z,11.20
2023-02-25T17:49:20.184Z,6.43
2023-02-25T17:51:51.499Z,9.32
2023-02-25T17:54:19.960Z,10.77
2023-02-25T17:56:54.069Z,9.50
2023-02-25T17:59:38.702Z,8.18
2023-02-25T18:02:24.057Z,7.03
2023-02-25T18:04:53.515Z,7.10
2023-02-25T18:07:29.847Z,9.30
2023-02-25T18:09:56.990Z,9.77
2023-02-25T18:12:25.528Z,9.98
2023-02-25T18:15:18.320Z,9.45
2023-02-25T18:17:49.196Z,14.52
2023-02-25T18:20:35.503Z,8.18
2023-02-25T18:23:16.209Z,10.20
2023-02-25T18:25:44.016Z,14.73
2023-02-25T18:28:15.020Z,14.38
2023-02-25T18:30:41.645Z,11.93
2023-02-25T18:33:11.585Z,17.60
2023-02-25T18:35:39.631Z,9.75
2023-02-25T18:38:06.502Z,13.98
2023-02-25T18:40:35.805Z,9.98
2023-02-25T18:43:02.643Z,14.85
2023-02-25T18:45:30.188Z,13.80
2023-02-25T18:47:57.069Z,15.60
2023-02-25T18:50:24.177Z,9.27
2023-02-25T18:52:50.637Z,20.25
2023-02-25T18:55:22.015Z,12.82
2023-02-25T18:57:48.671Z,6.80
2023-02-25T19:00:16.044Z,11.68
2023-02-25T19:02:53.171Z,13.68
2023-02-25T19:05:20.613Z,15.75
2023-02-25T19:07:47.694Z,8.45
2023-02-25T19:10:18.653Z,21.05
2023-02-25T19:12:45.550Z,43.63
2023-02-25T19:15:14.333Z,24.27
2023-02-25T19:17:41.094Z,20.33
2023-02-25T19:20:08.975Z,25.75
2023-02-25T19:22:40.935Z,40.83
2023-02-25T19:25:11.444Z,38.15
2023-02-25T19:27:38.056Z,36.72
2023-02-25T19:30:04.957Z,17.05
2023-02-25T19:32:34.131Z,26.17
2023-02-25T19:35:04.443Z,26.13
2023-02-25T19:37:35.665Z,20.80
2023-02-25T19:40:02.398Z,45.33
2023-02-25T19:42:28.998Z,39.63
2023-02-25T19:44:55.721Z,25.90
2023-02-25T19:47:22.497Z,21.95
2023-02-25T19:49:49.328Z,27.33
2023-02-25T19:52:16.054Z,16.40
2023-02-25T19:54:47.784Z,12.90
2023-02-25T19:57:14.511Z,10.20
2023-02-25T19:59:42.086Z,7.40
2023-02-25T20:02:10.492Z,9.70
2023-02-25T20:04:39.750Z,18.70
2023-02-25T20:07:09.036Z,13.35
2023-02-25T20:09:35.840Z,9.93
2023-02-25T20:12:02.719Z,10.68
2023-02-25T20:14:29.536Z,4.35
2023-02-25T20:16:57.379Z,8.27
2023-02-25T20:19:25.203Z,11.30
2023-02-25T20:21:53.658Z,15.20
2023-02-25T20:24:20.329Z,9.45
2023-02-25T20:26:46.892Z,13.73
2023-02-25T20:29:14.210Z,10.63
2023-02-25T20:31:41.035Z,10.30
2023-02-25T20:34:12.628Z,12.40
2023-02-25T20:36:39.367Z,14.25
2023-02-25T20:39:21.153Z,12.18
2023-02-25T20:41:47.911Z,11.90
2023-02-25T20:44:15.272Z,9.35
2023-02-25T20:46:42.834Z,9.18
2023-02-25T20:49:13.979Z,13.88
2023-02-25T20:51:42.721Z,11.75
2023-02-25T20:54:10.206Z,11.23
2023-02-25T20:56:37.008Z,14.45
2023-02-25T20:59:03.831Z,8.93
2023-02-25T21:01:30.510Z,13.52
2023-02-25T21:03:57.114Z,9.40
2023-02-25T21:06:25.640Z,7.70
2023-02-25T21:08:52.810Z,8.45
2023-02-25T21:11:20.095Z,14.45
2023-02-25T21:13:47.757Z,10.07
2023-02-25T21:16:15.686Z,13.65
2023-02-25T21:18:45.931Z,7.47
2023-02-25T21:21:13.579Z,9.85
2023-02-25T21:23:40.791Z,15.05
2023-02-25T21:26:08.464Z,14.25
2023-02-25T21:28:35.479Z,10.98
2023-02-25T21:31:03.452Z,10.30
2023-02-25T21:33:30.181Z,8.95
2023-02-25T21:35:56.625Z,10.95
2023-02-25T21:38:23.103Z,14.63
2023-02-25T21:40:49.534Z,14.77
2023-02-25T21:43:16.289Z,15.55
2023-02-25T21:45:52.896Z,11.27
2023-02-25T21:48:19.476Z,16.17
2023-02-25T21:50:46.181Z,12.23
2023-02-25T21:53:13.196Z,13.32
2023-02-25T21:55:39.764Z,13.48
2023-02-25T21:58:06.213Z,13.80
2023-02-25T22:00:32.791Z,14.63
2023-02-25T22:02:59.227Z,16.13
2023-02-25T22:05:25.828Z,11.30
2023-02-25T22:07:52.312Z,11.57
2023-02-25T22:10:19.599Z,13.35
2023-02-25T22:12:46.883Z,12.20
2023-02-25T22:15:13.576Z,10.63
2023-02-25T22:17:40.134Z,15.43
2023-02-25T22:20:07.097Z,14.55
2023-02-25T22:22:33.562Z,18.38
2023-02-25T22:25:00.054Z,11.15
2023-02-25T22:27:26.510Z,13.80
2023-02-25T22:29:53.547Z,16.98
2023-02-25T22:32:20.545Z,15.48
2023-02-25T22:34:46.980Z,14.38
2023-02-25T22:37:13.443Z,19.55
2023-02-25T22:39:39.911Z,17.45
2023-02-25T22:42:06.323Z,18.25
2023-02-25T22:44:32.849Z,13.23
2023-02-25T22:46:59.240Z,12.48
2023-02-25T22:49:25.749Z,10.77
2023-02-25T22:51:52.173Z,14.30
2023-02-25T22:54:19.299Z,15.35
2023-02-25T22:56:46.754Z,14.02
2023-02-25T22:59:13.432Z,16.45
2023-02-25T23:01:40.337Z,11.00
2023-02-25T23:04:08.122Z,14.85
2023-02-25T23:06:43.540Z,7.47
2023-02-25T23:09:10.840Z,13.40
2023-02-25T23:11:39.406Z,17.13
2023-02-25T23:14:05.867Z,12.55
2023-02-25T23:16:32.306Z,18.60
2023-02-25T23:18:59.578Z,16.98
2023-02-25T23:21:26.955Z,10.52
2023-02-25T23:23:56.339Z,15.27
2023-02-25T23:26:27.492Z,15.82
2023-02-25T23:28:54.886Z,14.30
2023-02-25T23:31:26.392Z,8.60
2023-02-25T23:33:57.475Z,11.95
2023-02-25T23:36:24.554Z,8.48
2023-02-25T23:38:54.766Z,14.73
2023-02-25T23:41:21.295Z,15.82
2023-02-25T23:43:47.808Z,15.57
2023-02-25T23:46:14.280Z,12.02
2023-02-25T23:48:40.772Z,21.90
2023-02-25T23:51:07.746Z,15.50
2023-02-25T23:53:34.483Z,7.70
2023-02-25T23:56:19.068Z,14.63
2023-02-25T23:58:48.630Z,15.93
