createdAt,value
2018-02-15T00:00:40.603Z,16.33
2018-02-15T00:03:12.317Z,15.80
2018-02-15T00:05:43.214Z,17.80
2018-02-15T00:08:15.762Z,17.23
2018-02-15T00:10:46.594Z,16.07
2018-02-15T00:13:17.541Z,17.97
2018-02-15T00:15:48.306Z,15.80
2018-02-15T00:18:19.107Z,17.80
2018-02-15T00:20:49.822Z,17.20
2018-02-15T00:23:20.533Z,16.67
2018-02-15T00:25:51.293Z,17.00
2018-02-15T00:28:22.056Z,16.73
2018-02-15T00:30:53.519Z,17.23
2018-02-15T00:33:25.149Z,15.07
2018-02-15T00:35:55.800Z,15.83
2018-02-15T00:38:27.260Z,16.00
2018-02-15T00:40:58.979Z,14.70
2018-02-15T00:43:29.686Z,15.40
2018-02-15T00:46:00.457Z,15.50
2018-02-15T00:48:31.641Z,13.80
2018-02-15T00:51:02.673Z,14.73
2018-02-15T00:53:34.427Z,12.90
2018-02-15T00:56:06.050Z,12.40
2018-02-15T00:58:37.069Z,14.37
2018-02-15T01:01:08.056Z,12.00
2018-02-15T01:03:39.551Z,12.20
2018-02-15T01:06:10.757Z,10.67
2018-02-15T01:08:41.943Z,11.47
2018-02-15T01:11:12.703Z,12.10
2018-02-15T01:13:43.717Z,11.80
2018-02-15T01:16:15.342Z,11.87
2018-02-15T01:18:46.225Z,11.20
2018-02-15T01:21:17.209Z,11.63
2018-02-15T01:23:48.785Z,11.03
2018-02-15T01:26:19.351Z,12.30
2018-02-15T01:28:50.226Z,11.70
2018-02-15T01:31:21.967Z,11.90
2018-02-15T01:33:52.614Z,11.90
2018-02-15T01:36:24.469Z,13.47
2018-02-15T01:38:56.822Z,15.10
2018-02-15T01:41:28.495Z,13.40
2018-02-15T01:44:00.053Z,14.83
2018-02-15T01:46:31.689Z,15.57
2018-02-15T01:49:02.574Z,15.73
2018-02-15T01:51:33.417Z,16.87
2018-02-15T01:54:04.434Z,14.70
2018-02-15T01:56:35.634Z,16.40
2018-02-15T01:59:06.362Z,15.30
2018-02-15T02:01:37.844Z,18.07
2018-02-15T02:04:08.815Z,19.70
2018-02-15T02:06:39.730Z,19.63
2018-02-15T02:09:11.247Z,18.70
2018-02-15T02:11:43.056Z,17.43
2018-02-15T02:14:13.981Z,16.13
2018-02-15T02:16:45.626Z,16.90
2018-02-15T02:19:17.260Z,18.73
2018-02-15T02:21:48.246Z,15.50
2018-02-15T02:24:19.238Z,18.00
2018-02-15T02:26:50.754Z,15.40
2018-02-15T02:29:21.682Z,16.23
2018-02-15T02:31:53.044Z,16.60
2018-02-15T02:34:24.083Z,14.90
2018-02-15T02:36:54.695Z,15.10
2018-02-15T02:39:26.211Z,14.83
2018-02-15T02:41:56.669Z,15.87
2018-02-15T02:44:27.876Z,15.90
2018-02-15T02:46:59.191Z,16.87
2018-02-15T02:49:29.634Z,16.30
2018-02-15T02:52:00.066Z,15.30
2018-02-15T02:54:31.141Z,15.07
2018-02-15T02:57:01.765Z,15.80
2018-02-15T02:59:32.610Z,16.23
2018-02-15T03:02:04.040Z,16.47
2018-02-15T03:04:34.458Z,15.27
2018-02-15T03:07:05.296Z,15.27
2018-02-15T03:09:36.077Z,15.00
2018-02-15T03:12:07.583Z,14.67
2018-02-15T03:14:38.418Z,15.03
2018-02-15T03:17:09.226Z,15.43
2018-02-15T03:19:40.235Z,14.23
2018-02-15T03:22:12.083Z,14.13
2018-02-15T03:24:43.831Z,12.67
2018-02-15T03:27:14.426Z,14.40
2018-02-15T03:29:45.399Z,13.80
2018-02-15T03:32:16.179Z,15.87
2018-02-15T03:34:47.125Z,13.83
2018-02-15T03:37:18.702Z,14.80
2018-02-15T03:39:49.706Z,13.90
2018-02-15T03:42:20.286Z,14.37
2018-02-15T03:44:51.086Z,13.60
2018-02-15T03:47:22.100Z,14.07
2018-02-15T03:49:53.631Z,13.87
2018-02-15T03:52:24.518Z,13.60
2018-02-15T03:54:55.987Z,14.53
2018-02-15T03:57:26.685Z,14.13
2018-02-15T03:59:58.209Z,14.07
2018-02-15T04:02:29.049Z,13.67
2018-02-15T04:04:59.830Z,14.77
2018-02-15T04:07:30.834Z,14.33
2018-02-15T04:10:02.423Z,14.20
2018-02-15T04:12:33.547Z,13.93
2018-02-15T04:15:04.999Z,15.63
2018-02-15T04:17:35.758Z,14.53
2018-02-15T04:20:06.698Z,13.60
2018-02-15T04:22:37.564Z,14.57
2018-02-15T04:25:08.381Z,14.00
2018-02-15T04:27:39.251Z,14.00
2018-02-15T04:30:09.751Z,13.67
2018-02-15T04:32:40.695Z,11.23
2018-02-15T04:35:11.547Z,12.63
2018-02-15T04:37:42.410Z,17.97
2018-02-15T04:40:14.094Z,23.90
2018-02-15T04:42:45.008Z,15.33
2018-02-15T04:45:16.666Z,13.43
2018-02-15T04:47:48.203Z,12.87
2018-02-15T04:50:19.819Z,12.33
2018-02-15T04:52:50.763Z,11.47
2018-02-15T04:55:21.576Z,13.03
2018-02-15T04:57:52.407Z,12.67
2018-02-15T05:00:23.163Z,12.67
2018-02-15T05:02:53.981Z,12.70
2018-02-15T05:05:24.906Z,12.10
2018-02-15T05:07:56.570Z,12.17
2018-02-15T05:10:27.354Z,12.50
2018-02-15T05:12:58.078Z,12.80
2018-02-15T05:15:28.943Z,10.67
2018-02-15T05:18:00.544Z,10.60
2018-02-15T05:20:31.207Z,10.23
2018-02-15T05:23:02.727Z,9.23
2018-02-15T05:25:33.490Z,8.93
2018-02-15T05:28:04.060Z,9.80
2018-02-15T05:30:35.749Z,9.23
2018-02-15T05:33:06.781Z,8.13
2018-02-15T05:35:37.686Z,7.13
2018-02-15T05:38:09.329Z,6.37
2018-02-15T05:40:40.034Z,7.50
2018-02-15T05:43:10.974Z,7.10
2018-02-15T05:45:42.651Z,6.97
2018-02-15T05:48:13.725Z,6.70
2018-02-15T05:50:44.347Z,6.60
2018-02-15T05:53:16.999Z,7.27
2018-02-15T05:55:48.704Z,7.33
2018-02-15T05:58:19.590Z,6.73
2018-02-15T06:00:50.454Z,7.50
2018-02-15T06:03:22.202Z,6.67
2018-02-15T06:05:54.077Z,6.77
2018-02-15T06:08:25.654Z,5.87
2018-02-15T06:10:56.422Z,5.50
2018-02-15T06:13:27.098Z,5.50
2018-02-15T06:15:58.478Z,5.33
2018-02-15T06:18:30.108Z,4.80
2018-02-15T06:21:00.904Z,4.60
2018-02-15T06:23:31.670Z,5.47
2018-02-15T06:26:03.443Z,4.70
2018-02-15T06:28:34.349Z,4.50
2018-02-15T06:31:05.913Z,3.83
2018-02-15T06:33:36.710Z,4.40
2018-02-15T06:36:11.042Z,4.87
2018-02-15T06:38:42.762Z,5.97
2018-02-15T06:41:14.338Z,5.30
2018-02-15T06:43:45.466Z,5.30
2018-02-15T06:46:16.346Z,5.47
2018-02-15T06:48:47.325Z,5.20
2018-02-15T06:51:18.362Z,5.57
2018-02-15T06:53:49.119Z,6.20
2018-02-15T06:56:19.993Z,5.40
2018-02-15T06:58:51.684Z,5.70
2018-02-15T07:01:22.475Z,5.90
2018-02-15T07:03:53.314Z,6.00
2018-02-15T07:06:24.061Z,5.77
2018-02-15T07:08:54.783Z,5.37
2018-02-15T07:11:25.754Z,5.23
2018-02-15T07:13:56.634Z,6.00
2018-02-15T07:16:27.472Z,5.90
2018-02-15T07:18:58.493Z,5.43
2018-02-15T07:21:29.378Z,5.17
2018-02-15T07:24:00.285Z,5.70
2018-02-15T07:26:31.211Z,5.60
2018-02-15T07:29:02.162Z,5.60
2018-02-15T07:31:33.112Z,6.10
2018-02-15T07:34:03.886Z,5.13
2018-02-15T07:36:35.608Z,5.70
2018-02-15T07:39:07.066Z,6.13
2018-02-15T07:41:37.754Z,5.73
2018-02-15T07:44:08.925Z,5.97
2018-02-15T07:46:39.566Z,5.43
2018-02-15T07:49:10.673Z,6.07
2018-02-15T07:51:41.863Z,6.50
2018-02-15T07:54:13.971Z,5.70
2018-02-15T07:56:44.776Z,6.63
2018-02-15T07:59:15.908Z,6.03
2018-02-15T08:01:46.858Z,6.40
2018-02-15T08:04:17.730Z,6.40
2018-02-15T08:06:48.628Z,6.50
2018-02-15T08:09:19.263Z,7.33
2018-02-15T08:11:50.250Z,7.23
2018-02-15T08:14:21.699Z,6.63
2018-02-15T08:16:52.422Z,7.40
2018-02-15T08:19:23.163Z,7.20
2018-02-15T08:21:53.887Z,8.37
2018-02-15T08:24:25.603Z,7.40
2018-02-15T08:26:56.246Z,8.20
2018-02-15T08:29:26.983Z,7.57
2018-02-15T08:31:58.598Z,7.20
2018-02-15T08:34:29.563Z,6.83
2018-02-15T08:37:00.328Z,7.20
2018-02-15T08:39:31.254Z,7.20
2018-02-15T08:42:02.932Z,7.20
2018-02-15T08:44:33.930Z,7.37
2018-02-15T08:47:04.637Z,6.90
2018-02-15T08:49:36.425Z,6.97
2018-02-15T08:52:07.049Z,7.00
2018-02-15T08:54:37.820Z,8.03
2018-02-15T08:57:08.610Z,7.50
2018-02-15T08:59:39.308Z,7.50
2018-02-15T09:02:10.189Z,8.67
2018-02-15T09:04:41.050Z,8.17
2018-02-15T09:07:12.699Z,8.70
2018-02-15T09:09:44.193Z,7.67
2018-02-15T09:12:15.335Z,7.60
2018-02-15T09:14:46.197Z,7.70
2018-02-15T09:17:16.765Z,8.00
2018-02-15T09:19:48.415Z,8.10
2018-02-15T09:22:19.225Z,8.13
2018-02-15T09:24:50.074Z,7.83
2018-02-15T09:27:20.883Z,7.60
2018-02-15T09:29:51.753Z,7.40
2018-02-15T09:32:22.660Z,8.20
2018-02-15T09:34:53.220Z,7.80
2018-02-15T09:37:24.116Z,7.90
2018-02-15T09:39:56.903Z,7.70
2018-02-15T09:42:27.954Z,7.50
2018-02-15T09:44:58.939Z,7.03
2018-02-15T09:47:30.794Z,7.90
2018-02-15T09:50:02.537Z,8.53
2018-02-15T09:52:33.382Z,8.20
2018-02-15T09:55:04.935Z,9.33
2018-02-15T09:57:36.370Z,7.70
2018-02-15T10:00:07.294Z,7.60
2018-02-15T10:02:38.079Z,7.83
2018-02-15T10:05:08.838Z,7.57
2018-02-15T10:07:39.832Z,8.60
2018-02-15T10:10:11.899Z,8.27
2018-02-15T10:12:43.536Z,7.97
2018-02-15T10:15:14.425Z,7.90
2018-02-15T10:17:45.228Z,7.80
2018-02-15T10:20:16.865Z,7.33
2018-02-15T10:22:48.121Z,7.13
2018-02-15T10:25:19.808Z,7.60
2018-02-15T10:27:50.686Z,8.33
2018-02-15T10:30:21.529Z,7.90
2018-02-15T10:32:52.287Z,7.77
2018-02-15T10:35:23.101Z,8.20
2018-02-15T10:37:54.349Z,8.37
2018-02-15T10:40:25.167Z,8.23
2018-02-15T10:42:57.238Z,7.80
2018-02-15T10:45:27.998Z,7.83
2018-02-15T10:47:58.740Z,7.50
2018-02-15T10:50:29.391Z,8.40
2018-02-15T10:53:01.118Z,7.87
2018-02-15T10:55:31.882Z,8.80
2018-02-15T10:58:03.524Z,8.70
2018-02-15T11:00:40.804Z,8.57
2018-02-15T11:03:17.229Z,9.00
2018-02-15T11:05:48.802Z,9.23
2018-02-15T11:08:19.773Z,8.40
2018-02-15T11:10:51.268Z,9.70
2018-02-15T11:13:22.157Z,8.90
2018-02-15T11:15:53.784Z,9.10
2018-02-15T11:18:24.409Z,8.43
2018-02-15T11:20:55.491Z,8.77
2018-02-15T11:23:27.879Z,8.60
2018-02-15T11:25:58.398Z,9.20
2018-02-15T11:28:30.261Z,8.80
2018-02-15T11:31:01.765Z,9.10
2018-02-15T11:33:32.333Z,9.43
2018-02-15T11:36:04.063Z,11.00
2018-02-15T11:38:35.625Z,10.93
2018-02-15T11:41:06.286Z,9.77
2018-02-15T11:43:38.238Z,10.43
2018-02-15T11:46:09.946Z,10.50
2018-02-15T11:48:40.677Z,10.40
2018-02-15T11:51:11.771Z,10.60
2018-02-15T11:53:43.131Z,9.43
2018-02-15T11:56:14.766Z,9.10
2018-02-15T11:58:46.374Z,10.37
2018-02-15T12:01:17.317Z,9.63
2018-02-15T12:03:48.125Z,8.50
2018-02-15T12:06:18.963Z,8.17
2018-02-15T12:08:49.724Z,9.40
2018-02-15T12:11:20.694Z,9.20
2018-02-15T12:13:51.414Z,9.20
2018-02-15T12:16:23.088Z,10.60
2018-02-15T12:18:54.034Z,9.63
2018-02-15T12:21:25.587Z,9.43
2018-02-15T12:23:57.265Z,8.50
2018-02-15T12:26:28.714Z,9.03
2018-02-15T12:31:40.942Z,9.23
2018-02-15T12:34:12.023Z,9.27
2018-02-15T12:36:42.852Z,9.23
2018-02-15T12:39:13.812Z,9.73
2018-02-15T12:41:44.851Z,9.33
2018-02-15T12:44:15.685Z,9.60
2018-02-15T12:46:46.519Z,9.10
2018-02-15T12:49:17.181Z,8.20
2018-02-15T12:51:48.776Z,9.17
2018-02-15T12:54:19.478Z,9.73
2018-02-15T12:56:51.153Z,9.90
2018-02-15T12:59:21.957Z,9.97
2018-02-15T13:01:53.686Z,10.10
2018-02-15T13:04:24.542Z,8.83
2018-02-15T13:06:55.230Z,9.23
2018-02-15T13:09:26.051Z,9.70
2018-02-15T13:11:56.747Z,10.80
2018-02-15T13:14:28.370Z,11.70
2018-02-15T13:17:01.865Z,11.37
2018-02-15T13:19:43.474Z,11.50
2018-02-15T13:22:25.473Z,11.40
2018-02-15T13:24:56.385Z,11.57
2018-02-15T13:27:38.022Z,11.30
2018-02-15T13:30:09.653Z,11.30
2018-02-15T13:32:40.711Z,11.23
2018-02-15T13:35:11.678Z,10.73
2018-02-15T13:37:42.433Z,10.47
2018-02-15T13:40:13.305Z,10.73
2018-02-15T13:42:44.107Z,12.43
2018-02-15T13:45:15.251Z,12.13
2018-02-15T13:47:46.220Z,12.60
2018-02-15T13:50:17.024Z,14.70
2018-02-15T13:52:48.056Z,16.50
2018-02-15T13:55:18.864Z,16.30
2018-02-15T13:57:49.658Z,16.80
2018-02-15T14:00:21.329Z,14.20
2018-02-15T14:02:52.021Z,13.77
2018-02-15T14:05:22.929Z,14.93
2018-02-15T14:07:54.472Z,14.93
2018-02-15T14:10:27.256Z,13.10
2018-02-15T14:12:59.605Z,16.33
2018-02-15T14:15:30.210Z,16.37
2018-02-15T14:18:01.277Z,15.93
2018-02-15T14:20:32.049Z,16.60
2018-02-15T14:23:02.954Z,14.40
2018-02-15T14:25:33.949Z,16.00
2018-02-15T14:28:05.229Z,16.37
2018-02-15T14:30:37.616Z,15.43
2018-02-15T14:33:08.664Z,12.80
2018-02-15T14:35:40.103Z,11.30
2018-02-15T14:38:10.863Z,12.00
2018-02-15T14:40:42.338Z,13.13
2018-02-15T14:43:12.944Z,13.60
2018-02-15T14:45:44.588Z,16.03
2018-02-15T14:48:16.663Z,12.20
2018-02-15T14:50:49.511Z,12.63
2018-02-15T14:53:20.782Z,11.10
2018-02-15T14:55:53.160Z,11.57
2018-02-15T14:58:25.087Z,12.67
2018-02-15T15:00:56.687Z,12.00
2018-02-15T15:03:27.840Z,11.47
2018-02-15T15:05:58.626Z,11.70
2018-02-15T15:08:29.531Z,11.17
2018-02-15T15:11:00.416Z,11.37
2018-02-15T15:13:31.239Z,11.43
2018-02-15T15:16:02.889Z,11.30
2018-02-15T15:18:33.965Z,11.30
2018-02-15T15:21:05.524Z,11.47
2018-02-15T15:23:37.283Z,11.33
2018-02-15T15:26:09.315Z,10.80
2018-02-15T15:28:40.710Z,11.57
2018-02-15T15:31:11.773Z,11.73
2018-02-15T15:33:42.546Z,10.67
2018-02-15T15:36:13.812Z,12.10
2018-02-15T15:38:45.609Z,11.70
2018-02-15T15:41:16.540Z,11.07
2018-02-15T15:43:47.463Z,11.73
2018-02-15T15:46:18.476Z,12.43
2018-02-15T15:48:50.168Z,12.13
2018-02-15T15:51:21.282Z,12.60
2018-02-15T15:53:52.580Z,12.50
2018-02-15T15:56:23.381Z,12.20
2018-02-15T15:58:55.124Z,12.73
2018-02-15T16:01:26.250Z,12.63
2018-02-15T16:03:58.126Z,13.53
2018-02-15T16:06:29.647Z,13.53
2018-02-15T16:09:00.638Z,12.80
2018-02-15T16:11:31.567Z,13.10
2018-02-15T16:14:03.162Z,13.63
2018-02-15T16:16:33.990Z,13.23
2018-02-15T16:19:04.695Z,14.80
2018-02-15T16:21:36.147Z,14.97
2018-02-15T16:24:08.210Z,13.60
2018-02-15T16:26:39.810Z,16.83
2018-02-15T16:29:11.442Z,15.80
2018-02-15T16:31:42.235Z,15.57
2018-02-15T16:34:13.765Z,15.70
2018-02-15T16:36:45.536Z,18.00
2018-02-15T16:39:17.113Z,54.43
2018-02-15T16:41:48.606Z,62.77
2018-02-15T16:44:22.826Z,79.17
2018-02-15T16:46:53.788Z,62.77
2018-02-15T16:49:24.786Z,63.33
2018-02-15T16:51:57.312Z,54.93
2018-02-15T16:54:28.737Z,40.87
2018-02-15T16:56:59.566Z,31.37
2018-02-15T16:59:30.541Z,27.73
2018-02-15T17:02:02.977Z,26.60
2018-02-15T17:04:33.720Z,26.47
2018-02-15T17:07:04.206Z,24.87
2018-02-15T17:09:34.955Z,19.07
2018-02-15T17:12:05.743Z,17.37
2018-02-15T17:14:36.647Z,16.73
2018-02-15T17:17:07.826Z,15.57
2018-02-15T17:19:38.785Z,16.87
2018-02-15T17:22:10.337Z,16.93
2018-02-15T17:24:42.167Z,17.53
2018-02-15T17:27:13.037Z,19.70
2018-02-15T17:29:44.715Z,28.40
2018-02-15T17:32:15.721Z,27.63
2018-02-15T17:34:47.329Z,25.30
2018-02-15T17:37:18.180Z,27.53
2018-02-15T17:39:49.610Z,20.67
2018-02-15T17:42:20.482Z,17.33
2018-02-15T17:44:51.298Z,18.27
2018-02-15T17:47:22.230Z,17.57
2018-02-15T17:49:52.922Z,18.53
2018-02-15T17:52:24.538Z,18.67
2018-02-15T17:54:55.380Z,18.40
2018-02-15T17:57:26.205Z,18.00
2018-02-15T17:59:57.118Z,16.60
2018-02-15T18:02:28.290Z,17.03
2018-02-15T18:04:59.126Z,16.77
2018-02-15T18:07:29.896Z,18.07
2018-02-15T18:10:01.495Z,17.83
2018-02-15T18:12:32.153Z,18.17
2018-02-15T18:15:03.048Z,19.10
2018-02-15T18:17:33.903Z,20.70
2018-02-15T18:20:04.699Z,19.23
2018-02-15T18:22:35.370Z,20.50
2018-02-15T18:25:06.221Z,21.10
2018-02-15T18:27:37.805Z,20.10
2018-02-15T18:30:09.523Z,19.73
2018-02-15T18:32:40.530Z,20.77
2018-02-15T18:35:11.151Z,21.70
2018-02-15T18:37:42.016Z,23.00
2018-02-15T18:40:12.933Z,21.43
2018-02-15T18:42:43.840Z,21.17
2018-02-15T18:45:14.761Z,20.30
2018-02-15T18:47:45.550Z,22.03
2018-02-15T18:50:16.206Z,20.00
2018-02-15T18:52:47.178Z,22.40
2018-02-15T18:55:17.901Z,20.43
2018-02-15T18:57:48.833Z,21.03
2018-02-15T19:00:19.565Z,21.50
2018-02-15T19:02:50.435Z,20.43
2018-02-15T19:05:21.951Z,21.20
2018-02-15T19:07:52.682Z,20.27
2018-02-15T19:10:23.509Z,20.90
2018-02-15T19:12:55.650Z,20.30
2018-02-15T19:15:26.527Z,20.53
2018-02-15T19:17:57.246Z,21.17
2018-02-15T19:20:28.083Z,21.00
2018-02-15T19:22:58.915Z,20.97
2018-02-15T19:25:29.421Z,20.90
2018-02-15T19:28:00.453Z,20.80
2018-02-15T19:30:31.298Z,20.20
2018-02-15T19:33:02.148Z,20.23
2018-02-15T19:35:33.169Z,20.23
2018-02-15T19:38:04.097Z,19.53
2018-02-15T19:40:35.495Z,19.70
2018-02-15T19:43:06.249Z,20.17
2018-02-15T19:45:37.164Z,19.77
2018-02-15T19:48:08.018Z,20.40
2018-02-15T19:50:38.842Z,22.23
2018-02-15T19:53:09.796Z,22.00
2018-02-15T19:55:40.782Z,21.00
2018-02-15T19:58:11.492Z,20.80
2018-02-15T20:00:43.406Z,21.77
2018-02-15T20:03:14.174Z,21.43
2018-02-15T20:05:44.697Z,22.63
2018-02-15T20:08:15.474Z,22.47
2018-02-15T20:10:46.127Z,22.33
2018-02-15T20:13:16.644Z,23.90
2018-02-15T20:15:48.859Z,22.67
2018-02-15T20:18:20.606Z,25.50
2018-02-15T20:20:51.553Z,25.13
2018-02-15T20:23:22.393Z,25.80
2018-02-15T20:28:57.076Z,26.33
2018-02-15T20:31:28.007Z,25.73
2018-02-15T20:33:59.591Z,26.60
2018-02-15T20:36:30.423Z,26.20
2018-02-15T20:39:07.006Z,25.70
2018-02-15T20:41:37.923Z,28.83
2018-02-15T20:44:08.633Z,28.43
2018-02-15T20:46:39.461Z,27.97
2018-02-15T20:52:20.940Z,29.57
2018-02-15T20:54:56.723Z,29.43
2018-02-15T20:57:28.347Z,29.93
2018-02-15T20:59:59.028Z,29.37
2018-02-15T21:02:30.159Z,30.63
2018-02-15T21:05:02.095Z,29.23
2018-02-15T21:07:33.731Z,30.07
2018-02-15T21:10:04.838Z,32.53
2018-02-15T21:12:35.992Z,31.27
2018-02-15T21:15:06.743Z,30.20
2018-02-15T21:17:37.211Z,33.37
2018-02-15T21:20:09.170Z,31.27
2018-02-15T21:22:39.982Z,31.70
2018-02-15T21:25:10.856Z,35.27
2018-02-15T21:27:42.389Z,34.87
2018-02-15T21:30:13.490Z,35.00
2018-02-15T21:32:44.314Z,35.70
2018-02-15T21:35:15.200Z,33.40
2018-02-15T21:37:46.619Z,33.40
2018-02-15T21:40:17.503Z,35.57
2018-02-15T21:42:49.242Z,36.67
2018-02-15T21:45:20.166Z,35.23
2018-02-15T21:47:51.140Z,32.87
2018-02-15T21:50:22.762Z,35.30
2018-02-15T21:52:53.702Z,29.90
2018-02-15T21:55:24.268Z,32.70
2018-02-15T21:57:55.869Z,31.00
2018-02-15T22:00:26.863Z,30.40
2018-02-15T22:02:58.554Z,30.33
2018-02-15T22:05:29.768Z,29.40
2018-02-15T22:08:01.639Z,25.80
2018-02-15T22:10:32.554Z,24.70
2018-02-15T22:13:03.393Z,24.93
2018-02-15T22:15:34.966Z,23.47
2018-02-15T22:18:05.753Z,23.73
2018-02-15T22:20:36.678Z,23.87
2018-02-15T22:23:07.491Z,21.60
2018-02-15T22:25:38.366Z,22.40
2018-02-15T22:28:09.191Z,22.90
2018-02-15T22:30:40.088Z,21.03
2018-02-15T22:33:11.486Z,23.40
2018-02-15T22:35:42.405Z,23.47
2018-02-15T22:38:13.626Z,23.00
2018-02-15T22:40:44.435Z,22.63
2018-02-15T22:43:16.008Z,25.00
2018-02-15T22:45:46.770Z,22.70
2018-02-15T22:48:17.687Z,22.30
2018-02-15T22:50:48.545Z,22.50
2018-02-15T22:53:19.552Z,23.20
2018-02-15T22:55:50.419Z,24.30
2018-02-15T22:58:21.268Z,23.53
2018-02-15T23:00:52.103Z,24.40
2018-02-15T23:03:22.970Z,24.97
2018-02-15T23:05:54.376Z,24.40
2018-02-15T23:08:25.214Z,26.07
2018-02-15T23:10:56.147Z,25.20
2018-02-15T23:13:26.928Z,31.63
2018-02-15T23:15:58.614Z,31.10
2018-02-15T23:18:35.777Z,30.87
2018-02-15T23:21:07.465Z,36.47
2018-02-15T23:23:38.298Z,51.37
2018-02-15T23:26:09.205Z,39.40
2018-02-15T23:28:40.059Z,32.83
2018-02-15T23:31:11.822Z,27.67
2018-02-15T23:33:43.475Z,26.90
2018-02-15T23:36:15.207Z,26.63
2018-02-15T23:38:45.994Z,24.40
2018-02-15T23:41:16.761Z,23.90
2018-02-15T23:43:47.753Z,25.33
2018-02-15T23:46:19.292Z,23.40
2018-02-15T23:48:50.965Z,24.30
2018-02-15T23:51:21.643Z,28.80
2018-02-15T23:53:52.155Z,25.50
2018-02-15T23:56:23.050Z,26.67
2018-02-15T23:58:54.707Z,25.80
