createdAt,value
2018-08-04T00:00:23.844Z,99601.00
2018-08-04T00:02:54.241Z,99599.00
2018-08-04T00:05:25.285Z,99600.00
2018-08-04T00:07:55.866Z,99595.00
2018-08-04T00:10:26.209Z,99594.00
2018-08-04T00:12:57.612Z,99599.00
2018-08-04T00:15:28.303Z,99595.00
2018-08-04T00:17:58.945Z,99593.00
2018-08-04T00:20:29.882Z,99595.00
2018-08-04T00:23:00.603Z,99596.00
2018-08-04T00:25:30.938Z,99593.00
2018-08-04T00:28:01.475Z,99595.00
2018-08-04T00:30:32.346Z,99588.00
2018-08-04T00:33:02.972Z,99597.00
2018-08-04T00:35:34.575Z,99589.00
2018-08-04T00:38:06.233Z,99592.00
2018-08-04T00:40:37.198Z,99586.00
2018-08-04T00:43:07.579Z,99588.00
2018-08-04T00:45:38.279Z,99587.00
2018-08-04T00:48:08.961Z,99586.00
2018-08-04T00:50:39.644Z,99584.00
2018-08-04T00:53:10.872Z,99584.00
2018-08-04T00:55:41.194Z,99579.00
2018-08-04T00:58:12.167Z,99578.00
2018-08-04T01:00:42.822Z,99582.00
2018-08-04T01:03:14.070Z,99580.00
2018-08-04T01:05:44.697Z,99575.00
2018-08-04T01:08:15.929Z,99577.00
2018-08-04T01:10:46.844Z,99580.00
2018-08-04T01:13:17.849Z,99582.00
2018-08-04T01:15:48.244Z,99576.00
2018-08-04T01:18:19.332Z,99579.00
2018-08-04T01:20:50.288Z,99577.00
2018-08-04T01:23:21.155Z,99579.00
2018-08-04T01:25:52.196Z,99578.00
2018-08-04T01:28:23.124Z,99580.00
2018-08-04T01:30:53.979Z,99577.00
2018-08-04T01:33:24.882Z,99574.00
2018-08-04T01:35:56.335Z,99574.00
2018-08-04T01:38:26.937Z,99572.00
2018-08-04T01:40:57.834Z,99574.00
2018-08-04T01:43:28.611Z,99569.00
2018-08-04T01:45:59.387Z,99567.00
2018-08-04T01:48:30.464Z,99568.00
2018-08-04T01:51:00.864Z,99567.00
2018-08-04T01:53:31.345Z,99567.00
2018-08-04T01:56:02.216Z,99566.00
2018-08-04T01:58:33.101Z,99564.00
2018-08-04T02:01:03.780Z,99566.00
2018-08-04T02:03:34.148Z,99569.00
2018-08-04T02:06:04.533Z,99563.00
2018-08-04T02:08:34.776Z,99567.00
2018-08-04T02:11:05.150Z,99566.00
2018-08-04T02:13:41.680Z,99566.00
2018-08-04T02:16:12.050Z,99565.00
2018-08-04T02:18:42.608Z,99564.00
2018-08-04T02:21:12.971Z,99566.00
2018-08-04T02:23:43.015Z,99564.00
2018-08-04T02:26:13.871Z,99565.00
2018-08-04T02:28:44.261Z,99565.00
2018-08-04T02:31:14.866Z,99559.00
2018-08-04T02:33:44.941Z,99562.00
2018-08-04T02:36:15.157Z,99559.00
2018-08-04T02:38:45.844Z,99565.00
2018-08-04T02:41:16.176Z,99564.00
2018-08-04T02:43:47.127Z,99566.00
2018-08-04T02:46:17.787Z,99564.00
2018-08-04T02:48:48.496Z,99563.00
2018-08-04T02:51:18.845Z,99559.00
2018-08-04T02:53:49.680Z,99558.00
2018-08-04T02:56:20.298Z,99560.00
2018-08-04T02:58:51.451Z,99559.00
2018-08-04T03:01:22.083Z,99558.00
2018-08-04T03:03:52.794Z,99560.00
2018-08-04T03:06:23.648Z,99561.00
2018-08-04T03:08:54.475Z,99566.00
2018-08-04T03:11:24.915Z,99563.00
2018-08-04T03:13:56.404Z,99561.00
2018-08-04T03:16:26.444Z,99562.00
2018-08-04T03:18:59.864Z,99567.00
2018-08-04T03:21:31.483Z,99564.00
2018-08-04T03:24:02.675Z,99564.00
2018-08-04T03:26:33.720Z,99567.00
2018-08-04T03:29:04.882Z,99572.00
2018-08-04T03:31:35.913Z,99578.00
2018-08-04T03:34:06.624Z,99579.00
2018-08-04T03:36:37.624Z,99576.00
2018-08-04T03:39:09.225Z,99580.00
2018-08-04T03:41:40.013Z,99581.00
2018-08-04T03:44:10.432Z,99586.00
2018-08-04T03:46:41.507Z,99586.00
2018-08-04T03:49:12.220Z,99589.00
2018-08-04T03:51:43.116Z,99589.00
2018-08-04T03:54:13.780Z,99589.00
2018-08-04T03:56:44.108Z,99591.00
2018-08-04T03:59:14.544Z,99595.00
2018-08-04T04:01:44.913Z,99590.00
2018-08-04T04:04:15.290Z,99594.00
2018-08-04T04:06:45.903Z,99593.00
2018-08-04T04:09:16.684Z,99592.00
2018-08-04T04:11:47.620Z,99598.00
2018-08-04T04:14:17.989Z,99598.00
2018-08-04T04:16:49.211Z,99600.00
2018-08-04T04:19:20.083Z,99597.00
2018-08-04T04:21:50.675Z,99598.00
2018-08-04T04:24:21.377Z,99598.00
2018-08-04T04:26:52.052Z,99601.00
2018-08-04T04:29:22.949Z,99600.00
2018-08-04T04:31:54.070Z,99605.00
2018-08-04T04:34:25.509Z,99612.00
2018-08-04T04:36:56.172Z,99608.00
2018-08-04T04:39:27.000Z,99607.00
2018-08-04T04:41:57.327Z,99615.00
2018-08-04T04:44:28.033Z,99604.00
2018-08-04T04:46:58.688Z,99610.00
2018-08-04T04:49:29.625Z,99607.00
2018-08-04T04:52:00.230Z,99610.00
2018-08-04T04:54:30.895Z,99609.00
2018-08-04T04:57:01.601Z,99610.00
2018-08-04T04:59:32.902Z,99613.00
2018-08-04T05:02:03.243Z,99609.00
2018-08-04T05:04:33.653Z,99614.00
2018-08-04T05:07:03.690Z,99612.00
2018-08-04T05:09:34.189Z,99617.00
2018-08-04T05:12:04.761Z,99617.00
2018-08-04T05:14:35.587Z,99622.00
2018-08-04T05:17:06.497Z,99626.00
2018-08-04T05:19:36.866Z,99623.00
2018-08-04T05:22:07.328Z,99621.00
2018-08-04T05:24:37.700Z,99622.00
2018-08-04T05:27:08.621Z,99617.00
2018-08-04T05:29:38.694Z,99621.00
2018-08-04T05:32:09.416Z,99620.00
2018-08-04T05:34:39.734Z,99618.00
2018-08-04T05:37:09.986Z,99624.00
2018-08-04T05:39:40.623Z,99620.00
2018-08-04T05:42:10.954Z,99625.00
2018-08-04T05:44:42.133Z,99619.00
2018-08-04T05:47:13.372Z,99619.00
2018-08-04T05:49:43.991Z,99624.00
2018-08-04T05:52:14.559Z,99625.00
2018-08-04T05:54:45.240Z,99623.00
2018-08-04T05:57:16.149Z,99621.00
2018-08-04T05:59:47.035Z,99620.00
2018-08-04T06:02:17.935Z,99618.00
2018-08-04T06:04:48.556Z,99620.00
2018-08-04T06:07:19.187Z,99616.00
2018-08-04T06:09:50.063Z,99623.00
2018-08-04T06:12:20.401Z,99621.00
2018-08-04T06:14:51.832Z,99627.00
2018-08-04T06:17:22.965Z,99621.00
2018-08-04T06:19:53.621Z,99622.00
2018-08-04T06:22:24.480Z,99622.00
2018-08-04T06:24:55.730Z,99608.00
2018-08-04T06:27:26.560Z,99610.00
2018-08-04T06:29:57.262Z,99610.00
2018-08-04T06:32:27.832Z,99613.00
2018-08-04T06:34:58.833Z,99609.00
2018-08-04T06:37:29.196Z,99609.00
2018-08-04T06:39:59.808Z,99612.00
2018-08-04T06:42:30.599Z,99611.00
2018-08-04T06:45:01.887Z,99619.00
2018-08-04T06:47:32.799Z,99618.00
2018-08-04T06:50:03.845Z,99614.00
2018-08-04T06:52:35.048Z,99617.00
2018-08-04T06:55:06.806Z,99611.00
2018-08-04T06:57:38.220Z,99607.00
2018-08-04T07:00:09.467Z,99607.00
2018-08-04T07:02:40.237Z,99605.00
2018-08-04T07:05:11.408Z,99608.00
2018-08-04T07:07:42.348Z,99607.00
2018-08-04T07:10:14.027Z,99611.00
2018-08-04T07:12:44.803Z,99610.00
2018-08-04T07:15:15.924Z,99605.00
2018-08-04T07:17:47.070Z,99607.00
2018-08-04T07:20:18.500Z,99609.00
2018-08-04T07:22:49.658Z,99607.00
2018-08-04T07:25:20.156Z,99607.00
2018-08-04T07:27:50.912Z,99612.00
2018-08-04T07:30:22.080Z,99606.00
2018-08-04T07:32:53.289Z,99605.00
2018-08-04T07:35:24.220Z,99603.00
2018-08-04T07:37:55.012Z,99605.00
2018-08-04T07:40:25.947Z,99603.00
2018-08-04T07:42:57.017Z,99607.00
2018-08-04T07:45:28.184Z,99607.00
2018-08-04T07:47:59.338Z,99612.00
2018-08-04T07:50:31.025Z,99605.00
2018-08-04T07:53:02.635Z,99601.00
2018-08-04T07:55:34.264Z,99601.00
2018-08-04T07:58:05.097Z,99607.00
2018-08-04T08:00:35.444Z,99599.00
2018-08-04T08:03:05.688Z,99596.00
2018-08-04T08:05:36.567Z,99596.00
2018-08-04T08:08:07.455Z,99598.00
2018-08-04T08:10:38.531Z,99597.00
2018-08-04T08:13:09.653Z,99602.00
2018-08-04T08:15:41.063Z,99596.00
2018-08-04T08:18:12.855Z,99597.00
2018-08-04T08:20:43.833Z,99600.00
2018-08-04T08:23:14.491Z,99595.00
2018-08-04T08:26:07.158Z,99590.00
2018-08-04T08:28:38.239Z,99595.00
2018-08-04T08:31:09.250Z,99593.00
2018-08-04T08:33:41.485Z,99605.00
2018-08-04T08:36:12.620Z,99603.00
2018-08-04T08:38:43.263Z,99600.00
2018-08-04T08:41:14.176Z,99599.00
2018-08-04T08:43:44.803Z,99605.00
2018-08-04T08:46:15.839Z,99601.00
2018-08-04T08:48:46.404Z,99598.00
2018-08-04T08:51:17.840Z,99597.00
2018-08-04T08:53:48.990Z,99594.00
2018-08-04T08:56:20.151Z,99597.00
2018-08-04T08:58:51.047Z,99592.00
2018-08-04T09:01:22.099Z,99594.00
2018-08-04T09:03:53.179Z,99598.00
2018-08-04T09:06:23.857Z,99598.00
2018-08-04T09:08:54.991Z,99598.00
2018-08-04T09:11:25.648Z,99598.00
2018-08-04T09:13:56.136Z,99596.00
2018-08-04T09:16:27.081Z,99597.00
2018-08-04T09:18:57.984Z,99595.00
2018-08-04T09:21:29.513Z,99593.00
2018-08-04T09:24:00.970Z,99592.00
2018-08-04T09:26:32.110Z,99588.00
2018-08-04T09:29:03.135Z,99590.00
2018-08-04T09:31:34.528Z,99590.00
2018-08-04T09:34:05.403Z,99589.00
2018-08-04T09:36:37.077Z,99588.00
2018-08-04T09:39:13.032Z,99583.00
2018-08-04T09:41:43.879Z,99589.00
2018-08-04T09:44:14.727Z,99594.00
2018-08-04T09:46:45.383Z,99588.00
2018-08-04T09:49:16.295Z,99585.00
2018-08-04T09:51:47.472Z,99580.00
2018-08-04T09:54:18.826Z,99577.00
2018-08-04T09:56:49.993Z,99574.00
2018-08-04T09:59:21.380Z,99575.00
2018-08-04T10:01:56.448Z,99572.00
2018-08-04T10:04:35.073Z,99568.00
2018-08-04T10:07:07.469Z,99569.00
2018-08-04T10:09:38.800Z,99573.00
2018-08-04T10:12:09.930Z,99575.00
2018-08-04T10:14:42.240Z,99567.00
2018-08-04T10:17:13.346Z,99572.00
2018-08-04T10:19:44.507Z,99568.00
2018-08-04T10:22:22.708Z,99574.00
2018-08-04T10:24:54.678Z,99574.00
2018-08-04T10:27:25.819Z,99575.00
2018-08-04T10:29:57.510Z,99568.00
2018-08-04T10:32:28.559Z,99567.00
2018-08-04T10:34:59.924Z,99569.00
2018-08-04T10:37:31.119Z,99570.00
2018-08-04T10:40:02.321Z,99568.00
2018-08-04T10:42:33.465Z,99571.00
2018-08-04T10:45:05.457Z,99576.00
2018-08-04T10:47:41.757Z,99571.00
2018-08-04T10:50:21.849Z,99571.00
2018-08-04T10:52:53.490Z,99571.00
2018-08-04T10:55:24.673Z,99564.00
2018-08-04T10:57:56.063Z,99556.00
2018-08-04T11:00:27.492Z,99555.00
2018-08-04T11:02:58.644Z,99553.00
2018-08-04T11:05:29.854Z,99546.00
2018-08-04T11:08:01.023Z,99547.00
2018-08-04T11:10:32.924Z,99549.00
2018-08-04T11:13:04.704Z,99543.00
2018-08-04T11:15:35.574Z,99545.00
2018-08-04T11:18:06.391Z,99545.00
2018-08-04T11:20:37.499Z,99548.00
2018-08-04T11:23:08.449Z,99547.00
2018-08-04T11:25:39.548Z,99551.00
2018-08-04T11:28:10.610Z,99549.00
2018-08-04T11:30:47.711Z,99544.00
2018-08-04T11:33:19.374Z,99546.00
2018-08-04T11:35:50.793Z,99549.00
2018-08-04T11:38:21.974Z,99549.00
2018-08-04T11:40:57.918Z,99554.00
2018-08-04T11:43:38.141Z,99553.00
2018-08-04T11:46:18.478Z,99548.00
2018-08-04T11:48:50.427Z,99546.00
2018-08-04T11:51:22.148Z,99547.00
2018-08-04T11:53:53.423Z,99543.00
2018-08-04T11:56:24.916Z,99540.00
2018-08-04T11:58:56.349Z,99546.00
2018-08-04T12:01:27.801Z,99540.00
2018-08-04T12:04:05.783Z,99536.00
2018-08-04T12:06:37.460Z,99535.00
2018-08-04T12:09:11.989Z,99535.00
2018-08-04T12:11:43.273Z,99538.00
2018-08-04T12:14:14.140Z,99535.00
2018-08-04T12:16:44.908Z,99532.00
2018-08-04T12:19:15.841Z,99534.00
2018-08-04T12:21:46.959Z,99526.00
2018-08-04T12:24:18.107Z,99531.00
2018-08-04T12:26:49.253Z,99527.00
2018-08-04T12:29:20.646Z,99526.00
2018-08-04T12:31:51.785Z,99529.00
2018-08-04T12:34:22.693Z,99526.00
2018-08-04T12:36:55.757Z,99522.00
2018-08-04T12:39:27.989Z,99524.00
2018-08-04T12:41:59.103Z,99527.00
2018-08-04T12:44:30.309Z,99521.00
2018-08-04T12:47:01.449Z,99513.00
2018-08-04T12:49:39.537Z,99510.00
2018-08-04T12:52:18.581Z,99515.00
2018-08-04T12:54:50.171Z,99515.00
2018-08-04T12:57:22.127Z,99515.00
2018-08-04T12:59:59.940Z,99518.00
2018-08-04T13:02:31.888Z,99515.00
2018-08-04T13:05:03.125Z,99514.00
2018-08-04T13:07:34.004Z,99516.00
2018-08-04T13:10:05.684Z,99508.00
2018-08-04T13:12:37.702Z,99499.00
2018-08-04T13:15:09.596Z,99495.00
2018-08-04T13:17:40.314Z,99499.00
2018-08-04T13:20:11.113Z,99500.00
2018-08-04T13:22:42.373Z,99494.00
2018-08-04T13:25:13.628Z,99499.00
2018-08-04T13:27:50.240Z,99496.00
2018-08-04T13:30:23.017Z,99491.00
2018-08-04T13:32:53.784Z,99494.00
2018-08-04T13:35:25.028Z,99491.00
2018-08-04T13:37:56.359Z,99492.00
2018-08-04T13:40:27.617Z,99493.00
2018-08-04T13:42:58.621Z,99491.00
2018-08-04T13:45:37.672Z,99495.00
2018-08-04T13:48:16.065Z,99496.00
2018-08-04T13:50:53.067Z,99499.00
2018-08-04T13:53:24.763Z,99505.00
2018-08-04T13:55:55.433Z,99511.00
2018-08-04T13:58:33.258Z,99515.00
2018-08-04T14:01:05.136Z,99509.00
2018-08-04T14:03:36.052Z,99514.00
2018-08-04T14:06:07.812Z,99516.00
2018-08-04T14:08:38.462Z,99519.00
2018-08-04T14:11:15.091Z,99523.00
2018-08-04T14:13:46.800Z,99524.00
2018-08-04T14:16:17.711Z,99524.00
2018-08-04T14:18:48.555Z,99516.00
2018-08-04T14:21:20.098Z,99521.00
2018-08-04T14:23:51.436Z,99515.00
2018-08-04T14:26:22.927Z,99514.00
2018-08-04T14:28:54.952Z,99514.00
2018-08-04T14:31:25.869Z,99509.00
2018-08-04T14:33:57.146Z,99507.00
2018-08-04T14:36:28.124Z,99504.00
2018-08-04T14:38:59.519Z,99501.00
2018-08-04T14:41:31.211Z,99499.00
2018-08-04T14:44:02.344Z,99503.00
2018-08-04T14:46:39.573Z,99503.00
2018-08-04T14:49:11.196Z,99500.00
2018-08-04T14:51:42.095Z,99502.00
2018-08-04T14:54:13.398Z,99498.00
2018-08-04T14:56:45.065Z,99487.00
2018-08-04T14:59:16.885Z,99488.00
2018-08-04T15:01:56.492Z,99477.00
2018-08-04T15:04:34.187Z,99475.00
2018-08-04T15:07:06.593Z,99476.00
2018-08-04T15:09:37.282Z,99475.00
2018-08-04T15:12:08.758Z,99470.00
2018-08-04T15:14:40.160Z,99469.00
2018-08-04T15:17:11.136Z,99467.00
2018-08-04T15:19:42.804Z,99465.00
2018-08-04T15:22:14.286Z,99462.00
2018-08-04T15:24:49.734Z,99460.00
2018-08-04T15:27:22.908Z,99453.00
2018-08-04T15:30:00.427Z,99454.00
2018-08-04T15:32:38.478Z,99452.00
2018-08-04T15:35:11.470Z,99449.00
2018-08-04T15:37:43.165Z,99444.00
2018-08-04T15:40:14.342Z,99443.00
2018-08-04T15:42:46.445Z,99446.00
2018-08-04T15:45:17.558Z,99444.00
2018-08-04T15:47:49.224Z,99445.00
2018-08-04T15:50:21.529Z,99442.00
2018-08-04T15:52:53.933Z,99441.00
2018-08-04T15:55:25.942Z,99441.00
2018-08-04T15:57:57.642Z,99443.00
2018-08-04T16:00:29.705Z,99440.00
2018-08-04T16:03:03.122Z,99440.00
2018-08-04T16:05:35.185Z,99433.00
2018-08-04T16:08:11.619Z,99438.00
2018-08-04T16:10:43.219Z,99440.00
2018-08-04T16:13:14.397Z,99448.00
2018-08-04T16:15:45.832Z,99447.00
2018-08-04T16:18:16.677Z,99447.00
2018-08-04T16:20:47.713Z,99446.00
2018-08-04T16:23:19.154Z,99447.00
2018-08-04T16:25:50.068Z,99449.00
2018-08-04T16:28:21.460Z,99453.00
2018-08-04T16:30:52.836Z,99454.00
2018-08-04T16:33:23.986Z,99455.00
2018-08-04T16:35:55.138Z,99455.00
2018-08-04T16:38:26.056Z,99454.00
2018-08-04T16:40:57.202Z,99451.00
2018-08-04T16:43:36.962Z,99458.00
2018-08-04T16:46:15.050Z,99454.00
2018-08-04T16:48:49.760Z,99456.00
2018-08-04T16:51:20.863Z,99454.00
2018-08-04T16:53:53.007Z,99451.00
2018-08-04T16:56:28.867Z,99447.00
2018-08-04T16:59:00.444Z,99441.00
2018-08-04T17:01:31.344Z,99447.00
2018-08-04T17:04:02.729Z,99452.00
2018-08-04T17:06:33.426Z,99452.00
2018-08-04T17:09:06.908Z,99455.00
2018-08-04T17:11:38.067Z,99454.00
2018-08-04T17:14:09.380Z,99450.00
2018-08-04T17:16:40.161Z,99447.00
2018-08-04T17:19:10.966Z,99449.00
2018-08-04T17:21:41.855Z,99451.00
2018-08-04T17:24:12.488Z,99446.00
2018-08-04T17:26:43.052Z,99449.00
2018-08-04T17:29:14.201Z,99447.00
2018-08-04T17:31:45.386Z,99449.00
2018-08-04T17:34:16.504Z,99453.00
2018-08-04T17:36:47.665Z,99463.00
2018-08-04T17:39:18.316Z,99461.00
2018-08-04T17:41:55.400Z,99459.00
2018-08-04T17:44:27.074Z,99462.00
2018-08-04T17:46:58.635Z,99462.00
2018-08-04T17:49:29.572Z,99461.00
2018-08-04T17:52:00.707Z,99465.00
2018-08-04T17:54:40.260Z,99472.00
2018-08-04T17:57:19.241Z,99475.00
2018-08-04T17:59:58.742Z,99479.00
2018-08-04T18:02:30.583Z,99481.00
2018-08-04T18:05:02.188Z,99482.00
2018-08-04T18:07:38.116Z,99481.00
2018-08-04T18:10:09.923Z,99483.00
2018-08-04T18:12:41.101Z,99481.00
2018-08-04T18:15:12.444Z,99481.00
2018-08-04T18:17:43.588Z,99482.00
2018-08-04T18:20:14.716Z,99481.00
2018-08-04T18:22:45.907Z,99483.00
2018-08-04T18:25:17.509Z,99484.00
2018-08-04T18:27:48.694Z,99491.00
2018-08-04T18:30:19.610Z,99491.00
2018-08-04T18:32:50.541Z,99490.00
2018-08-04T18:35:21.791Z,99490.00
2018-08-04T18:38:01.737Z,99486.00
2018-08-04T18:40:33.915Z,99488.00
2018-08-04T18:43:04.837Z,99489.00
2018-08-04T18:45:35.967Z,99487.00
2018-08-04T18:48:07.832Z,99494.00
2018-08-04T18:50:38.940Z,99496.00
2018-08-04T18:53:09.911Z,99496.00
2018-08-04T18:55:41.272Z,99495.00
2018-08-04T18:58:12.434Z,99496.00
2018-08-04T19:00:43.349Z,99497.00
2018-08-04T19:03:15.204Z,99500.00
2018-08-04T19:05:46.191Z,99502.00
2018-08-04T19:08:17.232Z,99506.00
2018-08-04T19:10:48.366Z,99517.00
2018-08-04T19:13:20.326Z,99520.00
2018-08-04T19:15:51.962Z,99520.00
2018-08-04T19:18:23.077Z,99523.00
2018-08-04T19:20:54.011Z,99524.00
2018-08-04T19:23:25.444Z,99524.00
2018-08-04T19:25:56.833Z,99526.00
2018-08-04T19:28:28.133Z,99528.00
2018-08-04T19:30:59.472Z,99530.00
2018-08-04T19:33:30.687Z,99532.00
2018-08-04T19:36:01.327Z,99537.00
2018-08-04T19:38:32.470Z,99542.00
2018-08-04T19:41:04.473Z,99547.00
2018-08-04T19:43:35.980Z,99542.00
2018-08-04T19:46:06.987Z,99544.00
2018-08-04T19:48:38.467Z,99552.00
2018-08-04T19:51:09.359Z,99556.00
2018-08-04T19:53:40.520Z,99550.00
2018-08-04T19:56:11.724Z,99555.00
2018-08-04T19:58:42.960Z,99559.00
2018-08-04T20:01:14.110Z,99558.00
2018-08-04T20:03:45.041Z,99557.00
2018-08-04T20:06:15.937Z,99560.00
2018-08-04T20:08:47.196Z,99572.00
2018-08-04T20:11:18.530Z,99580.00
2018-08-04T20:13:49.704Z,99582.00
2018-08-04T20:16:20.588Z,99586.00
2018-08-04T20:18:51.768Z,99585.00
2018-08-04T20:21:23.207Z,99585.00
2018-08-04T20:23:54.158Z,99584.00
2018-08-04T20:26:25.291Z,99587.00
2018-08-04T20:28:56.467Z,99581.00
2018-08-04T20:31:27.578Z,99590.00
2018-08-04T20:33:58.223Z,99589.00
2018-08-04T20:36:29.761Z,99584.00
2018-08-04T20:39:00.923Z,99585.00
2018-08-04T20:41:31.817Z,99585.00
2018-08-04T20:44:02.749Z,99585.00
2018-08-04T20:46:34.011Z,99579.00
2018-08-04T20:49:04.977Z,99582.00
2018-08-04T20:51:36.452Z,99582.00
2018-08-04T20:54:07.758Z,99584.00
2018-08-04T20:56:38.216Z,99588.00
2018-08-04T20:59:08.898Z,99585.00
2018-08-04T21:02:06.634Z,99581.00
2018-08-04T21:04:38.471Z,99581.00
2018-08-04T21:07:08.837Z,99580.00
2018-08-04T21:09:39.208Z,99577.00
2018-08-04T21:12:09.805Z,99580.00
2018-08-04T21:14:40.184Z,99582.00
2018-08-04T21:17:10.533Z,99580.00
2018-08-04T21:19:41.381Z,99580.00
2018-08-04T21:22:11.733Z,99586.00
2018-08-04T21:24:42.947Z,99584.00
2018-08-04T21:27:13.596Z,99589.00
2018-08-04T21:29:44.980Z,99590.00
2018-08-04T21:32:15.023Z,99597.00
2018-08-04T21:34:44.998Z,99591.00
2018-08-04T21:37:15.539Z,99599.00
2018-08-04T21:39:45.655Z,99603.00
2018-08-04T21:42:16.392Z,99603.00
2018-08-04T21:44:46.766Z,99604.00
2018-08-04T21:47:18.067Z,99609.00
2018-08-04T21:49:48.756Z,99609.00
2018-08-04T21:52:19.289Z,99615.00
2018-08-04T21:54:50.674Z,99617.00
2018-08-04T21:57:21.133Z,99625.00
2018-08-04T21:59:51.395Z,99622.00
2018-08-04T22:02:21.736Z,99625.00
2018-08-04T22:04:52.344Z,99629.00
2018-08-04T22:07:49.628Z,99633.00
2018-08-04T22:10:20.257Z,99631.00
2018-08-04T22:12:50.319Z,99637.00
2018-08-04T22:15:21.015Z,99635.00
2018-08-04T22:17:51.112Z,99631.00
2018-08-04T22:20:22.326Z,99640.00
2018-08-04T22:22:53.009Z,99634.00
2018-08-04T22:25:24.660Z,99633.00
2018-08-04T22:27:55.787Z,99635.00
2018-08-04T22:30:26.531Z,99635.00
2018-08-04T22:32:57.286Z,99638.00
2018-08-04T22:35:28.270Z,99632.00
2018-08-04T22:37:58.964Z,99640.00
2018-08-04T22:40:29.671Z,99638.00
2018-08-04T22:43:00.490Z,99629.00
2018-08-04T22:46:13.894Z,99622.00
2018-08-04T22:48:45.779Z,99631.00
2018-08-04T22:51:24.703Z,99635.00
2018-08-04T22:53:55.639Z,99635.00
2018-08-04T22:56:26.542Z,99635.00
2018-08-04T22:58:57.120Z,99634.00
2018-08-04T23:01:27.198Z,99633.00
2018-08-04T23:04:06.182Z,99630.00
2018-08-04T23:06:45.206Z,99631.00
2018-08-04T23:09:23.425Z,99633.00
2018-08-04T23:11:54.798Z,99631.00
2018-08-04T23:14:25.147Z,99636.00
2018-08-04T23:16:55.540Z,99637.00
2018-08-04T23:19:26.124Z,99637.00
2018-08-04T23:21:56.520Z,99636.00
2018-08-04T23:24:26.732Z,99641.00
2018-08-04T23:26:58.351Z,99637.00
2018-08-04T23:29:29.032Z,99637.00
2018-08-04T23:31:59.403Z,99640.00
2018-08-04T23:34:29.750Z,99641.00
2018-08-04T23:37:00.503Z,99639.00
2018-08-04T23:39:30.831Z,99646.00
2018-08-04T23:42:01.200Z,99640.00
2018-08-04T23:44:31.539Z,99640.00
2018-08-04T23:47:01.916Z,99641.00
2018-08-04T23:49:32.548Z,99639.00
2018-08-04T23:52:03.466Z,99640.00
2018-08-04T23:54:33.802Z,99638.00
2018-08-04T23:57:04.464Z,99641.00
2018-08-04T23:59:34.800Z,99634.00
