createdAt,value
2022-09-18T00:01:10.824Z,8.34
2022-09-18T00:03:13.512Z,8.36
2022-09-18T00:05:16.312Z,8.30
2022-09-18T00:07:20.729Z,8.39
2022-09-18T00:09:23.418Z,8.34
2022-09-18T00:11:29.142Z,8.28
2022-09-18T00:13:32.135Z,8.27
2022-09-18T00:15:34.708Z,8.37
2022-09-18T00:17:38.390Z,8.37
2022-09-18T00:19:40.964Z,8.37
2022-09-18T00:21:46.009Z,8.31
2022-09-18T00:23:49.971Z,8.28
2022-09-18T00:25:52.580Z,8.42
2022-09-18T00:27:55.186Z,8.42
2022-09-18T00:29:57.759Z,8.35
2022-09-18T00:32:00.523Z,8.31
2022-09-18T00:34:07.610Z,8.35
2022-09-18T00:36:12.315Z,8.29
2022-09-18T00:38:14.958Z,8.34
2022-09-18T00:40:19.168Z,8.25
2022-09-18T00:42:21.825Z,8.31
2022-09-18T00:44:40.821Z,8.35
2022-09-18T00:46:45.604Z,8.26
2022-09-18T00:48:54.047Z,8.23
2022-09-18T00:50:57.157Z,8.34
2022-09-18T00:53:02.716Z,8.40
2022-09-18T00:55:08.645Z,8.32
2022-09-18T00:57:15.150Z,8.36
2022-09-18T00:59:23.164Z,8.25
2022-09-18T01:01:25.815Z,8.38
2022-09-18T01:03:29.975Z,8.32
2022-09-18T01:05:46.448Z,8.36
2022-09-18T01:07:59.079Z,8.34
2022-09-18T01:10:13.174Z,8.36
2022-09-18T01:12:28.719Z,8.34
2022-09-18T01:14:36.017Z,8.33
2022-09-18T01:16:46.893Z,8.33
2022-09-18T01:18:57.940Z,8.33
2022-09-18T01:21:10.416Z,8.34
2022-09-18T01:23:35.046Z,8.35
2022-09-18T01:25:40.403Z,8.34
2022-09-18T01:27:55.481Z,8.35
2022-09-18T01:30:04.049Z,8.35
2022-09-18T01:32:14.008Z,8.50
2022-09-18T01:34:22.620Z,8.47
2022-09-18T01:36:28.116Z,8.52
2022-09-18T01:38:35.959Z,8.52
2022-09-18T01:40:42.957Z,8.52
2022-09-18T01:42:49.293Z,8.43
2022-09-18T01:44:54.628Z,8.55
2022-09-18T01:47:00.471Z,8.44
2022-09-18T01:49:08.017Z,8.52
2022-09-18T01:51:14.222Z,8.48
2022-09-18T01:53:20.210Z,8.54
2022-09-18T01:55:27.129Z,8.44
2022-09-18T01:57:35.643Z,8.50
2022-09-18T01:59:43.398Z,8.48
2022-09-18T02:01:48.998Z,8.46
2022-09-18T02:03:56.616Z,8.42
2022-09-18T02:06:07.669Z,8.48
2022-09-18T02:08:14.424Z,8.53
2022-09-18T02:10:17.206Z,8.50
2022-09-18T02:12:24.000Z,8.45
2022-09-18T02:14:29.475Z,8.59
2022-09-18T02:16:37.569Z,8.48
2022-09-18T02:18:47.171Z,8.40
2022-09-18T02:20:51.014Z,8.42
2022-09-18T02:22:57.792Z,8.38
2022-09-18T02:25:02.952Z,8.44
2022-09-18T02:27:07.780Z,8.47
2022-09-18T02:29:12.556Z,8.59
2022-09-18T02:31:16.710Z,8.38
2022-09-18T02:33:30.686Z,8.36
2022-09-18T02:35:45.842Z,8.45
2022-09-18T02:37:57.854Z,8.33
2022-09-18T02:40:11.012Z,8.41
2022-09-18T02:42:28.015Z,8.43
2022-09-18T02:44:38.288Z,8.46
2022-09-18T02:46:48.846Z,8.41
2022-09-18T02:49:00.983Z,8.40
2022-09-18T02:51:11.564Z,8.44
2022-09-18T02:53:19.232Z,8.39
2022-09-18T02:55:26.922Z,8.44
2022-09-18T02:57:35.428Z,8.42
2022-09-18T02:59:40.891Z,8.35
2022-09-18T03:01:45.484Z,8.39
2022-09-18T03:03:48.364Z,8.38
2022-09-18T03:05:50.956Z,8.39
2022-09-18T03:07:54.959Z,8.42
2022-09-18T03:09:57.566Z,8.44
2022-09-18T03:12:00.112Z,8.40
2022-09-18T03:14:02.707Z,8.38
2022-09-18T03:16:05.340Z,8.47
2022-09-18T03:18:08.091Z,8.40
2022-09-18T03:20:10.840Z,8.47
2022-09-18T03:22:13.503Z,8.46
2022-09-18T03:24:17.490Z,8.43
2022-09-18T03:26:21.396Z,8.26
2022-09-18T03:28:23.992Z,8.27
2022-09-18T03:30:26.622Z,8.27
2022-09-18T03:32:29.208Z,8.23
2022-09-18T03:34:31.778Z,8.29
2022-09-18T03:36:34.393Z,8.29
2022-09-18T03:38:38.721Z,8.30
2022-09-18T03:40:47.780Z,8.40
2022-09-18T03:42:50.772Z,8.38
2022-09-18T03:44:53.375Z,8.39
2022-09-18T03:46:55.986Z,8.29
2022-09-18T03:48:58.847Z,8.22
2022-09-18T03:51:01.453Z,8.29
2022-09-18T03:53:04.059Z,8.33
2022-09-18T03:55:07.412Z,8.43
2022-09-18T03:57:11.342Z,8.46
2022-09-18T03:59:13.912Z,8.37
2022-09-18T04:01:16.541Z,8.34
2022-09-18T04:03:19.192Z,8.47
2022-09-18T04:05:21.938Z,8.37
2022-09-18T04:07:24.853Z,8.38
2022-09-18T04:09:27.424Z,8.34
2022-09-18T04:11:30.010Z,8.46
2022-09-18T04:13:34.491Z,8.48
2022-09-18T04:15:37.094Z,8.46
2022-09-18T04:17:39.713Z,8.37
2022-09-18T04:19:42.456Z,8.36
2022-09-18T04:21:45.008Z,8.23
2022-09-18T04:23:47.601Z,8.33
2022-09-18T04:25:50.152Z,8.42
2022-09-18T04:27:52.712Z,8.42
2022-09-18T04:29:56.649Z,8.40
2022-09-18T04:31:59.413Z,8.26
2022-09-18T04:34:02.134Z,8.39
2022-09-18T04:36:04.981Z,8.30
2022-09-18T04:38:08.193Z,8.34
2022-09-18T04:40:12.022Z,8.33
2022-09-18T04:42:14.696Z,8.34
2022-09-18T04:44:17.322Z,8.47
2022-09-18T04:46:21.339Z,8.28
2022-09-18T04:48:24.559Z,8.33
2022-09-18T04:50:27.310Z,8.34
2022-09-18T04:52:30.071Z,8.35
2022-09-18T04:54:32.742Z,8.44
2022-09-18T04:56:35.351Z,8.40
2022-09-18T04:58:38.324Z,8.34
2022-09-18T05:00:41.487Z,8.34
2022-09-18T05:02:45.473Z,8.38
2022-09-18T05:04:48.055Z,8.44
2022-09-18T05:06:50.601Z,8.39
2022-09-18T05:08:53.174Z,8.42
2022-09-18T05:10:55.862Z,8.46
2022-09-18T05:12:58.430Z,8.44
2022-09-18T05:15:01.348Z,8.59
2022-09-18T05:17:03.940Z,8.52
2022-09-18T05:19:08.239Z,8.44
2022-09-18T05:21:10.859Z,8.45
2022-09-18T05:23:13.461Z,8.43
2022-09-18T05:25:16.147Z,8.48
2022-09-18T05:27:19.944Z,8.56
2022-09-18T05:29:24.935Z,8.47
2022-09-18T05:31:27.539Z,8.51
2022-09-18T05:33:30.338Z,8.43
2022-09-18T05:35:36.199Z,8.50
2022-09-18T05:37:38.811Z,8.62
2022-09-18T05:39:42.158Z,8.51
2022-09-18T05:41:44.763Z,8.48
2022-09-18T05:43:47.361Z,8.51
2022-09-18T05:45:49.958Z,8.51
2022-09-18T05:47:57.125Z,8.56
2022-09-18T05:49:59.681Z,8.46
2022-09-18T05:52:03.895Z,8.52
2022-09-18T05:54:06.666Z,8.55
2022-09-18T05:56:09.271Z,8.59
2022-09-18T05:58:14.205Z,8.57
2022-09-18T06:00:17.075Z,8.55
2022-09-18T06:02:19.954Z,8.53
2022-09-18T06:04:22.681Z,8.61
2022-09-18T06:06:25.253Z,8.57
2022-09-18T06:08:29.184Z,8.70
2022-09-18T06:10:33.419Z,8.58
2022-09-18T06:12:35.977Z,8.68
2022-09-18T06:14:38.597Z,8.57
2022-09-18T06:16:42.499Z,8.72
2022-09-18T06:18:45.360Z,8.56
2022-09-18T06:20:53.990Z,8.66
2022-09-18T06:23:00.048Z,8.45
2022-09-18T06:25:04.743Z,8.44
2022-09-18T06:27:07.527Z,8.48
2022-09-18T06:29:10.132Z,8.61
2022-09-18T06:31:12.785Z,8.63
2022-09-18T06:33:15.423Z,8.51
2022-09-18T06:35:18.295Z,8.59
2022-09-18T06:37:20.916Z,8.57
2022-09-18T06:39:23.553Z,8.59
2022-09-18T06:41:27.528Z,8.52
2022-09-18T06:43:30.122Z,8.64
2022-09-18T06:45:32.943Z,8.72
2022-09-18T06:47:35.524Z,8.70
2022-09-18T06:49:38.218Z,8.79
2022-09-18T06:51:41.436Z,8.78
2022-09-18T06:53:44.054Z,8.75
2022-09-18T06:55:48.751Z,8.79
2022-09-18T06:57:56.630Z,8.76
2022-09-18T06:59:59.222Z,8.85
2022-09-18T07:02:01.969Z,9.05
2022-09-18T07:04:04.862Z,8.91
2022-09-18T07:06:10.253Z,9.06
2022-09-18T07:08:13.355Z,9.11
2022-09-18T07:10:16.159Z,9.10
2022-09-18T07:12:19.050Z,9.21
2022-09-18T07:14:23.027Z,9.13
2022-09-18T07:16:25.740Z,9.29
2022-09-18T07:18:28.415Z,9.01
2022-09-18T07:20:31.073Z,9.02
2022-09-18T07:22:34.246Z,9.15
2022-09-18T07:24:37.109Z,9.02
2022-09-18T07:26:39.688Z,9.09
2022-09-18T07:28:42.292Z,9.03
2022-09-18T07:30:46.584Z,9.16
2022-09-18T07:32:49.533Z,9.09
2022-09-18T07:34:52.266Z,9.12
2022-09-18T07:36:54.862Z,9.25
2022-09-18T07:38:57.956Z,9.22
2022-09-18T07:41:02.612Z,9.23
2022-09-18T07:43:07.734Z,9.21
2022-09-18T07:45:10.383Z,9.27
2022-09-18T07:47:14.569Z,9.27
2022-09-18T07:49:17.298Z,9.23
2022-09-18T07:51:23.046Z,9.18
2022-09-18T07:53:29.405Z,9.18
2022-09-18T07:55:35.135Z,9.37
2022-09-18T07:57:37.745Z,9.43
2022-09-18T07:59:40.403Z,9.32
2022-09-18T08:01:43.166Z,9.35
2022-09-18T08:03:47.221Z,9.39
2022-09-18T08:05:49.815Z,9.54
2022-09-18T08:07:52.433Z,9.42
2022-09-18T08:09:55.112Z,9.49
2022-09-18T08:11:57.863Z,9.45
2022-09-18T08:14:00.486Z,9.39
2022-09-18T08:16:04.816Z,9.56
2022-09-18T08:18:08.400Z,9.50
2022-09-18T08:20:12.582Z,9.60
2022-09-18T08:22:15.179Z,9.54
2022-09-18T08:24:18.032Z,9.57
2022-09-18T08:26:22.452Z,9.42
2022-09-18T08:28:25.207Z,9.51
2022-09-18T08:30:28.210Z,9.49
2022-09-18T08:32:30.976Z,9.55
2022-09-18T08:34:33.645Z,9.62
2022-09-18T08:36:37.634Z,9.56
2022-09-18T08:38:40.305Z,9.63
2022-09-18T08:41:05.257Z,9.72
2022-09-18T08:43:16.125Z,9.52
2022-09-18T08:45:35.986Z,9.66
2022-09-18T08:47:44.300Z,9.65
2022-09-18T08:49:50.435Z,9.71
2022-09-18T08:51:59.782Z,9.76
2022-09-18T08:54:18.894Z,9.82
2022-09-18T08:56:24.085Z,9.97
2022-09-18T08:58:31.897Z,9.74
2022-09-18T09:00:39.100Z,9.86
2022-09-18T09:02:43.873Z,9.99
2022-09-18T09:04:46.731Z,10.10
2022-09-18T09:07:04.519Z,10.04
2022-09-18T09:09:29.863Z,10.22
2022-09-18T09:11:41.691Z,10.25
2022-09-18T09:14:00.601Z,10.19
2022-09-18T09:16:11.918Z,9.80
2022-09-18T09:18:17.970Z,9.90
2022-09-18T09:20:25.486Z,10.02
2022-09-18T09:22:40.669Z,10.05
2022-09-18T09:24:56.444Z,10.14
2022-09-18T09:27:00.138Z,10.16
2022-09-18T09:29:07.049Z,10.18
2022-09-18T09:31:11.672Z,10.37
2022-09-18T09:33:21.749Z,10.37
2022-09-18T09:35:29.580Z,10.15
2022-09-18T09:37:41.454Z,10.25
2022-09-18T09:39:49.106Z,10.39
2022-09-18T09:41:58.795Z,10.44
2022-09-18T09:44:13.416Z,10.35
2022-09-18T09:46:25.120Z,10.27
2022-09-18T09:48:35.201Z,10.55
2022-09-18T09:50:51.295Z,10.59
2022-09-18T09:53:00.129Z,10.64
2022-09-18T09:55:19.130Z,10.54
2022-09-18T09:57:27.356Z,11.03
2022-09-18T09:59:36.842Z,11.22
2022-09-18T10:01:43.381Z,11.21
2022-09-18T10:03:59.140Z,11.31
2022-09-18T10:06:12.779Z,11.89
2022-09-18T10:08:23.140Z,12.65
2022-09-18T10:10:35.596Z,12.36
2022-09-18T10:12:49.043Z,12.46
2022-09-18T10:14:54.119Z,12.74
2022-09-18T10:16:58.819Z,13.47
2022-09-18T10:19:02.149Z,12.81
2022-09-18T10:21:10.172Z,13.09
2022-09-18T10:23:21.032Z,12.37
2022-09-18T10:25:31.335Z,12.61
2022-09-18T10:27:33.957Z,12.45
2022-09-18T10:29:36.629Z,12.39
2022-09-18T10:31:50.073Z,12.96
2022-09-18T10:33:53.606Z,12.68
2022-09-18T10:36:01.470Z,12.91
2022-09-18T10:38:04.548Z,12.83
2022-09-18T10:40:30.430Z,13.41
2022-09-18T10:42:35.241Z,12.85
2022-09-18T10:44:40.885Z,12.64
2022-09-18T10:46:52.914Z,13.01
2022-09-18T10:48:56.217Z,12.86
2022-09-18T10:51:01.439Z,12.85
2022-09-18T10:53:25.651Z,12.71
2022-09-18T10:55:31.630Z,12.94
2022-09-18T10:57:35.756Z,12.97
2022-09-18T10:59:38.298Z,13.50
2022-09-18T11:01:44.675Z,13.50
2022-09-18T11:03:49.674Z,13.69
2022-09-18T11:05:56.592Z,13.48
2022-09-18T11:08:02.823Z,13.54
2022-09-18T11:10:09.329Z,13.36
2022-09-18T11:12:20.546Z,13.56
2022-09-18T11:14:25.895Z,13.83
2022-09-18T11:16:30.923Z,13.24
2022-09-18T11:18:34.205Z,13.42
2022-09-18T11:20:44.129Z,13.45
2022-09-18T11:22:47.463Z,13.25
2022-09-18T11:24:50.140Z,13.31
2022-09-18T11:26:54.581Z,13.17
2022-09-18T11:29:03.494Z,13.48
2022-09-18T11:31:12.598Z,13.44
2022-09-18T11:33:25.698Z,13.75
2022-09-18T11:35:30.787Z,13.86
2022-09-18T11:37:36.982Z,14.28
2022-09-18T11:39:45.008Z,14.13
2022-09-18T11:41:50.501Z,14.28
2022-09-18T11:44:04.441Z,13.87
2022-09-18T11:46:18.867Z,13.91
2022-09-18T11:48:28.471Z,14.12
2022-09-18T11:50:35.187Z,14.18
2022-09-18T11:52:41.147Z,13.74
2022-09-18T11:54:49.513Z,13.82
2022-09-18T11:56:56.373Z,13.99
2022-09-18T11:59:05.076Z,14.32
2022-09-18T12:01:18.410Z,14.42
2022-09-18T12:03:28.745Z,14.07
2022-09-18T12:05:37.466Z,14.23
2022-09-18T12:07:44.376Z,14.23
2022-09-18T12:09:53.843Z,13.96
2022-09-18T12:12:03.194Z,13.73
2022-09-18T12:14:15.894Z,13.87
2022-09-18T12:16:24.156Z,13.95
2022-09-18T12:18:31.530Z,13.57
2022-09-18T12:20:40.168Z,13.47
2022-09-18T12:22:48.227Z,13.69
2022-09-18T12:30:37.626Z,13.84
2022-09-18T12:33:25.116Z,14.29
2022-09-18T12:35:40.096Z,14.30
2022-09-18T12:37:57.284Z,14.20
2022-09-18T12:40:27.142Z,13.56
2022-09-18T12:42:39.680Z,13.93
2022-09-18T12:44:57.020Z,13.85
2022-09-18T12:47:31.041Z,14.04
2022-09-18T12:49:48.719Z,14.55
2022-09-18T12:51:57.468Z,14.48
2022-09-18T12:54:16.864Z,14.71
2022-09-18T12:56:37.813Z,14.80
2022-09-18T12:59:01.418Z,14.46
2022-09-18T13:01:13.801Z,14.47
2022-09-18T13:03:22.988Z,14.60
2022-09-18T13:05:30.082Z,14.71
2022-09-18T13:07:36.873Z,14.40
2022-09-18T13:09:45.406Z,14.37
2022-09-18T13:11:51.765Z,14.23
2022-09-18T13:14:00.506Z,14.19
2022-09-18T13:16:10.196Z,13.97
2022-09-18T13:18:24.892Z,14.32
2022-09-18T13:20:32.451Z,14.13
2022-09-18T13:22:37.945Z,14.30
2022-09-18T13:24:42.229Z,14.58
2022-09-18T13:26:47.588Z,14.41
2022-09-18T13:28:50.669Z,14.53
2022-09-18T13:31:23.361Z,14.28
2022-09-18T13:33:28.057Z,14.28
2022-09-18T13:35:32.621Z,14.20
2022-09-18T13:37:35.294Z,14.07
2022-09-18T13:40:00.418Z,14.16
2022-09-18T13:42:02.983Z,13.78
2022-09-18T13:44:06.054Z,13.88
2022-09-18T13:46:10.987Z,14.06
2022-09-18T13:48:22.865Z,13.86
2022-09-18T13:50:27.916Z,13.91
2022-09-18T13:52:42.993Z,13.93
2022-09-18T13:55:00.967Z,13.87
2022-09-18T13:57:18.273Z,13.76
2022-09-18T13:59:23.591Z,13.56
2022-09-18T14:02:04.836Z,13.28
2022-09-18T14:04:40.670Z,13.15
2022-09-18T14:06:47.551Z,13.17
2022-09-18T14:08:50.291Z,12.99
2022-09-18T14:11:19.542Z,12.94
2022-09-18T14:13:32.831Z,12.93
2022-09-18T14:15:35.613Z,13.11
2022-09-18T14:17:38.707Z,13.01
2022-09-18T14:19:44.882Z,13.10
2022-09-18T14:21:49.002Z,13.31
2022-09-18T14:24:10.772Z,13.65
2022-09-18T14:26:47.230Z,13.62
2022-09-18T14:28:50.031Z,13.62
2022-09-18T14:31:12.867Z,13.80
2022-09-18T14:33:20.740Z,13.71
2022-09-18T14:35:31.239Z,13.65
2022-09-18T14:37:37.196Z,13.35
2022-09-18T14:39:39.853Z,13.40
2022-09-18T14:41:43.149Z,13.25
2022-09-18T14:43:50.429Z,13.16
2022-09-18T14:45:54.677Z,13.21
2022-09-18T14:47:58.468Z,13.41
2022-09-18T14:50:01.146Z,13.31
2022-09-18T14:52:05.238Z,13.37
2022-09-18T14:54:21.557Z,13.25
2022-09-18T14:56:28.636Z,13.32
2022-09-18T14:58:36.021Z,13.26
2022-09-18T15:00:39.387Z,13.36
2022-09-18T15:02:42.213Z,13.17
2022-09-18T15:04:45.128Z,13.23
2022-09-18T15:06:53.402Z,13.13
2022-09-18T15:08:57.997Z,13.09
2022-09-18T15:11:02.074Z,13.08
2022-09-18T15:13:08.334Z,13.13
2022-09-18T15:15:27.499Z,13.06
2022-09-18T15:17:32.391Z,13.10
2022-09-18T15:19:35.083Z,12.96
2022-09-18T15:21:37.828Z,13.00
2022-09-18T15:23:40.465Z,13.10
2022-09-18T15:25:46.154Z,12.99
2022-09-18T15:27:51.192Z,13.07
2022-09-18T15:30:00.018Z,13.12
2022-09-18T15:32:05.003Z,12.88
2022-09-18T15:34:13.143Z,12.84
2022-09-18T15:36:24.471Z,12.79
2022-09-18T15:38:32.863Z,12.81
2022-09-18T15:40:38.380Z,12.75
2022-09-18T15:42:51.873Z,12.77
2022-09-18T15:45:19.490Z,12.80
2022-09-18T15:47:32.629Z,12.67
2022-09-18T15:49:35.744Z,12.65
2022-09-18T15:51:38.584Z,12.58
2022-09-18T15:53:41.385Z,12.57
2022-09-18T15:55:54.399Z,12.61
2022-09-18T15:57:59.655Z,12.54
2022-09-18T16:00:04.294Z,12.48
2022-09-18T16:02:27.519Z,12.55
2022-09-18T16:04:32.920Z,12.49
2022-09-18T16:06:43.157Z,12.47
2022-09-18T16:08:52.239Z,12.46
2022-09-18T16:10:56.135Z,12.49
2022-09-18T16:12:58.776Z,12.46
2022-09-18T16:15:04.075Z,12.45
2022-09-18T16:17:36.742Z,12.52
2022-09-18T16:19:44.446Z,12.43
2022-09-18T16:21:47.228Z,12.35
2022-09-18T16:23:53.166Z,12.40
2022-09-18T16:26:06.417Z,12.45
2022-09-18T16:28:22.368Z,12.34
2022-09-18T16:30:25.443Z,12.33
2022-09-18T16:32:28.040Z,12.40
2022-09-18T16:34:33.174Z,12.47
2022-09-18T16:36:38.206Z,12.29
2022-09-18T16:38:40.828Z,12.41
2022-09-18T16:40:44.231Z,12.39
2022-09-18T16:42:46.827Z,12.42
2022-09-18T16:44:52.128Z,12.34
2022-09-18T16:46:57.126Z,12.28
2022-09-18T16:49:01.921Z,12.37
2022-09-18T16:51:06.017Z,12.42
2022-09-18T16:53:09.301Z,12.27
2022-09-18T16:55:12.252Z,12.32
2022-09-18T16:57:18.218Z,12.32
2022-09-18T16:59:22.777Z,12.21
2022-09-18T17:01:25.573Z,12.25
2022-09-18T17:03:28.850Z,12.15
2022-09-18T17:05:31.511Z,12.22
2022-09-18T17:07:35.992Z,12.14
2022-09-18T17:09:38.927Z,12.17
2022-09-18T17:11:41.806Z,12.18
2022-09-18T17:13:45.090Z,12.38
2022-09-18T17:15:48.485Z,12.16
2022-09-18T17:17:52.283Z,12.08
2022-09-18T17:19:55.829Z,12.06
2022-09-18T17:21:58.617Z,12.04
2022-09-18T17:24:03.631Z,11.99
2022-09-18T17:26:08.861Z,12.09
2022-09-18T17:28:12.342Z,11.96
2022-09-18T17:30:15.721Z,11.95
2022-09-18T17:32:18.617Z,11.93
2022-09-18T17:34:22.041Z,11.92
2022-09-18T17:36:25.169Z,11.95
2022-09-18T17:38:27.850Z,11.91
2022-09-18T17:40:31.956Z,11.88
2022-09-18T17:42:34.647Z,11.98
2022-09-18T17:44:37.338Z,11.90
2022-09-18T17:46:40.164Z,11.93
2022-09-18T17:48:42.997Z,11.88
2022-09-18T17:50:45.641Z,11.93
2022-09-18T17:52:48.355Z,11.97
2022-09-18T17:54:51.087Z,12.00
2022-09-18T17:56:55.659Z,11.92
2022-09-18T17:59:00.166Z,12.06
2022-09-18T18:01:10.223Z,12.09
2022-09-18T18:03:13.019Z,12.06
2022-09-18T18:05:16.836Z,12.09
2022-09-18T18:07:19.464Z,11.98
2022-09-18T18:09:22.576Z,11.98
2022-09-18T18:11:26.217Z,11.95
2022-09-18T18:13:30.245Z,12.03
2022-09-18T18:15:32.874Z,12.08
2022-09-18T18:17:35.917Z,12.07
2022-09-18T18:19:38.655Z,11.96
2022-09-18T18:21:43.380Z,11.99
2022-09-18T18:23:46.216Z,12.02
2022-09-18T18:25:48.859Z,12.00
2022-09-18T18:27:53.957Z,12.01
2022-09-18T18:29:59.054Z,12.03
2022-09-18T18:32:01.829Z,12.07
2022-09-18T18:34:05.416Z,12.07
2022-09-18T18:36:09.543Z,12.04
2022-09-18T18:38:12.387Z,12.04
2022-09-18T18:40:15.539Z,12.06
2022-09-18T18:42:19.657Z,12.01
2022-09-18T18:44:23.168Z,12.01
2022-09-18T18:46:28.638Z,12.01
2022-09-18T18:48:32.265Z,12.02
2022-09-18T18:50:34.909Z,11.92
2022-09-18T18:52:37.571Z,11.98
2022-09-18T18:54:40.550Z,11.95
2022-09-18T18:56:43.282Z,11.94
2022-09-18T18:58:45.880Z,11.92
2022-09-18T19:00:48.598Z,11.96
2022-09-18T19:02:52.666Z,11.92
2022-09-18T19:05:02.103Z,11.88
2022-09-18T19:07:05.967Z,11.97
2022-09-18T19:09:10.531Z,11.91
2022-09-18T19:11:15.152Z,11.92
2022-09-18T19:13:17.781Z,11.91
2022-09-18T19:15:20.434Z,11.91
2022-09-18T19:17:23.038Z,11.92
2022-09-18T19:19:29.190Z,11.89
2022-09-18T19:21:31.817Z,12.00
2022-09-18T19:23:35.386Z,11.93
2022-09-18T19:25:38.763Z,11.98
2022-09-18T19:27:42.131Z,12.02
2022-09-18T19:29:44.733Z,12.01
2022-09-18T19:31:48.430Z,12.01
2022-09-18T19:33:52.473Z,12.12
2022-09-18T19:35:56.662Z,12.11
2022-09-18T19:37:59.320Z,12.11
2022-09-18T19:40:02.114Z,12.05
2022-09-18T19:42:12.163Z,12.00
2022-09-18T19:44:20.079Z,12.04
2022-09-18T19:46:25.360Z,11.97
2022-09-18T19:48:28.838Z,11.98
2022-09-18T19:50:33.868Z,11.95
2022-09-18T19:52:37.907Z,12.09
2022-09-18T19:54:40.586Z,12.02
2022-09-18T19:56:47.865Z,12.13
2022-09-18T19:58:51.130Z,12.06
2022-09-18T20:00:53.871Z,12.12
2022-09-18T20:02:58.743Z,12.04
2022-09-18T20:05:01.920Z,11.98
2022-09-18T20:07:05.031Z,11.96
2022-09-18T20:09:09.531Z,11.95
2022-09-18T20:11:12.206Z,11.81
2022-09-18T20:13:14.878Z,11.66
2022-09-18T20:15:17.606Z,11.55
2022-09-18T20:17:20.268Z,11.40
2022-09-18T20:19:24.234Z,11.27
2022-09-18T20:21:26.911Z,11.21
2022-09-18T20:23:29.527Z,11.12
2022-09-18T20:25:33.598Z,11.04
2022-09-18T20:27:37.902Z,11.00
2022-09-18T20:29:40.666Z,10.89
2022-09-18T20:31:43.482Z,10.81
2022-09-18T20:33:46.259Z,10.83
2022-09-18T20:35:55.592Z,10.72
2022-09-18T20:38:03.133Z,10.71
2022-09-18T20:40:10.227Z,10.72
2022-09-18T20:42:14.224Z,10.64
2022-09-18T20:44:17.353Z,10.55
2022-09-18T20:46:20.941Z,10.45
2022-09-18T20:48:27.060Z,10.49
2022-09-18T20:50:29.682Z,10.27
2022-09-18T20:52:36.199Z,10.22
2022-09-18T20:54:39.518Z,10.28
2022-09-18T20:56:44.278Z,10.28
2022-09-18T20:58:51.255Z,10.15
2022-09-18T21:00:55.194Z,10.09
2022-09-18T21:02:57.900Z,10.04
2022-09-18T21:05:00.527Z,10.04
2022-09-18T21:07:03.723Z,10.08
2022-09-18T21:09:08.344Z,9.98
2022-09-18T21:11:11.398Z,10.01
2022-09-18T21:13:15.858Z,10.01
2022-09-18T21:15:19.893Z,9.98
2022-09-18T21:17:22.534Z,10.06
2022-09-18T21:19:26.019Z,10.01
2022-09-18T21:21:31.292Z,10.04
2022-09-18T21:23:51.816Z,10.13
2022-09-18T21:25:54.675Z,10.05
2022-09-18T21:27:57.313Z,10.12
2022-09-18T21:29:59.910Z,10.13
2022-09-18T21:32:04.019Z,10.12
2022-09-18T21:34:06.650Z,10.20
2022-09-18T21:36:09.708Z,10.22
2022-09-18T21:38:13.030Z,10.03
2022-09-18T21:40:15.969Z,9.97
2022-09-18T21:42:18.632Z,9.91
2022-09-18T21:44:24.642Z,10.06
2022-09-18T21:46:27.421Z,9.91
2022-09-18T21:48:31.752Z,9.93
2022-09-18T21:50:35.686Z,9.97
2022-09-18T21:52:39.128Z,9.88
2022-09-18T21:54:41.837Z,9.87
2022-09-18T21:56:45.591Z,9.82
2022-09-18T21:58:48.709Z,9.84
2022-09-18T22:00:51.407Z,9.73
2022-09-18T22:02:54.698Z,9.69
2022-09-18T22:05:01.036Z,9.60
2022-09-18T22:07:03.939Z,9.62
2022-09-18T22:09:09.498Z,9.60
2022-09-18T22:11:12.064Z,9.64
2022-09-18T22:13:14.677Z,9.69
2022-09-18T22:15:17.522Z,9.62
2022-09-18T22:17:20.164Z,9.62
2022-09-18T22:19:23.122Z,9.61
2022-09-18T22:21:29.053Z,9.66
2022-09-18T22:23:31.605Z,9.56
2022-09-18T22:25:34.581Z,9.56
2022-09-18T22:27:37.645Z,9.54
2022-09-18T22:29:41.091Z,9.57
2022-09-18T22:31:46.367Z,9.59
2022-09-18T22:33:49.951Z,9.57
2022-09-18T22:35:52.600Z,9.55
2022-09-18T22:37:56.630Z,9.57
2022-09-18T22:39:59.284Z,9.64
2022-09-18T22:42:02.463Z,9.73
2022-09-18T22:44:07.248Z,9.68
2022-09-18T22:46:11.922Z,9.60
2022-09-18T22:48:14.631Z,9.60
2022-09-18T22:50:17.280Z,9.57
2022-09-18T22:52:19.993Z,9.58
2022-09-18T22:54:26.285Z,9.55
2022-09-18T22:56:29.643Z,9.60
2022-09-18T22:58:32.931Z,9.60
2022-09-18T23:00:35.691Z,9.56
2022-09-18T23:02:38.851Z,9.48
2022-09-18T23:04:41.649Z,9.47
2022-09-18T23:06:44.451Z,9.39
2022-09-18T23:08:47.793Z,9.42
2022-09-18T23:10:51.776Z,9.37
2022-09-18T23:12:54.375Z,9.36
2022-09-18T23:14:57.027Z,9.17
2022-09-18T23:17:00.560Z,8.89
2022-09-18T23:19:05.403Z,9.03
2022-09-18T23:21:11.318Z,9.14
2022-09-18T23:23:13.922Z,8.72
2022-09-18T23:25:16.545Z,8.62
2022-09-18T23:27:20.497Z,8.59
2022-09-18T23:29:24.896Z,8.47
2022-09-18T23:31:29.958Z,8.64
2022-09-18T23:33:32.808Z,8.56
2022-09-18T23:35:35.411Z,8.57
2022-09-18T23:37:38.040Z,8.54
2022-09-18T23:39:40.622Z,8.33
2022-09-18T23:41:43.830Z,8.46
2022-09-18T23:43:49.132Z,8.30
2022-09-18T23:45:51.723Z,8.15
2022-09-18T23:47:54.308Z,8.16
2022-09-18T23:49:56.866Z,8.20
2022-09-18T23:52:00.753Z,8.00
2022-09-18T23:54:05.071Z,7.90
2022-09-18T23:56:10.174Z,7.85
2022-09-18T23:58:13.060Z,8.00
