createdAt,value
2018-09-15T00:00:59.171Z,10.13
2018-09-15T00:03:27.680Z,11.78
2018-09-15T00:05:56.482Z,10.68
2018-09-15T00:08:25.054Z,12.00
2018-09-15T00:10:53.486Z,9.33
2018-09-15T00:13:23.101Z,11.95
2018-09-15T00:15:51.595Z,10.35
2018-09-15T00:18:20.062Z,8.63
2018-09-15T00:20:48.497Z,13.50
2018-09-15T00:23:16.930Z,10.25
2018-09-15T00:25:45.435Z,9.13
2018-09-15T00:28:14.810Z,9.70
2018-09-15T00:30:43.302Z,13.08
2018-09-15T00:33:11.877Z,12.53
2018-09-15T00:35:40.702Z,11.30
2018-09-15T00:38:09.310Z,11.50
2018-09-15T00:40:37.706Z,9.05
2018-09-15T00:43:06.210Z,7.20
2018-09-15T00:45:34.709Z,5.97
2018-09-15T00:48:03.210Z,7.60
2018-09-15T00:50:31.626Z,6.85
2018-09-15T00:53:00.129Z,9.83
2018-09-15T00:55:28.581Z,9.10
2018-09-15T00:57:57.258Z,9.57
2018-09-15T01:00:25.687Z,8.68
2018-09-15T01:02:54.323Z,11.63
2018-09-15T01:05:22.861Z,7.15
2018-09-15T01:07:51.306Z,8.18
2018-09-15T01:10:19.838Z,11.10
2018-09-15T01:12:48.285Z,9.18
2018-09-15T01:15:16.795Z,8.33
2018-09-15T01:17:45.237Z,10.98
2018-09-15T01:20:13.781Z,7.72
2018-09-15T01:22:42.191Z,7.83
2018-09-15T01:25:10.718Z,10.17
2018-09-15T01:27:39.203Z,6.78
2018-09-15T01:30:07.693Z,6.80
2018-09-15T01:32:36.133Z,7.05
2018-09-15T01:35:04.669Z,6.15
2018-09-15T01:37:33.086Z,7.37
2018-09-15T01:40:01.613Z,7.58
2018-09-15T01:42:30.053Z,6.85
2018-09-15T01:44:58.887Z,8.68
2018-09-15T01:47:27.357Z,8.25
2018-09-15T01:49:56.190Z,7.97
2018-09-15T01:52:24.925Z,5.78
2018-09-15T01:54:53.390Z,9.10
2018-09-15T01:57:21.889Z,5.40
2018-09-15T01:59:50.361Z,6.43
2018-09-15T02:02:18.893Z,8.63
2018-09-15T02:04:47.314Z,5.60
2018-09-15T02:07:15.801Z,7.87
2018-09-15T02:09:44.302Z,6.50
2018-09-15T02:12:12.759Z,6.45
2018-09-15T02:14:41.269Z,5.20
2018-09-15T02:17:09.801Z,6.92
2018-09-15T02:19:38.295Z,8.70
2018-09-15T02:22:06.860Z,7.40
2018-09-15T02:24:35.262Z,5.90
2018-09-15T02:27:03.778Z,6.85
2018-09-15T02:29:32.293Z,6.67
2018-09-15T02:32:00.754Z,7.08
2018-09-15T02:34:29.187Z,8.88
2018-09-15T02:36:58.250Z,6.50
2018-09-15T02:39:26.717Z,6.33
2018-09-15T02:41:55.202Z,5.67
2018-09-15T02:44:23.913Z,7.20
2018-09-15T02:46:52.352Z,6.40
2018-09-15T02:49:20.826Z,4.97
2018-09-15T02:51:49.312Z,5.62
2018-09-15T02:54:17.761Z,5.73
2018-09-15T02:56:46.269Z,6.23
2018-09-15T02:59:14.741Z,5.53
2018-09-15T03:01:43.231Z,5.75
2018-09-15T03:04:11.693Z,4.87
2018-09-15T03:06:40.301Z,12.23
2018-09-15T03:09:10.586Z,6.57
2018-09-15T03:11:39.091Z,5.27
2018-09-15T03:14:07.575Z,5.50
2018-09-15T03:16:36.269Z,6.15
2018-09-15T03:19:04.761Z,5.47
2018-09-15T03:21:33.262Z,6.67
2018-09-15T03:24:01.733Z,4.27
2018-09-15T03:26:30.594Z,6.85
2018-09-15T03:28:59.298Z,6.47
2018-09-15T03:31:27.787Z,6.85
2018-09-15T03:33:56.314Z,5.93
2018-09-15T03:36:25.058Z,6.23
2018-09-15T03:38:53.556Z,7.00
2018-09-15T03:41:22.102Z,4.80
2018-09-15T03:43:50.561Z,6.30
2018-09-15T03:46:19.053Z,5.50
2018-09-15T03:48:47.815Z,8.17
2018-09-15T03:51:16.230Z,4.83
2018-09-15T03:53:44.898Z,7.30
2018-09-15T03:56:13.478Z,5.43
2018-09-15T03:58:42.006Z,5.30
2018-09-15T04:01:10.577Z,6.10
2018-09-15T04:03:39.098Z,5.00
2018-09-15T04:06:07.568Z,6.37
2018-09-15T04:08:36.010Z,6.17
2018-09-15T04:11:04.510Z,5.17
2018-09-15T04:13:32.974Z,7.30
2018-09-15T04:16:01.442Z,5.07
2018-09-15T04:18:29.933Z,5.93
2018-09-15T04:20:58.754Z,5.00
2018-09-15T04:23:27.197Z,5.87
2018-09-15T04:25:55.689Z,7.17
2018-09-15T04:28:24.473Z,6.20
2018-09-15T04:30:53.014Z,5.67
2018-09-15T04:33:21.437Z,6.00
2018-09-15T04:35:49.905Z,5.22
2018-09-15T04:38:18.410Z,7.10
2018-09-15T04:40:47.010Z,6.90
2018-09-15T04:43:15.475Z,6.73
2018-09-15T04:45:43.921Z,5.87
2018-09-15T04:48:12.335Z,11.38
2018-09-15T04:50:40.793Z,5.47
2018-09-15T04:53:09.385Z,7.92
2018-09-15T04:55:37.990Z,6.20
2018-09-15T04:58:06.534Z,5.62
2018-09-15T05:00:34.982Z,7.20
2018-09-15T05:03:03.488Z,4.87
2018-09-15T05:05:31.922Z,6.03
2018-09-15T05:08:00.374Z,6.60
2018-09-15T05:10:28.912Z,8.37
2018-09-15T05:12:57.474Z,5.67
2018-09-15T05:15:26.906Z,5.73
2018-09-15T05:17:55.506Z,7.23
2018-09-15T05:20:24.079Z,7.42
2018-09-15T05:22:52.494Z,6.50
2018-09-15T05:25:20.992Z,11.07
2018-09-15T05:27:49.461Z,9.63
2018-09-15T05:30:17.952Z,5.03
2018-09-15T05:32:46.409Z,7.63
2018-09-15T05:35:14.913Z,4.77
2018-09-15T05:41:15.155Z,7.83
2018-09-15T05:43:43.623Z,5.97
2018-09-15T05:46:12.134Z,8.73
2018-09-15T05:48:40.590Z,8.07
2018-09-15T05:51:09.111Z,6.27
2018-09-15T05:53:37.566Z,5.47
2018-09-15T05:56:06.093Z,7.07
2018-09-15T05:58:34.526Z,5.53
2018-09-15T06:01:03.069Z,6.03
2018-09-15T06:03:31.505Z,7.90
2018-09-15T06:06:00.392Z,7.10
2018-09-15T06:08:28.850Z,7.27
2018-09-15T06:10:57.738Z,9.53
2018-09-15T06:13:26.258Z,8.03
2018-09-15T06:15:54.738Z,5.93
2018-09-15T06:18:23.542Z,8.20
2018-09-15T06:20:52.058Z,6.80
2018-09-15T06:23:20.453Z,9.53
2018-09-15T06:25:48.968Z,4.33
2018-09-15T06:28:17.429Z,8.77
2018-09-15T06:30:45.934Z,5.53
2018-09-15T06:33:14.390Z,7.17
2018-09-15T06:35:42.930Z,8.65
2018-09-15T06:38:11.359Z,7.33
2018-09-15T06:40:40.294Z,8.53
2018-09-15T06:43:08.730Z,6.33
2018-09-15T06:45:37.252Z,8.27
2018-09-15T06:48:05.742Z,8.07
2018-09-15T06:50:34.169Z,8.67
2018-09-15T06:53:02.663Z,6.40
2018-09-15T06:55:31.149Z,7.75
2018-09-15T06:57:59.641Z,5.07
2018-09-15T07:00:28.172Z,9.13
2018-09-15T07:02:56.756Z,8.45
2018-09-15T07:05:25.330Z,7.55
2018-09-15T07:07:53.757Z,7.77
2018-09-15T07:10:22.210Z,8.13
2018-09-15T07:12:50.750Z,7.73
2018-09-15T07:15:19.198Z,9.55
2018-09-15T07:17:47.689Z,11.43
2018-09-15T07:20:16.186Z,7.50
2018-09-15T07:22:44.721Z,9.05
2018-09-15T07:25:13.282Z,9.60
2018-09-15T07:27:41.867Z,9.57
2018-09-15T07:30:10.468Z,7.33
2018-09-15T07:32:38.893Z,8.47
2018-09-15T07:35:07.366Z,7.63
2018-09-15T07:37:35.948Z,7.70
2018-09-15T07:40:04.490Z,7.47
2018-09-15T07:42:32.944Z,7.75
2018-09-15T07:45:01.645Z,8.50
2018-09-15T07:47:30.125Z,8.38
2018-09-15T07:49:58.814Z,9.75
2018-09-15T07:52:27.318Z,8.05
2018-09-15T07:54:55.986Z,8.75
2018-09-15T07:57:24.748Z,7.27
2018-09-15T07:59:53.270Z,7.65
2018-09-15T08:02:23.042Z,9.03
2018-09-15T08:04:52.097Z,10.08
2018-09-15T08:07:20.603Z,8.73
2018-09-15T08:09:49.126Z,8.75
2018-09-15T08:12:18.469Z,8.05
2018-09-15T08:14:47.271Z,7.75
2018-09-15T08:17:15.813Z,10.82
2018-09-15T08:19:44.385Z,10.70
2018-09-15T08:22:12.886Z,9.28
2018-09-15T08:24:41.360Z,8.13
2018-09-15T08:27:09.765Z,9.05
2018-09-15T08:29:38.478Z,10.03
2018-09-15T08:32:07.127Z,8.73
2018-09-15T08:34:35.594Z,10.43
2018-09-15T08:37:04.170Z,9.13
2018-09-15T08:39:32.846Z,7.87
2018-09-15T08:42:01.300Z,9.28
2018-09-15T08:44:29.813Z,8.38
2018-09-15T08:46:58.534Z,8.48
2018-09-15T08:49:27.074Z,10.82
2018-09-15T08:51:55.524Z,8.23
2018-09-15T08:54:24.073Z,8.08
2018-09-15T08:56:52.562Z,7.12
2018-09-15T08:59:21.053Z,5.90
2018-09-15T09:01:49.555Z,7.17
2018-09-15T09:04:18.071Z,7.97
2018-09-15T09:06:46.498Z,8.18
2018-09-15T09:09:14.994Z,7.62
2018-09-15T09:11:43.446Z,7.45
2018-09-15T09:14:11.946Z,6.60
2018-09-15T09:16:40.417Z,6.85
2018-09-15T09:19:08.927Z,10.18
2018-09-15T09:21:37.377Z,8.20
2018-09-15T09:24:05.933Z,7.20
2018-09-15T09:26:34.395Z,7.55
2018-09-15T09:29:02.845Z,7.03
2018-09-15T09:31:31.346Z,7.45
2018-09-15T09:33:59.842Z,9.18
2018-09-15T09:36:28.291Z,5.45
2018-09-15T09:38:56.924Z,6.15
2018-09-15T09:41:25.582Z,6.58
2018-09-15T09:43:54.030Z,4.92
2018-09-15T09:46:22.527Z,5.67
2018-09-15T09:48:51.034Z,4.60
2018-09-15T09:51:19.603Z,4.85
2018-09-15T09:53:48.224Z,4.60
2018-09-15T09:56:16.641Z,5.75
2018-09-15T09:58:45.158Z,4.47
2018-09-15T10:01:18.810Z,3.87
2018-09-15T10:03:47.322Z,4.33
2018-09-15T10:06:15.808Z,3.62
2018-09-15T10:08:44.269Z,6.28
2018-09-15T10:11:13.706Z,4.05
2018-09-15T10:13:42.408Z,4.50
2018-09-15T10:16:10.850Z,3.95
2018-09-15T10:18:39.350Z,4.50
2018-09-15T10:21:07.809Z,4.53
2018-09-15T10:23:36.281Z,6.35
2018-09-15T10:26:04.969Z,4.00
2018-09-15T10:28:33.520Z,4.72
2018-09-15T10:31:01.988Z,4.67
2018-09-15T10:33:30.425Z,4.30
2018-09-15T10:35:59.147Z,4.25
2018-09-15T10:38:27.650Z,4.00
2018-09-15T10:40:56.116Z,3.62
2018-09-15T10:43:24.652Z,4.17
2018-09-15T10:45:53.191Z,4.05
2018-09-15T10:48:21.593Z,3.35
2018-09-15T10:50:50.110Z,3.20
2018-09-15T10:53:18.614Z,2.80
2018-09-15T10:55:47.066Z,3.27
2018-09-15T10:58:15.503Z,3.08
2018-09-15T11:00:44.088Z,2.83
2018-09-15T11:03:12.486Z,3.52
2018-09-15T11:05:40.976Z,4.30
2018-09-15T11:08:09.514Z,3.40
2018-09-15T11:10:37.933Z,3.62
2018-09-15T11:13:06.851Z,3.00
2018-09-15T11:15:35.327Z,3.83
2018-09-15T11:18:03.854Z,2.45
2018-09-15T11:20:32.281Z,3.12
2018-09-15T11:23:00.788Z,1.67
2018-09-15T11:25:29.258Z,2.25
2018-09-15T11:27:57.982Z,2.42
2018-09-15T11:30:26.416Z,2.72
2018-09-15T11:32:56.010Z,3.77
2018-09-15T11:35:24.522Z,1.90
2018-09-15T11:37:52.993Z,2.22
2018-09-15T11:40:21.477Z,2.10
2018-09-15T11:42:49.966Z,2.40
2018-09-15T11:45:18.429Z,1.90
2018-09-15T11:47:47.054Z,2.25
2018-09-15T11:50:15.498Z,2.50
2018-09-15T11:52:44.029Z,2.20
2018-09-15T11:55:12.478Z,2.42
2018-09-15T11:57:41.037Z,1.90
2018-09-15T12:00:09.659Z,1.60
2018-09-15T12:02:38.071Z,2.02
2018-09-15T12:05:06.523Z,1.77
2018-09-15T12:07:34.981Z,3.00
2018-09-15T12:10:03.538Z,1.62
2018-09-15T12:12:32.044Z,1.70
2018-09-15T12:15:00.497Z,1.60
2018-09-15T12:17:29.114Z,1.92
2018-09-15T12:19:57.750Z,1.62
2018-09-15T12:22:26.436Z,1.15
2018-09-15T12:24:54.959Z,1.42
2018-09-15T12:27:23.726Z,1.70
2018-09-15T12:29:52.237Z,1.70
2018-09-15T12:32:20.690Z,1.50
2018-09-15T12:34:49.198Z,1.42
2018-09-15T12:37:17.848Z,1.20
2018-09-15T12:39:46.388Z,1.62
2018-09-15T12:42:14.854Z,1.75
2018-09-15T12:44:43.365Z,1.30
2018-09-15T12:47:11.886Z,1.30
2018-09-15T12:49:40.525Z,1.55
2018-09-15T12:52:09.053Z,1.40
2018-09-15T12:54:37.722Z,3.08
2018-09-15T12:57:06.626Z,1.47
2018-09-15T12:59:35.157Z,1.45
2018-09-15T13:02:03.638Z,1.52
2018-09-15T13:04:32.118Z,1.30
2018-09-15T13:07:00.581Z,1.45
2018-09-15T13:09:29.133Z,1.10
2018-09-15T13:11:57.889Z,1.30
2018-09-15T13:14:26.430Z,1.40
2018-09-15T13:16:54.989Z,1.25
2018-09-15T13:19:23.641Z,1.25
2018-09-15T13:21:52.102Z,1.40
2018-09-15T13:24:20.582Z,2.02
2018-09-15T13:26:49.130Z,1.40
2018-09-15T13:29:17.650Z,1.22
2018-09-15T13:31:46.134Z,1.50
2018-09-15T13:34:14.707Z,1.80
2018-09-15T13:36:43.355Z,1.87
2018-09-15T13:39:12.539Z,1.65
2018-09-15T13:41:41.002Z,1.55
2018-09-15T13:44:10.141Z,1.60
2018-09-15T13:46:38.821Z,1.40
2018-09-15T13:49:07.638Z,2.08
2018-09-15T13:51:36.122Z,1.10
2018-09-15T13:54:04.655Z,1.80
2018-09-15T13:56:33.154Z,1.40
2018-09-15T13:59:01.756Z,1.85
2018-09-15T14:01:30.158Z,1.20
2018-09-15T14:03:59.200Z,1.80
2018-09-15T14:06:27.733Z,1.22
2018-09-15T14:08:56.252Z,1.55
2018-09-15T14:11:24.771Z,2.47
2018-09-15T14:13:53.437Z,2.10
2018-09-15T14:16:22.037Z,3.55
2018-09-15T14:18:50.449Z,1.10
2018-09-15T14:21:18.927Z,2.27
2018-09-15T14:23:47.389Z,1.62
2018-09-15T14:26:15.927Z,1.17
2018-09-15T14:28:44.361Z,1.10
2018-09-15T14:31:12.874Z,1.95
2018-09-15T14:33:41.385Z,1.55
2018-09-15T14:36:09.833Z,2.37
2018-09-15T14:38:38.325Z,1.05
2018-09-15T14:41:07.394Z,1.25
2018-09-15T14:43:35.869Z,1.65
2018-09-15T14:46:04.366Z,1.50
2018-09-15T14:48:32.819Z,1.70
2018-09-15T14:51:01.311Z,1.12
2018-09-15T14:53:29.888Z,1.42
2018-09-15T14:55:58.881Z,1.30
2018-09-15T14:58:27.527Z,1.17
2018-09-15T15:00:56.014Z,1.52
2018-09-15T15:03:24.622Z,1.57
2018-09-15T15:05:53.206Z,1.30
2018-09-15T15:08:21.886Z,2.55
2018-09-15T15:10:50.421Z,1.37
2018-09-15T15:13:18.910Z,2.05
2018-09-15T15:15:47.389Z,1.35
2018-09-15T15:18:16.024Z,1.00
2018-09-15T15:20:44.541Z,1.20
2018-09-15T15:23:13.075Z,1.30
2018-09-15T15:25:41.658Z,1.57
2018-09-15T15:28:10.150Z,1.20
2018-09-15T15:30:38.934Z,4.40
2018-09-15T15:33:07.722Z,3.30
2018-09-15T15:35:36.629Z,1.20
2018-09-15T15:38:04.986Z,1.50
2018-09-15T15:40:33.503Z,1.40
2018-09-15T15:43:01.985Z,1.80
2018-09-15T15:45:30.633Z,1.20
2018-09-15T15:47:59.422Z,1.10
2018-09-15T15:50:27.822Z,1.47
2018-09-15T15:52:56.415Z,1.60
2018-09-15T15:55:25.067Z,1.60
2018-09-15T15:57:53.491Z,1.27
2018-09-15T16:00:21.972Z,1.20
2018-09-15T16:02:50.566Z,1.87
2018-09-15T16:05:19.033Z,2.72
2018-09-15T16:07:47.627Z,2.52
2018-09-15T16:10:16.090Z,1.92
2018-09-15T16:12:44.701Z,1.35
2018-09-15T16:15:13.226Z,1.30
2018-09-15T16:17:41.759Z,1.57
2018-09-15T16:20:10.207Z,1.60
2018-09-15T16:22:38.714Z,1.50
2018-09-15T16:25:07.182Z,1.22
2018-09-15T16:27:35.858Z,2.58
2018-09-15T16:30:04.835Z,1.95
2018-09-15T16:32:33.254Z,1.00
2018-09-15T16:35:01.759Z,1.10
2018-09-15T16:37:30.386Z,1.70
2018-09-15T16:39:59.460Z,1.98
2018-09-15T16:42:27.909Z,1.60
2018-09-15T16:44:56.811Z,4.40
2018-09-15T16:47:25.474Z,2.45
2018-09-15T16:49:54.094Z,2.95
2018-09-15T16:52:22.706Z,1.42
2018-09-15T16:54:51.197Z,2.05
2018-09-15T16:57:19.737Z,1.55
2018-09-15T16:59:48.226Z,2.20
2018-09-15T17:02:16.645Z,2.77
2018-09-15T17:04:45.215Z,2.55
2018-09-15T17:07:13.797Z,1.50
2018-09-15T17:09:42.232Z,3.17
2018-09-15T17:12:10.730Z,2.80
2018-09-15T17:14:39.173Z,1.95
2018-09-15T17:17:07.823Z,2.30
2018-09-15T17:19:36.757Z,1.35
2018-09-15T17:22:05.517Z,3.00
2018-09-15T17:24:34.329Z,2.15
2018-09-15T17:27:02.948Z,2.35
2018-09-15T17:29:31.361Z,4.50
2018-09-15T17:32:01.067Z,1.85
2018-09-15T17:34:29.489Z,1.57
2018-09-15T17:36:58.243Z,1.07
2018-09-15T17:39:26.784Z,1.55
2018-09-15T17:41:55.395Z,3.37
2018-09-15T17:44:23.831Z,1.35
2018-09-15T17:46:52.414Z,1.82
2018-09-15T17:49:21.050Z,3.12
2018-09-15T17:51:49.683Z,2.50
2018-09-15T17:54:18.172Z,2.65
2018-09-15T17:56:46.631Z,3.60
2018-09-15T17:59:15.435Z,1.50
2018-09-15T18:01:43.894Z,3.00
2018-09-15T18:04:12.542Z,1.92
2018-09-15T18:06:40.970Z,1.87
2018-09-15T18:09:09.592Z,1.50
2018-09-15T18:11:38.646Z,1.67
2018-09-15T18:14:07.214Z,2.08
2018-09-15T18:16:35.610Z,1.95
2018-09-15T18:19:04.193Z,4.62
2018-09-15T18:21:32.678Z,5.65
2018-09-15T18:24:01.522Z,3.20
2018-09-15T18:26:29.950Z,4.15
2018-09-15T18:28:58.853Z,7.83
2018-09-15T18:31:27.277Z,3.75
2018-09-15T18:33:55.955Z,3.87
2018-09-15T18:36:24.569Z,2.20
2018-09-15T18:38:53.403Z,2.25
2018-09-15T18:41:22.090Z,2.00
2018-09-15T18:43:50.560Z,1.95
2018-09-15T18:46:19.394Z,2.15
2018-09-15T18:48:47.782Z,3.33
2018-09-15T18:51:16.450Z,4.00
2018-09-15T18:53:44.921Z,4.33
2018-09-15T18:56:13.725Z,3.52
2018-09-15T18:58:42.173Z,3.65
2018-09-15T19:01:10.762Z,6.78
2018-09-15T19:03:39.153Z,5.15
2018-09-15T19:06:07.819Z,5.67
2018-09-15T19:08:36.138Z,5.35
2018-09-15T19:11:04.592Z,5.83
2018-09-15T19:13:33.069Z,2.72
2018-09-15T19:16:01.562Z,7.40
2018-09-15T19:18:30.211Z,9.23
2018-09-15T19:20:59.085Z,8.95
2018-09-15T19:23:27.819Z,7.03
2018-09-15T19:25:56.397Z,6.55
2018-09-15T19:28:25.158Z,3.77
2018-09-15T19:30:53.668Z,3.27
2018-09-15T19:33:22.149Z,4.53
2018-09-15T19:35:50.885Z,2.52
2018-09-15T19:38:19.479Z,2.67
2018-09-15T19:40:48.006Z,4.00
2018-09-15T19:43:16.466Z,2.95
2018-09-15T19:45:45.434Z,4.40
2018-09-15T19:48:13.831Z,3.00
2018-09-15T19:50:42.468Z,2.60
2018-09-15T19:53:10.902Z,3.13
2018-09-15T19:55:39.434Z,3.37
2018-09-15T19:58:07.857Z,5.57
2018-09-15T20:00:36.417Z,3.35
2018-09-15T20:03:04.834Z,8.63
2018-09-15T20:05:33.331Z,10.85
2018-09-15T20:08:01.901Z,12.80
2018-09-15T20:10:30.523Z,10.67
2018-09-15T20:12:59.260Z,13.20
2018-09-15T20:15:27.847Z,11.10
2018-09-15T20:17:55.258Z,11.17
2018-09-15T20:20:23.258Z,6.53
2018-09-15T20:22:53.266Z,7.30
2018-09-15T20:25:21.713Z,7.37
2018-09-15T20:27:50.168Z,8.10
2018-09-15T20:30:18.820Z,9.13
2018-09-15T20:32:47.259Z,7.00
2018-09-15T20:35:15.876Z,5.53
2018-09-15T20:37:44.341Z,7.97
2018-09-15T20:40:12.975Z,6.40
2018-09-15T20:42:41.489Z,5.83
2018-09-15T20:45:10.053Z,4.37
2018-09-15T20:47:38.898Z,7.37
2018-09-15T20:50:08.610Z,8.57
2018-09-15T20:52:37.250Z,5.70
2018-09-15T20:55:06.273Z,9.07
2018-09-15T20:57:34.717Z,7.93
2018-09-15T21:00:03.356Z,6.47
2018-09-15T21:02:31.866Z,6.80
2018-09-15T21:05:00.434Z,8.50
2018-09-15T21:07:29.169Z,6.03
2018-09-15T21:09:58.179Z,6.83
2018-09-15T21:12:26.773Z,6.47
2018-09-15T21:14:55.231Z,6.83
2018-09-15T21:17:23.880Z,8.33
2018-09-15T21:19:52.386Z,7.40
2018-09-15T21:22:21.057Z,8.23
2018-09-15T21:24:49.525Z,3.33
2018-09-15T21:27:18.214Z,5.50
2018-09-15T21:29:46.742Z,7.47
2018-09-15T21:32:15.401Z,4.30
2018-09-15T21:34:43.985Z,4.90
2018-09-15T21:37:12.457Z,3.17
2018-09-15T21:39:41.102Z,5.17
2018-09-15T21:42:09.498Z,4.77
2018-09-15T21:44:38.009Z,4.27
2018-09-15T21:47:06.706Z,5.37
2018-09-15T21:49:35.239Z,4.23
2018-09-15T21:52:03.655Z,4.37
2018-09-15T21:54:32.142Z,5.63
2018-09-15T21:57:00.741Z,4.97
2018-09-15T21:59:29.217Z,8.27
2018-09-15T22:01:57.994Z,7.23
2018-09-15T22:04:26.449Z,6.40
2018-09-15T22:06:55.156Z,8.40
2018-09-15T22:09:23.680Z,5.30
2018-09-15T22:11:52.598Z,4.97
2018-09-15T22:14:21.030Z,4.33
2018-09-15T22:16:49.510Z,4.13
2018-09-15T22:19:18.162Z,4.30
2018-09-15T22:21:46.682Z,3.67
2018-09-15T22:24:15.558Z,4.77
2018-09-15T22:26:44.046Z,3.87
2018-09-15T22:29:12.637Z,4.30
2018-09-15T22:31:41.214Z,3.73
2018-09-15T22:34:09.837Z,4.20
2018-09-15T22:36:38.307Z,3.07
2018-09-15T22:39:08.297Z,8.27
2018-09-15T22:41:37.811Z,5.47
2018-09-15T22:44:06.497Z,5.07
2018-09-15T22:46:34.909Z,4.03
2018-09-15T22:49:03.406Z,4.10
2018-09-15T22:51:32.145Z,4.50
2018-09-15T22:54:00.705Z,4.47
2018-09-15T22:56:29.138Z,3.63
2018-09-15T22:58:57.637Z,4.00
2018-09-15T23:01:26.213Z,5.53
2018-09-15T23:03:59.894Z,3.80
2018-09-15T23:06:28.345Z,4.13
2018-09-15T23:08:57.343Z,4.33
2018-09-15T23:11:25.901Z,4.87
2018-09-15T23:13:54.360Z,6.90
2018-09-15T23:16:22.786Z,4.17
2018-09-15T23:18:51.321Z,3.57
2018-09-15T23:21:19.785Z,4.37
2018-09-15T23:23:48.213Z,3.83
2018-09-15T23:26:16.914Z,3.40
2018-09-15T23:28:45.382Z,4.40
2018-09-15T23:31:14.077Z,3.50
2018-09-15T23:33:42.565Z,3.67
2018-09-15T23:36:11.073Z,5.77
2018-09-15T23:38:39.527Z,7.73
2018-09-15T23:41:08.530Z,5.50
2018-09-15T23:43:36.986Z,6.30
2018-09-15T23:46:05.574Z,4.90
2018-09-15T23:48:33.978Z,6.00
2018-09-15T23:51:02.508Z,6.53
2018-09-15T23:53:30.913Z,6.73
2018-09-15T23:55:59.885Z,6.20
2018-09-15T23:58:28.289Z,5.87
