createdAt,value
2019-04-20T00:04:34.248Z,42.10
2019-04-20T00:07:04.200Z,43.00
2019-04-20T00:09:38.376Z,43.42
2019-04-20T00:12:15.718Z,43.10
2019-04-20T00:14:40.544Z,45.05
2019-04-20T00:17:11.619Z,39.23
2019-04-20T00:19:46.209Z,41.20
2019-04-20T00:22:16.891Z,40.67
2019-04-20T00:24:55.684Z,43.80
2019-04-20T00:27:42.785Z,44.15
2019-04-20T00:30:09.820Z,43.00
2019-04-20T00:32:43.399Z,41.98
2019-04-20T00:34:57.988Z,46.50
2019-04-20T00:37:29.701Z,43.60
2019-04-20T00:40:01.561Z,45.73
2019-04-20T00:42:39.162Z,45.98
2019-04-20T00:45:12.828Z,41.73
2019-04-20T00:47:47.754Z,41.48
2019-04-20T00:50:28.362Z,42.95
2019-04-20T00:52:55.785Z,40.67
2019-04-20T00:55:15.011Z,41.15
2019-04-20T00:57:51.870Z,40.17
2019-04-20T01:00:37.190Z,40.40
2019-04-20T01:03:07.932Z,40.50
2019-04-20T01:05:46.709Z,38.70
2019-04-20T01:08:00.569Z,37.03
2019-04-20T01:10:37.080Z,39.18
2019-04-20T01:13:11.490Z,36.68
2019-04-20T01:15:42.909Z,39.50
2019-04-20T01:18:10.641Z,39.38
2019-04-20T01:20:41.021Z,38.78
2019-04-20T01:23:15.758Z,39.88
2019-04-20T01:25:46.895Z,39.42
2019-04-20T01:28:35.469Z,42.20
2019-04-20T01:31:00.200Z,41.77
2019-04-20T01:33:31.755Z,41.42
2019-04-20T01:36:09.059Z,39.03
2019-04-20T01:38:40.131Z,38.45
2019-04-20T01:40:57.131Z,40.33
2019-04-20T01:43:29.058Z,38.60
2019-04-20T01:46:07.597Z,35.52
2019-04-20T01:48:35.129Z,35.30
2019-04-20T01:51:11.782Z,33.67
2019-04-20T01:53:55.704Z,34.27
2019-04-20T01:56:24.310Z,33.23
2019-04-20T01:59:02.333Z,33.40
2019-04-20T02:01:22.265Z,29.98
2019-04-20T02:03:52.078Z,29.07
2019-04-20T02:06:24.961Z,29.63
2019-04-20T02:09:01.522Z,30.48
2019-04-20T02:11:32.761Z,28.47
2019-04-20T02:14:02.408Z,30.15
2019-04-20T02:16:38.779Z,29.80
2019-04-20T02:19:22.106Z,30.82
2019-04-20T02:21:51.714Z,30.52
2019-04-20T02:24:09.624Z,28.42
2019-04-20T02:26:40.878Z,28.17
2019-04-20T02:29:34.852Z,26.65
2019-04-20T02:34:57.746Z,26.70
2019-04-20T02:37:28.803Z,26.80
2019-04-20T02:40:07.118Z,27.58
2019-04-20T02:42:42.803Z,28.35
2019-04-20T02:45:08.966Z,27.30
2019-04-20T02:47:43.690Z,27.62
2019-04-20T02:52:38.545Z,27.07
2019-04-20T02:55:09.237Z,27.42
2019-04-20T02:57:55.289Z,28.15
2019-04-20T03:00:25.416Z,28.12
2019-04-20T03:02:38.597Z,27.75
2019-04-20T03:05:09.745Z,189.87
2019-04-20T03:07:50.354Z,129.05
2019-04-20T03:10:25.094Z,42.48
2019-04-20T03:12:56.680Z,28.27
2019-04-20T03:15:36.396Z,40.10
2019-04-20T03:18:07.588Z,30.48
2019-04-20T03:20:36.606Z,29.55
2019-04-20T03:23:26.843Z,29.30
2019-04-20T03:25:43.124Z,28.50
2019-04-20T03:28:14.110Z,28.27
2019-04-20T03:33:35.087Z,28.77
2019-04-20T03:36:00.375Z,27.70
2019-04-20T03:38:20.095Z,28.57
2019-04-20T03:40:46.692Z,30.82
2019-04-20T03:43:07.639Z,27.40
2019-04-20T03:45:48.414Z,28.40
2019-04-20T03:48:33.526Z,28.05
2019-04-20T03:51:10.176Z,28.32
2019-04-20T03:53:39.505Z,28.70
2019-04-20T03:56:19.738Z,28.38
2019-04-20T03:58:46.029Z,30.88
2019-04-20T04:01:33.271Z,28.73
2019-04-20T04:03:59.320Z,30.40
2019-04-20T04:06:21.484Z,28.02
2019-04-20T04:08:56.035Z,28.87
2019-04-20T04:11:31.455Z,26.55
2019-04-20T04:13:45.909Z,25.80
2019-04-20T04:16:20.212Z,26.15
2019-04-20T04:18:59.287Z,24.57
2019-04-20T04:21:37.124Z,25.10
2019-04-20T04:24:07.228Z,24.63
2019-04-20T04:26:39.076Z,25.90
2019-04-20T04:29:22.581Z,29.37
2019-04-20T04:31:57.727Z,26.57
2019-04-20T04:34:22.894Z,26.97
2019-04-20T04:36:56.186Z,26.77
2019-04-20T04:39:30.948Z,23.90
2019-04-20T04:42:12.792Z,23.35
2019-04-20T04:44:26.408Z,24.02
2019-04-20T04:46:53.397Z,23.65
2019-04-20T04:49:25.855Z,21.23
2019-04-20T04:51:58.570Z,22.70
2019-04-20T04:54:28.865Z,27.07
2019-04-20T04:56:54.594Z,25.50
2019-04-20T04:59:25.722Z,23.27
2019-04-20T05:01:58.133Z,23.12
2019-04-20T05:04:54.917Z,23.77
2019-04-20T05:07:17.000Z,22.13
2019-04-20T05:09:34.350Z,23.52
2019-04-20T05:12:11.777Z,21.87
2019-04-20T05:14:46.068Z,22.20
2019-04-20T05:17:30.844Z,22.35
2019-04-20T05:20:03.636Z,22.85
2019-04-20T05:22:36.850Z,22.82
2019-04-20T05:25:10.836Z,20.40
2019-04-20T05:27:47.944Z,22.40
2019-04-20T05:29:57.508Z,21.73
2019-04-20T05:32:39.634Z,21.42
2019-04-20T05:35:23.752Z,21.30
2019-04-20T05:38:05.154Z,21.27
2019-04-20T05:40:26.222Z,19.60
2019-04-20T05:42:59.459Z,21.40
2019-04-20T05:45:28.629Z,20.68
2019-04-20T05:48:04.561Z,20.88
2019-04-20T05:50:36.278Z,20.02
2019-04-20T05:53:14.420Z,20.08
2019-04-20T05:55:43.135Z,21.12
2019-04-20T05:58:17.950Z,20.45
2019-04-20T06:00:57.509Z,20.77
2019-04-20T06:03:23.246Z,22.85
2019-04-20T06:05:59.245Z,21.37
2019-04-20T06:08:43.597Z,22.07
2019-04-20T06:11:03.848Z,21.80
2019-04-20T06:13:22.889Z,21.77
2019-04-20T06:16:03.956Z,22.27
2019-04-20T06:18:33.631Z,21.90
2019-04-20T06:21:21.292Z,22.37
2019-04-20T06:23:54.889Z,21.42
2019-04-20T06:28:42.959Z,21.65
2019-04-20T06:31:26.727Z,20.95
2019-04-20T06:34:08.793Z,21.52
2019-04-20T06:36:33.888Z,21.42
2019-04-20T06:41:54.207Z,21.95
2019-04-20T06:44:08.194Z,19.87
2019-04-20T06:46:48.715Z,21.77
2019-04-20T06:49:16.984Z,20.88
2019-04-20T06:51:47.642Z,21.77
2019-04-20T06:54:12.432Z,20.52
2019-04-20T06:56:55.739Z,20.08
2019-04-20T06:59:31.828Z,20.00
2019-04-20T07:07:11.341Z,20.12
2019-04-20T07:09:46.440Z,21.10
2019-04-20T07:12:09.348Z,20.68
2019-04-20T07:14:32.870Z,19.57
2019-04-20T07:17:29.756Z,20.37
2019-04-20T07:19:48.711Z,20.43
2019-04-20T07:22:31.523Z,19.35
2019-04-20T07:25:06.387Z,19.67
2019-04-20T07:27:32.050Z,19.52
2019-04-20T07:29:56.525Z,19.87
2019-04-20T07:32:38.931Z,19.40
2019-04-20T07:35:03.553Z,18.67
2019-04-20T07:40:12.993Z,19.55
2019-04-20T07:42:40.797Z,19.55
2019-04-20T07:45:18.119Z,19.32
2019-04-20T07:47:46.489Z,19.87
2019-04-20T07:50:12.895Z,19.85
2019-04-20T07:52:38.705Z,20.12
2019-04-20T07:57:47.135Z,20.10
2019-04-20T08:00:35.588Z,18.42
2019-04-20T08:03:03.403Z,18.50
2019-04-20T08:05:31.117Z,18.60
2019-04-20T08:07:57.226Z,18.25
2019-04-20T08:10:33.999Z,18.37
2019-04-20T08:13:21.126Z,19.30
2019-04-20T08:16:04.620Z,18.48
2019-04-20T08:18:21.588Z,17.15
2019-04-20T08:20:52.676Z,17.92
2019-04-20T08:23:27.232Z,18.98
2019-04-20T08:25:43.319Z,19.90
2019-04-20T08:28:15.489Z,17.85
2019-04-20T08:30:57.261Z,18.57
2019-04-20T08:33:37.433Z,18.62
2019-04-20T08:36:12.243Z,16.93
2019-04-20T08:41:12.025Z,15.83
2019-04-20T08:43:53.864Z,15.65
2019-04-20T08:46:22.707Z,14.58
2019-04-20T08:48:51.018Z,14.63
2019-04-20T08:51:26.052Z,16.25
2019-04-20T08:53:57.012Z,16.90
2019-04-20T08:56:21.930Z,16.30
2019-04-20T08:58:41.459Z,15.70
2019-04-20T09:01:20.220Z,16.37
2019-04-20T09:03:56.462Z,16.67
2019-04-20T09:06:33.676Z,17.60
2019-04-20T09:09:07.823Z,16.80
2019-04-20T09:11:44.128Z,16.65
2019-04-20T09:14:00.073Z,17.52
2019-04-20T09:16:38.160Z,16.70
2019-04-20T09:19:05.945Z,16.82
2019-04-20T09:21:38.971Z,14.10
2019-04-20T09:24:30.536Z,14.13
2019-04-20T09:26:54.569Z,14.00
2019-04-20T09:29:23.821Z,14.33
2019-04-20T09:31:51.899Z,14.47
2019-04-20T09:34:37.105Z,15.08
2019-04-20T09:37:09.603Z,15.30
2019-04-20T09:39:30.701Z,15.38
2019-04-20T09:42:01.431Z,15.10
2019-04-20T09:44:34.489Z,16.30
2019-04-20T09:47:03.370Z,15.75
2019-04-20T09:49:46.071Z,16.00
2019-04-20T09:52:16.963Z,15.32
2019-04-20T09:54:55.120Z,15.72
2019-04-20T09:57:29.616Z,16.60
2019-04-20T10:00:04.362Z,19.07
2019-04-20T10:02:22.039Z,16.25
2019-04-20T10:04:47.428Z,16.10
2019-04-20T10:07:22.249Z,17.25
2019-04-20T10:09:51.935Z,16.10
2019-04-20T10:12:24.105Z,15.38
2019-04-20T10:14:57.553Z,20.55
2019-04-20T10:17:30.490Z,15.90
2019-04-20T10:20:02.562Z,16.17
2019-04-20T10:22:33.091Z,17.42
2019-04-20T10:25:04.590Z,17.02
2019-04-20T10:27:36.681Z,18.73
2019-04-20T10:30:08.283Z,18.92
2019-04-20T10:32:43.004Z,19.98
2019-04-20T10:35:16.566Z,20.88
2019-04-20T10:37:47.366Z,21.05
2019-04-20T10:40:34.333Z,21.75
2019-04-20T10:42:50.325Z,25.23
2019-04-20T10:45:21.258Z,29.23
2019-04-20T10:47:52.786Z,27.30
2019-04-20T10:50:25.094Z,26.80
2019-04-20T10:52:56.194Z,27.77
2019-04-20T10:55:27.238Z,27.25
2019-04-20T10:57:59.644Z,27.98
2019-04-20T11:00:33.417Z,30.12
2019-04-20T11:03:05.829Z,31.27
2019-04-20T11:05:38.301Z,29.12
2019-04-20T11:08:10.536Z,29.35
2019-04-20T11:10:55.439Z,31.57
2019-04-20T11:13:15.685Z,28.62
2019-04-20T11:15:46.393Z,27.87
2019-04-20T11:18:17.708Z,29.95
2019-04-20T11:20:51.168Z,29.92
2019-04-20T11:23:22.428Z,29.57
2019-04-20T11:25:53.168Z,29.30
2019-04-20T11:28:24.096Z,30.43
2019-04-20T11:30:56.228Z,29.92
2019-04-20T11:33:27.829Z,28.77
2019-04-20T11:35:59.123Z,29.85
2019-04-20T11:38:30.243Z,30.82
2019-04-20T11:41:10.351Z,30.20
2019-04-20T11:43:33.626Z,30.00
2019-04-20T11:46:04.810Z,29.85
2019-04-20T11:48:35.590Z,29.05
2019-04-20T11:51:07.447Z,30.80
2019-04-20T11:53:38.563Z,29.55
2019-04-20T11:56:14.420Z,29.65
2019-04-20T11:58:42.732Z,29.15
2019-04-20T12:01:18.748Z,29.30
2019-04-20T12:03:58.418Z,32.65
2019-04-20T12:06:19.393Z,31.97
2019-04-20T12:08:50.187Z,31.55
2019-04-20T12:11:31.956Z,30.40
2019-04-20T12:13:54.401Z,31.57
2019-04-20T12:16:25.710Z,31.93
2019-04-20T12:18:56.786Z,31.87
2019-04-20T12:21:28.659Z,31.73
2019-04-20T12:24:00.380Z,30.43
2019-04-20T12:26:31.355Z,29.60
2019-04-20T12:29:02.018Z,30.92
2019-04-20T12:31:33.543Z,30.72
2019-04-20T12:34:04.474Z,32.15
2019-04-20T12:36:35.492Z,51.53
2019-04-20T12:39:08.917Z,40.65
2019-04-20T12:41:48.009Z,31.10
2019-04-20T12:44:14.083Z,31.82
2019-04-20T12:46:45.819Z,31.27
2019-04-20T12:49:17.869Z,31.77
2019-04-20T12:51:54.678Z,30.02
2019-04-20T12:54:22.681Z,27.25
2019-04-20T12:56:53.402Z,28.55
2019-04-20T12:59:25.462Z,27.48
2019-04-20T13:01:57.488Z,27.82
2019-04-20T13:04:28.463Z,27.85
2019-04-20T13:07:01.652Z,26.68
2019-04-20T13:09:34.946Z,27.37
2019-04-20T13:12:10.739Z,25.30
2019-04-20T13:14:44.297Z,25.17
2019-04-20T13:17:16.536Z,24.72
2019-04-20T13:19:47.280Z,25.82
2019-04-20T13:22:19.028Z,25.20
2019-04-20T13:24:50.175Z,25.48
2019-04-20T13:27:21.107Z,25.30
2019-04-20T13:29:53.001Z,26.33
2019-04-20T13:32:25.571Z,24.72
2019-04-20T13:34:57.957Z,26.40
2019-04-20T13:37:29.272Z,26.07
2019-04-20T13:40:00.768Z,25.70
2019-04-20T13:42:33.499Z,25.05
2019-04-20T13:45:04.830Z,26.27
2019-04-20T13:47:37.007Z,26.30
2019-04-20T13:50:13.119Z,26.75
2019-04-20T13:52:44.666Z,25.85
2019-04-20T13:55:15.708Z,25.48
2019-04-20T13:57:49.531Z,24.80
2019-04-20T14:00:24.158Z,25.05
2019-04-20T14:02:56.444Z,23.92
2019-04-20T14:05:28.601Z,25.80
2019-04-20T14:08:03.114Z,25.50
2019-04-20T14:10:35.424Z,25.57
2019-04-20T14:13:12.146Z,25.55
2019-04-20T14:15:38.814Z,26.35
2019-04-20T14:18:11.049Z,25.57
2019-04-20T14:20:42.426Z,26.02
2019-04-20T14:23:13.104Z,26.15
2019-04-20T14:25:45.030Z,26.00
2019-04-20T14:28:15.954Z,26.20
2019-04-20T14:30:47.746Z,26.52
2019-04-20T14:33:19.345Z,26.00
2019-04-20T14:35:50.637Z,25.50
2019-04-20T14:38:22.244Z,28.45
2019-04-20T14:40:54.464Z,29.60
2019-04-20T14:43:26.779Z,32.83
2019-04-20T14:45:58.742Z,33.08
2019-04-20T14:48:30.967Z,28.23
2019-04-20T14:51:02.014Z,26.97
2019-04-20T14:53:33.616Z,27.40
2019-04-20T14:56:05.349Z,24.02
2019-04-20T14:58:39.704Z,26.30
2019-04-20T15:01:12.331Z,24.25
2019-04-20T15:03:43.903Z,26.05
2019-04-20T15:06:15.774Z,25.23
2019-04-20T15:08:46.711Z,25.40
2019-04-20T15:11:18.746Z,25.15
2019-04-20T15:13:50.812Z,24.30
2019-04-20T15:16:22.500Z,25.25
2019-04-20T15:18:56.346Z,25.30
2019-04-20T15:21:29.352Z,24.63
2019-04-20T15:24:01.620Z,26.60
2019-04-20T15:26:34.303Z,24.45
2019-04-20T15:29:06.253Z,24.60
2019-04-20T15:31:38.311Z,24.82
2019-04-20T15:34:09.239Z,24.02
2019-04-20T15:36:40.243Z,24.57
2019-04-20T15:39:11.429Z,24.10
2019-04-20T15:41:43.148Z,24.50
2019-04-20T15:44:15.270Z,24.02
2019-04-20T15:46:46.123Z,23.75
2019-04-20T15:49:17.944Z,23.32
2019-04-20T15:51:49.976Z,24.30
2019-04-20T15:54:20.888Z,24.72
2019-04-20T15:56:57.000Z,25.70
2019-04-20T15:59:24.373Z,25.68
2019-04-20T16:01:57.597Z,26.02
2019-04-20T16:04:34.333Z,25.32
2019-04-20T16:07:03.284Z,24.23
2019-04-20T16:09:34.255Z,24.20
2019-04-20T16:12:05.046Z,24.27
2019-04-20T16:14:35.851Z,23.67
2019-04-20T16:17:08.432Z,22.02
2019-04-20T16:19:49.164Z,21.77
2019-04-20T16:22:12.147Z,22.67
2019-04-20T16:24:44.923Z,21.37
2019-04-20T16:27:17.935Z,20.97
2019-04-20T16:29:49.504Z,21.02
2019-04-20T16:32:20.590Z,21.10
2019-04-20T16:34:52.482Z,20.55
2019-04-20T16:37:24.463Z,21.17
2019-04-20T16:39:56.545Z,20.52
2019-04-20T16:42:27.374Z,20.57
2019-04-20T16:44:59.157Z,20.65
2019-04-20T16:47:30.170Z,20.12
2019-04-20T16:50:01.178Z,20.70
2019-04-20T16:52:34.856Z,20.02
2019-04-20T16:55:08.503Z,19.82
2019-04-20T16:57:39.743Z,19.62
2019-04-20T17:00:11.542Z,20.35
2019-04-20T17:02:44.869Z,20.23
2019-04-20T17:05:16.750Z,20.35
2019-04-20T17:07:48.973Z,19.95
2019-04-20T17:10:22.356Z,20.05
2019-04-20T17:12:53.689Z,20.02
2019-04-20T17:15:25.572Z,18.73
2019-04-20T17:17:58.569Z,19.65
2019-04-20T17:20:28.920Z,19.75
2019-04-20T17:23:00.373Z,20.08
2019-04-20T17:25:32.285Z,20.48
2019-04-20T17:28:04.704Z,21.35
2019-04-20T17:30:37.830Z,21.23
2019-04-20T17:33:10.363Z,19.67
2019-04-20T17:35:53.158Z,20.55
2019-04-20T17:38:14.332Z,20.20
2019-04-20T17:40:59.873Z,20.30
2019-04-20T17:43:25.385Z,20.27
2019-04-20T17:45:57.838Z,20.40
2019-04-20T17:48:34.909Z,20.82
2019-04-20T17:51:17.845Z,21.80
2019-04-20T17:53:37.693Z,21.42
2019-04-20T17:56:02.315Z,20.57
2019-04-20T17:58:35.022Z,21.35
2019-04-20T18:01:20.463Z,20.52
2019-04-20T18:04:11.070Z,21.10
2019-04-20T18:06:25.412Z,21.17
2019-04-20T18:08:59.859Z,20.85
2019-04-20T18:11:21.653Z,20.88
2019-04-20T18:13:57.658Z,21.57
2019-04-20T18:16:45.439Z,21.07
2019-04-20T18:19:01.939Z,21.15
2019-04-20T18:21:28.805Z,21.73
2019-04-20T18:24:00.443Z,21.65
2019-04-20T18:26:49.225Z,21.90
2019-04-20T18:29:21.348Z,21.90
2019-04-20T18:31:37.627Z,21.93
2019-04-20T18:34:14.126Z,21.93
2019-04-20T18:36:45.501Z,23.02
2019-04-20T18:39:16.551Z,22.32
2019-04-20T18:41:51.422Z,22.05
2019-04-20T18:44:21.090Z,22.60
2019-04-20T18:47:10.897Z,21.75
2019-04-20T18:49:35.958Z,21.68
2019-04-20T18:51:55.646Z,22.05
2019-04-20T18:54:37.005Z,22.67
2019-04-20T18:57:21.588Z,22.30
2019-04-20T18:59:52.106Z,23.92
2019-04-20T19:02:26.953Z,22.82
2019-04-20T19:04:51.401Z,23.32
2019-04-20T19:07:23.566Z,23.12
2019-04-20T19:10:03.878Z,23.70
2019-04-20T19:12:33.746Z,23.62
2019-04-20T19:15:20.756Z,23.20
2019-04-20T19:17:49.930Z,24.35
2019-04-20T19:20:11.901Z,24.32
2019-04-20T19:22:44.014Z,23.40
2019-04-20T19:25:20.964Z,24.35
2019-04-20T19:27:52.616Z,23.07
2019-04-20T19:30:31.391Z,23.57
2019-04-20T19:33:09.076Z,23.65
2019-04-20T19:35:33.685Z,23.22
2019-04-20T19:38:06.388Z,23.15
2019-04-20T19:40:43.235Z,22.80
2019-04-20T19:43:13.743Z,23.07
2019-04-20T19:46:05.620Z,23.35
2019-04-20T19:48:22.360Z,23.05
2019-04-20T19:50:59.251Z,23.12
2019-04-20T19:53:32.182Z,23.30
2019-04-20T19:55:58.371Z,23.85
2019-04-20T19:58:28.191Z,23.40
2019-04-20T20:00:51.635Z,24.30
2019-04-20T20:03:21.777Z,22.65
2019-04-20T20:05:55.762Z,24.47
2019-04-20T20:08:29.456Z,22.00
2019-04-20T20:11:00.882Z,21.80
2019-04-20T20:13:33.232Z,22.90
2019-04-20T20:16:09.668Z,24.77
2019-04-20T20:18:49.079Z,24.37
2019-04-20T20:21:21.849Z,23.45
2019-04-20T20:23:38.321Z,23.52
2019-04-20T20:26:18.865Z,24.15
2019-04-20T20:28:48.625Z,23.35
2019-04-20T20:31:23.395Z,23.90
2019-04-20T20:34:01.860Z,23.25
2019-04-20T20:36:23.029Z,23.35
2019-04-20T20:38:52.524Z,24.20
2019-04-20T20:41:28.254Z,24.45
2019-04-20T20:44:02.997Z,24.23
2019-04-20T20:46:34.756Z,23.73
2019-04-20T20:49:16.564Z,23.90
2019-04-20T20:51:48.750Z,24.45
2019-04-20T20:54:09.891Z,24.50
2019-04-20T20:56:42.254Z,23.42
2019-04-20T20:59:14.761Z,24.15
2019-04-20T21:01:48.115Z,24.37
2019-04-20T21:04:11.962Z,24.50
2019-04-20T21:06:42.712Z,24.40
2019-04-20T21:09:14.426Z,25.32
2019-04-20T21:11:46.242Z,24.23
2019-04-20T21:14:21.952Z,25.50
2019-04-20T21:17:00.412Z,26.30
2019-04-20T21:19:34.295Z,26.40
2019-04-20T21:21:59.995Z,27.10
2019-04-20T21:24:28.363Z,27.30
2019-04-20T21:27:01.606Z,25.68
2019-04-20T21:29:37.847Z,25.25
2019-04-20T21:32:08.692Z,25.02
2019-04-20T21:34:35.491Z,25.23
2019-04-20T21:37:12.196Z,26.50
2019-04-20T21:39:44.617Z,26.02
2019-04-20T21:42:15.801Z,26.12
2019-04-20T21:44:47.211Z,26.33
2019-04-20T21:47:22.414Z,24.80
2019-04-20T21:49:57.438Z,25.25
2019-04-20T21:52:26.636Z,26.52
2019-04-20T21:54:52.117Z,24.37
2019-04-20T21:57:24.090Z,26.55
2019-04-20T22:00:06.276Z,26.90
2019-04-20T22:02:32.775Z,28.17
2019-04-20T22:04:59.302Z,26.80
2019-04-20T22:07:30.464Z,27.25
2019-04-20T22:10:02.380Z,26.35
2019-04-20T22:12:44.991Z,28.27
2019-04-20T22:15:17.842Z,27.85
2019-04-20T22:17:42.696Z,27.07
2019-04-20T22:20:23.484Z,27.05
2019-04-20T22:22:59.473Z,28.50
2019-04-20T22:25:40.307Z,26.85
2019-04-20T22:27:50.410Z,28.62
