createdAt,value
2022-11-29T00:00:08.077Z,12.50
2022-11-29T00:00:19.970Z,13.48
2022-11-29T00:00:31.862Z,14.60
2022-11-29T00:00:50.608Z,15.57
2022-11-29T00:01:02.627Z,17.92
2022-11-29T00:01:18.112Z,18.48
2022-11-29T00:01:31.039Z,18.30
2022-11-29T00:01:42.919Z,19.83
2022-11-29T00:01:54.880Z,20.13
2022-11-29T00:02:06.790Z,19.00
2022-11-29T00:02:18.858Z,18.23
2022-11-29T00:02:30.832Z,19.08
2022-11-29T00:02:42.769Z,19.67
2022-11-29T00:02:55.049Z,19.25
2022-11-29T00:03:07.064Z,19.27
2022-11-29T00:03:18.981Z,19.75
2022-11-29T00:03:31.122Z,20.27
2022-11-29T00:03:43.032Z,20.50
2022-11-29T00:03:55.039Z,20.73
2022-11-29T00:04:06.943Z,20.58
2022-11-29T00:04:18.797Z,20.00
2022-11-29T00:04:30.555Z,20.30
2022-11-29T00:04:42.558Z,20.13
2022-11-29T00:04:54.558Z,19.20
2022-11-29T00:05:07.216Z,18.67
2022-11-29T00:05:19.107Z,18.38
2022-11-29T00:05:31.045Z,17.60
2022-11-29T00:05:42.820Z,17.92
2022-11-29T00:05:55.521Z,18.35
2022-11-29T00:06:12.752Z,17.85
2022-11-29T00:06:30.578Z,16.65
2022-11-29T00:06:42.357Z,16.70
2022-11-29T00:06:54.200Z,17.42
2022-11-29T00:07:05.996Z,18.35
2022-11-29T00:07:17.888Z,17.75
2022-11-29T00:07:29.714Z,16.35
2022-11-29T00:07:41.601Z,15.40
2022-11-29T00:07:53.437Z,16.63
2022-11-29T00:08:05.460Z,17.40
2022-11-29T00:08:18.278Z,17.60
2022-11-29T00:08:30.048Z,16.38
2022-11-29T00:08:42.058Z,15.60
2022-11-29T00:08:55.317Z,15.57
2022-11-29T00:09:11.405Z,15.90
2022-11-29T00:09:23.234Z,15.80
2022-11-29T00:09:35.034Z,15.52
2022-11-29T00:09:46.805Z,14.55
2022-11-29T00:09:58.549Z,14.80
2022-11-29T00:10:10.627Z,14.30
2022-11-29T00:10:22.438Z,14.02
2022-11-29T00:10:38.071Z,13.35
2022-11-29T00:10:50.119Z,12.98
2022-11-29T00:11:39.545Z,12.25
2022-11-29T00:12:10.080Z,8.80
2022-11-29T00:12:21.883Z,6.97
2022-11-29T00:12:33.648Z,6.32
2022-11-29T00:12:48.255Z,5.25
2022-11-29T00:13:00.040Z,4.95
2022-11-29T00:13:11.799Z,5.28
2022-11-29T00:13:23.523Z,5.60
2022-11-29T00:13:35.433Z,5.35
2022-11-29T00:13:47.509Z,5.40
2022-11-29T00:13:59.276Z,5.85
2022-11-29T00:14:13.513Z,5.85
2022-11-29T00:14:26.228Z,5.80
2022-11-29T00:14:38.122Z,5.85
2022-11-29T00:14:49.939Z,6.00
2022-11-29T00:15:01.708Z,5.72
2022-11-29T00:15:13.810Z,5.03
2022-11-29T00:15:25.597Z,5.22
2022-11-29T00:15:38.138Z,5.65
2022-11-29T00:15:49.962Z,5.95
2022-11-29T00:16:10.545Z,5.80
2022-11-29T00:16:22.383Z,5.72
2022-11-29T00:16:34.459Z,5.93
2022-11-29T00:16:50.350Z,6.18
2022-11-29T00:17:03.183Z,5.60
2022-11-29T00:17:15.058Z,4.95
2022-11-29T00:17:26.768Z,4.55
2022-11-29T00:17:38.524Z,4.43
2022-11-29T00:17:50.281Z,5.03
2022-11-29T00:18:02.081Z,4.90
2022-11-29T00:18:13.913Z,4.80
2022-11-29T00:18:25.677Z,4.95
2022-11-29T00:18:37.657Z,5.43
2022-11-29T00:18:49.552Z,5.55
2022-11-29T00:19:01.687Z,5.35
2022-11-29T00:19:13.555Z,4.78
2022-11-29T00:19:25.282Z,4.32
2022-11-29T00:19:37.452Z,4.60
2022-11-29T00:19:49.192Z,4.53
2022-11-29T00:20:01.366Z,4.43
2022-11-29T00:20:13.592Z,3.83
2022-11-29T00:20:25.324Z,3.83
2022-11-29T00:20:38.942Z,3.67
2022-11-29T00:20:50.747Z,3.70
2022-11-29T00:21:07.398Z,3.30
2022-11-29T00:21:19.198Z,3.35
2022-11-29T00:21:30.963Z,3.85
2022-11-29T00:21:42.804Z,3.85
2022-11-29T00:21:54.667Z,3.67
2022-11-29T00:22:06.511Z,3.40
2022-11-29T00:22:18.324Z,3.35
2022-11-29T00:22:30.205Z,3.47
2022-11-29T00:22:42.071Z,3.55
2022-11-29T00:22:53.891Z,3.70
2022-11-29T00:23:05.721Z,3.90
2022-11-29T00:23:17.476Z,3.35
2022-11-29T00:23:29.289Z,3.47
2022-11-29T00:23:41.083Z,3.13
2022-11-29T00:23:52.931Z,3.22
2022-11-29T00:24:05.545Z,3.28
2022-11-29T00:24:17.462Z,3.20
2022-11-29T00:24:31.620Z,3.17
2022-11-29T00:24:43.917Z,3.55
2022-11-29T00:24:55.960Z,3.38
2022-11-29T00:25:08.057Z,3.22
2022-11-29T00:25:20.339Z,2.97
2022-11-29T00:25:32.159Z,3.40
2022-11-29T00:25:44.014Z,3.40
2022-11-29T00:25:55.768Z,3.35
2022-11-29T00:26:07.942Z,3.33
2022-11-29T00:26:19.703Z,3.17
2022-11-29T00:26:31.570Z,2.55
2022-11-29T00:26:43.411Z,2.72
2022-11-29T00:26:55.133Z,2.83
2022-11-29T00:27:06.926Z,3.15
2022-11-29T00:27:18.725Z,2.68
2022-11-29T00:27:30.545Z,2.92
2022-11-29T00:27:42.282Z,3.00
2022-11-29T00:27:54.169Z,2.78
2022-11-29T00:28:05.976Z,2.83
2022-11-29T00:28:17.786Z,2.85
2022-11-29T00:28:29.563Z,3.15
2022-11-29T00:28:41.659Z,2.85
2022-11-29T00:28:53.421Z,3.05
2022-11-29T00:29:05.357Z,3.08
2022-11-29T00:29:18.464Z,3.30
2022-11-29T00:29:30.562Z,2.80
2022-11-29T00:29:42.369Z,2.60
2022-11-29T00:29:54.115Z,2.28
2022-11-29T00:30:07.111Z,2.50
2022-11-29T00:30:21.498Z,3.08
2022-11-29T00:30:33.294Z,3.08
2022-11-29T00:30:45.157Z,2.85
2022-11-29T00:30:57.014Z,3.13
2022-11-29T00:31:30.439Z,3.10
2022-11-29T00:31:42.700Z,2.70
2022-11-29T00:31:54.595Z,2.15
2022-11-29T00:32:06.408Z,2.08
2022-11-29T00:32:18.196Z,2.35
2022-11-29T00:32:29.989Z,2.25
2022-11-29T00:32:41.867Z,2.10
2022-11-29T00:32:53.685Z,1.90
2022-11-29T00:33:06.006Z,1.95
2022-11-29T00:33:17.788Z,2.10
2022-11-29T00:33:29.650Z,2.30
2022-11-29T00:33:41.404Z,1.95
2022-11-29T00:33:53.389Z,1.90
2022-11-29T00:34:07.008Z,2.17
2022-11-29T00:34:18.821Z,1.90
2022-11-29T00:34:30.571Z,1.60
2022-11-29T00:34:42.642Z,1.33
2022-11-29T00:34:57.273Z,1.55
2022-11-29T00:35:11.204Z,1.73
2022-11-29T00:35:23.032Z,1.75
2022-11-29T00:35:34.836Z,1.67
2022-11-29T00:35:46.702Z,1.90
2022-11-29T00:36:01.556Z,1.85
2022-11-29T00:36:13.505Z,2.00
2022-11-29T00:36:25.356Z,1.88
2022-11-29T00:36:37.260Z,1.70
2022-11-29T00:36:49.107Z,1.50
2022-11-29T00:37:00.941Z,1.63
2022-11-29T00:37:13.229Z,1.65
2022-11-29T00:37:24.943Z,1.35
2022-11-29T00:37:36.863Z,1.15
2022-11-29T00:37:48.637Z,1.52
2022-11-29T00:38:00.441Z,1.70
2022-11-29T00:38:12.229Z,1.75
2022-11-29T00:38:24.365Z,1.83
2022-11-29T00:38:36.198Z,2.10
2022-11-29T00:38:48.014Z,1.80
2022-11-29T00:39:00.098Z,1.70
2022-11-29T00:39:12.151Z,1.60
2022-11-29T00:39:24.358Z,1.85
2022-11-29T00:39:36.500Z,1.73
2022-11-29T00:39:48.609Z,1.75
2022-11-29T00:40:00.396Z,1.60
2022-11-29T00:40:12.884Z,1.90
2022-11-29T00:40:24.740Z,1.92
2022-11-29T00:40:36.535Z,1.98
2022-11-29T00:40:52.453Z,1.50
2022-11-29T00:41:04.529Z,1.50
2022-11-29T00:41:16.268Z,2.13
2022-11-29T00:41:28.140Z,2.80
2022-11-29T00:41:40.053Z,2.83
2022-11-29T00:41:51.820Z,2.42
2022-11-29T00:42:03.757Z,1.73
2022-11-29T00:42:15.629Z,1.75
2022-11-29T00:42:27.466Z,1.85
2022-11-29T00:42:39.213Z,2.00
2022-11-29T00:42:51.006Z,2.00
2022-11-29T00:43:02.728Z,2.05
2022-11-29T00:43:14.499Z,1.77
2022-11-29T00:43:26.312Z,1.70
2022-11-29T00:43:38.347Z,1.35
2022-11-29T00:43:50.210Z,1.40
2022-11-29T00:44:01.976Z,1.52
2022-11-29T00:44:19.678Z,2.22
2022-11-29T00:44:32.104Z,2.17
2022-11-29T00:44:44.096Z,1.67
2022-11-29T00:44:55.993Z,1.63
2022-11-29T00:45:08.384Z,1.88
2022-11-29T00:45:20.124Z,1.70
2022-11-29T00:45:31.854Z,1.42
2022-11-29T00:45:43.749Z,1.45
2022-11-29T00:45:55.563Z,1.42
2022-11-29T00:46:07.947Z,1.50
2022-11-29T00:46:19.890Z,1.50
2022-11-29T00:46:31.680Z,1.60
2022-11-29T00:46:43.408Z,1.42
2022-11-29T00:46:55.285Z,1.48
2022-11-29T00:47:07.103Z,1.52
2022-11-29T00:47:18.878Z,1.70
2022-11-29T00:47:30.696Z,1.70
2022-11-29T00:47:42.508Z,1.90
2022-11-29T00:47:54.366Z,1.58
2022-11-29T00:48:06.397Z,1.70
2022-11-29T00:48:18.665Z,1.77
2022-11-29T00:48:30.715Z,1.52
2022-11-29T00:48:42.505Z,1.40
2022-11-29T00:48:54.326Z,1.45
2022-11-29T00:49:06.278Z,1.70
2022-11-29T00:49:18.112Z,1.65
2022-11-29T00:49:29.916Z,1.55
2022-11-29T00:49:42.010Z,1.70
2022-11-29T00:49:53.730Z,1.48
2022-11-29T00:50:06.831Z,1.90
2022-11-29T00:50:18.704Z,1.73
2022-11-29T00:50:30.526Z,1.65
2022-11-29T00:50:42.343Z,1.80
2022-11-29T00:50:54.146Z,1.45
2022-11-29T00:51:06.495Z,1.92
2022-11-29T00:51:18.297Z,1.75
2022-11-29T00:51:30.054Z,1.75
2022-11-29T00:51:41.777Z,1.80
2022-11-29T00:51:53.535Z,1.77
2022-11-29T00:52:05.405Z,1.63
2022-11-29T00:52:17.290Z,1.40
2022-11-29T00:52:29.668Z,1.40
2022-11-29T00:52:41.465Z,1.42
2022-11-29T00:52:53.299Z,1.50
2022-11-29T00:53:05.121Z,1.40
2022-11-29T00:53:16.959Z,1.15
2022-11-29T00:53:28.769Z,1.13
2022-11-29T00:53:40.803Z,1.33
2022-11-29T00:53:52.602Z,1.70
2022-11-29T00:54:05.303Z,1.80
2022-11-29T00:54:17.080Z,1.42
2022-11-29T00:54:28.877Z,1.55
2022-11-29T00:54:40.674Z,1.40
2022-11-29T00:54:52.371Z,1.20
2022-11-29T00:55:04.576Z,1.15
2022-11-29T00:55:16.437Z,1.15
2022-11-29T00:55:28.281Z,1.10
2022-11-29T00:55:40.109Z,1.20
2022-11-29T00:55:52.202Z,1.40
2022-11-29T00:56:04.564Z,1.20
2022-11-29T00:56:16.444Z,0.90
2022-11-29T00:56:28.323Z,0.98
2022-11-29T00:56:40.122Z,1.10
2022-11-29T00:56:52.359Z,1.17
2022-11-29T00:57:04.337Z,1.23
2022-11-29T00:57:16.200Z,1.25
2022-11-29T00:57:28.044Z,1.48
2022-11-29T00:57:39.804Z,1.40
2022-11-29T00:57:51.567Z,0.80
2022-11-29T00:58:03.563Z,0.82
2022-11-29T00:58:15.328Z,1.20
2022-11-29T00:58:27.477Z,1.25
2022-11-29T00:58:39.318Z,1.00
2022-11-29T00:58:51.150Z,1.00
2022-11-29T00:59:02.903Z,0.90
2022-11-29T00:59:14.737Z,0.82
2022-11-29T00:59:26.530Z,0.85
2022-11-29T00:59:38.336Z,0.82
2022-11-29T00:59:50.085Z,1.10
2022-11-29T01:00:01.917Z,1.05
2022-11-29T01:00:14.471Z,1.00
2022-11-29T01:00:26.248Z,1.00
2022-11-29T01:00:38.013Z,1.33
2022-11-29T01:00:49.941Z,1.20
2022-11-29T01:01:01.784Z,1.40
2022-11-29T01:01:13.669Z,1.15
2022-11-29T01:01:25.496Z,1.40
2022-11-29T01:01:37.451Z,1.20
2022-11-29T01:01:49.295Z,1.17
2022-11-29T01:02:01.149Z,1.08
2022-11-29T01:02:13.018Z,1.00
2022-11-29T01:02:24.862Z,0.60
2022-11-29T01:02:36.771Z,0.60
2022-11-29T01:02:48.596Z,0.68
2022-11-29T01:03:00.336Z,0.70
2022-11-29T01:03:12.205Z,0.90
2022-11-29T01:03:24.219Z,1.00
2022-11-29T01:03:36.046Z,1.00
2022-11-29T01:03:47.901Z,0.90
2022-11-29T01:04:01.438Z,0.85
2022-11-29T01:04:13.311Z,0.80
2022-11-29T01:04:25.154Z,0.80
2022-11-29T01:04:36.952Z,0.90
2022-11-29T01:04:48.728Z,0.84
2022-11-29T01:05:00.536Z,0.88
2022-11-29T01:05:12.346Z,0.90
2022-11-29T01:05:24.194Z,1.05
2022-11-29T01:05:36.073Z,1.10
2022-11-29T01:05:47.973Z,0.93
2022-11-29T01:06:04.757Z,0.85
2022-11-29T01:06:17.532Z,0.60
2022-11-29T01:06:29.264Z,0.80
2022-11-29T01:06:41.052Z,0.80
2022-11-29T01:06:53.107Z,0.88
2022-11-29T01:07:04.877Z,0.73
2022-11-29T01:07:16.780Z,1.05
2022-11-29T01:07:28.648Z,1.15
2022-11-29T01:07:40.501Z,1.30
2022-11-29T01:07:52.329Z,1.15
2022-11-29T01:08:04.530Z,1.08
2022-11-29T01:08:17.175Z,1.02
2022-11-29T01:08:28.943Z,0.90
2022-11-29T01:08:40.734Z,1.00
2022-11-29T01:08:52.806Z,1.00
2022-11-29T01:09:05.021Z,0.75
2022-11-29T01:09:16.801Z,0.60
2022-11-29T01:09:28.651Z,0.70
2022-11-29T01:09:40.638Z,0.90
2022-11-29T01:09:52.389Z,1.00
2022-11-29T01:10:04.821Z,1.00
2022-11-29T01:10:17.064Z,1.00
2022-11-29T01:10:28.932Z,0.88
2022-11-29T01:10:41.041Z,0.93
2022-11-29T01:11:17.266Z,0.68
2022-11-29T01:11:29.160Z,0.85
2022-11-29T01:11:40.900Z,0.90
2022-11-29T01:11:52.699Z,0.98
2022-11-29T01:12:04.627Z,0.63
2022-11-29T01:12:16.428Z,0.82
2022-11-29T01:12:28.248Z,0.93
2022-11-29T01:12:40.245Z,0.98
2022-11-29T01:12:52.087Z,0.95
2022-11-29T01:13:04.047Z,0.90
2022-11-29T01:13:15.837Z,0.80
2022-11-29T01:13:27.652Z,0.70
2022-11-29T01:13:39.785Z,0.80
2022-11-29T01:13:56.640Z,0.95
2022-11-29T01:14:08.427Z,1.65
2022-11-29T01:14:20.173Z,1.50
2022-11-29T01:14:32.014Z,1.02
2022-11-29T01:14:44.046Z,0.60
2022-11-29T01:14:56.060Z,0.50
2022-11-29T01:15:08.835Z,0.60
2022-11-29T01:15:20.657Z,0.80
2022-11-29T01:15:32.573Z,0.80
2022-11-29T01:15:44.300Z,0.55
2022-11-29T01:15:57.724Z,0.50
2022-11-29T01:16:09.604Z,0.60
2022-11-29T01:16:21.750Z,0.82
2022-11-29T01:16:33.825Z,1.00
2022-11-29T01:16:45.748Z,1.00
2022-11-29T01:16:57.649Z,0.90
2022-11-29T01:17:09.534Z,0.70
2022-11-29T01:17:21.376Z,0.85
2022-11-29T01:17:36.018Z,0.80
2022-11-29T01:17:49.170Z,0.93
2022-11-29T01:18:01.029Z,0.80
2022-11-29T01:18:12.998Z,0.70
2022-11-29T01:18:25.346Z,0.95
2022-11-29T01:18:37.449Z,1.00
2022-11-29T01:18:49.199Z,0.95
2022-11-29T01:19:01.080Z,1.05
2022-11-29T01:19:12.846Z,1.15
2022-11-29T01:19:24.662Z,1.13
2022-11-29T01:19:38.536Z,1.15
2022-11-29T01:19:51.098Z,1.08
2022-11-29T01:20:04.880Z,0.85
2022-11-29T01:20:16.996Z,0.80
2022-11-29T01:20:28.843Z,0.88
2022-11-29T01:20:40.625Z,0.75
2022-11-29T01:21:10.586Z,1.00
2022-11-29T01:21:23.417Z,0.88
2022-11-29T01:21:35.234Z,1.20
2022-11-29T01:21:47.031Z,1.10
2022-11-29T01:21:58.808Z,1.40
2022-11-29T01:22:10.581Z,1.08
2022-11-29T01:22:22.391Z,1.23
2022-11-29T01:22:35.397Z,1.05
2022-11-29T01:22:47.246Z,1.05
2022-11-29T01:22:59.391Z,1.02
2022-11-29T01:23:11.142Z,0.90
2022-11-29T01:23:22.920Z,0.90
2022-11-29T01:23:35.594Z,0.70
2022-11-29T01:23:47.958Z,0.60
2022-11-29T01:24:00.084Z,0.88
2022-11-29T01:24:11.927Z,0.90
2022-11-29T01:24:23.732Z,0.88
2022-11-29T01:24:35.491Z,0.70
2022-11-29T01:24:47.499Z,0.60
2022-11-29T01:24:59.346Z,0.70
2022-11-29T01:25:12.043Z,0.60
2022-11-29T01:25:23.891Z,0.70
2022-11-29T01:25:35.748Z,0.63
2022-11-29T01:25:56.125Z,0.60
2022-11-29T01:26:13.184Z,0.70
2022-11-29T01:26:26.730Z,0.65
2022-11-29T01:26:38.509Z,0.90
2022-11-29T01:26:50.298Z,1.42
2022-11-29T01:27:02.098Z,1.45
2022-11-29T01:27:13.922Z,1.58
2022-11-29T01:27:25.701Z,1.20
2022-11-29T01:27:37.455Z,0.95
2022-11-29T01:27:49.240Z,0.80
2022-11-29T01:28:01.034Z,0.90
2022-11-29T01:28:12.844Z,0.70
2022-11-29T01:28:24.905Z,0.70
2022-11-29T01:28:36.860Z,0.82
2022-11-29T01:28:49.953Z,0.80
2022-11-29T01:29:01.733Z,0.70
2022-11-29T01:29:13.504Z,0.73
2022-11-29T01:29:25.221Z,0.80
2022-11-29T01:29:37.115Z,0.80
2022-11-29T01:29:49.015Z,0.77
2022-11-29T01:30:00.952Z,0.70
2022-11-29T01:30:12.936Z,0.80
2022-11-29T01:30:25.008Z,0.90
2022-11-29T01:30:37.722Z,1.00
2022-11-29T01:30:49.618Z,0.95
2022-11-29T01:31:16.560Z,0.75
2022-11-29T01:31:32.234Z,1.00
2022-11-29T01:31:44.071Z,1.10
2022-11-29T01:31:55.816Z,0.80
2022-11-29T01:32:07.614Z,0.68
2022-11-29T01:32:19.330Z,0.88
2022-11-29T01:32:31.210Z,1.08
2022-11-29T01:32:43.040Z,1.20
2022-11-29T01:32:54.893Z,0.90
2022-11-29T01:33:06.686Z,0.90
2022-11-29T01:33:18.543Z,1.00
2022-11-29T01:33:30.341Z,0.90
2022-11-29T01:33:42.370Z,0.75
2022-11-29T01:33:59.516Z,0.73
2022-11-29T01:34:11.408Z,0.95
2022-11-29T01:34:23.179Z,0.93
2022-11-29T01:34:34.988Z,0.77
2022-11-29T01:34:46.986Z,0.85
2022-11-29T01:34:58.874Z,0.80
2022-11-29T01:35:10.704Z,0.70
2022-11-29T01:35:22.456Z,0.70
2022-11-29T01:35:34.260Z,0.60
2022-11-29T01:35:53.627Z,0.63
2022-11-29T01:36:06.385Z,0.65
2022-11-29T01:36:18.168Z,0.70
2022-11-29T01:36:30.173Z,0.73
2022-11-29T01:36:42.001Z,0.77
2022-11-29T01:36:53.784Z,0.80
2022-11-29T01:37:05.699Z,0.73
2022-11-29T01:37:17.500Z,0.55
2022-11-29T01:37:29.541Z,0.47
2022-11-29T01:37:41.449Z,0.43
2022-11-29T01:37:53.304Z,0.60
2022-11-29T01:38:05.124Z,0.73
2022-11-29T01:38:17.108Z,0.80
2022-11-29T01:38:28.952Z,1.17
2022-11-29T01:38:42.481Z,1.30
2022-11-29T01:38:54.348Z,1.10
2022-11-29T01:39:06.440Z,0.88
2022-11-29T01:39:18.330Z,0.68
2022-11-29T01:39:30.194Z,0.60
2022-11-29T01:39:42.139Z,0.60
2022-11-29T01:39:53.957Z,0.63
2022-11-29T01:40:06.917Z,0.70
2022-11-29T01:40:18.741Z,0.80
2022-11-29T01:40:30.490Z,0.90
2022-11-29T01:40:42.709Z,0.90
2022-11-29T01:41:15.436Z,0.80
2022-11-29T01:41:30.460Z,0.80
2022-11-29T01:41:42.229Z,0.90
2022-11-29T01:41:55.139Z,0.80
2022-11-29T01:42:06.982Z,0.57
2022-11-29T01:42:18.777Z,0.57
2022-11-29T01:42:30.520Z,0.55
2022-11-29T01:42:42.336Z,0.90
2022-11-29T01:42:54.116Z,1.08
2022-11-29T01:43:17.152Z,1.05
2022-11-29T01:43:29.269Z,0.82
2022-11-29T01:43:59.448Z,0.70
2022-11-29T01:44:13.913Z,0.77
2022-11-29T01:44:25.840Z,0.60
2022-11-29T01:44:37.623Z,0.50
2022-11-29T01:45:25.845Z,0.60
2022-11-29T01:45:37.875Z,0.52
2022-11-29T01:45:50.033Z,0.63
2022-11-29T01:46:01.917Z,0.60
2022-11-29T01:46:13.784Z,0.60
2022-11-29T01:46:27.200Z,0.60
2022-11-29T01:46:46.756Z,0.75
2022-11-29T01:46:58.559Z,0.63
2022-11-29T01:47:11.375Z,0.60
2022-11-29T01:47:23.120Z,0.60
2022-11-29T01:47:36.783Z,0.60
2022-11-29T01:47:48.549Z,0.50
2022-11-29T01:48:00.331Z,0.63
2022-11-29T01:48:12.909Z,0.60
2022-11-29T01:48:29.998Z,0.60
2022-11-29T01:48:43.172Z,0.55
2022-11-29T01:48:59.375Z,0.55
2022-11-29T01:49:21.527Z,1.10
2022-11-29T01:49:40.221Z,0.52
2022-11-29T01:49:52.099Z,0.60
2022-11-29T01:50:04.323Z,0.57
2022-11-29T01:50:16.153Z,0.52
2022-11-29T01:50:27.945Z,0.82
2022-11-29T01:50:40.022Z,1.00
2022-11-29T01:50:52.085Z,0.90
2022-11-29T01:51:04.101Z,0.40
2022-11-29T01:51:15.917Z,0.63
2022-11-29T01:51:28.079Z,0.90
2022-11-29T01:51:42.960Z,0.90
2022-11-29T01:52:15.107Z,0.70
2022-11-29T01:52:28.658Z,0.40
2022-11-29T01:52:40.489Z,0.30
2022-11-29T01:52:52.309Z,0.50
2022-11-29T01:53:04.078Z,0.50
2022-11-29T01:53:15.943Z,0.52
2022-11-29T01:53:28.179Z,0.50
2022-11-29T01:53:40.018Z,0.55
2022-11-29T01:53:51.788Z,0.50
2022-11-29T01:54:03.803Z,0.52
2022-11-29T01:54:15.553Z,0.50
2022-11-29T01:54:27.598Z,0.50
2022-11-29T01:54:45.077Z,0.57
2022-11-29T01:55:00.309Z,0.45
2022-11-29T01:55:12.326Z,0.52
2022-11-29T01:55:24.330Z,0.50
2022-11-29T01:55:40.562Z,0.50
2022-11-29T01:55:56.202Z,0.30
2022-11-29T01:56:08.535Z,0.32
2022-11-29T01:56:20.382Z,0.40
2022-11-29T01:56:33.978Z,0.40
2022-11-29T01:56:46.584Z,0.45
2022-11-29T01:56:58.439Z,0.50
2022-11-29T01:57:10.414Z,0.50
2022-11-29T01:57:22.265Z,0.60
2022-11-29T01:57:34.201Z,0.57
2022-11-29T01:57:46.055Z,0.55
2022-11-29T01:57:57.815Z,0.40
2022-11-29T01:58:09.599Z,0.43
2022-11-29T01:58:21.513Z,0.50
2022-11-29T01:58:33.412Z,0.57
2022-11-29T01:58:45.200Z,0.85
2022-11-29T01:58:56.964Z,1.17
2022-11-29T01:59:14.616Z,1.00
2022-11-29T01:59:27.551Z,0.63
2022-11-29T01:59:43.291Z,0.60
2022-11-29T02:00:02.763Z,0.50
2022-11-29T02:00:17.608Z,0.65
2022-11-29T02:00:29.634Z,0.70
2022-11-29T02:00:41.535Z,0.50
2022-11-29T02:00:53.309Z,0.30
2022-11-29T02:01:05.237Z,0.30
2022-11-29T02:01:17.140Z,0.30
2022-11-29T02:01:29.112Z,0.40
2022-11-29T02:01:41.087Z,0.40
2022-11-29T02:01:53.076Z,0.77
2022-11-29T02:02:14.001Z,0.70
2022-11-29T02:02:34.334Z,0.60
2022-11-29T02:02:59.018Z,0.47
2022-11-29T02:03:13.359Z,0.30
2022-11-29T02:03:25.164Z,0.30
2022-11-29T02:03:36.942Z,0.40
2022-11-29T02:03:48.767Z,0.40
2022-11-29T02:04:00.579Z,0.40
2022-11-29T02:04:12.903Z,0.38
2022-11-29T02:04:24.622Z,0.50
2022-11-29T02:04:36.620Z,0.60
2022-11-29T02:04:48.426Z,0.90
2022-11-29T02:05:00.214Z,0.80
2022-11-29T02:05:13.932Z,0.45
2022-11-29T02:05:25.703Z,0.50
2022-11-29T02:05:47.255Z,0.50
2022-11-29T02:05:59.056Z,0.55
2022-11-29T02:06:10.992Z,0.60
2022-11-29T02:06:23.132Z,0.40
2022-11-29T02:06:35.637Z,0.40
2022-11-29T02:06:47.352Z,0.60
2022-11-29T02:06:59.147Z,0.70
2022-11-29T02:07:11.061Z,0.80
2022-11-29T02:07:23.004Z,0.70
2022-11-29T02:07:35.014Z,0.90
2022-11-29T02:07:49.850Z,1.00
2022-11-29T02:08:01.653Z,0.77
2022-11-29T02:08:15.421Z,0.65
2022-11-29T02:08:39.001Z,0.65
2022-11-29T02:08:50.863Z,0.70
2022-11-29T02:09:02.776Z,0.57
2022-11-29T02:09:22.559Z,0.47
2022-11-29T02:09:34.330Z,0.50
2022-11-29T02:09:46.193Z,0.65
2022-11-29T02:09:58.073Z,0.60
2022-11-29T02:10:10.484Z,0.50
2022-11-29T02:10:30.836Z,0.50
2022-11-29T02:11:15.738Z,0.43
2022-11-29T02:12:19.697Z,0.20
2022-11-29T02:12:44.483Z,0.38
2022-11-29T02:13:32.904Z,0.50
2022-11-29T02:14:20.320Z,0.40
2022-11-29T02:14:38.731Z,0.50
2022-11-29T02:15:09.907Z,0.52
2022-11-29T02:15:27.336Z,0.60
2022-11-29T02:15:53.702Z,0.63
2022-11-29T02:16:11.295Z,0.50
2022-11-29T02:16:56.578Z,0.35
2022-11-29T02:17:30.481Z,0.20
2022-11-29T02:18:08.461Z,0.57
2022-11-29T02:18:57.349Z,0.40
2022-11-29T02:20:06.181Z,0.20
2022-11-29T02:21:13.979Z,0.70
2022-11-29T02:21:35.067Z,0.47
2022-11-29T02:22:12.550Z,0.80
2022-11-29T02:22:31.442Z,0.35
2022-11-29T02:24:27.829Z,0.20
2022-11-29T02:25:31.933Z,0.60
2022-11-29T02:26:23.843Z,0.20
2022-11-29T02:27:12.558Z,0.20
2022-11-29T02:28:20.069Z,0.20
2022-11-29T02:28:48.314Z,0.43
2022-11-29T03:02:07.449Z,0.32
2022-11-29T03:04:28.944Z,0.20
2022-11-29T03:04:55.683Z,0.40
2022-11-29T03:08:37.864Z,0.20
2022-11-29T03:09:02.863Z,0.20
2022-11-29T03:09:25.515Z,0.20
2022-11-29T03:10:26.049Z,0.30
2022-11-29T03:11:02.213Z,0.60
2022-11-29T03:11:37.975Z,0.20
2022-11-29T03:12:36.689Z,0.38
2022-11-29T03:12:50.780Z,0.40
2022-11-29T03:13:04.912Z,0.50
2022-11-29T03:14:03.676Z,0.40
2022-11-29T03:14:25.020Z,0.30
2022-11-29T03:15:18.385Z,0.47
2022-11-29T03:15:31.737Z,0.30
2022-11-29T03:15:57.673Z,0.22
2022-11-29T03:16:42.984Z,0.30
2022-11-29T03:17:13.909Z,0.57
2022-11-29T03:18:10.048Z,0.30
2022-11-29T03:19:00.056Z,0.43
2022-11-29T03:19:51.972Z,0.80
2022-11-29T03:20:39.215Z,0.73
2022-11-29T03:21:11.177Z,0.47
2022-11-29T03:21:22.969Z,0.45
2022-11-29T03:22:03.791Z,0.60
2022-11-29T03:22:41.584Z,0.50
2022-11-29T03:23:24.366Z,0.30
2022-11-29T03:23:55.387Z,0.32
2022-11-29T03:24:18.073Z,0.32
2022-11-29T03:24:54.937Z,0.50
2022-11-29T03:25:40.831Z,0.40
2022-11-29T03:25:59.521Z,0.57
2022-11-29T03:26:15.385Z,0.40
2022-11-29T03:26:35.329Z,0.30
2022-11-29T03:26:59.048Z,0.70
2022-11-29T03:27:13.943Z,0.86
2022-11-29T03:27:41.324Z,0.43
2022-11-29T03:28:20.178Z,0.30
2022-11-29T03:28:54.399Z,0.45
2022-11-29T03:29:43.300Z,0.60
2022-11-29T03:30:00.676Z,0.45
2022-11-29T03:30:14.718Z,0.30
2022-11-29T03:30:26.524Z,0.30
2022-11-29T03:30:38.769Z,0.30
2022-11-29T03:31:07.677Z,0.30
2022-11-29T03:31:29.457Z,0.60
2022-11-29T03:32:06.814Z,0.22
2022-11-29T03:32:35.860Z,0.40
2022-11-29T03:33:13.711Z,0.60
2022-11-29T03:33:43.097Z,0.70
2022-11-29T03:35:37.557Z,0.30
2022-11-29T03:35:51.965Z,0.70
2022-11-29T03:36:45.334Z,0.47
2022-11-29T03:37:40.083Z,0.70
2022-11-29T03:38:28.740Z,0.77
2022-11-29T03:38:42.973Z,0.80
2022-11-29T03:38:57.773Z,0.80
2022-11-29T03:48:58.573Z,0.30
2022-11-29T03:49:16.283Z,0.50
2022-11-29T03:49:54.809Z,0.50
2022-11-29T03:50:20.663Z,1.17
2022-11-29T03:50:39.392Z,0.60
2022-11-29T03:50:58.078Z,0.47
2022-11-29T03:51:49.507Z,0.40
2022-11-29T03:52:15.924Z,0.50
2022-11-29T03:52:55.218Z,0.75
2022-11-29T03:53:28.515Z,0.40
2022-11-29T03:53:59.825Z,0.65
2022-11-29T03:54:19.068Z,0.45
2022-11-29T03:55:10.595Z,0.45
2022-11-29T03:55:31.459Z,0.70
2022-11-29T03:56:00.418Z,0.65
2022-11-29T04:14:09.344Z,0.22
2022-11-29T04:14:53.099Z,0.63
2022-11-29T04:15:16.938Z,0.50
2022-11-29T04:16:07.615Z,0.63
2022-11-29T04:16:59.535Z,0.50
2022-11-29T04:18:06.574Z,0.50
2022-11-29T04:19:07.126Z,0.50
2022-11-29T04:20:00.260Z,0.70
2022-11-29T04:20:52.115Z,0.45
2022-11-29T04:21:23.182Z,0.40
2022-11-29T04:22:25.823Z,0.52
2022-11-29T04:22:55.340Z,0.75
2022-11-29T04:23:28.382Z,0.50
2022-11-29T04:24:22.498Z,0.50
2022-11-29T04:25:30.140Z,0.40
2022-11-29T04:26:24.827Z,0.50
2022-11-29T04:27:04.961Z,0.45
2022-11-29T04:27:52.904Z,0.73
2022-11-29T04:28:33.353Z,1.10
2022-11-29T04:29:37.371Z,0.47
2022-11-29T04:30:05.975Z,0.40
2022-11-29T04:30:25.480Z,0.98
2022-11-29T04:30:42.595Z,1.02
2022-11-29T04:31:06.046Z,0.55
2022-11-29T04:31:28.753Z,0.63
2022-11-29T04:32:10.430Z,0.70
2022-11-29T04:32:58.568Z,0.60
2022-11-29T04:33:40.374Z,0.55
2022-11-29T04:34:03.813Z,0.70
2022-11-29T04:34:35.260Z,0.45
2022-11-29T04:35:29.538Z,0.68
2022-11-29T04:36:16.611Z,1.10
2022-11-29T04:37:05.465Z,0.60
2022-11-29T04:37:47.343Z,0.50
2022-11-29T04:38:05.997Z,0.55
2022-11-29T04:38:37.959Z,0.80
2022-11-29T04:39:31.939Z,0.63
2022-11-29T04:40:16.136Z,0.47
2022-11-29T04:41:23.932Z,0.57
2022-11-29T04:42:12.656Z,0.40
2022-11-29T04:42:54.105Z,0.60
2022-11-29T04:43:15.234Z,0.60
2022-11-29T04:44:20.728Z,0.57
2022-11-29T04:44:51.195Z,0.30
2022-11-29T04:45:46.766Z,0.73
2022-11-29T04:46:45.374Z,0.80
2022-11-29T04:48:58.265Z,0.70
2022-11-29T04:49:37.686Z,0.60
2022-11-29T04:50:10.755Z,0.60
2022-11-29T04:50:56.063Z,0.60
2022-11-29T04:51:41.328Z,0.50
2022-11-29T04:52:32.731Z,0.43
2022-11-29T04:53:27.906Z,0.45
2022-11-29T04:53:52.658Z,0.88
2022-11-29T04:54:21.143Z,0.65
2022-11-29T04:54:57.256Z,1.08
2022-11-29T04:55:52.040Z,0.80
2022-11-29T04:56:25.378Z,0.60
2022-11-29T04:56:44.756Z,0.85
2022-11-29T04:57:12.706Z,0.68
2022-11-29T04:57:48.399Z,0.52
2022-11-29T04:58:18.803Z,0.72
2022-11-29T04:59:12.212Z,1.25
2022-11-29T04:59:40.619Z,0.55
2022-11-29T05:00:09.954Z,0.60
2022-11-29T05:00:23.235Z,0.70
2022-11-29T05:00:40.383Z,0.52
2022-11-29T05:01:12.889Z,0.52
2022-11-29T05:01:52.637Z,0.60
2022-11-29T05:02:32.710Z,0.50
2022-11-29T05:02:58.112Z,0.47
2022-11-29T05:03:44.884Z,0.47
2022-11-29T05:04:06.891Z,0.60
2022-11-29T05:04:47.411Z,0.60
2022-11-29T05:05:39.563Z,0.52
2022-11-29T05:06:25.510Z,0.65
2022-11-29T05:06:58.717Z,0.70
2022-11-29T05:07:27.832Z,1.10
2022-11-29T05:08:24.147Z,0.50
2022-11-29T05:09:04.419Z,0.50
2022-11-29T05:09:46.973Z,0.70
2022-11-29T05:10:20.767Z,0.63
2022-11-29T05:10:50.924Z,0.55
2022-11-29T05:11:30.073Z,0.80
2022-11-29T05:12:08.979Z,0.80
2022-11-29T05:12:32.098Z,0.73
2022-11-29T05:13:35.989Z,0.77
2022-11-29T05:14:11.371Z,1.08