createdAt,value
2018-08-19T00:00:57.439Z,101576.08
2018-08-19T00:09:18.486Z,101568.16
2018-08-19T00:17:39.543Z,101565.86
2018-08-19T00:26:00.854Z,101562.41
2018-08-19T00:34:21.868Z,101555.70
2018-08-19T00:42:42.971Z,101550.27
2018-08-19T00:51:04.398Z,101562.20
2018-08-19T00:59:25.496Z,101559.98
2018-08-19T01:07:46.520Z,101556.66
2018-08-19T01:16:07.542Z,101550.25
2018-08-19T01:24:28.580Z,101555.68
2018-08-19T01:32:49.607Z,101548.98
2018-08-19T01:41:10.713Z,101545.50
2018-08-19T01:49:31.726Z,101537.29
2018-08-19T01:57:52.767Z,101537.77
2018-08-19T02:06:13.833Z,101541.06
2018-08-19T02:20:38.597Z,101544.98
2018-08-19T02:29:00.031Z,101534.48
2018-08-19T02:37:21.063Z,101539.06
2018-08-19T02:45:42.147Z,101536.73
2018-08-19T02:54:03.163Z,101539.14
2018-08-19T03:02:24.259Z,101529.75
2018-08-19T03:10:45.399Z,101535.03
2018-08-19T03:19:06.537Z,101531.44
2018-08-19T03:27:27.579Z,101537.61
2018-08-19T03:35:48.575Z,101522.77
2018-08-19T03:44:09.604Z,101517.63
2018-08-19T03:52:30.722Z,101524.45
2018-08-19T04:00:51.761Z,101523.27
2018-08-19T04:09:12.774Z,101528.82
2018-08-19T04:17:33.810Z,101525.49
2018-08-19T04:25:54.873Z,101521.58
2018-08-19T04:34:16.940Z,101519.38
2018-08-19T04:42:37.961Z,101512.00
2018-08-19T04:50:58.982Z,101514.45
2018-08-19T04:59:19.999Z,101525.44
2018-08-19T05:07:41.034Z,101523.76
2018-08-19T05:16:02.033Z,101527.98
2018-08-19T05:24:23.060Z,101537.52
2018-08-19T05:32:44.078Z,101541.54
2018-08-19T05:41:05.095Z,101533.88
2018-08-19T05:49:26.158Z,101533.17
2018-08-19T05:57:47.174Z,101532.37
2018-08-19T06:06:08.227Z,101521.39
2018-08-19T06:14:29.246Z,101516.99
2018-08-19T06:22:52.283Z,101520.67
2018-08-19T06:31:13.556Z,101522.86
2018-08-19T06:39:34.575Z,101522.02
2018-08-19T06:47:56.646Z,101522.56
2018-08-19T06:56:17.689Z,101516.98
2018-08-19T07:04:38.705Z,101512.96
2018-08-19T07:12:59.732Z,101508.41
2018-08-19T07:21:20.796Z,101501.82
2018-08-19T07:29:41.880Z,101505.06
2018-08-19T07:38:02.901Z,101507.02
2018-08-19T07:46:23.959Z,101506.16
2018-08-19T07:54:44.979Z,101507.31
2018-08-19T08:03:05.988Z,101500.14
2018-08-19T08:11:27.003Z,101499.51
2018-08-19T08:19:48.153Z,101506.77
2018-08-19T08:28:09.286Z,101505.07
2018-08-19T08:36:30.322Z,101499.61
2018-08-19T08:44:51.363Z,101486.73
2018-08-19T08:53:12.431Z,101499.38
2018-08-19T09:01:34.490Z,101504.68
2018-08-19T09:09:56.554Z,101499.78
2018-08-19T09:18:17.625Z,101500.38
2018-08-19T09:26:38.626Z,101497.16
2018-08-19T09:34:59.659Z,101488.02
2018-08-19T09:43:20.817Z,101476.39
2018-08-19T09:51:42.910Z,101456.66
2018-08-19T10:00:03.935Z,101454.59
2018-08-19T10:08:24.954Z,101450.33
2018-08-19T10:16:45.952Z,101454.66
2018-08-19T10:25:06.953Z,101432.03
2018-08-19T10:33:27.988Z,101423.59
2018-08-19T10:41:48.988Z,101414.26
2018-08-19T10:50:09.996Z,101409.09
2018-08-19T10:58:32.179Z,101398.20
2018-08-19T11:06:53.212Z,101389.53
2018-08-19T11:15:14.259Z,101393.14
2018-08-19T11:23:35.280Z,101370.42
2018-08-19T11:31:56.389Z,101375.68
2018-08-19T11:40:17.497Z,101359.56
2018-08-19T11:50:42.475Z,101350.11
2018-08-19T11:59:03.611Z,101350.41
2018-08-19T12:07:24.646Z,101350.92
2018-08-19T12:15:45.687Z,101335.64
2018-08-19T12:24:06.696Z,101323.55
2018-08-19T12:32:28.800Z,101326.07
2018-08-19T12:40:50.453Z,101313.42
2018-08-19T12:49:11.519Z,101300.60
2018-08-19T12:57:32.551Z,101291.34
2018-08-19T13:05:53.890Z,101283.11
2018-08-19T13:14:14.915Z,101280.89
2018-08-19T13:22:35.989Z,101262.23
2018-08-19T13:30:57.514Z,101258.17
2018-08-19T13:39:18.634Z,101250.44
2018-08-19T13:47:39.693Z,101238.29
2018-08-19T13:56:00.822Z,101218.88
2018-08-19T14:04:21.870Z,101215.47
2018-08-19T14:12:42.894Z,101201.06
2018-08-19T14:21:04.171Z,101201.52
2018-08-19T14:29:25.318Z,101186.61
2018-08-19T14:37:46.455Z,101187.02
2018-08-19T14:46:07.919Z,101190.60
2018-08-19T14:54:28.939Z,101182.17
2018-08-19T15:02:51.002Z,101175.16
2018-08-19T15:11:12.059Z,101165.58
2018-08-19T15:19:33.083Z,101159.63
2018-08-19T15:27:54.088Z,101142.86
2018-08-19T15:36:15.130Z,101152.75
2018-08-19T15:44:36.510Z,101145.08
2018-08-19T15:52:57.565Z,101133.67
2018-08-19T16:03:20.254Z,101122.55
2018-08-19T16:11:41.274Z,101119.62
2018-08-19T16:20:02.353Z,101118.47
2018-08-19T16:28:23.409Z,101116.30
2018-08-19T16:36:44.454Z,101116.66
2018-08-19T16:45:05.507Z,101111.75
2018-08-19T16:53:27.909Z,101098.92
2018-08-19T17:01:50.207Z,101099.09
2018-08-19T17:10:15.113Z,101090.04
2018-08-19T17:18:36.047Z,101088.03
2018-08-19T17:26:57.201Z,101085.72
2018-08-19T17:35:18.150Z,101083.73
2018-08-19T17:43:39.212Z,101084.81
2018-08-19T17:52:00.258Z,101084.37
2018-08-19T18:00:21.333Z,101086.03
2018-08-19T18:08:42.421Z,101087.03
2018-08-19T18:17:03.458Z,101093.58
2018-08-19T18:25:24.592Z,101097.45
2018-08-19T18:33:45.509Z,101090.25
2018-08-19T18:42:09.943Z,101088.36
2018-08-19T18:50:31.006Z,101086.38
2018-08-19T18:58:52.051Z,101091.87
2018-08-19T19:07:15.142Z,101096.38
2018-08-19T19:15:36.141Z,101103.84
2018-08-19T19:32:24.033Z,101109.42
2018-08-19T19:40:45.060Z,101105.49
2018-08-19T19:49:06.075Z,101103.69
2018-08-19T19:57:27.098Z,101107.87
2018-08-19T20:05:48.158Z,101105.50
2018-08-19T20:14:09.178Z,101110.55
2018-08-19T20:22:34.897Z,101111.22
2018-08-19T20:39:24.436Z,101122.41
2018-08-19T20:47:45.884Z,101126.09
2018-08-19T20:56:06.898Z,101135.71
2018-08-19T21:04:27.923Z,101139.60
2018-08-19T21:12:52.307Z,101150.03
2018-08-19T21:21:13.350Z,101142.40
2018-08-19T21:29:34.389Z,101142.47
2018-08-19T21:37:55.421Z,101149.95
2018-08-19T21:46:21.127Z,101155.22
2018-08-19T21:57:34.243Z,101150.50
2018-08-19T22:05:55.266Z,101153.98
2018-08-19T22:14:16.662Z,101148.78
2018-08-19T22:22:37.681Z,101147.49
2018-08-19T22:31:00.804Z,101142.30
2018-08-19T22:39:22.876Z,101143.17
2018-08-19T22:56:10.393Z,101147.52
2018-08-19T23:04:31.429Z,101151.45
2018-08-19T23:21:19.587Z,101141.98
2018-08-19T23:29:40.606Z,101140.27
2018-08-19T23:38:01.647Z,101134.61
2018-08-19T23:47:44.117Z,101132.89
2018-08-19T23:56:05.142Z,101142.86
