createdAt,value
2022-08-27T00:02:20.730Z,100.00
2022-08-27T00:04:50.358Z,100.00
2022-08-27T00:07:20.296Z,100.00
2022-08-27T00:09:49.163Z,100.00
2022-08-27T00:12:18.215Z,100.00
2022-08-27T00:14:46.996Z,100.00
2022-08-27T00:17:16.007Z,100.00
2022-08-27T00:19:44.600Z,100.00
2022-08-27T00:22:13.557Z,100.00
2022-08-27T00:24:48.472Z,100.00
2022-08-27T00:27:18.460Z,100.00
2022-08-27T00:29:47.272Z,100.00
2022-08-27T00:32:16.851Z,100.00
2022-08-27T00:34:45.460Z,100.00
2022-08-27T00:37:14.428Z,100.00
2022-08-27T00:39:44.492Z,100.00
2022-08-27T00:42:14.368Z,100.00
2022-08-27T00:44:43.158Z,100.00
2022-08-27T00:47:15.945Z,100.00
2022-08-27T00:49:49.097Z,100.00
2022-08-27T00:52:23.466Z,100.00
2022-08-27T00:54:56.029Z,100.00
2022-08-27T00:57:24.598Z,100.00
2022-08-27T00:59:53.039Z,100.00
2022-08-27T01:02:21.716Z,100.00
2022-08-27T01:04:56.352Z,100.00
2022-08-27T01:07:28.604Z,100.00
2022-08-27T01:10:00.832Z,100.00
2022-08-27T01:12:32.991Z,100.00
2022-08-27T01:15:05.161Z,100.00
2022-08-27T01:17:33.887Z,100.00
2022-08-27T01:20:06.078Z,100.00
2022-08-27T01:22:43.466Z,100.00
2022-08-27T01:25:16.414Z,100.00
2022-08-27T01:27:46.601Z,100.00
2022-08-27T01:30:18.305Z,100.00
2022-08-27T01:32:48.122Z,100.00
2022-08-27T01:35:18.320Z,100.00
2022-08-27T01:37:52.397Z,100.00
2022-08-27T01:40:23.741Z,100.00
2022-08-27T01:42:56.777Z,100.00
2022-08-27T01:45:28.142Z,100.00
2022-08-27T01:47:56.999Z,100.00
2022-08-27T01:50:29.224Z,100.00
2022-08-27T01:52:57.882Z,100.00
2022-08-27T01:55:28.217Z,100.00
2022-08-27T01:57:57.351Z,100.00
2022-08-27T02:00:28.552Z,100.00
2022-08-27T02:02:57.738Z,100.00
2022-08-27T02:05:27.069Z,100.00
2022-08-27T02:07:55.950Z,100.00
2022-08-27T02:10:27.009Z,100.00
2022-08-27T02:12:57.251Z,100.00
2022-08-27T02:15:26.425Z,100.00
2022-08-27T02:17:55.326Z,100.00
2022-08-27T02:20:27.928Z,100.00
2022-08-27T02:22:58.652Z,100.00
2022-08-27T02:25:29.066Z,100.00
2022-08-27T02:28:01.370Z,100.00
2022-08-27T02:30:32.281Z,100.00
2022-08-27T02:33:01.155Z,100.00
2022-08-27T02:35:31.351Z,100.00
2022-08-27T02:38:00.711Z,100.00
2022-08-27T02:40:29.733Z,100.00
2022-08-27T02:42:58.329Z,100.00
2022-08-27T02:45:28.434Z,100.00
2022-08-27T02:47:56.980Z,100.00
2022-08-27T02:50:26.997Z,100.00
2022-08-27T02:52:56.262Z,100.00
2022-08-27T02:55:24.854Z,100.00
2022-08-27T02:57:53.418Z,100.00
2022-08-27T03:00:23.518Z,100.00
2022-08-27T03:02:53.577Z,100.00
2022-08-27T03:05:22.481Z,100.00
2022-08-27T03:07:51.421Z,100.00
2022-08-27T03:10:21.495Z,100.00
2022-08-27T03:12:50.619Z,100.00
2022-08-27T03:15:20.923Z,100.00
2022-08-27T03:18:07.125Z,100.00
2022-08-27T03:20:40.920Z,100.00
2022-08-27T03:23:09.687Z,100.00
2022-08-27T03:25:38.986Z,100.00
2022-08-27T03:28:22.455Z,100.00
2022-08-27T03:30:53.740Z,100.00
2022-08-27T03:33:23.239Z,100.00
2022-08-27T03:35:53.792Z,100.00
2022-08-27T03:38:22.510Z,100.00
2022-08-27T03:40:51.391Z,100.00
2022-08-27T03:43:22.182Z,100.00
2022-08-27T03:46:00.770Z,100.00
2022-08-27T03:48:32.170Z,100.00
2022-08-27T03:51:06.973Z,100.00
2022-08-27T03:53:36.966Z,100.00
2022-08-27T03:56:06.570Z,100.00
2022-08-27T03:58:36.029Z,100.00
2022-08-27T04:04:07.392Z,100.00
2022-08-27T04:06:37.991Z,100.00
2022-08-27T04:09:06.666Z,100.00
2022-08-27T04:11:36.063Z,100.00
2022-08-27T04:14:19.707Z,100.00
2022-08-27T04:16:55.098Z,100.00
2022-08-27T04:19:27.327Z,100.00
2022-08-27T04:22:02.037Z,100.00
2022-08-27T04:24:32.381Z,100.00
2022-08-27T04:27:01.428Z,100.00
2022-08-27T04:29:30.501Z,100.00
2022-08-27T04:31:59.412Z,100.00
2022-08-27T04:34:27.944Z,100.00
2022-08-27T04:36:57.892Z,100.00
2022-08-27T04:39:30.326Z,100.00
2022-08-27T04:42:00.777Z,100.00
2022-08-27T04:44:32.544Z,100.00
2022-08-27T04:47:03.490Z,100.00
2022-08-27T04:49:33.948Z,100.00
2022-08-27T04:52:02.849Z,100.00
2022-08-27T04:54:33.416Z,100.00
2022-08-27T04:57:02.865Z,100.00
2022-08-27T04:59:31.883Z,100.00
2022-08-27T05:02:03.640Z,100.00
2022-08-27T05:04:33.920Z,100.00
2022-08-27T05:07:02.454Z,100.00
2022-08-27T05:09:32.494Z,100.00
2022-08-27T05:12:01.837Z,100.00
2022-08-27T05:14:32.424Z,100.00
2022-08-27T05:17:01.822Z,100.00
2022-08-27T05:19:30.281Z,100.00
2022-08-27T05:21:58.808Z,100.00
2022-08-27T05:24:27.343Z,100.00
2022-08-27T05:26:57.328Z,100.00
2022-08-27T05:29:25.836Z,100.00
2022-08-27T05:31:55.098Z,100.00
2022-08-27T05:34:25.425Z,100.00
2022-08-27T05:36:54.450Z,100.00
2022-08-27T05:39:22.963Z,100.00
2022-08-27T05:41:53.040Z,100.00
2022-08-27T05:47:11.858Z,100.00
2022-08-27T05:49:40.454Z,100.00
2022-08-27T05:52:13.617Z,100.00
2022-08-27T05:54:42.142Z,100.00
2022-08-27T05:57:11.012Z,100.00
2022-08-27T05:59:58.173Z,100.00
2022-08-27T06:02:26.819Z,100.00
2022-08-27T06:04:55.719Z,100.00
2022-08-27T06:07:24.319Z,100.00
2022-08-27T06:09:53.190Z,100.00
2022-08-27T06:12:27.277Z,100.00
2022-08-27T06:14:58.402Z,100.00
2022-08-27T06:17:27.503Z,100.00
2022-08-27T06:19:56.062Z,100.00
2022-08-27T06:22:25.233Z,100.00
2022-08-27T06:24:53.842Z,100.00
2022-08-27T06:27:22.349Z,100.00
2022-08-27T06:29:50.910Z,100.00
2022-08-27T06:32:21.135Z,100.00
2022-08-27T06:34:49.732Z,100.00
2022-08-27T06:37:18.387Z,100.00
2022-08-27T06:39:46.963Z,100.00
2022-08-27T06:42:15.462Z,100.00
2022-08-27T06:44:43.980Z,100.00
2022-08-27T06:47:12.511Z,100.00
2022-08-27T06:49:46.245Z,100.00
2022-08-27T06:52:15.690Z,100.00
2022-08-27T06:54:45.138Z,100.00
2022-08-27T06:57:13.605Z,100.00
2022-08-27T06:59:42.127Z,95.91
2022-08-27T07:02:10.758Z,88.87
2022-08-27T07:04:39.278Z,83.64
2022-08-27T07:07:12.089Z,78.97
2022-08-27T07:09:40.916Z,75.37
2022-08-27T07:12:09.472Z,74.60
2022-08-27T07:14:38.537Z,71.59
2022-08-27T07:17:11.349Z,69.76
2022-08-27T07:19:45.688Z,67.60
2022-08-27T07:22:15.588Z,64.89
2022-08-27T07:24:44.163Z,62.86
2022-08-27T07:27:12.732Z,61.55
2022-08-27T07:29:41.651Z,58.40
2022-08-27T07:32:10.131Z,56.50
2022-08-27T07:34:38.642Z,54.80
2022-08-27T07:37:07.134Z,54.28
2022-08-27T07:39:37.013Z,53.94
2022-08-27T07:42:23.311Z,53.86
2022-08-27T07:44:51.830Z,51.44
2022-08-27T07:47:20.387Z,51.06
2022-08-27T07:49:49.123Z,51.52
2022-08-27T07:52:18.152Z,50.73
2022-08-27T07:54:48.273Z,47.61
2022-08-27T07:57:16.976Z,46.94
2022-08-27T07:59:45.472Z,44.89
2022-08-27T08:02:14.950Z,43.19
2022-08-27T08:04:43.523Z,42.31
2022-08-27T08:07:12.060Z,42.06
2022-08-27T08:09:40.550Z,40.73
2022-08-27T08:12:10.755Z,41.24
2022-08-27T08:14:39.221Z,40.30
2022-08-27T08:17:10.251Z,39.97
2022-08-27T08:19:40.534Z,38.63
2022-08-27T08:22:09.647Z,37.62
2022-08-27T08:24:38.217Z,36.52
2022-08-27T08:27:07.958Z,36.71
2022-08-27T08:29:39.012Z,36.79
2022-08-27T08:32:08.470Z,36.12
2022-08-27T08:34:37.191Z,36.15
2022-08-27T08:37:07.589Z,35.94
2022-08-27T08:39:38.102Z,36.17
2022-08-27T08:42:10.366Z,35.38
2022-08-27T08:44:46.257Z,34.54
2022-08-27T08:47:18.876Z,32.99
2022-08-27T08:49:53.070Z,32.64
2022-08-27T08:52:38.983Z,31.95
2022-08-27T08:55:18.858Z,31.34
2022-08-27T08:57:53.127Z,31.93
2022-08-27T09:00:23.215Z,31.66
2022-08-27T09:02:55.639Z,30.44
2022-08-27T09:05:27.741Z,29.42
2022-08-27T09:08:34.168Z,29.83
2022-08-27T09:11:04.990Z,29.49
2022-08-27T09:13:39.175Z,29.41
2022-08-27T09:16:09.491Z,28.77
2022-08-27T09:18:41.770Z,29.36
2022-08-27T09:21:27.746Z,29.08
2022-08-27T09:24:06.649Z,28.71
2022-08-27T09:26:38.215Z,28.94
2022-08-27T09:29:20.369Z,28.62
2022-08-27T09:31:57.294Z,27.74
2022-08-27T09:34:27.454Z,28.35
2022-08-27T09:37:03.220Z,26.92
2022-08-27T09:39:37.025Z,25.72
2022-08-27T09:42:07.809Z,25.95
2022-08-27T09:44:51.522Z,25.29
2022-08-27T09:47:24.146Z,25.42
2022-08-27T09:50:07.033Z,25.04
2022-08-27T09:52:39.094Z,25.17
2022-08-27T09:55:08.498Z,24.95
2022-08-27T09:57:41.107Z,24.70
2022-08-27T10:00:16.898Z,23.42
2022-08-27T10:02:55.304Z,23.92
2022-08-27T10:05:30.438Z,23.86
2022-08-27T10:08:03.995Z,22.61
2022-08-27T10:10:44.465Z,23.38
2022-08-27T10:13:19.246Z,23.15
2022-08-27T10:15:59.480Z,23.12
2022-08-27T10:18:41.562Z,23.45
2022-08-27T10:21:20.730Z,22.31
2022-08-27T10:24:01.714Z,22.17
2022-08-27T10:26:40.040Z,21.71
2022-08-27T10:29:15.696Z,22.58
2022-08-27T10:31:54.118Z,22.66
2022-08-27T10:34:37.442Z,21.93
2022-08-27T10:37:19.773Z,22.28
2022-08-27T10:40:04.046Z,21.60
2022-08-27T10:42:38.532Z,22.19
2022-08-27T10:45:30.958Z,21.99
2022-08-27T10:48:11.124Z,22.04
2022-08-27T10:50:50.682Z,21.46
2022-08-27T10:53:30.249Z,21.11
2022-08-27T10:56:10.783Z,21.08
2022-08-27T10:59:03.838Z,20.98
2022-08-27T11:01:41.759Z,21.52
2022-08-27T11:04:14.643Z,21.02
2022-08-27T11:06:48.093Z,21.03
2022-08-27T11:09:20.733Z,20.93
2022-08-27T11:14:51.797Z,20.58
2022-08-27T11:17:26.742Z,21.94
2022-08-27T11:20:08.123Z,22.08
2022-08-27T11:22:42.845Z,23.94
2022-08-27T11:25:20.700Z,27.32
2022-08-27T11:27:52.091Z,27.97
2022-08-27T11:30:26.748Z,29.04
2022-08-27T11:33:06.258Z,31.64
2022-08-27T11:35:51.849Z,29.02
2022-08-27T11:38:44.151Z,28.79
2022-08-27T11:41:33.298Z,28.68
2022-08-27T11:44:15.200Z,28.04
2022-08-27T11:46:46.783Z,27.57
2022-08-27T11:49:26.907Z,27.65
2022-08-27T11:52:01.540Z,27.84
2022-08-27T11:54:44.484Z,29.36
2022-08-27T11:57:17.417Z,29.75
2022-08-27T11:59:46.070Z,30.00
2022-08-27T12:02:26.179Z,30.77
2022-08-27T12:04:57.884Z,31.00
2022-08-27T12:07:39.962Z,32.46
2022-08-27T12:10:22.327Z,35.78
2022-08-27T12:13:11.355Z,39.24
2022-08-27T12:15:55.685Z,41.34
2022-08-27T12:18:42.982Z,42.86
2022-08-27T12:21:23.879Z,44.19
2022-08-27T12:24:10.023Z,44.00
2022-08-27T12:26:42.927Z,45.68
2022-08-27T12:29:31.259Z,44.65
2022-08-27T12:32:16.247Z,45.31
2022-08-27T12:34:49.511Z,46.27
2022-08-27T12:37:27.550Z,46.84
2022-08-27T12:39:59.055Z,48.36
2022-08-27T12:42:29.015Z,47.74
2022-08-27T12:44:59.911Z,47.91
2022-08-27T12:47:29.536Z,48.54
2022-08-27T12:50:00.550Z,48.40
2022-08-27T12:52:46.398Z,48.18
2022-08-27T12:55:25.542Z,47.49
2022-08-27T12:58:05.908Z,47.51
2022-08-27T13:00:48.599Z,48.61
2022-08-27T13:03:26.330Z,47.59
2022-08-27T13:05:57.651Z,47.05
2022-08-27T13:08:30.053Z,48.19
2022-08-27T13:11:08.584Z,47.00
2022-08-27T13:13:43.182Z,47.38
2022-08-27T13:16:11.836Z,45.51
2022-08-27T13:18:41.689Z,45.52
2022-08-27T13:21:16.054Z,44.63
2022-08-27T13:23:54.161Z,43.99
2022-08-27T13:26:25.024Z,44.26
2022-08-27T13:28:56.633Z,46.73
2022-08-27T13:31:34.524Z,44.34
2022-08-27T13:34:06.453Z,44.47
2022-08-27T13:36:38.124Z,44.40
2022-08-27T13:39:08.558Z,44.35
2022-08-27T13:41:38.929Z,45.33
2022-08-27T13:44:11.996Z,45.11
2022-08-27T13:46:48.855Z,44.82
2022-08-27T13:49:22.610Z,45.38
2022-08-27T13:51:59.220Z,44.89
2022-08-27T13:54:26.807Z,44.42
2022-08-27T13:57:08.608Z,44.63
2022-08-27T13:59:43.022Z,44.21
2022-08-27T14:02:27.404Z,43.38
2022-08-27T14:05:11.707Z,44.76
2022-08-27T14:07:45.644Z,42.16
2022-08-27T14:10:32.575Z,42.73
2022-08-27T14:13:04.559Z,42.98
2022-08-27T14:15:38.605Z,43.77
2022-08-27T14:18:09.917Z,42.93
2022-08-27T14:20:38.526Z,43.64
2022-08-27T14:23:07.018Z,42.76
2022-08-27T14:25:35.803Z,42.84
2022-08-27T14:28:04.873Z,42.70
2022-08-27T14:30:34.824Z,43.41
2022-08-27T14:33:04.508Z,42.34
2022-08-27T14:35:35.234Z,42.50
2022-08-27T14:38:12.073Z,43.43
2022-08-27T14:40:40.767Z,43.87
2022-08-27T14:43:09.665Z,44.77
2022-08-27T14:45:41.238Z,44.78
2022-08-27T14:48:18.671Z,44.95
2022-08-27T14:50:48.173Z,43.75
2022-08-27T14:53:19.884Z,44.37
2022-08-27T14:55:51.654Z,43.77
2022-08-27T14:58:21.030Z,44.26
2022-08-27T15:00:52.252Z,44.28
2022-08-27T15:03:21.129Z,44.61
2022-08-27T15:05:49.593Z,45.04
2022-08-27T15:08:18.226Z,46.10
2022-08-27T15:10:47.778Z,46.23
2022-08-27T15:13:16.257Z,46.71
2022-08-27T15:15:45.514Z,46.59
2022-08-27T15:18:15.420Z,46.17
2022-08-27T15:20:44.111Z,45.95
2022-08-27T15:23:14.871Z,47.79
2022-08-27T15:25:46.772Z,47.53
2022-08-27T15:28:15.327Z,47.78
2022-08-27T15:30:43.942Z,48.08
2022-08-27T15:33:13.227Z,48.80
2022-08-27T15:35:43.196Z,46.90
2022-08-27T15:38:11.848Z,48.07
2022-08-27T15:40:40.808Z,50.19
2022-08-27T15:43:11.388Z,50.12
2022-08-27T15:45:39.973Z,49.29
2022-08-27T15:48:08.526Z,50.82
2022-08-27T15:50:37.614Z,52.02
2022-08-27T15:53:09.679Z,52.45
2022-08-27T15:55:42.603Z,51.26
2022-08-27T15:58:11.967Z,51.78
2022-08-27T16:00:43.090Z,52.46
2022-08-27T16:03:14.244Z,52.20
2022-08-27T16:05:45.492Z,52.11
2022-08-27T16:08:16.146Z,53.93
2022-08-27T16:10:44.730Z,54.84
2022-08-27T16:13:13.244Z,56.45
2022-08-27T16:15:42.604Z,57.92
2022-08-27T16:18:11.681Z,57.52
2022-08-27T16:20:41.562Z,59.00
2022-08-27T16:23:10.166Z,59.79
2022-08-27T16:25:40.488Z,54.79
2022-08-27T16:28:09.204Z,56.30
2022-08-27T16:30:38.284Z,58.66
2022-08-27T16:33:07.179Z,60.64
2022-08-27T16:35:36.271Z,60.08
2022-08-27T16:38:05.513Z,61.63
2022-08-27T16:40:37.439Z,62.44
2022-08-27T16:43:07.442Z,62.80
2022-08-27T16:45:35.911Z,63.36
2022-08-27T16:48:22.444Z,64.37
2022-08-27T16:50:50.987Z,68.36
2022-08-27T16:53:22.783Z,68.29
2022-08-27T16:55:52.195Z,70.49
2022-08-27T16:58:23.968Z,69.63
2022-08-27T17:00:54.977Z,70.93
2022-08-27T17:03:24.821Z,75.16
2022-08-27T17:05:53.532Z,76.83
2022-08-27T17:08:26.783Z,78.04
2022-08-27T17:10:57.648Z,75.76
2022-08-27T17:13:32.759Z,76.97
2022-08-27T17:16:02.228Z,79.35
2022-08-27T17:18:31.785Z,80.49
2022-08-27T17:21:01.269Z,83.36
2022-08-27T17:23:34.091Z,78.35
2022-08-27T17:26:03.877Z,78.39
2022-08-27T17:28:33.979Z,80.65
2022-08-27T17:31:03.344Z,84.23
2022-08-27T17:33:35.591Z,83.03
2022-08-27T17:36:06.088Z,83.64
2022-08-27T17:38:37.668Z,85.72
2022-08-27T17:41:11.821Z,86.99
2022-08-27T17:43:42.633Z,88.87
2022-08-27T17:46:13.728Z,88.30
2022-08-27T17:48:43.184Z,86.54
2022-08-27T17:51:13.522Z,86.99
2022-08-27T17:53:48.425Z,84.33
2022-08-27T17:56:18.186Z,87.86
2022-08-27T17:58:48.577Z,90.47
2022-08-27T18:01:23.026Z,91.79
2022-08-27T18:03:57.752Z,92.34
2022-08-27T18:06:27.143Z,94.60
2022-08-27T18:08:55.860Z,97.93
2022-08-27T18:11:25.371Z,100.00
2022-08-27T18:14:02.782Z,100.00
2022-08-27T18:16:34.650Z,100.00
2022-08-27T18:19:03.715Z,100.00
2022-08-27T18:21:36.039Z,100.00
2022-08-27T18:24:15.241Z,100.00
2022-08-27T18:26:45.470Z,100.00
2022-08-27T18:29:16.294Z,100.00
2022-08-27T18:31:45.652Z,100.00
2022-08-27T18:34:18.821Z,100.00
2022-08-27T18:36:50.015Z,100.00
2022-08-27T18:39:20.163Z,100.00
2022-08-27T18:41:48.849Z,100.00
2022-08-27T18:44:18.775Z,100.00
2022-08-27T18:46:47.304Z,100.00
2022-08-27T18:49:16.321Z,100.00
2022-08-27T18:51:51.972Z,100.00
2022-08-27T18:54:21.676Z,100.00
2022-08-27T18:56:50.197Z,100.00
2022-08-27T18:59:20.147Z,100.00
2022-08-27T19:01:48.773Z,100.00
2022-08-27T19:04:19.182Z,100.00
2022-08-27T19:06:48.111Z,100.00
2022-08-27T19:09:16.622Z,100.00
2022-08-27T19:11:45.506Z,100.00
2022-08-27T19:14:14.232Z,100.00
2022-08-27T19:16:47.039Z,100.00
2022-08-27T19:19:17.502Z,100.00
2022-08-27T19:21:51.204Z,100.00
2022-08-27T19:24:21.407Z,100.00
2022-08-27T19:26:50.401Z,100.00
2022-08-27T19:29:19.774Z,100.00
2022-08-27T19:31:49.928Z,100.00
2022-08-27T19:34:18.506Z,100.00
2022-08-27T19:36:47.047Z,100.00
2022-08-27T19:39:16.093Z,100.00
2022-08-27T19:41:44.610Z,100.00
2022-08-27T19:44:13.492Z,100.00
2022-08-27T19:46:42.290Z,100.00
2022-08-27T19:49:12.286Z,100.00
2022-08-27T19:51:41.031Z,100.00
2022-08-27T19:54:09.537Z,100.00
2022-08-27T19:56:38.653Z,100.00
2022-08-27T19:59:20.647Z,100.00
2022-08-27T20:01:50.418Z,100.00
2022-08-27T20:04:20.812Z,100.00
2022-08-27T20:06:49.563Z,100.00
2022-08-27T20:09:21.334Z,100.00
2022-08-27T20:11:50.711Z,100.00
2022-08-27T20:14:19.650Z,100.00
2022-08-27T20:16:48.635Z,100.00
2022-08-27T20:19:18.050Z,100.00
2022-08-27T20:21:47.995Z,100.00
2022-08-27T20:24:16.507Z,100.00
2022-08-27T20:26:45.468Z,100.00
2022-08-27T20:29:15.027Z,100.00
2022-08-27T20:32:01.128Z,100.00
2022-08-27T20:34:30.125Z,100.00
2022-08-27T20:37:00.447Z,100.00
2022-08-27T20:39:29.735Z,100.00
2022-08-27T20:41:58.357Z,100.00
2022-08-27T20:44:27.344Z,100.00
2022-08-27T20:46:59.438Z,100.00
2022-08-27T20:49:29.122Z,100.00
2022-08-27T20:52:02.721Z,100.00
2022-08-27T20:54:34.007Z,100.00
2022-08-27T20:57:03.598Z,100.00
2022-08-27T20:59:49.768Z,100.00
2022-08-27T21:02:22.880Z,100.00
2022-08-27T21:04:51.620Z,100.00
2022-08-27T21:07:23.136Z,100.00
2022-08-27T21:09:55.867Z,100.00
2022-08-27T21:12:26.921Z,100.00
2022-08-27T21:14:57.833Z,100.00
2022-08-27T21:17:28.706Z,100.00
2022-08-27T21:19:57.832Z,100.00
2022-08-27T21:22:28.451Z,100.00
2022-08-27T21:24:57.026Z,100.00
2022-08-27T21:27:26.056Z,100.00
2022-08-27T21:29:54.695Z,100.00
2022-08-27T21:32:23.367Z,100.00
2022-08-27T21:34:52.416Z,100.00
2022-08-27T21:37:21.382Z,100.00
2022-08-27T21:39:51.636Z,100.00
2022-08-27T21:42:20.137Z,100.00
2022-08-27T21:44:49.829Z,100.00
2022-08-27T21:47:18.321Z,100.00
2022-08-27T21:49:46.973Z,100.00
2022-08-27T21:52:16.270Z,100.00
2022-08-27T21:54:44.881Z,100.00
2022-08-27T21:57:15.957Z,100.00
2022-08-27T21:59:46.798Z,100.00
2022-08-27T22:02:38.075Z,100.00
2022-08-27T22:05:05.115Z,100.00
2022-08-27T22:07:33.749Z,100.00
2022-08-27T22:10:02.222Z,100.00
2022-08-27T22:12:32.148Z,100.00
2022-08-27T22:15:00.714Z,100.00
2022-08-27T22:17:29.303Z,100.00
2022-08-27T22:19:58.612Z,100.00
2022-08-27T22:22:30.687Z,100.00
2022-08-27T22:25:00.043Z,100.00
2022-08-27T22:27:28.918Z,100.00
2022-08-27T22:29:58.832Z,100.00
2022-08-27T22:32:27.284Z,100.00
2022-08-27T22:34:55.803Z,100.00
2022-08-27T22:37:24.661Z,100.00
2022-08-27T22:39:53.622Z,100.00
2022-08-27T22:42:23.691Z,100.00
2022-08-27T22:44:55.276Z,100.00
2022-08-27T22:47:25.270Z,100.00
2022-08-27T22:49:53.770Z,100.00
2022-08-27T22:52:28.108Z,100.00
2022-08-27T22:54:56.981Z,100.00
2022-08-27T22:57:25.792Z,100.00
2022-08-27T22:59:54.298Z,100.00
2022-08-27T23:02:24.509Z,100.00
2022-08-27T23:04:55.552Z,100.00
2022-08-27T23:07:25.354Z,100.00
2022-08-27T23:09:53.943Z,100.00
2022-08-27T23:12:22.941Z,100.00
2022-08-27T23:14:51.523Z,100.00
2022-08-27T23:17:20.589Z,100.00
2022-08-27T23:19:50.585Z,100.00
2022-08-27T23:22:19.098Z,100.00
2022-08-27T23:25:05.083Z,100.00
2022-08-27T23:27:33.670Z,100.00
2022-08-27T23:30:03.722Z,100.00
2022-08-27T23:32:32.790Z,100.00
2022-08-27T23:35:03.838Z,100.00
2022-08-27T23:37:32.660Z,100.00
2022-08-27T23:40:02.351Z,100.00
2022-08-27T23:42:30.899Z,100.00
2022-08-27T23:44:59.339Z,100.00
2022-08-27T23:47:27.866Z,100.00
2022-08-27T23:49:56.550Z,100.00
2022-08-27T23:52:26.419Z,100.00
2022-08-27T23:54:54.881Z,100.00
2022-08-27T23:57:23.776Z,100.00
2022-08-27T23:59:52.733Z,100.00
