createdAt,value
2019-06-01T00:00:10.368Z,2.30
2019-06-01T00:02:28.242Z,2.40
2019-06-01T00:04:58.490Z,2.30
2019-06-01T00:07:28.727Z,2.02
2019-06-01T00:09:59.216Z,2.40
2019-06-01T00:12:29.154Z,2.22
2019-06-01T00:14:59.068Z,2.60
2019-06-01T00:17:28.961Z,2.20
2019-06-01T00:19:59.250Z,2.25
2019-06-01T00:22:29.895Z,2.35
2019-06-01T00:24:59.763Z,2.37
2019-06-01T00:27:29.449Z,2.47
2019-06-01T00:29:59.860Z,2.30
2019-06-01T00:32:29.483Z,2.45
2019-06-01T00:34:59.705Z,2.47
2019-06-01T00:37:29.623Z,2.30
2019-06-01T00:39:59.596Z,2.30
2019-06-01T00:42:30.156Z,2.08
2019-06-01T00:45:00.423Z,2.27
2019-06-01T00:47:30.099Z,2.20
2019-06-01T00:50:00.296Z,2.58
2019-06-01T00:52:30.237Z,2.35
2019-06-01T00:55:00.926Z,2.30
2019-06-01T00:57:31.563Z,2.50
2019-06-01T01:00:01.831Z,2.60
2019-06-01T01:02:31.459Z,2.45
2019-06-01T01:05:06.872Z,2.70
2019-06-01T01:07:38.250Z,2.60
2019-06-01T01:10:09.007Z,2.40
2019-06-01T01:12:56.373Z,2.35
2019-06-01T01:15:26.585Z,2.50
2019-06-01T01:17:56.406Z,2.70
2019-06-01T01:20:26.362Z,2.40
2019-06-01T01:22:56.450Z,2.85
2019-06-01T01:25:26.469Z,2.65
2019-06-01T01:27:57.037Z,2.50
2019-06-01T01:30:26.748Z,2.77
2019-06-01T01:32:59.041Z,2.80
2019-06-01T01:35:28.319Z,3.02
2019-06-01T01:37:59.048Z,2.80
2019-06-01T01:40:29.468Z,3.08
2019-06-01T01:42:59.414Z,3.00
2019-06-01T01:45:29.602Z,3.00
2019-06-01T01:47:59.576Z,2.72
2019-06-01T01:50:29.976Z,2.80
2019-06-01T01:52:59.974Z,3.00
2019-06-01T01:55:30.673Z,3.08
2019-06-01T01:58:01.618Z,2.90
2019-06-01T02:00:38.188Z,2.60
2019-06-01T02:03:10.360Z,2.85
2019-06-01T02:05:40.587Z,3.10
2019-06-01T02:08:10.754Z,2.75
2019-06-01T02:10:40.962Z,2.72
2019-06-01T02:13:10.963Z,2.77
2019-06-01T02:15:43.644Z,2.87
2019-06-01T02:18:13.841Z,2.70
2019-06-01T02:20:44.163Z,3.12
2019-06-01T02:23:13.814Z,2.55
2019-06-01T02:25:44.061Z,2.77
2019-06-01T02:28:14.052Z,3.00
2019-06-01T02:30:43.399Z,2.50
2019-06-01T02:33:13.351Z,2.60
2019-06-01T02:35:43.686Z,2.35
2019-06-01T02:38:13.999Z,2.62
2019-06-01T02:40:44.437Z,2.60
2019-06-01T02:43:14.952Z,2.47
2019-06-01T02:45:44.600Z,2.77
2019-06-01T02:48:14.270Z,2.50
2019-06-01T02:50:44.372Z,2.70
2019-06-01T02:53:14.671Z,3.00
2019-06-01T02:55:44.920Z,2.90
2019-06-01T02:58:15.277Z,2.83
2019-06-01T03:01:56.000Z,2.75
2019-06-01T03:04:13.135Z,2.87
2019-06-01T03:06:44.266Z,3.10
2019-06-01T03:09:14.624Z,3.00
2019-06-01T03:11:44.898Z,2.83
2019-06-01T03:14:15.272Z,2.92
2019-06-01T03:16:44.722Z,2.90
2019-06-01T03:19:17.333Z,3.08
2019-06-01T03:21:50.082Z,3.00
2019-06-01T03:24:25.409Z,2.92
2019-06-01T03:26:55.753Z,2.50
2019-06-01T03:29:28.882Z,2.58
2019-06-01T03:32:20.953Z,2.90
2019-06-01T03:34:31.095Z,2.70
2019-06-01T03:37:02.776Z,2.85
2019-06-01T03:39:33.376Z,2.55
2019-06-01T03:42:03.334Z,2.80
2019-06-01T03:44:33.845Z,2.35
2019-06-01T03:47:05.576Z,2.50
2019-06-01T03:49:35.852Z,2.37
2019-06-01T03:52:06.933Z,2.70
2019-06-01T03:54:37.230Z,2.52
2019-06-01T03:57:07.468Z,2.08
2019-06-01T03:59:37.508Z,2.50
2019-06-01T04:02:07.437Z,2.47
2019-06-01T04:04:37.907Z,2.20
2019-06-01T04:07:08.342Z,2.80
2019-06-01T04:09:38.668Z,2.40
2019-06-01T04:12:09.678Z,2.50
2019-06-01T04:14:39.519Z,2.60
2019-06-01T04:17:10.196Z,2.83
2019-06-01T04:19:43.500Z,3.50
2019-06-01T04:22:14.958Z,2.70
2019-06-01T04:24:45.426Z,2.20
2019-06-01T04:27:18.046Z,1.95
2019-06-01T04:29:48.684Z,1.90
2019-06-01T04:32:19.089Z,1.95
2019-06-01T04:34:49.397Z,1.90
2019-06-01T04:37:19.072Z,2.20
2019-06-01T04:39:49.761Z,3.27
2019-06-01T04:42:19.867Z,3.55
2019-06-01T04:44:49.874Z,3.37
2019-06-01T04:47:20.194Z,3.67
2019-06-01T04:49:50.160Z,4.20
2019-06-01T04:52:20.614Z,2.60
2019-06-01T04:54:50.975Z,2.83
2019-06-01T04:57:21.101Z,2.05
2019-06-01T04:59:51.366Z,2.17
2019-06-01T05:02:21.463Z,2.20
2019-06-01T05:04:52.140Z,2.22
2019-06-01T05:07:22.181Z,2.08
2019-06-01T05:09:52.157Z,2.10
2019-06-01T05:12:22.710Z,1.90
2019-06-01T05:14:52.634Z,1.70
2019-06-01T05:17:22.955Z,1.95
2019-06-01T05:19:53.373Z,2.25
2019-06-01T05:22:23.146Z,2.12
2019-06-01T05:24:53.550Z,1.77
2019-06-01T05:27:24.333Z,2.00
2019-06-01T05:29:54.260Z,1.95
2019-06-01T05:32:24.503Z,1.90
2019-06-01T05:34:54.904Z,1.82
2019-06-01T05:37:25.581Z,1.80
2019-06-01T05:39:55.785Z,1.90
2019-06-01T05:42:25.556Z,1.98
2019-06-01T05:44:55.837Z,1.75
2019-06-01T05:47:29.342Z,2.20
2019-06-01T05:49:59.322Z,2.30
2019-06-01T05:52:29.856Z,2.95
2019-06-01T05:55:00.255Z,3.22
2019-06-01T05:57:30.948Z,2.75
2019-06-01T06:00:02.552Z,2.40
2019-06-01T06:02:32.936Z,2.52
2019-06-01T06:05:03.285Z,2.30
2019-06-01T06:07:32.642Z,2.10
2019-06-01T06:10:03.306Z,2.20
2019-06-01T06:12:33.551Z,1.85
2019-06-01T06:15:03.850Z,1.87
2019-06-01T06:17:34.188Z,2.10
2019-06-01T06:20:04.311Z,1.90
2019-06-01T06:22:34.331Z,2.15
2019-06-01T06:25:04.377Z,2.05
2019-06-01T06:27:34.985Z,2.05
2019-06-01T06:30:05.697Z,1.95
2019-06-01T06:32:35.746Z,2.37
2019-06-01T06:35:06.403Z,1.80
2019-06-01T06:37:36.659Z,2.00
2019-06-01T06:40:07.268Z,1.90
2019-06-01T06:42:37.926Z,1.90
2019-06-01T06:45:08.579Z,1.90
2019-06-01T06:47:39.196Z,1.80
2019-06-01T06:50:11.032Z,1.80
2019-06-01T06:52:40.987Z,1.50
2019-06-01T06:55:11.402Z,1.65
2019-06-01T06:57:41.751Z,1.90
2019-06-01T07:00:12.202Z,1.92
2019-06-01T07:02:42.429Z,1.70
2019-06-01T07:05:12.912Z,1.72
2019-06-01T07:07:42.816Z,2.15
2019-06-01T07:10:12.816Z,2.17
2019-06-01T07:12:43.087Z,2.05
2019-06-01T07:15:12.532Z,2.08
2019-06-01T07:17:42.939Z,1.67
2019-06-01T07:20:12.994Z,1.82
2019-06-01T07:22:43.621Z,2.17
2019-06-01T07:25:13.689Z,2.80
2019-06-01T07:27:43.985Z,2.33
2019-06-01T07:30:14.758Z,1.60
2019-06-01T07:32:44.380Z,1.57
2019-06-01T07:35:15.145Z,2.20
2019-06-01T07:37:45.424Z,2.33
2019-06-01T07:40:15.478Z,1.30
2019-06-01T07:42:46.054Z,1.60
2019-06-01T07:45:16.547Z,1.70
2019-06-01T07:47:46.418Z,1.60
2019-06-01T07:50:15.967Z,1.50
2019-06-01T07:52:45.915Z,1.50
2019-06-01T07:55:16.344Z,1.40
2019-06-01T07:57:46.034Z,1.40
2019-06-01T08:00:16.034Z,1.50
2019-06-01T08:02:46.714Z,1.47
2019-06-01T08:05:16.365Z,1.70
2019-06-01T08:07:46.043Z,1.60
2019-06-01T08:10:15.729Z,1.70
2019-06-01T08:12:45.814Z,1.70
2019-06-01T08:15:16.328Z,1.60
2019-06-01T08:17:46.752Z,1.70
2019-06-01T08:20:16.703Z,1.92
2019-06-01T08:22:46.886Z,1.52
2019-06-01T08:25:17.083Z,1.50
2019-06-01T08:27:47.448Z,1.57
2019-06-01T08:30:17.263Z,1.50
2019-06-01T08:32:47.212Z,1.42
2019-06-01T08:35:17.172Z,1.50
2019-06-01T08:37:46.490Z,1.55
2019-06-01T08:40:17.324Z,1.15
2019-06-01T08:42:47.532Z,1.50
2019-06-01T08:45:17.837Z,1.60
2019-06-01T08:47:47.314Z,1.42
2019-06-01T08:50:17.355Z,2.15
2019-06-01T08:52:48.035Z,1.67
2019-06-01T08:55:18.228Z,1.70
2019-06-01T08:57:48.851Z,1.50
2019-06-01T09:00:19.211Z,1.70
2019-06-01T09:02:49.035Z,1.37
2019-06-01T09:05:24.310Z,1.80
2019-06-01T09:07:50.784Z,1.80
2019-06-01T09:10:20.787Z,1.57
2019-06-01T09:12:50.905Z,1.50
2019-06-01T09:15:21.261Z,1.90
2019-06-01T09:17:51.281Z,1.65
2019-06-01T09:20:21.080Z,1.50
2019-06-01T09:22:51.853Z,1.60
2019-06-01T09:25:21.962Z,1.50
2019-06-01T09:27:52.372Z,1.60
2019-06-01T09:30:23.152Z,1.57
2019-06-01T09:32:53.613Z,1.50
2019-06-01T09:35:40.784Z,1.72
2019-06-01T09:37:54.973Z,1.60
2019-06-01T09:40:27.313Z,1.75
2019-06-01T09:42:57.364Z,1.55
2019-06-01T09:45:27.898Z,1.60
2019-06-01T09:47:58.430Z,1.60
2019-06-01T09:50:29.155Z,1.70
2019-06-01T09:52:59.567Z,1.57
2019-06-01T09:55:30.858Z,1.40
2019-06-01T09:58:00.580Z,1.70
2019-06-01T10:00:32.274Z,1.70
2019-06-01T10:03:02.689Z,1.37
2019-06-01T10:05:36.514Z,1.50
2019-06-01T10:09:45.212Z,1.60
2019-06-01T10:10:42.393Z,1.40
2019-06-01T10:13:12.448Z,1.50
2019-06-01T10:15:42.966Z,1.55
2019-06-01T10:18:13.523Z,1.50
2019-06-01T10:20:43.724Z,1.50
2019-06-01T10:23:42.753Z,1.50
2019-06-01T10:26:11.947Z,1.80
2019-06-01T10:28:42.338Z,1.50
2019-06-01T10:31:13.357Z,1.52
2019-06-01T10:33:43.489Z,1.15
2019-06-01T10:36:20.320Z,1.40
2019-06-01T10:38:45.499Z,1.42
2019-06-01T10:41:15.607Z,1.30
2019-06-01T10:43:46.589Z,1.12
2019-06-01T10:46:16.709Z,1.30
2019-06-01T10:48:47.399Z,1.25
2019-06-01T10:51:17.958Z,1.27
2019-06-01T10:53:48.798Z,1.20
2019-06-01T10:56:19.556Z,1.32
2019-06-01T10:59:00.051Z,1.10
2019-06-01T11:01:22.187Z,1.20
2019-06-01T11:03:52.322Z,1.40
2019-06-01T11:06:36.279Z,1.27
2019-06-01T11:08:55.220Z,1.20
2019-06-01T11:11:24.958Z,1.30
2019-06-01T11:13:55.700Z,1.15
2019-06-01T11:16:26.300Z,1.20
2019-06-01T11:18:57.160Z,1.32
2019-06-01T11:21:27.217Z,1.40
2019-06-01T11:23:59.607Z,1.40
2019-06-01T11:26:29.428Z,1.30
2019-06-01T11:28:59.599Z,1.40
2019-06-01T11:31:30.312Z,1.22
2019-06-01T11:34:00.091Z,1.10
2019-06-01T11:36:30.124Z,1.45
2019-06-01T11:39:03.640Z,1.27
2019-06-01T11:41:36.375Z,1.20
2019-06-01T11:44:06.043Z,1.05
2019-06-01T11:46:36.726Z,1.20
2019-06-01T11:49:06.536Z,1.27
2019-06-01T11:51:37.394Z,1.30
2019-06-01T11:54:07.552Z,1.07
2019-06-01T11:56:39.178Z,1.07
2019-06-01T11:59:09.475Z,1.00
2019-06-01T12:01:39.950Z,1.10
2019-06-01T12:04:10.316Z,1.00
2019-06-01T12:06:41.670Z,1.02
2019-06-01T12:09:13.876Z,0.88
2019-06-01T12:11:44.639Z,1.10
2019-06-01T12:14:14.290Z,1.10
2019-06-01T12:16:44.800Z,1.12
2019-06-01T12:19:14.937Z,1.20
2019-06-01T12:21:47.248Z,1.02
2019-06-01T12:24:17.678Z,0.90
2019-06-01T12:26:48.236Z,1.10
2019-06-01T12:29:19.163Z,1.10
2019-06-01T12:31:49.938Z,1.10
2019-06-01T12:34:20.439Z,1.10
2019-06-01T12:36:52.120Z,1.02
2019-06-01T12:39:22.680Z,0.93
2019-06-01T12:41:52.940Z,0.98
2019-06-01T12:44:23.465Z,1.17
2019-06-01T12:46:54.375Z,1.10
2019-06-01T12:49:24.759Z,1.00
2019-06-01T12:51:54.756Z,0.90
2019-06-01T12:54:24.749Z,1.05
2019-06-01T12:56:54.531Z,1.10
2019-06-01T12:59:24.561Z,0.93
2019-06-01T13:01:54.623Z,1.20
2019-06-01T13:04:24.913Z,1.00
2019-06-01T13:06:55.031Z,0.80
2019-06-01T13:09:25.143Z,1.00
2019-06-01T13:11:54.806Z,0.90
2019-06-01T13:14:27.844Z,0.90
2019-06-01T13:17:07.080Z,1.20
2019-06-01T13:19:31.935Z,2.45
2019-06-01T13:22:01.628Z,1.45
2019-06-01T13:24:32.278Z,1.10
2019-06-01T13:27:02.070Z,2.08
2019-06-01T13:29:32.387Z,1.30
2019-06-01T13:32:02.139Z,1.02
2019-06-01T13:34:34.263Z,1.20
2019-06-01T13:37:04.461Z,1.40
2019-06-01T13:39:34.741Z,1.70
2019-06-01T13:42:05.216Z,1.05
2019-06-01T13:44:34.969Z,1.10
2019-06-01T13:47:05.331Z,1.20
2019-06-01T13:49:35.996Z,1.10
2019-06-01T13:52:07.118Z,1.10
2019-06-01T13:54:40.114Z,1.10
2019-06-01T13:57:09.598Z,0.98
2019-06-01T13:59:40.893Z,1.10
2019-06-01T14:02:11.331Z,1.00
2019-06-01T14:04:41.007Z,1.15
2019-06-01T14:07:11.564Z,1.27
2019-06-01T14:09:41.702Z,1.10
2019-06-01T14:12:11.392Z,0.80
2019-06-01T14:14:41.313Z,0.95
2019-06-01T14:17:12.044Z,1.10
2019-06-01T14:19:42.501Z,1.10
2019-06-01T14:22:12.179Z,0.88
2019-06-01T14:24:44.521Z,0.82
2019-06-01T14:27:14.311Z,1.10
2019-06-01T14:29:44.375Z,1.00
2019-06-01T14:32:14.581Z,1.15
2019-06-01T14:34:46.325Z,1.12
2019-06-01T14:37:16.336Z,1.10
2019-06-01T14:39:46.847Z,0.90
2019-06-01T14:42:17.083Z,1.10
2019-06-01T14:44:47.157Z,0.88
2019-06-01T14:47:18.706Z,0.98
2019-06-01T14:49:49.445Z,1.00
2019-06-01T14:52:19.643Z,1.20
2019-06-01T14:54:49.989Z,0.98
2019-06-01T14:57:20.301Z,1.00
2019-06-01T14:59:50.492Z,0.98
2019-06-01T15:02:20.871Z,0.90
2019-06-01T15:04:50.617Z,1.20
2019-06-01T15:07:20.619Z,1.05
2019-06-01T15:09:52.289Z,1.17
2019-06-01T15:12:22.851Z,1.00
2019-06-01T15:14:53.021Z,1.00
2019-06-01T15:17:23.502Z,1.00
2019-06-01T15:19:54.187Z,1.30
2019-06-01T15:22:24.363Z,1.20
2019-06-01T15:24:54.672Z,0.93
2019-06-01T15:27:25.116Z,1.25
2019-06-01T15:29:55.072Z,1.20
2019-06-01T15:32:26.847Z,1.25
2019-06-01T15:34:57.017Z,1.00
2019-06-01T15:37:27.870Z,1.00
2019-06-01T15:39:58.720Z,1.10
2019-06-01T15:42:28.779Z,1.00
2019-06-01T15:44:59.401Z,1.10
2019-06-01T15:47:29.396Z,2.50
2019-06-01T15:50:00.102Z,1.20
2019-06-01T15:52:29.902Z,1.10
2019-06-01T15:55:00.548Z,1.30
2019-06-01T15:57:30.724Z,1.10
2019-06-01T16:00:01.063Z,1.25
2019-06-01T16:02:31.423Z,1.22
2019-06-01T16:05:01.643Z,1.20
2019-06-01T16:07:32.052Z,1.07
2019-06-01T16:10:06.410Z,1.10
2019-06-01T16:12:34.729Z,1.57
2019-06-01T16:15:05.532Z,1.20
2019-06-01T16:17:35.183Z,1.10
2019-06-01T16:20:07.160Z,1.25
2019-06-01T16:22:37.326Z,1.60
2019-06-01T16:25:07.819Z,1.60
2019-06-01T16:27:37.858Z,1.20
2019-06-01T16:30:08.523Z,2.70
2019-06-01T16:32:39.800Z,1.40
2019-06-01T16:35:09.744Z,1.02
2019-06-01T16:37:40.259Z,1.20
2019-06-01T16:40:11.152Z,1.65
2019-06-01T16:42:42.124Z,1.30
2019-06-01T16:45:12.985Z,2.30
2019-06-01T16:47:42.918Z,1.30
2019-06-01T16:50:13.978Z,1.95
2019-06-01T16:52:44.446Z,1.50
2019-06-01T16:55:14.763Z,1.40
2019-06-01T16:57:45.192Z,1.67
2019-06-01T17:00:16.959Z,1.10
2019-06-01T17:02:46.917Z,1.22
2019-06-01T17:05:17.587Z,1.10
2019-06-01T17:07:47.689Z,1.10
2019-06-01T17:10:26.221Z,2.87
2019-06-01T17:12:49.986Z,1.60
2019-06-01T17:15:20.602Z,3.92
2019-06-01T17:17:50.902Z,4.55
2019-06-01T17:20:41.867Z,3.77
2019-06-01T17:23:26.262Z,2.90
2019-06-01T17:25:44.383Z,1.30
2019-06-01T17:28:14.551Z,0.98
2019-06-01T17:30:44.925Z,1.30
2019-06-01T17:33:15.444Z,1.30
2019-06-01T17:35:45.538Z,1.22
2019-06-01T17:38:16.176Z,1.52
2019-06-01T17:40:46.030Z,1.20
2019-06-01T17:43:15.921Z,0.95
2019-06-01T17:45:46.358Z,2.02
2019-06-01T17:48:25.746Z,1.20
2019-06-01T17:50:48.624Z,1.70
2019-06-01T17:53:19.658Z,1.07
2019-06-01T17:55:49.758Z,0.90
2019-06-01T17:58:19.174Z,1.05
2019-06-01T18:00:49.393Z,0.95
2019-06-01T18:03:20.193Z,1.30
2019-06-01T18:05:50.790Z,1.02
2019-06-01T18:08:20.973Z,1.55
2019-06-01T18:10:54.614Z,1.10
2019-06-01T18:13:23.468Z,0.93
2019-06-01T18:15:54.001Z,1.20
2019-06-01T18:18:24.368Z,1.10
2019-06-01T18:20:54.651Z,1.07
2019-06-01T18:23:24.697Z,1.25
2019-06-01T18:25:55.467Z,1.10
2019-06-01T18:28:25.996Z,1.00
2019-06-01T18:30:55.935Z,1.17
2019-06-01T18:33:26.312Z,1.02
2019-06-01T18:35:57.211Z,0.80
2019-06-01T18:38:29.204Z,1.10
2019-06-01T18:41:09.503Z,1.00
2019-06-01T18:43:31.946Z,1.00
2019-06-01T18:46:03.613Z,1.90
2019-06-01T18:48:33.822Z,1.50
2019-06-01T18:51:05.942Z,1.60
2019-06-01T18:53:36.330Z,1.50
2019-06-01T18:56:08.049Z,1.30
2019-06-01T18:58:38.253Z,1.50
2019-06-01T19:01:08.424Z,1.30
2019-06-01T19:03:39.360Z,1.60
2019-06-01T19:06:09.882Z,1.40
2019-06-01T19:08:39.626Z,1.57
2019-06-01T19:11:24.712Z,1.45
2019-06-01T19:13:42.224Z,1.40
2019-06-01T19:16:12.656Z,2.40
2019-06-01T19:18:43.287Z,1.80
2019-06-01T19:21:14.806Z,1.50
2019-06-01T19:23:44.939Z,1.50
2019-06-01T19:26:16.408Z,1.42
2019-06-01T19:28:47.124Z,1.47
2019-06-01T19:31:18.264Z,1.30
2019-06-01T19:33:48.921Z,1.35
2019-06-01T19:36:19.233Z,1.22
2019-06-01T19:38:49.942Z,1.20
2019-06-01T19:41:20.002Z,1.40
2019-06-01T19:43:49.819Z,1.50
2019-06-01T19:46:20.315Z,1.45
2019-06-01T19:48:50.764Z,1.60
2019-06-01T19:51:20.874Z,1.35
2019-06-01T19:53:51.402Z,1.45
2019-06-01T19:56:21.869Z,1.17
2019-06-01T19:58:51.762Z,1.30
2019-06-01T20:01:22.675Z,1.40
2019-06-01T20:03:52.628Z,1.50
2019-06-01T20:06:23.432Z,1.12
2019-06-01T20:08:53.552Z,1.30
2019-06-01T20:11:23.803Z,1.40
2019-06-01T20:13:54.007Z,1.30
2019-06-01T20:16:24.421Z,1.45
2019-06-01T20:18:54.955Z,1.57
2019-06-01T20:21:25.404Z,1.60
2019-06-01T20:23:56.148Z,1.60
2019-06-01T20:26:40.386Z,1.45
2019-06-01T20:28:59.161Z,1.40
2019-06-01T20:31:29.248Z,1.40
2019-06-01T20:33:59.981Z,1.60
2019-06-01T20:36:32.130Z,1.55
2019-06-01T20:39:04.461Z,1.50
2019-06-01T20:41:35.208Z,1.50
2019-06-01T20:44:06.348Z,1.67
2019-06-01T20:46:37.243Z,1.25
2019-06-01T20:49:07.306Z,1.50
2019-06-01T20:51:37.456Z,1.60
2019-06-01T20:54:07.980Z,1.55
2019-06-01T20:56:37.838Z,1.70
2019-06-01T20:59:07.895Z,1.67
2019-06-01T21:01:38.025Z,1.60
2019-06-01T21:04:08.109Z,1.50
2019-06-01T21:06:38.410Z,1.30
2019-06-01T21:09:10.095Z,1.70
2019-06-01T21:11:40.681Z,1.80
2019-06-01T21:14:11.300Z,1.52
2019-06-01T21:16:40.991Z,1.62
2019-06-01T21:19:11.188Z,1.70
2019-06-01T21:21:41.257Z,1.80
2019-06-01T21:24:11.653Z,1.90
2019-06-01T21:26:41.679Z,1.75
2019-06-01T21:29:11.827Z,1.67
2019-06-01T21:31:41.517Z,1.70
2019-06-01T21:34:12.135Z,1.50
2019-06-01T21:36:42.745Z,1.70
2019-06-01T21:39:13.295Z,1.55
2019-06-01T21:41:43.250Z,1.65
2019-06-01T21:44:15.403Z,1.70
2019-06-01T21:46:45.710Z,1.50
2019-06-01T21:49:17.560Z,1.50
2019-06-01T21:51:48.713Z,1.80
2019-06-01T21:54:20.120Z,1.90
2019-06-01T21:56:51.225Z,1.72
2019-06-01T21:59:22.686Z,1.90
2019-06-01T22:01:53.016Z,1.90
2019-06-01T22:04:25.339Z,1.75
2019-06-01T22:06:56.178Z,1.65
2019-06-01T22:12:19.226Z,2.08
2019-06-01T22:14:49.621Z,1.60
2019-06-01T22:17:21.489Z,1.62
2019-06-01T22:19:52.507Z,2.30
2019-06-01T22:22:23.799Z,1.92
2019-06-01T22:24:55.462Z,1.57
2019-06-01T22:27:26.362Z,1.90
2019-06-01T22:29:57.737Z,1.80
2019-06-01T22:32:31.218Z,1.67
2019-06-01T22:35:01.747Z,1.80
2019-06-01T22:37:32.868Z,1.72
2019-06-01T22:40:03.272Z,2.05
2019-06-01T22:42:32.935Z,1.85
2019-06-01T22:45:03.431Z,1.72
2019-06-01T22:47:33.857Z,1.50
2019-06-01T22:50:04.969Z,1.70
2019-06-01T22:52:35.110Z,1.70
2019-06-01T22:55:05.725Z,1.60
2019-06-01T22:57:35.768Z,1.80
2019-06-01T23:00:06.895Z,1.62
2019-06-01T23:02:37.311Z,1.85
2019-06-01T23:05:07.957Z,1.70
2019-06-01T23:07:38.755Z,1.70
2019-06-01T23:10:09.786Z,1.92
2019-06-01T23:12:40.155Z,1.57
2019-06-01T23:15:10.679Z,1.70
2019-06-01T23:17:40.295Z,1.60
2019-06-01T23:20:10.581Z,1.70
2019-06-01T23:22:41.058Z,1.80
2019-06-01T23:25:11.056Z,1.60
2019-06-01T23:27:41.375Z,1.47
2019-06-01T23:30:11.607Z,1.40
2019-06-01T23:32:41.286Z,1.60
2019-06-01T23:35:12.004Z,1.65
2019-06-01T23:37:42.760Z,1.77
2019-06-01T23:40:13.491Z,1.75
2019-06-01T23:42:43.223Z,1.40
2019-06-01T23:45:13.585Z,1.75
2019-06-01T23:47:44.076Z,1.70
2019-06-01T23:50:14.918Z,1.70
2019-06-01T23:52:45.033Z,1.60
2019-06-01T23:55:14.439Z,1.95
2019-06-01T23:57:44.698Z,1.75
