createdAt,value
2019-04-23T00:00:39.433Z,7.93
2019-04-23T00:02:30.545Z,8.22
2019-04-23T00:03:36.055Z,8.12
2019-04-23T00:05:36.735Z,8.22
2019-04-23T00:06:23.573Z,8.22
2019-04-23T00:08:27.954Z,8.12
2019-04-23T00:09:27.706Z,8.12
2019-04-23T00:11:13.033Z,8.22
2019-04-23T00:12:23.720Z,7.93
2019-04-23T00:14:15.571Z,8.22
2019-04-23T00:15:07.433Z,8.22
2019-04-23T00:16:57.862Z,8.22
2019-04-23T00:18:02.815Z,8.13
2019-04-23T00:19:55.761Z,8.22
2019-04-23T00:20:57.384Z,8.23
2019-04-23T00:22:51.809Z,8.32
2019-04-23T00:23:53.420Z,8.13
2019-04-23T00:25:49.761Z,8.32
2019-04-23T00:26:42.707Z,8.12
2019-04-23T00:28:36.090Z,8.03
2019-04-23T00:29:36.755Z,8.13
2019-04-23T00:31:31.738Z,8.13
2019-04-23T00:32:28.644Z,8.13
2019-04-23T00:34:24.721Z,8.13
2019-04-23T00:35:21.730Z,8.13
2019-04-23T00:37:25.424Z,8.13
2019-04-23T00:38:18.508Z,8.23
2019-04-23T00:40:03.456Z,8.32
2019-04-23T00:41:11.341Z,8.32
2019-04-23T00:43:04.106Z,8.23
2019-04-23T00:45:59.341Z,8.03
2019-04-23T00:46:54.645Z,8.03
2019-04-23T00:48:53.096Z,8.13
2019-04-23T00:49:53.234Z,7.94
2019-04-23T00:51:42.592Z,7.94
2019-04-23T00:52:43.148Z,7.94
2019-04-23T00:54:32.259Z,8.03
2019-04-23T00:55:35.191Z,7.84
2019-04-23T00:57:29.064Z,8.13
2019-04-23T01:00:31.325Z,7.93
2019-04-23T01:01:18.525Z,8.03
2019-04-23T01:03:12.670Z,7.84
2019-04-23T01:04:12.333Z,8.03
2019-04-23T01:06:06.244Z,8.03
2019-04-23T01:07:04.441Z,8.03
2019-04-23T01:09:03.775Z,8.03
2019-04-23T01:10:10.575Z,7.93
2019-04-23T01:11:57.908Z,8.03
2019-04-23T01:14:53.802Z,7.93
2019-04-23T01:20:37.106Z,7.93
2019-04-23T01:21:13.808Z,7.84
2019-04-23T01:23:07.426Z,7.84
2019-04-23T01:24:13.493Z,7.84
2019-04-23T01:26:20.982Z,8.32
2019-04-23T01:27:39.325Z,8.13
2019-04-23T01:29:21.413Z,8.23
2019-04-23T01:30:19.843Z,8.23
2019-04-23T01:32:14.847Z,8.23
2019-04-23T01:33:22.407Z,8.23
2019-04-23T01:35:12.799Z,8.13
2019-04-23T01:36:16.452Z,8.03
2019-04-23T01:38:11.595Z,8.13
2019-04-23T01:39:05.053Z,8.23
2019-04-23T01:40:45.699Z,8.03
2019-04-23T01:41:58.413Z,8.13
2019-04-23T01:43:47.618Z,8.13
2019-04-23T01:44:50.410Z,8.23
2019-04-23T01:46:45.835Z,8.23
2019-04-23T01:49:37.673Z,8.33
2019-04-23T01:50:37.760Z,8.03
2019-04-23T01:52:34.850Z,8.03
2019-04-23T01:53:27.067Z,8.03
2019-04-23T01:55:24.542Z,8.14
2019-04-23T01:56:19.695Z,8.14
2019-04-23T01:58:41.910Z,7.75
2019-04-23T01:59:18.411Z,7.94
2019-04-23T02:01:06.553Z,8.04
2019-04-23T02:02:06.585Z,7.84
2019-04-23T02:03:13.519Z,8.04
2019-04-23T02:04:12.787Z,8.04
2019-04-23T02:05:09.916Z,8.04
2019-04-23T02:06:07.450Z,8.14
2019-04-23T02:07:05.810Z,8.14
2019-04-23T02:09:10.985Z,7.95
2019-04-23T02:10:15.595Z,7.95
2019-04-23T02:11:16.480Z,8.14
2019-04-23T02:12:07.963Z,8.14
2019-04-23T02:13:12.626Z,8.14
2019-04-23T02:14:08.330Z,8.14
2019-04-23T02:15:13.748Z,7.95
2019-04-23T02:16:05.006Z,7.95
2019-04-23T02:17:10.527Z,8.14
2019-04-23T02:18:10.473Z,8.04
2019-04-23T02:19:16.760Z,8.04
2019-04-23T02:21:06.722Z,7.95
2019-04-23T02:22:03.942Z,7.95
2019-04-23T02:23:13.641Z,7.85
2019-04-23T02:24:03.689Z,7.95
2019-04-23T02:25:13.364Z,7.75
2019-04-23T02:26:10.934Z,7.85
2019-04-23T02:27:11.763Z,7.85
2019-04-23T02:28:09.129Z,8.04
2019-04-23T02:29:26.287Z,8.14
2019-04-23T02:31:21.421Z,7.95
2019-04-23T02:35:46.401Z,7.75
2019-04-23T02:36:07.922Z,8.14
2019-04-23T02:37:14.979Z,8.04
2019-04-23T02:42:07.334Z,8.04
2019-04-23T02:43:01.262Z,7.95
2019-04-23T02:44:48.359Z,7.95
2019-04-23T02:45:56.960Z,7.86
2019-04-23T02:48:07.092Z,7.66
2019-04-23T02:53:39.987Z,5.10
2019-04-23T02:54:37.549Z,6.62
2019-04-23T02:56:32.994Z,9.57
2019-04-23T02:57:13.162Z,11.19
2019-04-23T03:00:18.551Z,16.08
2019-04-23T03:02:26.598Z,16.47
2019-04-23T03:03:14.112Z,16.00
2019-04-23T03:04:58.104Z,14.97
2019-04-23T03:07:52.767Z,13.17
2019-04-23T03:08:54.833Z,12.60
2019-04-23T03:10:56.153Z,12.02
2019-04-23T03:11:47.872Z,11.93
2019-04-23T03:13:51.508Z,11.55
2019-04-23T03:14:46.271Z,11.66
2019-04-23T03:16:37.844Z,11.28
2019-04-23T03:17:42.771Z,11.08
2019-04-23T03:19:28.492Z,11.09
2019-04-23T03:20:37.971Z,10.80
2019-04-23T03:22:42.159Z,10.52
2019-04-23T03:25:17.155Z,10.90
2019-04-23T03:28:15.966Z,10.72
2019-04-23T03:29:15.882Z,10.52
2019-04-23T03:32:34.193Z,10.52
2019-04-23T03:32:48.580Z,10.52
2019-04-23T03:34:42.611Z,10.43
2019-04-23T03:37:46.827Z,10.91
2019-04-23T03:40:37.013Z,12.27
2019-04-23T03:43:51.897Z,14.68
2019-04-23T03:47:56.096Z,14.88
2019-04-23T03:49:55.354Z,13.92
2019-04-23T03:50:44.028Z,13.14
2019-04-23T03:52:38.452Z,12.56
2019-04-23T03:58:39.458Z,10.44
2019-04-23T03:59:36.943Z,10.44
2019-04-23T04:05:24.497Z,12.18
2019-04-23T04:10:11.228Z,11.79
2019-04-23T04:11:11.196Z,11.02
2019-04-23T04:13:00.124Z,10.25
2019-04-23T04:16:59.579Z,9.77
2019-04-23T04:21:38.988Z,8.41
2019-04-23T04:22:46.677Z,8.70
2019-04-23T04:24:37.339Z,8.22
2019-04-23T04:25:37.106Z,8.12
2019-04-23T04:30:49.359Z,8.70
2019-04-23T04:33:15.034Z,8.23
2019-04-23T04:36:21.003Z,7.64
2019-04-23T04:38:54.452Z,7.35
2019-04-23T04:41:57.011Z,7.45
2019-04-23T04:43:06.752Z,7.74
2019-04-23T04:45:49.837Z,7.64
2019-04-23T04:51:08.473Z,7.64
2019-04-23T04:51:38.906Z,7.54
2019-04-23T04:52:43.731Z,7.64
2019-04-23T04:54:30.811Z,7.34
2019-04-23T04:56:42.707Z,7.24
2019-04-23T04:57:36.827Z,7.06
2019-04-23T04:58:34.724Z,6.76
2019-04-23T04:59:54.180Z,6.48
2019-04-23T05:00:44.056Z,7.06
2019-04-23T05:01:28.519Z,6.67
2019-04-23T05:02:39.134Z,6.67
2019-04-23T05:04:37.527Z,6.67
2019-04-23T05:06:42.662Z,6.09
2019-04-23T05:07:34.073Z,5.99
2019-04-23T05:09:48.611Z,6.57
2019-04-23T05:11:40.146Z,5.99
2019-04-23T05:12:29.077Z,5.99
2019-04-23T05:13:41.429Z,5.99
2019-04-23T05:14:35.406Z,5.99
2019-04-23T05:15:28.394Z,6.08
2019-04-23T05:16:29.241Z,6.27
2019-04-23T05:17:32.861Z,5.98
2019-04-23T05:18:28.786Z,6.08
2019-04-23T05:19:35.529Z,5.98
2019-04-23T05:20:28.479Z,6.08
2019-04-23T05:21:55.548Z,6.18
2019-04-23T05:22:36.142Z,6.37
2019-04-23T05:23:25.412Z,6.37
2019-04-23T05:25:24.378Z,6.56
2019-04-23T05:27:28.957Z,6.46
2019-04-23T05:28:49.123Z,6.66
2019-04-23T05:29:23.364Z,6.56
2019-04-23T05:30:34.906Z,6.08
2019-04-23T05:33:07.913Z,5.01
2019-04-23T05:34:04.493Z,4.82
2019-04-23T05:38:50.812Z,4.34
2019-04-23T05:39:48.721Z,4.63
2019-04-23T05:42:44.471Z,4.24
2019-04-23T05:45:52.389Z,4.24
2019-04-23T05:47:27.882Z,4.34
2019-04-23T05:48:26.074Z,4.14
2019-04-23T05:50:26.084Z,4.05
2019-04-23T05:51:23.626Z,4.05
2019-04-23T05:52:16.044Z,4.14
2019-04-23T05:53:18.520Z,4.24
2019-04-23T05:54:19.056Z,4.14
2019-04-23T05:55:13.677Z,4.05
2019-04-23T05:57:55.563Z,4.53
2019-04-23T05:58:55.757Z,4.72
2019-04-23T06:00:59.633Z,4.72
2019-04-23T06:01:54.121Z,4.91
2019-04-23T06:03:38.459Z,5.01
2019-04-23T06:04:35.889Z,5.01
2019-04-23T06:06:37.853Z,5.11
2019-04-23T06:09:26.609Z,5.21
2019-04-23T06:10:27.599Z,4.91
2019-04-23T06:12:16.893Z,5.21
2019-04-23T06:13:22.477Z,5.01
2019-04-23T06:15:11.472Z,4.72
2019-04-23T06:16:13.757Z,5.01
2019-04-23T06:18:14.517Z,5.21
2019-04-23T06:19:07.435Z,5.30
2019-04-23T06:23:52.092Z,4.72
2019-04-23T06:24:49.150Z,5.11
2019-04-23T06:26:49.325Z,5.40
2019-04-23T06:27:51.367Z,4.82
2019-04-23T06:29:51.499Z,4.91
2019-04-23T06:30:49.098Z,5.30
2019-04-23T06:32:31.409Z,5.11
2019-04-23T06:33:32.707Z,5.30
2019-04-23T06:35:24.994Z,5.11
2019-04-23T06:36:26.042Z,4.91
2019-04-23T06:39:26.101Z,5.01
2019-04-23T06:42:08.169Z,5.01
2019-04-23T06:45:01.239Z,5.10
2019-04-23T06:47:03.231Z,4.62
2019-04-23T06:48:01.948Z,4.53
2019-04-23T06:49:54.529Z,4.72
2019-04-23T06:51:02.266Z,4.82
2019-04-23T06:52:31.812Z,4.82
2019-04-23T06:53:43.091Z,4.91
2019-04-23T06:54:47.770Z,4.62
2019-04-23T06:55:44.655Z,4.72
2019-04-23T06:56:54.236Z,4.72
2019-04-23T06:57:42.632Z,4.82
2019-04-23T06:58:45.029Z,4.62
2019-04-23T06:59:42.542Z,4.72
2019-04-23T07:01:56.275Z,4.43
2019-04-23T07:02:44.388Z,4.33
2019-04-23T07:03:46.797Z,4.24
2019-04-23T07:04:50.280Z,4.24
2019-04-23T07:05:53.458Z,4.14
2019-04-23T07:06:46.757Z,4.14
2019-04-23T07:07:54.832Z,4.24
2019-04-23T07:09:07.892Z,3.85
2019-04-23T07:09:40.108Z,3.85
2019-04-23T07:10:49.461Z,4.24
2019-04-23T07:11:40.205Z,4.33
2019-04-23T07:12:56.268Z,3.85
2019-04-23T07:13:57.578Z,4.14
2019-04-23T07:14:59.340Z,3.95
2019-04-23T07:15:45.836Z,4.05
2019-04-23T07:16:38.582Z,3.85
2019-04-23T07:17:46.578Z,3.95
2019-04-23T07:18:41.549Z,4.24
2019-04-23T07:19:42.238Z,3.95
2019-04-23T07:20:40.315Z,4.05
2019-04-23T07:21:46.466Z,3.95
2019-04-23T07:22:43.166Z,3.85
2019-04-23T07:23:54.327Z,3.95
2019-04-23T07:24:41.957Z,4.14
2019-04-23T07:25:40.373Z,4.05
2019-04-23T07:29:38.965Z,3.85
2019-04-23T07:30:38.357Z,4.05
2019-04-23T07:32:44.752Z,4.05
2019-04-23T07:33:50.673Z,4.05
2019-04-23T07:35:47.657Z,4.05
2019-04-23T07:36:42.404Z,4.14
2019-04-23T07:37:47.539Z,4.05
2019-04-23T07:39:01.566Z,4.14
2019-04-23T07:39:47.257Z,4.14
2019-04-23T07:40:41.853Z,4.33
2019-04-23T07:41:52.886Z,4.14
2019-04-23T07:42:41.912Z,4.05
2019-04-23T07:43:52.454Z,3.85
2019-04-23T07:45:45.476Z,4.24
2019-04-23T07:46:54.290Z,4.14
2019-04-23T07:47:46.581Z,3.95
2019-04-23T07:48:41.879Z,3.85
2019-04-23T07:49:49.314Z,3.95
2019-04-23T07:50:42.446Z,4.24
2019-04-23T07:51:46.803Z,4.05
2019-04-23T07:52:56.806Z,4.14
2019-04-23T07:53:48.290Z,4.14
2019-04-23T07:54:50.798Z,4.04
2019-04-23T07:55:48.480Z,4.04
2019-04-23T07:57:40.191Z,3.85
2019-04-23T07:58:39.961Z,3.95
2019-04-23T07:59:50.211Z,4.04
2019-04-23T08:01:39.214Z,3.85
2019-04-23T08:02:43.499Z,3.75
2019-04-23T08:04:54.484Z,3.95
2019-04-23T08:05:39.797Z,3.75
2019-04-23T08:06:47.188Z,3.66
2019-04-23T08:07:44.089Z,3.66
2019-04-23T08:08:47.460Z,3.85
2019-04-23T08:09:47.927Z,4.14
2019-04-23T08:11:03.076Z,4.14
2019-04-23T08:11:54.410Z,3.95
2019-04-23T08:12:46.906Z,3.95
2019-04-23T08:14:47.966Z,4.24
2019-04-23T08:15:42.912Z,4.14
2019-04-23T08:16:43.872Z,3.95
2019-04-23T08:18:49.817Z,3.85
2019-04-23T08:19:49.895Z,4.04
2019-04-23T08:20:53.887Z,4.24
2019-04-23T08:21:36.313Z,4.24
2019-04-23T08:22:45.451Z,4.24
2019-04-23T08:23:42.757Z,4.43
2019-04-23T08:24:52.190Z,4.71
2019-04-23T08:25:54.177Z,4.71
2019-04-23T08:27:43.881Z,4.72
2019-04-23T08:29:41.087Z,4.71
2019-04-23T08:30:49.900Z,4.71
2019-04-23T08:31:44.639Z,4.62
2019-04-23T08:32:45.221Z,4.91
2019-04-23T08:33:52.959Z,4.71
2019-04-23T08:34:45.337Z,4.43
2019-04-23T08:35:45.399Z,4.91
2019-04-23T08:37:56.979Z,5.00
2019-04-23T08:38:44.654Z,5.00
2019-04-23T08:39:43.491Z,4.91
2019-04-23T08:40:43.179Z,4.91
2019-04-23T08:41:59.537Z,5.19
2019-04-23T08:44:52.649Z,5.10
2019-04-23T08:45:35.399Z,5.00
2019-04-23T08:46:53.378Z,5.00
2019-04-23T08:47:40.896Z,5.10
2019-04-23T08:48:45.621Z,4.91
2019-04-23T08:49:47.662Z,5.29
2019-04-23T08:52:43.080Z,5.49
2019-04-23T08:53:52.678Z,5.49
2019-04-23T08:56:48.582Z,5.68
2019-04-23T09:00:45.537Z,5.19
2019-04-23T09:01:55.692Z,5.10
2019-04-23T09:02:41.183Z,5.19
2019-04-23T09:03:39.654Z,5.00
2019-04-23T09:04:50.294Z,4.91
2019-04-23T09:06:45.323Z,5.10
2019-04-23T09:07:51.889Z,5.10
2019-04-23T09:11:45.956Z,4.91
2019-04-23T09:12:45.911Z,4.72
2019-04-23T09:13:53.474Z,4.52
2019-04-23T09:14:44.463Z,4.71
2019-04-23T09:15:45.764Z,4.52
2019-04-23T09:16:44.664Z,4.71
2019-04-23T09:17:52.967Z,4.71
2019-04-23T09:18:38.339Z,4.52
2019-04-23T09:19:53.130Z,4.71
2019-04-23T09:20:35.858Z,4.33
2019-04-23T09:21:47.729Z,4.43
2019-04-23T09:22:38.793Z,3.66
2019-04-23T09:25:49.917Z,4.24
2019-04-23T09:26:47.977Z,4.71
2019-04-23T09:27:39.715Z,5.10
2019-04-23T09:28:45.480Z,4.91
2019-04-23T09:30:00.048Z,5.10
2019-04-23T09:30:42.794Z,5.30
2019-04-23T09:32:07.755Z,4.91
2019-04-23T09:32:42.241Z,4.91
2019-04-23T09:34:03.407Z,5.01
2019-04-23T09:34:49.848Z,4.72
2019-04-23T09:35:36.331Z,4.82
2019-04-23T09:36:41.948Z,4.82
2019-04-23T09:38:50.258Z,4.63
2019-04-23T09:39:46.955Z,4.72
2019-04-23T09:40:59.317Z,4.53
2019-04-23T09:41:38.144Z,4.72
2019-04-23T09:42:47.940Z,4.44
2019-04-23T09:43:40.314Z,4.25
2019-04-23T09:44:56.291Z,4.34
2019-04-23T09:45:48.339Z,4.34
2019-04-23T09:46:44.510Z,3.96
2019-04-23T09:47:47.350Z,4.25
2019-04-23T09:48:54.242Z,4.25
2019-04-23T09:49:44.300Z,3.96
2019-04-23T09:50:46.409Z,4.05
2019-04-23T09:51:49.330Z,4.05
2019-04-23T09:52:46.884Z,4.05
2019-04-23T09:53:48.821Z,3.86
2019-04-23T09:54:51.333Z,4.15
2019-04-23T09:55:41.692Z,4.15
2019-04-23T09:57:44.954Z,4.15
2019-04-23T09:58:41.558Z,4.15
2019-04-23T09:59:45.798Z,4.05
2019-04-23T10:01:42.486Z,4.15
2019-04-23T10:02:33.882Z,4.35
2019-04-23T10:04:28.286Z,4.15
2019-04-23T10:05:28.781Z,4.15
2019-04-23T10:06:22.647Z,4.15
2019-04-23T10:07:28.862Z,4.15
2019-04-23T10:08:21.980Z,4.15
2019-04-23T10:09:16.668Z,4.06
2019-04-23T10:10:16.449Z,4.15
2019-04-23T10:11:15.991Z,3.96
2019-04-23T10:12:15.087Z,3.96
2019-04-23T10:13:15.905Z,4.06
2019-04-23T10:15:22.827Z,4.06
2019-04-23T10:16:17.332Z,3.77
2019-04-23T10:17:16.035Z,3.96
2019-04-23T10:18:16.203Z,3.96
2019-04-23T10:19:15.160Z,4.15
2019-04-23T10:20:16.294Z,4.15
2019-04-23T10:21:15.652Z,4.25
2019-04-23T10:22:15.291Z,4.15
2019-04-23T10:23:15.903Z,4.25
2019-04-23T10:24:15.213Z,4.15
2019-04-23T10:25:15.200Z,4.15
2019-04-23T10:26:16.325Z,4.25
2019-04-23T10:27:14.973Z,4.15
2019-04-23T10:28:16.755Z,4.35
2019-04-23T10:29:16.009Z,4.35
2019-04-23T10:30:14.908Z,4.25
2019-04-23T10:31:14.892Z,4.25
2019-04-23T10:32:15.799Z,4.35
2019-04-23T10:33:15.840Z,4.35
2019-04-23T10:34:14.907Z,4.64
2019-04-23T10:35:28.499Z,4.44
2019-04-23T10:36:19.104Z,4.35
2019-04-23T10:37:15.578Z,4.83
2019-04-23T10:38:18.226Z,4.54
2019-04-23T10:39:21.608Z,4.73
2019-04-23T10:40:19.445Z,4.73
2019-04-23T10:41:16.077Z,4.73
2019-04-23T10:42:16.008Z,4.64
2019-04-23T10:44:14.784Z,4.73
2019-04-23T10:45:30.327Z,4.83
2019-04-23T10:46:36.428Z,4.64
2019-04-23T10:47:45.200Z,4.73
2019-04-23T10:48:49.950Z,4.93
2019-04-23T10:50:46.199Z,4.73
2019-04-23T10:51:59.238Z,5.22
2019-04-23T10:52:36.126Z,4.93
2019-04-23T10:54:03.472Z,4.93
2019-04-23T10:57:39.421Z,4.93
2019-04-23T10:58:38.615Z,4.93
2019-04-23T11:00:44.893Z,5.31
2019-04-23T11:01:50.094Z,4.73
2019-04-23T11:03:02.605Z,5.31
2019-04-23T11:04:54.185Z,5.11
2019-04-23T11:05:52.160Z,5.02
2019-04-23T11:06:45.715Z,5.22
2019-04-23T11:07:50.857Z,5.02
2019-04-23T11:08:42.486Z,5.11
2019-04-23T11:10:44.275Z,5.02
2019-04-23T11:11:48.334Z,5.31
2019-04-23T11:17:46.557Z,4.93
2019-04-23T11:18:52.095Z,5.21
2019-04-23T11:19:52.720Z,5.11
2019-04-23T11:20:45.406Z,5.21
2019-04-23T11:21:47.988Z,5.21
2019-04-23T11:22:45.159Z,5.31
2019-04-23T11:23:46.570Z,5.51
2019-04-23T11:24:48.392Z,5.41
2019-04-23T11:25:42.599Z,5.51
2019-04-23T11:26:42.414Z,5.41
2019-04-23T11:27:42.048Z,5.41
2019-04-23T11:28:37.760Z,5.69
2019-04-23T11:29:42.525Z,5.69
2019-04-23T11:33:46.523Z,5.31
2019-04-23T11:38:54.412Z,5.31
2019-04-23T11:39:47.453Z,5.41
2019-04-23T11:40:36.962Z,5.79
2019-04-23T11:42:47.180Z,5.31
2019-04-23T11:44:52.953Z,5.79
2019-04-23T11:44:56.445Z,5.79
2019-04-23T11:48:14.674Z,5.60
2019-04-23T11:53:55.822Z,5.99
2019-04-23T11:55:44.940Z,6.09
2019-04-23T11:57:52.025Z,6.18
2019-04-23T11:58:42.212Z,6.18
2019-04-23T12:00:05.340Z,5.98
2019-04-23T12:00:49.271Z,5.98
2019-04-23T12:02:45.295Z,5.98
2019-04-23T12:03:57.091Z,5.98
2019-04-23T12:04:45.293Z,5.98
2019-04-23T12:05:52.314Z,5.98
2019-04-23T12:06:39.812Z,6.08
2019-04-23T12:08:47.508Z,5.98
2019-04-23T12:09:46.835Z,5.79
2019-04-23T12:10:53.220Z,5.89
2019-04-23T12:12:54.167Z,6.18
2019-04-23T12:13:54.581Z,5.98
2019-04-23T12:14:59.166Z,6.08
2019-04-23T12:16:49.195Z,5.89
2019-04-23T12:17:43.878Z,5.98
2019-04-23T12:20:51.050Z,5.89
2019-04-23T12:21:43.934Z,6.08
2019-04-23T12:22:51.818Z,6.08
2019-04-23T12:23:48.431Z,5.98
2019-04-23T12:26:53.581Z,6.08
2019-04-23T12:27:33.220Z,6.27
2019-04-23T12:28:44.201Z,6.27
2019-04-23T12:30:45.306Z,6.37
2019-04-23T12:31:47.575Z,6.27
2019-04-23T12:32:48.070Z,6.27
2019-04-23T12:33:49.050Z,6.46
2019-04-23T12:34:53.045Z,6.46
2019-04-23T12:35:35.587Z,6.56
2019-04-23T12:36:43.753Z,6.37
2019-04-23T12:37:41.311Z,6.18
2019-04-23T12:38:45.318Z,6.27
2019-04-23T12:39:41.753Z,6.08
2019-04-23T12:40:44.310Z,6.46
2019-04-23T12:41:49.197Z,6.27
2019-04-23T12:43:34.405Z,6.66
2019-04-23T12:44:51.534Z,6.85
2019-04-23T12:45:37.206Z,6.56
2019-04-23T12:46:45.813Z,6.66
2019-04-23T12:47:49.168Z,6.56
2019-04-23T12:48:51.539Z,6.66
2019-04-23T12:50:13.533Z,6.66
2019-04-23T12:53:43.242Z,6.66
2019-04-23T12:54:59.106Z,6.56
2019-04-23T12:55:41.770Z,6.56
2019-04-23T12:56:48.710Z,6.56
2019-04-23T12:57:40.694Z,6.46
2019-04-23T12:58:38.167Z,6.37
2019-04-23T12:59:44.099Z,6.27
2019-04-23T13:00:40.827Z,6.75
2019-04-23T13:01:52.808Z,6.56
2019-04-23T13:02:45.188Z,6.75
2019-04-23T13:06:36.509Z,6.75
2019-04-23T13:08:44.226Z,6.66
2019-04-23T13:09:48.819Z,6.75
2019-04-23T13:10:49.986Z,6.75
2019-04-23T13:11:40.714Z,6.75
2019-04-23T13:13:00.341Z,6.75
2019-04-23T13:13:48.441Z,6.66
2019-04-23T13:14:49.349Z,6.66
2019-04-23T13:15:40.619Z,6.75
2019-04-23T13:16:49.964Z,6.66
2019-04-23T13:17:52.448Z,6.46
2019-04-23T13:19:47.429Z,6.46
2019-04-23T13:20:51.105Z,6.56
2019-04-23T13:24:43.676Z,6.46
2019-04-23T13:25:55.874Z,6.46
2019-04-23T13:26:42.144Z,6.46
2019-04-23T13:27:51.541Z,6.46
2019-04-23T13:28:37.463Z,6.46
2019-04-23T13:29:42.971Z,7.04
2019-04-23T13:31:34.304Z,6.85
2019-04-23T13:32:48.502Z,7.04
2019-04-23T13:33:51.525Z,6.85
2019-04-23T13:34:51.099Z,6.85
2019-04-23T13:36:01.657Z,6.75
2019-04-23T13:37:54.824Z,6.75
2019-04-23T13:38:41.712Z,6.85
2019-04-23T13:39:48.765Z,6.85
2019-04-23T13:41:53.916Z,6.75
2019-04-23T13:42:51.076Z,6.85
2019-04-23T13:43:40.981Z,6.75
2019-04-23T13:44:42.040Z,6.75
2019-04-23T13:46:36.571Z,6.75
2019-04-23T13:47:53.326Z,6.85
2019-04-23T13:48:35.971Z,6.75
2019-04-23T13:49:44.396Z,6.75
2019-04-23T13:51:40.466Z,6.75
2019-04-23T13:52:59.863Z,6.75
2019-04-23T13:55:04.685Z,6.75
2019-04-23T13:55:40.924Z,6.75
2019-04-23T13:57:13.062Z,6.85
2019-04-23T13:58:43.706Z,6.85
2019-04-23T13:59:44.553Z,6.85
2019-04-23T14:00:52.620Z,6.66
2019-04-23T14:03:45.215Z,6.85
2019-04-23T14:04:45.138Z,6.85
2019-04-23T14:05:43.245Z,6.85
2019-04-23T14:06:41.915Z,6.95
2019-04-23T14:07:53.470Z,6.85
2019-04-23T14:09:45.502Z,6.85
2019-04-23T14:10:43.513Z,6.75
2019-04-23T14:11:40.119Z,6.95
2019-04-23T14:12:42.204Z,6.95
2019-04-23T14:13:49.605Z,6.85
2019-04-23T14:14:47.877Z,6.85
2019-04-23T14:15:54.051Z,6.85
2019-04-23T14:18:56.041Z,6.85
2019-04-23T14:19:37.643Z,6.66
2019-04-23T14:20:39.005Z,6.65
2019-04-23T14:21:39.179Z,6.75
2019-04-23T14:24:02.910Z,6.75
2019-04-23T14:24:59.287Z,6.75
2019-04-23T14:25:52.087Z,6.66
2019-04-23T14:27:52.219Z,6.66
2019-04-23T14:29:50.459Z,6.75
2019-04-23T14:30:51.744Z,6.65
2019-04-23T14:33:46.781Z,6.75
2019-04-23T14:34:43.902Z,6.75
2019-04-23T14:35:40.576Z,6.75
2019-04-23T14:36:42.530Z,6.65
2019-04-23T14:37:54.761Z,7.33
2019-04-23T14:39:48.464Z,6.66
2019-04-23T14:40:54.153Z,6.75
2019-04-23T14:42:03.677Z,6.65
2019-04-23T14:43:49.407Z,6.75
2019-04-23T14:44:41.397Z,6.85
2019-04-23T14:46:00.427Z,6.66
2019-04-23T14:46:52.996Z,6.65
2019-04-23T14:48:49.970Z,6.75
2019-04-23T14:49:45.592Z,6.65
2019-04-23T14:50:39.878Z,7.04
2019-04-23T14:51:44.413Z,6.75
2019-04-23T14:52:50.757Z,6.85
2019-04-23T14:53:40.675Z,6.75
2019-04-23T14:55:17.818Z,6.95
2019-04-23T14:55:51.036Z,6.94
2019-04-23T14:56:59.269Z,6.75
2019-04-23T14:59:41.301Z,6.94
2019-04-23T15:00:54.043Z,6.94
2019-04-23T15:01:55.127Z,6.65
2019-04-23T15:02:46.434Z,6.85
2019-04-23T15:03:49.369Z,6.85
2019-04-23T15:04:40.632Z,6.85
2019-04-23T15:05:45.928Z,6.94
2019-04-23T15:06:43.261Z,7.04
2019-04-23T15:07:57.699Z,7.23
2019-04-23T15:08:53.100Z,6.94
2019-04-23T15:09:53.223Z,7.04
2019-04-23T15:11:08.213Z,6.94
2019-04-23T15:11:44.084Z,6.94
2019-04-23T15:13:45.587Z,6.94
2019-04-23T15:15:02.877Z,6.94
2019-04-23T15:15:44.201Z,6.85
2019-04-23T15:17:40.551Z,7.33
2019-04-23T15:18:53.342Z,6.85
2019-04-23T15:19:59.966Z,6.85
2019-04-23T15:20:39.452Z,6.65
2019-04-23T15:21:58.744Z,7.23
2019-04-23T15:22:51.118Z,6.94
2019-04-23T15:24:37.689Z,6.65
2019-04-23T15:25:43.908Z,6.65
2019-04-23T15:29:27.450Z,6.85
2019-04-23T15:30:34.092Z,7.04
2019-04-23T15:31:52.311Z,6.75
2019-04-23T15:32:53.522Z,6.85
2019-04-23T15:33:48.900Z,6.75
2019-04-23T15:34:42.571Z,6.75
2019-04-23T15:35:55.500Z,6.75
2019-04-23T15:36:59.448Z,6.65
2019-04-23T15:38:53.486Z,6.65
2019-04-23T15:41:01.902Z,7.23
2019-04-23T15:41:49.715Z,6.65
2019-04-23T15:42:40.403Z,6.75
2019-04-23T15:44:46.195Z,6.75
2019-04-23T15:46:41.085Z,6.65
2019-04-23T15:47:39.141Z,6.85
2019-04-23T15:48:46.481Z,6.85
2019-04-23T15:49:45.496Z,6.75
2019-04-23T15:50:43.572Z,6.94
2019-04-23T15:51:45.074Z,6.75
2019-04-23T15:52:44.353Z,6.85
2019-04-23T15:53:41.149Z,6.85
2019-04-23T15:54:42.911Z,6.85
2019-04-23T15:55:44.455Z,6.85
2019-04-23T15:56:40.986Z,6.94
2019-04-23T15:58:00.998Z,6.94
2019-04-23T15:58:53.669Z,6.94
2019-04-23T16:00:36.676Z,6.94
2019-04-23T16:02:11.637Z,6.94
2019-04-23T16:03:13.554Z,6.94
2019-04-23T16:04:14.262Z,6.94
2019-04-23T16:05:12.495Z,6.94
2019-04-23T16:06:15.699Z,6.94
2019-04-23T16:07:21.505Z,6.94
2019-04-23T16:08:48.031Z,6.94
2019-04-23T16:09:36.097Z,6.94
2019-04-23T16:10:49.178Z,6.94
2019-04-23T16:12:41.991Z,6.94
2019-04-23T16:13:51.273Z,6.94
2019-04-23T16:14:40.661Z,7.04
2019-04-23T16:15:47.432Z,7.04
2019-04-23T16:16:46.308Z,6.94
2019-04-23T16:17:44.192Z,7.04
2019-04-23T16:18:41.204Z,6.94
2019-04-23T16:19:43.250Z,7.04
2019-04-23T16:20:47.001Z,7.04
2019-04-23T16:21:47.415Z,7.04
2019-04-23T16:22:36.926Z,6.94
2019-04-23T16:24:01.203Z,7.14
2019-04-23T16:24:39.708Z,7.04
2019-04-23T16:25:36.607Z,7.14
2019-04-23T16:26:51.022Z,7.04
2019-04-23T16:27:35.022Z,7.04
2019-04-23T16:29:00.397Z,7.04
2019-04-23T16:30:36.619Z,7.14
2019-04-23T16:31:54.684Z,7.04
2019-04-23T16:32:42.095Z,7.04
2019-04-23T16:33:43.290Z,7.14
2019-04-23T16:34:34.069Z,7.14
2019-04-23T16:35:43.635Z,7.04
2019-04-23T16:36:38.894Z,7.23
2019-04-23T16:37:49.263Z,6.94
2019-04-23T16:38:46.938Z,7.04
2019-04-23T16:39:37.790Z,7.04
2019-04-23T16:40:37.512Z,7.23
2019-04-23T16:41:42.205Z,7.04
2019-04-23T16:42:39.973Z,7.14
2019-04-23T16:43:42.446Z,7.04
2019-04-23T16:44:48.691Z,7.14
2019-04-23T16:45:36.876Z,7.04
2019-04-23T16:46:48.531Z,7.14
2019-04-23T16:47:38.611Z,7.14
2019-04-23T16:48:55.306Z,7.23
2019-04-23T16:49:48.004Z,7.14
2019-04-23T16:50:57.845Z,7.04
2019-04-23T16:51:32.212Z,7.04
2019-04-23T16:53:02.969Z,7.23
2019-04-23T16:53:53.645Z,7.23
2019-04-23T16:54:42.220Z,7.04
2019-04-23T16:55:57.985Z,7.04
2019-04-23T16:56:55.412Z,7.32
2019-04-23T16:58:44.587Z,7.04
2019-04-23T16:59:48.143Z,6.94
2019-04-23T17:00:55.908Z,7.04
2019-04-23T17:01:44.562Z,7.04
2019-04-23T17:03:07.259Z,7.04
2019-04-23T17:03:38.377Z,7.14
2019-04-23T17:04:38.731Z,7.04
2019-04-23T17:05:39.309Z,7.04
2019-04-23T17:06:36.340Z,6.94
2019-04-23T17:07:33.633Z,7.04
2019-04-23T17:09:42.586Z,7.04
2019-04-23T17:10:46.734Z,7.04
2019-04-23T17:11:50.677Z,7.04
2019-04-23T17:12:38.807Z,7.04
2019-04-23T17:13:39.864Z,7.04
2019-04-23T17:14:42.529Z,7.04
2019-04-23T17:15:48.337Z,7.04
2019-04-23T17:17:40.954Z,7.04
2019-04-23T17:18:48.935Z,6.94
2019-04-23T17:19:36.722Z,7.14
2019-04-23T17:20:47.593Z,7.04
2019-04-23T17:21:38.636Z,6.94
2019-04-23T17:22:39.192Z,7.13
2019-04-23T17:24:05.758Z,7.14
2019-04-23T17:25:01.282Z,7.14
2019-04-23T17:25:41.852Z,7.13
2019-04-23T17:26:36.035Z,7.04
2019-04-23T17:27:49.343Z,7.04
2019-04-23T17:28:39.419Z,7.13
2019-04-23T17:29:45.886Z,7.04
2019-04-23T17:30:41.801Z,7.23
2019-04-23T17:32:39.144Z,7.14
2019-04-23T17:33:43.898Z,7.04
2019-04-23T17:34:50.101Z,7.04
2019-04-23T17:35:44.895Z,6.94
2019-04-23T17:36:37.872Z,7.04
2019-04-23T17:37:38.572Z,7.23
2019-04-23T17:39:31.154Z,7.13
2019-04-23T17:40:39.456Z,7.04
2019-04-23T17:41:57.554Z,7.04
2019-04-23T17:43:39.925Z,7.04
2019-04-23T17:44:42.537Z,7.04
2019-04-23T17:47:42.797Z,7.14
2019-04-23T17:48:34.487Z,7.04
2019-04-23T17:49:41.664Z,7.04
2019-04-23T17:50:44.283Z,7.04
2019-04-23T17:51:31.256Z,7.04
2019-04-23T17:52:42.051Z,7.13
2019-04-23T17:53:38.312Z,7.23
2019-04-23T17:54:41.199Z,7.04
2019-04-23T17:55:48.415Z,7.04
2019-04-23T17:56:58.165Z,7.04
2019-04-23T17:59:52.596Z,7.04
2019-04-23T18:00:44.134Z,7.04
2019-04-23T18:01:41.865Z,6.94
2019-04-23T18:02:55.105Z,6.94
2019-04-23T18:03:50.396Z,7.04
2019-04-23T18:04:45.280Z,7.23
2019-04-23T18:05:40.484Z,7.04
2019-04-23T18:08:41.235Z,7.04
2019-04-23T18:09:53.532Z,6.94
2019-04-23T18:10:41.571Z,7.04
2019-04-23T18:11:37.611Z,7.04
2019-04-23T18:12:44.093Z,6.94
2019-04-23T18:13:46.499Z,7.04
2019-04-23T18:14:31.333Z,6.94
2019-04-23T18:15:35.130Z,7.04
2019-04-23T18:16:51.975Z,7.04
2019-04-23T18:17:45.239Z,7.04
2019-04-23T18:18:46.804Z,7.23
2019-04-23T18:19:30.863Z,7.23
2019-04-23T18:20:38.441Z,7.04
2019-04-23T18:23:41.245Z,6.94
2019-04-23T18:24:37.669Z,7.04