createdAt,value
2022-07-28T00:00:15.493Z,3.85
2022-07-28T00:02:45.693Z,3.83
2022-07-28T00:05:15.954Z,4.15
2022-07-28T00:07:46.537Z,3.45
2022-07-28T00:10:16.717Z,2.90
2022-07-28T00:12:46.891Z,2.90
2022-07-28T00:15:17.009Z,2.70
2022-07-28T00:17:47.205Z,2.35
2022-07-28T00:20:17.337Z,2.28
2022-07-28T00:22:47.735Z,4.85
2022-07-28T00:25:17.967Z,2.58
2022-07-28T00:27:48.328Z,2.50
2022-07-28T00:30:18.675Z,2.85
2022-07-28T00:32:48.853Z,2.42
2022-07-28T00:35:30.331Z,2.90
2022-07-28T00:38:03.169Z,2.40
2022-07-28T00:40:52.229Z,2.58
2022-07-28T00:43:22.998Z,3.65
2022-07-28T00:45:54.403Z,2.45
2022-07-28T00:48:24.576Z,2.53
2022-07-28T00:50:55.102Z,2.55
2022-07-28T00:53:25.593Z,2.92
2022-07-28T00:56:03.366Z,3.05
2022-07-28T00:58:46.131Z,3.10
2022-07-28T01:01:18.952Z,3.17
2022-07-28T01:03:49.928Z,3.45
2022-07-28T01:06:20.142Z,3.10
2022-07-28T01:09:05.059Z,2.90
2022-07-28T01:11:42.755Z,3.50
2022-07-28T01:14:18.875Z,3.42
2022-07-28T01:16:53.630Z,3.03
2022-07-28T01:19:29.852Z,3.67
2022-07-28T01:22:00.392Z,3.63
2022-07-28T01:24:33.393Z,3.40
2022-07-28T01:27:06.450Z,3.05
2022-07-28T01:29:36.964Z,3.80
2022-07-28T01:32:08.461Z,4.68
2022-07-28T01:34:42.130Z,3.08
2022-07-28T01:37:15.953Z,3.88
2022-07-28T01:39:46.562Z,3.30
2022-07-28T01:42:18.970Z,3.35
2022-07-28T01:44:52.504Z,4.10
2022-07-28T01:47:22.842Z,3.28
2022-07-28T01:49:53.675Z,3.13
2022-07-28T01:52:23.829Z,3.40
2022-07-28T01:54:54.668Z,3.28
2022-07-28T01:57:24.929Z,3.35
2022-07-28T01:59:55.074Z,2.92
2022-07-28T02:02:25.744Z,3.97
2022-07-28T02:04:57.526Z,4.10
2022-07-28T02:07:28.441Z,3.63
2022-07-28T02:09:59.944Z,3.28
2022-07-28T02:12:30.914Z,3.50
2022-07-28T02:15:01.579Z,3.88
2022-07-28T02:17:34.737Z,4.00
2022-07-28T02:20:06.436Z,4.30
2022-07-28T02:22:37.343Z,4.55
2022-07-28T02:25:08.309Z,4.30
2022-07-28T02:27:49.866Z,4.47
2022-07-28T02:30:40.135Z,4.75
2022-07-28T02:33:58.719Z,5.18
2022-07-28T02:36:33.101Z,4.82
2022-07-28T02:39:08.467Z,6.25
2022-07-28T02:41:42.103Z,4.25
2022-07-28T02:44:17.362Z,5.82
2022-07-28T02:46:48.785Z,6.47
2022-07-28T02:49:23.864Z,5.90
2022-07-28T02:51:54.712Z,5.75
2022-07-28T02:54:25.754Z,4.95
2022-07-28T02:56:56.102Z,5.07
2022-07-28T02:59:26.275Z,5.70
2022-07-28T03:01:56.781Z,6.38
2022-07-28T03:04:45.368Z,5.57
2022-07-28T03:07:15.541Z,5.32
2022-07-28T03:09:48.422Z,5.30
2022-07-28T03:12:18.547Z,5.40
2022-07-28T03:14:48.666Z,4.30
2022-07-28T03:17:18.905Z,3.92
2022-07-28T03:19:49.110Z,4.20
2022-07-28T03:22:19.388Z,4.78
2022-07-28T03:24:53.179Z,4.97
2022-07-28T03:27:29.544Z,4.43
2022-07-28T03:30:09.059Z,4.25
2022-07-28T03:32:39.719Z,4.78
2022-07-28T03:35:10.253Z,5.38
2022-07-28T03:37:46.349Z,5.18
2022-07-28T03:40:16.636Z,5.15
2022-07-28T03:42:47.764Z,5.70
2022-07-28T03:45:18.321Z,5.07
2022-07-28T03:48:06.825Z,5.72
2022-07-28T03:50:37.069Z,5.18
2022-07-28T03:53:07.137Z,5.57
2022-07-28T03:55:37.434Z,5.78
2022-07-28T03:58:10.989Z,6.50
2022-07-28T04:00:41.231Z,5.95
2022-07-28T04:03:34.985Z,4.90
2022-07-28T04:06:01.773Z,4.82
2022-07-28T04:08:32.773Z,4.78
2022-07-28T04:11:03.187Z,4.55
2022-07-28T04:13:33.396Z,4.28
2022-07-28T04:16:03.678Z,7.07
2022-07-28T04:18:34.156Z,6.30
2022-07-28T04:21:04.239Z,5.40
2022-07-28T04:23:35.019Z,5.60
2022-07-28T04:26:05.138Z,6.75
2022-07-28T04:28:35.723Z,7.05
2022-07-28T04:31:05.932Z,8.48
2022-07-28T04:33:36.204Z,6.32
2022-07-28T04:36:06.642Z,6.32
2022-07-28T04:38:38.990Z,6.72
2022-07-28T04:41:09.168Z,8.65
2022-07-28T04:43:40.025Z,9.10
2022-07-28T04:46:14.580Z,6.53
2022-07-28T04:48:46.724Z,6.25
2022-07-28T04:51:17.009Z,6.60
2022-07-28T04:53:48.977Z,7.72
2022-07-28T04:56:19.313Z,8.00
2022-07-28T04:58:49.637Z,7.60
2022-07-28T05:01:20.714Z,6.70
2022-07-28T05:03:51.083Z,7.18
2022-07-28T05:06:21.855Z,7.03
2022-07-28T05:08:52.810Z,6.28
2022-07-28T05:11:22.928Z,9.25
2022-07-28T05:13:53.083Z,8.20
2022-07-28T05:16:23.808Z,7.13
2022-07-28T05:18:54.681Z,8.32
2022-07-28T05:21:24.984Z,8.38
2022-07-28T05:23:55.918Z,9.60
2022-07-28T05:26:26.094Z,8.63
2022-07-28T05:28:56.609Z,9.70
2022-07-28T05:31:26.783Z,9.23
2022-07-28T05:33:56.869Z,12.05
2022-07-28T05:36:27.726Z,13.65
2022-07-28T05:38:57.897Z,10.27
2022-07-28T05:41:28.009Z,9.88
2022-07-28T05:44:02.433Z,12.15
2022-07-28T05:46:35.304Z,10.13
2022-07-28T05:49:06.427Z,9.30
2022-07-28T05:51:41.560Z,7.00
2022-07-28T05:54:12.404Z,8.13
2022-07-28T05:56:47.093Z,7.13
2022-07-28T05:59:20.285Z,9.15
2022-07-28T06:01:50.573Z,6.72
2022-07-28T06:04:28.793Z,6.65
2022-07-28T06:06:59.493Z,6.95
2022-07-28T06:09:29.613Z,6.57
2022-07-28T06:11:59.719Z,7.00
2022-07-28T06:14:29.824Z,6.03
2022-07-28T06:17:00.009Z,6.38
2022-07-28T06:19:32.998Z,6.43
2022-07-28T06:22:04.885Z,7.18
2022-07-28T06:24:35.111Z,7.35
2022-07-28T06:27:05.409Z,8.55
2022-07-28T06:29:35.703Z,6.97
2022-07-28T06:32:06.135Z,6.38
2022-07-28T06:34:36.314Z,5.88
2022-07-28T06:37:06.689Z,6.35
2022-07-28T06:39:36.865Z,6.13
2022-07-28T06:42:07.220Z,7.10
2022-07-28T06:44:57.523Z,7.63
2022-07-28T06:47:28.336Z,8.32
2022-07-28T06:49:58.641Z,7.60
2022-07-28T06:52:28.808Z,9.38
2022-07-28T06:54:58.988Z,7.35
2022-07-28T06:57:33.544Z,7.90
2022-07-28T07:00:04.694Z,7.93
2022-07-28T07:02:35.074Z,8.68
2022-07-28T07:05:05.378Z,8.10
2022-07-28T07:07:39.720Z,8.50
2022-07-28T07:10:13.300Z,7.43
2022-07-28T07:12:43.589Z,7.88
2022-07-28T07:15:19.812Z,7.90
2022-07-28T07:17:50.854Z,7.63
2022-07-28T07:20:22.314Z,8.20
2022-07-28T07:22:52.548Z,7.40
2022-07-28T07:25:23.247Z,6.88
2022-07-28T07:27:53.850Z,6.10
2022-07-28T07:30:24.137Z,6.78
2022-07-28T07:32:54.542Z,6.78
2022-07-28T07:35:24.780Z,6.72
2022-07-28T07:37:57.273Z,6.28
2022-07-28T07:40:27.891Z,6.43
2022-07-28T07:42:58.305Z,7.15
2022-07-28T07:45:28.650Z,6.68
2022-07-28T07:47:59.457Z,6.43
2022-07-28T07:50:30.677Z,7.00
2022-07-28T07:53:02.262Z,6.57
2022-07-28T07:55:34.539Z,7.03
2022-07-28T07:58:08.401Z,7.60
2022-07-28T08:00:38.780Z,7.10
2022-07-28T08:03:11.246Z,6.97
2022-07-28T08:05:42.165Z,7.80
2022-07-28T08:08:13.095Z,7.20
2022-07-28T08:10:45.073Z,7.63
2022-07-28T08:13:15.421Z,7.53
2022-07-28T08:15:45.856Z,6.47
2022-07-28T08:18:16.954Z,6.50
2022-07-28T08:20:47.094Z,5.35
2022-07-28T08:23:18.029Z,6.82
2022-07-28T08:25:51.557Z,5.68
2022-07-28T08:28:22.250Z,4.75
2022-07-28T08:30:53.041Z,4.10
2022-07-28T08:33:23.390Z,5.00
2022-07-28T08:35:53.762Z,5.40
2022-07-28T08:38:24.608Z,6.25
2022-07-28T08:40:56.007Z,5.35
2022-07-28T08:43:36.834Z,5.50
2022-07-28T08:46:07.725Z,5.45
2022-07-28T08:48:39.279Z,4.78
2022-07-28T08:51:11.179Z,5.82
2022-07-28T08:53:41.967Z,5.50
2022-07-28T08:56:17.231Z,4.53
2022-07-28T08:58:47.764Z,4.53
2022-07-28T09:01:18.410Z,4.50
2022-07-28T09:03:48.701Z,3.83
2022-07-28T09:06:19.017Z,3.80
2022-07-28T09:08:49.780Z,3.97
2022-07-28T09:11:20.398Z,3.42
2022-07-28T09:13:53.855Z,3.33
2022-07-28T09:16:27.765Z,3.92
2022-07-28T09:18:57.886Z,4.78
2022-07-28T09:21:28.115Z,3.80
2022-07-28T09:23:58.483Z,3.45
2022-07-28T09:26:28.745Z,5.53
2022-07-28T09:29:00.079Z,4.28
2022-07-28T09:31:31.660Z,3.92
2022-07-28T09:34:02.818Z,3.97
2022-07-28T09:36:40.223Z,3.42
2022-07-28T09:39:10.831Z,4.93
2022-07-28T09:41:51.047Z,4.15
2022-07-28T09:44:21.817Z,4.07
2022-07-28T09:46:53.938Z,3.50
2022-07-28T09:49:28.512Z,3.47
2022-07-28T09:52:03.201Z,3.10
2022-07-28T09:54:37.358Z,2.70
2022-07-28T09:57:13.400Z,2.63
2022-07-28T09:59:50.527Z,2.88
2022-07-28T10:02:30.775Z,2.67
2022-07-28T10:05:11.271Z,2.58
2022-07-28T10:07:50.185Z,2.33
2022-07-28T10:10:46.429Z,2.30
2022-07-28T10:16:05.721Z,3.00
2022-07-28T10:18:37.930Z,7.38
2022-07-28T10:21:12.768Z,2.72
2022-07-28T10:23:54.823Z,2.60
2022-07-28T10:26:31.613Z,5.32
2022-07-28T10:29:02.440Z,3.10
2022-07-28T10:31:37.055Z,2.78
2022-07-28T10:34:07.531Z,2.75
2022-07-28T10:36:37.742Z,3.67
2022-07-28T10:39:13.372Z,2.20
2022-07-28T10:41:44.907Z,2.22
2022-07-28T10:44:15.921Z,3.78
2022-07-28T10:46:46.875Z,2.30
2022-07-28T10:49:18.046Z,2.63
2022-07-28T10:52:04.928Z,2.67
2022-07-28T10:54:41.546Z,2.78
2022-07-28T10:57:12.334Z,2.33
2022-07-28T11:00:12.833Z,1.80
2022-07-28T11:02:53.026Z,2.70
2022-07-28T11:05:45.427Z,2.45
2022-07-28T11:08:19.505Z,2.47
2022-07-28T11:10:50.469Z,2.50
2022-07-28T11:13:33.059Z,1.90
2022-07-28T11:16:16.005Z,2.42
2022-07-28T11:19:04.825Z,2.78
2022-07-28T11:21:39.723Z,3.70
2022-07-28T11:24:18.068Z,9.48
2022-07-28T11:26:48.460Z,3.05
2022-07-28T11:29:18.626Z,2.72
2022-07-28T11:31:55.854Z,3.38
2022-07-28T11:34:26.846Z,2.80
2022-07-28T11:37:07.130Z,5.18
2022-07-28T11:39:43.870Z,2.83
2022-07-28T11:42:28.124Z,3.60
2022-07-28T11:44:59.074Z,3.42
2022-07-28T11:47:31.212Z,3.42
2022-07-28T11:50:18.003Z,3.30
2022-07-28T11:52:55.526Z,2.72
2022-07-28T11:55:55.342Z,3.25
2022-07-28T11:58:26.348Z,3.22
2022-07-28T12:01:18.096Z,3.45
2022-07-28T12:03:56.053Z,4.28
2022-07-28T12:06:29.514Z,3.22
2022-07-28T12:09:00.200Z,3.00
2022-07-28T12:11:34.959Z,2.50
2022-07-28T12:14:08.938Z,3.63
2022-07-28T12:16:40.519Z,3.28
2022-07-28T12:19:32.723Z,2.90
2022-07-28T12:22:04.101Z,3.15
2022-07-28T12:24:44.774Z,2.63
2022-07-28T12:27:16.895Z,2.58
2022-07-28T12:29:58.965Z,2.42
2022-07-28T12:32:38.973Z,2.30
2022-07-28T12:35:09.725Z,2.53
2022-07-28T12:37:40.040Z,2.70
2022-07-28T12:40:11.951Z,3.60
2022-07-28T12:42:43.380Z,2.67
2022-07-28T12:45:14.826Z,2.58
2022-07-28T12:47:45.445Z,2.22
2022-07-28T12:50:20.253Z,2.65
2022-07-28T12:53:10.149Z,2.80
2022-07-28T12:55:40.796Z,2.55
2022-07-28T12:58:12.222Z,2.40
2022-07-28T13:00:42.916Z,2.83
2022-07-28T13:03:25.346Z,4.25
2022-07-28T13:06:05.275Z,3.28
2022-07-28T13:08:45.083Z,3.30
2022-07-28T13:11:43.340Z,3.42
2022-07-28T13:14:07.040Z,4.57
2022-07-28T13:16:39.378Z,9.65
2022-07-28T13:19:11.556Z,12.30
2022-07-28T13:21:56.668Z,14.20
2022-07-28T13:24:31.052Z,16.08
2022-07-28T13:27:08.653Z,17.08
2022-07-28T13:29:38.997Z,15.65
2022-07-28T13:32:09.510Z,16.60
2022-07-28T13:34:39.927Z,18.10
2022-07-28T13:37:27.922Z,16.92
2022-07-28T13:39:58.022Z,18.45
2022-07-28T13:42:28.262Z,19.05
2022-07-28T13:44:58.475Z,17.67
2022-07-28T13:47:35.479Z,17.25
2022-07-28T13:50:09.835Z,18.63
2022-07-28T13:52:42.660Z,17.08
2022-07-28T13:55:12.802Z,16.25
2022-07-28T13:57:46.575Z,16.10
2022-07-28T14:00:22.648Z,13.30
2022-07-28T14:02:53.482Z,15.60
2022-07-28T14:05:24.334Z,14.68
2022-07-28T14:08:02.205Z,15.30
2022-07-28T14:10:32.397Z,13.60
2022-07-28T14:13:05.448Z,12.80
2022-07-28T14:15:36.996Z,13.02
2022-07-28T14:18:07.622Z,16.08
2022-07-28T14:20:38.305Z,14.93
2022-07-28T14:23:09.676Z,13.65
2022-07-28T14:25:49.095Z,13.50
2022-07-28T14:28:24.926Z,14.13
2022-07-28T14:31:01.140Z,13.75
2022-07-28T14:33:35.459Z,13.05
2022-07-28T14:36:05.701Z,13.48
2022-07-28T14:38:52.539Z,13.88
2022-07-28T14:41:23.740Z,13.95
2022-07-28T14:43:54.796Z,14.20
2022-07-28T14:46:29.496Z,13.10
2022-07-28T14:49:02.413Z,12.57
2022-07-28T14:51:32.609Z,11.60
2022-07-28T14:54:05.303Z,12.07
2022-07-28T14:56:35.805Z,11.10
2022-07-28T14:59:23.930Z,12.25
2022-07-28T15:01:54.296Z,12.77
2022-07-28T15:04:24.659Z,11.45
2022-07-28T15:06:54.992Z,12.07
2022-07-28T15:09:25.257Z,11.77
2022-07-28T15:11:55.371Z,10.90
2022-07-28T15:14:25.700Z,11.20
2022-07-28T15:16:56.005Z,10.63
2022-07-28T15:19:26.192Z,11.95
2022-07-28T15:21:56.465Z,11.02
2022-07-28T15:24:31.576Z,10.88
2022-07-28T15:27:02.085Z,10.05
2022-07-28T15:29:35.345Z,9.75
2022-07-28T15:32:06.501Z,9.75
2022-07-28T15:34:40.777Z,11.52
2022-07-28T15:37:11.012Z,11.07
2022-07-28T15:39:45.023Z,11.82
2022-07-28T15:42:15.597Z,11.50
2022-07-28T15:44:45.736Z,11.63
2022-07-28T15:47:15.829Z,11.00
2022-07-28T15:49:45.902Z,11.63
2022-07-28T15:52:15.987Z,11.82
2022-07-28T15:54:46.459Z,12.65
2022-07-28T15:57:18.115Z,11.23
2022-07-28T15:59:50.697Z,12.57
2022-07-28T16:02:21.135Z,12.18
2022-07-28T16:04:54.004Z,12.60
2022-07-28T16:07:25.486Z,12.10
2022-07-28T16:09:56.654Z,12.38
2022-07-28T16:12:47.910Z,10.75
2022-07-28T16:15:18.116Z,11.68
2022-07-28T16:17:48.801Z,10.35
2022-07-28T16:20:18.906Z,9.95
2022-07-28T16:22:49.120Z,10.20
2022-07-28T16:25:21.452Z,10.20
2022-07-28T16:27:51.779Z,10.18
2022-07-28T16:30:39.165Z,9.70
2022-07-28T16:33:09.222Z,10.00
2022-07-28T16:35:39.076Z,9.80
2022-07-28T16:38:08.943Z,9.77
2022-07-28T16:40:38.833Z,9.95
2022-07-28T16:43:08.844Z,9.15
2022-07-28T16:45:38.939Z,9.43
2022-07-28T16:48:09.081Z,10.40
2022-07-28T16:50:39.745Z,10.05
2022-07-28T16:53:10.472Z,11.40
2022-07-28T16:55:41.376Z,9.60
2022-07-28T16:58:11.373Z,10.45
2022-07-28T17:00:41.249Z,9.02
2022-07-28T17:03:11.317Z,9.40
2022-07-28T17:05:41.274Z,8.77
2022-07-28T17:08:12.556Z,8.68
2022-07-28T17:10:42.839Z,7.40
2022-07-28T17:13:13.395Z,8.75
2022-07-28T17:15:44.106Z,8.10
2022-07-28T17:18:14.240Z,7.57
2022-07-28T17:20:48.579Z,7.65
2022-07-28T17:23:18.427Z,6.93
2022-07-28T17:28:38.781Z,6.43
2022-07-28T17:31:09.022Z,6.03
2022-07-28T17:33:39.148Z,6.93
2022-07-28T17:36:09.413Z,6.25
2022-07-28T17:38:39.534Z,6.75
2022-07-28T17:41:10.517Z,6.80
2022-07-28T17:43:45.380Z,7.32
2022-07-28T17:46:16.045Z,7.30
2022-07-28T17:48:51.917Z,6.35
2022-07-28T17:51:22.196Z,7.05
2022-07-28T17:53:52.224Z,6.88
2022-07-28T17:56:24.897Z,7.13
2022-07-28T17:58:56.198Z,7.20
2022-07-28T18:01:26.376Z,7.70
2022-07-28T18:04:00.359Z,7.07
2022-07-28T18:06:35.646Z,7.45
2022-07-28T18:09:07.880Z,7.72
2022-07-28T18:11:56.940Z,6.68
2022-07-28T18:14:29.277Z,6.78
2022-07-28T18:16:59.703Z,6.40
2022-07-28T18:19:30.448Z,5.78
2022-07-28T18:22:00.744Z,6.43
2022-07-28T18:24:31.227Z,7.38
2022-07-28T18:27:01.467Z,6.07
2022-07-28T18:29:38.280Z,6.18
2022-07-28T18:32:10.208Z,6.43
2022-07-28T18:34:42.814Z,6.20
2022-07-28T18:37:16.741Z,6.28
2022-07-28T18:39:47.407Z,6.55
2022-07-28T18:42:17.658Z,6.65
2022-07-28T18:44:49.368Z,5.97
2022-07-28T18:47:19.607Z,5.20
2022-07-28T18:49:50.020Z,5.53
2022-07-28T18:52:20.934Z,5.03
2022-07-28T18:54:53.861Z,5.05
2022-07-28T18:57:23.936Z,4.32
2022-07-28T18:59:54.067Z,4.22
2022-07-28T19:02:26.303Z,4.78
2022-07-28T19:04:57.593Z,4.78
2022-07-28T19:07:28.253Z,4.47
2022-07-28T19:10:00.423Z,4.10
2022-07-28T19:12:32.571Z,3.97
2022-07-28T19:15:03.616Z,3.90
2022-07-28T19:17:35.235Z,3.47
2022-07-28T19:20:09.153Z,4.35
2022-07-28T19:22:42.518Z,3.90
2022-07-28T19:25:14.859Z,4.13
2022-07-28T19:27:45.155Z,3.40
2022-07-28T19:30:15.707Z,3.92
2022-07-28T19:32:45.888Z,3.38
2022-07-28T19:35:17.120Z,3.95
2022-07-28T19:37:47.462Z,4.43
2022-07-28T19:40:18.301Z,4.63
2022-07-28T19:42:49.571Z,4.80
2022-07-28T19:45:20.365Z,3.60
2022-07-28T19:47:50.640Z,4.07
2022-07-28T19:50:21.136Z,4.32
2022-07-28T19:52:51.380Z,3.97
2022-07-28T19:55:22.980Z,4.40
2022-07-28T19:57:53.729Z,4.03
2022-07-28T20:00:24.051Z,4.30
2022-07-28T20:02:54.245Z,3.45
2022-07-28T20:05:25.361Z,3.60
2022-07-28T20:07:55.713Z,4.07
2022-07-28T20:10:26.536Z,3.42
2022-07-28T20:12:57.037Z,3.55
2022-07-28T20:15:27.229Z,3.15
2022-07-28T20:17:57.506Z,3.40
2022-07-28T20:20:27.899Z,3.00
2022-07-28T20:22:58.462Z,3.30
2022-07-28T20:25:29.515Z,2.75
2022-07-28T20:28:00.054Z,2.97
2022-07-28T20:30:31.753Z,2.58
2022-07-28T20:33:03.843Z,3.47
2022-07-28T20:35:36.461Z,2.75
2022-07-28T20:38:08.586Z,2.70
2022-07-28T20:40:38.712Z,2.25
2022-07-28T20:43:09.268Z,2.42
2022-07-28T20:45:39.698Z,2.33
2022-07-28T20:48:09.838Z,2.70
2022-07-28T20:50:45.273Z,2.83
2022-07-28T20:53:15.410Z,2.60
2022-07-28T20:55:45.892Z,2.70
2022-07-28T20:58:16.101Z,2.75
2022-07-28T21:00:46.694Z,3.10
2022-07-28T21:03:17.191Z,2.30
2022-07-28T21:05:47.368Z,2.85
2022-07-28T21:08:18.571Z,2.92
2022-07-28T21:10:49.102Z,2.80
2022-07-28T21:13:19.259Z,2.47
2022-07-28T21:15:49.472Z,2.67
2022-07-28T21:18:19.910Z,3.70
2022-07-28T21:20:50.936Z,3.40
2022-07-28T21:23:21.302Z,3.22
2022-07-28T21:25:52.618Z,2.90
2022-07-28T21:28:54.880Z,3.70
2022-07-28T21:31:25.328Z,3.65
2022-07-28T21:33:55.395Z,4.85
2022-07-28T21:36:25.549Z,6.97
2022-07-28T21:38:55.667Z,7.68
2022-07-28T21:41:28.622Z,7.22
2022-07-28T21:44:07.072Z,7.78
2022-07-28T21:46:37.960Z,6.78
2022-07-28T21:49:08.215Z,5.78
2022-07-28T21:51:38.411Z,5.10
2022-07-28T21:54:08.550Z,5.78
2022-07-28T21:56:38.762Z,5.57
2022-07-28T21:59:08.842Z,5.85
2022-07-28T22:01:39.197Z,5.03
2022-07-28T22:04:09.465Z,6.30
2022-07-28T22:06:39.607Z,7.68
2022-07-28T22:09:09.761Z,8.70
2022-07-28T22:11:39.939Z,8.20
2022-07-28T22:14:10.070Z,8.35
2022-07-28T22:16:40.352Z,7.97
2022-07-28T22:19:13.065Z,8.10
2022-07-28T22:21:43.215Z,7.03
2022-07-28T22:24:13.547Z,7.03
2022-07-28T22:26:43.880Z,7.30
2022-07-28T22:29:13.998Z,6.35
2022-07-28T22:31:44.156Z,7.38
2022-07-28T22:34:14.618Z,7.88
2022-07-28T22:36:44.994Z,8.15
2022-07-28T22:39:15.104Z,7.47
2022-07-28T22:41:47.023Z,7.80
2022-07-28T22:44:17.423Z,8.55
2022-07-28T22:46:48.372Z,7.50
2022-07-28T22:49:18.603Z,8.57
2022-07-28T22:51:49.082Z,9.15
2022-07-28T22:54:19.333Z,8.68
2022-07-28T22:56:49.166Z,10.55
2022-07-28T22:59:21.402Z,11.32
2022-07-28T23:01:51.116Z,10.57
2022-07-28T23:04:20.743Z,11.55
2022-07-28T23:06:53.774Z,12.98
2022-07-28T23:09:23.579Z,10.90
2022-07-28T23:11:57.091Z,9.80
2022-07-28T23:14:26.987Z,9.20
2022-07-28T23:16:56.639Z,9.43
2022-07-28T23:19:26.325Z,9.32
2022-07-28T23:21:56.141Z,8.93
2022-07-28T23:24:25.790Z,10.55
2022-07-28T23:26:55.495Z,10.30
2022-07-28T23:29:25.121Z,11.05
2022-07-28T23:31:54.882Z,11.35
2022-07-28T23:34:27.602Z,9.88
2022-07-28T23:36:57.424Z,10.68
2022-07-28T23:39:29.700Z,10.30
2022-07-28T23:41:59.484Z,9.65
2022-07-28T23:44:29.094Z,9.23
2022-07-28T23:46:58.884Z,9.90
2022-07-28T23:49:28.796Z,9.02
2022-07-28T23:51:58.434Z,8.82
2022-07-28T23:54:27.939Z,10.57
2022-07-28T23:56:58.038Z,9.95
2022-07-28T23:59:27.729Z,10.63
