createdAt,value
2023-05-01T00:01:55.954Z,55.61
2023-05-01T00:04:22.777Z,55.69
2023-05-01T00:06:49.549Z,55.12
2023-05-01T00:09:16.297Z,55.10
2023-05-01T00:11:43.007Z,55.17
2023-05-01T00:14:09.649Z,54.68
2023-05-01T00:16:36.724Z,54.93
2023-05-01T00:19:04.982Z,54.87
2023-05-01T00:21:31.619Z,55.16
2023-05-01T00:23:58.753Z,54.78
2023-05-01T00:26:29.839Z,56.39
2023-05-01T00:28:56.963Z,56.49
2023-05-01T00:31:25.948Z,56.28
2023-05-01T00:33:52.765Z,56.34
2023-05-01T00:36:19.524Z,55.92
2023-05-01T00:38:46.503Z,55.72
2023-05-01T00:41:13.243Z,56.11
2023-05-01T00:43:39.970Z,55.64
2023-05-01T00:46:08.188Z,57.26
2023-05-01T00:48:35.534Z,57.60
2023-05-01T00:51:06.118Z,58.30
2023-05-01T00:53:34.274Z,58.23
2023-05-01T00:56:00.982Z,58.82
2023-05-01T00:58:27.904Z,59.71
2023-05-01T01:00:55.394Z,59.61
2023-05-01T01:03:22.134Z,59.75
2023-05-01T01:05:57.185Z,61.12
2023-05-01T01:08:52.265Z,61.94
2023-05-01T01:11:34.753Z,61.84
2023-05-01T01:14:27.129Z,60.81
2023-05-01T01:17:24.586Z,60.74
2023-05-01T01:20:26.572Z,59.92
2023-05-01T01:23:25.018Z,59.68
2023-05-01T01:26:08.046Z,59.78
2023-05-01T01:28:53.364Z,58.79
2023-05-01T01:31:49.009Z,59.55
2023-05-01T01:34:21.278Z,59.36
2023-05-01T01:37:01.504Z,60.35
2023-05-01T01:39:54.334Z,61.60
2023-05-01T01:42:27.089Z,60.83
2023-05-01T01:45:00.748Z,60.29
2023-05-01T01:47:33.788Z,59.78
2023-05-01T01:50:05.150Z,58.44
2023-05-01T01:52:33.856Z,60.43
2023-05-01T01:55:10.914Z,60.12
2023-05-01T01:57:39.801Z,60.61
2023-05-01T02:00:11.448Z,60.32
2023-05-01T02:02:42.966Z,61.65
2023-05-01T02:05:13.730Z,60.99
2023-05-01T02:07:42.004Z,60.82
2023-05-01T02:10:14.056Z,59.22
2023-05-01T02:12:42.845Z,61.32
2023-05-01T02:15:10.890Z,60.98
2023-05-01T02:17:39.364Z,63.90
2023-05-01T02:20:08.032Z,64.69
2023-05-01T02:22:35.971Z,63.32
2023-05-01T02:25:03.540Z,62.09
2023-05-01T02:27:38.385Z,61.41
2023-05-01T02:30:08.281Z,60.82
2023-05-01T02:32:35.528Z,60.36
2023-05-01T02:35:02.139Z,59.96
2023-05-01T02:37:30.879Z,60.98
2023-05-01T02:39:58.209Z,62.36
2023-05-01T02:42:27.028Z,63.61
2023-05-01T02:45:11.913Z,63.69
2023-05-01T02:47:42.055Z,62.36
2023-05-01T02:50:10.015Z,63.27
2023-05-01T02:52:38.113Z,62.71
2023-05-01T02:55:05.660Z,62.81
2023-05-01T02:57:35.675Z,64.04
2023-05-01T03:00:02.320Z,62.73
2023-05-01T03:02:29.047Z,64.98
2023-05-01T03:04:55.664Z,64.78
2023-05-01T03:07:22.917Z,63.59
2023-05-01T03:09:49.609Z,62.93
2023-05-01T03:12:16.320Z,63.39
2023-05-01T03:14:42.944Z,63.10
2023-05-01T03:17:09.562Z,65.54
2023-05-01T03:19:37.462Z,65.16
2023-05-01T03:22:04.203Z,65.64
2023-05-01T03:24:30.833Z,65.96
2023-05-01T03:26:57.478Z,64.98
2023-05-01T03:29:24.114Z,63.72
2023-05-01T03:31:50.867Z,63.00
2023-05-01T03:34:17.498Z,63.84
2023-05-01T03:36:44.311Z,63.58
2023-05-01T03:39:10.968Z,63.78
2023-05-01T03:41:37.671Z,63.50
2023-05-01T03:44:04.486Z,63.11
2023-05-01T03:46:31.429Z,65.29
2023-05-01T03:48:58.114Z,67.37
2023-05-01T03:51:24.719Z,68.34
2023-05-01T03:53:52.371Z,75.19
2023-05-01T03:56:19.049Z,74.92
2023-05-01T03:58:45.718Z,69.88
2023-05-01T04:01:12.321Z,66.87
2023-05-01T04:03:39.144Z,66.10
2023-05-01T04:06:06.431Z,65.25
2023-05-01T04:08:33.178Z,64.20
2023-05-01T04:10:59.836Z,64.25
2023-05-01T04:13:26.489Z,66.12
2023-05-01T04:15:55.355Z,68.77
2023-05-01T04:18:22.076Z,66.04
2023-05-01T04:20:48.876Z,64.61
2023-05-01T04:23:15.533Z,65.47
2023-05-01T04:25:42.202Z,64.58
2023-05-01T04:28:11.711Z,65.35
2023-05-01T04:30:38.677Z,67.07
2023-05-01T04:33:11.713Z,67.63
2023-05-01T04:35:39.604Z,67.47
2023-05-01T04:38:07.404Z,65.80
2023-05-01T04:40:34.371Z,65.30
2023-05-01T04:43:01.176Z,64.92
2023-05-01T04:45:27.830Z,63.96
2023-05-01T04:47:54.521Z,64.40
2023-05-01T04:50:21.385Z,63.73
2023-05-01T04:52:49.610Z,63.19
2023-05-01T04:55:16.661Z,62.19
2023-05-01T04:57:43.285Z,62.39
2023-05-01T05:00:10.577Z,62.25
2023-05-01T05:02:37.374Z,61.63
2023-05-01T05:05:04.517Z,61.72
2023-05-01T05:07:31.120Z,61.40
2023-05-01T05:09:57.911Z,61.04
2023-05-01T05:12:24.696Z,60.97
2023-05-01T05:14:51.415Z,61.84
2023-05-01T05:17:18.072Z,60.42
2023-05-01T05:19:44.699Z,60.33
2023-05-01T05:22:12.707Z,58.93
2023-05-01T05:24:39.560Z,60.76
2023-05-01T05:27:07.214Z,62.08
2023-05-01T05:29:35.009Z,60.77
2023-05-01T05:32:02.000Z,61.50
2023-05-01T05:34:28.729Z,61.99
2023-05-01T05:36:55.381Z,62.92
2023-05-01T05:39:23.767Z,61.57
2023-05-01T05:41:52.499Z,60.41
2023-05-01T05:44:19.126Z,64.80
2023-05-01T05:46:45.868Z,62.62
2023-05-01T05:49:12.541Z,60.64
2023-05-01T05:51:39.095Z,60.65
2023-05-01T05:54:05.792Z,60.14
2023-05-01T05:56:32.449Z,60.29
2023-05-01T05:59:02.935Z,60.83
2023-05-01T06:01:29.594Z,63.69
2023-05-01T06:03:56.714Z,62.47
2023-05-01T06:06:23.692Z,61.64
2023-05-01T06:08:50.292Z,61.17
2023-05-01T06:11:16.987Z,60.26
2023-05-01T06:13:43.689Z,58.57
2023-05-01T06:16:10.408Z,58.29
2023-05-01T06:18:37.097Z,58.17
2023-05-01T06:21:03.840Z,59.79
2023-05-01T06:23:31.263Z,59.77
2023-05-01T06:25:58.980Z,58.63
2023-05-01T06:28:25.771Z,59.91
2023-05-01T06:30:52.520Z,60.24
2023-05-01T06:33:19.348Z,57.99
2023-05-01T06:35:45.970Z,58.53
2023-05-01T06:38:12.594Z,58.89
2023-05-01T06:40:39.209Z,59.39
2023-05-01T06:43:05.966Z,57.66
2023-05-01T06:45:33.682Z,58.96
2023-05-01T06:48:00.619Z,58.93
2023-05-01T06:50:28.880Z,57.74
2023-05-01T06:52:55.524Z,59.41
2023-05-01T06:55:22.402Z,59.41
2023-05-01T06:57:48.964Z,58.16
2023-05-01T07:00:17.619Z,56.78
2023-05-01T07:02:47.088Z,56.18
2023-05-01T07:05:13.861Z,54.58
2023-05-01T07:07:47.377Z,55.34
2023-05-01T07:10:17.080Z,57.24
2023-05-01T07:12:43.834Z,55.79
2023-05-01T07:15:10.691Z,55.09
2023-05-01T07:17:37.383Z,55.03
2023-05-01T07:20:05.136Z,54.03
2023-05-01T07:22:31.801Z,53.62
2023-05-01T07:24:58.452Z,53.20
2023-05-01T07:27:25.113Z,54.14
2023-05-01T07:29:52.815Z,54.10
2023-05-01T07:32:19.452Z,52.87
2023-05-01T07:34:46.077Z,52.41
2023-05-01T07:37:12.674Z,50.60
2023-05-01T07:39:39.298Z,50.84
2023-05-01T07:42:05.956Z,51.35
2023-05-01T07:44:32.594Z,51.11
2023-05-01T07:47:06.414Z,49.39
2023-05-01T07:49:39.365Z,49.80
2023-05-01T07:52:08.857Z,51.82
2023-05-01T07:54:35.493Z,49.69
2023-05-01T07:57:02.235Z,49.08
2023-05-01T07:59:29.344Z,49.62
2023-05-01T08:01:56.887Z,50.88
2023-05-01T08:04:23.659Z,50.03
2023-05-01T08:06:51.474Z,50.77
2023-05-01T08:09:18.138Z,50.57
2023-05-01T08:11:44.743Z,51.25
2023-05-01T08:14:11.433Z,49.42
2023-05-01T08:16:38.152Z,48.04
2023-05-01T08:19:04.774Z,48.03
2023-05-01T08:21:31.460Z,48.53
2023-05-01T08:23:58.127Z,46.69
2023-05-01T08:26:24.848Z,44.69
2023-05-01T08:28:51.685Z,44.96
2023-05-01T08:31:19.478Z,45.43
2023-05-01T08:33:46.255Z,45.05
2023-05-01T08:36:13.045Z,45.46
2023-05-01T08:38:39.685Z,45.82
2023-05-01T08:41:06.491Z,45.47
2023-05-01T08:43:34.648Z,44.21
2023-05-01T08:46:01.699Z,44.83
2023-05-01T08:48:29.332Z,44.90
2023-05-01T08:51:00.524Z,45.44
2023-05-01T08:53:27.262Z,45.90
2023-05-01T08:55:58.872Z,46.51
2023-05-01T08:58:27.381Z,44.96
2023-05-01T09:00:56.783Z,41.58
2023-05-01T09:03:24.844Z,40.04
2023-05-01T09:05:53.022Z,40.21
2023-05-01T09:08:20.811Z,40.79
2023-05-01T09:10:49.302Z,41.30
2023-05-01T09:13:16.208Z,39.42
2023-05-01T09:15:42.881Z,40.24
2023-05-01T09:18:09.574Z,41.39
2023-05-01T09:20:38.032Z,39.53
2023-05-01T09:23:04.907Z,39.76
2023-05-01T09:25:31.546Z,38.98
2023-05-01T09:27:58.159Z,38.84
2023-05-01T09:30:35.442Z,41.31
2023-05-01T09:33:20.030Z,41.60
2023-05-01T09:35:54.422Z,39.97
2023-05-01T09:38:23.334Z,40.27
2023-05-01T09:40:50.503Z,39.41
2023-05-01T09:43:30.336Z,39.86
2023-05-01T09:46:10.982Z,41.40
2023-05-01T09:48:38.604Z,41.65
2023-05-01T09:51:22.235Z,41.09
2023-05-01T09:53:49.908Z,40.57
2023-05-01T09:56:17.338Z,39.24
2023-05-01T09:58:44.658Z,39.32
2023-05-01T10:01:11.400Z,37.00
2023-05-01T10:03:38.740Z,38.28
2023-05-01T10:06:05.726Z,39.19
2023-05-01T10:08:51.089Z,39.37
2023-05-01T10:11:17.781Z,39.19
2023-05-01T10:13:44.458Z,38.99
2023-05-01T10:16:30.758Z,39.88
2023-05-01T10:18:58.670Z,39.20
2023-05-01T10:21:26.188Z,39.78
2023-05-01T10:23:53.802Z,39.75
2023-05-01T10:26:21.333Z,39.67
2023-05-01T10:28:50.175Z,39.81
2023-05-01T10:31:17.536Z,40.25
2023-05-01T10:33:48.037Z,38.95
2023-05-01T10:36:39.374Z,39.87
2023-05-01T10:39:07.272Z,37.88
2023-05-01T10:41:59.126Z,37.61
2023-05-01T10:44:27.336Z,38.16
2023-05-01T10:46:54.879Z,39.46
2023-05-01T10:49:22.622Z,39.20
2023-05-01T10:52:01.364Z,41.13
2023-05-01T10:54:33.311Z,41.40
2023-05-01T10:57:02.604Z,41.81
2023-05-01T11:00:01.926Z,40.77
2023-05-01T11:02:30.737Z,39.11
2023-05-01T11:04:57.905Z,39.30
2023-05-01T11:07:25.671Z,39.91
2023-05-01T11:09:59.000Z,38.43
2023-05-01T11:12:47.170Z,38.20
2023-05-01T11:15:26.746Z,38.32
2023-05-01T11:17:54.198Z,38.07
2023-05-01T11:20:26.980Z,39.12
2023-05-01T11:22:55.981Z,38.67
2023-05-01T11:25:22.907Z,40.12
2023-05-01T11:27:51.199Z,39.39
2023-05-01T11:30:18.392Z,40.16
2023-05-01T11:32:47.591Z,38.96
2023-05-01T11:35:21.042Z,38.14
2023-05-01T11:37:49.517Z,37.79
2023-05-01T11:40:23.582Z,38.53
2023-05-01T11:42:51.898Z,38.91
2023-05-01T11:45:20.260Z,38.89
2023-05-01T11:47:48.203Z,38.04
2023-05-01T11:50:15.529Z,38.85
2023-05-01T11:52:55.162Z,38.97
2023-05-01T11:55:30.725Z,39.06
2023-05-01T11:57:57.699Z,40.46
2023-05-01T12:00:29.897Z,43.05
2023-05-01T12:02:58.696Z,43.67
2023-05-01T12:05:26.931Z,44.01
2023-05-01T12:08:24.285Z,43.31
2023-05-01T12:10:58.014Z,44.04
2023-05-01T12:13:25.409Z,42.17
2023-05-01T12:15:57.354Z,40.13
2023-05-01T12:18:24.296Z,39.16
2023-05-01T12:20:53.083Z,39.59
2023-05-01T12:23:41.085Z,40.39
2023-05-01T12:26:18.516Z,39.01
2023-05-01T12:28:55.325Z,39.13
2023-05-01T12:31:22.864Z,37.61
2023-05-01T12:34:03.688Z,38.31
2023-05-01T12:36:33.105Z,37.07
2023-05-01T12:39:05.081Z,36.38
2023-05-01T12:41:37.673Z,36.54
2023-05-01T12:44:24.637Z,38.15
2023-05-01T12:47:08.304Z,36.92
2023-05-01T12:49:37.223Z,37.54
2023-05-01T12:52:06.272Z,38.63
2023-05-01T12:54:38.569Z,38.18
2023-05-01T12:57:14.693Z,36.72
2023-05-01T12:59:43.953Z,35.86
2023-05-01T13:02:16.183Z,35.74
2023-05-01T13:04:44.666Z,34.50
2023-05-01T13:07:19.417Z,35.66
2023-05-01T13:09:53.923Z,35.93
2023-05-01T13:12:21.040Z,36.07
2023-05-01T13:14:48.502Z,36.05
2023-05-01T13:17:23.945Z,35.03
2023-05-01T13:19:58.865Z,34.36
2023-05-01T13:22:30.314Z,36.04
2023-05-01T13:24:57.299Z,35.12
2023-05-01T13:27:24.172Z,37.28
2023-05-01T13:29:58.653Z,38.29
2023-05-01T13:32:26.611Z,37.23
2023-05-01T13:34:58.282Z,37.86
2023-05-01T13:37:24.976Z,38.94
2023-05-01T13:39:58.268Z,39.96
2023-05-01T13:42:25.206Z,40.65
2023-05-01T13:44:54.473Z,40.30
2023-05-01T13:47:25.983Z,40.24
2023-05-01T13:49:52.958Z,41.44
2023-05-01T13:52:20.864Z,40.80
2023-05-01T13:54:48.614Z,41.36
2023-05-01T13:57:18.784Z,42.86
2023-05-01T13:59:47.190Z,42.59
2023-05-01T14:02:30.062Z,41.50
2023-05-01T14:04:58.549Z,40.21
2023-05-01T14:07:27.549Z,40.50
2023-05-01T14:09:56.821Z,41.07
2023-05-01T14:12:32.981Z,40.56
2023-05-01T14:15:03.768Z,38.70
2023-05-01T14:17:35.960Z,41.75
2023-05-01T14:20:03.180Z,41.06
2023-05-01T14:22:47.736Z,40.09
2023-05-01T14:25:24.301Z,39.03
2023-05-01T14:27:55.341Z,39.54
2023-05-01T14:30:27.199Z,39.61
2023-05-01T14:32:54.428Z,40.89
2023-05-01T14:35:23.373Z,41.12
2023-05-01T14:37:50.394Z,41.03
2023-05-01T14:40:18.915Z,42.04
2023-05-01T14:42:46.675Z,40.69
2023-05-01T14:45:18.823Z,39.86
2023-05-01T14:47:47.710Z,38.70
2023-05-01T14:50:22.137Z,38.27
2023-05-01T14:52:56.587Z,38.71
2023-05-01T14:55:29.350Z,38.99
2023-05-01T14:57:57.564Z,38.46
2023-05-01T15:00:24.492Z,38.78
2023-05-01T15:02:51.512Z,38.71
2023-05-01T15:05:18.755Z,38.12
2023-05-01T15:07:45.925Z,39.21
2023-05-01T15:10:13.118Z,38.44
2023-05-01T15:12:39.748Z,39.94
2023-05-01T15:15:07.353Z,37.63
2023-05-01T15:17:34.046Z,36.59
2023-05-01T15:20:00.898Z,36.72
2023-05-01T15:22:27.605Z,36.92
2023-05-01T15:24:54.288Z,36.94
2023-05-01T15:27:21.560Z,37.01
2023-05-01T15:29:48.841Z,38.08
2023-05-01T15:32:15.574Z,38.21
2023-05-01T15:34:42.902Z,37.58
2023-05-01T15:37:09.670Z,37.56
2023-05-01T15:39:37.996Z,37.92
2023-05-01T15:42:04.655Z,37.71
2023-05-01T15:44:31.913Z,38.55
2023-05-01T15:46:58.607Z,38.11
2023-05-01T15:49:25.367Z,38.21
2023-05-01T15:51:52.488Z,38.88
2023-05-01T15:54:19.440Z,39.50
2023-05-01T15:56:46.050Z,39.01
2023-05-01T15:59:14.384Z,38.22
2023-05-01T16:01:41.494Z,39.88
2023-05-01T16:04:08.463Z,38.70
2023-05-01T16:06:35.805Z,38.25
2023-05-01T16:09:03.071Z,38.57
2023-05-01T16:11:30.734Z,38.79
2023-05-01T16:13:57.510Z,38.81
2023-05-01T16:16:26.137Z,38.50
2023-05-01T16:18:56.909Z,39.04
2023-05-01T16:21:25.277Z,39.54
2023-05-01T16:23:53.046Z,39.57
2023-05-01T16:26:23.610Z,39.20
2023-05-01T16:28:51.075Z,40.69
2023-05-01T16:31:27.208Z,43.12
2023-05-01T16:33:54.450Z,43.48
2023-05-01T16:36:21.462Z,43.28
2023-05-01T16:38:48.319Z,43.16
2023-05-01T16:41:16.408Z,42.91
2023-05-01T16:43:44.285Z,42.43
2023-05-01T16:46:12.513Z,42.02
2023-05-01T16:48:39.241Z,41.67
2023-05-01T16:51:06.646Z,41.96
2023-05-01T16:53:33.342Z,41.90
2023-05-01T16:56:00.000Z,41.73
2023-05-01T16:58:27.575Z,41.41
2023-05-01T17:00:56.125Z,41.47
2023-05-01T17:03:22.727Z,41.83
2023-05-01T17:05:49.298Z,41.56
2023-05-01T17:08:16.147Z,41.18
2023-05-01T17:10:44.803Z,42.55
2023-05-01T17:13:12.806Z,42.26
2023-05-01T17:15:39.407Z,42.05
2023-05-01T17:18:06.173Z,42.86
2023-05-01T17:20:32.872Z,42.60
2023-05-01T17:22:59.446Z,44.09
2023-05-01T17:25:26.038Z,42.73
2023-05-01T17:27:52.758Z,42.41
2023-05-01T17:30:19.538Z,41.59
2023-05-01T17:32:46.239Z,42.76
2023-05-01T17:35:13.074Z,42.23
2023-05-01T17:37:40.031Z,42.10
2023-05-01T17:40:09.041Z,42.16
2023-05-01T17:42:37.038Z,41.32
2023-05-01T17:45:07.306Z,40.77
2023-05-01T17:47:34.674Z,40.69
2023-05-01T17:50:04.788Z,39.34
2023-05-01T17:52:31.896Z,38.74
2023-05-01T17:54:58.999Z,39.69
2023-05-01T17:57:25.857Z,39.12
2023-05-01T17:59:52.555Z,38.60
2023-05-01T18:02:19.419Z,38.05
2023-05-01T18:04:49.599Z,38.92
2023-05-01T18:07:16.386Z,38.89
2023-05-01T18:09:43.056Z,38.88
2023-05-01T18:12:10.370Z,38.29
2023-05-01T18:14:37.503Z,39.24
2023-05-01T18:17:04.369Z,38.81
2023-05-01T18:19:31.105Z,39.00
2023-05-01T18:21:59.095Z,38.82
2023-05-01T18:24:25.847Z,37.90
2023-05-01T18:26:52.582Z,38.76
2023-05-01T18:29:19.227Z,38.91
2023-05-01T18:31:45.888Z,40.71
2023-05-01T18:34:12.713Z,40.14
2023-05-01T18:36:39.457Z,40.26
2023-05-01T18:39:06.050Z,39.56
2023-05-01T18:41:32.736Z,40.48
2023-05-01T18:44:01.391Z,41.45
2023-05-01T18:46:28.315Z,42.79
2023-05-01T18:48:55.271Z,43.50
2023-05-01T18:51:21.959Z,43.76
2023-05-01T18:53:48.664Z,43.16
2023-05-01T18:56:15.626Z,43.37
2023-05-01T18:58:42.266Z,42.95
2023-05-01T19:01:09.526Z,43.60
2023-05-01T19:03:36.242Z,43.01
2023-05-01T19:06:06.106Z,45.59
2023-05-01T19:08:32.797Z,46.48
2023-05-01T19:10:59.511Z,46.92
2023-05-01T19:13:26.338Z,45.38
2023-05-01T19:15:53.567Z,45.62
2023-05-01T19:18:20.343Z,45.57
2023-05-01T19:20:47.035Z,45.27
2023-05-01T19:23:13.768Z,44.93
2023-05-01T19:25:40.430Z,45.26
2023-05-01T19:28:07.520Z,45.06
2023-05-01T19:30:34.088Z,46.22
2023-05-01T19:33:00.900Z,45.78
2023-05-01T19:35:27.747Z,45.19
2023-05-01T19:37:58.182Z,46.23
2023-05-01T19:40:24.813Z,46.29
2023-05-01T19:42:51.635Z,47.44
2023-05-01T19:45:18.242Z,47.43
2023-05-01T19:47:45.947Z,46.10
2023-05-01T19:50:12.654Z,47.17
2023-05-01T19:52:39.218Z,46.16
2023-05-01T19:55:06.328Z,45.90
2023-05-01T19:57:35.300Z,45.84
2023-05-01T20:00:02.407Z,45.94
2023-05-01T20:02:29.517Z,45.83
2023-05-01T20:04:56.415Z,45.81
2023-05-01T20:07:23.134Z,45.67
2023-05-01T20:09:50.049Z,45.32
2023-05-01T20:12:16.698Z,45.49
2023-05-01T20:14:43.630Z,44.99
2023-05-01T20:17:10.474Z,45.18
2023-05-01T20:19:39.854Z,44.37
2023-05-01T20:22:06.665Z,45.74
2023-05-01T20:24:33.263Z,46.03
2023-05-01T20:27:00.211Z,45.75
2023-05-01T20:29:27.046Z,46.02
2023-05-01T20:31:53.805Z,45.73
2023-05-01T20:34:20.873Z,45.46
2023-05-01T20:36:47.528Z,45.51
2023-05-01T20:39:14.271Z,45.53
2023-05-01T20:41:40.860Z,45.53
2023-05-01T20:44:08.979Z,45.23
2023-05-01T20:46:35.597Z,45.24
2023-05-01T20:49:02.274Z,45.43
2023-05-01T20:51:29.154Z,45.15
2023-05-01T20:53:55.813Z,46.50
2023-05-01T20:56:23.749Z,47.70
2023-05-01T20:58:50.425Z,47.42
2023-05-01T21:01:17.173Z,46.76
2023-05-01T21:03:43.925Z,46.46
2023-05-01T21:06:10.736Z,46.71
2023-05-01T21:08:37.524Z,46.89
2023-05-01T21:11:04.145Z,47.57
2023-05-01T21:13:32.008Z,47.23
2023-05-01T21:15:58.825Z,47.84
2023-05-01T21:18:27.545Z,48.36
2023-05-01T21:20:54.195Z,47.97
2023-05-01T21:23:20.830Z,47.49
2023-05-01T21:25:47.520Z,49.84
2023-05-01T21:28:14.780Z,48.84
2023-05-01T21:30:41.598Z,48.13
2023-05-01T21:33:12.913Z,47.96
2023-05-01T21:35:43.079Z,47.40
2023-05-01T21:38:10.346Z,47.39
2023-05-01T21:40:39.817Z,48.34
2023-05-01T21:43:07.084Z,48.63
2023-05-01T21:45:41.089Z,48.29
2023-05-01T21:48:09.282Z,47.55
2023-05-01T21:50:40.587Z,47.40
2023-05-01T21:53:07.450Z,47.68
2023-05-01T21:55:34.174Z,48.12
2023-05-01T21:58:02.265Z,47.62
2023-05-01T22:00:30.013Z,47.67
2023-05-01T22:02:57.046Z,47.45
2023-05-01T22:05:23.908Z,48.32
2023-05-01T22:07:54.102Z,48.92
2023-05-01T22:10:21.105Z,49.04
2023-05-01T22:12:51.856Z,49.37
2023-05-01T22:15:18.750Z,48.59
2023-05-01T22:17:45.888Z,48.27
2023-05-01T22:20:12.691Z,47.92
2023-05-01T22:22:41.225Z,48.21
2023-05-01T22:25:08.635Z,48.74
2023-05-01T22:27:35.854Z,49.59
2023-05-01T22:30:04.187Z,48.71
2023-05-01T22:32:31.251Z,48.95
2023-05-01T22:34:57.928Z,49.92
2023-05-01T22:37:25.723Z,49.91
2023-05-01T22:39:53.370Z,50.91
2023-05-01T22:42:20.115Z,50.23
2023-05-01T22:44:47.036Z,50.77
2023-05-01T22:47:13.760Z,51.18
2023-05-01T22:49:40.480Z,51.36
2023-05-01T22:52:07.307Z,50.24
2023-05-01T22:54:33.929Z,51.38
2023-05-01T22:57:00.698Z,51.80
2023-05-01T22:59:27.325Z,54.70
2023-05-01T23:01:54.842Z,54.25
2023-05-01T23:04:21.722Z,53.83
2023-05-01T23:06:48.448Z,53.80
2023-05-01T23:09:15.747Z,53.10
2023-05-01T23:11:42.523Z,54.40
2023-05-01T23:14:09.725Z,54.47
2023-05-01T23:16:41.411Z,53.51
2023-05-01T23:19:22.119Z,52.94
2023-05-01T23:21:50.322Z,52.24
2023-05-01T23:24:21.413Z,51.68
2023-05-01T23:26:48.080Z,51.78
2023-05-01T23:29:18.362Z,51.46
2023-05-01T23:31:47.204Z,51.92
2023-05-01T23:34:16.219Z,51.82
2023-05-01T23:36:47.096Z,52.06
2023-05-01T23:39:14.551Z,51.86
2023-05-01T23:41:41.511Z,52.11
2023-05-01T23:44:09.614Z,52.32
2023-05-01T23:46:37.072Z,54.19
2023-05-01T23:49:03.904Z,56.19
2023-05-01T23:51:31.580Z,56.65
2023-05-01T23:53:58.947Z,56.01
2023-05-01T23:56:25.659Z,56.44
2023-05-01T23:58:52.257Z,56.07
