createdAt,value
2023-02-25T00:02:02.775Z,57.20
2023-02-25T00:04:32.554Z,54.13
2023-02-25T00:07:02.006Z,54.03
2023-02-25T00:09:30.841Z,56.30
2023-02-25T00:11:59.656Z,55.80
2023-02-25T00:14:28.590Z,54.97
2023-02-25T00:16:57.666Z,54.78
2023-02-25T00:19:26.424Z,56.05
2023-02-25T00:21:55.142Z,54.60
2023-02-25T00:24:23.651Z,60.00
2023-02-25T00:26:53.991Z,60.22
2023-02-25T00:29:23.189Z,55.78
2023-02-25T00:31:52.145Z,56.88
2023-02-25T00:34:20.667Z,55.30
2023-02-25T00:36:50.377Z,57.25
2023-02-25T00:39:18.999Z,53.30
2023-02-25T00:41:47.677Z,51.33
2023-02-25T00:44:16.229Z,59.08
2023-02-25T00:46:45.035Z,56.58
2023-02-25T00:49:21.242Z,58.47
2023-02-25T00:52:00.225Z,54.40
2023-02-25T00:54:28.868Z,54.85
2023-02-25T00:56:57.821Z,56.72
2023-02-25T00:59:26.218Z,56.97
2023-02-25T01:01:55.257Z,58.00
2023-02-25T01:04:23.735Z,56.92
2023-02-25T01:06:54.504Z,57.10
2023-02-25T01:09:22.948Z,57.05
2023-02-25T01:11:52.364Z,54.80
2023-02-25T01:14:23.598Z,59.03
2023-02-25T01:16:52.863Z,53.65
2023-02-25T01:19:24.704Z,59.05
2023-02-25T01:21:58.545Z,54.60
2023-02-25T01:24:30.006Z,55.63
2023-02-25T01:27:01.382Z,56.90
2023-02-25T01:29:33.059Z,65.25
2023-02-25T01:32:03.505Z,56.90
2023-02-25T01:34:32.191Z,54.47
2023-02-25T01:37:04.723Z,52.08
2023-02-25T01:39:33.225Z,59.45
2023-02-25T01:42:05.055Z,59.85
2023-02-25T01:45:00.294Z,60.22
2023-02-25T01:47:29.227Z,56.38
2023-02-25T01:49:57.609Z,51.90
2023-02-25T01:52:26.341Z,56.70
2023-02-25T01:54:56.365Z,59.40
2023-02-25T01:57:25.181Z,55.72
2023-02-25T01:59:54.312Z,60.67
2023-02-25T02:02:24.662Z,54.42
2023-02-25T02:04:53.953Z,52.80
2023-02-25T02:07:24.897Z,58.35
2023-02-25T02:09:56.291Z,57.03
2023-02-25T02:12:30.619Z,58.90
2023-02-25T02:14:59.848Z,56.60
2023-02-25T02:18:00.479Z,59.85
2023-02-25T02:21:46.241Z,57.80
2023-02-25T02:25:16.748Z,52.78
2023-02-25T02:28:03.334Z,56.22
2023-02-25T02:30:45.836Z,57.72
2023-02-25T02:33:27.648Z,54.13
2023-02-25T02:36:10.639Z,57.88
2023-02-25T02:38:53.449Z,58.90
2023-02-25T02:41:41.471Z,62.75
2023-02-25T02:44:38.428Z,55.47
2023-02-25T02:47:12.329Z,55.70
2023-02-25T02:49:58.059Z,57.70
2023-02-25T02:52:30.435Z,61.58
2023-02-25T02:55:30.744Z,65.78
2023-02-25T02:58:05.597Z,60.70
2023-02-25T03:00:40.067Z,64.97
2023-02-25T03:03:15.191Z,62.20
2023-02-25T03:05:45.643Z,56.80
2023-02-25T03:08:27.213Z,63.33
2023-02-25T03:10:55.820Z,62.30
2023-02-25T03:13:24.538Z,64.00
2023-02-25T03:15:53.224Z,61.42
2023-02-25T03:18:37.100Z,61.08
2023-02-25T03:21:18.894Z,62.08
2023-02-25T03:23:47.936Z,68.25
2023-02-25T03:26:31.354Z,65.25
2023-02-25T03:29:05.546Z,66.93
2023-02-25T03:31:43.196Z,64.57
2023-02-25T03:34:22.555Z,65.72
2023-02-25T03:37:05.941Z,63.97
2023-02-25T03:39:40.451Z,60.05
2023-02-25T03:42:12.421Z,60.25
2023-02-25T03:44:51.543Z,54.25
2023-02-25T03:47:21.349Z,55.15
2023-02-25T03:50:10.884Z,59.08
2023-02-25T03:52:41.683Z,54.92
2023-02-25T03:55:22.409Z,56.55
2023-02-25T03:57:51.272Z,52.03
2023-02-25T04:00:28.221Z,54.95
2023-02-25T04:02:56.655Z,57.63
2023-02-25T04:05:28.447Z,63.90
2023-02-25T04:07:58.364Z,58.40
2023-02-25T04:10:29.716Z,58.03
2023-02-25T04:12:58.008Z,50.90
2023-02-25T04:15:27.890Z,57.75
2023-02-25T04:17:56.296Z,54.85
2023-02-25T04:20:25.006Z,52.55
2023-02-25T04:22:53.316Z,58.97
2023-02-25T04:25:22.041Z,58.33
2023-02-25T04:27:50.408Z,51.03
2023-02-25T04:30:19.389Z,59.95
2023-02-25T04:32:47.727Z,54.25
2023-02-25T04:35:16.484Z,55.85
2023-02-25T04:37:44.849Z,52.30
2023-02-25T04:40:21.750Z,50.08
2023-02-25T04:42:50.243Z,53.50
2023-02-25T04:45:19.156Z,55.63
2023-02-25T04:47:47.583Z,49.10
2023-02-25T04:50:16.185Z,54.03
2023-02-25T04:52:44.495Z,48.90
2023-02-25T04:55:13.448Z,51.30
2023-02-25T04:57:42.918Z,50.70
2023-02-25T05:00:20.639Z,55.50
2023-02-25T05:02:49.112Z,47.72
2023-02-25T05:05:18.650Z,49.55
2023-02-25T05:07:46.899Z,47.67
2023-02-25T05:10:15.825Z,52.17
2023-02-25T05:12:44.130Z,46.50
2023-02-25T05:15:12.881Z,48.70
2023-02-25T05:17:41.260Z,48.28
2023-02-25T05:20:12.942Z,49.60
2023-02-25T05:22:41.990Z,43.17
2023-02-25T05:25:10.772Z,43.00
2023-02-25T05:27:39.108Z,47.30
2023-02-25T05:30:09.878Z,45.22
2023-02-25T05:32:39.082Z,43.03
2023-02-25T05:35:11.697Z,44.65
2023-02-25T05:37:40.412Z,47.47
2023-02-25T05:40:10.227Z,46.88
2023-02-25T05:42:38.672Z,43.92
2023-02-25T05:45:09.254Z,45.88
2023-02-25T05:47:37.731Z,42.92
2023-02-25T05:50:06.944Z,39.45
2023-02-25T05:52:35.209Z,40.58
2023-02-25T05:55:04.230Z,43.30
2023-02-25T05:57:32.526Z,43.47
2023-02-25T06:00:01.798Z,48.58
2023-02-25T06:02:41.298Z,42.35
2023-02-25T06:05:10.084Z,41.45
2023-02-25T06:07:38.447Z,43.08
2023-02-25T06:10:07.528Z,46.97
2023-02-25T06:12:38.329Z,40.60
2023-02-25T06:15:07.944Z,51.53
2023-02-25T06:17:36.224Z,40.35
2023-02-25T06:20:06.431Z,41.88
2023-02-25T06:22:34.784Z,41.75
2023-02-25T06:25:03.625Z,41.63
2023-02-25T06:27:31.972Z,43.15
2023-02-25T06:30:02.755Z,40.00
2023-02-25T06:32:31.278Z,39.88
2023-02-25T06:34:59.952Z,39.28
2023-02-25T06:37:28.317Z,40.13
2023-02-25T06:39:57.072Z,39.85
2023-02-25T06:42:25.547Z,39.72
2023-02-25T06:44:54.133Z,39.05
2023-02-25T06:47:23.316Z,37.60
2023-02-25T06:49:51.870Z,39.13
2023-02-25T06:52:20.160Z,36.92
2023-02-25T06:54:50.059Z,40.42
2023-02-25T06:57:18.345Z,38.63
2023-02-25T06:59:47.604Z,36.58
2023-02-25T07:02:15.894Z,36.53
2023-02-25T07:04:44.552Z,35.55
2023-02-25T07:07:12.876Z,37.90
2023-02-25T07:09:41.506Z,38.85
2023-02-25T07:12:09.837Z,39.17
2023-02-25T07:14:38.549Z,38.55
2023-02-25T07:17:06.995Z,38.97
2023-02-25T07:19:35.618Z,36.15
2023-02-25T07:22:05.656Z,35.88
2023-02-25T07:24:34.246Z,37.47
2023-02-25T07:27:02.618Z,34.15
2023-02-25T07:29:31.930Z,36.42
2023-02-25T07:32:00.607Z,37.03
2023-02-25T07:34:29.620Z,33.88
2023-02-25T07:36:58.062Z,41.72
2023-02-25T07:39:26.664Z,36.40
2023-02-25T07:41:54.961Z,34.38
2023-02-25T07:44:23.804Z,35.22
2023-02-25T07:46:52.052Z,39.30
2023-02-25T07:49:20.683Z,38.55
2023-02-25T07:51:48.927Z,39.92
2023-02-25T07:54:21.337Z,34.13
2023-02-25T07:56:52.624Z,37.72
2023-02-25T07:59:22.503Z,34.15
2023-02-25T08:01:50.914Z,35.38
2023-02-25T08:04:19.838Z,35.38
2023-02-25T08:06:48.204Z,35.05
2023-02-25T08:09:17.043Z,37.15
2023-02-25T08:11:45.748Z,34.42
2023-02-25T08:14:14.829Z,40.33
2023-02-25T08:16:43.402Z,39.58
2023-02-25T08:19:12.988Z,41.20
2023-02-25T08:21:43.180Z,44.35
2023-02-25T08:24:12.000Z,43.65
2023-02-25T08:26:41.521Z,39.28
2023-02-25T08:29:10.311Z,45.55
2023-02-25T08:31:39.072Z,50.45
2023-02-25T08:34:08.157Z,47.15
2023-02-25T08:36:37.434Z,38.10
2023-02-25T08:39:06.449Z,38.92
2023-02-25T08:41:34.967Z,42.47
2023-02-25T08:44:04.029Z,46.88
2023-02-25T08:46:36.246Z,35.90
2023-02-25T08:49:05.460Z,37.85
2023-02-25T08:51:38.775Z,43.90
2023-02-25T08:54:12.176Z,42.45
2023-02-25T08:59:16.074Z,37.92
2023-02-25T09:01:49.207Z,35.28
2023-02-25T09:04:21.731Z,45.45
2023-02-25T09:06:52.264Z,43.97
2023-02-25T09:09:21.549Z,39.55
2023-02-25T09:11:50.183Z,40.25
2023-02-25T09:14:19.017Z,33.67
2023-02-25T09:16:47.516Z,38.05
2023-02-25T09:19:18.242Z,34.60
2023-02-25T09:21:48.718Z,41.08
2023-02-25T09:24:17.763Z,37.53
2023-02-25T09:26:47.021Z,33.65
2023-02-25T09:29:16.118Z,34.55
2023-02-25T09:31:44.661Z,35.30
2023-02-25T09:34:15.516Z,41.67
2023-02-25T09:36:44.341Z,39.28
2023-02-25T09:39:13.737Z,33.47
2023-02-25T09:42:14.076Z,35.28
2023-02-25T09:44:52.446Z,36.85
2023-02-25T09:47:44.236Z,33.33
2023-02-25T09:50:23.695Z,41.63
2023-02-25T09:53:20.958Z,33.28
2023-02-25T09:55:52.183Z,34.30
2023-02-25T09:58:51.398Z,31.27
2023-02-25T10:01:34.829Z,37.67
2023-02-25T10:04:28.742Z,34.92
2023-02-25T10:06:57.821Z,34.22
2023-02-25T10:09:58.311Z,36.10
2023-02-25T10:12:52.103Z,32.33
2023-02-25T10:15:37.412Z,30.63
2023-02-25T10:18:26.925Z,34.42
2023-02-25T10:21:35.369Z,35.85
2023-02-25T10:24:36.362Z,41.08
2023-02-25T10:28:11.868Z,37.30
2023-02-25T10:31:18.942Z,37.55
2023-02-25T10:33:50.311Z,42.50
2023-02-25T10:36:29.354Z,43.50
2023-02-25T10:38:58.066Z,33.67
2023-02-25T10:41:27.185Z,35.35
2023-02-25T10:43:55.944Z,34.30
2023-02-25T10:47:01.671Z,29.40
2023-02-25T10:49:30.707Z,36.75
2023-02-25T10:52:16.171Z,31.67
2023-02-25T10:54:52.762Z,39.10
2023-02-25T10:57:28.723Z,33.55
2023-02-25T11:00:32.992Z,35.20
2023-02-25T11:03:02.165Z,36.63
2023-02-25T11:05:41.627Z,34.42
2023-02-25T11:08:28.116Z,33.45
2023-02-25T11:11:32.092Z,30.17
2023-02-25T11:14:10.374Z,25.27
2023-02-25T11:16:40.217Z,25.05
2023-02-25T11:19:24.141Z,31.60
2023-02-25T11:21:52.622Z,27.98
2023-02-25T11:24:35.265Z,27.75
2023-02-25T11:27:05.098Z,30.73
2023-02-25T11:29:38.734Z,27.95
2023-02-25T11:34:56.053Z,21.15
2023-02-25T11:37:45.524Z,24.50
2023-02-25T11:40:28.320Z,22.98
2023-02-25T11:43:05.349Z,24.88
2023-02-25T11:45:53.433Z,27.10
2023-02-25T11:48:41.225Z,28.63
2023-02-25T11:51:26.681Z,25.20
2023-02-25T11:54:06.756Z,21.38
2023-02-25T11:56:45.239Z,20.92
2023-02-25T11:59:20.012Z,19.75
2023-02-25T12:03:01.314Z,27.50
2023-02-25T12:06:00.472Z,29.48
2023-02-25T12:08:40.761Z,31.02
2023-02-25T12:11:45.772Z,33.53
2023-02-25T12:15:04.902Z,28.90
2023-02-25T12:17:58.751Z,24.42
2023-02-25T12:21:08.812Z,25.15
2023-02-25T12:24:16.475Z,31.27
2023-02-25T12:27:10.175Z,24.52
2023-02-25T12:30:04.274Z,22.67
2023-02-25T12:33:18.432Z,20.88
2023-02-25T12:36:20.202Z,20.23
2023-02-25T12:39:06.302Z,28.15
2023-02-25T12:42:11.127Z,23.48
2023-02-25T12:45:00.942Z,23.25
2023-02-25T12:47:53.024Z,27.80
2023-02-25T12:50:54.631Z,26.83
2023-02-25T12:53:51.712Z,29.77
2023-02-25T12:56:47.882Z,23.05
2023-02-25T12:59:37.274Z,32.20
2023-02-25T13:02:35.784Z,27.42
2023-02-25T13:05:36.853Z,24.98
2023-02-25T13:08:26.736Z,28.30
2023-02-25T13:11:24.085Z,30.42
2023-02-25T13:14:42.272Z,22.27
2023-02-25T13:17:34.592Z,23.85
2023-02-25T13:20:47.925Z,21.23
2023-02-25T13:24:06.465Z,29.83
2023-02-25T13:27:14.064Z,29.38
2023-02-25T13:29:45.456Z,30.20
2023-02-25T13:32:31.941Z,30.88
2023-02-25T13:35:25.872Z,31.70
2023-02-25T13:38:19.818Z,27.90
2023-02-25T13:41:25.638Z,29.92
2023-02-25T13:44:28.023Z,23.42
2023-02-25T13:47:48.121Z,28.73
2023-02-25T13:50:35.390Z,29.20
2023-02-25T13:53:45.123Z,32.72
2023-02-25T13:57:00.964Z,24.98
2023-02-25T13:59:55.534Z,34.35
2023-02-25T14:02:27.355Z,28.05
2023-02-25T14:05:26.645Z,35.83
2023-02-25T14:08:12.718Z,28.75
2023-02-25T14:11:18.384Z,28.95
2023-02-25T14:14:38.363Z,23.27
2023-02-25T14:17:26.961Z,33.58
2023-02-25T14:20:23.572Z,37.28
2023-02-25T14:23:19.444Z,23.30
2023-02-25T14:26:22.881Z,25.10
2023-02-25T14:29:37.124Z,28.25
2023-02-25T14:33:02.260Z,22.85
2023-02-25T14:36:03.395Z,27.27
2023-02-25T14:38:55.637Z,28.48
2023-02-25T14:42:06.053Z,20.73
2023-02-25T14:45:09.867Z,21.80
2023-02-25T14:48:14.201Z,22.10
2023-02-25T14:50:54.554Z,21.83
2023-02-25T14:53:46.213Z,22.83
2023-02-25T14:57:12.421Z,19.58
2023-02-25T14:59:46.473Z,20.65
2023-02-25T15:02:59.679Z,20.52
2023-02-25T15:05:49.722Z,30.23
2023-02-25T15:08:53.690Z,21.05
2023-02-25T15:11:46.182Z,29.25
2023-02-25T15:14:53.380Z,23.60
2023-02-25T15:17:59.700Z,21.05
2023-02-25T15:20:34.499Z,21.77
2023-02-25T15:23:07.361Z,20.52
2023-02-25T15:25:45.764Z,24.58
2023-02-25T15:28:42.175Z,23.58
2023-02-25T15:31:28.697Z,17.52
2023-02-25T15:34:22.734Z,19.65
2023-02-25T15:36:52.668Z,20.17
2023-02-25T15:39:41.404Z,23.75
2023-02-25T15:42:14.277Z,20.77
2023-02-25T15:44:44.238Z,26.70
2023-02-25T15:47:21.887Z,20.95
2023-02-25T15:49:50.907Z,22.90
2023-02-25T15:52:56.547Z,17.25
2023-02-25T15:55:43.300Z,18.52
2023-02-25T15:58:24.225Z,16.15
2023-02-25T16:01:00.143Z,19.75
2023-02-25T16:03:35.017Z,24.85
2023-02-25T16:06:22.555Z,19.98
2023-02-25T16:08:59.425Z,21.17
2023-02-25T16:11:42.557Z,24.05
2023-02-25T16:14:27.669Z,21.42
2023-02-25T16:17:06.160Z,19.42
2023-02-25T16:19:36.996Z,17.25
2023-02-25T16:22:26.232Z,15.30
2023-02-25T16:24:57.781Z,19.08
2023-02-25T16:27:54.096Z,21.10
2023-02-25T16:31:07.900Z,22.27
2023-02-25T16:34:31.164Z,27.00
2023-02-25T16:37:10.786Z,24.95
2023-02-25T16:39:39.245Z,18.83
2023-02-25T16:42:16.068Z,25.90
2023-02-25T16:44:57.459Z,22.00
2023-02-25T16:47:32.393Z,21.17
2023-02-25T16:50:03.829Z,22.08
2023-02-25T16:52:40.566Z,26.42
2023-02-25T16:55:12.855Z,23.80
2023-02-25T16:57:41.705Z,21.83
2023-02-25T17:00:19.614Z,24.48
2023-02-25T17:02:52.733Z,25.08
2023-02-25T17:05:33.210Z,22.67
2023-02-25T17:08:05.125Z,23.05
2023-02-25T17:10:50.979Z,18.02
2023-02-25T17:13:29.946Z,23.88
2023-02-25T17:16:00.879Z,20.17
2023-02-25T17:18:35.816Z,25.33
2023-02-25T17:21:16.285Z,27.40
2023-02-25T17:23:45.559Z,20.95
2023-02-25T17:26:17.210Z,21.05
2023-02-25T17:28:47.576Z,26.02
2023-02-25T17:31:19.429Z,22.85
2023-02-25T17:33:51.996Z,24.67
2023-02-25T17:36:24.729Z,22.80
2023-02-25T17:38:59.897Z,19.10
2023-02-25T17:41:28.729Z,22.17
2023-02-25T17:43:57.520Z,20.33
2023-02-25T17:46:38.314Z,24.10
2023-02-25T17:49:32.288Z,25.83
2023-02-25T17:54:37.471Z,24.88
2023-02-25T17:57:20.543Z,18.45
2023-02-25T17:59:56.010Z,29.63
2023-02-25T18:02:37.097Z,28.33
2023-02-25T18:05:18.724Z,27.52
2023-02-25T18:08:08.534Z,32.67
2023-02-25T18:10:37.090Z,28.58
2023-02-25T18:13:05.450Z,30.63
2023-02-25T18:15:34.436Z,36.08
2023-02-25T18:18:05.217Z,24.75
2023-02-25T18:20:36.015Z,34.15
2023-02-25T18:23:25.744Z,36.45
2023-02-25T18:26:21.354Z,32.05
2023-02-25T18:28:51.502Z,36.65
2023-02-25T18:31:20.498Z,36.47
2023-02-25T18:33:49.129Z,31.08
2023-02-25T18:36:27.220Z,30.95
2023-02-25T18:38:59.041Z,34.10
2023-02-25T18:41:27.633Z,33.35
2023-02-25T18:43:55.954Z,32.90
2023-02-25T18:46:24.754Z,37.00
2023-02-25T18:48:53.427Z,37.42
2023-02-25T18:51:22.062Z,39.13
2023-02-25T18:53:50.504Z,44.88
2023-02-25T18:56:19.160Z,39.28
2023-02-25T18:58:47.554Z,40.55
2023-02-25T19:01:24.125Z,42.05
2023-02-25T19:03:54.029Z,42.75
2023-02-25T19:06:22.898Z,38.20
2023-02-25T19:08:51.445Z,43.95
2023-02-25T19:11:24.447Z,36.08
2023-02-25T19:13:53.189Z,40.15
2023-02-25T19:16:23.748Z,45.88
2023-02-25T19:18:52.420Z,43.85
2023-02-25T19:21:21.505Z,41.35
2023-02-25T19:23:54.095Z,42.92
2023-02-25T19:26:23.025Z,48.15
2023-02-25T19:28:51.572Z,46.92
2023-02-25T19:31:20.579Z,44.17
2023-02-25T19:33:48.953Z,37.20
2023-02-25T19:36:18.780Z,40.33
2023-02-25T19:38:47.073Z,39.53
2023-02-25T19:41:15.702Z,42.33
2023-02-25T19:43:44.013Z,44.15
2023-02-25T19:46:12.739Z,46.88
2023-02-25T19:48:41.067Z,46.55
2023-02-25T19:51:10.488Z,41.67
2023-02-25T19:53:38.865Z,43.10
2023-02-25T19:56:08.182Z,41.13
2023-02-25T19:58:36.582Z,47.63
2023-02-25T20:01:08.347Z,42.95
2023-02-25T20:03:36.815Z,45.47
2023-02-25T20:06:12.289Z,44.35
2023-02-25T20:08:41.802Z,46.65
2023-02-25T20:11:11.099Z,43.88
2023-02-25T20:13:39.482Z,50.55
2023-02-25T20:16:09.473Z,44.72
2023-02-25T20:18:37.939Z,48.95
2023-02-25T20:21:06.895Z,46.97
2023-02-25T20:23:35.096Z,43.65
2023-02-25T20:26:06.653Z,46.60
2023-02-25T20:28:34.914Z,42.72
2023-02-25T20:31:11.591Z,44.63
2023-02-25T20:33:40.378Z,42.13
2023-02-25T20:36:26.806Z,50.83
2023-02-25T20:39:12.929Z,47.00
2023-02-25T20:41:45.480Z,47.53
2023-02-25T20:44:14.342Z,53.80
2023-02-25T20:46:43.403Z,47.53
2023-02-25T20:49:18.212Z,42.40
2023-02-25T20:51:47.620Z,42.63
2023-02-25T20:54:17.444Z,47.92
2023-02-25T20:56:47.206Z,41.13
2023-02-25T20:59:15.909Z,47.58
2023-02-25T21:01:44.523Z,44.83
2023-02-25T21:04:12.936Z,45.55
2023-02-25T21:06:41.584Z,57.40
2023-02-25T21:09:10.456Z,47.75
2023-02-25T21:11:39.107Z,50.05
2023-02-25T21:14:10.475Z,47.70
2023-02-25T21:16:39.471Z,42.10
2023-02-25T21:19:08.235Z,50.30
2023-02-25T21:21:37.489Z,47.13
2023-02-25T21:24:07.657Z,47.13
2023-02-25T21:26:39.565Z,46.58
2023-02-25T21:29:08.305Z,51.67
2023-02-25T21:31:37.384Z,42.65
2023-02-25T21:34:06.064Z,50.97
2023-02-25T21:36:34.822Z,52.67
2023-02-25T21:39:03.610Z,51.50
2023-02-25T21:41:32.231Z,52.05
2023-02-25T21:44:00.539Z,50.97
2023-02-25T21:46:29.294Z,48.70
2023-02-25T21:48:57.702Z,56.63
2023-02-25T21:51:27.667Z,50.22
2023-02-25T21:53:57.745Z,56.70
2023-02-25T21:56:26.865Z,49.97
2023-02-25T21:58:56.798Z,57.08
2023-02-25T22:01:31.018Z,46.28
2023-02-25T22:03:59.395Z,48.08
2023-02-25T22:06:28.669Z,57.03
2023-02-25T22:08:57.313Z,55.30
2023-02-25T22:11:31.546Z,54.75
2023-02-25T22:14:01.086Z,57.75
2023-02-25T22:16:29.906Z,50.55
2023-02-25T22:18:58.817Z,54.10
2023-02-25T22:21:29.827Z,53.25
2023-02-25T22:24:00.323Z,57.83
2023-02-25T22:26:33.392Z,52.75
2023-02-25T22:29:07.327Z,54.70
2023-02-25T22:31:36.372Z,54.75
2023-02-25T22:34:05.560Z,52.15
2023-02-25T22:36:34.176Z,53.67
2023-02-25T22:39:05.899Z,55.97
2023-02-25T22:41:34.625Z,58.20
2023-02-25T22:44:03.591Z,57.33
2023-02-25T22:46:36.326Z,56.10
2023-02-25T22:49:05.902Z,56.17
2023-02-25T22:51:42.983Z,52.47
2023-02-25T22:54:16.397Z,52.53
2023-02-25T22:56:46.093Z,54.90
2023-02-25T22:59:14.667Z,58.78
2023-02-25T23:01:43.516Z,54.35
2023-02-25T23:04:11.914Z,48.00
2023-02-25T23:06:44.324Z,54.67
2023-02-25T23:09:14.196Z,53.53
2023-02-25T23:11:43.743Z,50.92
2023-02-25T23:14:12.280Z,56.00
2023-02-25T23:16:43.656Z,54.25
2023-02-25T23:19:16.111Z,56.35
2023-02-25T23:21:45.244Z,50.85
2023-02-25T23:24:16.553Z,52.20
2023-02-25T23:26:45.911Z,53.10
2023-02-25T23:29:14.239Z,54.00
2023-02-25T23:31:46.181Z,55.72
2023-02-25T23:34:23.239Z,56.08
2023-02-25T23:36:57.357Z,50.53
2023-02-25T23:39:25.659Z,57.95
2023-02-25T23:41:54.354Z,53.85
2023-02-25T23:44:22.757Z,53.35
2023-02-25T23:46:51.615Z,52.13
2023-02-25T23:49:19.936Z,51.97
2023-02-25T23:51:48.739Z,53.25
2023-02-25T23:54:21.704Z,54.08
2023-02-25T23:56:50.531Z,50.20
2023-02-25T23:59:18.828Z,52.33
