createdAt,value
2022-08-11T00:00:42.895Z,50.908035
2022-08-11T00:01:42.862Z,50.908028
2022-08-11T00:02:42.877Z,50.908089
2022-08-11T00:03:43.950Z,50.908077
2022-08-11T00:04:42.832Z,50.908073
2022-08-11T00:05:42.850Z,50.908058
2022-08-11T00:06:42.831Z,50.908070
2022-08-11T00:07:42.818Z,50.908073
2022-08-11T00:08:42.804Z,50.908047
2022-08-11T00:09:42.829Z,50.908039
2022-08-11T00:10:42.808Z,50.908054
2022-08-11T00:11:42.788Z,50.908077
2022-08-11T00:12:42.775Z,50.908073
2022-08-11T00:13:42.762Z,50.908043
2022-08-11T00:14:42.757Z,50.908070
2022-08-11T00:15:42.769Z,50.908089
2022-08-11T00:16:42.738Z,50.908104
2022-08-11T00:17:42.728Z,50.908092
2022-08-11T00:18:42.721Z,50.908092
2022-08-11T00:20:14.299Z,50.908100
2022-08-11T00:20:43.725Z,50.908112
2022-08-11T00:22:05.101Z,50.908134
2022-08-11T00:22:43.685Z,50.908096
2022-08-11T00:23:42.680Z,50.908092
2022-08-11T00:24:53.392Z,50.908134
2022-08-11T00:25:43.690Z,50.908123
2022-08-11T00:26:42.659Z,50.908115
2022-08-11T00:27:42.649Z,50.908138
2022-08-11T00:28:42.643Z,50.908112
2022-08-11T00:29:51.748Z,50.908115
2022-08-11T00:30:43.649Z,50.908108
2022-08-11T00:31:42.620Z,50.908089
2022-08-11T00:32:42.611Z,50.908104
2022-08-11T00:33:45.233Z,50.908138
2022-08-11T00:34:42.600Z,50.908119
2022-08-11T00:35:55.516Z,50.908043
2022-08-11T00:36:43.573Z,50.908039
2022-08-11T00:37:42.608Z,50.908092
2022-08-11T00:38:42.563Z,50.908127
2022-08-11T00:39:42.641Z,50.908096
2022-08-11T00:40:42.578Z,50.908104
2022-08-11T00:41:42.539Z,50.908138
2022-08-11T00:42:42.539Z,50.908115
2022-08-11T00:43:42.531Z,50.908119
2022-08-11T00:44:42.517Z,50.908123
2022-08-11T00:45:42.539Z,50.908112
2022-08-11T00:46:42.509Z,50.908092
2022-08-11T00:47:42.494Z,50.908134
2022-08-11T00:48:42.476Z,50.908127
2022-08-11T00:49:43.480Z,50.908119
2022-08-11T00:50:42.499Z,50.908138
2022-08-11T00:51:56.724Z,50.908119
2022-08-11T00:52:43.452Z,50.908112
2022-08-11T00:53:42.446Z,50.908131
2022-08-11T00:54:42.438Z,50.908108
2022-08-11T00:55:42.459Z,50.908127
2022-08-11T00:56:42.426Z,50.908142
2022-08-11T00:57:42.421Z,50.908134
2022-08-11T00:58:42.408Z,50.908123
2022-08-11T00:59:42.402Z,50.908077
2022-08-11T01:00:42.451Z,50.908104
2022-08-11T01:01:42.390Z,50.908054
2022-08-11T01:02:42.382Z,50.908108
2022-08-11T01:03:42.376Z,50.908142
2022-08-11T01:04:42.364Z,50.908173
2022-08-11T01:05:42.383Z,50.908138
2022-08-11T01:06:42.351Z,50.908127
2022-08-11T01:08:01.838Z,50.908112
2022-08-11T01:08:43.334Z,50.908131
2022-08-11T01:09:42.326Z,50.908131
2022-08-11T01:10:42.351Z,50.908142
2022-08-11T01:11:55.216Z,50.908150
2022-08-11T01:12:43.305Z,50.908142
2022-08-11T01:13:42.291Z,50.908138
2022-08-11T01:14:42.291Z,50.908150
2022-08-11T01:15:42.301Z,50.908108
2022-08-11T01:16:43.270Z,50.908096
2022-08-11T01:17:42.263Z,50.908134
2022-08-11T01:18:42.261Z,50.908127
2022-08-11T01:20:39.473Z,50.908123
2022-08-11T01:20:48.629Z,50.908115
2022-08-11T01:21:43.234Z,50.908123
2022-08-11T01:22:42.225Z,50.908104
2022-08-11T01:23:42.216Z,50.908108
2022-08-11T01:24:42.211Z,50.908104
2022-08-11T01:25:56.811Z,50.908119
2022-08-11T01:26:43.190Z,50.908115
2022-08-11T01:27:42.190Z,50.908104
2022-08-11T01:28:42.177Z,50.908123
2022-08-11T01:29:42.171Z,50.908112
2022-08-11T01:30:43.348Z,50.908112
2022-08-11T01:31:42.159Z,50.908134
2022-08-11T01:32:42.146Z,50.908112
2022-08-11T01:33:42.139Z,50.908085
2022-08-11T01:34:42.133Z,50.908131
2022-08-11T01:35:42.158Z,50.908138
2022-08-11T01:36:42.114Z,50.908096
2022-08-11T01:37:42.110Z,50.908169
2022-08-11T01:38:42.105Z,50.908104
2022-08-11T01:39:42.146Z,50.908150
2022-08-11T01:40:42.090Z,50.908134
2022-08-11T01:41:42.108Z,50.908134
2022-08-11T01:42:42.074Z,50.908131
2022-08-11T01:43:42.065Z,50.908131
2022-08-11T01:44:42.053Z,50.908104
2022-08-11T01:45:42.043Z,50.908108
2022-08-11T01:46:43.068Z,50.908119
2022-08-11T01:47:52.910Z,50.908112
2022-08-11T01:48:43.026Z,50.908089
2022-08-11T01:50:08.186Z,50.908089
2022-08-11T01:50:43.013Z,50.908104
2022-08-11T01:51:45.209Z,50.908096
2022-08-11T01:52:43.208Z,50.908150
2022-08-11T01:53:41.988Z,50.908142
2022-08-11T01:54:41.980Z,50.908085
2022-08-11T01:55:41.971Z,50.908188
2022-08-11T01:56:41.984Z,50.908127
2022-08-11T01:57:41.952Z,50.908085
2022-08-11T01:58:44.069Z,50.908123
2022-08-11T01:59:41.950Z,50.908100
2022-08-11T02:00:41.991Z,50.908112
2022-08-11T02:01:41.950Z,50.908131
2022-08-11T02:02:41.911Z,50.908039
2022-08-11T02:03:41.908Z,50.908096
2022-08-11T02:04:41.899Z,50.908001
2022-08-11T02:05:41.894Z,50.908085
2022-08-11T02:06:41.911Z,50.908020
2022-08-11T02:07:41.879Z,50.908104
2022-08-11T02:08:44.766Z,50.908134
2022-08-11T02:09:49.760Z,50.908188
2022-08-11T02:10:42.853Z,50.908157
2022-08-11T02:11:42.870Z,50.908081
2022-08-11T02:12:42.300Z,50.908138
2022-08-11T02:13:43.405Z,50.908150
2022-08-11T02:14:41.829Z,50.908157
2022-08-11T02:15:42.813Z,50.908165
2022-08-11T02:16:41.833Z,50.908180
2022-08-11T02:17:41.803Z,50.908142
2022-08-11T02:18:41.798Z,50.908154
2022-08-11T02:19:41.793Z,50.908188
2022-08-11T02:20:41.783Z,50.908188
2022-08-11T02:21:41.807Z,50.908127
2022-08-11T02:22:41.765Z,50.908154
2022-08-11T02:24:05.955Z,50.908154
2022-08-11T02:24:42.749Z,50.908127
2022-08-11T02:25:41.741Z,50.908134
2022-08-11T02:26:41.759Z,50.908115
2022-08-11T02:27:41.730Z,50.908108
2022-08-11T02:28:46.429Z,50.908207
2022-08-11T02:29:42.715Z,50.908184
2022-08-11T02:30:41.704Z,50.908146
2022-08-11T02:32:25.143Z,50.908180
2022-08-11T02:32:42.829Z,50.908329
2022-08-11T02:33:41.681Z,50.908287
2022-08-11T02:34:41.675Z,50.908192
2022-08-11T02:35:41.668Z,50.908176
2022-08-11T02:36:41.685Z,50.908096
2022-08-11T02:37:41.661Z,50.908211
2022-08-11T02:38:41.642Z,50.908195
2022-08-11T02:39:41.675Z,50.908344
2022-08-11T02:40:41.624Z,50.908180
2022-08-11T02:41:41.650Z,50.908112
2022-08-11T02:42:41.611Z,50.908131
2022-08-11T02:43:41.606Z,50.908047
2022-08-11T02:44:42.593Z,50.908085
2022-08-11T02:45:41.593Z,50.908134
2022-08-11T02:46:41.587Z,50.908176
2022-08-11T02:47:41.604Z,50.908154
2022-08-11T02:48:41.567Z,50.908222
2022-08-11T02:49:41.559Z,50.908188
2022-08-11T02:50:41.559Z,50.908203
2022-08-11T02:51:41.550Z,50.908146
2022-08-11T02:52:41.563Z,50.908146
2022-08-11T02:53:41.530Z,50.908108
2022-08-11T02:54:41.528Z,50.908199
2022-08-11T02:55:48.691Z,50.908176
2022-08-11T02:56:42.508Z,50.908127
2022-08-11T02:57:41.527Z,50.908188
2022-08-11T02:58:41.561Z,50.908176
2022-08-11T02:59:41.489Z,50.908199
2022-08-11T03:00:41.475Z,50.908203
2022-08-11T03:01:41.535Z,50.908230
2022-08-11T03:02:41.486Z,50.908195
2022-08-11T03:03:41.448Z,50.908176
2022-08-11T03:04:41.445Z,50.908169
2022-08-11T03:05:41.438Z,50.908199
2022-08-11T03:06:41.450Z,50.908180
2022-08-11T03:07:41.416Z,50.908195
2022-08-11T03:08:41.411Z,50.908085
2022-08-11T03:09:41.407Z,50.908112
2022-08-11T03:10:41.397Z,50.908138
2022-08-11T03:11:41.415Z,50.908108
2022-08-11T03:12:41.385Z,50.908173
2022-08-11T03:13:41.372Z,50.908165
2022-08-11T03:14:41.364Z,50.908169
2022-08-11T03:15:41.355Z,50.908161
2022-08-11T03:16:41.373Z,50.908180
2022-08-11T03:17:41.337Z,50.908157
2022-08-11T03:18:41.336Z,50.908169
2022-08-11T03:19:41.326Z,50.908157
2022-08-11T03:20:41.317Z,50.908123
2022-08-11T03:22:01.377Z,50.908131
2022-08-11T03:22:42.306Z,50.908138
2022-08-11T03:23:41.287Z,50.908115
2022-08-11T03:24:41.287Z,50.908142
2022-08-11T03:25:41.282Z,50.908157
2022-08-11T03:26:41.293Z,50.908123
2022-08-11T03:27:41.261Z,50.908165
2022-08-11T03:28:41.254Z,50.908150
2022-08-11T03:29:41.244Z,50.908134
2022-08-11T03:30:41.242Z,50.908157
2022-08-11T03:31:41.256Z,50.908127
2022-08-11T03:32:41.220Z,50.908142
2022-08-11T03:33:41.218Z,50.908173
2022-08-11T03:34:41.208Z,50.908169
2022-08-11T03:35:41.199Z,50.908180
2022-08-11T03:37:01.717Z,50.908157
2022-08-11T03:37:42.182Z,50.908157
2022-08-11T03:38:41.174Z,50.908173
2022-08-11T03:39:41.222Z,50.908165
2022-08-11T03:40:42.155Z,50.908173
2022-08-11T03:42:01.378Z,50.908157
2022-08-11T03:42:42.144Z,50.908173
2022-08-11T03:43:45.758Z,50.908165
2022-08-11T03:44:42.123Z,50.908165
2022-08-11T03:45:41.339Z,50.908142
2022-08-11T03:46:42.135Z,50.908199
2022-08-11T03:47:41.104Z,50.908176
2022-08-11T03:48:42.091Z,50.908165
2022-08-11T03:49:41.088Z,50.908161
2022-08-11T03:50:41.077Z,50.908146
2022-08-11T03:51:44.579Z,50.908146
2022-08-11T03:52:41.066Z,50.908157
2022-08-11T03:53:41.080Z,50.908169
2022-08-11T03:54:41.045Z,50.908161
2022-08-11T03:55:41.038Z,50.908165
2022-08-11T03:56:41.030Z,50.908169
2022-08-11T03:57:41.018Z,50.908134
2022-08-11T03:58:42.033Z,50.908169
2022-08-11T03:59:43.006Z,50.908161
2022-08-11T04:00:40.997Z,50.908157
2022-08-11T04:01:41.057Z,50.908146
2022-08-11T04:02:40.987Z,50.908169
2022-08-11T04:03:41.005Z,50.908161
2022-08-11T04:04:40.979Z,50.908112
2022-08-11T04:05:41.966Z,50.908134
2022-08-11T04:06:40.957Z,50.908146
2022-08-11T04:07:40.957Z,50.908154
2022-08-11T04:08:40.963Z,50.908142
2022-08-11T04:09:40.936Z,50.908138
2022-08-11T04:10:40.936Z,50.908142
2022-08-11T04:11:40.922Z,50.908134
2022-08-11T04:12:45.537Z,50.908131
2022-08-11T04:13:42.924Z,50.908138
2022-08-11T04:14:40.895Z,50.908150
2022-08-11T04:15:40.897Z,50.908146
2022-08-11T04:16:40.881Z,50.908161
2022-08-11T04:17:40.879Z,50.908180
2022-08-11T04:18:40.894Z,50.908138
2022-08-11T04:19:40.855Z,50.908131
2022-08-11T04:20:40.852Z,50.908131
2022-08-11T04:21:40.841Z,50.908104
2022-08-11T04:22:40.835Z,50.908131
2022-08-11T04:24:35.585Z,50.908123
2022-08-11T04:24:41.822Z,50.908134
2022-08-11T04:25:57.714Z,50.908184
2022-08-11T04:26:41.809Z,50.908195
2022-08-11T04:27:40.800Z,50.908150
2022-08-11T04:28:45.695Z,50.908127
2022-08-11T04:30:03.059Z,50.908085
2022-08-11T04:30:41.777Z,50.908115
2022-08-11T04:31:49.526Z,50.908134
2022-08-11T04:32:41.767Z,50.908112
2022-08-11T04:33:40.784Z,50.908100
2022-08-11T04:34:40.746Z,50.908024
2022-08-11T04:35:40.740Z,50.908070
2022-08-11T04:36:40.738Z,50.908104
2022-08-11T04:37:40.724Z,50.908123
2022-08-11T04:38:40.742Z,50.908127
2022-08-11T04:39:40.789Z,50.908104
2022-08-11T04:40:40.702Z,50.908119
2022-08-11T04:41:40.694Z,50.908134
2022-08-11T04:42:40.880Z,50.908119
2022-08-11T04:44:02.645Z,50.908131
2022-08-11T04:44:41.668Z,50.908123
2022-08-11T04:45:40.660Z,50.908119
2022-08-11T04:46:40.657Z,50.908131
2022-08-11T04:48:01.825Z,50.908157
2022-08-11T04:48:41.656Z,50.908138
2022-08-11T04:49:40.634Z,50.908123
2022-08-11T04:50:40.622Z,50.908127
2022-08-11T04:51:40.613Z,50.908131
2022-08-11T04:52:40.882Z,50.908146
2022-08-11T04:53:40.637Z,50.908134
2022-08-11T04:54:40.588Z,50.908134
2022-08-11T04:55:40.602Z,50.908127
2022-08-11T04:56:40.580Z,50.908115
2022-08-11T04:57:40.569Z,50.908131
2022-08-11T04:58:40.587Z,50.908066
2022-08-11T04:59:40.551Z,50.908070
2022-08-11T05:00:40.548Z,50.908108
2022-08-11T05:01:40.586Z,50.908127
2022-08-11T05:02:40.533Z,50.908134
2022-08-11T05:03:40.525Z,50.908020
2022-08-11T05:04:40.545Z,50.908062
2022-08-11T05:05:40.511Z,50.908127
2022-08-11T05:06:41.508Z,50.908142
2022-08-11T05:07:40.504Z,50.908127
2022-08-11T05:08:40.521Z,50.908112
2022-08-11T05:09:40.484Z,50.908180
2022-08-11T05:10:43.223Z,50.908157
2022-08-11T05:11:40.481Z,50.908115
2022-08-11T05:12:40.464Z,50.908112
2022-08-11T05:13:40.456Z,50.908131
2022-08-11T05:14:40.473Z,50.908142
2022-08-11T05:15:43.011Z,50.908188
2022-08-11T05:16:40.438Z,50.908173
2022-08-11T05:17:40.423Z,50.908146
2022-08-11T05:18:40.421Z,50.908161
2022-08-11T05:19:40.442Z,50.908161
2022-08-11T05:20:40.404Z,50.908157
2022-08-11T05:21:44.947Z,50.908150
2022-08-11T05:22:41.389Z,50.908180
2022-08-11T05:23:40.378Z,50.908176
2022-08-11T05:24:40.430Z,50.908154
2022-08-11T05:26:44.263Z,50.908115
2022-08-11T05:26:47.243Z,50.908138
2022-08-11T05:27:41.350Z,50.908134
2022-08-11T05:28:40.342Z,50.908146
2022-08-11T05:29:40.363Z,50.908119
2022-08-11T05:30:40.332Z,50.908150
2022-08-11T05:31:40.321Z,50.908188
2022-08-11T05:32:40.375Z,50.908218
2022-08-11T05:33:40.303Z,50.908100
2022-08-11T05:34:40.331Z,50.908115
2022-08-11T05:36:02.097Z,50.908157
2022-08-11T05:36:41.285Z,50.908150
2022-08-11T05:37:40.281Z,50.908081
2022-08-11T05:38:40.299Z,50.907993
2022-08-11T05:39:40.315Z,50.908115
2022-08-11T05:40:40.291Z,50.908142
2022-08-11T05:41:40.251Z,50.908142
2022-08-11T05:42:40.622Z,50.908127
2022-08-11T05:44:20.148Z,50.908100
2022-08-11T05:44:41.224Z,50.908073
2022-08-11T05:46:02.793Z,50.908150
2022-08-11T05:46:41.215Z,50.908131
2022-08-11T05:47:40.206Z,50.908020
2022-08-11T05:48:40.229Z,50.907982
2022-08-11T05:49:40.193Z,50.908058
2022-08-11T05:50:40.181Z,50.908085
2022-08-11T05:51:54.847Z,50.908096
2022-08-11T05:52:41.824Z,50.908127
2022-08-11T05:53:46.089Z,50.908104
2022-08-11T05:54:41.150Z,50.908180
2022-08-11T05:55:52.538Z,50.908100
2022-08-11T05:56:41.140Z,50.908077
2022-08-11T05:57:51.279Z,50.908073
2022-08-11T05:58:43.046Z,50.908073
2022-08-11T05:59:41.116Z,50.908073
2022-08-11T06:00:40.108Z,50.908073
2022-08-11T06:01:40.167Z,50.908073
2022-08-11T06:02:40.117Z,50.908051
2022-08-11T06:03:40.125Z,50.908051
2022-08-11T06:04:41.087Z,50.908051
2022-08-11T06:05:43.996Z,50.908051
2022-08-11T06:06:43.493Z,50.908051
2022-08-11T06:07:49.122Z,50.908100
2022-08-11T06:08:41.088Z,50.908104
2022-08-11T06:09:40.052Z,50.908085
2022-08-11T06:10:40.043Z,50.908035
2022-08-11T06:11:42.879Z,50.908081
2022-08-11T06:12:40.027Z,50.908119
2022-08-11T06:13:40.049Z,50.908081
2022-08-11T06:14:40.019Z,50.908104
2022-08-11T06:15:40.013Z,50.908081
2022-08-11T06:16:40.009Z,50.908012
2022-08-11T06:17:40.002Z,50.908108
2022-08-11T06:18:40.023Z,50.908123
2022-08-11T06:19:39.988Z,50.908119
2022-08-11T06:20:39.986Z,50.908112
2022-08-11T06:21:39.977Z,50.908104
2022-08-11T06:22:39.968Z,50.908115
2022-08-11T06:23:39.990Z,50.908073
2022-08-11T06:24:39.964Z,50.908070
2022-08-11T06:25:39.959Z,50.908115
2022-08-11T06:26:55.087Z,50.908123
2022-08-11T06:27:41.943Z,50.908131
2022-08-11T06:28:40.027Z,50.908123
2022-08-11T06:29:48.094Z,50.908104
2022-08-11T06:30:40.918Z,50.908115
2022-08-11T06:31:39.914Z,50.908043
2022-08-11T06:32:40.070Z,50.908100
2022-08-11T06:33:39.931Z,50.908092
2022-08-11T06:34:39.894Z,50.908085
2022-08-11T06:35:39.893Z,50.908092
2022-08-11T06:36:39.889Z,50.908092
2022-08-11T06:37:39.881Z,50.908104
2022-08-11T06:38:39.900Z,50.908104
2022-08-11T06:39:39.882Z,50.907997
2022-08-11T06:40:39.858Z,50.908085
2022-08-11T06:41:39.854Z,50.908115
2022-08-11T06:42:39.935Z,50.908100
2022-08-11T06:43:39.871Z,50.908089
2022-08-11T06:44:40.837Z,50.908043
2022-08-11T06:45:39.831Z,50.908081
2022-08-11T06:46:39.827Z,50.908108
2022-08-11T06:47:40.451Z,50.908096
2022-08-11T06:48:39.843Z,50.908104
2022-08-11T06:49:39.814Z,50.908123
2022-08-11T06:50:39.806Z,50.908146
2022-08-11T06:51:41.802Z,50.908157
2022-08-11T06:52:39.797Z,50.908131
2022-08-11T06:53:39.811Z,50.908062
2022-08-11T06:54:39.781Z,50.908077
2022-08-11T06:55:56.187Z,50.908115
2022-08-11T06:56:40.764Z,50.908115
2022-08-11T06:57:39.763Z,50.908073
2022-08-11T06:58:39.786Z,50.908096
2022-08-11T06:59:39.752Z,50.908123
2022-08-11T07:00:39.757Z,50.908096
2022-08-11T07:01:39.795Z,50.908112
2022-08-11T07:02:39.801Z,50.908134
2022-08-11T07:03:39.759Z,50.908150
2022-08-11T07:04:39.723Z,50.908131
2022-08-11T07:05:39.730Z,50.908123
2022-08-11T07:06:50.626Z,50.908123
2022-08-11T07:07:40.704Z,50.908104
2022-08-11T07:08:39.725Z,50.908138
2022-08-11T07:09:39.695Z,50.908115
2022-08-11T07:10:39.691Z,50.908112
2022-08-11T07:11:39.683Z,50.908119
2022-08-11T07:12:39.831Z,50.908115
2022-08-11T07:13:44.902Z,50.908119
2022-08-11T07:14:40.663Z,50.908127
2022-08-11T07:16:11.202Z,50.908119
2022-08-11T07:16:40.658Z,50.908104
2022-08-11T07:17:39.656Z,50.908104
2022-08-11T07:18:39.671Z,50.908115
2022-08-11T07:19:39.646Z,50.908104
2022-08-11T07:20:39.635Z,50.908108
2022-08-11T07:21:59.949Z,50.908112
2022-08-11T07:22:40.624Z,50.908115
2022-08-11T07:23:39.670Z,50.908123
2022-08-11T07:24:59.628Z,50.908119
2022-08-11T07:25:40.608Z,50.908134
2022-08-11T07:26:39.605Z,50.908146
2022-08-11T07:27:39.601Z,50.908123
2022-08-11T07:28:39.630Z,50.908119
2022-08-11T07:29:39.593Z,50.908119
2022-08-11T07:30:39.583Z,50.908112
2022-08-11T07:31:39.581Z,50.908047
2022-08-11T07:32:39.579Z,50.908085
2022-08-11T07:34:07.502Z,50.908089
2022-08-11T07:34:40.592Z,50.908131
2022-08-11T07:35:39.553Z,50.908123
2022-08-11T07:36:39.570Z,50.908104
2022-08-11T07:37:39.546Z,50.908100
2022-08-11T07:38:39.541Z,50.908131
2022-08-11T07:39:39.703Z,50.908104
2022-08-11T07:40:39.535Z,50.908096
2022-08-11T07:41:39.524Z,50.908112
2022-08-11T07:42:39.707Z,50.908123
2022-08-11T07:43:39.517Z,50.908104
2022-08-11T07:44:39.531Z,50.908092
2022-08-11T07:45:39.502Z,50.908104
2022-08-11T07:46:39.495Z,50.908112
2022-08-11T07:47:39.487Z,50.908123
2022-08-11T07:48:39.482Z,50.908119
2022-08-11T07:49:39.504Z,50.908100
2022-08-11T07:50:39.472Z,50.908115
2022-08-11T07:51:39.493Z,50.908123
2022-08-11T07:52:39.572Z,50.908089
2022-08-11T07:53:57.910Z,50.908073
2022-08-11T07:54:40.476Z,50.908085
2022-08-11T07:55:48.966Z,50.908012
2022-08-11T07:56:55.497Z,50.908066
2022-08-11T07:58:04.378Z,50.908062
2022-08-11T07:58:45.050Z,50.908081
2022-08-11T07:59:58.572Z,50.908077
2022-08-11T08:00:40.425Z,50.908043
2022-08-11T08:01:39.471Z,50.908070
2022-08-11T08:02:39.455Z,50.908096
2022-08-11T08:03:39.404Z,50.908089
2022-08-11T08:04:44.136Z,50.908092
2022-08-11T08:05:40.389Z,50.908062
2022-08-11T08:06:39.386Z,50.908024
2022-08-11T08:07:39.370Z,50.908043
2022-08-11T08:08:40.373Z,50.908047
2022-08-11T08:09:39.391Z,50.908066
2022-08-11T08:10:39.378Z,50.908073
2022-08-11T08:11:39.359Z,50.908047
2022-08-11T08:12:39.549Z,50.908089
2022-08-11T08:13:39.344Z,50.908058
2022-08-11T08:14:39.361Z,50.908070
2022-08-11T08:15:39.330Z,50.908092
2022-08-11T08:16:39.328Z,50.908119
2022-08-11T08:17:39.327Z,50.908089
2022-08-11T08:18:39.329Z,50.908081
2022-08-11T08:19:39.500Z,50.908054
2022-08-11T08:20:39.312Z,50.908051
2022-08-11T08:21:39.303Z,50.907948
2022-08-11T08:22:40.550Z,50.908043
2022-08-11T08:23:40.287Z,50.908066
2022-08-11T08:24:39.306Z,50.908047
2022-08-11T08:25:39.276Z,50.908127
2022-08-11T08:26:39.269Z,50.908115
2022-08-11T08:27:39.266Z,50.908127
2022-08-11T08:28:39.259Z,50.908131
2022-08-11T08:29:39.254Z,50.908161
2022-08-11T08:30:39.275Z,50.908142
2022-08-11T08:31:39.238Z,50.908119
2022-08-11T08:32:39.366Z,50.908131
2022-08-11T08:33:39.224Z,50.908127
2022-08-11T08:34:39.222Z,50.908131
2022-08-11T08:35:54.386Z,50.908127
2022-08-11T08:36:40.206Z,50.908108
2022-08-11T08:37:45.569Z,50.908096
2022-08-11T08:38:40.184Z,50.908096
2022-08-11T08:39:40.259Z,50.908115
2022-08-11T08:40:39.214Z,50.908104
2022-08-11T08:41:39.182Z,50.908092
2022-08-11T08:42:43.091Z,50.908096
2022-08-11T08:43:47.617Z,50.908112
2022-08-11T08:44:41.340Z,50.908138
2022-08-11T08:45:40.189Z,50.908127
2022-08-11T08:46:39.149Z,50.908085
2022-08-11T08:47:42.913Z,50.908112
2022-08-11T08:48:39.140Z,50.908142
2022-08-11T08:49:40.424Z,50.908146
2022-08-11T08:50:39.161Z,50.908230
2022-08-11T08:52:00.837Z,50.908142
2022-08-11T08:52:43.641Z,50.908127
2022-08-11T08:53:40.111Z,50.908070
2022-08-11T08:54:40.101Z,50.907948
2022-08-11T08:55:44.995Z,50.907887
2022-08-11T08:56:41.095Z,50.908054
2022-08-11T08:57:40.223Z,50.908070
2022-08-11T08:58:39.085Z,50.908047
2022-08-11T08:59:49.221Z,50.908062
2022-08-11T09:00:40.094Z,50.908073
2022-08-11T09:01:39.094Z,50.908104
2022-08-11T09:02:39.054Z,50.908070
2022-08-11T09:04:05.239Z,50.908112
2022-08-11T09:04:41.041Z,50.908192
2022-08-11T09:05:39.066Z,50.908058
2022-08-11T09:06:39.031Z,50.908100
2022-08-11T09:07:40.631Z,50.908108
2022-08-11T09:08:39.027Z,50.908089
2022-08-11T09:09:39.016Z,50.908092
2022-08-11T09:10:39.032Z,50.908115
2022-08-11T09:11:39.001Z,50.908039
2022-08-11T09:12:39.305Z,50.908100
2022-08-11T09:13:38.988Z,50.908134
2022-08-11T09:14:38.983Z,50.908127
2022-08-11T09:15:39.006Z,50.908112
2022-08-11T09:16:38.967Z,50.908131
2022-08-11T09:17:39.591Z,50.908119
2022-08-11T09:18:38.956Z,50.908096
2022-08-11T09:19:38.952Z,50.908115
2022-08-11T09:20:38.963Z,50.908119
2022-08-11T09:21:49.439Z,50.908134
2022-08-11T09:22:40.032Z,50.908096
2022-08-11T09:24:08.843Z,50.908112
2022-08-11T09:24:40.909Z,50.908112
2022-08-11T09:25:38.929Z,50.908073
2022-08-11T09:26:38.898Z,50.908104
2022-08-11T09:27:39.096Z,50.908115
2022-08-11T09:28:39.882Z,50.908081
2022-08-11T09:29:38.885Z,50.908119
2022-08-11T09:30:38.897Z,50.908165
2022-08-11T09:31:40.048Z,50.908161
2022-08-11T09:32:39.870Z,50.908134
2022-08-11T09:33:38.849Z,50.908115
2022-08-11T09:34:38.846Z,50.908077
2022-08-11T09:35:38.865Z,50.908104
2022-08-11T09:36:38.851Z,50.908123
2022-08-11T09:37:55.582Z,50.908115
2022-08-11T09:38:39.818Z,50.908104
2022-08-11T09:39:38.863Z,50.908142
2022-08-11T09:40:38.832Z,50.908108
2022-08-11T09:42:01.518Z,50.908123
2022-08-11T09:42:39.795Z,50.908112
2022-08-11T09:43:38.787Z,50.908161
2022-08-11T09:44:38.779Z,50.908108
2022-08-11T09:45:40.203Z,50.908100
2022-08-11T09:46:38.764Z,50.908115
2022-08-11T09:47:38.888Z,50.908123
2022-08-11T09:48:38.748Z,50.908115
2022-08-11T09:49:38.743Z,50.908150
2022-08-11T09:50:38.764Z,50.908081
2022-08-11T09:51:38.735Z,50.908108
2022-08-11T09:52:38.723Z,50.908115
2022-08-11T09:53:41.266Z,50.908119
2022-08-11T09:54:38.705Z,50.908115
2022-08-11T09:55:38.727Z,50.908119
2022-08-11T09:56:38.698Z,50.908146
2022-08-11T09:57:38.777Z,50.908123
2022-08-11T09:58:42.620Z,50.908119
2022-08-11T09:59:38.679Z,50.908108
2022-08-11T10:00:38.696Z,50.908127
2022-08-11T10:01:38.681Z,50.908108
2022-08-11T10:02:38.659Z,50.908123
2022-08-11T10:03:40.464Z,50.908104
2022-08-11T10:04:39.641Z,50.908131
2022-08-11T10:05:38.674Z,50.908127
2022-08-11T10:06:38.626Z,50.908092
2022-08-11T10:07:38.750Z,50.908070
2022-08-11T10:08:38.625Z,50.908100
2022-08-11T10:09:38.606Z,50.908096
2022-08-11T10:10:38.625Z,50.908073
2022-08-11T10:11:38.599Z,50.908115
2022-08-11T10:12:38.585Z,50.908134
2022-08-11T10:14:32.180Z,50.908119
2022-08-11T10:14:44.410Z,50.908146
2022-08-11T10:15:59.564Z,50.908180
2022-08-11T10:16:39.552Z,50.908165
2022-08-11T10:17:38.660Z,50.908161
2022-08-11T10:18:38.540Z,50.908150
2022-08-11T10:19:38.534Z,50.908119
2022-08-11T10:20:38.554Z,50.908115
2022-08-11T10:21:38.524Z,50.908108
2022-08-11T10:22:38.505Z,50.908100
2022-08-11T10:24:01.015Z,50.908161
2022-08-11T10:24:39.492Z,50.908115
2022-08-11T10:25:38.508Z,50.908176
2022-08-11T10:26:38.471Z,50.908131
2022-08-11T10:28:16.592Z,50.908131
2022-08-11T10:29:02.197Z,50.908188
2022-08-11T10:29:44.253Z,50.908131
2022-08-11T10:30:38.442Z,50.908134
2022-08-11T10:31:45.141Z,50.908138
2022-08-11T10:32:49.356Z,50.908176
2022-08-11T10:33:41.759Z,50.908150
2022-08-11T10:34:40.415Z,50.908161
2022-08-11T10:35:39.411Z,50.908215
2022-08-11T10:36:38.427Z,50.908192
2022-08-11T10:38:08.522Z,50.908203
2022-08-11T10:38:39.388Z,50.908226
2022-08-11T10:39:38.444Z,50.908142
2022-08-11T10:40:38.375Z,50.908081
2022-08-11T10:41:38.390Z,50.908123
2022-08-11T10:42:57.062Z,50.908154
2022-08-11T10:44:02.498Z,50.908134
2022-08-11T10:44:39.346Z,50.908085
2022-08-11T10:45:38.335Z,50.908031
2022-08-11T10:46:38.355Z,50.908035
2022-08-11T10:47:38.459Z,50.908104
2022-08-11T10:48:39.316Z,50.908070
2022-08-11T10:49:38.304Z,50.908112
2022-08-11T10:50:38.297Z,50.908089
2022-08-11T10:51:51.667Z,50.908104
2022-08-11T10:52:39.463Z,50.908146
2022-08-11T10:53:38.275Z,50.908066
2022-08-11T10:54:38.266Z,50.908009
2022-08-11T10:55:38.254Z,50.908009
2022-08-11T10:56:38.280Z,50.907982
2022-08-11T10:57:38.474Z,50.908028
2022-08-11T10:58:38.236Z,50.908062
2022-08-11T10:59:38.227Z,50.908112
2022-08-11T11:00:38.218Z,50.908108
2022-08-11T11:01:38.243Z,50.908058
2022-08-11T11:02:38.208Z,50.908001
2022-08-11T11:03:38.201Z,50.907990
2022-08-11T11:04:38.217Z,50.908009
2022-08-11T11:05:38.186Z,50.908031
2022-08-11T11:06:39.202Z,50.908001
2022-08-11T11:07:41.491Z,50.907955
2022-08-11T11:08:39.230Z,50.907928
2022-08-11T11:09:38.160Z,50.907978
2022-08-11T11:10:38.154Z,50.907963
2022-08-11T11:11:38.177Z,50.907982
2022-08-11T11:12:38.278Z,50.908051
2022-08-11T11:13:38.127Z,50.907978
2022-08-11T11:14:46.275Z,50.907974
2022-08-11T11:15:39.112Z,50.907932
2022-08-11T11:16:38.135Z,50.907990
2022-08-11T11:17:38.098Z,50.907967
2022-08-11T11:18:38.094Z,50.907925
2022-08-11T11:19:38.093Z,50.907963
2022-08-11T11:20:40.776Z,50.907959
2022-08-11T11:21:43.330Z,50.907990
2022-08-11T11:22:38.303Z,50.907978
2022-08-11T11:23:38.055Z,50.907944
2022-08-11T11:24:38.049Z,50.907948