createdAt,value
2023-05-13T00:00:53.903Z,99.90
2023-05-13T00:03:23.590Z,99.90
2023-05-13T00:05:51.511Z,99.90
2023-05-13T00:08:20.097Z,99.90
2023-05-13T00:10:47.954Z,99.90
2023-05-13T00:13:15.939Z,99.90
2023-05-13T00:15:43.804Z,99.90
2023-05-13T00:18:12.204Z,99.90
2023-05-13T00:20:41.568Z,99.90
2023-05-13T00:23:10.168Z,99.90
2023-05-13T00:25:38.161Z,99.90
2023-05-13T00:28:06.268Z,99.90
2023-05-13T00:30:34.204Z,99.90
2023-05-13T00:33:02.064Z,99.90
2023-05-13T00:35:29.956Z,99.90
2023-05-13T00:37:59.320Z,99.90
2023-05-13T00:40:27.173Z,99.90
2023-05-13T00:42:55.653Z,99.90
2023-05-13T00:45:23.576Z,99.90
2023-05-13T00:47:52.365Z,99.90
2023-05-13T00:50:20.482Z,99.90
2023-05-13T00:52:50.731Z,99.90
2023-05-13T00:55:20.207Z,99.90
2023-05-13T00:57:48.092Z,99.90
2023-05-13T01:00:16.792Z,99.90
2023-05-13T01:02:54.229Z,99.90
2023-05-13T01:05:30.698Z,99.90
2023-05-13T01:08:03.883Z,99.90
2023-05-13T01:10:39.209Z,99.90
2023-05-13T01:13:11.066Z,99.90
2023-05-13T01:15:41.922Z,99.90
2023-05-13T01:18:14.572Z,99.90
2023-05-13T01:20:43.930Z,99.90
2023-05-13T01:23:13.778Z,99.90
2023-05-13T01:25:42.128Z,99.90
2023-05-13T01:28:10.760Z,99.90
2023-05-13T01:30:38.828Z,99.90
2023-05-13T01:33:24.410Z,99.90
2023-05-13T01:35:56.863Z,99.90
2023-05-13T01:38:27.513Z,99.90
2023-05-13T01:40:57.056Z,99.90
2023-05-13T01:43:24.975Z,99.90
2023-05-13T01:45:53.535Z,99.90
2023-05-13T01:48:21.402Z,99.90
2023-05-13T01:50:49.274Z,99.90
2023-05-13T01:53:17.120Z,99.90
2023-05-13T01:55:46.323Z,99.90
2023-05-13T01:58:14.188Z,99.90
2023-05-13T02:00:42.135Z,99.90
2023-05-13T02:03:10.064Z,99.90
2023-05-13T02:05:37.975Z,99.90
2023-05-13T02:08:06.635Z,99.90
2023-05-13T02:10:34.537Z,99.90
2023-05-13T02:13:03.959Z,99.90
2023-05-13T02:15:31.813Z,99.90
2023-05-13T02:17:59.724Z,99.90
2023-05-13T02:20:27.601Z,99.90
2023-05-13T02:22:55.428Z,99.90
2023-05-13T02:25:23.434Z,99.90
2023-05-13T02:27:51.303Z,99.90
2023-05-13T02:30:20.990Z,99.90
2023-05-13T02:32:49.034Z,99.90
2023-05-13T02:35:17.050Z,99.90
2023-05-13T02:37:44.923Z,99.90
2023-05-13T02:40:13.578Z,99.90
2023-05-13T02:42:43.192Z,99.90
2023-05-13T02:45:11.969Z,99.90
2023-05-13T02:47:41.269Z,99.90
2023-05-13T02:50:10.054Z,99.90
2023-05-13T02:52:38.992Z,99.90
2023-05-13T02:55:08.955Z,99.90
2023-05-13T02:57:37.757Z,99.90
2023-05-13T03:00:07.042Z,99.90
2023-05-13T03:02:35.942Z,99.90
2023-05-13T03:05:05.754Z,99.90
2023-05-13T03:07:33.687Z,99.90
2023-05-13T03:10:01.558Z,99.90
2023-05-13T03:12:29.426Z,99.90
2023-05-13T03:14:57.298Z,99.90
2023-05-13T03:17:25.364Z,99.90
2023-05-13T03:19:53.235Z,99.90
2023-05-13T03:22:22.454Z,99.90
2023-05-13T03:24:50.268Z,99.90
2023-05-13T03:27:18.113Z,99.90
2023-05-13T03:29:46.029Z,99.90
2023-05-13T03:32:14.085Z,99.90
2023-05-13T03:34:41.913Z,99.90
2023-05-13T03:37:09.877Z,99.90
2023-05-13T03:39:39.149Z,99.90
2023-05-13T03:42:07.690Z,99.90
2023-05-13T03:44:36.000Z,99.90
2023-05-13T03:47:04.067Z,99.90
2023-05-13T03:49:32.010Z,99.90
2023-05-13T03:51:59.910Z,99.90
2023-05-13T03:54:27.747Z,99.90
2023-05-13T03:56:56.906Z,99.90
2023-05-13T03:59:24.973Z,99.90
2023-05-13T04:01:52.947Z,99.90
2023-05-13T04:04:20.782Z,99.90
2023-05-13T04:06:48.654Z,99.90
2023-05-13T04:09:16.581Z,99.90
2023-05-13T04:11:44.453Z,99.90
2023-05-13T04:14:13.672Z,99.90
2023-05-13T04:16:41.560Z,99.90
2023-05-13T04:19:09.573Z,99.90
2023-05-13T04:21:37.577Z,99.90
2023-05-13T04:24:06.275Z,99.90
2023-05-13T04:26:34.124Z,99.90
2023-05-13T04:29:02.000Z,99.90
2023-05-13T04:31:31.225Z,99.90
2023-05-13T04:33:59.054Z,99.90
2023-05-13T04:36:26.906Z,99.90
2023-05-13T04:38:55.379Z,99.90
2023-05-13T04:41:23.204Z,99.90
2023-05-13T04:43:51.067Z,99.90
2023-05-13T04:46:18.932Z,99.90
2023-05-13T04:48:48.285Z,99.90
2023-05-13T04:51:17.084Z,99.90
2023-05-13T04:53:45.522Z,99.90
2023-05-13T04:56:13.384Z,99.90
2023-05-13T04:58:41.251Z,99.90
2023-05-13T05:01:09.224Z,99.90
2023-05-13T05:03:37.123Z,99.90
2023-05-13T05:06:06.644Z,99.90
2023-05-13T05:08:34.494Z,99.90
2023-05-13T05:11:02.527Z,99.90
2023-05-13T05:13:30.378Z,99.90
2023-05-13T05:15:58.256Z,99.90
2023-05-13T05:18:26.184Z,99.90
2023-05-13T05:20:54.101Z,99.90
2023-05-13T05:23:23.270Z,99.90
2023-05-13T05:25:58.060Z,99.90
2023-05-13T05:28:32.226Z,99.90
2023-05-13T05:31:01.711Z,99.90
2023-05-13T05:33:29.734Z,99.90
2023-05-13T05:35:57.579Z,99.90
2023-05-13T05:38:26.741Z,99.90
2023-05-13T05:40:54.712Z,99.90
2023-05-13T05:43:22.537Z,99.90
2023-05-13T05:45:50.369Z,99.90
2023-05-13T05:48:18.207Z,99.90
2023-05-13T05:50:46.056Z,99.90
2023-05-13T05:53:14.033Z,99.90
2023-05-13T05:55:43.238Z,99.90
2023-05-13T05:58:16.398Z,99.90
2023-05-13T06:00:44.294Z,99.90
2023-05-13T06:03:12.254Z,99.90
2023-05-13T06:05:40.448Z,99.90
2023-05-13T06:08:08.328Z,99.90
2023-05-13T06:10:36.180Z,99.90
2023-05-13T06:13:05.688Z,99.90
2023-05-13T06:15:33.581Z,99.90
2023-05-13T06:18:04.612Z,99.90
2023-05-13T06:20:32.488Z,99.90
2023-05-13T06:23:00.530Z,99.90
2023-05-13T06:25:28.342Z,99.90
2023-05-13T06:27:56.215Z,99.90
2023-05-13T06:30:26.326Z,99.90
2023-05-13T06:33:01.672Z,99.90
2023-05-13T06:35:30.426Z,99.90
2023-05-13T06:37:58.321Z,99.90
2023-05-13T06:40:26.164Z,99.90
2023-05-13T06:42:54.010Z,99.90
2023-05-13T06:45:23.598Z,99.90
2023-05-13T06:47:54.144Z,99.90
2023-05-13T06:50:22.263Z,99.90
2023-05-13T06:52:50.362Z,99.90
2023-05-13T06:55:19.007Z,99.90
2023-05-13T06:57:47.293Z,99.90
2023-05-13T07:00:16.239Z,99.90
2023-05-13T07:02:44.332Z,99.90
2023-05-13T07:05:13.629Z,99.90
2023-05-13T07:07:43.188Z,99.90
2023-05-13T07:10:11.999Z,99.90
2023-05-13T07:12:39.978Z,99.90
2023-05-13T07:15:09.281Z,99.90
2023-05-13T07:17:42.966Z,99.90
2023-05-13T07:20:11.575Z,99.90
2023-05-13T07:22:40.821Z,99.90
2023-05-13T07:25:09.487Z,99.90
2023-05-13T07:27:37.705Z,99.90
2023-05-13T07:30:06.673Z,99.90
2023-05-13T07:32:35.870Z,99.90
2023-05-13T07:35:03.829Z,99.90
2023-05-13T07:37:31.663Z,99.90
2023-05-13T07:40:00.863Z,99.90
2023-05-13T07:42:29.917Z,99.90
2023-05-13T07:44:57.810Z,99.90
2023-05-13T07:47:27.658Z,99.90
2023-05-13T07:49:55.684Z,99.90
2023-05-13T07:52:23.701Z,99.90
2023-05-13T07:54:51.647Z,99.90
2023-05-13T07:57:20.804Z,99.90
2023-05-13T07:59:48.639Z,99.90
2023-05-13T08:02:16.559Z,99.90
2023-05-13T08:04:44.409Z,99.90
2023-05-13T08:07:12.332Z,99.90
2023-05-13T08:09:40.157Z,99.90
2023-05-13T08:12:08.604Z,99.90
2023-05-13T08:14:38.498Z,99.90
2023-05-13T08:17:07.718Z,99.90
2023-05-13T08:19:37.093Z,99.90
2023-05-13T08:22:05.384Z,99.90
2023-05-13T08:24:33.315Z,99.90
2023-05-13T08:27:01.160Z,99.90
2023-05-13T08:29:29.753Z,99.90
2023-05-13T08:31:59.086Z,99.90
2023-05-13T08:34:27.082Z,99.90
2023-05-13T08:36:54.941Z,99.90
2023-05-13T08:39:22.838Z,99.90
2023-05-13T08:41:52.906Z,99.90
2023-05-13T08:44:21.858Z,99.90
2023-05-13T08:46:55.936Z,99.90
2023-05-13T08:49:25.322Z,99.90
2023-05-13T08:51:53.192Z,99.90
2023-05-13T08:54:23.960Z,99.90
2023-05-13T08:56:52.400Z,99.90
2023-05-13T08:59:20.266Z,99.90
2023-05-13T09:01:49.810Z,99.90
2023-05-13T09:04:19.920Z,99.90
2023-05-13T09:06:49.655Z,99.90
2023-05-13T09:09:17.580Z,99.90
2023-05-13T09:11:48.377Z,99.90
2023-05-13T09:14:20.249Z,99.90
2023-05-13T09:16:48.894Z,99.90
2023-05-13T09:19:16.790Z,99.90
2023-05-13T09:21:45.283Z,99.90
2023-05-13T09:24:18.667Z,99.90
2023-05-13T09:26:47.386Z,99.90
2023-05-13T09:29:23.090Z,99.90
2023-05-13T09:31:52.895Z,99.90
2023-05-13T09:34:29.818Z,99.90
2023-05-13T09:36:59.343Z,99.90
2023-05-13T09:39:29.074Z,99.90
2023-05-13T09:41:57.094Z,99.90
2023-05-13T09:44:25.168Z,99.90
2023-05-13T09:46:54.234Z,99.90
2023-05-13T09:49:24.491Z,99.90
2023-05-13T09:51:52.430Z,99.90
2023-05-13T09:54:20.306Z,99.90
2023-05-13T09:56:49.738Z,99.90
2023-05-13T09:59:17.961Z,99.90
2023-05-13T10:01:47.709Z,99.90
2023-05-13T10:04:16.073Z,99.90
2023-05-13T10:06:44.109Z,99.90
2023-05-13T10:09:12.493Z,99.90
2023-05-13T10:11:41.272Z,99.90
2023-05-13T10:14:10.790Z,99.90
2023-05-13T10:16:39.200Z,99.90
2023-05-13T10:19:07.700Z,99.90
2023-05-13T10:21:36.977Z,99.90
2023-05-13T10:24:05.381Z,99.90
2023-05-13T10:26:34.296Z,99.90
2023-05-13T10:29:03.571Z,99.90
2023-05-13T10:31:33.037Z,99.90
2023-05-13T10:34:01.104Z,99.90
2023-05-13T10:36:45.355Z,99.90
2023-05-13T10:39:28.571Z,99.90
2023-05-13T10:42:30.649Z,99.90
2023-05-13T10:44:59.476Z,99.90
2023-05-13T10:47:31.917Z,99.90
2023-05-13T10:50:04.561Z,99.90
2023-05-13T10:52:44.350Z,99.90
2023-05-13T10:55:22.239Z,99.90
2023-05-13T10:58:10.808Z,99.90
2023-05-13T11:00:39.406Z,99.90
2023-05-13T11:03:16.550Z,99.90
2023-05-13T11:05:59.735Z,99.90
2023-05-13T11:08:41.031Z,99.90
2023-05-13T11:11:19.626Z,99.90
2023-05-13T11:13:47.864Z,99.90
2023-05-13T11:16:15.986Z,99.90
2023-05-13T11:18:45.660Z,99.20
2023-05-13T11:21:13.691Z,98.00
2023-05-13T11:23:56.854Z,98.30
2023-05-13T11:26:24.934Z,98.30
2023-05-13T11:28:57.953Z,98.60
2023-05-13T11:31:27.484Z,97.60
2023-05-13T11:34:12.906Z,97.90
2023-05-13T11:36:43.080Z,99.10
2023-05-13T11:39:13.718Z,99.20
2023-05-13T11:41:43.552Z,99.80
2023-05-13T11:44:13.338Z,99.90
2023-05-13T11:46:51.168Z,99.90
2023-05-13T11:49:38.732Z,99.90
2023-05-13T11:52:09.384Z,99.90
2023-05-13T11:54:45.804Z,99.90
2023-05-13T11:57:20.175Z,99.90
2023-05-13T11:59:55.301Z,99.90
2023-05-13T12:02:24.560Z,99.90
2023-05-13T12:04:54.074Z,99.90
2023-05-13T12:07:23.617Z,99.90
2023-05-13T12:09:52.264Z,99.90
2023-05-13T12:12:21.170Z,99.90
2023-05-13T12:14:51.068Z,99.90
2023-05-13T12:17:19.592Z,99.90
2023-05-13T12:20:12.073Z,99.90
2023-05-13T12:22:53.147Z,99.90
2023-05-13T12:25:41.359Z,99.90
2023-05-13T12:28:11.867Z,99.90
2023-05-13T12:30:41.685Z,99.90
2023-05-13T12:33:14.908Z,99.90
2023-05-13T12:35:44.372Z,99.90
2023-05-13T12:38:17.221Z,99.90
2023-05-13T12:40:45.980Z,99.90
2023-05-13T12:43:14.409Z,99.90
2023-05-13T12:45:46.140Z,99.90
2023-05-13T12:48:14.608Z,99.90
2023-05-13T12:50:44.000Z,99.90
2023-05-13T12:53:11.864Z,99.90
2023-05-13T12:55:40.326Z,99.90
2023-05-13T12:58:10.934Z,99.90
2023-05-13T13:00:39.040Z,99.90
2023-05-13T13:03:08.100Z,99.90
2023-05-13T13:05:36.524Z,99.90
2023-05-13T13:08:06.272Z,99.90
2023-05-13T13:10:34.703Z,99.90
2023-05-13T13:13:02.564Z,99.90
2023-05-13T13:15:30.593Z,99.90
2023-05-13T13:17:58.558Z,99.90
2023-05-13T13:20:26.421Z,99.90
2023-05-13T13:22:54.495Z,99.90
2023-05-13T13:25:23.922Z,99.90
2023-05-13T13:27:51.999Z,99.90
2023-05-13T13:30:19.885Z,99.90
2023-05-13T13:32:47.774Z,99.70
2023-05-13T13:35:15.744Z,99.70
2023-05-13T13:37:43.795Z,99.50
2023-05-13T13:40:13.584Z,99.20
2023-05-13T13:42:44.441Z,98.20
2023-05-13T13:45:14.018Z,99.20
2023-05-13T13:47:42.104Z,99.90
2023-05-13T13:50:10.914Z,99.90
2023-05-13T13:52:38.744Z,99.90
2023-05-13T13:55:07.783Z,99.90
2023-05-13T13:57:35.661Z,99.90
2023-05-13T14:00:05.919Z,99.90
2023-05-13T14:02:34.057Z,99.90
2023-05-13T14:05:01.945Z,99.90
2023-05-13T14:07:29.821Z,99.90
2023-05-13T14:10:00.278Z,99.90
2023-05-13T14:12:28.937Z,99.90
2023-05-13T14:14:56.875Z,99.90
2023-05-13T14:17:26.241Z,99.90
2023-05-13T14:19:55.470Z,99.40
2023-05-13T14:22:24.123Z,99.50
2023-05-13T14:24:52.841Z,99.20
2023-05-13T14:27:21.552Z,99.20
2023-05-13T14:29:49.902Z,99.10
2023-05-13T14:32:18.032Z,98.20
2023-05-13T14:34:47.297Z,98.70
2023-05-13T14:37:15.140Z,97.50
2023-05-13T14:39:43.014Z,98.50
2023-05-13T14:42:11.495Z,98.20
2023-05-13T14:44:41.472Z,97.60
2023-05-13T14:47:09.894Z,98.20
2023-05-13T14:49:38.004Z,98.30
2023-05-13T14:52:07.410Z,98.60
2023-05-13T14:54:35.747Z,99.10
2023-05-13T14:57:06.515Z,98.40
2023-05-13T14:59:34.482Z,96.30
2023-05-13T15:02:03.471Z,96.40
2023-05-13T15:04:31.664Z,97.50
2023-05-13T15:06:59.630Z,97.50
2023-05-13T15:09:28.820Z,96.60
2023-05-13T15:11:56.674Z,96.60
2023-05-13T15:14:25.897Z,96.90
2023-05-13T15:16:54.290Z,96.10
2023-05-13T15:19:22.286Z,95.70
2023-05-13T15:21:50.248Z,95.90
2023-05-13T15:24:18.082Z,96.00
2023-05-13T15:26:49.276Z,95.20
2023-05-13T15:29:17.487Z,95.80
2023-05-13T15:31:45.348Z,97.10
2023-05-13T15:34:13.177Z,95.80
2023-05-13T15:36:41.145Z,96.20
2023-05-13T15:39:10.832Z,95.60
2023-05-13T15:41:38.760Z,95.50
2023-05-13T15:44:08.095Z,96.30
2023-05-13T15:46:36.200Z,95.90
2023-05-13T15:49:04.284Z,95.30
2023-05-13T15:51:33.120Z,95.50
2023-05-13T15:54:01.037Z,96.40
2023-05-13T15:56:28.897Z,96.30
2023-05-13T15:58:56.780Z,95.80
2023-05-13T16:01:25.988Z,96.30
2023-05-13T16:03:53.918Z,95.40
2023-05-13T16:06:21.812Z,96.20
2023-05-13T16:08:49.701Z,96.50
2023-05-13T16:11:17.546Z,97.40
2023-05-13T16:13:45.540Z,96.70
2023-05-13T16:16:13.454Z,97.30
2023-05-13T16:18:43.207Z,97.80
2023-05-13T16:21:11.222Z,98.40
2023-05-13T16:23:39.246Z,97.80
2023-05-13T16:26:07.524Z,97.40
2023-05-13T16:28:35.714Z,98.30
2023-05-13T16:31:03.622Z,97.00
2023-05-13T16:33:31.966Z,98.00
2023-05-13T16:36:01.201Z,98.90
2023-05-13T16:38:30.297Z,98.90
2023-05-13T16:40:58.230Z,99.00
2023-05-13T16:43:26.067Z,98.40
2023-05-13T16:45:53.924Z,98.90
2023-05-13T16:48:22.102Z,99.10
2023-05-13T16:50:50.183Z,99.60
2023-05-13T16:53:22.039Z,99.60
2023-05-13T16:55:50.496Z,99.90
2023-05-13T16:58:18.569Z,99.90
2023-05-13T17:00:46.560Z,99.90
2023-05-13T17:03:14.667Z,99.90
2023-05-13T17:05:42.691Z,99.90
2023-05-13T17:08:10.530Z,99.90
2023-05-13T17:10:39.867Z,99.90
2023-05-13T17:13:07.691Z,99.90
2023-05-13T17:15:35.807Z,99.90
2023-05-13T17:18:03.802Z,99.90
2023-05-13T17:20:31.661Z,99.90
2023-05-13T17:22:59.479Z,99.90
2023-05-13T17:25:27.681Z,99.90
2023-05-13T17:27:56.948Z,99.90
2023-05-13T17:30:25.054Z,99.90
2023-05-13T17:32:53.004Z,99.90
2023-05-13T17:35:20.853Z,99.90
2023-05-13T17:37:48.680Z,99.90
2023-05-13T17:40:16.576Z,99.90
2023-05-13T17:42:44.416Z,99.90
2023-05-13T17:45:13.733Z,99.90
2023-05-13T17:47:41.753Z,99.90
2023-05-13T17:50:10.896Z,99.90
2023-05-13T17:52:39.137Z,99.90
2023-05-13T17:55:08.023Z,99.90
2023-05-13T17:57:35.864Z,99.90
2023-05-13T18:00:06.598Z,99.90
2023-05-13T18:02:37.029Z,99.90
2023-05-13T18:05:05.288Z,99.90
2023-05-13T18:07:33.245Z,99.90
2023-05-13T18:10:01.191Z,99.90
2023-05-13T18:12:29.590Z,99.90
2023-05-13T18:14:57.436Z,99.90
2023-05-13T18:17:25.438Z,99.90
2023-05-13T18:19:54.609Z,99.90
2023-05-13T18:22:22.522Z,99.90
2023-05-13T18:24:50.400Z,99.90
2023-05-13T18:27:18.222Z,99.90
2023-05-13T18:29:46.409Z,99.90
2023-05-13T18:32:14.481Z,99.90
2023-05-13T18:34:42.374Z,99.90
2023-05-13T18:37:11.660Z,99.90
2023-05-13T18:39:39.520Z,99.90
2023-05-13T18:42:07.844Z,99.90
2023-05-13T18:44:35.803Z,99.90
2023-05-13T18:49:57.411Z,99.90
2023-05-13T18:52:27.032Z,99.90
2023-05-13T18:54:55.310Z,99.90
2023-05-13T18:57:23.824Z,99.90
2023-05-13T18:59:52.179Z,99.90
2023-05-13T19:02:20.307Z,99.90
2023-05-13T19:04:48.392Z,99.90
2023-05-13T19:07:16.232Z,99.90
2023-05-13T19:09:45.505Z,99.90
2023-05-13T19:12:13.354Z,99.90
2023-05-13T19:14:41.449Z,99.90
2023-05-13T19:17:09.359Z,99.90
2023-05-13T19:19:37.372Z,99.90
2023-05-13T19:22:05.584Z,99.90
2023-05-13T19:24:33.409Z,99.90
2023-05-13T19:27:02.944Z,99.90
2023-05-13T19:29:30.774Z,99.90
2023-05-13T19:31:58.620Z,99.90
2023-05-13T19:34:26.644Z,99.90
2023-05-13T19:36:54.528Z,99.90
2023-05-13T19:39:22.334Z,99.90
2023-05-13T19:41:50.187Z,99.90
2023-05-13T19:44:19.569Z,99.90
2023-05-13T19:46:47.673Z,99.90
2023-05-13T19:49:15.710Z,99.90
2023-05-13T19:51:43.824Z,99.90
2023-05-13T19:54:12.532Z,99.90
2023-05-13T19:56:41.298Z,99.90
2023-05-13T19:59:09.562Z,99.90
2023-05-13T20:01:38.806Z,99.90
2023-05-13T20:04:06.873Z,99.90
2023-05-13T20:06:34.941Z,99.90
2023-05-13T20:09:02.864Z,99.90
2023-05-13T20:11:31.328Z,99.90
2023-05-13T20:13:59.545Z,99.90
2023-05-13T20:16:27.374Z,99.90
2023-05-13T20:18:56.659Z,99.90
2023-05-13T20:21:24.498Z,99.90
2023-05-13T20:23:52.295Z,99.90
2023-05-13T20:26:20.135Z,99.90
2023-05-13T20:28:48.637Z,99.90
2023-05-13T20:31:17.949Z,99.90
2023-05-13T20:33:45.817Z,99.90
2023-05-13T20:36:14.989Z,99.90
2023-05-13T20:38:42.801Z,99.90
2023-05-13T20:41:11.192Z,99.90
2023-05-13T20:43:39.023Z,99.90
2023-05-13T20:46:07.949Z,99.90
2023-05-13T20:48:36.067Z,99.90
2023-05-13T20:51:05.249Z,99.90
2023-05-13T20:53:34.701Z,99.90
2023-05-13T20:56:03.704Z,99.90
2023-05-13T20:58:31.592Z,99.90
2023-05-13T21:00:59.462Z,99.90
2023-05-13T21:03:27.498Z,99.90
2023-05-13T21:05:55.311Z,99.90
2023-05-13T21:08:23.147Z,99.90
2023-05-13T21:10:56.066Z,99.90
2023-05-13T21:13:25.881Z,99.90
2023-05-13T21:15:53.734Z,99.90
2023-05-13T21:18:22.292Z,99.90
2023-05-13T21:20:50.164Z,99.90
2023-05-13T21:23:19.392Z,99.90
2023-05-13T21:25:48.306Z,99.90
2023-05-13T21:28:18.064Z,99.90
2023-05-13T21:30:45.977Z,99.90
2023-05-13T21:33:13.855Z,99.90
2023-05-13T21:35:41.658Z,99.90
2023-05-13T21:38:12.351Z,99.90
2023-05-13T21:40:40.528Z,99.90
2023-05-13T21:43:08.335Z,99.90
2023-05-13T21:45:37.668Z,99.90
2023-05-13T21:48:06.035Z,99.90
2023-05-13T21:50:34.088Z,99.90
2023-05-13T21:53:02.052Z,99.90
2023-05-13T21:55:33.914Z,99.90
2023-05-13T21:58:01.917Z,99.90
2023-05-13T22:00:30.121Z,99.90
2023-05-13T22:03:00.360Z,99.90
2023-05-13T22:05:28.697Z,99.90
2023-05-13T22:07:56.558Z,99.90
2023-05-13T22:10:24.804Z,99.90
2023-05-13T22:12:52.842Z,99.90
2023-05-13T22:15:20.823Z,99.90
2023-05-13T22:17:50.658Z,99.90
2023-05-13T22:20:20.471Z,99.90
2023-05-13T22:22:48.447Z,99.90
2023-05-13T22:25:16.445Z,99.90
2023-05-13T22:27:44.267Z,99.90
2023-05-13T22:30:12.658Z,99.90
2023-05-13T22:32:40.621Z,99.90
2023-05-13T22:35:09.597Z,99.90
2023-05-13T22:37:38.787Z,99.90
2023-05-13T22:40:08.096Z,99.90
2023-05-13T22:42:35.933Z,99.90
2023-05-13T22:45:04.410Z,99.90
2023-05-13T22:47:32.284Z,99.90
2023-05-13T22:50:00.305Z,99.90
2023-05-13T22:52:28.183Z,99.90
2023-05-13T22:54:57.364Z,99.90
2023-05-13T22:57:25.320Z,99.90
2023-05-13T22:59:53.169Z,99.90
2023-05-13T23:02:21.211Z,99.90
2023-05-13T23:04:49.058Z,99.90
2023-05-13T23:07:16.900Z,99.90
2023-05-13T23:09:44.768Z,99.90
2023-05-13T23:12:13.947Z,99.90
2023-05-13T23:14:41.965Z,99.90
2023-05-13T23:17:10.139Z,99.90
2023-05-13T23:19:38.601Z,99.90
2023-05-13T23:22:06.518Z,99.90
2023-05-13T23:24:34.340Z,99.90
2023-05-13T23:27:02.176Z,99.90
2023-05-13T23:29:31.357Z,99.90
2023-05-13T23:31:59.273Z,99.90
2023-05-13T23:34:27.123Z,99.90
2023-05-13T23:36:54.953Z,99.90
2023-05-13T23:39:22.789Z,99.90
2023-05-13T23:41:50.778Z,99.90
2023-05-13T23:44:18.619Z,99.90
2023-05-13T23:46:47.783Z,99.90
2023-05-13T23:49:16.405Z,99.90
2023-05-13T23:51:44.275Z,99.90
2023-05-13T23:54:12.097Z,99.90
2023-05-13T23:56:39.929Z,99.90
2023-05-13T23:59:08.526Z,99.90
