createdAt,value
2023-02-22T00:00:56.468Z,101682.63
2023-02-22T00:03:26.330Z,101684.00
2023-02-22T00:05:59.080Z,101686.19
2023-02-22T00:08:31.080Z,101675.06
2023-02-22T00:10:59.987Z,101667.63
2023-02-22T00:13:29.518Z,101682.94
2023-02-22T00:15:57.438Z,101676.22
2023-02-22T00:18:24.597Z,101685.88
2023-02-22T00:20:51.593Z,101682.63
2023-02-22T00:23:25.593Z,101684.63
2023-02-22T00:25:52.714Z,101678.38
2023-02-22T00:28:19.525Z,101675.94
2023-02-22T00:30:48.488Z,101685.16
2023-02-22T00:33:16.673Z,101680.38
2023-02-22T00:35:46.051Z,101672.50
2023-02-22T00:38:15.450Z,101639.31
2023-02-22T00:40:42.722Z,101646.34
2023-02-22T00:43:09.712Z,101652.03
2023-02-22T00:45:37.453Z,101657.25
2023-02-22T00:48:06.048Z,101659.22
2023-02-22T00:50:33.634Z,101660.41
2023-02-22T00:53:02.100Z,101660.16
2023-02-22T00:55:32.312Z,101664.31
2023-02-22T00:58:00.402Z,101660.31
2023-02-22T01:00:32.716Z,101651.25
2023-02-22T01:03:00.138Z,101643.56
2023-02-22T01:05:29.314Z,101643.13
2023-02-22T01:07:58.069Z,101653.41
2023-02-22T01:10:28.051Z,101652.19
2023-02-22T01:12:55.647Z,101643.97
2023-02-22T01:15:25.012Z,101653.66
2023-02-22T01:17:53.834Z,101660.25
2023-02-22T01:20:26.380Z,101652.72
2023-02-22T01:22:56.161Z,101658.28
2023-02-22T01:25:28.813Z,101661.13
2023-02-22T01:27:57.216Z,101654.44
2023-02-22T01:30:27.760Z,101648.34
2023-02-22T01:32:55.318Z,101642.25
2023-02-22T01:35:26.434Z,101647.44
2023-02-22T01:37:53.181Z,101651.25
2023-02-22T01:40:30.026Z,101636.84
2023-02-22T01:43:01.736Z,101649.78
2023-02-22T01:45:32.957Z,101637.56
2023-02-22T01:48:23.235Z,101639.75
2023-02-22T01:51:15.163Z,101637.69
2023-02-22T01:53:49.943Z,101623.38
2023-02-22T01:56:19.298Z,101636.56
2023-02-22T01:58:51.082Z,101634.63
2023-02-22T02:01:20.271Z,101632.69
2023-02-22T02:03:49.464Z,101613.03
2023-02-22T02:06:18.461Z,101628.19
2023-02-22T02:08:50.057Z,101629.84
2023-02-22T02:11:21.455Z,101628.16
2023-02-22T02:13:52.049Z,101628.97
2023-02-22T02:16:19.334Z,101627.56
2023-02-22T02:18:46.331Z,101623.34
2023-02-22T02:21:42.542Z,101629.47
2023-02-22T02:24:28.754Z,101624.44
2023-02-22T02:27:01.476Z,101619.41
2023-02-22T02:30:05.529Z,101620.22
2023-02-22T02:32:45.083Z,101618.28
2023-02-22T02:35:57.802Z,101607.97
2023-02-22T02:38:45.971Z,101617.44
2023-02-22T02:41:23.003Z,101607.88
2023-02-22T02:44:02.956Z,101603.38
2023-02-22T02:46:38.111Z,101604.41
2023-02-22T02:49:22.725Z,101591.25
2023-02-22T02:51:54.442Z,101596.72
2023-02-22T02:54:22.974Z,101574.41
2023-02-22T02:56:51.130Z,101599.19
2023-02-22T02:59:27.534Z,101568.63
2023-02-22T03:02:20.823Z,101581.09
2023-02-22T03:04:56.620Z,101586.66
2023-02-22T03:07:54.017Z,101583.13
2023-02-22T03:10:56.172Z,101571.75
2023-02-22T03:13:50.214Z,101571.72
2023-02-22T03:16:30.021Z,101572.13
2023-02-22T03:19:20.003Z,101573.41
2023-02-22T03:22:05.493Z,101564.38
2023-02-22T03:24:54.119Z,101566.94
2023-02-22T03:27:28.286Z,101567.31
2023-02-22T03:30:01.033Z,101560.72
2023-02-22T03:32:33.491Z,101571.06
2023-02-22T03:35:08.420Z,101560.81
2023-02-22T03:37:40.663Z,101557.19
2023-02-22T03:40:14.194Z,101566.38
2023-02-22T03:42:48.845Z,101538.91
2023-02-22T03:45:17.760Z,101546.59
2023-02-22T03:48:01.551Z,101564.50
2023-02-22T03:50:33.311Z,101567.09
2023-02-22T03:53:00.623Z,101573.84
2023-02-22T03:55:29.235Z,101570.69
2023-02-22T03:57:59.443Z,101562.00
2023-02-22T04:00:31.024Z,101558.97
2023-02-22T04:02:59.511Z,101564.97
2023-02-22T04:05:26.835Z,101565.28
2023-02-22T04:07:55.851Z,101565.22
2023-02-22T04:10:23.635Z,101563.44
2023-02-22T04:12:51.099Z,101563.84
2023-02-22T04:15:22.034Z,101564.63
2023-02-22T04:17:48.747Z,101559.09
2023-02-22T04:20:20.125Z,101561.16
2023-02-22T04:22:47.659Z,101560.16
2023-02-22T04:25:14.999Z,101562.16
2023-02-22T04:27:41.895Z,101573.97
2023-02-22T04:30:09.645Z,101573.94
2023-02-22T04:32:36.626Z,101565.59
2023-02-22T04:35:04.945Z,101546.22
2023-02-22T04:37:34.870Z,101561.50
2023-02-22T04:40:02.690Z,101559.06
2023-02-22T04:42:29.915Z,101559.41
2023-02-22T04:44:56.930Z,101541.59
2023-02-22T04:47:23.980Z,101536.63
2023-02-22T04:49:50.975Z,101563.00
2023-02-22T04:52:17.894Z,101539.47
2023-02-22T04:54:45.025Z,101553.81
2023-02-22T04:57:11.859Z,101552.13
2023-02-22T04:59:38.770Z,101558.56
2023-02-22T05:02:06.367Z,101561.72
2023-02-22T05:04:33.231Z,101549.00
2023-02-22T05:07:00.455Z,101554.03
2023-02-22T05:09:27.525Z,101538.47
2023-02-22T05:11:54.590Z,101545.06
2023-02-22T05:14:21.432Z,101546.81
2023-02-22T05:16:51.600Z,101548.25
2023-02-22T05:19:18.503Z,101553.69
2023-02-22T05:21:45.520Z,101552.81
2023-02-22T05:24:12.475Z,101518.84
2023-02-22T05:26:40.626Z,101552.59
2023-02-22T05:29:07.583Z,101559.66
2023-02-22T05:31:34.514Z,101535.47
2023-02-22T05:34:01.461Z,101535.72
2023-02-22T05:36:28.606Z,101542.13
2023-02-22T05:38:56.158Z,101531.38
2023-02-22T05:41:23.141Z,101546.91
2023-02-22T05:43:50.158Z,101539.34
2023-02-22T05:46:17.128Z,101536.03
2023-02-22T05:48:44.165Z,101545.47
2023-02-22T05:51:11.237Z,101539.66
2023-02-22T05:53:38.253Z,101542.56
2023-02-22T05:56:05.663Z,101534.00
2023-02-22T05:58:32.604Z,101534.84
2023-02-22T06:01:01.569Z,101530.56
2023-02-22T06:03:29.836Z,101529.72
2023-02-22T06:05:56.736Z,101520.75
2023-02-22T06:08:23.681Z,101535.28
2023-02-22T06:10:50.637Z,101537.56
2023-02-22T06:13:17.666Z,101545.31
2023-02-22T06:15:47.450Z,101540.06
2023-02-22T06:18:14.601Z,101514.97
2023-02-22T06:20:41.744Z,101536.63
2023-02-22T06:23:08.831Z,101536.38
2023-02-22T06:25:36.637Z,101513.41
2023-02-22T06:28:04.679Z,101543.50
2023-02-22T06:30:31.794Z,101505.28
2023-02-22T06:32:58.741Z,101537.06
2023-02-22T06:35:25.770Z,101535.59
2023-02-22T06:37:52.829Z,101539.78
2023-02-22T06:40:20.049Z,101518.06
2023-02-22T06:42:49.565Z,101540.78
2023-02-22T06:45:18.566Z,101541.72
2023-02-22T06:47:46.334Z,101542.25
2023-02-22T06:50:24.167Z,101546.81
2023-02-22T06:52:51.369Z,101522.75
2023-02-22T06:55:20.836Z,101547.88
2023-02-22T06:57:47.951Z,101540.50
2023-02-22T07:00:20.028Z,101548.81
2023-02-22T07:02:51.242Z,101548.63
2023-02-22T07:05:21.120Z,101516.50
2023-02-22T07:07:49.921Z,101542.81
2023-02-22T07:10:26.768Z,101544.69
2023-02-22T07:12:54.004Z,101543.06
2023-02-22T07:15:26.223Z,101535.41
2023-02-22T07:17:53.275Z,101531.38
2023-02-22T07:20:21.253Z,101543.78
2023-02-22T07:22:51.690Z,101542.50
2023-02-22T07:25:19.450Z,101535.91
2023-02-22T07:27:47.163Z,101539.19
2023-02-22T07:30:25.676Z,101538.31
2023-02-22T07:32:55.351Z,101511.78
2023-02-22T07:35:32.874Z,101535.41
2023-02-22T07:37:59.731Z,101527.38
2023-02-22T07:40:27.705Z,101523.41
2023-02-22T07:42:59.134Z,101521.75
2023-02-22T07:45:36.639Z,101528.31
2023-02-22T07:48:05.755Z,101527.44
2023-02-22T07:50:34.197Z,101528.09
2023-02-22T07:53:03.836Z,101518.09
2023-02-22T07:55:33.076Z,101523.47
2023-02-22T07:58:02.689Z,101515.75
2023-02-22T08:00:39.539Z,101517.97
2023-02-22T08:03:09.628Z,101514.00
2023-02-22T08:05:38.367Z,101515.56
2023-02-22T08:08:06.352Z,101509.50
2023-02-22T08:10:35.420Z,101515.81
2023-02-22T08:13:03.054Z,101512.75
2023-02-22T08:15:40.855Z,101510.63
2023-02-22T08:18:10.154Z,101510.59
2023-02-22T08:20:38.677Z,101506.22
2023-02-22T08:23:07.405Z,101508.44
2023-02-22T08:25:34.743Z,101504.53
2023-02-22T08:28:11.607Z,101504.25
2023-02-22T08:30:40.755Z,101511.19
2023-02-22T08:33:07.911Z,101470.41
2023-02-22T08:35:36.684Z,101495.13
2023-02-22T08:38:06.460Z,101501.19
2023-02-22T08:40:36.345Z,101458.50
2023-02-22T08:43:04.052Z,101493.28
2023-02-22T08:45:31.370Z,101478.69
2023-02-22T08:47:59.753Z,101490.78
2023-02-22T08:50:29.432Z,101475.69
2023-02-22T08:52:59.525Z,101493.50
2023-02-22T08:55:32.478Z,101490.56
2023-02-22T08:58:04.071Z,101468.59
2023-02-22T09:00:36.044Z,101505.00
2023-02-22T09:03:04.061Z,101491.34
2023-02-22T09:05:31.687Z,101493.56
2023-02-22T09:08:00.133Z,101469.84
2023-02-22T09:10:29.746Z,101487.97
2023-02-22T09:12:57.657Z,101493.66
2023-02-22T09:15:26.258Z,101485.31
2023-02-22T09:17:54.325Z,101485.94
2023-02-22T09:20:22.643Z,101484.69
2023-02-22T09:22:50.767Z,101488.41
2023-02-22T09:25:20.761Z,101491.06
2023-02-22T09:27:52.693Z,101500.72
2023-02-22T09:30:32.551Z,101486.28
2023-02-22T09:33:19.863Z,101499.16
2023-02-22T09:35:50.190Z,101504.94
2023-02-22T09:38:23.416Z,101501.41
2023-02-22T09:41:12.598Z,101504.22
2023-02-22T09:43:51.914Z,101498.44
2023-02-22T09:46:23.485Z,101500.56
2023-02-22T09:49:02.337Z,101493.34
2023-02-22T09:51:43.733Z,101501.44
2023-02-22T09:54:20.715Z,101498.44
2023-02-22T09:56:50.730Z,101494.50
2023-02-22T09:59:24.530Z,101490.69
2023-02-22T10:02:00.598Z,101490.97
2023-02-22T10:04:42.672Z,101490.22
2023-02-22T10:07:24.553Z,101480.63
2023-02-22T10:09:56.690Z,101478.50
2023-02-22T10:12:32.068Z,101478.34
2023-02-22T10:15:26.644Z,101476.63
2023-02-22T10:18:23.041Z,101470.81
2023-02-22T10:21:14.589Z,101451.16
2023-02-22T10:24:10.603Z,101446.69
2023-02-22T10:26:42.562Z,101442.84
2023-02-22T10:29:37.452Z,101437.78
2023-02-22T10:32:06.092Z,101425.53
2023-02-22T10:34:41.560Z,101427.03
2023-02-22T10:37:25.053Z,101422.81
2023-02-22T10:40:05.606Z,101424.00
2023-02-22T10:42:35.761Z,101411.41
2023-02-22T10:45:02.870Z,101420.03
2023-02-22T10:47:30.286Z,101411.41
2023-02-22T10:50:00.651Z,101416.34
2023-02-22T10:52:34.209Z,101413.25
2023-02-22T10:55:14.467Z,101397.88
2023-02-22T10:57:47.595Z,101414.06
2023-02-22T11:00:37.668Z,101396.50
2023-02-22T11:03:24.174Z,101398.59
2023-02-22T11:05:52.768Z,101349.78
2023-02-22T11:08:22.568Z,101395.06
2023-02-22T11:10:55.492Z,101388.28
2023-02-22T11:13:29.541Z,101387.66
2023-02-22T11:16:00.523Z,101375.59
2023-02-22T11:18:37.521Z,101358.88
2023-02-22T11:21:11.797Z,101382.44
2023-02-22T11:23:44.330Z,101379.00
2023-02-22T11:26:14.880Z,101374.13
2023-02-22T11:28:49.644Z,101388.94
2023-02-22T11:31:29.162Z,101387.88
2023-02-22T11:33:59.385Z,101377.81
2023-02-22T11:36:41.265Z,101370.75
2023-02-22T11:39:32.656Z,101374.03
2023-02-22T11:42:20.723Z,101363.56
2023-02-22T11:44:47.767Z,101370.88
2023-02-22T11:47:14.699Z,101369.31
2023-02-22T11:49:45.997Z,101357.56
2023-02-22T11:52:22.422Z,101351.06
2023-02-22T11:55:36.393Z,101343.31
2023-02-22T11:58:43.632Z,101338.56
2023-02-22T12:01:28.719Z,101339.34
2023-02-22T12:04:07.662Z,101330.53
2023-02-22T12:06:45.688Z,101311.00
2023-02-22T12:09:28.334Z,101325.34
2023-02-22T12:12:21.345Z,101320.44
2023-02-22T12:14:57.076Z,101309.09
2023-02-22T12:17:35.181Z,101317.13
2023-02-22T12:20:15.680Z,101305.09
2023-02-22T12:22:55.403Z,101303.31
2023-02-22T12:25:29.825Z,101298.88
2023-02-22T12:28:00.948Z,101294.53
2023-02-22T12:30:32.170Z,101306.75
2023-02-22T12:33:06.136Z,101307.25
2023-02-22T12:35:37.412Z,101305.56
2023-02-22T12:38:24.002Z,101308.56
2023-02-22T12:41:00.425Z,101280.47
2023-02-22T12:43:41.477Z,101300.38
2023-02-22T12:46:37.635Z,101300.88
2023-02-22T12:49:14.141Z,101298.34
2023-02-22T12:52:15.931Z,101297.56
2023-02-22T12:54:54.093Z,101303.31
2023-02-22T12:57:28.580Z,101291.78
2023-02-22T13:00:03.705Z,101291.28
2023-02-22T13:02:42.119Z,101298.03
2023-02-22T13:05:15.692Z,101289.13
2023-02-22T13:07:52.995Z,101284.53
2023-02-22T13:10:38.526Z,101291.94
2023-02-22T13:13:31.653Z,101286.31
2023-02-22T13:16:24.659Z,101282.56
2023-02-22T13:19:23.996Z,101254.09
2023-02-22T13:22:03.048Z,101277.19
2023-02-22T13:24:56.911Z,101275.97
2023-02-22T13:27:26.215Z,101267.22
2023-02-22T13:29:59.512Z,101279.84
2023-02-22T13:32:37.128Z,101272.03
2023-02-22T13:35:45.142Z,101269.06
2023-02-22T13:38:33.649Z,101270.59
2023-02-22T13:41:15.508Z,101273.16
2023-02-22T13:44:29.101Z,101278.09
2023-02-22T13:47:20.047Z,101267.75
2023-02-22T13:50:13.258Z,101265.56
2023-02-22T13:52:41.524Z,101256.38
2023-02-22T13:55:18.383Z,101264.31
2023-02-22T13:57:49.924Z,101265.22
2023-02-22T14:00:21.063Z,101263.59
2023-02-22T14:03:01.768Z,101269.28
2023-02-22T14:05:46.877Z,101262.78
2023-02-22T14:08:19.904Z,101266.84
2023-02-22T14:10:52.890Z,101264.59
2023-02-22T14:13:22.823Z,101270.59
2023-02-22T14:16:01.428Z,101264.13
2023-02-22T14:18:51.112Z,101258.66
2023-02-22T14:21:21.258Z,101258.28
2023-02-22T14:23:53.734Z,101259.81
2023-02-22T14:26:32.935Z,101251.25
2023-02-22T14:29:22.108Z,101256.06
2023-02-22T14:31:51.854Z,101249.34
2023-02-22T14:34:37.316Z,101244.72
2023-02-22T14:37:12.306Z,101247.19
2023-02-22T14:40:13.238Z,101247.38
2023-02-22T14:42:48.240Z,101241.34
2023-02-22T14:45:26.911Z,101235.09
2023-02-22T14:48:14.987Z,101231.63
2023-02-22T14:50:43.998Z,101233.75
2023-02-22T14:53:13.279Z,101232.63
2023-02-22T14:56:02.763Z,101212.81
2023-02-22T14:58:48.011Z,101227.28
2023-02-22T15:01:49.129Z,101223.25
2023-02-22T15:04:34.583Z,101220.53
2023-02-22T15:07:09.850Z,101218.94
2023-02-22T15:09:37.885Z,101218.59
2023-02-22T15:12:04.979Z,101213.31
2023-02-22T15:14:38.227Z,101210.03
2023-02-22T15:17:19.992Z,101210.00
2023-02-22T15:19:51.705Z,101186.81
2023-02-22T15:22:23.488Z,101214.38
2023-02-22T15:25:06.674Z,101203.38
2023-02-22T15:27:38.061Z,101204.00
2023-02-22T15:30:29.526Z,101203.66
2023-02-22T15:33:04.236Z,101201.31
2023-02-22T15:35:33.884Z,101207.09
2023-02-22T15:38:06.555Z,101203.94
2023-02-22T15:40:35.274Z,101205.25
2023-02-22T15:43:09.268Z,101209.53
2023-02-22T15:45:43.301Z,101213.84
2023-02-22T15:48:11.811Z,101210.06
2023-02-22T15:50:39.540Z,101206.53
2023-02-22T15:53:33.530Z,101211.41
2023-02-22T15:56:03.513Z,101213.84
2023-02-22T15:58:30.496Z,101206.91
2023-02-22T16:01:04.080Z,101208.88
2023-02-22T16:03:48.232Z,101209.25
2023-02-22T16:06:37.909Z,101209.84
2023-02-22T16:09:09.191Z,101212.81
2023-02-22T16:11:44.234Z,101215.66
2023-02-22T16:14:25.704Z,101211.53
2023-02-22T16:17:31.102Z,101213.72
2023-02-22T16:20:21.690Z,101221.44
2023-02-22T16:22:49.987Z,101215.78
2023-02-22T16:25:19.906Z,101222.25
2023-02-22T16:27:53.019Z,101228.75
2023-02-22T16:30:40.691Z,101223.66
2023-02-22T16:33:13.865Z,101221.09
2023-02-22T16:35:43.625Z,101212.63
2023-02-22T16:38:17.202Z,101220.72
2023-02-22T16:40:55.906Z,101217.00
2023-02-22T16:43:31.028Z,101219.91
2023-02-22T16:45:58.375Z,101201.56
2023-02-22T16:48:27.590Z,101220.81
2023-02-22T16:50:57.007Z,101224.53
2023-02-22T16:53:26.807Z,101223.91
2023-02-22T16:56:04.011Z,101224.84
2023-02-22T16:58:37.394Z,101220.31
2023-02-22T17:01:04.338Z,101228.75
2023-02-22T17:03:31.430Z,101232.69
2023-02-22T17:05:58.604Z,101238.91
2023-02-22T17:08:25.642Z,101237.84
2023-02-22T17:10:56.927Z,101234.47
2023-02-22T17:13:27.265Z,101225.06
2023-02-22T17:15:57.395Z,101225.19
2023-02-22T17:18:28.918Z,101225.91
2023-02-22T17:20:56.293Z,101251.50
2023-02-22T17:23:28.032Z,101261.59
2023-02-22T17:25:57.419Z,101267.88
2023-02-22T17:28:25.103Z,101260.53
2023-02-22T17:31:00.778Z,101257.75
2023-02-22T17:33:34.512Z,101224.34
2023-02-22T17:36:03.215Z,101255.59
2023-02-22T17:38:31.191Z,101256.22
2023-02-22T17:41:01.660Z,101248.16
2023-02-22T17:43:29.655Z,101257.97
2023-02-22T17:45:57.482Z,101246.41
2023-02-22T17:48:24.717Z,101243.03
2023-02-22T17:50:53.268Z,101252.50
2023-02-22T17:53:23.052Z,101244.66
2023-02-22T17:55:50.407Z,101244.34
2023-02-22T17:58:18.249Z,101239.72
2023-02-22T18:00:50.854Z,101250.16
2023-02-22T18:03:21.947Z,101247.34
2023-02-22T18:05:51.019Z,101244.66
2023-02-22T18:08:18.185Z,101242.16
2023-02-22T18:10:46.019Z,101245.47
2023-02-22T18:13:16.969Z,101248.13
2023-02-22T18:15:45.581Z,101252.91
2023-02-22T18:18:13.994Z,101255.00
2023-02-22T18:20:45.580Z,101258.06
2023-02-22T18:23:19.884Z,101253.53
2023-02-22T18:26:09.243Z,101257.03
2023-02-22T18:28:37.811Z,101252.41
2023-02-22T18:31:16.569Z,101250.41
2023-02-22T18:33:49.438Z,101249.78
2023-02-22T18:36:23.271Z,101251.16
2023-02-22T18:38:52.268Z,101247.00
2023-02-22T18:41:21.836Z,101249.06
2023-02-22T18:43:51.005Z,101252.84
2023-02-22T18:46:22.304Z,101237.16
2023-02-22T18:48:54.541Z,101246.25
2023-02-22T18:51:21.458Z,101249.72
2023-02-22T18:53:50.148Z,101247.91
2023-02-22T18:56:22.233Z,101239.78
2023-02-22T18:58:54.287Z,101241.81
2023-02-22T19:01:22.387Z,101241.03
2023-02-22T19:03:49.809Z,101245.50
2023-02-22T19:06:18.763Z,101243.22
2023-02-22T19:08:47.187Z,101240.75
2023-02-22T19:11:19.362Z,101243.34
2023-02-22T19:13:48.098Z,101242.03
2023-02-22T19:16:20.163Z,101241.59
2023-02-22T19:18:48.814Z,101248.22
2023-02-22T19:21:16.683Z,101244.13
2023-02-22T19:23:46.826Z,101247.50
2023-02-22T19:26:21.081Z,101235.38
2023-02-22T19:28:51.956Z,101233.09
2023-02-22T19:31:31.032Z,101230.56
2023-02-22T19:34:04.279Z,101234.13
2023-02-22T19:36:32.215Z,101223.88
2023-02-22T19:39:02.147Z,101228.25
2023-02-22T19:41:29.660Z,101219.91
2023-02-22T19:43:56.942Z,101221.00
2023-02-22T19:46:25.203Z,101212.19
2023-02-22T19:48:53.810Z,101220.63
2023-02-22T19:51:25.482Z,101217.97
2023-02-22T19:53:55.797Z,101216.50
2023-02-22T19:56:31.273Z,101219.69
2023-02-22T19:59:09.519Z,101187.25
2023-02-22T20:01:37.203Z,101211.56
2023-02-22T20:04:07.088Z,101211.47
2023-02-22T20:06:40.411Z,101191.28
2023-02-22T20:09:14.161Z,101194.91
2023-02-22T20:11:41.055Z,101207.66
2023-02-22T20:14:07.873Z,101205.94
2023-02-22T20:16:35.937Z,101207.13
2023-02-22T20:19:02.876Z,101210.88
2023-02-22T20:21:32.468Z,101208.41
2023-02-22T20:24:01.564Z,101167.75
2023-02-22T20:26:31.045Z,101201.00
2023-02-22T20:28:59.086Z,101201.34
2023-02-22T20:31:26.575Z,101205.88
2023-02-22T20:33:55.836Z,101204.19
2023-02-22T20:36:22.808Z,101200.31
2023-02-22T20:38:54.275Z,101209.94
2023-02-22T20:41:33.522Z,101210.59
2023-02-22T20:44:02.033Z,101205.06
2023-02-22T20:46:36.444Z,101204.44
2023-02-22T20:49:07.557Z,101207.22
2023-02-22T20:51:35.620Z,101198.94
2023-02-22T20:54:02.715Z,101201.97
2023-02-22T20:56:31.365Z,101208.88
2023-02-22T20:59:02.134Z,101193.41
2023-02-22T21:01:29.891Z,101197.09
2023-02-22T21:04:04.656Z,101197.47
2023-02-22T21:06:31.368Z,101202.63
2023-02-22T21:09:00.359Z,101203.44
2023-02-22T21:11:30.792Z,101183.13
2023-02-22T21:13:58.154Z,101211.88
2023-02-22T21:16:36.415Z,101156.25
2023-02-22T21:19:06.487Z,101198.09
2023-02-22T21:21:36.724Z,101179.94
2023-02-22T21:24:03.722Z,101189.09
2023-02-22T21:26:32.397Z,101204.06
2023-02-22T21:29:02.171Z,101202.56
2023-02-22T21:31:29.692Z,101197.59
2023-02-22T21:33:58.768Z,101201.09
2023-02-22T21:36:27.475Z,101192.22
2023-02-22T21:39:01.030Z,101202.91
2023-02-22T21:41:32.386Z,101149.94
2023-02-22T21:43:59.971Z,101203.59
2023-02-22T21:46:31.868Z,101201.72
2023-02-22T21:48:59.164Z,101202.25
2023-02-22T21:51:33.389Z,101199.63
2023-02-22T21:54:03.480Z,101198.75
2023-02-22T21:56:32.568Z,101198.25
2023-02-22T21:59:05.987Z,101203.13
2023-02-22T22:01:36.509Z,101202.81
2023-02-22T22:04:05.112Z,101200.59
2023-02-22T22:06:34.679Z,101211.72
2023-02-22T22:09:02.093Z,101207.41
2023-02-22T22:11:30.814Z,101203.94
2023-02-22T22:13:59.828Z,101192.84
2023-02-22T22:16:31.969Z,101199.88
2023-02-22T22:18:58.903Z,101205.13
2023-02-22T22:21:26.292Z,101201.75
2023-02-22T22:23:57.608Z,101196.84
2023-02-22T22:26:25.973Z,101198.53
2023-02-22T22:28:57.900Z,101194.91
2023-02-22T22:31:26.718Z,101196.13
2023-02-22T22:33:55.601Z,101193.50
2023-02-22T22:36:23.790Z,101181.50
2023-02-22T22:38:52.835Z,101191.59
2023-02-22T22:41:22.037Z,101185.34
2023-02-22T22:43:51.347Z,101194.50
2023-02-22T22:46:18.745Z,101191.91
2023-02-22T22:48:47.400Z,101163.00
2023-02-22T22:51:21.903Z,101184.34
2023-02-22T22:53:50.319Z,101164.69
2023-02-22T22:56:29.441Z,101184.41
2023-02-22T22:58:58.460Z,101162.41
2023-02-22T23:01:28.493Z,101186.81
2023-02-22T23:04:02.216Z,101185.97
2023-02-22T23:06:40.998Z,101196.09
2023-02-22T23:09:18.945Z,101195.16
2023-02-22T23:11:51.373Z,101184.19
2023-02-22T23:14:22.439Z,101192.06
2023-02-22T23:16:51.308Z,101197.88
2023-02-22T23:19:22.104Z,101179.16
2023-02-22T23:21:50.573Z,101197.69
2023-02-22T23:24:21.180Z,101196.66
2023-02-22T23:26:49.605Z,101194.78
2023-02-22T23:29:23.362Z,101170.97
2023-02-22T23:31:50.809Z,101195.28
2023-02-22T23:34:21.355Z,101193.38
2023-02-22T23:36:48.756Z,101190.66
2023-02-22T23:39:20.779Z,101211.13
2023-02-22T23:41:56.366Z,101197.59
2023-02-22T23:44:23.360Z,101201.94
2023-02-22T23:46:55.616Z,101203.69
2023-02-22T23:49:25.860Z,101183.91
2023-02-22T23:51:52.948Z,101196.56
2023-02-22T23:54:21.476Z,101202.47
2023-02-22T23:56:58.412Z,101208.16
2023-02-22T23:59:27.096Z,101197.19
