createdAt,value
2018-11-25T00:00:26.618Z,112.52
2018-11-25T00:02:55.451Z,121.72
2018-11-25T00:05:24.336Z,123.53
2018-11-25T00:07:53.537Z,116.40
2018-11-25T00:10:22.495Z,123.97
2018-11-25T00:12:51.120Z,124.53
2018-11-25T00:15:20.632Z,128.70
2018-11-25T00:17:49.678Z,130.47
2018-11-25T00:20:18.402Z,125.82
2018-11-25T00:22:47.459Z,142.43
2018-11-25T00:25:16.148Z,133.22
2018-11-25T00:27:45.034Z,126.25
2018-11-25T00:30:14.419Z,123.82
2018-11-25T00:32:43.366Z,130.85
2018-11-25T00:35:14.460Z,134.57
2018-11-25T00:37:48.028Z,128.18
2018-11-25T00:40:11.467Z,118.08
2018-11-25T00:42:39.817Z,121.10
2018-11-25T00:45:11.213Z,134.55
2018-11-25T00:47:40.446Z,130.82
2018-11-25T00:50:11.205Z,131.15
2018-11-25T00:52:40.100Z,122.70
2018-11-25T00:55:09.901Z,127.35
2018-11-25T00:57:38.670Z,112.20
2018-11-25T01:00:11.108Z,120.10
2018-11-25T01:02:39.949Z,121.53
2018-11-25T01:05:09.082Z,119.30
2018-11-25T01:07:37.433Z,129.57
2018-11-25T01:10:08.695Z,130.10
2018-11-25T01:12:37.476Z,130.72
2018-11-25T01:15:08.558Z,132.00
2018-11-25T01:17:37.305Z,123.20
2018-11-25T01:20:07.854Z,125.20
2018-11-25T01:22:38.449Z,128.65
2018-11-25T01:25:08.027Z,124.85
2018-11-25T01:27:37.065Z,151.37
2018-11-25T01:30:08.936Z,126.40
2018-11-25T01:32:37.651Z,137.47
2018-11-25T01:35:07.474Z,127.10
2018-11-25T01:37:36.612Z,131.27
2018-11-25T01:40:08.900Z,124.07
2018-11-25T01:42:37.582Z,135.30
2018-11-25T01:45:07.764Z,132.43
2018-11-25T01:47:36.750Z,124.70
2018-11-25T01:50:06.513Z,122.87
2018-11-25T01:52:35.215Z,112.97
2018-11-25T01:55:03.938Z,128.15
2018-11-25T01:57:32.302Z,123.40
2018-11-25T02:00:01.003Z,123.62
2018-11-25T02:02:30.030Z,103.42
2018-11-25T02:04:58.763Z,120.50
2018-11-25T02:07:27.500Z,121.35
2018-11-25T02:09:56.547Z,111.15
2018-11-25T02:12:25.284Z,110.90
2018-11-25T02:14:53.963Z,107.63
2018-11-25T02:17:23.000Z,111.28
2018-11-25T02:19:51.790Z,111.65
2018-11-25T02:22:20.522Z,111.65
2018-11-25T02:24:49.697Z,110.68
2018-11-25T02:27:18.471Z,102.35
2018-11-25T02:29:47.497Z,105.85
2018-11-25T02:32:16.526Z,106.50
2018-11-25T02:34:45.543Z,110.05
2018-11-25T02:37:14.617Z,110.92
2018-11-25T02:39:43.646Z,104.47
2018-11-25T02:42:12.679Z,112.28
2018-11-25T02:44:41.416Z,120.33
2018-11-25T02:47:10.516Z,106.63
2018-11-25T02:49:39.206Z,103.87
2018-11-25T02:52:07.897Z,98.35
2018-11-25T02:54:36.935Z,119.42
2018-11-25T02:57:05.824Z,103.02
2018-11-25T02:59:34.550Z,102.92
2018-11-25T03:02:03.238Z,104.38
2018-11-25T03:04:32.270Z,114.97
2018-11-25T03:07:01.308Z,101.15
2018-11-25T03:09:30.006Z,111.85
2018-11-25T03:11:59.574Z,105.47
2018-11-25T03:14:28.576Z,106.03
2018-11-25T03:16:57.642Z,100.82
2018-11-25T03:19:26.662Z,98.05
2018-11-25T03:21:55.350Z,105.97
2018-11-25T03:24:24.445Z,110.65
2018-11-25T03:26:53.522Z,101.72
2018-11-25T03:29:22.546Z,99.60
2018-11-25T03:31:50.930Z,101.85
2018-11-25T03:34:19.623Z,106.60
2018-11-25T03:36:48.687Z,111.83
2018-11-25T03:39:17.398Z,104.58
2018-11-25T03:41:46.442Z,101.53
2018-11-25T03:44:15.462Z,102.07
2018-11-25T03:46:44.162Z,104.45
2018-11-25T03:49:13.253Z,94.55
2018-11-25T03:51:41.943Z,101.38
2018-11-25T03:54:10.618Z,98.22
2018-11-25T03:56:39.662Z,101.38
2018-11-25T03:59:08.674Z,109.07
2018-11-25T04:01:37.374Z,107.67
2018-11-25T04:04:06.375Z,97.22
2018-11-25T04:06:35.086Z,100.97
2018-11-25T04:09:04.906Z,100.62
2018-11-25T04:11:33.626Z,103.25
2018-11-25T04:14:02.666Z,95.83
2018-11-25T04:16:31.435Z,111.05
2018-11-25T04:19:00.471Z,104.92
2018-11-25T04:21:29.518Z,93.30
2018-11-25T04:23:58.223Z,100.38
2018-11-25T04:26:26.913Z,100.02
2018-11-25T04:28:55.604Z,93.30
2018-11-25T04:31:23.957Z,102.97
2018-11-25T04:33:52.822Z,102.38
2018-11-25T04:36:21.512Z,90.22
2018-11-25T04:38:50.238Z,101.92
2018-11-25T04:41:18.914Z,101.02
2018-11-25T04:43:47.619Z,95.28
2018-11-25T04:46:16.402Z,97.72
2018-11-25T04:48:44.763Z,86.67
2018-11-25T04:51:13.787Z,94.03
2018-11-25T04:53:42.855Z,98.15
2018-11-25T04:56:11.911Z,97.55
2018-11-25T04:58:41.043Z,96.82
2018-11-25T05:01:10.080Z,100.07
2018-11-25T05:03:38.785Z,91.57
2018-11-25T05:06:07.453Z,96.82
2018-11-25T05:08:36.495Z,100.58
2018-11-25T05:11:04.858Z,101.53
2018-11-25T05:13:33.571Z,84.77
2018-11-25T05:16:02.283Z,101.25
2018-11-25T05:18:31.442Z,99.50
2018-11-25T05:21:00.497Z,97.17
2018-11-25T05:23:29.217Z,93.97
2018-11-25T05:25:58.218Z,99.50
2018-11-25T05:28:27.288Z,90.22
2018-11-25T05:30:55.997Z,84.95
2018-11-25T05:33:25.033Z,89.62
2018-11-25T05:35:53.753Z,94.97
2018-11-25T05:38:22.782Z,83.60
2018-11-25T05:40:51.823Z,86.53
2018-11-25T05:43:20.545Z,98.82
2018-11-25T05:45:49.253Z,91.25
2018-11-25T05:48:18.278Z,99.62
2018-11-25T05:50:47.308Z,89.90
2018-11-25T05:53:15.712Z,93.42
2018-11-25T05:55:44.751Z,94.75
2018-11-25T05:58:13.805Z,87.22
2018-11-25T06:00:42.492Z,94.00
2018-11-25T06:03:11.214Z,88.33
2018-11-25T06:05:40.250Z,88.12
2018-11-25T06:08:08.928Z,84.07
2018-11-25T06:10:37.641Z,92.27
2018-11-25T06:13:06.370Z,96.80
2018-11-25T06:15:35.045Z,85.22
2018-11-25T06:18:03.784Z,84.45
2018-11-25T06:20:32.194Z,87.65
2018-11-25T06:23:00.591Z,383.47
2018-11-25T06:25:29.666Z,154.93
2018-11-25T06:27:58.938Z,90.60
2018-11-25T06:30:27.744Z,96.50
2018-11-25T06:32:56.107Z,92.67
2018-11-25T06:35:25.176Z,88.20
2018-11-25T06:37:53.882Z,90.47
2018-11-25T06:40:22.288Z,93.17
2018-11-25T06:42:51.317Z,85.77
2018-11-25T06:45:22.939Z,84.77
2018-11-25T06:47:51.415Z,96.00
2018-11-25T06:50:20.571Z,93.47
2018-11-25T06:52:49.652Z,87.97
2018-11-25T06:55:18.036Z,93.15
2018-11-25T06:57:46.426Z,103.07
2018-11-25T07:00:16.011Z,92.75
2018-11-25T07:02:44.822Z,89.00
2018-11-25T07:05:13.232Z,107.22
2018-11-25T07:07:41.910Z,96.17
2018-11-25T07:10:14.718Z,93.78
2018-11-25T07:12:43.455Z,96.70
2018-11-25T07:15:13.934Z,87.37
2018-11-25T07:17:43.134Z,89.75
2018-11-25T07:20:12.522Z,90.42
2018-11-25T07:22:41.191Z,92.67
2018-11-25T07:25:10.968Z,100.02
2018-11-25T07:27:39.693Z,249.37
2018-11-25T07:30:16.745Z,99.70
2018-11-25T07:32:45.107Z,93.37
2018-11-25T07:35:13.483Z,96.57
2018-11-25T07:37:42.272Z,101.35
2018-11-25T07:40:14.136Z,101.82
2018-11-25T07:42:43.245Z,92.85
2018-11-25T07:45:15.707Z,90.70
2018-11-25T07:47:44.453Z,94.67
2018-11-25T07:50:13.486Z,90.77
2018-11-25T07:52:43.363Z,95.40
2018-11-25T07:55:14.754Z,87.02
2018-11-25T07:57:43.634Z,93.20
2018-11-25T08:00:14.274Z,86.35
2018-11-25T08:02:42.654Z,89.40
2018-11-25T08:05:12.607Z,86.28
2018-11-25T08:07:41.666Z,93.80
2018-11-25T08:10:11.574Z,98.05
2018-11-25T08:12:40.662Z,86.30
2018-11-25T08:15:10.262Z,86.02
2018-11-25T08:17:39.033Z,82.90
2018-11-25T08:20:11.041Z,114.28
2018-11-25T08:22:39.767Z,84.07
2018-11-25T08:25:12.361Z,88.35
2018-11-25T08:27:41.089Z,85.07
2018-11-25T08:30:17.532Z,73.65
2018-11-25T08:32:45.897Z,81.20
2018-11-25T08:35:14.914Z,84.10
2018-11-25T08:37:43.311Z,80.95
2018-11-25T08:40:17.131Z,84.60
2018-11-25T08:42:46.215Z,89.28
2018-11-25T08:45:15.051Z,89.03
2018-11-25T08:47:44.231Z,78.07
2018-11-25T08:50:15.667Z,84.28
2018-11-25T08:52:45.777Z,78.22
2018-11-25T08:55:16.807Z,84.65
2018-11-25T08:57:45.602Z,86.78
2018-11-25T09:00:16.381Z,83.92
2018-11-25T09:02:45.269Z,98.55
2018-11-25T09:05:14.515Z,91.22
2018-11-25T09:07:43.426Z,87.20
2018-11-25T09:10:14.728Z,91.42
2018-11-25T09:12:44.320Z,90.80
2018-11-25T09:15:14.888Z,83.52
2018-11-25T09:17:43.650Z,110.92
2018-11-25T09:20:16.147Z,89.13
2018-11-25T09:22:44.890Z,89.35
2018-11-25T09:25:16.406Z,90.80
2018-11-25T09:27:45.203Z,88.25
2018-11-25T09:30:23.717Z,89.80
2018-11-25T09:32:52.278Z,95.83
2018-11-25T09:35:20.971Z,89.65
2018-11-25T09:37:49.676Z,92.33
2018-11-25T09:40:20.425Z,91.55
2018-11-25T09:42:49.939Z,91.12
2018-11-25T09:45:19.245Z,87.05
2018-11-25T09:47:47.892Z,87.33
2018-11-25T09:50:22.644Z,96.82
2018-11-25T09:52:51.147Z,89.45
2018-11-25T09:55:20.519Z,84.00
2018-11-25T09:57:50.703Z,83.45
2018-11-25T10:00:20.238Z,90.67
2018-11-25T10:02:48.642Z,84.17
2018-11-25T10:05:17.054Z,90.80
2018-11-25T10:07:46.578Z,139.95
2018-11-25T10:10:15.985Z,88.12
2018-11-25T10:12:44.343Z,81.90
2018-11-25T10:15:14.710Z,86.85
2018-11-25T10:17:43.436Z,79.70
2018-11-25T10:20:17.897Z,83.60
2018-11-25T10:22:46.719Z,86.63
2018-11-25T10:25:16.120Z,77.08
2018-11-25T10:27:44.957Z,87.00
2018-11-25T10:30:17.877Z,84.95
2018-11-25T10:32:47.636Z,90.15
2018-11-25T10:35:15.983Z,96.60
2018-11-25T10:37:44.746Z,79.58
2018-11-25T10:40:14.070Z,84.37
2018-11-25T10:42:42.467Z,77.45
2018-11-25T10:45:12.032Z,83.80
2018-11-25T10:47:41.094Z,82.60
2018-11-25T10:50:10.950Z,78.90
2018-11-25T10:52:39.619Z,150.10
2018-11-25T10:55:09.139Z,91.63
2018-11-25T10:57:38.390Z,81.63
2018-11-25T11:00:20.397Z,84.35
2018-11-25T11:02:53.378Z,84.15
2018-11-25T11:05:27.218Z,81.25
2018-11-25T11:07:56.306Z,90.62
2018-11-25T11:10:24.666Z,86.70
2018-11-25T11:12:53.062Z,91.97
2018-11-25T11:15:21.734Z,85.87
2018-11-25T11:17:51.635Z,77.65
2018-11-25T11:20:20.327Z,82.20
2018-11-25T11:22:49.033Z,89.97
2018-11-25T11:25:17.756Z,85.12
2018-11-25T11:27:46.511Z,86.90
2018-11-25T11:30:15.590Z,87.53
2018-11-25T11:32:46.205Z,92.17
2018-11-25T11:35:14.921Z,88.97
2018-11-25T11:37:43.613Z,84.92
2018-11-25T11:40:13.144Z,92.60
2018-11-25T11:42:42.213Z,93.95
2018-11-25T11:45:12.053Z,94.17
2018-11-25T11:47:41.084Z,98.50
2018-11-25T11:50:15.134Z,92.50
2018-11-25T11:52:44.226Z,88.25
2018-11-25T11:55:14.887Z,83.47
2018-11-25T11:57:44.159Z,87.80
2018-11-25T12:00:20.162Z,79.50
2018-11-25T12:02:48.939Z,78.07
2018-11-25T12:05:17.994Z,81.25
2018-11-25T12:07:47.035Z,78.22
2018-11-25T12:10:16.323Z,81.70
2018-11-25T12:12:45.039Z,87.70
2018-11-25T12:15:19.218Z,76.65
2018-11-25T12:17:48.255Z,74.53
2018-11-25T12:20:16.587Z,82.10
2018-11-25T12:22:45.719Z,82.97
2018-11-25T12:25:15.777Z,69.00
2018-11-25T12:27:44.537Z,78.78
2018-11-25T12:30:13.850Z,79.53
2018-11-25T12:32:43.270Z,74.22
2018-11-25T12:35:12.823Z,78.90
2018-11-25T12:37:41.575Z,74.40
2018-11-25T12:40:14.961Z,79.92
2018-11-25T12:42:44.938Z,78.47
2018-11-25T12:45:14.852Z,78.95
2018-11-25T12:47:43.538Z,69.62
2018-11-25T12:50:14.248Z,76.55
2018-11-25T12:52:42.959Z,71.95
2018-11-25T12:55:13.318Z,74.70
2018-11-25T12:57:41.995Z,80.45
2018-11-25T13:00:17.488Z,74.40
2018-11-25T13:02:46.546Z,79.25
2018-11-25T13:05:15.257Z,75.47
2018-11-25T13:07:43.978Z,79.80
2018-11-25T13:10:12.339Z,86.50
2018-11-25T13:12:41.356Z,82.02
2018-11-25T13:15:10.233Z,76.40
2018-11-25T13:17:38.994Z,85.97
2018-11-25T13:20:10.213Z,74.42
2018-11-25T13:22:39.226Z,74.77
2018-11-25T13:25:11.853Z,83.67
2018-11-25T13:27:40.871Z,81.72
2018-11-25T13:30:16.414Z,90.90
2018-11-25T13:32:45.411Z,85.50
2018-11-25T13:35:14.101Z,76.95
2018-11-25T13:37:43.146Z,80.77
2018-11-25T13:40:12.815Z,91.17
2018-11-25T13:42:41.844Z,91.90
2018-11-25T13:45:10.947Z,89.37
2018-11-25T13:47:39.715Z,89.87
2018-11-25T13:50:10.318Z,97.97
2018-11-25T13:52:38.907Z,95.35
2018-11-25T13:55:14.585Z,93.90
2018-11-25T13:57:43.318Z,90.42
2018-11-25T14:00:39.523Z,85.77
2018-11-25T14:03:09.903Z,84.72
2018-11-25T14:05:38.402Z,89.28
2018-11-25T14:08:08.546Z,81.15
2018-11-25T14:10:37.199Z,79.65
2018-11-25T14:13:06.176Z,88.15
2018-11-25T14:15:35.111Z,87.35
2018-11-25T14:18:03.550Z,100.00
2018-11-25T14:20:32.262Z,101.10
2018-11-25T14:23:01.003Z,85.45
2018-11-25T14:25:30.090Z,96.95
2018-11-25T14:28:03.937Z,94.42
2018-11-25T14:30:33.109Z,101.05
2018-11-25T14:33:02.146Z,102.02
2018-11-25T14:35:31.332Z,101.18
2018-11-25T14:38:00.214Z,102.60
2018-11-25T14:40:29.254Z,105.83
2018-11-25T14:42:58.282Z,102.85
2018-11-25T14:45:26.666Z,106.87
2018-11-25T14:47:55.449Z,111.30
2018-11-25T14:50:24.507Z,112.65
2018-11-25T14:52:53.208Z,114.28
2018-11-25T14:55:21.651Z,105.27
2018-11-25T14:57:50.713Z,122.78
2018-11-25T15:00:20.258Z,113.25
2018-11-25T15:02:50.626Z,116.93
2018-11-25T15:05:27.406Z,119.13
2018-11-25T15:07:56.519Z,113.45
2018-11-25T15:10:25.309Z,126.87
2018-11-25T15:12:53.782Z,124.90
2018-11-25T15:15:22.150Z,124.62
2018-11-25T15:17:50.846Z,121.13
2018-11-25T15:20:19.873Z,129.97
2018-11-25T15:22:50.642Z,128.10
2018-11-25T15:25:21.233Z,133.82
2018-11-25T15:27:50.014Z,130.22
2018-11-25T15:30:18.830Z,123.92
2018-11-25T15:32:47.200Z,116.77
2018-11-25T15:35:18.320Z,116.33
2018-11-25T15:37:48.219Z,126.05
2018-11-25T15:40:22.473Z,119.20
2018-11-25T15:42:51.477Z,121.33
2018-11-25T15:45:20.205Z,116.73
2018-11-25T15:47:52.282Z,128.18
2018-11-25T15:50:25.107Z,116.37
2018-11-25T15:52:54.051Z,118.77
2018-11-25T15:55:22.758Z,114.92
2018-11-25T15:57:51.891Z,119.45
2018-11-25T16:00:22.656Z,119.15
2018-11-25T16:02:51.358Z,132.95
2018-11-25T16:05:31.570Z,116.20
2018-11-25T16:08:00.737Z,122.60
2018-11-25T16:10:29.457Z,127.20
2018-11-25T16:12:58.551Z,112.32
2018-11-25T16:15:28.324Z,125.42
2018-11-25T16:17:57.122Z,122.13
2018-11-25T16:20:27.413Z,122.30
2018-11-25T16:22:57.499Z,126.60
2018-11-25T16:25:32.557Z,129.25
2018-11-25T16:28:39.574Z,128.20
2018-11-25T16:31:08.623Z,128.93
2018-11-25T16:33:37.714Z,123.42
2018-11-25T16:36:06.935Z,116.50
2018-11-25T16:38:35.986Z,129.53
2018-11-25T16:41:05.251Z,133.67
2018-11-25T16:43:33.688Z,136.00
2018-11-25T16:46:02.078Z,130.55
2018-11-25T16:48:30.891Z,144.47
2018-11-25T16:50:59.621Z,128.85
2018-11-25T16:53:28.529Z,126.25
2018-11-25T16:55:56.941Z,121.33
2018-11-25T16:58:25.482Z,137.00
2018-11-25T17:00:53.905Z,139.22
2018-11-25T17:03:23.025Z,122.25
2018-11-25T17:05:52.805Z,130.52
2018-11-25T17:08:39.445Z,122.35
2018-11-25T17:11:08.572Z,133.45
2018-11-25T17:13:37.366Z,133.65
2018-11-25T17:16:06.957Z,143.87
2018-11-25T17:18:35.350Z,131.12
2018-11-25T17:21:04.067Z,147.57
2018-11-25T17:23:32.826Z,117.05
2018-11-25T17:26:01.628Z,123.15
2018-11-25T17:28:30.916Z,129.42
2018-11-25T17:30:59.890Z,130.40
2018-11-25T17:33:28.987Z,142.65
2018-11-25T17:35:57.722Z,149.53
2018-11-25T17:38:26.831Z,146.85
2018-11-25T17:40:56.094Z,157.10
2018-11-25T17:43:25.296Z,152.75
2018-11-25T17:45:54.078Z,157.60
2018-11-25T17:48:23.201Z,138.47
2018-11-25T17:50:51.598Z,162.35
2018-11-25T17:53:21.094Z,159.15
2018-11-25T17:55:49.535Z,147.90
2018-11-25T17:58:18.383Z,146.75
2018-11-25T18:00:55.691Z,146.62
2018-11-25T18:03:26.938Z,147.25
2018-11-25T18:05:55.654Z,143.55
2018-11-25T18:08:24.072Z,131.22
2018-11-25T18:10:52.837Z,139.68
2018-11-25T18:13:23.332Z,166.75
2018-11-25T18:15:53.058Z,141.00
2018-11-25T18:18:46.499Z,159.57
2018-11-25T18:21:16.941Z,166.25
2018-11-25T18:23:45.656Z,143.87
2018-11-25T18:26:14.414Z,164.07
2018-11-25T18:28:43.466Z,149.18
2018-11-25T18:31:13.146Z,153.45
2018-11-25T18:33:41.863Z,154.20
2018-11-25T18:36:12.887Z,175.03
2018-11-25T18:38:41.625Z,155.07
2018-11-25T18:41:10.017Z,154.45
2018-11-25T18:43:38.409Z,148.78
2018-11-25T18:46:07.887Z,152.27
2018-11-25T18:48:39.368Z,142.62
2018-11-25T18:51:08.505Z,142.47
2018-11-25T18:53:37.583Z,140.37
2018-11-25T18:56:06.713Z,158.87
2018-11-25T18:58:35.789Z,139.52
2018-11-25T19:01:09.146Z,149.77
2018-11-25T19:03:38.280Z,139.80
2018-11-25T19:06:06.875Z,136.52
2018-11-25T19:08:35.982Z,126.90
2018-11-25T19:11:04.378Z,140.95
2018-11-25T19:13:33.453Z,137.92
2018-11-25T19:16:02.516Z,129.60
2018-11-25T19:18:31.490Z,132.43
2018-11-25T19:21:00.584Z,141.32
2018-11-25T19:23:29.832Z,140.85
2018-11-25T19:25:59.745Z,141.07
2018-11-25T19:28:29.007Z,142.70
2018-11-25T19:30:58.366Z,131.60
2018-11-25T19:33:27.908Z,136.18
2018-11-25T19:35:57.414Z,131.87
2018-11-25T19:38:27.840Z,131.67
2018-11-25T19:40:56.936Z,129.20
2018-11-25T19:43:25.832Z,125.07
2018-11-25T19:45:58.202Z,135.70
2018-11-25T19:48:27.711Z,133.37
2018-11-25T19:50:56.536Z,138.25
2018-11-25T19:53:25.798Z,132.85
2018-11-25T19:55:55.508Z,129.35
2018-11-25T19:58:24.809Z,133.82
2018-11-25T20:00:54.322Z,120.02
2018-11-25T20:03:24.024Z,129.78
2018-11-25T20:05:53.223Z,134.67
2018-11-25T20:08:23.417Z,138.65
2018-11-25T20:10:52.642Z,127.75
2018-11-25T20:13:22.172Z,130.00
2018-11-25T20:15:51.755Z,137.10
2018-11-25T20:18:21.261Z,142.25
2018-11-25T20:20:56.296Z,124.15
2018-11-25T20:23:25.089Z,123.50
2018-11-25T20:25:54.131Z,118.17
2018-11-25T20:28:23.238Z,115.72
2018-11-25T20:30:52.319Z,118.65
2018-11-25T20:33:26.895Z,107.45
2018-11-25T20:35:55.596Z,115.50
2018-11-25T20:38:30.093Z,108.85
2018-11-25T20:40:58.544Z,102.80
2018-11-25T20:43:27.290Z,101.02
2018-11-25T20:46:01.764Z,111.57
2018-11-25T20:48:30.907Z,88.90
2018-11-25T20:50:59.986Z,92.08
2018-11-25T20:53:34.282Z,89.70
2018-11-25T20:56:03.315Z,85.75
2018-11-25T20:58:32.397Z,79.25
2018-11-25T21:01:01.502Z,78.30
2018-11-25T21:03:30.469Z,83.17
2018-11-25T21:05:59.186Z,89.67
2018-11-25T21:08:28.237Z,75.97
2018-11-25T21:10:57.328Z,70.92
2018-11-25T21:13:26.122Z,74.05
2018-11-25T21:15:55.246Z,73.12
2018-11-25T21:18:24.294Z,72.87
2018-11-25T21:20:53.046Z,74.30
2018-11-25T21:23:21.905Z,75.05
2018-11-25T21:25:50.652Z,78.55
2018-11-25T21:28:19.366Z,79.20
2018-11-25T21:30:48.813Z,78.07
2018-11-25T21:33:17.895Z,82.90
2018-11-25T21:35:46.660Z,75.00
2018-11-25T21:38:15.412Z,80.95
2018-11-25T21:40:44.548Z,81.92
2018-11-25T21:43:13.132Z,86.67
2018-11-25T21:45:42.373Z,85.97
2018-11-25T21:48:11.580Z,84.30
2018-11-25T21:50:40.326Z,92.20
2018-11-25T21:53:09.443Z,85.62
2018-11-25T21:55:37.918Z,78.62
2018-11-25T21:58:07.053Z,88.22
2018-11-25T22:00:35.971Z,85.25
2018-11-25T22:03:04.489Z,79.15
2018-11-25T22:05:33.551Z,95.15
2018-11-25T22:08:02.955Z,76.22
2018-11-25T22:10:31.515Z,82.35
2018-11-25T22:13:00.031Z,80.40
2018-11-25T22:15:29.067Z,74.47
2018-11-25T22:17:57.809Z,73.95
2018-11-25T22:20:26.942Z,77.03
2018-11-25T22:22:55.281Z,79.58
2018-11-25T22:25:23.737Z,75.52
2018-11-25T22:27:52.404Z,76.33
2018-11-25T22:30:23.514Z,68.42
2018-11-25T22:32:52.567Z,69.12
2018-11-25T22:35:22.666Z,79.17
2018-11-25T22:37:51.439Z,72.30
2018-11-25T22:40:20.491Z,66.47
2018-11-25T22:42:50.435Z,73.97
2018-11-25T22:45:20.419Z,66.50
2018-11-25T22:47:49.438Z,67.60
2018-11-25T22:50:18.448Z,76.35
2018-11-25T22:52:47.530Z,67.62
2018-11-25T22:55:19.922Z,71.67
2018-11-25T22:57:48.835Z,74.05
2018-11-25T23:00:25.877Z,76.05
2018-11-25T23:02:54.618Z,76.70
2018-11-25T23:05:34.614Z,69.03
2018-11-25T23:08:03.146Z,73.72
2018-11-25T23:10:31.530Z,72.45
2018-11-25T23:12:59.958Z,68.75
2018-11-25T23:15:28.697Z,69.75
2018-11-25T23:17:57.726Z,73.87
2018-11-25T23:20:26.719Z,65.78
2018-11-25T23:22:55.423Z,71.15
2018-11-25T23:25:24.148Z,69.90
2018-11-25T23:27:52.862Z,69.22
2018-11-25T23:30:21.650Z,70.72
2018-11-25T23:32:50.723Z,68.10
2018-11-25T23:35:22.799Z,66.67
2018-11-25T23:37:51.205Z,81.20
2018-11-25T23:40:19.579Z,72.97
2018-11-25T23:42:48.301Z,74.90
2018-11-25T23:45:17.078Z,80.80
2018-11-25T23:47:45.558Z,77.58
2018-11-25T23:50:14.877Z,72.05
2018-11-25T23:52:44.954Z,63.50
2018-11-25T23:55:14.413Z,61.73
2018-11-25T23:57:43.100Z,66.55
