createdAt,value
2023-02-06T00:00:41.449Z,64.54
2023-02-06T00:01:41.467Z,62.70
2023-02-06T00:02:42.456Z,61.09
2023-02-06T00:03:41.488Z,61.07
2023-02-06T00:04:41.430Z,61.16
2023-02-06T00:05:41.496Z,61.06
2023-02-06T00:06:41.457Z,64.05
2023-02-06T00:07:41.499Z,62.44
2023-02-06T00:08:41.392Z,63.82
2023-02-06T00:09:41.395Z,64.45
2023-02-06T00:10:41.375Z,61.41
2023-02-06T00:11:41.397Z,61.09
2023-02-06T00:12:41.397Z,61.15
2023-02-06T00:13:41.389Z,61.00
2023-02-06T00:14:41.336Z,61.08
2023-02-06T00:15:42.375Z,63.70
2023-02-06T00:16:41.376Z,61.09
2023-02-06T00:17:41.378Z,61.15
2023-02-06T00:18:41.412Z,61.02
2023-02-06T00:19:41.404Z,60.96
2023-02-06T00:20:41.345Z,60.98
2023-02-06T00:21:41.340Z,60.85
2023-02-06T00:22:41.365Z,62.51
2023-02-06T00:23:41.360Z,62.29
2023-02-06T00:24:41.390Z,60.69
2023-02-06T00:25:41.320Z,60.64
2023-02-06T00:26:41.393Z,61.72
2023-02-06T00:27:41.286Z,63.30
2023-02-06T00:28:41.433Z,60.86
2023-02-06T00:29:41.390Z,62.84
2023-02-06T00:30:41.397Z,61.23
2023-02-06T00:31:41.340Z,64.21
2023-02-06T00:32:41.268Z,70.28
2023-02-06T00:33:41.311Z,61.45
2023-02-06T00:34:41.250Z,60.74
2023-02-06T00:35:41.303Z,60.81
2023-02-06T00:36:41.299Z,60.79
2023-02-06T00:37:41.236Z,60.66
2023-02-06T00:38:41.370Z,60.71
2023-02-06T00:39:44.417Z,60.62
2023-02-06T00:40:41.217Z,64.82
2023-02-06T00:41:41.200Z,60.64
2023-02-06T00:42:41.389Z,60.74
2023-02-06T00:43:41.241Z,63.66
2023-02-06T00:44:41.399Z,60.91
2023-02-06T00:45:41.798Z,60.93
2023-02-06T00:46:41.227Z,60.99
2023-02-06T00:47:41.212Z,60.97
2023-02-06T00:48:41.239Z,61.08
2023-02-06T00:49:41.242Z,64.35
2023-02-06T00:50:41.180Z,61.14
2023-02-06T00:51:41.157Z,61.22
2023-02-06T00:52:41.189Z,61.24
2023-02-06T00:53:41.229Z,61.26
2023-02-06T00:54:41.141Z,61.23
2023-02-06T00:55:41.215Z,61.32
2023-02-06T00:56:41.180Z,64.19
2023-02-06T00:57:41.139Z,66.55
2023-02-06T00:58:41.198Z,66.87
2023-02-06T00:59:41.141Z,62.19
2023-02-06T01:00:41.162Z,61.73
2023-02-06T01:01:41.161Z,62.75
2023-02-06T01:02:41.135Z,60.99
2023-02-06T01:03:41.216Z,61.09
2023-02-06T01:04:41.065Z,61.02
2023-02-06T01:05:41.082Z,61.12
2023-02-06T01:06:41.061Z,61.07
2023-02-06T01:07:41.074Z,61.10
2023-02-06T01:08:41.054Z,61.04
2023-02-06T01:09:41.049Z,64.37
2023-02-06T01:10:41.030Z,60.90
2023-02-06T01:11:41.042Z,63.24
2023-02-06T01:12:41.002Z,61.65
2023-02-06T01:13:41.066Z,63.59
2023-02-06T01:14:41.050Z,61.11
2023-02-06T01:15:41.040Z,60.88
2023-02-06T01:16:41.047Z,60.84
2023-02-06T01:17:41.030Z,60.83
2023-02-06T01:18:40.972Z,60.89
2023-02-06T01:19:40.980Z,60.80
2023-02-06T01:20:41.031Z,60.88
2023-02-06T01:21:40.968Z,64.15
2023-02-06T01:22:40.944Z,61.05
2023-02-06T01:23:40.927Z,60.85
2023-02-06T01:24:40.975Z,61.04
2023-02-06T01:25:40.974Z,61.62
2023-02-06T01:26:40.906Z,62.20
2023-02-06T01:27:40.959Z,63.20
2023-02-06T01:28:40.939Z,61.28
2023-02-06T01:29:40.928Z,63.76
2023-02-06T01:30:40.948Z,63.09
2023-02-06T01:31:41.009Z,60.87
2023-02-06T01:32:40.940Z,60.91
2023-02-06T01:33:40.875Z,60.89
2023-02-06T01:34:40.876Z,61.09
2023-02-06T01:35:40.905Z,60.95
2023-02-06T01:36:40.862Z,61.04
2023-02-06T01:37:40.912Z,63.82
2023-02-06T01:38:40.892Z,64.74
2023-02-06T01:39:40.838Z,61.32
2023-02-06T01:40:40.840Z,67.22
2023-02-06T01:41:40.881Z,61.65
2023-02-06T01:42:40.830Z,61.17
2023-02-06T01:43:40.806Z,63.20
2023-02-06T01:44:40.827Z,67.86
2023-02-06T01:45:40.818Z,67.36
2023-02-06T01:46:41.275Z,62.77
2023-02-06T01:47:40.779Z,65.54
2023-02-06T01:48:40.821Z,61.26
2023-02-06T01:49:40.772Z,62.83
2023-02-06T01:50:41.003Z,61.21
2023-02-06T01:51:40.788Z,64.78
2023-02-06T01:52:40.806Z,68.11
2023-02-06T01:53:40.818Z,61.17
2023-02-06T01:54:40.747Z,63.63
2023-02-06T01:55:40.790Z,61.12
2023-02-06T01:56:40.774Z,61.10
2023-02-06T01:57:40.746Z,61.03
2023-02-06T01:58:40.740Z,60.96
2023-02-06T01:59:40.732Z,61.11
2023-02-06T02:00:40.754Z,60.96
2023-02-06T02:01:40.745Z,61.08
2023-02-06T02:02:40.726Z,61.00
2023-02-06T02:03:40.694Z,64.12
2023-02-06T02:04:40.718Z,60.93
2023-02-06T02:05:40.682Z,60.91
2023-02-06T02:06:40.678Z,66.24
2023-02-06T02:07:40.647Z,67.56
2023-02-06T02:08:41.997Z,61.66
2023-02-06T02:09:42.255Z,60.78
2023-02-06T02:10:40.639Z,60.80
2023-02-06T02:11:40.621Z,60.74
2023-02-06T02:12:41.295Z,60.70
2023-02-06T02:13:40.647Z,60.66
2023-02-06T02:14:40.625Z,60.58
2023-02-06T02:15:40.615Z,60.50
2023-02-06T02:16:40.634Z,60.61
2023-02-06T02:17:40.617Z,60.61
2023-02-06T02:18:40.608Z,60.66
2023-02-06T02:19:40.640Z,60.69
2023-02-06T02:20:40.643Z,60.57
2023-02-06T02:21:40.619Z,61.28
2023-02-06T02:22:40.564Z,64.85
2023-02-06T02:23:40.601Z,60.54
2023-02-06T02:24:40.565Z,63.58
2023-02-06T02:25:40.557Z,60.57
2023-02-06T02:26:40.568Z,63.32
2023-02-06T02:27:40.543Z,60.57
2023-02-06T02:28:40.526Z,62.63
2023-02-06T02:29:41.596Z,64.10
2023-02-06T02:30:40.591Z,63.53
2023-02-06T02:31:40.609Z,62.34
2023-02-06T02:32:40.515Z,64.83
2023-02-06T02:33:40.508Z,60.99
2023-02-06T02:34:40.500Z,60.65
2023-02-06T02:35:40.506Z,60.59
2023-02-06T02:36:40.486Z,62.60
2023-02-06T02:37:40.592Z,61.56
2023-02-06T02:38:40.474Z,62.12
2023-02-06T02:39:40.502Z,62.94
2023-02-06T02:40:40.474Z,64.58
2023-02-06T02:41:40.459Z,60.50
2023-02-06T02:42:40.465Z,60.49
2023-02-06T02:43:40.449Z,63.35
2023-02-06T02:44:40.464Z,67.47
2023-02-06T02:45:40.479Z,63.75
2023-02-06T02:46:40.433Z,60.34
2023-02-06T02:47:40.428Z,60.46
2023-02-06T02:48:40.507Z,60.38
2023-02-06T02:49:40.418Z,60.33
2023-02-06T02:50:40.425Z,60.40
2023-02-06T02:51:40.449Z,67.29
2023-02-06T02:52:40.391Z,60.49
2023-02-06T02:53:40.404Z,60.44
2023-02-06T02:54:40.379Z,67.10
2023-02-06T02:55:40.388Z,62.16
2023-02-06T02:56:40.411Z,61.11
2023-02-06T02:57:40.387Z,62.94
2023-02-06T02:58:40.401Z,60.46
2023-02-06T02:59:40.355Z,67.73
2023-02-06T03:00:40.422Z,60.39
2023-02-06T03:01:40.383Z,61.29
2023-02-06T03:02:40.334Z,62.67
2023-02-06T03:03:40.334Z,61.98
2023-02-06T03:04:40.336Z,60.34
2023-02-06T03:05:40.316Z,60.56
2023-02-06T03:06:40.323Z,61.11
2023-02-06T03:07:40.318Z,62.88
2023-02-06T03:08:40.388Z,60.33
2023-02-06T03:09:40.289Z,63.71
2023-02-06T03:10:40.281Z,60.34
2023-02-06T03:11:40.294Z,63.43
2023-02-06T03:12:40.324Z,66.80
2023-02-06T03:13:40.283Z,63.17
2023-02-06T03:14:40.296Z,60.52
2023-02-06T03:15:40.273Z,64.34
2023-02-06T03:16:40.292Z,61.43
2023-02-06T03:17:40.267Z,68.40
2023-02-06T03:18:40.275Z,63.87
2023-02-06T03:19:40.238Z,63.55
2023-02-06T03:20:40.220Z,60.68
2023-02-06T03:21:40.277Z,63.59
2023-02-06T03:22:40.213Z,63.20
2023-02-06T03:23:40.215Z,60.77
2023-02-06T03:24:40.337Z,61.87
2023-02-06T03:25:40.188Z,62.51
2023-02-06T03:26:40.189Z,61.96
2023-02-06T03:27:40.184Z,61.12
2023-02-06T03:28:40.194Z,62.77
2023-02-06T03:29:40.169Z,64.71
2023-02-06T03:30:40.248Z,69.05
2023-02-06T03:31:40.180Z,68.54
2023-02-06T03:32:40.167Z,66.53
2023-02-06T03:33:40.179Z,60.88
2023-02-06T03:34:40.164Z,67.98
2023-02-06T03:35:40.142Z,66.02
2023-02-06T03:36:40.137Z,61.86
2023-02-06T03:37:40.165Z,66.22
2023-02-06T03:38:40.119Z,64.57
2023-02-06T03:39:40.152Z,62.13
2023-02-06T03:40:40.103Z,60.91
2023-02-06T03:41:40.100Z,63.92
2023-02-06T03:42:41.150Z,60.85
2023-02-06T03:43:40.092Z,66.50
2023-02-06T03:44:40.093Z,60.79
2023-02-06T03:45:40.315Z,63.21
2023-02-06T03:46:40.101Z,64.57
2023-02-06T03:47:40.087Z,63.38
2023-02-06T03:48:40.089Z,65.18
2023-02-06T03:49:40.062Z,68.70
2023-02-06T03:50:40.049Z,65.47
2023-02-06T03:51:40.066Z,67.07
2023-02-06T03:52:40.113Z,69.61
2023-02-06T03:53:40.817Z,62.89
2023-02-06T03:54:40.049Z,66.31
2023-02-06T03:55:40.036Z,65.31
2023-02-06T03:56:40.039Z,71.37
2023-02-06T03:57:40.044Z,65.44
2023-02-06T03:58:40.013Z,66.86
2023-02-06T03:59:40.039Z,64.36
2023-02-06T04:00:39.993Z,60.82
2023-02-06T04:01:40.034Z,65.88
2023-02-06T04:02:40.025Z,63.37
2023-02-06T04:03:40.007Z,66.47
2023-02-06T04:04:39.998Z,72.82
2023-02-06T04:05:39.966Z,71.98
2023-02-06T04:06:40.786Z,66.17
2023-02-06T04:07:39.953Z,66.33
2023-02-06T04:08:40.069Z,70.11
2023-02-06T04:09:39.953Z,68.63
2023-02-06T04:10:39.933Z,66.53
2023-02-06T04:11:39.971Z,63.02
2023-02-06T04:12:39.920Z,64.45
2023-02-06T04:13:39.974Z,67.11
2023-02-06T04:14:39.915Z,71.93
2023-02-06T04:15:39.916Z,68.38
2023-02-06T04:16:40.015Z,69.92
2023-02-06T04:17:53.683Z,65.02
2023-02-06T04:18:41.905Z,65.33
2023-02-06T04:19:39.985Z,60.82
2023-02-06T04:20:39.879Z,65.88
2023-02-06T04:21:39.872Z,72.86
2023-02-06T04:22:39.913Z,65.25
2023-02-06T04:23:39.877Z,66.36
2023-02-06T04:24:40.734Z,75.04
2023-02-06T04:25:39.850Z,67.48
2023-02-06T04:26:39.906Z,64.27
2023-02-06T04:27:39.914Z,71.39
2023-02-06T04:28:39.824Z,72.98
2023-02-06T04:29:39.944Z,71.70
2023-02-06T04:30:39.874Z,70.97
2023-02-06T04:31:39.853Z,73.40
2023-02-06T04:32:39.823Z,69.74
2023-02-06T04:33:39.826Z,71.18
2023-02-06T04:34:39.814Z,71.92
2023-02-06T04:35:39.850Z,74.03
2023-02-06T04:36:39.788Z,69.37
2023-02-06T04:37:39.805Z,67.23
2023-02-06T04:38:39.828Z,71.00
2023-02-06T04:39:39.784Z,65.59
2023-02-06T04:40:39.760Z,67.31
2023-02-06T04:41:39.769Z,74.20
2023-02-06T04:42:39.834Z,75.29
2023-02-06T04:43:39.742Z,71.83
2023-02-06T04:44:39.750Z,66.29
2023-02-06T04:45:39.754Z,68.10
2023-02-06T04:46:39.743Z,69.84
2023-02-06T04:47:39.723Z,74.36
2023-02-06T04:48:39.746Z,71.63
2023-02-06T04:49:39.712Z,70.03
2023-02-06T04:50:39.698Z,73.37
2023-02-06T04:51:39.702Z,71.03
2023-02-06T04:52:39.718Z,73.38
2023-02-06T04:53:39.738Z,70.28
2023-02-06T04:54:39.692Z,75.20
2023-02-06T04:55:39.733Z,74.68
2023-02-06T04:56:39.664Z,70.12
2023-02-06T04:57:39.661Z,65.77
2023-02-06T04:58:39.703Z,65.30
2023-02-06T04:59:39.642Z,71.25
2023-02-06T05:00:39.635Z,69.31
2023-02-06T05:01:39.701Z,69.64
2023-02-06T05:02:39.958Z,71.59
2023-02-06T05:03:39.623Z,69.08
2023-02-06T05:04:39.607Z,70.27
2023-02-06T05:05:39.611Z,72.33
2023-02-06T05:06:43.167Z,64.89
2023-02-06T05:07:39.592Z,72.85
2023-02-06T05:08:39.587Z,73.81
2023-02-06T05:09:40.593Z,68.09
2023-02-06T05:10:39.584Z,64.95
2023-02-06T05:11:39.592Z,69.66
2023-02-06T05:12:39.589Z,72.18
2023-02-06T05:13:39.579Z,72.05
2023-02-06T05:14:39.562Z,70.56
2023-02-06T05:15:39.719Z,67.11
2023-02-06T05:16:39.582Z,69.22
2023-02-06T05:17:39.547Z,70.05
2023-02-06T05:18:39.549Z,66.46
2023-02-06T05:19:39.530Z,72.77
2023-02-06T05:20:39.512Z,71.15
2023-02-06T05:21:39.513Z,68.76
2023-02-06T05:22:39.514Z,72.49
2023-02-06T05:23:39.494Z,70.83
2023-02-06T05:24:39.494Z,73.35
2023-02-06T05:25:41.378Z,74.97
2023-02-06T05:26:39.471Z,68.50
2023-02-06T05:27:40.236Z,68.27
2023-02-06T05:28:39.463Z,75.50
2023-02-06T05:29:39.444Z,73.41
2023-02-06T05:30:39.468Z,72.50
2023-02-06T05:31:39.555Z,72.01
2023-02-06T05:32:39.440Z,70.23
2023-02-06T05:33:39.443Z,68.51
2023-02-06T05:34:39.432Z,76.25
2023-02-06T05:35:39.422Z,65.87
2023-02-06T05:36:39.436Z,73.35
2023-02-06T05:37:39.439Z,67.17
2023-02-06T05:38:39.438Z,74.69
2023-02-06T05:39:39.399Z,74.43
2023-02-06T05:40:39.400Z,72.27
2023-02-06T05:41:39.423Z,74.16
2023-02-06T05:42:39.430Z,71.66
2023-02-06T05:43:39.446Z,72.14
2023-02-06T05:44:39.371Z,71.81
2023-02-06T05:45:39.706Z,74.20
2023-02-06T05:46:39.433Z,69.12
2023-02-06T05:47:39.398Z,69.27
2023-02-06T05:48:39.364Z,74.88
2023-02-06T05:49:40.289Z,70.89
2023-02-06T05:50:39.357Z,74.25
2023-02-06T05:51:40.249Z,72.36
2023-02-06T05:52:39.360Z,74.75
2023-02-06T05:53:39.357Z,72.58
2023-02-06T05:54:39.313Z,72.21
2023-02-06T05:55:39.365Z,74.57
2023-02-06T05:56:39.304Z,72.35
2023-02-06T05:57:39.299Z,75.85
2023-02-06T05:58:39.306Z,66.82
2023-02-06T05:59:39.323Z,75.60
2023-02-06T06:00:39.298Z,72.81
2023-02-06T06:01:39.287Z,71.28
2023-02-06T06:02:39.290Z,68.99
2023-02-06T06:03:39.354Z,74.69
2023-02-06T06:04:39.352Z,72.28
2023-02-06T06:05:39.303Z,70.46
2023-02-06T06:06:39.272Z,69.24
2023-02-06T06:07:39.298Z,74.71
2023-02-06T06:08:39.228Z,69.96
2023-02-06T06:09:39.311Z,70.35
2023-02-06T06:10:39.249Z,73.43
2023-02-06T06:11:40.224Z,69.81
2023-02-06T06:12:39.231Z,73.50
2023-02-06T06:13:39.224Z,72.90
2023-02-06T06:14:39.257Z,70.42
2023-02-06T06:15:39.254Z,70.55
2023-02-06T06:16:39.200Z,74.33
2023-02-06T06:17:39.193Z,74.90
2023-02-06T06:18:39.224Z,72.47
2023-02-06T06:19:39.214Z,74.00
2023-02-06T06:20:39.162Z,70.89
2023-02-06T06:21:39.192Z,74.56
2023-02-06T06:22:39.201Z,72.18
2023-02-06T06:23:39.157Z,69.00
2023-02-06T06:24:39.157Z,72.07
2023-02-06T06:25:39.153Z,72.48
2023-02-06T06:26:39.144Z,69.35
2023-02-06T06:27:39.170Z,72.75
2023-02-06T06:28:39.149Z,71.39
2023-02-06T06:29:39.127Z,70.87
2023-02-06T06:30:39.165Z,69.86
2023-02-06T06:31:39.114Z,69.76
2023-02-06T06:32:39.089Z,74.92
2023-02-06T06:33:39.095Z,74.82
2023-02-06T06:34:39.107Z,73.35
2023-02-06T06:35:39.071Z,74.96
2023-02-06T06:36:39.104Z,75.29
2023-02-06T06:37:39.074Z,75.18
2023-02-06T06:38:39.055Z,68.50
2023-02-06T06:39:39.075Z,77.14
2023-02-06T06:40:39.088Z,72.94
2023-02-06T06:41:39.039Z,74.77
2023-02-06T06:42:39.038Z,74.77
2023-02-06T06:43:39.058Z,74.74
2023-02-06T06:44:39.006Z,76.74
2023-02-06T06:45:39.318Z,70.52
2023-02-06T06:46:39.006Z,74.27
2023-02-06T06:47:39.091Z,75.00
2023-02-06T06:48:39.013Z,71.21
2023-02-06T06:49:39.013Z,71.74
2023-02-06T06:50:38.968Z,73.48
2023-02-06T06:51:39.001Z,73.86
2023-02-06T06:52:38.959Z,70.18
2023-02-06T06:53:39.014Z,74.84
2023-02-06T06:54:38.944Z,71.88
2023-02-06T06:55:38.961Z,71.00
2023-02-06T06:56:39.028Z,73.39
2023-02-06T06:57:38.931Z,70.17
2023-02-06T06:58:38.951Z,70.35
2023-02-06T06:59:38.917Z,72.93
2023-02-06T07:00:39.511Z,74.12
2023-02-06T07:01:39.937Z,75.43
2023-02-06T07:02:38.967Z,73.17
2023-02-06T07:03:38.909Z,69.64
2023-02-06T07:04:38.922Z,74.08
2023-02-06T07:05:38.917Z,74.95
2023-02-06T07:06:38.884Z,75.54
2023-02-06T07:07:38.940Z,75.83
2023-02-06T07:08:38.863Z,73.32
2023-02-06T07:09:38.891Z,71.52
2023-02-06T07:10:38.853Z,71.43
2023-02-06T07:11:38.935Z,68.90
2023-02-06T07:12:39.677Z,65.61
2023-02-06T07:13:38.836Z,75.16
2023-02-06T07:14:38.851Z,72.08
2023-02-06T07:15:38.879Z,70.94
2023-02-06T07:16:38.899Z,71.40
2023-02-06T07:17:38.843Z,71.63
2023-02-06T07:18:38.818Z,74.96
2023-02-06T07:19:38.839Z,73.98
2023-02-06T07:20:38.818Z,73.05
2023-02-06T07:21:38.802Z,69.52
2023-02-06T07:22:38.798Z,73.84
2023-02-06T07:23:38.806Z,76.72
2023-02-06T07:24:39.735Z,75.54
2023-02-06T07:25:38.779Z,73.34
2023-02-06T07:26:38.785Z,74.05
2023-02-06T07:27:38.794Z,74.55
2023-02-06T07:28:38.752Z,67.57
2023-02-06T07:29:38.773Z,74.40
2023-02-06T07:30:38.898Z,69.40
2023-02-06T07:31:38.854Z,73.60
2023-02-06T07:32:38.904Z,70.93
2023-02-06T07:33:38.766Z,73.04
2023-02-06T07:34:38.713Z,71.45
2023-02-06T07:35:38.883Z,71.88
2023-02-06T07:36:38.713Z,71.92
2023-02-06T07:37:38.702Z,75.41
2023-02-06T07:38:38.712Z,70.14
2023-02-06T07:39:38.703Z,68.74
2023-02-06T07:40:45.063Z,72.44
2023-02-06T07:41:40.731Z,73.49
2023-02-06T07:42:38.667Z,74.40
2023-02-06T07:43:39.240Z,75.34
2023-02-06T07:44:38.660Z,71.51
2023-02-06T07:45:39.036Z,73.78
2023-02-06T07:46:39.725Z,69.95
2023-02-06T07:47:38.621Z,72.98
2023-02-06T07:48:38.809Z,73.49
2023-02-06T07:49:38.643Z,72.24
2023-02-06T07:50:39.334Z,73.74
2023-02-06T07:51:38.634Z,71.85
2023-02-06T07:52:38.636Z,71.95
2023-02-06T07:53:38.655Z,69.48
2023-02-06T07:54:39.203Z,71.40
2023-02-06T07:55:38.850Z,72.58
2023-02-06T07:56:38.581Z,72.65
2023-02-06T07:57:38.592Z,73.43
2023-02-06T07:58:38.575Z,72.96
2023-02-06T07:59:38.614Z,72.05
2023-02-06T08:00:38.559Z,72.65
2023-02-06T08:01:39.400Z,74.23
2023-02-06T08:02:38.549Z,72.87
2023-02-06T08:03:38.560Z,72.98
2023-02-06T08:04:38.639Z,68.98
2023-02-06T08:05:38.835Z,72.63
2023-02-06T08:06:39.257Z,71.56
2023-02-06T08:07:38.559Z,72.95
2023-02-06T08:08:38.614Z,63.62
2023-02-06T08:09:38.582Z,68.86
2023-02-06T08:10:38.502Z,69.62
2023-02-06T08:11:38.513Z,72.84
2023-02-06T08:12:38.517Z,70.50
2023-02-06T08:13:38.489Z,70.73
2023-02-06T08:14:38.465Z,71.03
2023-02-06T08:15:38.644Z,71.75
2023-02-06T08:16:38.527Z,73.59
2023-02-06T08:17:38.489Z,72.87
2023-02-06T08:18:38.589Z,69.25
2023-02-06T08:19:38.604Z,73.49
2023-02-06T08:20:38.637Z,69.99
2023-02-06T08:21:38.440Z,76.05
2023-02-06T08:22:38.510Z,71.63
2023-02-06T08:23:38.569Z,74.91
2023-02-06T08:24:38.463Z,70.83
2023-02-06T08:25:38.846Z,74.06
2023-02-06T08:26:39.480Z,72.27
2023-02-06T08:27:38.429Z,71.83
2023-02-06T08:28:39.218Z,71.12
2023-02-06T08:29:38.376Z,71.94
2023-02-06T08:30:38.433Z,69.39
2023-02-06T08:31:38.448Z,70.05
2023-02-06T08:32:38.362Z,68.37
2023-02-06T08:33:38.395Z,71.62
2023-02-06T08:34:38.344Z,71.58
2023-02-06T08:35:38.378Z,72.68
2023-02-06T08:36:38.386Z,72.31
2023-02-06T08:37:38.341Z,74.32
2023-02-06T08:38:38.355Z,69.76
2023-02-06T08:39:38.341Z,72.19
2023-02-06T08:40:38.366Z,69.64
2023-02-06T08:41:38.337Z,71.16
2023-02-06T08:42:38.364Z,74.12
2023-02-06T08:43:38.335Z,72.22
2023-02-06T08:44:38.304Z,70.98
2023-02-06T08:45:38.369Z,69.63
2023-02-06T08:46:38.281Z,70.04
2023-02-06T08:47:38.279Z,73.19
2023-02-06T08:48:38.281Z,71.87
2023-02-06T08:49:38.291Z,75.58
2023-02-06T08:50:38.328Z,72.23
2023-02-06T08:51:38.262Z,75.86
2023-02-06T08:52:38.293Z,72.05
2023-02-06T08:53:38.256Z,71.51
2023-02-06T08:54:38.977Z,70.18
2023-02-06T08:55:39.511Z,72.68
2023-02-06T08:56:38.287Z,65.81
2023-02-06T08:57:38.240Z,70.10
2023-02-06T08:58:39.784Z,67.58
2023-02-06T08:59:38.196Z,70.90
2023-02-06T09:00:38.213Z,72.46
2023-02-06T09:01:38.213Z,74.29
2023-02-06T09:02:38.253Z,72.86
2023-02-06T09:03:38.184Z,76.59
2023-02-06T09:04:38.191Z,68.42
2023-02-06T09:05:38.320Z,75.21
2023-02-06T09:06:38.162Z,70.92
2023-02-06T09:07:38.190Z,72.25
2023-02-06T09:08:38.245Z,70.91
2023-02-06T09:09:38.150Z,73.36
2023-02-06T09:10:38.174Z,68.10
2023-02-06T09:11:38.141Z,70.43
2023-02-06T09:12:38.130Z,72.04
2023-02-06T09:13:38.127Z,71.37
2023-02-06T09:14:38.134Z,73.20
2023-02-06T09:15:38.414Z,71.19
2023-02-06T09:16:38.122Z,71.67
2023-02-06T09:17:38.109Z,70.92
2023-02-06T09:18:38.083Z,73.13
2023-02-06T09:19:38.106Z,73.16
2023-02-06T09:20:38.094Z,74.89
2023-02-06T09:21:38.079Z,70.68
2023-02-06T09:22:38.122Z,71.59
2023-02-06T09:23:38.064Z,74.36
2023-02-06T09:24:38.745Z,72.44
2023-02-06T09:25:38.185Z,72.52
2023-02-06T09:26:44.739Z,72.76
2023-02-06T09:27:40.047Z,74.94
2023-02-06T09:28:38.055Z,72.91
2023-02-06T09:29:38.028Z,72.43
2023-02-06T09:30:38.036Z,74.86
2023-02-06T09:31:38.031Z,72.87
2023-02-06T09:32:38.000Z,69.14
2023-02-06T09:33:38.014Z,73.37
2023-02-06T09:34:37.993Z,71.03
2023-02-06T09:35:38.392Z,75.53
2023-02-06T09:36:37.986Z,74.16
2023-02-06T09:37:37.996Z,74.90
2023-02-06T09:38:37.978Z,70.01
2023-02-06T09:39:37.961Z,74.25
2023-02-06T09:40:37.965Z,70.91
2023-02-06T09:41:37.982Z,73.72
2023-02-06T09:42:37.982Z,71.28
2023-02-06T09:43:37.996Z,74.25
2023-02-06T09:44:37.969Z,70.70
2023-02-06T09:45:38.323Z,74.11
2023-02-06T09:46:37.924Z,76.93
2023-02-06T09:47:37.931Z,69.85
2023-02-06T09:48:37.926Z,73.88
2023-02-06T09:49:37.932Z,70.84
2023-02-06T09:50:37.943Z,71.85
2023-02-06T09:51:37.895Z,68.06
2023-02-06T09:52:37.903Z,71.40
2023-02-06T09:53:38.919Z,72.42
2023-02-06T09:54:37.863Z,72.28
2023-02-06T09:55:38.088Z,70.00
2023-02-06T09:56:37.856Z,71.82
2023-02-06T09:57:37.851Z,72.10
2023-02-06T09:58:37.833Z,69.91
2023-02-06T09:59:37.846Z,74.79
2023-02-06T10:00:37.865Z,72.40
2023-02-06T10:01:38.786Z,71.73
2023-02-06T10:02:37.821Z,68.26
2023-02-06T10:03:37.818Z,72.43
2023-02-06T10:04:37.807Z,69.48
2023-02-06T10:05:38.267Z,74.34
2023-02-06T10:06:37.795Z,61.58
2023-02-06T10:07:37.787Z,69.77
2023-02-06T10:08:38.808Z,67.80
2023-02-06T10:09:37.791Z,71.83
2023-02-06T10:10:37.796Z,71.35
2023-02-06T10:11:37.767Z,74.34
2023-02-06T10:12:37.785Z,72.21
2023-02-06T10:13:37.750Z,70.59
2023-02-06T10:14:37.756Z,71.52
2023-02-06T10:15:37.986Z,73.12
2023-02-06T10:16:37.763Z,74.74
2023-02-06T10:17:37.730Z,72.12
2023-02-06T10:18:37.713Z,72.93
2023-02-06T10:19:37.742Z,76.29
2023-02-06T10:20:37.724Z,73.94
2023-02-06T10:21:37.693Z,72.96
2023-02-06T10:22:37.692Z,72.62
2023-02-06T10:23:37.689Z,68.44
2023-02-06T10:24:37.691Z,71.22
2023-02-06T10:25:37.926Z,73.10
2023-02-06T10:26:37.670Z,70.93
2023-02-06T10:27:37.715Z,72.21
2023-02-06T10:28:37.656Z,69.22
2023-02-06T10:29:37.638Z,73.33
2023-02-06T10:30:37.643Z,73.23
2023-02-06T10:31:37.722Z,75.84
2023-02-06T10:32:37.619Z,72.06
2023-02-06T10:33:37.609Z,71.52
2023-02-06T10:34:37.608Z,68.75
2023-02-06T10:35:37.944Z,70.40
2023-02-06T10:36:37.603Z,70.38
2023-02-06T10:37:37.591Z,68.70
2023-02-06T10:38:37.589Z,71.34
2023-02-06T10:39:37.589Z,70.82
2023-02-06T10:40:37.566Z,74.26
2023-02-06T10:41:37.577Z,70.01
2023-02-06T10:42:37.581Z,69.66
2023-02-06T10:43:37.566Z,68.45
2023-02-06T10:44:37.548Z,72.88
2023-02-06T10:45:37.840Z,69.98
2023-02-06T10:46:37.594Z,73.34
2023-02-06T10:47:38.569Z,72.51
2023-02-06T10:48:37.534Z,69.96
2023-02-06T10:49:37.513Z,74.30
2023-02-06T10:50:37.531Z,65.89
2023-02-06T10:51:37.526Z,73.70
2023-02-06T10:52:37.526Z,71.60
2023-02-06T10:53:37.493Z,72.69
2023-02-06T10:54:37.488Z,66.09
2023-02-06T10:55:37.510Z,74.63
2023-02-06T10:56:37.518Z,73.14
2023-02-06T10:57:37.530Z,71.27
2023-02-06T10:58:37.479Z,70.73
2023-02-06T10:59:37.481Z,71.91
2023-02-06T11:00:39.525Z,71.97
2023-02-06T11:01:37.679Z,70.90
2023-02-06T11:02:37.768Z,74.36
2023-02-06T11:03:39.835Z,72.38
2023-02-06T11:04:37.431Z,72.77
2023-02-06T11:05:37.689Z,72.87
2023-02-06T11:06:37.407Z,68.29
2023-02-06T11:07:37.453Z,69.03
2023-02-06T11:08:37.409Z,69.68
2023-02-06T11:09:37.397Z,70.55
2023-02-06T11:10:37.750Z,73.20
2023-02-06T11:11:37.396Z,73.73
2023-02-06T11:12:37.406Z,71.73
2023-02-06T11:13:37.365Z,71.26
2023-02-06T11:14:37.389Z,73.18
2023-02-06T11:15:37.745Z,72.97
2023-02-06T11:16:37.481Z,70.17
2023-02-06T11:17:37.353Z,72.19
2023-02-06T11:18:37.345Z,69.26
2023-02-06T11:19:38.388Z,69.37
2023-02-06T11:20:37.682Z,74.41
2023-02-06T11:21:37.356Z,70.76
2023-02-06T11:22:47.730Z,71.24
2023-02-06T11:23:39.305Z,71.77
2023-02-06T11:24:37.323Z,70.85
2023-02-06T11:25:37.821Z,70.79
2023-02-06T11:26:37.320Z,74.29
2023-02-06T11:27:37.323Z,74.74
2023-02-06T11:28:37.302Z,70.24
2023-02-06T11:29:37.277Z,72.24
2023-02-06T11:30:37.743Z,71.06
2023-02-06T11:31:38.239Z,69.86
2023-02-06T11:32:37.298Z,71.05
2023-02-06T11:33:38.259Z,73.39
2023-02-06T11:34:37.235Z,72.58
2023-02-06T11:35:37.824Z,71.43
2023-02-06T11:36:37.266Z,68.61
2023-02-06T11:37:37.238Z,72.40
2023-02-06T11:38:37.221Z,73.98
2023-02-06T11:39:37.222Z,67.80
2023-02-06T11:40:37.522Z,73.23
2023-02-06T11:41:37.766Z,70.67
2023-02-06T11:42:37.219Z,68.37
2023-02-06T11:43:37.171Z,65.80
2023-02-06T11:44:37.182Z,67.64
2023-02-06T11:45:42.091Z,65.70
2023-02-06T11:46:37.714Z,71.30
2023-02-06T11:47:38.018Z,71.67
2023-02-06T11:48:40.534Z,68.40
2023-02-06T11:49:37.136Z,72.35
2023-02-06T11:50:37.550Z,69.15
2023-02-06T11:51:37.118Z,72.63
2023-02-06T11:52:37.134Z,71.67
2023-02-06T11:53:37.126Z,68.74
2023-02-06T11:54:37.119Z,72.62
2023-02-06T11:55:37.427Z,70.52
2023-02-06T11:56:37.943Z,72.85
2023-02-06T11:57:37.080Z,69.25
2023-02-06T11:58:37.085Z,76.47
2023-02-06T11:59:37.089Z,72.89
2023-02-06T12:00:37.077Z,72.15
2023-02-06T12:01:37.087Z,71.57
2023-02-06T12:02:37.232Z,73.09
2023-02-06T12:03:37.147Z,73.83
2023-02-06T12:04:37.100Z,75.60
2023-02-06T12:05:45.928Z,72.97
2023-02-06T12:06:37.910Z,69.12
2023-02-06T12:07:37.111Z,73.53
2023-02-06T12:08:37.149Z,71.73
2023-02-06T12:09:37.774Z,71.67
2023-02-06T12:10:41.287Z,69.86
2023-02-06T12:11:37.041Z,73.70
2023-02-06T12:12:37.010Z,66.98
2023-02-06T12:13:36.972Z,70.16
2023-02-06T12:14:36.994Z,71.80
2023-02-06T12:15:46.591Z,73.65
2023-02-06T12:16:38.993Z,73.06
2023-02-06T12:17:37.776Z,71.82
2023-02-06T12:18:36.975Z,72.46
2023-02-06T12:19:36.967Z,71.20
2023-02-06T12:20:36.934Z,68.61
2023-02-06T12:21:36.972Z,72.92
2023-02-06T12:22:36.931Z,74.28
2023-02-06T12:23:36.913Z,71.34
2023-02-06T12:24:36.937Z,74.23
2023-02-06T12:25:37.226Z,74.09
2023-02-06T12:26:37.909Z,70.04
2023-02-06T12:27:39.130Z,70.62
2023-02-06T12:28:37.132Z,70.05
2023-02-06T12:29:36.920Z,71.05
2023-02-06T12:30:37.062Z,67.67
2023-02-06T12:31:39.195Z,69.68
2023-02-06T12:32:36.885Z,72.79
2023-02-06T12:33:37.776Z,71.51
2023-02-06T12:34:39.545Z,69.09
2023-02-06T12:35:37.140Z,72.21
2023-02-06T12:36:36.833Z,73.75
2023-02-06T12:37:36.880Z,70.80
2023-02-06T12:38:36.829Z,71.95
2023-02-06T12:39:36.957Z,69.20
2023-02-06T12:40:38.271Z,70.81
2023-02-06T12:41:36.841Z,72.59
2023-02-06T12:42:36.805Z,72.53
2023-02-06T12:43:36.801Z,73.86
2023-02-06T12:44:36.797Z,76.23
2023-02-06T12:45:37.110Z,75.52
2023-02-06T12:46:36.803Z,72.35
2023-02-06T12:47:36.765Z,71.90
2023-02-06T12:48:36.776Z,75.21
2023-02-06T12:49:36.760Z,67.47
2023-02-06T12:50:36.797Z,70.22
2023-02-06T12:51:36.735Z,72.10
2023-02-06T12:52:37.276Z,71.41