createdAt,value
2023-01-12T00:01:07.719Z,4.67
2023-01-12T00:03:34.669Z,4.65
2023-01-12T00:06:09.971Z,4.69
2023-01-12T00:08:36.575Z,4.70
2023-01-12T00:11:03.598Z,4.72
2023-01-12T00:13:30.634Z,4.73
2023-01-12T00:16:16.352Z,4.79
2023-01-12T00:18:43.048Z,4.79
2023-01-12T00:21:09.633Z,4.84
2023-01-12T00:23:36.496Z,4.90
2023-01-12T00:26:06.873Z,4.98
2023-01-12T00:28:33.518Z,5.07
2023-01-12T00:31:01.317Z,5.13
2023-01-12T00:33:28.352Z,5.18
2023-01-12T00:36:00.476Z,5.26
2023-01-12T00:38:29.737Z,5.32
2023-01-12T00:40:58.858Z,5.39
2023-01-12T00:43:44.445Z,5.34
2023-01-12T00:46:11.107Z,5.06
2023-01-12T00:48:37.831Z,4.75
2023-01-12T00:51:04.562Z,4.66
2023-01-12T00:53:31.240Z,4.82
2023-01-12T00:56:04.303Z,4.99
2023-01-12T00:58:33.542Z,5.16
2023-01-12T01:01:06.578Z,5.33
2023-01-12T01:03:33.681Z,5.49
2023-01-12T01:06:06.980Z,5.54
2023-01-12T01:08:36.775Z,5.63
2023-01-12T01:11:04.609Z,5.74
2023-01-12T01:13:33.709Z,5.85
2023-01-12T01:16:00.758Z,5.96
2023-01-12T01:18:28.043Z,6.04
2023-01-12T01:20:54.919Z,6.09
2023-01-12T01:23:22.119Z,6.14
2023-01-12T01:25:48.813Z,6.12
2023-01-12T01:28:15.724Z,6.16
2023-01-12T01:30:42.380Z,6.16
2023-01-12T01:33:11.446Z,6.15
2023-01-12T01:35:43.078Z,6.17
2023-01-12T01:38:09.790Z,6.22
2023-01-12T01:40:42.073Z,6.21
2023-01-12T01:43:09.985Z,6.21
2023-01-12T01:45:36.863Z,6.20
2023-01-12T01:48:06.015Z,6.25
2023-01-12T01:50:34.619Z,6.28
2023-01-12T01:53:05.244Z,6.33
2023-01-12T01:55:36.711Z,6.30
2023-01-12T01:58:10.930Z,6.31
2023-01-12T02:00:38.413Z,6.18
2023-01-12T02:03:07.709Z,6.17
2023-01-12T02:05:34.431Z,6.26
2023-01-12T02:08:09.051Z,6.30
2023-01-12T02:10:35.826Z,6.18
2023-01-12T02:13:21.137Z,6.18
2023-01-12T02:16:10.726Z,6.13
2023-01-12T02:18:42.429Z,6.11
2023-01-12T02:21:32.235Z,6.20
2023-01-12T02:24:08.217Z,6.21
2023-01-12T02:26:57.523Z,6.12
2023-01-12T02:29:39.571Z,5.84
2023-01-12T02:32:06.365Z,5.96
2023-01-12T02:34:33.008Z,6.03
2023-01-12T02:37:11.853Z,6.11
2023-01-12T02:39:43.605Z,5.92
2023-01-12T02:42:44.193Z,5.77
2023-01-12T02:45:19.944Z,5.83
2023-01-12T02:47:48.664Z,5.58
2023-01-12T02:50:24.371Z,5.42
2023-01-12T02:52:55.272Z,5.27
2023-01-12T02:55:22.320Z,5.21
2023-01-12T02:57:49.044Z,5.32
2023-01-12T03:00:18.243Z,5.49
2023-01-12T03:02:44.930Z,5.63
2023-01-12T03:05:11.567Z,5.83
2023-01-12T03:07:39.874Z,6.00
2023-01-12T03:10:12.505Z,6.17
2023-01-12T03:12:39.111Z,6.30
2023-01-12T03:15:06.787Z,6.42
2023-01-12T03:17:34.832Z,6.09
2023-01-12T03:20:07.681Z,5.80
2023-01-12T03:22:36.745Z,5.45
2023-01-12T03:25:03.502Z,5.28
2023-01-12T03:27:30.835Z,5.27
2023-01-12T03:30:01.334Z,5.46
2023-01-12T03:32:28.079Z,5.67
2023-01-12T03:34:54.717Z,5.87
2023-01-12T03:37:21.310Z,6.05
2023-01-12T03:39:51.057Z,6.21
2023-01-12T03:42:18.587Z,6.33
2023-01-12T03:44:53.696Z,6.43
2023-01-12T03:47:21.166Z,6.53
2023-01-12T03:49:50.791Z,6.49
2023-01-12T03:52:17.483Z,6.54
2023-01-12T03:54:44.161Z,6.54
2023-01-12T03:57:12.317Z,6.44
2023-01-12T03:59:39.341Z,6.34
2023-01-12T04:02:06.189Z,6.42
2023-01-12T04:04:32.817Z,6.48
2023-01-12T04:07:01.718Z,6.58
2023-01-12T04:09:31.282Z,6.62
2023-01-12T04:12:15.500Z,6.71
2023-01-12T04:14:47.794Z,6.73
2023-01-12T04:17:15.063Z,6.73
2023-01-12T04:19:44.430Z,6.76
2023-01-12T04:22:33.277Z,6.83
2023-01-12T04:24:59.899Z,6.89
2023-01-12T04:27:28.878Z,6.96
2023-01-12T04:29:58.033Z,7.00
2023-01-12T04:32:24.601Z,7.01
2023-01-12T04:34:51.770Z,7.02
2023-01-12T04:37:21.500Z,7.03
2023-01-12T04:39:48.324Z,7.03
2023-01-12T04:42:33.618Z,7.08
2023-01-12T04:45:00.285Z,7.13
2023-01-12T04:47:26.873Z,7.17
2023-01-12T04:49:55.988Z,7.22
2023-01-12T04:52:22.553Z,7.17
2023-01-12T04:54:49.169Z,7.20
2023-01-12T04:57:15.757Z,7.22
2023-01-12T04:59:44.742Z,7.24
2023-01-12T05:02:11.485Z,7.22
2023-01-12T05:04:38.239Z,7.20
2023-01-12T05:07:07.502Z,7.22
2023-01-12T05:09:55.337Z,7.23
2023-01-12T05:12:22.040Z,7.24
2023-01-12T05:14:49.143Z,7.29
2023-01-12T05:17:16.101Z,7.30
2023-01-12T05:19:45.260Z,7.25
2023-01-12T05:22:14.324Z,7.29
2023-01-12T05:24:40.953Z,7.31
2023-01-12T05:27:07.607Z,7.29
2023-01-12T05:29:34.188Z,7.31
2023-01-12T05:32:03.734Z,7.36
2023-01-12T05:34:33.346Z,7.37
2023-01-12T05:37:00.044Z,7.34
2023-01-12T05:39:26.708Z,7.31
2023-01-12T05:42:12.149Z,7.29
2023-01-12T05:44:38.771Z,7.30
2023-01-12T05:47:08.197Z,7.29
2023-01-12T05:49:34.860Z,7.29
2023-01-12T05:52:01.544Z,7.31
2023-01-12T05:54:28.267Z,7.36
2023-01-12T05:56:55.724Z,7.31
2023-01-12T05:59:22.348Z,7.26
2023-01-12T06:01:48.908Z,7.25
2023-01-12T06:04:15.783Z,7.31
2023-01-12T06:06:42.413Z,7.29
2023-01-12T06:09:09.014Z,7.32
2023-01-12T06:11:54.391Z,7.35
2023-01-12T06:14:23.340Z,7.33
2023-01-12T06:16:52.395Z,7.34
2023-01-12T06:19:18.983Z,7.31
2023-01-12T06:21:51.615Z,7.31
2023-01-12T06:24:18.209Z,7.28
2023-01-12T06:26:45.306Z,7.27
2023-01-12T06:29:13.799Z,7.32
2023-01-12T06:31:40.468Z,7.31
2023-01-12T06:34:10.316Z,7.33
2023-01-12T06:36:37.395Z,7.34
2023-01-12T06:39:06.253Z,7.36
2023-01-12T06:41:52.567Z,7.41
2023-01-12T06:44:22.369Z,7.47
2023-01-12T06:46:51.443Z,7.46
2023-01-12T06:49:18.542Z,7.44
2023-01-12T06:51:47.688Z,7.49
2023-01-12T06:54:14.420Z,7.55
2023-01-12T06:56:41.333Z,7.53
2023-01-12T06:59:13.164Z,7.49
2023-01-12T07:01:40.295Z,7.52
2023-01-12T07:04:07.025Z,7.53
2023-01-12T07:06:33.971Z,7.58
2023-01-12T07:09:00.743Z,7.63
2023-01-12T07:11:29.842Z,7.67
2023-01-12T07:13:56.463Z,7.70
2023-01-12T07:16:26.091Z,7.72
2023-01-12T07:18:52.839Z,7.75
2023-01-12T07:21:22.657Z,7.75
2023-01-12T07:23:49.728Z,7.77
2023-01-12T07:26:18.898Z,7.80
2023-01-12T07:28:45.950Z,7.85
2023-01-12T07:31:13.439Z,7.85
2023-01-12T07:33:40.235Z,7.89
2023-01-12T07:36:12.337Z,7.97
2023-01-12T07:38:39.081Z,8.04
2023-01-12T07:41:05.739Z,8.11
2023-01-12T07:43:34.738Z,8.18
2023-01-12T07:46:01.443Z,8.19
2023-01-12T07:48:30.854Z,8.06
2023-01-12T07:51:00.088Z,8.00
2023-01-12T07:53:26.663Z,7.97
2023-01-12T07:55:58.662Z,7.96
2023-01-12T07:58:27.631Z,7.93
2023-01-12T08:00:59.899Z,7.98
2023-01-12T08:03:26.740Z,8.11
2023-01-12T08:05:57.384Z,8.12
2023-01-12T08:08:26.608Z,8.19
2023-01-12T08:10:53.188Z,8.13
2023-01-12T08:13:22.951Z,7.82
2023-01-12T08:15:50.103Z,7.67
2023-01-12T08:18:20.614Z,7.48
2023-01-12T08:20:47.374Z,7.46
2023-01-12T08:23:15.301Z,7.66
2023-01-12T08:25:45.924Z,7.92
2023-01-12T08:28:16.847Z,7.94
2023-01-12T08:30:44.883Z,8.04
2023-01-12T08:33:11.701Z,8.16
2023-01-12T08:35:38.330Z,8.34
2023-01-12T08:38:04.940Z,8.29
2023-01-12T08:40:50.234Z,8.17
2023-01-12T08:43:39.855Z,8.12
2023-01-12T08:46:10.103Z,8.29
2023-01-12T08:48:37.149Z,8.25
2023-01-12T08:51:09.100Z,8.22
2023-01-12T08:53:38.117Z,8.20
2023-01-12T08:56:04.805Z,8.29
2023-01-12T08:58:33.878Z,8.61
2023-01-12T09:01:13.725Z,8.91
2023-01-12T09:03:40.770Z,9.05
2023-01-12T09:06:14.847Z,9.08
2023-01-12T09:08:43.881Z,9.23
2023-01-12T09:11:11.258Z,9.17
2023-01-12T09:13:38.382Z,9.08
2023-01-12T09:16:13.162Z,9.00
2023-01-12T09:18:40.743Z,9.06
2023-01-12T09:21:13.939Z,9.11
2023-01-12T09:23:40.646Z,9.20
2023-01-12T09:26:12.124Z,9.30
2023-01-12T09:28:38.980Z,9.40
2023-01-12T09:31:06.836Z,9.25
2023-01-12T09:33:36.394Z,9.31
2023-01-12T09:36:06.265Z,9.34
2023-01-12T09:38:34.533Z,9.00
2023-01-12T09:41:09.773Z,9.10
2023-01-12T09:43:55.142Z,9.30
2023-01-12T09:46:49.817Z,9.47
2023-01-12T09:49:17.202Z,9.53
2023-01-12T09:51:45.873Z,9.73
2023-01-12T09:54:12.795Z,10.04
2023-01-12T09:56:52.473Z,10.39
2023-01-12T09:59:38.015Z,10.75
2023-01-12T10:02:08.064Z,11.16
2023-01-12T10:04:36.036Z,11.30
2023-01-12T10:07:05.002Z,11.52
2023-01-12T10:09:32.127Z,11.53
2023-01-12T10:12:02.208Z,11.55
2023-01-12T10:14:47.451Z,11.49
2023-01-12T10:17:16.415Z,11.51
2023-01-12T10:19:43.649Z,11.54
2023-01-12T10:22:39.719Z,11.42
2023-01-12T10:25:07.029Z,11.53
2023-01-12T10:27:34.007Z,11.62
2023-01-12T10:30:07.581Z,11.68
2023-01-12T10:32:41.542Z,11.70
2023-01-12T10:35:15.361Z,11.64
2023-01-12T10:37:49.706Z,11.62
2023-01-12T10:40:21.944Z,11.65
2023-01-12T10:43:15.761Z,11.62
2023-01-12T10:45:55.428Z,11.72
2023-01-12T10:48:26.869Z,11.60
2023-01-12T10:50:59.797Z,11.35
2023-01-12T10:53:45.800Z,11.24
2023-01-12T10:56:24.977Z,11.11
2023-01-12T10:58:52.391Z,10.94
2023-01-12T11:01:19.091Z,10.67
2023-01-12T11:03:46.127Z,10.62
2023-01-12T11:06:16.919Z,10.56
2023-01-12T11:08:43.705Z,10.63
2023-01-12T11:11:22.883Z,10.65
2023-01-12T11:13:52.063Z,10.69
2023-01-12T11:16:22.928Z,10.49
2023-01-12T11:18:50.160Z,10.38
2023-01-12T11:21:17.978Z,10.30
2023-01-12T11:23:46.925Z,10.19
2023-01-12T11:26:16.389Z,10.19
2023-01-12T11:28:44.040Z,10.18
2023-01-12T11:31:20.005Z,10.31
2023-01-12T11:33:51.072Z,10.36
2023-01-12T11:36:18.168Z,10.33
2023-01-12T11:38:48.591Z,10.45
2023-01-12T11:41:25.718Z,10.56
2023-01-12T11:44:13.098Z,10.80
2023-01-12T11:46:43.675Z,11.01
2023-01-12T11:49:20.938Z,11.01
2023-01-12T11:51:48.012Z,11.08
2023-01-12T11:54:15.383Z,11.18
2023-01-12T11:56:54.221Z,11.17
2023-01-12T11:59:42.068Z,11.34
2023-01-12T12:02:11.767Z,11.34
2023-01-12T12:04:40.819Z,11.42
2023-01-12T12:07:16.478Z,11.49
2023-01-12T12:09:43.085Z,11.70
2023-01-12T12:12:25.568Z,11.83
2023-01-12T12:14:52.141Z,11.99
2023-01-12T12:17:19.879Z,12.16
2023-01-12T12:19:52.384Z,12.28
2023-01-12T12:22:22.479Z,12.47
2023-01-12T12:24:52.140Z,12.57
2023-01-12T12:27:25.503Z,12.42
2023-01-12T12:30:10.011Z,12.41
2023-01-12T12:32:47.436Z,12.58
2023-01-12T12:35:14.728Z,12.64
2023-01-12T12:37:48.003Z,12.75
2023-01-12T12:40:28.651Z,12.89
2023-01-12T12:43:26.160Z,12.66
2023-01-12T12:45:56.890Z,12.33
2023-01-12T12:48:41.619Z,12.21
2023-01-12T12:51:12.048Z,12.26
2023-01-12T12:53:45.976Z,12.67
2023-01-12T12:56:14.588Z,12.88
2023-01-12T12:58:46.137Z,12.71
2023-01-12T13:01:25.334Z,12.16
2023-01-12T13:03:52.924Z,12.11
2023-01-12T13:06:38.258Z,12.03
2023-01-12T13:09:27.929Z,12.18
2023-01-12T13:11:57.840Z,12.44
2023-01-12T13:14:27.493Z,12.42
2023-01-12T13:16:55.062Z,12.34
2023-01-12T13:19:38.137Z,12.47
2023-01-12T13:22:17.148Z,12.45
2023-01-12T13:24:46.091Z,12.54
2023-01-12T13:27:33.019Z,12.51
2023-01-12T13:30:32.068Z,12.64
2023-01-12T13:33:14.786Z,12.63
2023-01-12T13:35:47.160Z,12.80
2023-01-12T13:38:16.620Z,12.93
2023-01-12T13:40:55.479Z,13.05
2023-01-12T13:43:29.299Z,13.24
2023-01-12T13:46:00.265Z,13.37
2023-01-12T13:48:29.853Z,13.37
2023-01-12T13:51:00.804Z,13.34
2023-01-12T13:53:28.815Z,13.26
2023-01-12T13:56:05.578Z,13.28
2023-01-12T13:58:41.783Z,13.46
2023-01-12T14:01:23.026Z,13.75
2023-01-12T14:03:49.995Z,14.19
2023-01-12T14:06:16.598Z,14.55
2023-01-12T14:08:51.702Z,14.72
2023-01-12T14:11:29.723Z,14.77
2023-01-12T14:14:24.848Z,14.78
2023-01-12T14:17:10.004Z,15.02
2023-01-12T14:19:42.612Z,15.23
2023-01-12T14:22:19.334Z,15.27
2023-01-12T14:24:48.154Z,15.11
2023-01-12T14:27:24.665Z,14.80
2023-01-12T14:29:52.771Z,14.62
2023-01-12T14:32:19.820Z,14.26
2023-01-12T14:34:49.289Z,13.96
2023-01-12T14:37:27.186Z,13.68
2023-01-12T14:39:58.488Z,13.43
2023-01-12T14:42:43.947Z,13.23
2023-01-12T14:45:42.507Z,13.02
2023-01-12T14:48:21.793Z,12.78
2023-01-12T14:51:01.025Z,12.51
2023-01-12T14:53:41.141Z,12.24
2023-01-12T14:56:08.829Z,12.08
2023-01-12T14:58:35.552Z,11.86
2023-01-12T15:01:04.877Z,11.48
2023-01-12T15:03:43.051Z,11.15
2023-01-12T15:06:13.805Z,10.92
2023-01-12T15:08:51.558Z,10.82
2023-01-12T15:11:28.091Z,10.74
2023-01-12T15:13:58.561Z,10.44
2023-01-12T15:16:46.361Z,10.19
2023-01-12T15:19:31.648Z,10.07
2023-01-12T15:22:16.974Z,10.08
2023-01-12T15:25:02.736Z,10.08
2023-01-12T15:27:29.547Z,10.11
2023-01-12T15:29:56.411Z,10.11
2023-01-12T15:32:47.223Z,10.10
2023-01-12T15:35:26.896Z,10.03
2023-01-12T15:37:54.634Z,9.98
2023-01-12T15:40:21.816Z,9.93
2023-01-12T15:42:54.278Z,9.88
2023-01-12T15:45:24.228Z,9.85
2023-01-12T15:48:00.795Z,9.81
2023-01-12T15:50:46.621Z,9.77
2023-01-12T15:53:19.711Z,9.70
2023-01-12T15:55:48.696Z,9.63
2023-01-12T15:58:16.921Z,9.58
2023-01-12T16:00:43.823Z,9.54
2023-01-12T16:03:28.891Z,9.51
2023-01-12T16:06:00.333Z,9.49
2023-01-12T16:08:27.025Z,9.44
2023-01-12T16:11:17.791Z,9.41
2023-01-12T16:13:44.479Z,9.34
2023-01-12T16:16:13.698Z,9.15
2023-01-12T16:18:40.465Z,9.09
2023-01-12T16:21:07.085Z,9.09
2023-01-12T16:23:34.104Z,9.05
2023-01-12T16:26:01.265Z,8.94
2023-01-12T16:28:28.729Z,8.92
2023-01-12T16:30:57.095Z,8.89
2023-01-12T16:33:23.995Z,8.88
2023-01-12T16:35:54.639Z,8.88
2023-01-12T16:38:21.283Z,8.77
2023-01-12T16:40:53.338Z,8.66
2023-01-12T16:43:23.024Z,8.70
2023-01-12T16:45:50.474Z,8.69
2023-01-12T16:48:23.030Z,8.64
2023-01-12T16:50:52.488Z,8.48
2023-01-12T16:53:19.192Z,8.46
2023-01-12T16:55:48.323Z,8.47
2023-01-12T16:58:17.219Z,8.41
2023-01-12T17:00:46.495Z,8.42
2023-01-12T17:03:14.398Z,8.33
2023-01-12T17:05:41.589Z,8.26
2023-01-12T17:08:08.621Z,8.21
2023-01-12T17:10:36.357Z,8.20
2023-01-12T17:13:03.268Z,8.17
2023-01-12T17:15:32.433Z,8.15
2023-01-12T17:18:01.835Z,8.13
2023-01-12T17:20:28.678Z,8.02
2023-01-12T17:22:55.492Z,8.02
2023-01-12T17:25:25.253Z,7.96
2023-01-12T17:27:55.122Z,7.90
2023-01-12T17:30:22.777Z,7.93
2023-01-12T17:32:49.501Z,7.97
2023-01-12T17:35:16.491Z,7.82
2023-01-12T17:37:43.244Z,7.67
2023-01-12T17:40:10.362Z,7.67
2023-01-12T17:42:57.729Z,7.68
2023-01-12T17:45:27.331Z,7.65
2023-01-12T17:47:54.023Z,7.71
2023-01-12T17:50:26.165Z,7.75
2023-01-12T17:52:55.148Z,7.80
2023-01-12T17:55:21.782Z,7.84
2023-01-12T17:57:48.561Z,7.85
2023-01-12T18:00:16.425Z,7.87
2023-01-12T18:02:43.686Z,7.88
2023-01-12T18:05:10.775Z,7.74
2023-01-12T18:07:41.991Z,7.69
2023-01-12T18:10:10.488Z,7.61
2023-01-12T18:12:37.557Z,7.52
2023-01-12T18:15:04.639Z,7.50
2023-01-12T18:17:33.786Z,7.52
2023-01-12T18:20:00.559Z,7.48
2023-01-12T18:22:29.764Z,7.44
2023-01-12T18:24:59.005Z,7.43
2023-01-12T18:27:28.138Z,7.44
2023-01-12T18:29:57.727Z,7.40
2023-01-12T18:32:24.302Z,7.39
2023-01-12T18:34:51.005Z,7.39
2023-01-12T18:37:17.653Z,7.38
2023-01-12T18:39:45.327Z,7.37
2023-01-12T18:42:41.398Z,7.32
2023-01-12T18:45:08.352Z,7.30
2023-01-12T18:47:53.704Z,7.25
2023-01-12T18:50:39.023Z,7.18
2023-01-12T18:53:24.437Z,7.05
2023-01-12T18:55:57.108Z,7.04
2023-01-12T18:58:28.551Z,6.90
2023-01-12T19:01:03.273Z,6.81
2023-01-12T19:03:30.419Z,6.75
2023-01-12T19:06:01.181Z,6.78
2023-01-12T19:08:47.716Z,6.71
2023-01-12T19:11:15.131Z,6.65
2023-01-12T19:14:00.303Z,6.52
2023-01-12T19:16:46.066Z,6.47
2023-01-12T19:19:12.779Z,6.51
2023-01-12T19:21:58.275Z,6.44
2023-01-12T19:24:43.969Z,6.47
2023-01-12T19:27:29.936Z,6.48
2023-01-12T19:29:56.661Z,6.51
2023-01-12T19:32:23.266Z,6.51
2023-01-12T19:34:56.527Z,6.44
2023-01-12T19:37:30.943Z,6.45
2023-01-12T19:40:01.847Z,6.50
2023-01-12T19:42:47.328Z,6.52
2023-01-12T19:45:16.358Z,6.50
2023-01-12T19:47:45.603Z,6.52
2023-01-12T19:50:13.200Z,6.51
2023-01-12T19:52:43.050Z,6.47
2023-01-12T19:55:12.134Z,6.48
2023-01-12T19:57:38.881Z,6.47
2023-01-12T20:00:06.288Z,6.39
2023-01-12T20:02:38.692Z,6.34
2023-01-12T20:05:05.511Z,6.26
2023-01-12T20:07:32.235Z,6.24
2023-01-12T20:10:02.267Z,6.19
2023-01-12T20:12:32.404Z,6.22
2023-01-12T20:15:01.649Z,6.12
2023-01-12T20:17:28.346Z,6.11
2023-01-12T20:19:55.083Z,5.98
2023-01-12T20:22:21.801Z,5.93
2023-01-12T20:24:50.755Z,5.87
2023-01-12T20:27:20.016Z,5.83
2023-01-12T20:29:49.552Z,5.85
2023-01-12T20:32:21.123Z,5.78
2023-01-12T20:34:47.925Z,5.73
2023-01-12T20:37:19.810Z,5.71
2023-01-12T20:39:46.805Z,5.68
2023-01-12T20:42:15.716Z,5.60
2023-01-12T20:44:47.427Z,5.59
2023-01-12T20:47:19.079Z,5.60
2023-01-12T20:49:48.139Z,5.60
2023-01-12T20:52:14.963Z,5.56
2023-01-12T20:54:42.054Z,5.56
2023-01-12T20:57:13.686Z,5.54
2023-01-12T20:59:40.403Z,5.54
2023-01-12T21:02:07.938Z,5.58
2023-01-12T21:04:37.013Z,5.61
2023-01-12T21:07:03.912Z,5.63
2023-01-12T21:09:30.513Z,5.65
2023-01-12T21:11:57.325Z,5.66
2023-01-12T21:14:24.076Z,5.68
2023-01-12T21:17:06.212Z,5.66
2023-01-12T21:19:33.147Z,5.61
2023-01-12T21:22:02.269Z,5.58
2023-01-12T21:24:32.206Z,5.61
2023-01-12T21:26:58.887Z,5.60
2023-01-12T21:29:26.465Z,5.60
2023-01-12T21:31:53.388Z,5.63
2023-01-12T21:34:22.366Z,5.66
2023-01-12T21:36:49.157Z,5.69
2023-01-12T21:39:17.975Z,5.70
2023-01-12T21:42:03.158Z,5.69
2023-01-12T21:44:29.896Z,5.68
2023-01-12T21:46:58.886Z,5.67
2023-01-12T21:49:28.460Z,5.68
2023-01-12T21:51:57.490Z,5.69
2023-01-12T21:54:24.194Z,5.71
2023-01-12T21:56:50.876Z,5.70
2023-01-12T21:59:18.550Z,5.70
2023-01-12T22:01:45.629Z,5.68
2023-01-12T22:04:12.360Z,5.69
2023-01-12T22:06:42.219Z,5.72
2023-01-12T22:09:09.433Z,5.68
2023-01-12T22:11:38.452Z,5.74
2023-01-12T22:14:05.172Z,5.81
2023-01-12T22:16:31.833Z,5.84
2023-01-12T22:19:01.091Z,5.82
2023-01-12T22:21:27.766Z,5.85
2023-01-12T22:23:57.113Z,5.83
2023-01-12T22:26:23.751Z,5.84
2023-01-12T22:28:52.746Z,5.89
2023-01-12T22:31:23.020Z,5.94
2023-01-12T22:34:01.007Z,5.95
2023-01-12T22:36:27.672Z,5.99
2023-01-12T22:38:54.914Z,6.00
2023-01-12T22:41:22.627Z,6.00
2023-01-12T22:43:49.475Z,5.98
2023-01-12T22:46:19.101Z,5.98
2023-01-12T22:48:49.780Z,6.01
2023-01-12T22:51:17.052Z,6.01
2023-01-12T22:53:43.984Z,6.00
2023-01-12T22:56:11.311Z,6.02
2023-01-12T22:58:40.518Z,6.04
2023-01-12T23:01:10.127Z,6.03
2023-01-12T23:03:37.539Z,6.03
2023-01-12T23:06:07.440Z,6.04
2023-01-12T23:08:34.050Z,5.98
2023-01-12T23:11:05.343Z,5.94
2023-01-12T23:13:34.323Z,5.95
2023-01-12T23:16:08.608Z,5.98
2023-01-12T23:18:35.702Z,6.01
2023-01-12T23:21:03.527Z,6.04
2023-01-12T23:23:30.725Z,6.05
2023-01-12T23:26:03.052Z,6.02
2023-01-12T23:28:29.660Z,5.94
2023-01-12T23:31:03.287Z,5.73
2023-01-12T23:33:29.872Z,5.72
2023-01-12T23:35:58.954Z,5.71
2023-01-12T23:38:25.533Z,5.73
2023-01-12T23:40:52.249Z,5.72
2023-01-12T23:43:21.290Z,5.72
2023-01-12T23:45:50.500Z,5.68
2023-01-12T23:48:17.135Z,5.60
2023-01-12T23:50:43.653Z,5.49
2023-01-12T23:53:12.716Z,5.42
2023-01-12T23:55:39.644Z,5.34
2023-01-12T23:58:06.525Z,5.28
