createdAt,value
2018-11-25T00:00:20.733Z,144.73
2018-11-25T00:02:49.939Z,142.33
2018-11-25T00:05:19.325Z,135.10
2018-11-25T00:07:48.657Z,132.13
2018-11-25T00:10:18.615Z,116.80
2018-11-25T00:12:47.884Z,112.07
2018-11-25T00:15:17.201Z,107.17
2018-11-25T00:17:46.403Z,104.60
2018-11-25T00:20:15.604Z,98.83
2018-11-25T00:22:44.879Z,101.47
2018-11-25T00:25:15.154Z,101.83
2018-11-25T00:27:44.372Z,103.90
2018-11-25T00:30:15.441Z,103.43
2018-11-25T00:32:44.830Z,95.77
2018-11-25T00:35:16.297Z,88.10
2018-11-25T00:37:48.658Z,94.20
2018-11-25T00:40:15.896Z,97.90
2018-11-25T00:42:45.767Z,95.63
2018-11-25T00:45:17.374Z,110.40
2018-11-25T00:47:46.696Z,106.33
2018-11-25T00:50:16.024Z,100.57
2018-11-25T00:52:45.210Z,109.13
2018-11-25T00:55:15.492Z,106.83
2018-11-25T00:57:44.684Z,105.53
2018-11-25T01:00:17.373Z,103.17
2018-11-25T01:02:47.279Z,109.20
2018-11-25T01:05:16.528Z,107.00
2018-11-25T01:07:45.771Z,103.43
2018-11-25T01:10:16.800Z,112.40
2018-11-25T01:12:46.583Z,110.07
2018-11-25T01:15:17.080Z,112.60
2018-11-25T01:17:46.425Z,106.33
2018-11-25T01:20:18.680Z,110.47
2018-11-25T01:22:47.930Z,106.73
2018-11-25T01:25:17.194Z,107.73
2018-11-25T01:27:46.376Z,105.37
2018-11-25T01:30:16.580Z,106.33
2018-11-25T01:32:45.795Z,102.13
2018-11-25T01:35:15.153Z,121.40
2018-11-25T01:37:44.634Z,113.90
2018-11-25T01:40:20.700Z,110.50
2018-11-25T01:42:49.924Z,111.50
2018-11-25T01:45:19.181Z,115.23
2018-11-25T01:47:48.371Z,114.13
2018-11-25T01:50:18.727Z,117.57
2018-11-25T01:52:48.443Z,110.40
2018-11-25T01:55:18.614Z,116.30
2018-11-25T01:57:47.819Z,119.87
2018-11-25T02:00:20.193Z,129.17
2018-11-25T02:02:49.685Z,119.07
2018-11-25T02:05:18.988Z,121.27
2018-11-25T02:07:48.210Z,124.13
2018-11-25T02:10:20.460Z,122.37
2018-11-25T02:12:49.716Z,120.53
2018-11-25T02:15:19.574Z,123.47
2018-11-25T02:17:48.735Z,116.53
2018-11-25T02:20:26.521Z,119.33
2018-11-25T02:22:56.554Z,110.27
2018-11-25T02:25:25.753Z,103.63
2018-11-25T02:27:55.011Z,106.77
2018-11-25T02:30:24.618Z,104.70
2018-11-25T02:32:53.803Z,115.57
2018-11-25T02:35:23.027Z,106.50
2018-11-25T02:37:52.189Z,110.33
2018-11-25T02:40:21.389Z,116.20
2018-11-25T02:42:50.683Z,119.23
2018-11-25T02:45:20.279Z,116.33
2018-11-25T02:47:49.526Z,115.67
2018-11-25T02:50:33.500Z,114.37
2018-11-25T02:53:06.843Z,113.40
2018-11-25T02:55:36.186Z,102.77
2018-11-25T02:58:05.647Z,112.07
2018-11-25T03:00:34.901Z,104.10
2018-11-25T03:03:04.169Z,108.93
2018-11-25T03:05:33.376Z,104.70
2018-11-25T03:08:02.613Z,104.07
2018-11-25T03:10:31.832Z,96.07
2018-11-25T03:13:01.945Z,104.90
2018-11-25T03:15:31.163Z,105.13
2018-11-25T03:18:00.373Z,103.60
2018-11-25T03:20:29.576Z,101.97
2018-11-25T03:22:58.785Z,111.30
2018-11-25T03:25:28.600Z,109.60
2018-11-25T03:27:57.779Z,106.27
2018-11-25T03:30:27.023Z,106.03
2018-11-25T03:32:56.329Z,101.83
2018-11-25T03:35:25.552Z,100.43
2018-11-25T03:37:54.748Z,92.10
2018-11-25T03:40:24.053Z,93.47
2018-11-25T03:42:53.296Z,94.77
2018-11-25T03:45:23.070Z,90.87
2018-11-25T03:47:52.263Z,93.70
2018-11-25T03:50:21.575Z,91.67
2018-11-25T03:52:50.763Z,93.07
2018-11-25T03:55:19.947Z,91.70
2018-11-25T03:57:49.193Z,102.37
2018-11-25T04:00:22.466Z,94.23
2018-11-25T04:02:53.629Z,98.30
2018-11-25T04:05:22.815Z,100.23
2018-11-25T04:07:51.984Z,101.93
2018-11-25T04:10:21.224Z,101.77
2018-11-25T04:12:50.423Z,106.13
2018-11-25T04:15:20.315Z,92.83
2018-11-25T04:17:49.685Z,96.37
2018-11-25T04:20:19.845Z,98.07
2018-11-25T04:22:49.295Z,100.17
2018-11-25T04:25:18.598Z,98.57
2018-11-25T04:27:47.886Z,102.10
2018-11-25T04:30:18.098Z,102.63
2018-11-25T04:32:48.435Z,99.97
2018-11-25T04:35:17.672Z,95.23
2018-11-25T04:37:46.894Z,104.53
2018-11-25T04:40:17.153Z,114.13
2018-11-25T04:42:46.445Z,112.03
2018-11-25T04:45:16.352Z,116.83
2018-11-25T04:47:46.379Z,119.57
2018-11-25T04:50:19.482Z,118.37
2018-11-25T04:52:48.852Z,110.13
2018-11-25T04:55:18.113Z,124.83
2018-11-25T04:57:53.829Z,120.63
2018-11-25T05:00:23.029Z,117.40
2018-11-25T05:02:52.712Z,127.63
2018-11-25T05:05:21.908Z,123.80
2018-11-25T05:07:51.124Z,122.93
2018-11-25T05:10:20.347Z,128.40
2018-11-25T05:12:49.536Z,130.23
2018-11-25T05:15:19.856Z,127.90
2018-11-25T05:17:49.124Z,114.60
2018-11-25T05:20:19.076Z,130.97
2018-11-25T05:22:48.247Z,126.47
2018-11-25T05:25:18.520Z,129.83
2018-11-25T05:27:47.703Z,125.17
2018-11-25T05:30:20.895Z,117.03
2018-11-25T05:32:50.125Z,129.20
2018-11-25T05:35:20.395Z,123.73
2018-11-25T05:37:50.444Z,127.37
2018-11-25T05:40:19.649Z,129.10
2018-11-25T05:42:48.887Z,132.23
2018-11-25T05:45:18.950Z,127.77
2018-11-25T05:47:48.661Z,128.03
2018-11-25T05:50:19.653Z,123.90
2018-11-25T05:52:48.836Z,131.07
2018-11-25T05:55:18.042Z,129.13
2018-11-25T05:57:47.275Z,130.10
2018-11-25T06:00:19.349Z,119.80
2018-11-25T06:02:48.592Z,122.97
2018-11-25T06:05:17.795Z,118.90
2018-11-25T06:07:47.003Z,125.03
2018-11-25T06:10:16.249Z,120.57
2018-11-25T06:12:45.463Z,123.37
2018-11-25T06:15:15.416Z,124.53
2018-11-25T06:17:44.616Z,123.67
2018-11-25T06:20:16.721Z,129.90
2018-11-25T06:22:46.178Z,121.77
2018-11-25T06:25:18.078Z,127.20
2018-11-25T06:27:47.331Z,124.90
2018-11-25T06:30:18.488Z,118.23
2018-11-25T06:32:47.701Z,121.33
2018-11-25T06:35:17.841Z,123.33
2018-11-25T06:37:47.873Z,134.90
2018-11-25T06:40:19.005Z,127.07
2018-11-25T06:42:48.239Z,121.60
2018-11-25T06:45:20.705Z,129.63
2018-11-25T06:47:49.903Z,119.37
2018-11-25T06:50:19.079Z,125.40
2018-11-25T06:52:48.330Z,123.70
2018-11-25T06:55:17.516Z,113.83
2018-11-25T06:57:47.181Z,118.10
2018-11-25T07:00:17.495Z,120.00
2018-11-25T07:02:46.681Z,116.50
2018-11-25T07:05:16.027Z,123.20
2018-11-25T07:07:45.363Z,109.37
2018-11-25T07:10:18.645Z,108.87
2018-11-25T07:12:48.868Z,116.67
2018-11-25T07:15:19.652Z,110.67
2018-11-25T07:17:48.934Z,117.63
2018-11-25T07:20:19.442Z,110.60
2018-11-25T07:22:49.708Z,110.60
2018-11-25T07:25:20.171Z,138.27
2018-11-25T07:27:49.383Z,115.17
2018-11-25T07:30:22.655Z,108.37
2018-11-25T07:32:51.925Z,113.10
2018-11-25T07:35:21.270Z,112.80
2018-11-25T07:37:50.455Z,107.37
2018-11-25T07:40:22.003Z,107.20
2018-11-25T07:42:51.711Z,108.43
2018-11-25T07:45:29.752Z,110.83
2018-11-25T07:47:51.502Z,110.27
2018-11-25T07:50:20.759Z,123.13
2018-11-25T07:52:50.407Z,114.67
2018-11-25T07:55:22.008Z,119.20
2018-11-25T07:57:52.257Z,122.67
2018-11-25T08:00:22.556Z,116.70
2018-11-25T08:02:51.822Z,138.73
2018-11-25T08:05:24.082Z,140.80
2018-11-25T08:07:53.342Z,138.30
2018-11-25T08:10:22.544Z,145.10
2018-11-25T08:12:51.689Z,131.50
2018-11-25T08:15:21.390Z,137.50
2018-11-25T08:17:50.680Z,136.67
2018-11-25T08:20:21.044Z,129.40
2018-11-25T08:22:50.414Z,122.07
2018-11-25T08:25:20.526Z,108.40
2018-11-25T08:27:49.792Z,123.40
2018-11-25T08:30:21.972Z,131.37
2018-11-25T08:32:51.515Z,131.40
2018-11-25T08:35:21.137Z,134.40
2018-11-25T08:37:50.461Z,129.37
2018-11-25T08:40:24.687Z,138.07
2018-11-25T08:42:54.150Z,155.47
2018-11-25T08:45:23.338Z,152.83
2018-11-25T08:47:52.858Z,158.27
2018-11-25T08:50:22.127Z,138.70
2018-11-25T08:52:53.353Z,142.93
2018-11-25T08:55:23.771Z,158.60
2018-11-25T08:57:53.232Z,151.40
2018-11-25T09:00:23.645Z,140.73
2018-11-25T09:02:53.819Z,147.93
2018-11-25T09:05:23.021Z,139.57
2018-11-25T09:07:52.317Z,140.20
2018-11-25T09:10:22.471Z,130.17
2018-11-25T09:12:57.085Z,124.20
2018-11-25T09:15:29.533Z,131.80
2018-11-25T09:17:58.788Z,134.13
2018-11-25T09:20:28.005Z,135.27
2018-11-25T09:22:57.292Z,142.03
2018-11-25T09:25:29.622Z,124.97
2018-11-25T09:27:59.868Z,119.47
2018-11-25T09:30:30.071Z,125.53
2018-11-25T09:32:59.283Z,131.70
2018-11-25T09:35:28.586Z,119.67
2018-11-25T09:37:57.881Z,126.47
2018-11-25T09:40:27.958Z,122.17
2018-11-25T09:42:57.327Z,134.40
2018-11-25T09:45:26.571Z,125.83
2018-11-25T09:47:55.823Z,122.93
2018-11-25T09:50:25.279Z,119.90
2018-11-25T09:52:54.523Z,107.87
2018-11-25T09:55:25.640Z,121.80
2018-11-25T09:57:56.338Z,111.43
2018-11-25T10:00:26.613Z,111.87
2018-11-25T10:02:55.931Z,104.90
2018-11-25T10:05:25.752Z,106.13
2018-11-25T10:07:54.947Z,100.87
2018-11-25T10:10:25.105Z,97.93
2018-11-25T10:12:54.301Z,105.97
2018-11-25T10:15:24.646Z,106.80
2018-11-25T10:17:59.497Z,102.73
2018-11-25T10:20:25.409Z,102.70
2018-11-25T10:22:54.596Z,107.50
2018-11-25T10:25:23.761Z,113.13
2018-11-25T10:27:52.996Z,119.53
2018-11-25T10:30:26.091Z,113.77
2018-11-25T10:32:59.344Z,109.53
2018-11-25T10:35:28.518Z,110.23
2018-11-25T10:37:57.709Z,108.40
2018-11-25T10:40:27.054Z,100.17
2018-11-25T10:42:56.224Z,108.40
2018-11-25T10:45:26.495Z,102.40
2018-11-25T10:47:56.288Z,102.63
2018-11-25T10:50:25.530Z,98.23
2018-11-25T10:52:54.768Z,101.20
2018-11-25T10:55:24.145Z,100.03
2018-11-25T10:57:54.043Z,96.97
2018-11-25T11:00:36.333Z,108.57
2018-11-25T11:03:12.758Z,110.93
2018-11-25T11:05:47.121Z,110.43
2018-11-25T11:08:16.376Z,108.43
2018-11-25T11:10:45.568Z,104.53
2018-11-25T11:13:14.850Z,105.63
2018-11-25T11:15:44.038Z,116.83
2018-11-25T11:18:13.268Z,120.67
2018-11-25T11:20:42.571Z,119.97
2018-11-25T11:23:11.762Z,125.00
2018-11-25T11:25:41.116Z,126.87
2018-11-25T11:28:10.288Z,128.93
2018-11-25T11:30:39.496Z,128.03
2018-11-25T11:33:08.981Z,121.20
2018-11-25T11:35:38.157Z,130.33
2018-11-25T11:38:07.463Z,128.73
2018-11-25T11:40:36.705Z,132.93
2018-11-25T11:43:06.240Z,146.10
2018-11-25T11:45:35.525Z,145.57
2018-11-25T11:48:04.746Z,142.53
2018-11-25T11:50:33.984Z,139.27
2018-11-25T11:53:03.187Z,135.17
2018-11-25T11:55:33.351Z,141.40
2018-11-25T11:58:02.608Z,126.97
2018-11-25T12:00:32.498Z,121.33
2018-11-25T12:03:02.121Z,134.83
2018-11-25T12:05:31.335Z,116.57
2018-11-25T12:08:00.551Z,116.43
2018-11-25T12:10:29.726Z,120.70
2018-11-25T12:12:59.033Z,119.07
2018-11-25T12:15:30.724Z,115.73
2018-11-25T12:17:59.136Z,115.00
2018-11-25T12:20:29.560Z,95.33
2018-11-25T12:22:59.162Z,102.23
2018-11-25T12:25:28.330Z,97.80
2018-11-25T12:27:57.584Z,98.03
2018-11-25T12:30:26.808Z,103.90
2018-11-25T12:32:56.064Z,99.47
2018-11-25T12:35:25.338Z,105.43
2018-11-25T12:37:54.518Z,103.47
2018-11-25T12:40:24.155Z,108.37
2018-11-25T12:42:55.546Z,119.07
2018-11-25T12:45:24.823Z,126.67
2018-11-25T12:47:54.056Z,159.83
2018-11-25T12:50:25.625Z,147.07
2018-11-25T12:52:55.176Z,136.93
2018-11-25T12:55:25.624Z,126.37
2018-11-25T12:57:55.530Z,297.13
2018-11-25T13:00:34.973Z,243.33
2018-11-25T13:03:04.489Z,272.10
2018-11-25T13:05:33.819Z,163.43
2018-11-25T13:08:03.064Z,281.87
2018-11-25T13:10:32.430Z,250.43
2018-11-25T13:13:01.669Z,198.13
2018-11-25T13:15:30.930Z,207.63
2018-11-25T13:18:00.209Z,142.70
2018-11-25T13:20:29.471Z,135.57
2018-11-25T13:22:58.788Z,141.73
2018-11-25T13:25:28.161Z,173.93
2018-11-25T13:27:57.584Z,151.97
2018-11-25T13:30:30.093Z,440.60
2018-11-25T13:33:00.488Z,190.20
2018-11-25T13:35:31.406Z,175.17
2018-11-25T13:38:00.777Z,138.23
2018-11-25T13:40:30.133Z,145.93
2018-11-25T13:42:59.544Z,137.23
2018-11-25T13:45:29.551Z,140.93
2018-11-25T13:47:58.805Z,137.13
2018-11-25T13:50:27.993Z,467.53
2018-11-25T13:52:57.212Z,499.48
2018-11-25T13:55:27.713Z,342.27
2018-11-25T13:57:56.941Z,173.77
2018-11-25T14:00:39.668Z,153.67
2018-11-25T14:03:12.154Z,132.33
2018-11-25T14:05:41.787Z,139.60
2018-11-25T14:08:10.967Z,132.07
2018-11-25T14:10:40.138Z,122.37
2018-11-25T14:13:09.417Z,137.97
2018-11-25T14:15:38.660Z,140.53
2018-11-25T14:18:08.207Z,135.13
2018-11-25T14:20:37.438Z,132.20
2018-11-25T14:23:07.150Z,174.57
2018-11-25T14:25:36.388Z,146.67
2018-11-25T14:28:10.061Z,156.33
2018-11-25T14:30:39.289Z,152.37
2018-11-25T14:33:08.584Z,139.43
2018-11-25T14:35:37.780Z,139.97
2018-11-25T14:38:07.764Z,145.97
2018-11-25T14:40:36.940Z,147.80
2018-11-25T14:43:06.911Z,139.57
2018-11-25T14:45:36.065Z,162.63
2018-11-25T14:48:05.336Z,137.20
2018-11-25T14:50:34.541Z,128.13
2018-11-25T14:53:03.756Z,120.97
2018-11-25T14:55:33.003Z,116.07
2018-11-25T14:58:02.171Z,135.17
2018-11-25T15:00:31.360Z,124.53
2018-11-25T15:03:01.852Z,115.73
2018-11-25T15:05:32.684Z,135.17
2018-11-25T15:08:01.893Z,132.03
2018-11-25T15:10:31.084Z,159.83
2018-11-25T15:13:00.381Z,152.57
2018-11-25T15:15:29.644Z,140.10
2018-11-25T15:17:58.941Z,148.87
2018-11-25T15:20:30.555Z,136.17
2018-11-25T15:23:01.645Z,138.13
2018-11-25T15:25:34.905Z,140.37
2018-11-25T15:28:04.337Z,150.27
2018-11-25T15:30:33.536Z,140.00
2018-11-25T15:33:02.680Z,134.87
2018-11-25T15:35:32.104Z,127.77
2018-11-25T15:38:01.334Z,136.37
2018-11-25T15:40:33.074Z,136.90
2018-11-25T15:43:02.340Z,126.93
2018-11-25T15:45:31.536Z,126.43
2018-11-25T15:48:04.305Z,130.77
2018-11-25T15:50:41.848Z,127.37
2018-11-25T15:53:11.895Z,143.30
2018-11-25T15:55:41.904Z,126.83
2018-11-25T15:58:11.195Z,122.77
2018-11-25T16:00:40.429Z,124.47
2018-11-25T16:03:10.933Z,149.70
2018-11-25T16:05:42.464Z,132.93
2018-11-25T16:08:11.684Z,131.67
2018-11-25T16:10:40.839Z,138.80
2018-11-25T16:13:10.144Z,131.17
2018-11-25T16:15:39.348Z,119.53
2018-11-25T16:18:08.629Z,125.97
2018-11-25T16:20:37.769Z,129.87
2018-11-25T16:23:08.868Z,141.43
2018-11-25T16:25:46.243Z,206.27
2018-11-25T16:28:20.408Z,170.20
2018-11-25T16:30:49.553Z,259.07
2018-11-25T16:33:18.689Z,194.30
2018-11-25T16:35:47.900Z,202.63
2018-11-25T16:38:17.133Z,196.37
2018-11-25T16:40:46.364Z,132.40
2018-11-25T16:43:15.572Z,120.05
2018-11-25T16:45:44.765Z,115.53
2018-11-25T16:48:14.152Z,122.33
2018-11-25T16:50:43.421Z,197.17
2018-11-25T16:53:12.592Z,280.23
2018-11-25T16:55:41.806Z,180.17
2018-11-25T16:58:11.022Z,154.13
2018-11-25T17:00:40.214Z,141.33
2018-11-25T17:03:09.372Z,150.50
2018-11-25T17:05:42.524Z,166.23
2018-11-25T17:08:42.189Z,121.17
2018-11-25T17:11:11.477Z,142.73
2018-11-25T17:13:40.701Z,243.23
2018-11-25T17:16:10.156Z,177.73
2018-11-25T17:18:39.775Z,176.70
2018-11-25T17:21:09.383Z,161.97
2018-11-25T17:23:38.651Z,175.03
2018-11-25T17:26:07.904Z,195.43
2018-11-25T17:28:37.065Z,159.77
2018-11-25T17:31:06.406Z,137.23
2018-11-25T17:33:35.630Z,144.67
2018-11-25T17:36:04.821Z,135.13
2018-11-25T17:38:34.288Z,179.77
2018-11-25T17:41:03.465Z,163.43
2018-11-25T17:43:32.708Z,141.87
2018-11-25T17:46:01.932Z,146.10
2018-11-25T17:48:31.100Z,152.60
2018-11-25T17:51:00.268Z,142.93
2018-11-25T17:53:32.016Z,158.90
2018-11-25T17:56:01.204Z,150.90
2018-11-25T17:58:30.519Z,154.40
2018-11-25T18:01:07.377Z,137.20
2018-11-25T18:03:37.880Z,229.73
2018-11-25T18:06:07.472Z,172.83
2018-11-25T18:08:36.781Z,175.40
2018-11-25T18:11:06.231Z,154.73
2018-11-25T18:13:37.884Z,153.53
2018-11-25T18:16:09.118Z,142.53
2018-11-25T18:18:42.205Z,148.53
2018-11-25T18:21:13.652Z,146.30
2018-11-25T18:23:43.227Z,140.57
2018-11-25T18:26:12.413Z,144.67
2018-11-25T18:28:41.618Z,146.00
2018-11-25T18:31:11.769Z,149.37
2018-11-25T18:33:41.070Z,149.63
2018-11-25T18:36:13.439Z,138.80
2018-11-25T18:38:42.737Z,144.77
2018-11-25T18:41:12.869Z,132.23
2018-11-25T18:43:42.105Z,138.53
2018-11-25T18:46:11.280Z,153.70
2018-11-25T18:48:43.483Z,141.97
2018-11-25T18:51:12.650Z,144.80
2018-11-25T18:53:41.895Z,138.47
2018-11-25T18:56:11.856Z,139.17
2018-11-25T18:58:41.019Z,135.83
2018-11-25T19:01:17.500Z,143.10
2018-11-25T19:03:46.817Z,140.20
2018-11-25T19:06:15.992Z,138.73
2018-11-25T19:08:45.177Z,149.47
2018-11-25T19:11:14.372Z,143.83
2018-11-25T19:13:43.512Z,141.07
2018-11-25T19:16:12.685Z,137.97
2018-11-25T19:18:41.863Z,142.13
2018-11-25T19:21:11.058Z,152.53
2018-11-25T19:23:40.760Z,153.83
2018-11-25T19:26:10.097Z,151.33
2018-11-25T19:28:39.266Z,174.60
2018-11-25T19:31:08.461Z,200.30
2018-11-25T19:33:37.690Z,224.27
2018-11-25T19:36:07.364Z,179.63
2018-11-25T19:38:36.627Z,176.37
2018-11-25T19:41:06.341Z,164.70
2018-11-25T19:43:35.537Z,168.77
2018-11-25T19:46:04.916Z,166.50
2018-11-25T19:48:34.474Z,152.70
2018-11-25T19:51:03.708Z,157.40
2018-11-25T19:53:32.886Z,152.07
2018-11-25T19:56:02.127Z,149.70
2018-11-25T19:58:31.380Z,152.43
2018-11-25T20:01:00.610Z,139.53
2018-11-25T20:03:29.836Z,141.97
2018-11-25T20:05:59.083Z,145.43
2018-11-25T20:08:28.476Z,139.60
2018-11-25T20:10:57.656Z,143.43
2018-11-25T20:13:26.845Z,141.20
2018-11-25T20:16:00.225Z,155.87
2018-11-25T20:18:29.525Z,136.83
2018-11-25T20:21:03.730Z,161.17
2018-11-25T20:23:32.887Z,138.40
2018-11-25T20:26:02.083Z,139.77
2018-11-25T20:28:31.301Z,147.37
2018-11-25T20:31:00.461Z,144.47
2018-11-25T20:33:34.655Z,152.00
2018-11-25T20:36:03.849Z,156.90
2018-11-25T20:38:38.068Z,161.30
2018-11-25T20:41:07.278Z,142.17
2018-11-25T20:43:36.667Z,144.37
2018-11-25T20:46:11.641Z,150.67
2018-11-25T20:48:40.832Z,157.33
2018-11-25T20:51:09.988Z,153.67
2018-11-25T20:53:44.304Z,140.30
2018-11-25T20:56:13.469Z,152.20
2018-11-25T20:58:42.715Z,138.43
2018-11-25T21:01:11.891Z,144.23
2018-11-25T21:03:41.053Z,153.13
2018-11-25T21:06:10.252Z,138.90
2018-11-25T21:08:39.521Z,132.50
2018-11-25T21:11:08.705Z,125.00
2018-11-25T21:13:38.665Z,127.57
2018-11-25T21:16:07.816Z,119.43
2018-11-25T21:18:37.068Z,120.67
2018-11-25T21:21:06.563Z,117.33
2018-11-25T21:23:36.186Z,114.37
2018-11-25T21:26:05.646Z,110.13
2018-11-25T21:28:34.812Z,108.73
2018-11-25T21:31:04.254Z,114.87
2018-11-25T21:33:33.404Z,115.83
2018-11-25T21:36:02.643Z,117.70
2018-11-25T21:38:31.879Z,118.90
2018-11-25T21:41:01.032Z,108.63
2018-11-25T21:43:30.308Z,112.30
2018-11-25T21:45:59.539Z,113.97
2018-11-25T21:48:28.753Z,106.33
2018-11-25T21:50:57.918Z,108.73
2018-11-25T21:53:27.096Z,105.73
2018-11-25T21:55:56.281Z,109.63
2018-11-25T21:58:28.674Z,112.07
2018-11-25T22:00:54.732Z,113.87
2018-11-25T22:03:24.048Z,114.47
2018-11-25T22:05:53.209Z,104.70
2018-11-25T22:08:25.614Z,99.80
2018-11-25T22:10:54.760Z,98.13
2018-11-25T22:13:23.912Z,102.40
2018-11-25T22:15:53.154Z,104.20
2018-11-25T22:18:22.306Z,102.23
2018-11-25T22:20:51.457Z,112.13
2018-11-25T22:23:20.675Z,105.30
2018-11-25T22:25:49.820Z,104.70
2018-11-25T22:28:18.992Z,102.63
2018-11-25T22:30:48.189Z,106.87
2018-11-25T22:33:17.353Z,109.10
2018-11-25T22:35:46.535Z,112.60
2018-11-25T22:38:15.760Z,104.33
2018-11-25T22:40:44.912Z,107.97
2018-11-25T22:43:14.149Z,105.33
2018-11-25T22:45:43.376Z,104.50
2018-11-25T22:48:12.624Z,107.53
2018-11-25T22:50:41.762Z,100.77
2018-11-25T22:53:10.929Z,107.07
2018-11-25T22:55:40.234Z,105.00
2018-11-25T22:58:09.419Z,102.60
2018-11-25T23:00:38.834Z,94.67
2018-11-25T23:03:08.504Z,103.23
2018-11-25T23:05:54.229Z,105.30
2018-11-25T23:08:23.443Z,97.03
2018-11-25T23:10:52.659Z,96.63
2018-11-25T23:13:28.978Z,91.63
2018-11-25T23:15:58.602Z,96.83
2018-11-25T23:18:27.768Z,91.53
2018-11-25T23:20:56.927Z,96.40
2018-11-25T23:23:26.131Z,86.47
2018-11-25T23:25:55.273Z,83.50
2018-11-25T23:28:24.437Z,88.67
2018-11-25T23:30:53.632Z,86.33
2018-11-25T23:33:22.826Z,94.07
2018-11-25T23:35:51.968Z,88.37
2018-11-25T23:38:22.006Z,85.23
2018-11-25T23:40:51.156Z,88.57
2018-11-25T23:43:20.290Z,85.37
2018-11-25T23:45:49.532Z,92.57
2018-11-25T23:48:18.655Z,92.17
2018-11-25T23:50:47.790Z,91.00
2018-11-25T23:53:17.703Z,78.57
2018-11-25T23:55:46.817Z,80.07
2018-11-25T23:58:15.982Z,88.77
