createdAt,value
2018-06-18T00:01:05.324Z,99.90
2018-06-18T00:03:34.364Z,99.90
2018-06-18T00:06:08.819Z,99.90
2018-06-18T00:08:37.580Z,99.90
2018-06-18T00:11:09.456Z,99.90
2018-06-18T00:13:38.199Z,99.90
2018-06-18T00:16:06.996Z,99.90
2018-06-18T00:18:35.812Z,99.90
2018-06-18T00:21:10.372Z,99.90
2018-06-18T00:23:42.884Z,99.90
2018-06-18T00:26:12.720Z,99.90
2018-06-18T00:31:13.620Z,99.90
2018-06-18T00:33:46.536Z,99.90
2018-06-18T00:36:16.376Z,99.90
2018-06-18T00:38:45.184Z,99.90
2018-06-18T00:41:14.060Z,99.90
2018-06-18T00:43:44.956Z,99.90
2018-06-18T00:46:14.712Z,99.90
2018-06-18T00:48:43.544Z,99.90
2018-06-18T00:51:12.356Z,99.90
2018-06-18T00:56:18.332Z,99.90
2018-06-18T00:58:52.824Z,99.90
2018-06-18T01:01:21.628Z,99.90
2018-06-18T01:03:56.268Z,99.90
2018-06-18T01:06:26.120Z,99.90
2018-06-18T01:08:58.744Z,99.90
2018-06-18T01:11:27.570Z,99.90
2018-06-18T01:13:57.356Z,99.90
2018-06-18T01:18:54.557Z,99.90
2018-06-18T01:21:23.331Z,99.90
2018-06-18T01:24:20.096Z,99.90
2018-06-18T01:26:50.888Z,99.90
2018-06-18T01:29:24.100Z,99.90
2018-06-18T01:31:53.916Z,99.90
2018-06-18T01:34:25.931Z,99.90
2018-06-18T01:36:56.812Z,99.90
2018-06-18T01:39:25.599Z,99.90
2018-06-18T01:41:58.456Z,99.90
2018-06-18T01:44:29.320Z,99.90
2018-06-18T01:46:58.209Z,99.90
2018-06-18T01:49:26.984Z,99.90
2018-06-18T01:51:56.788Z,99.90
2018-06-18T01:54:26.584Z,99.90
2018-06-18T01:56:57.434Z,99.90
2018-06-18T01:59:26.264Z,99.90
2018-06-18T02:01:55.353Z,99.90
2018-06-18T02:04:26.826Z,99.90
2018-06-18T02:06:59.672Z,99.90
2018-06-18T02:09:28.459Z,99.90
2018-06-18T02:11:57.351Z,99.90
2018-06-18T02:14:26.220Z,99.90
2018-06-18T02:16:58.848Z,99.90
2018-06-18T02:19:28.624Z,99.90
2018-06-18T02:21:57.392Z,99.90
2018-06-18T02:24:28.240Z,99.90
2018-06-18T02:29:39.528Z,99.90
2018-06-18T02:32:18.072Z,99.90
2018-06-18T02:34:53.324Z,99.90
2018-06-18T02:37:30.904Z,99.90
2018-06-18T02:40:05.228Z,99.90
2018-06-18T02:42:35.988Z,99.90
2018-06-18T02:45:06.792Z,99.90
2018-06-18T02:47:36.512Z,99.90
2018-06-18T02:50:06.324Z,99.90
2018-06-18T02:52:35.104Z,99.90
2018-06-18T02:55:06.692Z,99.90
2018-06-18T02:57:45.852Z,99.90
2018-06-18T03:00:18.156Z,99.90
2018-06-18T03:02:46.960Z,99.90
2018-06-18T03:05:15.804Z,99.90
2018-06-18T03:07:44.579Z,99.90
2018-06-18T03:10:13.424Z,99.90
2018-06-18T03:12:44.240Z,99.90
2018-06-18T03:15:14.976Z,99.90
2018-06-18T03:17:47.444Z,99.90
2018-06-18T03:20:21.716Z,99.90
2018-06-18T03:22:58.139Z,99.90
2018-06-18T03:25:40.191Z,99.90
2018-06-18T03:28:16.611Z,99.90
2018-06-18T03:30:47.437Z,99.90
2018-06-18T03:33:18.292Z,99.90
2018-06-18T03:35:47.056Z,99.90
2018-06-18T03:38:17.988Z,99.90
2018-06-18T03:40:46.887Z,99.90
2018-06-18T03:43:17.707Z,99.90
2018-06-18T03:45:47.535Z,99.90
2018-06-18T03:48:17.359Z,99.90
2018-06-18T03:50:49.631Z,99.90
2018-06-18T03:53:20.475Z,99.90
2018-06-18T03:55:54.159Z,99.90
2018-06-18T03:58:23.007Z,99.90
2018-06-18T04:01:06.971Z,99.90
2018-06-18T04:03:41.271Z,99.90
2018-06-18T04:06:17.420Z,99.90
2018-06-18T04:08:51.499Z,99.90
2018-06-18T04:11:27.736Z,99.90
2018-06-18T04:13:58.559Z,99.90
2018-06-18T04:16:27.346Z,99.90
2018-06-18T04:18:56.128Z,99.90
2018-06-18T04:21:28.024Z,99.90
2018-06-18T04:24:01.251Z,99.90
2018-06-18T04:26:32.116Z,99.90
2018-06-18T04:29:01.940Z,99.90
2018-06-18T04:31:30.780Z,99.90
2018-06-18T04:34:26.599Z,99.90
2018-06-18T04:39:52.436Z,99.90
2018-06-18T04:42:30.750Z,99.90
2018-06-18T04:45:08.519Z,99.90
2018-06-18T04:47:46.702Z,99.90
2018-06-18T04:50:24.453Z,99.90
2018-06-18T04:52:55.215Z,99.90
2018-06-18T04:55:25.012Z,99.90
2018-06-18T04:57:53.787Z,99.90
2018-06-18T05:00:25.639Z,99.90
2018-06-18T05:03:01.864Z,99.90
2018-06-18T05:05:36.539Z,99.90
2018-06-18T05:08:16.123Z,99.90
2018-06-18T05:10:44.887Z,99.90
2018-06-18T05:13:18.057Z,99.90
2018-06-18T05:15:51.647Z,99.90
2018-06-18T05:18:26.235Z,99.90
2018-06-18T05:20:54.992Z,99.90
2018-06-18T05:23:24.720Z,99.90
2018-06-18T05:25:58.239Z,99.90
2018-06-18T05:28:31.412Z,99.90
2018-06-18T05:33:34.567Z,99.40
2018-06-18T05:36:06.782Z,97.70
2018-06-18T05:38:41.111Z,95.70
2018-06-18T05:41:13.575Z,96.50
2018-06-18T05:43:50.088Z,96.90
2018-06-18T05:46:34.844Z,95.80
2018-06-18T05:49:15.567Z,95.40
2018-06-18T05:51:55.531Z,96.10
2018-06-18T05:54:24.351Z,94.10
2018-06-18T05:59:52.619Z,92.40
2018-06-18T06:02:33.443Z,90.80
2018-06-18T06:05:12.522Z,89.50
2018-06-18T06:07:43.251Z,89.20
2018-06-18T06:10:34.971Z,87.20
2018-06-18T06:13:06.428Z,85.10
2018-06-18T06:15:36.511Z,83.40
2018-06-18T06:18:10.959Z,81.80
2018-06-18T06:21:02.068Z,82.40
2018-06-18T06:23:32.794Z,79.70
2018-06-18T06:26:07.217Z,80.00
2018-06-18T06:28:36.950Z,81.00
2018-06-18T06:31:17.435Z,80.70
2018-06-18T06:33:47.275Z,81.70
2018-06-18T06:36:17.711Z,78.30
2018-06-18T06:38:49.995Z,78.60
2018-06-18T06:44:21.250Z,77.20
2018-06-18T06:46:52.044Z,76.70
2018-06-18T06:49:33.927Z,72.90
2018-06-18T06:55:16.848Z,70.40
2018-06-18T07:00:45.359Z,67.00
2018-06-18T07:03:23.291Z,66.90
2018-06-18T07:09:09.583Z,61.80
2018-06-18T07:11:45.303Z,60.60
2018-06-18T07:14:16.011Z,59.90
2018-06-18T07:17:03.139Z,59.80
2018-06-18T07:19:41.791Z,60.10
2018-06-18T07:22:15.591Z,59.80
2018-06-18T07:24:45.334Z,59.00
2018-06-18T07:27:17.343Z,58.40
2018-06-18T07:30:02.319Z,58.40
2018-06-18T07:32:36.663Z,58.20
2018-06-18T07:35:12.579Z,58.40
2018-06-18T07:37:41.339Z,58.50
2018-06-18T07:40:11.083Z,56.70
2018-06-18T07:42:39.928Z,56.00
2018-06-18T07:45:09.661Z,55.20
2018-06-18T07:47:41.623Z,54.80
2018-06-18T07:50:34.916Z,53.70
2018-06-18T07:53:05.663Z,54.20
2018-06-18T07:55:37.567Z,54.60
2018-06-18T07:58:16.196Z,54.70
2018-06-18T08:00:55.052Z,54.00
2018-06-18T08:03:27.635Z,53.50
2018-06-18T08:05:56.367Z,51.90
2018-06-18T08:08:26.172Z,51.10
2018-06-18T08:10:56.372Z,50.40
2018-06-18T08:13:26.111Z,49.80
2018-06-18T08:15:59.079Z,50.10
2018-06-18T08:18:33.259Z,48.90
2018-06-18T08:21:09.160Z,49.40
2018-06-18T08:23:38.899Z,47.90
2018-06-18T08:26:13.455Z,47.60
2018-06-18T08:28:43.183Z,46.80
2018-06-18T08:31:17.415Z,46.90
2018-06-18T08:36:15.866Z,45.90
2018-06-18T08:38:47.015Z,45.30
2018-06-18T08:41:16.815Z,44.10
2018-06-18T08:43:55.246Z,42.80
2018-06-18T08:46:35.586Z,43.80
2018-06-18T08:49:05.661Z,44.10
2018-06-18T08:51:42.943Z,43.80
2018-06-18T08:54:23.051Z,44.90
2018-06-18T08:57:14.043Z,44.90
2018-06-18T08:59:56.331Z,44.10
2018-06-18T09:02:28.282Z,43.30
2018-06-18T09:05:04.227Z,43.70
2018-06-18T09:07:37.291Z,44.40
2018-06-18T09:10:06.617Z,46.10
2018-06-18T09:12:35.723Z,46.80
2018-06-18T09:15:04.559Z,47.70
2018-06-18T09:17:33.556Z,45.60
2018-06-18T09:20:09.238Z,44.10
2018-06-18T09:22:37.951Z,43.50
2018-06-18T09:25:11.003Z,43.10
2018-06-18T09:27:39.739Z,42.90
2018-06-18T09:33:02.219Z,42.50
2018-06-18T09:35:30.939Z,41.60
2018-06-18T09:38:16.634Z,40.80
2018-06-18T09:41:01.463Z,40.40
2018-06-18T09:43:33.728Z,39.60
2018-06-18T09:46:02.551Z,39.90
2018-06-18T09:48:42.319Z,37.80
2018-06-18T09:51:21.687Z,37.20
2018-06-18T09:54:57.490Z,37.60
2018-06-18T09:57:32.670Z,37.30
2018-06-18T10:00:20.753Z,38.70
2018-06-18T10:03:03.238Z,38.30
2018-06-18T10:05:37.170Z,37.50
2018-06-18T10:08:20.013Z,35.90
2018-06-18T10:10:53.346Z,36.20
2018-06-18T10:13:23.067Z,36.00
2018-06-18T10:16:03.870Z,36.40
2018-06-18T10:18:37.927Z,37.40
2018-06-18T10:21:12.687Z,38.10
2018-06-18T10:23:42.410Z,38.30
2018-06-18T10:26:21.598Z,39.20
2018-06-18T10:28:56.011Z,38.10
2018-06-18T10:31:29.310Z,38.50
2018-06-18T10:34:13.215Z,37.80
2018-06-18T10:36:47.542Z,37.50
2018-06-18T10:39:27.222Z,36.50
2018-06-18T10:42:06.938Z,36.00
2018-06-18T10:47:31.426Z,37.20
2018-06-18T10:50:04.914Z,36.60
2018-06-18T10:52:37.796Z,37.00
2018-06-18T10:55:17.173Z,37.50
2018-06-18T11:00:32.625Z,33.40
2018-06-18T11:03:07.482Z,32.30
2018-06-18T11:05:43.626Z,32.00
2018-06-18T11:08:17.585Z,33.50
2018-06-18T11:10:55.046Z,34.60
2018-06-18T11:13:36.500Z,35.30
2018-06-18T11:16:05.293Z,35.50
2018-06-18T11:18:39.594Z,35.70
2018-06-18T11:21:17.234Z,35.80
2018-06-18T11:23:55.354Z,36.30
2018-06-18T11:26:42.267Z,39.00
2018-06-18T11:29:15.662Z,38.40
2018-06-18T11:31:45.454Z,37.90
2018-06-18T11:34:14.222Z,35.20
2018-06-18T11:36:54.419Z,32.30
2018-06-18T11:39:23.363Z,30.10
2018-06-18T11:41:54.037Z,28.40
2018-06-18T11:44:37.507Z,28.50
2018-06-18T11:47:14.878Z,29.80
2018-06-18T11:49:44.750Z,31.20
2018-06-18T11:52:23.933Z,33.50
2018-06-18T11:55:11.259Z,33.30
2018-06-18T11:57:42.062Z,32.10
2018-06-18T12:02:50.226Z,28.80
2018-06-18T12:05:25.538Z,27.40
2018-06-18T12:07:59.649Z,28.40
2018-06-18T12:10:37.129Z,28.50
2018-06-18T12:13:13.663Z,28.50
2018-06-18T12:15:46.918Z,28.20
2018-06-18T12:18:15.884Z,27.60
2018-06-18T12:20:46.701Z,26.80
2018-06-18T12:23:16.542Z,26.90
2018-06-18T12:25:51.013Z,27.50
2018-06-18T12:28:20.782Z,28.50
2018-06-18T12:30:49.629Z,29.20
2018-06-18T12:33:20.466Z,30.50
2018-06-18T12:35:49.245Z,31.40
2018-06-18T12:38:40.564Z,29.90
2018-06-18T12:41:17.572Z,28.30
2018-06-18T12:43:48.742Z,28.10
2018-06-18T12:46:37.325Z,27.30
2018-06-18T12:50:09.162Z,27.30
2018-06-18T12:52:43.182Z,26.70
2018-06-18T12:55:17.462Z,27.00
2018-06-18T13:00:40.113Z,29.40
2018-06-18T13:05:41.271Z,34.00
2018-06-18T13:08:15.626Z,31.60
2018-06-18T13:10:54.573Z,30.00
2018-06-18T13:13:23.321Z,28.50
2018-06-18T13:15:52.170Z,28.20
2018-06-18T13:18:23.034Z,30.50
2018-06-18T13:20:52.822Z,33.60
2018-06-18T13:23:29.805Z,34.90
2018-06-18T13:26:00.638Z,35.00
2018-06-18T13:28:30.421Z,35.60
2018-06-18T13:31:10.233Z,36.00
2018-06-18T13:33:39.994Z,36.90
2018-06-18T13:36:12.678Z,37.80
2018-06-18T13:38:47.905Z,38.80
2018-06-18T13:41:34.729Z,40.10
2018-06-18T13:44:08.954Z,37.80
2018-06-18T13:46:43.234Z,37.80
2018-06-18T13:49:19.061Z,37.90
2018-06-18T13:51:53.978Z,37.40
2018-06-18T13:54:22.854Z,35.80
2018-06-18T13:56:53.664Z,35.60
2018-06-18T13:59:26.139Z,37.50
2018-06-18T14:01:55.958Z,37.10
2018-06-18T14:04:24.751Z,34.40
2018-06-18T14:06:54.318Z,33.30
2018-06-18T14:09:24.250Z,31.30
2018-06-18T14:11:53.054Z,29.20
2018-06-18T14:14:29.502Z,29.30
2018-06-18T14:16:58.226Z,32.80
2018-06-18T14:19:32.642Z,34.90
2018-06-18T14:22:04.810Z,35.60
2018-06-18T14:24:34.610Z,32.60
2018-06-18T14:27:03.358Z,29.70
2018-06-18T14:29:41.934Z,27.80
2018-06-18T14:32:33.721Z,27.90
2018-06-18T14:35:08.794Z,26.60
2018-06-18T14:37:43.866Z,26.60
2018-06-18T14:40:14.539Z,26.30
2018-06-18T14:42:49.706Z,26.40
2018-06-18T14:45:20.453Z,26.30
2018-06-18T14:47:50.206Z,26.10
2018-06-18T14:50:23.362Z,25.40
2018-06-18T14:52:55.369Z,25.80
2018-06-18T14:55:28.470Z,27.10
2018-06-18T14:57:59.309Z,27.10
2018-06-18T15:00:31.009Z,27.10
2018-06-18T15:03:00.791Z,28.10
2018-06-18T15:05:42.453Z,28.80
2018-06-18T15:08:22.261Z,29.40
2018-06-18T15:10:53.025Z,30.20
2018-06-18T15:13:21.844Z,32.30
2018-06-18T15:16:00.940Z,34.40
2018-06-18T15:18:36.121Z,35.70
2018-06-18T15:21:05.194Z,36.30
2018-06-18T15:23:34.873Z,36.80
2018-06-18T15:26:03.621Z,38.10
2018-06-18T15:28:33.370Z,35.80
2018-06-18T15:33:41.313Z,36.00
2018-06-18T15:36:10.077Z,36.00
2018-06-18T15:38:38.805Z,36.60
2018-06-18T15:41:13.453Z,37.00
2018-06-18T15:43:42.214Z,36.90
2018-06-18T15:46:11.981Z,35.10
2018-06-18T15:48:40.832Z,35.70
2018-06-18T15:51:09.701Z,36.50
2018-06-18T15:53:39.445Z,34.70
2018-06-18T15:59:25.364Z,35.40
2018-06-18T16:02:07.145Z,36.90
2018-06-18T16:04:35.881Z,39.30
2018-06-18T16:07:05.112Z,39.20
2018-06-18T16:09:33.885Z,38.20
2018-06-18T16:12:05.476Z,35.40
2018-06-18T16:14:36.240Z,34.50
2018-06-18T16:17:09.563Z,34.10
2018-06-18T16:19:38.300Z,33.40
2018-06-18T16:22:07.112Z,33.10
2018-06-18T16:24:35.900Z,32.50
2018-06-18T16:27:04.649Z,33.10
2018-06-18T16:29:37.261Z,34.20
2018-06-18T16:32:06.193Z,34.20
2018-06-18T16:34:39.857Z,35.20
2018-06-18T16:37:16.376Z,34.20
2018-06-18T16:39:45.200Z,33.50
2018-06-18T16:42:14.913Z,33.80
2018-06-18T16:44:43.677Z,33.50
2018-06-18T16:47:14.424Z,33.90
2018-06-18T16:49:43.272Z,34.70
2018-06-18T16:52:12.140Z,35.30
2018-06-18T16:54:44.460Z,35.50
2018-06-18T16:57:13.228Z,36.30
2018-06-18T16:59:42.069Z,36.90
2018-06-18T17:02:24.552Z,36.70
2018-06-18T17:04:54.348Z,37.30
2018-06-18T17:07:28.637Z,38.00
2018-06-18T17:09:57.388Z,38.80
2018-06-18T17:12:27.212Z,38.10
2018-06-18T17:15:01.867Z,38.50
2018-06-18T17:17:34.216Z,39.20
2018-06-18T17:20:03.020Z,39.10
2018-06-18T17:22:37.336Z,40.20
2018-06-18T17:25:06.144Z,39.50
2018-06-18T17:27:35.252Z,39.00
2018-06-18T17:30:06.049Z,38.70
2018-06-18T17:32:34.809Z,38.40
2018-06-18T17:35:03.582Z,38.20
2018-06-18T17:37:32.376Z,38.50
2018-06-18T17:40:03.264Z,39.20
2018-06-18T17:45:07.396Z,40.10
2018-06-18T17:47:37.148Z,40.60
2018-06-18T17:50:06.065Z,42.50
2018-06-18T17:52:34.837Z,43.80
2018-06-18T17:55:03.650Z,44.60
2018-06-18T17:57:39.512Z,45.40
2018-06-18T18:00:10.325Z,45.50
2018-06-18T18:02:39.183Z,45.20
2018-06-18T18:05:20.374Z,44.20
2018-06-18T18:07:49.177Z,43.60
2018-06-18T18:10:18.916Z,43.00
2018-06-18T18:12:51.778Z,43.30
2018-06-18T18:15:23.732Z,44.30
2018-06-18T18:17:56.608Z,45.30
2018-06-18T18:20:25.357Z,46.60
2018-06-18T18:22:58.796Z,47.40
2018-06-18T18:25:28.619Z,48.00
2018-06-18T18:28:00.385Z,48.50
2018-06-18T18:30:34.808Z,48.90
2018-06-18T18:35:43.876Z,49.70
2018-06-18T18:38:13.664Z,50.00
2018-06-18T18:40:46.344Z,50.40
2018-06-18T18:43:17.176Z,50.70
2018-06-18T18:45:48.012Z,51.10
2018-06-18T18:48:16.808Z,51.10
2018-06-18T18:53:20.312Z,51.90
2018-06-18T18:56:07.028Z,52.30
2018-06-18T18:59:44.479Z,52.70
2018-06-18T19:02:13.560Z,53.00
2018-06-18T19:04:52.790Z,53.60
2018-06-18T19:07:25.368Z,54.00
2018-06-18T19:10:09.512Z,54.50
2018-06-18T19:12:39.404Z,55.00
2018-06-18T19:15:08.627Z,55.40
2018-06-18T19:17:37.616Z,55.70
2018-06-18T19:20:13.704Z,56.50
2018-06-18T19:22:42.595Z,57.00
2018-06-18T19:25:15.930Z,57.40
2018-06-18T19:27:50.275Z,58.10
2018-06-18T19:30:19.120Z,58.80
2018-06-18T19:32:48.500Z,59.60
2018-06-18T19:35:20.516Z,60.00
2018-06-18T19:37:54.402Z,61.30
2018-06-18T19:40:23.188Z,62.20
2018-06-18T19:42:52.128Z,63.60
2018-06-18T19:45:27.100Z,64.80
2018-06-18T19:48:00.592Z,67.40
2018-06-18T19:50:30.599Z,69.70
2018-06-18T19:52:59.376Z,73.20
2018-06-18T19:55:33.308Z,75.40
2018-06-18T19:58:02.113Z,79.70
2018-06-18T20:05:42.212Z,91.10
2018-06-18T20:08:14.592Z,92.60
2018-06-18T20:10:43.464Z,92.70
2018-06-18T20:13:12.216Z,92.90
2018-06-18T20:15:42.064Z,93.90
2018-06-18T20:20:44.118Z,94.80
2018-06-18T20:23:17.860Z,96.10
2018-06-18T20:28:22.234Z,98.30
2018-06-18T20:30:52.128Z,99.10
2018-06-18T20:33:23.372Z,99.90
2018-06-18T20:35:58.340Z,99.90
2018-06-18T20:38:29.235Z,99.90
2018-06-18T20:41:08.245Z,99.90
2018-06-18T20:43:53.047Z,99.90
2018-06-18T20:46:25.292Z,99.90
2018-06-18T20:48:59.723Z,99.90
2018-06-18T20:51:34.680Z,99.90
2018-06-18T20:54:07.910Z,99.90
2018-06-18T20:56:40.371Z,99.90
2018-06-18T20:59:12.405Z,99.90
2018-06-18T21:01:43.959Z,99.90
2018-06-18T21:04:14.639Z,99.90
2018-06-18T21:06:53.610Z,99.90
2018-06-18T21:09:22.955Z,99.90
2018-06-18T21:11:52.368Z,99.90
2018-06-18T21:14:25.155Z,99.90
2018-06-18T21:16:54.980Z,99.90
2018-06-18T21:19:23.800Z,99.90
2018-06-18T21:21:55.968Z,99.90
2018-06-18T21:24:28.882Z,99.90
2018-06-18T21:26:58.704Z,99.90
2018-06-18T21:29:28.576Z,99.90
2018-06-18T21:32:01.405Z,99.90
2018-06-18T21:34:30.255Z,99.90
2018-06-18T21:37:00.088Z,99.90
2018-06-18T21:39:28.860Z,99.90
2018-06-18T21:41:57.663Z,99.90
2018-06-18T21:44:31.259Z,99.90
2018-06-18T21:47:10.144Z,99.90
2018-06-18T21:49:40.976Z,99.90
2018-06-18T21:52:13.303Z,99.90
2018-06-18T21:54:42.143Z,99.90
2018-06-18T21:57:16.834Z,99.90
2018-06-18T21:59:47.679Z,99.90
2018-06-18T22:02:16.595Z,99.90
2018-06-18T22:04:50.131Z,99.90
2018-06-18T22:07:31.071Z,99.90
2018-06-18T22:09:59.955Z,99.90
2018-06-18T22:12:29.747Z,99.90
2018-06-18T22:14:58.503Z,99.90
2018-06-18T22:17:27.280Z,99.90
2018-06-18T22:19:57.011Z,99.90
2018-06-18T22:22:37.218Z,99.90
2018-06-18T22:25:13.835Z,99.90
2018-06-18T22:27:42.643Z,99.90
2018-06-18T22:30:11.475Z,99.90
2018-06-18T22:32:41.327Z,99.90
2018-06-18T22:35:13.491Z,99.90
2018-06-18T22:40:22.667Z,99.90
2018-06-18T22:42:51.499Z,99.90
2018-06-18T22:45:20.855Z,99.90
2018-06-18T22:47:49.691Z,99.90
2018-06-18T22:50:19.591Z,99.90
2018-06-18T22:52:55.203Z,99.90
2018-06-18T22:55:26.027Z,99.90
2018-06-18T22:57:58.491Z,99.90
2018-06-18T23:00:34.150Z,99.90
2018-06-18T23:05:35.276Z,99.90
2018-06-18T23:08:09.219Z,99.90
2018-06-18T23:10:41.295Z,99.90
2018-06-18T23:13:11.067Z,99.90
2018-06-18T23:15:40.914Z,99.90
2018-06-18T23:18:11.779Z,99.90
2018-06-18T23:20:44.531Z,99.90
2018-06-18T23:25:41.779Z,99.90
2018-06-18T23:30:39.519Z,99.90
2018-06-18T23:33:08.351Z,99.90
2018-06-18T23:35:41.638Z,99.90
2018-06-18T23:38:15.877Z,99.90
2018-06-18T23:40:48.151Z,99.90
2018-06-18T23:43:21.026Z,99.90
2018-06-18T23:46:01.835Z,99.90
2018-06-18T23:48:32.607Z,99.90
2018-06-18T23:51:01.383Z,99.90
2018-06-18T23:53:30.112Z,99.90
2018-06-18T23:56:03.443Z,99.90
2018-06-18T23:58:35.402Z,99.90
