createdAt,value
2017-10-08T00:00:48.012Z,79.20
2017-10-08T00:03:16.336Z,79.60
2017-10-08T00:05:44.470Z,79.40
2017-10-08T00:08:12.636Z,79.70
2017-10-08T00:10:40.768Z,79.30
2017-10-08T00:13:08.964Z,78.80
2017-10-08T00:15:37.099Z,78.40
2017-10-08T00:18:05.236Z,79.50
2017-10-08T00:20:33.577Z,79.30
2017-10-08T00:23:01.740Z,79.30
2017-10-08T00:25:29.910Z,79.60
2017-10-08T00:27:58.041Z,79.70
2017-10-08T00:30:26.972Z,80.70
2017-10-08T00:32:55.304Z,81.40
2017-10-08T00:35:23.423Z,80.60
2017-10-08T00:37:51.601Z,80.40
2017-10-08T00:40:19.728Z,81.40
2017-10-08T00:42:48.657Z,82.00
2017-10-08T00:45:16.784Z,82.00
2017-10-08T00:47:45.069Z,81.90
2017-10-08T00:50:13.998Z,81.90
2017-10-08T00:52:42.137Z,81.70
2017-10-08T00:55:11.084Z,81.90
2017-10-08T00:57:39.217Z,81.90
2017-10-08T01:00:07.380Z,82.00
2017-10-08T01:02:36.285Z,81.80
2017-10-08T01:05:04.425Z,82.40
2017-10-08T01:07:32.700Z,81.80
2017-10-08T01:10:00.829Z,81.60
2017-10-08T01:12:28.992Z,81.30
2017-10-08T01:14:57.133Z,81.30
2017-10-08T01:17:26.061Z,81.80
2017-10-08T01:19:54.193Z,81.80
2017-10-08T01:22:23.268Z,82.20
2017-10-08T01:24:51.396Z,82.30
2017-10-08T01:27:20.310Z,81.70
2017-10-08T01:29:49.349Z,81.90
2017-10-08T01:32:18.260Z,81.50
2017-10-08T01:34:46.415Z,81.50
2017-10-08T01:37:15.315Z,81.60
2017-10-08T01:39:44.235Z,81.80
2017-10-08T01:42:13.135Z,81.60
2017-10-08T01:44:41.400Z,81.60
2017-10-08T01:47:09.529Z,82.30
2017-10-08T01:49:38.452Z,82.80
2017-10-08T01:52:06.644Z,82.50
2017-10-08T01:54:34.774Z,82.00
2017-10-08T01:57:03.701Z,82.20
2017-10-08T01:59:31.971Z,82.90
2017-10-08T02:02:00.164Z,82.30
2017-10-08T02:04:28.288Z,82.40
2017-10-08T02:06:57.185Z,82.30
2017-10-08T02:09:25.350Z,82.30
2017-10-08T02:11:53.625Z,82.00
2017-10-08T02:14:21.761Z,82.00
2017-10-08T02:16:49.904Z,82.50
2017-10-08T02:19:18.096Z,82.10
2017-10-08T02:21:46.236Z,82.70
2017-10-08T02:24:14.395Z,82.20
2017-10-08T02:26:43.298Z,82.50
2017-10-08T02:29:11.460Z,82.50
2017-10-08T02:31:40.356Z,82.30
2017-10-08T02:34:09.287Z,82.50
2017-10-08T02:36:37.555Z,82.50
2017-10-08T02:39:06.469Z,82.10
2017-10-08T02:41:34.638Z,82.00
2017-10-08T02:44:02.764Z,81.80
2017-10-08T02:46:31.710Z,81.50
2017-10-08T02:48:59.856Z,81.40
2017-10-08T02:51:27.997Z,82.30
2017-10-08T02:53:57.028Z,82.40
2017-10-08T02:56:25.172Z,82.40
2017-10-08T02:58:53.327Z,82.70
2017-10-08T03:01:22.228Z,83.00
2017-10-08T03:03:51.812Z,82.80
2017-10-08T03:06:19.977Z,82.70
2017-10-08T03:08:48.136Z,82.70
2017-10-08T03:11:16.315Z,82.40
2017-10-08T03:13:44.484Z,82.10
2017-10-08T03:16:12.620Z,82.20
2017-10-08T03:18:40.759Z,82.40
2017-10-08T03:21:09.032Z,82.50
2017-10-08T03:23:37.193Z,82.60
2017-10-08T03:26:05.356Z,82.70
2017-10-08T03:28:33.485Z,82.90
2017-10-08T03:31:01.645Z,82.60
2017-10-08T03:33:29.777Z,83.00
2017-10-08T03:35:57.942Z,82.90
2017-10-08T03:38:26.088Z,83.00
2017-10-08T03:40:54.227Z,83.30
2017-10-08T03:43:23.257Z,84.80
2017-10-08T03:45:52.159Z,84.80
2017-10-08T03:48:20.321Z,84.80
2017-10-08T03:50:48.448Z,84.90
2017-10-08T03:53:16.621Z,85.20
2017-10-08T03:55:44.769Z,85.00
2017-10-08T03:58:12.969Z,85.20
2017-10-08T04:00:41.132Z,85.30
2017-10-08T04:03:09.272Z,85.40
2017-10-08T04:05:37.427Z,85.50
2017-10-08T04:08:05.558Z,85.70
2017-10-08T04:10:33.716Z,85.80
2017-10-08T04:13:01.848Z,86.00
2017-10-08T04:15:30.037Z,86.10
2017-10-08T04:17:58.944Z,86.40
2017-10-08T04:20:27.116Z,86.00
2017-10-08T04:22:55.244Z,85.90
2017-10-08T04:25:24.180Z,85.90
2017-10-08T04:27:52.342Z,85.80
2017-10-08T04:30:20.472Z,86.20
2017-10-08T04:32:49.527Z,86.60
2017-10-08T04:35:17.672Z,86.60
2017-10-08T04:37:45.796Z,86.70
2017-10-08T04:40:13.954Z,86.60
2017-10-08T04:42:42.093Z,86.60
2017-10-08T04:45:11.018Z,86.40
2017-10-08T04:47:39.168Z,86.40
2017-10-08T04:50:07.432Z,86.60
2017-10-08T04:52:35.597Z,86.60
2017-10-08T04:55:03.749Z,86.60
2017-10-08T04:57:32.668Z,87.30
2017-10-08T05:00:00.808Z,87.30
2017-10-08T05:02:29.856Z,87.60
2017-10-08T05:04:57.988Z,87.60
2017-10-08T05:07:26.122Z,87.20
2017-10-08T05:09:54.256Z,87.30
2017-10-08T05:12:22.408Z,87.50
2017-10-08T05:14:50.569Z,87.80
2017-10-08T05:17:19.472Z,87.80
2017-10-08T05:19:47.736Z,87.80
2017-10-08T05:22:16.634Z,88.00
2017-10-08T05:24:45.571Z,88.20
2017-10-08T05:27:13.699Z,88.20
2017-10-08T05:29:41.837Z,87.90
2017-10-08T05:32:10.012Z,88.00
2017-10-08T05:34:38.120Z,88.20
2017-10-08T05:37:06.395Z,88.00
2017-10-08T05:39:34.540Z,87.90
2017-10-08T05:42:02.724Z,87.50
2017-10-08T05:44:30.860Z,87.40
2017-10-08T05:46:59.016Z,87.40
2017-10-08T05:49:27.157Z,87.40
2017-10-08T05:51:56.098Z,87.50
2017-10-08T05:54:24.249Z,87.50
2017-10-08T05:56:52.396Z,87.70
2017-10-08T05:59:21.440Z,88.20
2017-10-08T06:01:49.580Z,88.10
2017-10-08T06:04:17.740Z,88.30
2017-10-08T06:06:46.638Z,88.10
2017-10-08T06:09:14.796Z,88.10
2017-10-08T06:11:43.716Z,87.80
2017-10-08T06:14:11.994Z,87.70
2017-10-08T06:16:40.172Z,87.70
2017-10-08T06:19:08.318Z,87.70
2017-10-08T06:21:37.219Z,87.20
2017-10-08T06:24:05.371Z,87.20
2017-10-08T06:26:34.417Z,86.60
2017-10-08T06:29:02.554Z,86.50
2017-10-08T06:31:30.737Z,86.30
2017-10-08T06:33:58.869Z,86.10
2017-10-08T06:36:27.055Z,86.20
2017-10-08T06:38:55.953Z,87.00
2017-10-08T06:41:24.845Z,86.40
2017-10-08T06:43:53.764Z,86.70
2017-10-08T06:46:21.903Z,86.70
2017-10-08T06:48:50.829Z,86.60
2017-10-08T06:51:18.956Z,86.60
2017-10-08T06:53:47.116Z,86.50
2017-10-08T06:56:15.264Z,86.40
2017-10-08T06:58:43.536Z,86.60
2017-10-08T07:01:11.687Z,87.40
2017-10-08T07:03:39.812Z,86.30
2017-10-08T07:06:07.996Z,86.40
2017-10-08T07:08:36.120Z,86.80
2017-10-08T07:11:04.300Z,86.80
2017-10-08T07:13:32.456Z,86.60
2017-10-08T07:16:00.740Z,86.70
2017-10-08T07:18:28.866Z,87.10
2017-10-08T07:20:57.138Z,87.20
2017-10-08T07:23:25.289Z,87.40
2017-10-08T07:25:53.449Z,87.50
2017-10-08T07:28:21.573Z,87.40
2017-10-08T07:30:50.473Z,87.50
2017-10-08T07:33:19.408Z,87.30
2017-10-08T07:35:47.531Z,87.30
2017-10-08T07:38:16.496Z,87.30
2017-10-08T07:40:44.649Z,87.30
2017-10-08T07:43:12.808Z,87.20
2017-10-08T07:45:40.997Z,86.90
2017-10-08T07:48:17.468Z,87.30
2017-10-08T07:50:45.700Z,87.20
2017-10-08T07:53:17.908Z,86.90
2017-10-08T07:55:46.096Z,87.00
2017-10-08T07:58:14.263Z,86.70
2017-10-08T08:00:55.893Z,86.50
2017-10-08T08:06:16.490Z,86.20
2017-10-08T08:08:54.855Z,86.20
2017-10-08T08:11:23.001Z,86.80
2017-10-08T08:13:59.258Z,87.20
2017-10-08T08:16:28.166Z,87.20
2017-10-08T08:18:56.381Z,87.00
2017-10-08T08:21:24.493Z,87.30
2017-10-08T08:23:53.568Z,87.80
2017-10-08T08:26:21.707Z,87.80
2017-10-08T08:28:49.829Z,88.00
2017-10-08T08:31:18.761Z,87.90
2017-10-08T08:33:46.894Z,87.80
2017-10-08T08:36:15.852Z,87.80
2017-10-08T08:38:43.996Z,87.80
2017-10-08T08:41:12.144Z,87.60
2017-10-08T08:43:41.105Z,87.60
2017-10-08T08:46:09.240Z,87.60
2017-10-08T08:48:37.414Z,87.60
2017-10-08T08:51:05.536Z,87.40
2017-10-08T08:53:33.713Z,87.10
2017-10-08T08:56:01.880Z,87.10
2017-10-08T08:58:30.070Z,87.00
2017-10-08T09:00:58.201Z,86.90
2017-10-08T09:03:26.356Z,86.90
2017-10-08T09:05:54.505Z,86.80
2017-10-08T09:08:22.685Z,86.70
2017-10-08T09:10:50.816Z,86.80
2017-10-08T09:13:19.013Z,87.10
2017-10-08T09:15:47.919Z,87.10
2017-10-08T09:18:16.065Z,86.90
2017-10-08T09:20:44.243Z,86.90
2017-10-08T09:23:12.361Z,86.70
2017-10-08T09:25:40.516Z,86.40
2017-10-08T09:28:08.689Z,86.60
2017-10-08T09:30:36.832Z,86.50
2017-10-08T09:33:05.136Z,86.60
2017-10-08T09:35:33.281Z,86.50
2017-10-08T09:38:01.449Z,86.30
2017-10-08T09:40:29.621Z,86.50
2017-10-08T09:42:57.749Z,86.10
2017-10-08T09:45:25.953Z,86.40
2017-10-08T09:47:54.080Z,86.30
2017-10-08T09:50:22.363Z,86.90
2017-10-08T09:52:50.500Z,86.30
2017-10-08T09:55:18.693Z,85.60
2017-10-08T09:57:46.848Z,85.80
2017-10-08T10:00:15.018Z,84.90
2017-10-08T10:02:43.160Z,85.60
2017-10-08T10:05:11.444Z,85.50
2017-10-08T10:07:39.633Z,84.70
2017-10-08T10:10:07.769Z,84.60
2017-10-08T10:12:35.932Z,84.30
2017-10-08T10:15:04.108Z,84.80
2017-10-08T10:17:32.251Z,83.90
2017-10-08T10:20:00.414Z,84.20
2017-10-08T10:22:29.154Z,84.30
2017-10-08T10:24:57.789Z,85.00
2017-10-08T10:27:28.773Z,83.80
2017-10-08T10:29:56.955Z,83.70
2017-10-08T10:32:25.093Z,83.40
2017-10-08T10:34:53.257Z,82.90
2017-10-08T10:37:22.233Z,82.20
2017-10-08T10:39:50.434Z,82.10
2017-10-08T10:42:18.580Z,82.00
2017-10-08T10:44:46.757Z,82.60
2017-10-08T10:47:14.893Z,81.80
2017-10-08T10:49:43.046Z,80.80
2017-10-08T10:52:11.216Z,81.80
2017-10-08T10:54:41.172Z,82.30
2017-10-08T10:57:16.764Z,83.10
2017-10-08T10:59:45.024Z,82.00
2017-10-08T11:02:13.955Z,82.40
2017-10-08T11:04:42.093Z,82.40
2017-10-08T11:07:11.033Z,82.20
2017-10-08T11:09:39.196Z,82.10
2017-10-08T11:12:07.359Z,82.00
2017-10-08T11:14:35.529Z,81.40
2017-10-08T11:17:03.662Z,81.50
2017-10-08T11:19:31.952Z,80.80
2017-10-08T11:22:00.849Z,81.30
2017-10-08T11:24:29.037Z,81.30
2017-10-08T11:26:57.185Z,80.60
2017-10-08T11:29:26.105Z,79.50
2017-10-08T11:31:54.378Z,79.50
2017-10-08T11:34:22.516Z,79.40
2017-10-08T11:36:51.467Z,80.20
2017-10-08T11:39:19.600Z,80.20
2017-10-08T11:41:49.134Z,80.10
2017-10-08T11:44:17.269Z,80.00
2017-10-08T11:46:46.253Z,81.30
2017-10-08T11:49:14.396Z,81.30
2017-10-08T11:51:42.570Z,80.90
2017-10-08T11:54:10.727Z,79.30
2017-10-08T11:56:38.872Z,79.30
2017-10-08T11:59:07.030Z,79.60
2017-10-08T12:01:35.948Z,79.00
2017-10-08T12:04:04.233Z,78.90
2017-10-08T12:06:32.370Z,77.00
2017-10-08T12:09:01.304Z,77.60
2017-10-08T12:11:30.207Z,75.60
2017-10-08T12:13:58.342Z,75.60
2017-10-08T12:16:26.518Z,76.10
2017-10-08T12:18:54.797Z,76.10
2017-10-08T12:21:22.961Z,76.00
2017-10-08T12:23:51.904Z,74.80
2017-10-08T12:26:20.109Z,74.90
2017-10-08T12:28:49.017Z,74.30
2017-10-08T12:31:17.196Z,74.30
2017-10-08T12:33:45.336Z,74.40
2017-10-08T12:36:13.520Z,75.70
2017-10-08T12:38:42.425Z,74.00
2017-10-08T12:41:10.569Z,74.00
2017-10-08T12:43:38.779Z,74.10
2017-10-08T12:46:07.688Z,74.50
2017-10-08T12:48:35.858Z,74.40
2017-10-08T12:51:03.984Z,74.20
2017-10-08T12:53:32.176Z,75.50
2017-10-08T12:56:01.101Z,75.00
2017-10-08T12:58:29.258Z,74.80
2017-10-08T13:00:58.290Z,75.00
2017-10-08T13:03:26.441Z,75.00
2017-10-08T13:05:54.612Z,76.30
2017-10-08T13:08:22.761Z,76.30
2017-10-08T13:10:51.042Z,76.60
2017-10-08T13:13:19.188Z,76.40
2017-10-08T13:15:47.336Z,76.90
2017-10-08T13:18:15.523Z,75.70
2017-10-08T13:20:43.653Z,75.30
2017-10-08T13:23:11.806Z,75.70
2017-10-08T13:25:39.965Z,76.20
2017-10-08T13:28:09.017Z,74.90
2017-10-08T13:30:37.151Z,74.50
2017-10-08T13:33:05.320Z,74.40
2017-10-08T13:35:34.226Z,75.00
2017-10-08T13:38:02.365Z,75.00
2017-10-08T13:40:30.541Z,74.90
2017-10-08T13:42:58.674Z,75.80
2017-10-08T13:45:26.967Z,76.30
2017-10-08T13:47:55.101Z,75.40
2017-10-08T13:50:23.309Z,76.00
2017-10-08T13:52:51.453Z,76.30
2017-10-08T13:55:19.624Z,76.80
2017-10-08T13:57:47.808Z,76.30
2017-10-08T14:00:16.082Z,76.90
2017-10-08T14:02:44.232Z,75.20
2017-10-08T14:05:13.291Z,74.90
2017-10-08T14:07:41.404Z,74.90
2017-10-08T14:10:09.577Z,74.50
2017-10-08T14:12:37.733Z,74.50
2017-10-08T14:15:06.677Z,72.60
2017-10-08T14:17:34.853Z,72.60
2017-10-08T14:20:02.976Z,72.80
2017-10-08T14:22:31.265Z,71.20
2017-10-08T14:24:59.399Z,71.90
2017-10-08T14:27:27.574Z,71.60
2017-10-08T14:29:55.740Z,70.20
2017-10-08T14:32:23.895Z,70.60
2017-10-08T14:34:52.031Z,71.90
2017-10-08T14:37:20.202Z,72.10
2017-10-08T14:39:48.335Z,71.30
2017-10-08T14:42:16.510Z,70.90
2017-10-08T14:44:44.700Z,72.00
2017-10-08T14:47:13.614Z,71.90
2017-10-08T14:49:41.799Z,71.80
2017-10-08T14:52:09.925Z,72.50
2017-10-08T14:54:39.725Z,70.80
2017-10-08T14:57:07.914Z,70.70
2017-10-08T14:59:36.093Z,72.00
2017-10-08T15:02:05.000Z,71.90
2017-10-08T15:04:33.909Z,71.80
2017-10-08T15:07:02.061Z,71.70
2017-10-08T15:09:30.960Z,71.80
2017-10-08T15:11:59.264Z,72.30
2017-10-08T15:14:27.436Z,71.80
2017-10-08T15:16:55.628Z,71.80
2017-10-08T15:19:23.790Z,71.70
2017-10-08T15:21:51.950Z,71.90
2017-10-08T15:24:20.125Z,72.00
2017-10-08T15:26:48.268Z,72.30
2017-10-08T15:29:16.592Z,72.20
2017-10-08T15:31:44.740Z,72.30
2017-10-08T15:34:12.901Z,72.30
2017-10-08T15:36:41.072Z,72.40
2017-10-08T15:39:09.991Z,72.10
2017-10-08T15:41:38.140Z,72.00
2017-10-08T15:44:07.039Z,72.70
2017-10-08T15:46:43.145Z,72.70
2017-10-08T15:49:11.415Z,71.80
2017-10-08T15:51:39.577Z,72.60
2017-10-08T15:54:07.728Z,71.90
2017-10-08T15:56:51.469Z,72.70
2017-10-08T15:59:19.619Z,72.60
2017-10-08T16:01:48.178Z,72.70
2017-10-08T16:04:17.589Z,72.90
2017-10-08T16:06:48.297Z,72.90
2017-10-08T16:09:17.050Z,73.00
2017-10-08T16:11:47.497Z,72.90
2017-10-08T16:14:16.987Z,72.20
2017-10-08T16:16:48.539Z,72.30
2017-10-08T16:19:19.610Z,72.00
2017-10-08T16:21:50.204Z,71.90
2017-10-08T16:24:19.686Z,72.60
2017-10-08T16:26:49.134Z,72.50
2017-10-08T16:29:17.476Z,72.40
2017-10-08T16:31:48.912Z,72.70
2017-10-08T16:47:22.270Z,72.00
2017-10-08T16:49:51.019Z,71.60
2017-10-08T16:52:19.170Z,71.60
2017-10-08T16:54:47.445Z,71.70
2017-10-08T16:57:15.683Z,72.00
2017-10-08T16:59:46.406Z,72.20
2017-10-08T17:02:16.280Z,72.60
2017-10-08T17:04:47.742Z,72.50
2017-10-08T17:07:18.633Z,72.40
2017-10-08T17:09:49.265Z,73.50
2017-10-08T17:12:21.269Z,73.10
2017-10-08T17:14:52.589Z,73.00
2017-10-08T17:17:21.028Z,73.00
2017-10-08T17:19:52.966Z,73.00
2017-10-08T17:22:24.386Z,72.60
2017-10-08T17:24:55.426Z,72.60
2017-10-08T17:27:24.224Z,72.60
2017-10-08T17:29:53.375Z,72.80
2017-10-08T17:32:22.773Z,72.80
2017-10-08T17:34:50.917Z,72.90
2017-10-08T17:37:19.898Z,72.70
2017-10-08T17:39:50.180Z,73.00
2017-10-08T17:42:18.336Z,73.00
2017-10-08T17:44:46.743Z,73.40
2017-10-08T17:47:16.587Z,73.60
2017-10-08T17:49:45.726Z,73.60
2017-10-08T17:52:15.012Z,73.70
2017-10-08T17:54:45.656Z,73.20
2017-10-08T17:59:52.214Z,73.50
2017-10-08T18:02:27.400Z,73.40
2017-10-08T18:04:56.844Z,73.40
2017-10-08T18:11:36.680Z,73.30
2017-10-08T18:14:09.652Z,73.20
2017-10-08T18:16:38.587Z,73.20
2017-10-08T18:19:09.203Z,73.00
2017-10-08T18:21:40.614Z,73.20
2017-10-08T18:24:15.503Z,72.80
2017-10-08T18:26:43.748Z,72.70
2017-10-08T18:29:11.996Z,73.10
2017-10-08T18:31:41.776Z,74.00
2017-10-08T18:34:11.618Z,73.50
2017-10-08T18:36:40.979Z,73.30
2017-10-08T18:39:13.214Z,73.30
2017-10-08T18:42:09.018Z,73.70
2017-10-08T18:44:39.523Z,73.60
2017-10-08T18:47:08.941Z,73.60
2017-10-08T18:49:37.126Z,73.70
2017-10-08T18:52:07.203Z,74.50
2017-10-08T18:54:36.291Z,73.80
2017-10-08T18:57:05.706Z,73.60
2017-10-08T18:59:33.845Z,73.90
2017-10-08T19:02:02.996Z,73.90
2017-10-08T19:04:31.186Z,73.90
2017-10-08T19:06:59.338Z,74.40
2017-10-08T19:09:27.645Z,74.10
2017-10-08T19:11:55.829Z,73.90
2017-10-08T19:14:24.877Z,73.50
2017-10-08T19:16:53.488Z,73.90
2017-10-08T19:19:22.448Z,74.10
2017-10-08T19:21:50.911Z,74.30
2017-10-08T19:24:19.240Z,74.10
2017-10-08T19:26:49.049Z,74.30
2017-10-08T19:29:18.550Z,74.20
2017-10-08T19:31:48.968Z,74.40
2017-10-08T19:34:17.166Z,74.30
2017-10-08T19:36:46.614Z,74.60
2017-10-08T19:39:14.925Z,74.80
2017-10-08T19:41:43.092Z,75.10
2017-10-08T19:44:11.606Z,75.30
2017-10-08T19:46:40.483Z,75.30
2017-10-08T19:49:08.882Z,75.60
2017-10-08T19:51:37.874Z,75.70
2017-10-08T19:54:06.840Z,75.70
2017-10-08T19:56:35.313Z,75.70
2017-10-08T19:59:03.909Z,75.70
2017-10-08T20:01:33.223Z,75.80
2017-10-08T20:04:02.189Z,76.00
2017-10-08T20:06:32.126Z,75.80
2017-10-08T20:09:00.610Z,75.60
2017-10-08T20:11:29.977Z,76.10
2017-10-08T20:13:59.433Z,76.00
2017-10-08T20:16:28.261Z,75.90
2017-10-08T20:18:56.414Z,76.00
2017-10-08T20:21:24.594Z,77.20
2017-10-08T20:23:52.865Z,76.70
2017-10-08T20:26:21.905Z,76.30
2017-10-08T20:28:50.071Z,76.30
2017-10-08T20:31:18.488Z,76.00
2017-10-08T20:33:47.969Z,75.90
2017-10-08T20:36:16.182Z,75.80
2017-10-08T20:38:44.684Z,75.40
2017-10-08T20:41:13.664Z,75.50
2017-10-08T20:43:42.513Z,76.00
2017-10-08T20:46:10.755Z,76.40
2017-10-08T20:48:40.809Z,76.20
2017-10-08T20:51:09.199Z,76.20
2017-10-08T20:53:37.772Z,76.30
2017-10-08T20:56:06.948Z,76.30
2017-10-08T20:58:35.132Z,77.10
2017-10-08T21:01:03.328Z,77.20
2017-10-08T21:03:33.044Z,77.10
2017-10-08T21:06:02.026Z,76.80
2017-10-08T21:08:31.864Z,77.90
2017-10-08T21:11:00.794Z,77.10
2017-10-08T21:13:30.782Z,76.90
2017-10-08T21:16:00.088Z,76.90
2017-10-08T21:18:28.267Z,76.90
2017-10-08T21:20:56.453Z,77.90
2017-10-08T21:23:24.801Z,77.20
2017-10-08T21:25:52.946Z,77.10
2017-10-08T21:28:21.865Z,77.00
2017-10-08T21:30:50.080Z,76.90
2017-10-08T21:33:18.240Z,77.20
2017-10-08T21:35:46.497Z,77.20
2017-10-08T21:38:14.669Z,77.10
2017-10-08T21:40:42.938Z,77.20
2017-10-08T21:43:11.088Z,77.40
2017-10-08T21:45:40.832Z,77.70
2017-10-08T21:48:10.029Z,77.50
2017-10-08T21:50:38.195Z,77.40
2017-10-08T21:53:06.401Z,78.00
2017-10-08T21:55:34.601Z,78.30
2017-10-08T21:58:02.924Z,78.40
2017-10-08T22:00:31.130Z,78.50
2017-10-08T22:02:59.273Z,78.20
2017-10-08T22:05:27.425Z,78.20
2017-10-08T22:07:55.708Z,78.30
2017-10-08T22:10:23.863Z,77.90
2017-10-08T22:12:52.076Z,77.70
2017-10-08T22:15:20.234Z,77.70
2017-10-08T22:17:48.820Z,77.30
2017-10-08T22:20:17.978Z,77.30
2017-10-08T22:22:46.156Z,77.20
2017-10-08T22:25:23.939Z,77.50
2017-10-08T22:27:54.009Z,77.50
2017-10-08T22:30:23.554Z,77.60
2017-10-08T22:32:52.067Z,78.00
2017-10-08T22:35:20.210Z,77.80
2017-10-08T22:37:48.421Z,77.80
2017-10-08T22:40:17.330Z,79.30
2017-10-08T22:42:45.600Z,79.20
2017-10-08T22:45:14.178Z,79.70
2017-10-08T22:47:42.390Z,80.00
2017-10-08T22:50:11.718Z,80.70
2017-10-08T22:52:39.848Z,81.00
2017-10-08T22:55:08.744Z,80.90
2017-10-08T22:57:37.535Z,80.80
2017-10-08T23:00:06.611Z,81.00
2017-10-08T23:02:35.622Z,80.80
2017-10-08T23:05:03.793Z,81.10
2017-10-08T23:07:31.977Z,81.00
2017-10-08T23:10:01.261Z,80.90
2017-10-08T23:12:30.432Z,80.80
2017-10-08T23:15:00.595Z,80.70
2017-10-08T23:17:30.848Z,80.60
2017-10-08T23:20:00.017Z,80.50
2017-10-08T23:22:28.168Z,80.30
2017-10-08T23:24:56.792Z,80.20
2017-10-08T23:27:26.332Z,80.00
2017-10-08T23:29:56.060Z,80.00
2017-10-08T23:32:25.874Z,80.00
2017-10-08T23:34:54.416Z,79.80
2017-10-08T23:37:22.572Z,80.10
2017-10-08T23:39:50.741Z,80.10
2017-10-08T23:42:19.495Z,80.10
2017-10-08T23:44:48.844Z,79.90
2017-10-08T23:47:18.339Z,79.90
2017-10-08T23:49:47.221Z,79.80
2017-10-08T23:52:16.405Z,79.80
2017-10-08T23:54:44.976Z,79.80
2017-10-08T23:57:14.004Z,79.70
2017-10-08T23:59:42.190Z,79.60
