createdAt,value
2018-05-31T00:02:04.783Z,16.76
2018-05-31T00:04:32.671Z,16.77
2018-05-31T00:07:01.176Z,16.73
2018-05-31T00:09:29.014Z,16.73
2018-05-31T00:11:56.642Z,16.69
2018-05-31T00:14:24.535Z,16.70
2018-05-31T00:16:52.212Z,16.59
2018-05-31T00:19:19.871Z,16.61
2018-05-31T00:21:47.588Z,16.72
2018-05-31T00:24:15.505Z,16.67
2018-05-31T00:26:43.210Z,16.79
2018-05-31T00:29:11.020Z,16.71
2018-05-31T00:31:38.673Z,16.31
2018-05-31T00:34:06.324Z,16.51
2018-05-31T00:36:34.117Z,16.41
2018-05-31T00:39:01.980Z,16.47
2018-05-31T00:41:29.628Z,16.45
2018-05-31T00:43:57.902Z,16.38
2018-05-31T00:46:25.711Z,16.44
2018-05-31T00:48:53.598Z,16.38
2018-05-31T00:51:21.278Z,16.20
2018-05-31T00:53:50.391Z,16.22
2018-05-31T00:56:18.288Z,16.18
2018-05-31T00:58:45.962Z,16.33
2018-05-31T01:01:13.869Z,16.26
2018-05-31T01:03:41.890Z,16.19
2018-05-31T01:06:10.470Z,15.99
2018-05-31T01:08:38.095Z,15.82
2018-05-31T01:11:05.709Z,15.87
2018-05-31T01:13:33.946Z,16.05
2018-05-31T01:16:01.598Z,15.93
2018-05-31T01:18:29.389Z,15.84
2018-05-31T01:20:57.259Z,16.01
2018-05-31T01:23:24.923Z,15.89
2018-05-31T01:25:52.576Z,15.84
2018-05-31T01:28:20.244Z,15.58
2018-05-31T01:30:47.869Z,15.66
2018-05-31T01:33:15.750Z,15.69
2018-05-31T01:35:43.670Z,15.67
2018-05-31T01:38:23.091Z,15.66
2018-05-31T01:40:50.854Z,15.75
2018-05-31T01:43:18.724Z,15.78
2018-05-31T01:45:46.472Z,15.86
2018-05-31T01:48:14.465Z,15.90
2018-05-31T01:50:42.760Z,15.85
2018-05-31T01:53:10.519Z,15.66
2018-05-31T01:55:38.166Z,15.55
2018-05-31T01:58:05.923Z,15.61
2018-05-31T02:00:33.577Z,15.52
2018-05-31T02:03:01.443Z,15.46
2018-05-31T02:05:29.282Z,15.54
2018-05-31T02:07:57.192Z,15.50
2018-05-31T02:10:24.855Z,15.44
2018-05-31T02:12:52.498Z,15.53
2018-05-31T02:15:20.404Z,15.36
2018-05-31T02:17:48.238Z,15.27
2018-05-31T02:20:16.177Z,15.23
2018-05-31T02:22:43.946Z,15.41
2018-05-31T02:25:11.684Z,15.23
2018-05-31T02:27:39.347Z,15.03
2018-05-31T02:30:07.172Z,15.20
2018-05-31T02:32:34.991Z,15.24
2018-05-31T02:35:02.795Z,15.32
2018-05-31T02:37:30.444Z,15.28
2018-05-31T02:39:58.235Z,15.29
2018-05-31T02:42:25.884Z,15.28
2018-05-31T02:44:53.766Z,15.18
2018-05-31T02:47:22.114Z,15.12
2018-05-31T02:49:50.689Z,15.21
2018-05-31T02:52:18.395Z,15.13
2018-05-31T02:54:46.079Z,15.17
2018-05-31T02:57:14.305Z,15.20
2018-05-31T02:59:42.320Z,14.97
2018-05-31T03:02:10.283Z,14.99
2018-05-31T03:04:37.932Z,15.02
2018-05-31T03:07:05.786Z,15.01
2018-05-31T03:09:33.407Z,14.92
2018-05-31T03:12:01.076Z,14.92
2018-05-31T03:14:28.692Z,14.80
2018-05-31T03:16:56.344Z,14.56
2018-05-31T03:19:24.017Z,14.68
2018-05-31T03:21:51.748Z,14.77
2018-05-31T03:24:19.605Z,14.97
2018-05-31T03:26:47.244Z,14.88
2018-05-31T03:29:15.076Z,14.87
2018-05-31T03:31:42.725Z,14.87
2018-05-31T03:34:10.603Z,14.94
2018-05-31T03:36:38.216Z,14.91
2018-05-31T03:39:06.127Z,15.00
2018-05-31T03:41:33.845Z,14.93
2018-05-31T03:44:01.485Z,15.01
2018-05-31T03:46:29.160Z,14.96
2018-05-31T03:48:57.522Z,14.96
2018-05-31T03:51:25.248Z,14.85
2018-05-31T03:53:53.109Z,14.98
2018-05-31T03:56:20.734Z,15.02
2018-05-31T03:58:48.348Z,14.93
2018-05-31T04:01:16.044Z,15.04
2018-05-31T04:03:43.779Z,15.05
2018-05-31T04:06:11.719Z,15.06
2018-05-31T04:08:39.445Z,15.17
2018-05-31T04:11:07.160Z,15.20
2018-05-31T04:13:34.780Z,15.30
2018-05-31T04:16:04.864Z,15.29
2018-05-31T04:18:32.927Z,15.30
2018-05-31T04:21:00.793Z,15.08
2018-05-31T04:23:28.389Z,15.21
2018-05-31T04:25:56.064Z,15.30
2018-05-31T04:28:24.496Z,15.37
2018-05-31T04:30:52.454Z,15.38
2018-05-31T04:33:20.941Z,15.40
2018-05-31T04:35:48.915Z,15.47
2018-05-31T04:38:16.769Z,15.53
2018-05-31T04:40:44.392Z,15.71
2018-05-31T04:43:12.812Z,15.81
2018-05-31T04:45:40.612Z,15.96
2018-05-31T04:48:08.289Z,16.18
2018-05-31T04:50:35.996Z,16.38
2018-05-31T04:53:05.004Z,16.50
2018-05-31T04:55:32.977Z,16.47
2018-05-31T04:58:00.771Z,16.77
2018-05-31T05:00:29.745Z,17.02
2018-05-31T05:02:57.672Z,17.16
2018-05-31T05:05:25.669Z,17.26
2018-05-31T05:07:53.554Z,17.40
2018-05-31T05:10:21.215Z,17.75
2018-05-31T05:12:48.975Z,17.92
2018-05-31T05:15:16.869Z,18.15
2018-05-31T05:17:44.751Z,18.25
2018-05-31T05:20:12.763Z,18.28
2018-05-31T05:22:40.433Z,18.56
2018-05-31T05:25:08.304Z,18.39
2018-05-31T05:27:35.970Z,18.72
2018-05-31T05:30:03.841Z,18.55
2018-05-31T05:32:32.154Z,18.80
2018-05-31T05:35:00.773Z,18.73
2018-05-31T05:37:28.401Z,18.50
2018-05-31T05:39:56.331Z,18.40
2018-05-31T05:42:23.981Z,18.51
2018-05-31T05:44:51.804Z,18.73
2018-05-31T05:47:19.514Z,18.83
2018-05-31T05:49:47.202Z,18.89
2018-05-31T05:52:15.894Z,19.12
2018-05-31T05:54:44.023Z,19.10
2018-05-31T05:57:11.739Z,19.35
2018-05-31T05:59:39.425Z,19.06
2018-05-31T06:02:07.197Z,19.26
2018-05-31T06:04:35.787Z,19.64
2018-05-31T06:07:03.690Z,19.71
2018-05-31T06:09:31.764Z,20.14
2018-05-31T06:11:59.404Z,20.18
2018-05-31T06:14:27.090Z,19.88
2018-05-31T06:16:55.161Z,20.04
2018-05-31T06:19:23.747Z,20.12
2018-05-31T06:21:51.371Z,20.01
2018-05-31T06:24:19.069Z,20.54
2018-05-31T06:26:46.836Z,20.80
2018-05-31T06:29:14.678Z,21.09
2018-05-31T06:31:42.458Z,21.28
2018-05-31T06:34:10.230Z,21.23
2018-05-31T06:36:37.966Z,21.57
2018-05-31T06:39:05.824Z,21.93
2018-05-31T06:41:35.277Z,21.84
2018-05-31T06:44:03.918Z,21.89
2018-05-31T06:46:31.812Z,22.05
2018-05-31T06:48:59.481Z,22.23
2018-05-31T06:51:27.830Z,22.63
2018-05-31T06:53:55.625Z,22.89
2018-05-31T06:56:23.904Z,23.10
2018-05-31T06:58:53.306Z,23.24
2018-05-31T07:01:20.967Z,23.56
2018-05-31T07:03:48.983Z,22.98
2018-05-31T07:06:17.006Z,23.14
2018-05-31T07:08:44.710Z,23.53
2018-05-31T07:11:14.041Z,23.14
2018-05-31T07:13:42.002Z,23.63
2018-05-31T07:16:10.421Z,22.73
2018-05-31T07:18:38.043Z,22.96
2018-05-31T07:21:07.595Z,23.79
2018-05-31T07:23:35.356Z,23.95
2018-05-31T07:26:03.763Z,24.18
2018-05-31T07:28:31.654Z,24.31
2018-05-31T07:30:59.362Z,24.59
2018-05-31T07:33:27.033Z,24.29
2018-05-31T07:35:55.005Z,23.62
2018-05-31T07:38:23.701Z,23.77
2018-05-31T07:40:51.425Z,24.30
2018-05-31T07:43:19.341Z,24.39
2018-05-31T07:45:47.094Z,24.30
2018-05-31T07:48:14.893Z,24.10
2018-05-31T07:50:42.945Z,23.96
2018-05-31T07:53:10.891Z,24.28
2018-05-31T07:55:38.984Z,24.37
2018-05-31T07:58:06.727Z,24.45
2018-05-31T08:00:34.766Z,24.76
2018-05-31T08:03:02.643Z,24.48
2018-05-31T08:05:30.784Z,24.78
2018-05-31T08:07:59.932Z,24.50
2018-05-31T08:10:27.630Z,24.58
2018-05-31T08:12:55.477Z,25.12
2018-05-31T08:15:23.131Z,25.55
2018-05-31T08:17:50.909Z,25.42
2018-05-31T08:20:18.677Z,25.58
2018-05-31T08:22:46.438Z,26.02
2018-05-31T08:25:14.151Z,26.01
2018-05-31T08:27:41.868Z,26.04
2018-05-31T08:30:09.555Z,26.12
2018-05-31T08:32:38.052Z,26.23
2018-05-31T08:35:05.668Z,26.63
2018-05-31T08:37:33.732Z,26.47
2018-05-31T08:40:01.449Z,25.83
2018-05-31T08:42:30.056Z,25.77
2018-05-31T08:44:57.743Z,26.25
2018-05-31T08:47:25.453Z,26.12
2018-05-31T08:49:53.080Z,25.69
2018-05-31T08:52:20.880Z,25.96
2018-05-31T08:54:48.506Z,26.39
2018-05-31T08:57:16.452Z,26.18
2018-05-31T08:59:45.178Z,26.26
2018-05-31T09:02:13.256Z,26.68
2018-05-31T09:04:41.496Z,27.11
2018-05-31T09:07:09.542Z,27.23
2018-05-31T09:09:37.182Z,27.35
2018-05-31T09:12:04.901Z,27.55
2018-05-31T09:14:32.569Z,27.29
2018-05-31T09:17:00.329Z,27.31
2018-05-31T09:19:27.990Z,26.76
2018-05-31T09:21:55.686Z,27.44
2018-05-31T09:24:23.546Z,27.36
2018-05-31T09:26:51.204Z,27.66
2018-05-31T09:29:18.882Z,27.07
2018-05-31T09:31:46.523Z,27.60
2018-05-31T09:34:14.156Z,27.90
2018-05-31T09:36:41.875Z,27.85
2018-05-31T09:39:09.492Z,27.81
2018-05-31T09:41:37.234Z,27.57
2018-05-31T09:44:04.903Z,27.35
2018-05-31T09:46:32.621Z,28.01
2018-05-31T09:49:00.263Z,28.08
2018-05-31T09:51:28.025Z,28.36
2018-05-31T09:53:55.715Z,28.24
2018-05-31T09:56:23.373Z,28.35
2018-05-31T09:58:51.065Z,28.62
2018-05-31T10:01:18.701Z,28.42
2018-05-31T10:03:46.449Z,28.13
2018-05-31T10:06:14.167Z,28.01
2018-05-31T10:08:41.802Z,28.20
2018-05-31T10:11:09.540Z,28.23
2018-05-31T10:13:37.222Z,28.78
2018-05-31T10:16:04.890Z,28.73
2018-05-31T10:18:32.587Z,28.70
2018-05-31T10:21:00.214Z,28.36
2018-05-31T10:23:27.958Z,28.51
2018-05-31T10:25:55.571Z,28.79
2018-05-31T10:28:23.284Z,29.20
2018-05-31T10:30:50.936Z,29.45
2018-05-31T10:33:18.624Z,28.89
2018-05-31T10:35:46.369Z,28.89
2018-05-31T10:38:13.980Z,29.04
2018-05-31T10:40:41.699Z,29.12
2018-05-31T10:43:09.343Z,28.89
2018-05-31T10:45:37.043Z,28.42
2018-05-31T10:48:04.678Z,28.20
2018-05-31T10:50:32.375Z,28.07
2018-05-31T10:53:00.049Z,28.07
2018-05-31T10:55:27.738Z,28.14
2018-05-31T10:57:55.370Z,27.97
2018-05-31T11:00:23.065Z,27.86
2018-05-31T11:02:50.727Z,27.84
2018-05-31T11:05:18.380Z,27.86
2018-05-31T11:07:46.073Z,27.70
2018-05-31T11:10:13.723Z,27.83
2018-05-31T11:12:41.659Z,27.90
2018-05-31T11:15:09.361Z,28.05
2018-05-31T11:17:37.010Z,27.98
2018-05-31T11:20:04.808Z,27.80
2018-05-31T11:22:32.441Z,27.85
2018-05-31T11:25:00.101Z,27.71
2018-05-31T11:27:28.553Z,27.82
2018-05-31T11:29:56.160Z,27.84
2018-05-31T11:32:23.837Z,27.87
2018-05-31T11:34:51.510Z,27.79
2018-05-31T11:37:19.168Z,27.81
2018-05-31T11:39:46.997Z,27.76
2018-05-31T11:42:14.674Z,27.78
2018-05-31T11:44:42.334Z,27.68
2018-05-31T11:47:10.040Z,27.69
2018-05-31T11:49:37.701Z,27.65
2018-05-31T11:52:05.374Z,27.43
2018-05-31T11:54:33.004Z,27.14
2018-05-31T11:57:00.683Z,27.12
2018-05-31T11:59:28.458Z,27.18
2018-05-31T12:01:56.163Z,27.11
2018-05-31T12:04:23.965Z,26.86
2018-05-31T12:06:52.240Z,26.71
2018-05-31T12:09:19.947Z,26.54
2018-05-31T12:11:47.577Z,26.29
2018-05-31T12:14:15.259Z,26.37
2018-05-31T12:16:42.926Z,26.15
2018-05-31T12:19:11.277Z,25.95
2018-05-31T12:21:39.055Z,25.89
2018-05-31T12:24:06.985Z,25.95
2018-05-31T12:26:34.643Z,25.58
2018-05-31T12:29:02.431Z,25.63
2018-05-31T12:31:30.073Z,25.62
2018-05-31T12:33:57.790Z,25.04
2018-05-31T12:36:25.428Z,24.83
2018-05-31T12:38:53.130Z,24.15
2018-05-31T12:41:20.798Z,23.88
2018-05-31T12:43:48.533Z,23.34
2018-05-31T12:46:16.185Z,23.19
2018-05-31T12:48:43.929Z,22.88
2018-05-31T12:51:11.700Z,22.48
2018-05-31T12:53:39.476Z,22.14
2018-05-31T12:56:07.260Z,22.07
2018-05-31T12:58:34.949Z,21.74
2018-05-31T13:01:02.703Z,21.57
2018-05-31T13:03:30.524Z,21.55
2018-05-31T13:05:58.282Z,21.60
2018-05-31T13:08:25.954Z,21.51
2018-05-31T13:10:53.812Z,21.49
2018-05-31T13:13:21.546Z,21.44
2018-05-31T13:15:49.232Z,21.23
2018-05-31T13:18:17.017Z,21.21
2018-05-31T13:20:44.754Z,21.06
2018-05-31T13:23:13.613Z,20.89
2018-05-31T13:25:42.481Z,21.01
2018-05-31T13:28:13.127Z,20.66
2018-05-31T13:30:40.942Z,20.46
2018-05-31T13:33:08.708Z,20.48
2018-05-31T13:35:36.447Z,20.52
2018-05-31T13:38:04.667Z,20.18
2018-05-31T13:40:32.430Z,20.24
2018-05-31T13:43:00.404Z,20.27
2018-05-31T13:45:28.139Z,20.25
2018-05-31T13:47:56.698Z,20.21
2018-05-31T13:50:24.451Z,20.21
2018-05-31T13:52:52.157Z,20.27
2018-05-31T13:55:20.956Z,20.31
2018-05-31T13:57:48.596Z,20.17
2018-05-31T14:00:17.577Z,20.34
2018-05-31T14:02:45.399Z,20.12
2018-05-31T14:05:14.074Z,20.18
2018-05-31T14:07:42.834Z,20.19
2018-05-31T14:10:10.558Z,20.38
2018-05-31T14:12:38.212Z,20.38
2018-05-31T14:15:06.834Z,20.51
2018-05-31T14:17:37.229Z,20.70
2018-05-31T14:20:05.104Z,20.89
2018-05-31T14:22:32.745Z,20.95
2018-05-31T14:25:00.518Z,20.83
2018-05-31T14:27:28.264Z,20.88
2018-05-31T14:29:56.282Z,20.70
2018-05-31T14:32:24.217Z,20.67
2018-05-31T14:34:51.923Z,21.08
2018-05-31T14:37:19.665Z,21.21
2018-05-31T14:39:47.346Z,21.31
2018-05-31T14:42:15.034Z,21.54
2018-05-31T14:44:42.765Z,21.48
2018-05-31T14:47:10.495Z,21.18
2018-05-31T14:49:38.218Z,21.34
2018-05-31T14:52:06.002Z,21.34
2018-05-31T14:54:33.682Z,21.43
2018-05-31T14:57:01.380Z,21.41
2018-05-31T14:59:29.052Z,21.42
2018-05-31T15:01:56.787Z,21.46
2018-05-31T15:04:24.410Z,21.52
2018-05-31T15:06:52.222Z,21.60
2018-05-31T15:09:19.959Z,21.85
2018-05-31T15:11:47.660Z,21.94
2018-05-31T15:14:15.357Z,21.91
2018-05-31T15:16:43.043Z,21.64
2018-05-31T15:19:10.783Z,21.92
2018-05-31T15:21:38.516Z,21.59
2018-05-31T15:24:06.248Z,22.38
2018-05-31T15:26:33.995Z,22.78
2018-05-31T15:29:01.672Z,22.89
2018-05-31T15:31:29.359Z,23.00
2018-05-31T15:33:57.049Z,23.27
2018-05-31T15:36:25.609Z,23.38
2018-05-31T15:38:53.275Z,23.39
2018-05-31T15:41:21.018Z,23.61
2018-05-31T15:43:48.687Z,23.69
2018-05-31T15:46:16.391Z,23.46
2018-05-31T15:48:44.124Z,23.53
2018-05-31T15:51:11.740Z,23.54
2018-05-31T15:53:39.413Z,23.45
2018-05-31T15:56:07.058Z,23.19
2018-05-31T15:58:34.712Z,22.90
2018-05-31T16:01:02.420Z,22.74
2018-05-31T16:03:30.040Z,22.70
2018-05-31T16:05:57.715Z,22.70
2018-05-31T16:08:25.321Z,22.58
2018-05-31T16:10:52.937Z,22.40
2018-05-31T16:13:20.609Z,22.43
2018-05-31T16:15:48.265Z,22.53
2018-05-31T16:18:15.890Z,22.30
2018-05-31T16:20:43.535Z,22.01
2018-05-31T16:23:11.593Z,22.09
2018-05-31T16:25:39.236Z,21.88
2018-05-31T16:28:06.894Z,21.70
2018-05-31T16:30:34.586Z,21.66
2018-05-31T16:33:02.308Z,21.56
2018-05-31T16:35:29.967Z,21.53
2018-05-31T16:37:57.605Z,21.28
2018-05-31T16:40:25.288Z,21.48
2018-05-31T16:42:52.919Z,21.51
2018-05-31T16:45:20.697Z,21.61
2018-05-31T16:47:48.325Z,21.75
2018-05-31T16:50:16.026Z,21.55
2018-05-31T16:52:44.683Z,21.30
2018-05-31T16:55:12.414Z,21.18
2018-05-31T16:57:40.028Z,21.14
2018-05-31T17:00:07.665Z,21.18
2018-05-31T17:02:35.344Z,21.32
2018-05-31T17:05:03.112Z,21.43
2018-05-31T17:07:30.803Z,21.34
2018-05-31T17:09:58.433Z,21.17
2018-05-31T17:12:26.255Z,20.99
2018-05-31T17:14:53.944Z,20.93
2018-05-31T17:17:21.571Z,20.48
2018-05-31T17:19:49.237Z,20.63
2018-05-31T17:22:16.941Z,20.57
2018-05-31T17:24:44.557Z,20.59
2018-05-31T17:27:12.225Z,20.50
2018-05-31T17:29:39.829Z,20.65
2018-05-31T17:32:07.532Z,20.39
2018-05-31T17:34:35.183Z,20.52
2018-05-31T17:37:02.816Z,20.62
2018-05-31T17:39:30.568Z,20.66
2018-05-31T17:41:58.255Z,20.53
2018-05-31T17:44:25.959Z,20.64
2018-05-31T17:46:53.584Z,20.38
2018-05-31T17:49:21.494Z,20.16
2018-05-31T17:51:49.190Z,20.14
2018-05-31T17:54:16.882Z,20.41
2018-05-31T17:56:44.585Z,20.36
2018-05-31T17:59:12.293Z,20.37
2018-05-31T18:01:40.058Z,20.23
2018-05-31T18:04:07.787Z,20.32
2018-05-31T18:06:35.500Z,20.34
2018-05-31T18:09:03.302Z,20.11
2018-05-31T18:11:31.060Z,19.78
2018-05-31T18:13:59.317Z,19.76
2018-05-31T18:16:27.156Z,19.65
2018-05-31T18:18:54.865Z,19.57
2018-05-31T18:21:22.512Z,19.54
2018-05-31T18:23:50.274Z,19.66
2018-05-31T18:26:18.137Z,19.80
2018-05-31T18:28:45.775Z,19.81
2018-05-31T18:31:13.810Z,19.81
2018-05-31T18:33:41.495Z,19.67
2018-05-31T18:36:10.485Z,19.47
2018-05-31T18:38:38.480Z,19.41
2018-05-31T18:41:06.256Z,19.56
2018-05-31T18:43:37.502Z,19.56
2018-05-31T18:46:05.254Z,19.56
2018-05-31T18:48:33.476Z,19.52
2018-05-31T18:51:01.757Z,19.54
2018-05-31T18:53:29.410Z,19.57
2018-05-31T18:55:57.705Z,19.63
2018-05-31T18:58:26.580Z,19.48
2018-05-31T19:00:54.401Z,19.37
2018-05-31T19:03:22.155Z,19.40
2018-05-31T19:05:49.868Z,19.39
2018-05-31T19:08:17.564Z,19.26
2018-05-31T19:10:45.260Z,19.24
2018-05-31T19:13:18.424Z,19.22
2018-05-31T19:15:46.320Z,19.34
2018-05-31T19:18:19.411Z,19.23
2018-05-31T19:20:47.140Z,19.00
2018-05-31T19:23:14.922Z,18.84
2018-05-31T19:25:42.714Z,18.94
2018-05-31T19:28:10.343Z,19.05
2018-05-31T19:30:43.543Z,19.01
2018-05-31T19:33:11.400Z,19.01
2018-05-31T19:35:44.716Z,18.90
2018-05-31T19:38:12.410Z,18.92
2018-05-31T19:40:40.284Z,18.92
2018-05-31T19:43:13.721Z,19.01
2018-05-31T19:45:41.382Z,18.88
2018-05-31T19:48:10.126Z,18.80
2018-05-31T19:50:37.816Z,18.76
2018-05-31T19:53:11.158Z,18.62
2018-05-31T19:55:38.843Z,18.61
2018-05-31T19:58:12.748Z,18.60
2018-05-31T20:00:46.112Z,18.48
2018-05-31T20:03:19.370Z,18.39
2018-05-31T20:05:47.065Z,18.46
2018-05-31T20:08:14.723Z,18.24
2018-05-31T20:10:42.608Z,18.33
2018-05-31T20:13:10.580Z,18.33
2018-05-31T20:15:38.311Z,18.41
2018-05-31T20:18:06.741Z,18.37
2018-05-31T20:20:34.471Z,18.40
2018-05-31T20:23:02.970Z,18.42
2018-05-31T20:25:31.486Z,18.28
2018-05-31T20:27:59.496Z,18.25
2018-05-31T20:30:27.510Z,18.15
2018-05-31T20:32:55.461Z,18.16
2018-05-31T20:35:23.551Z,18.14
2018-05-31T20:37:51.567Z,18.24
2018-05-31T20:40:21.783Z,18.23
2018-05-31T20:42:51.857Z,18.15
2018-05-31T20:45:19.767Z,18.23
2018-05-31T20:47:47.886Z,18.21
2018-05-31T20:50:16.159Z,18.16
2018-05-31T20:52:44.645Z,18.14
2018-05-31T20:55:13.039Z,18.12
2018-05-31T20:57:40.657Z,18.13
2018-05-31T21:00:08.621Z,17.97
2018-05-31T21:02:37.135Z,17.99
2018-05-31T21:05:05.509Z,17.85
2018-05-31T21:07:33.377Z,17.85
2018-05-31T21:10:01.248Z,18.02
2018-05-31T21:12:28.858Z,17.99
2018-05-31T21:14:57.391Z,17.97
2018-05-31T21:17:25.252Z,17.97
2018-05-31T21:19:53.132Z,17.98
2018-05-31T21:22:21.709Z,17.92
2018-05-31T21:24:49.576Z,17.93
2018-05-31T21:27:18.107Z,17.92
2018-05-31T21:29:45.753Z,17.98
2018-05-31T21:32:13.422Z,17.91
2018-05-31T21:34:41.875Z,17.90
2018-05-31T21:37:10.308Z,17.98
2018-05-31T21:39:38.208Z,17.84
2018-05-31T21:42:05.871Z,17.86
2018-05-31T21:44:33.542Z,17.87
2018-05-31T21:47:01.300Z,17.85
2018-05-31T21:49:29.077Z,17.80
2018-05-31T21:51:56.745Z,17.81
2018-05-31T21:54:24.406Z,17.81
2018-05-31T21:56:52.165Z,17.79
2018-05-31T21:59:19.847Z,17.78
2018-05-31T22:01:47.603Z,17.82
2018-05-31T22:04:15.473Z,17.75
2018-05-31T22:06:43.222Z,17.83
2018-05-31T22:09:10.846Z,17.75
2018-05-31T22:11:38.586Z,17.53
2018-05-31T22:14:06.185Z,17.65
2018-05-31T22:16:33.911Z,17.70
2018-05-31T22:19:02.281Z,17.60
2018-05-31T22:21:29.900Z,17.74
2018-05-31T22:23:57.660Z,17.75
2018-05-31T22:26:25.270Z,17.66
2018-05-31T22:28:53.207Z,17.76
2018-05-31T22:31:20.811Z,17.68
2018-05-31T22:33:48.481Z,17.76
2018-05-31T22:36:16.355Z,17.77
2018-05-31T22:38:44.036Z,17.70
2018-05-31T22:41:11.959Z,17.63
2018-05-31T22:43:39.802Z,17.50
2018-05-31T22:46:07.535Z,17.55
2018-05-31T22:48:35.238Z,17.55
2018-05-31T22:51:02.870Z,17.59
2018-05-31T22:53:30.471Z,17.47
2018-05-31T22:55:58.135Z,17.48
2018-05-31T22:58:26.357Z,17.47
2018-05-31T23:00:54.677Z,17.51
2018-05-31T23:03:22.690Z,17.43
2018-05-31T23:05:50.479Z,17.44
2018-05-31T23:08:18.162Z,17.49
2018-05-31T23:10:45.842Z,17.40
2018-05-31T23:13:13.443Z,17.40
2018-05-31T23:15:41.133Z,17.43
2018-05-31T23:18:08.840Z,17.34
2018-05-31T23:20:37.417Z,17.24
2018-05-31T23:23:05.075Z,17.24
2018-05-31T23:25:34.698Z,17.34
2018-05-31T23:28:02.551Z,17.25
2018-05-31T23:30:30.192Z,17.18
2018-05-31T23:32:58.418Z,17.08
2018-05-31T23:35:27.005Z,17.07
2018-05-31T23:37:54.675Z,17.03
2018-05-31T23:40:22.998Z,17.05
2018-05-31T23:42:50.841Z,17.02
2018-05-31T23:45:18.524Z,16.98
2018-05-31T23:47:47.007Z,16.85
2018-05-31T23:50:14.595Z,16.86
2018-05-31T23:52:42.269Z,16.86
2018-05-31T23:55:09.921Z,16.89
2018-05-31T23:57:39.156Z,16.93
