createdAt,value
2023-05-09T00:00:06.856Z,90.70
2023-05-09T00:02:34.658Z,90.70
2023-05-09T00:05:02.722Z,90.70
2023-05-09T00:07:30.134Z,90.80
2023-05-09T00:09:57.095Z,90.80
2023-05-09T00:12:24.088Z,90.80
2023-05-09T00:14:51.782Z,90.90
2023-05-09T00:17:18.830Z,90.90
2023-05-09T00:19:45.801Z,90.90
2023-05-09T00:22:12.968Z,90.90
2023-05-09T00:24:39.950Z,91.00
2023-05-09T00:27:06.928Z,91.00
2023-05-09T00:29:33.812Z,90.90
2023-05-09T00:32:01.028Z,90.90
2023-05-09T00:34:27.914Z,90.80
2023-05-09T00:36:54.786Z,90.80
2023-05-09T00:39:21.693Z,90.70
2023-05-09T00:41:48.650Z,90.60
2023-05-09T00:44:15.724Z,90.40
2023-05-09T00:46:43.221Z,90.30
2023-05-09T00:49:10.400Z,90.20
2023-05-09T00:51:39.260Z,90.20
2023-05-09T00:54:08.979Z,90.00
2023-05-09T00:56:36.600Z,89.30
2023-05-09T00:59:03.903Z,89.10
2023-05-09T01:01:31.132Z,89.20
2023-05-09T01:03:58.674Z,89.30
2023-05-09T01:06:44.584Z,89.10
2023-05-09T01:09:41.934Z,88.90
2023-05-09T01:12:24.040Z,88.90
2023-05-09T01:15:13.633Z,88.80
2023-05-09T01:17:53.854Z,88.90
2023-05-09T01:20:29.420Z,89.10
2023-05-09T01:23:22.896Z,89.30
2023-05-09T01:26:08.493Z,89.40
2023-05-09T01:28:47.779Z,89.50
2023-05-09T01:31:16.771Z,89.40
2023-05-09T01:33:47.822Z,89.30
2023-05-09T01:36:18.236Z,89.50
2023-05-09T01:38:48.681Z,90.10
2023-05-09T01:41:18.011Z,89.90
2023-05-09T01:43:47.441Z,90.00
2023-05-09T01:46:17.149Z,90.10
2023-05-09T01:48:45.568Z,90.10
2023-05-09T01:51:14.839Z,90.20
2023-05-09T01:53:43.434Z,90.20
2023-05-09T01:56:10.948Z,90.20
2023-05-09T01:58:40.213Z,90.20
2023-05-09T02:01:07.349Z,90.20
2023-05-09T02:03:37.829Z,90.30
2023-05-09T02:06:06.120Z,90.30
2023-05-09T02:08:34.049Z,90.20
2023-05-09T02:11:01.040Z,90.50
2023-05-09T02:13:28.144Z,90.20
2023-05-09T02:15:55.605Z,90.20
2023-05-09T02:18:22.826Z,90.30
2023-05-09T02:20:49.819Z,90.30
2023-05-09T02:23:18.359Z,90.40
2023-05-09T02:25:46.957Z,90.40
2023-05-09T02:28:14.276Z,90.30
2023-05-09T02:30:44.257Z,90.30
2023-05-09T02:33:13.857Z,90.20
2023-05-09T02:35:44.372Z,90.10
2023-05-09T02:38:14.306Z,90.00
2023-05-09T02:40:43.307Z,90.00
2023-05-09T02:43:10.712Z,90.10
2023-05-09T02:45:37.682Z,90.20
2023-05-09T02:48:07.606Z,90.30
2023-05-09T02:50:35.596Z,90.30
2023-05-09T02:53:02.492Z,90.30
2023-05-09T02:55:29.475Z,90.30
2023-05-09T02:58:09.354Z,90.20
2023-05-09T03:00:39.649Z,90.20
2023-05-09T03:03:07.468Z,90.20
2023-05-09T03:05:34.745Z,90.10
2023-05-09T03:08:01.702Z,90.00
2023-05-09T03:10:28.921Z,90.00
2023-05-09T03:12:55.928Z,89.90
2023-05-09T03:15:23.257Z,89.70
2023-05-09T03:17:50.511Z,89.80
2023-05-09T03:20:17.961Z,90.00
2023-05-09T03:22:44.879Z,90.10
2023-05-09T03:25:12.860Z,90.00
2023-05-09T03:27:40.119Z,90.00
2023-05-09T03:30:11.490Z,90.00
2023-05-09T03:32:39.918Z,89.70
2023-05-09T03:35:07.280Z,89.50
2023-05-09T03:37:34.386Z,89.50
2023-05-09T03:40:01.545Z,89.60
2023-05-09T03:42:31.741Z,89.60
2023-05-09T03:45:01.542Z,89.70
2023-05-09T03:47:29.373Z,90.00
2023-05-09T03:49:57.164Z,90.10
2023-05-09T03:52:24.449Z,90.10
2023-05-09T03:54:51.424Z,90.10
2023-05-09T03:57:18.565Z,90.10
2023-05-09T03:59:48.351Z,90.10
2023-05-09T04:02:17.355Z,90.00
2023-05-09T04:04:46.925Z,90.10
2023-05-09T04:07:14.233Z,90.20
2023-05-09T04:09:42.828Z,90.20
2023-05-09T04:12:09.822Z,90.30
2023-05-09T04:14:36.715Z,90.30
2023-05-09T04:17:04.095Z,90.40
2023-05-09T04:19:31.331Z,90.40
2023-05-09T04:21:58.562Z,90.40
2023-05-09T04:24:25.705Z,90.40
2023-05-09T04:26:52.694Z,90.40
2023-05-09T04:29:22.822Z,90.30
2023-05-09T04:31:54.221Z,90.20
2023-05-09T04:34:26.279Z,90.20
2023-05-09T04:36:54.598Z,90.10
2023-05-09T04:39:21.884Z,90.00
2023-05-09T04:42:01.230Z,89.90
2023-05-09T04:44:28.972Z,89.70
2023-05-09T04:46:56.200Z,89.70
2023-05-09T04:49:23.128Z,89.60
2023-05-09T04:51:51.417Z,89.40
2023-05-09T04:54:18.392Z,89.30
2023-05-09T04:56:47.899Z,89.40
2023-05-09T04:59:16.637Z,89.40
2023-05-09T05:01:44.702Z,90.00
2023-05-09T05:04:11.789Z,89.50
2023-05-09T05:06:38.731Z,89.50
2023-05-09T05:09:06.779Z,89.30
2023-05-09T05:11:33.717Z,89.30
2023-05-09T05:14:02.543Z,89.30
2023-05-09T05:16:29.621Z,89.10
2023-05-09T05:18:57.024Z,88.90
2023-05-09T05:21:24.467Z,88.90
2023-05-09T05:23:51.388Z,88.80
2023-05-09T05:26:18.316Z,88.80
2023-05-09T05:28:45.621Z,88.80
2023-05-09T05:31:14.324Z,88.30
2023-05-09T05:33:41.409Z,88.20
2023-05-09T05:36:08.603Z,88.20
2023-05-09T05:38:35.621Z,88.30
2023-05-09T05:41:02.621Z,88.40
2023-05-09T05:43:30.695Z,88.60
2023-05-09T05:45:57.686Z,88.30
2023-05-09T05:48:25.554Z,87.90
2023-05-09T05:50:53.791Z,86.60
2023-05-09T05:53:24.429Z,85.40
2023-05-09T05:55:51.900Z,85.30
2023-05-09T05:58:19.116Z,85.40
2023-05-09T06:00:46.593Z,85.70
2023-05-09T06:03:14.779Z,86.00
2023-05-09T06:05:52.486Z,85.40
2023-05-09T06:08:19.453Z,84.70
2023-05-09T06:10:46.356Z,84.30
2023-05-09T06:13:13.320Z,84.40
2023-05-09T06:15:44.888Z,84.80
2023-05-09T06:18:11.844Z,84.90
2023-05-09T06:20:38.866Z,84.90
2023-05-09T06:23:05.846Z,84.90
2023-05-09T06:25:32.700Z,85.20
2023-05-09T06:27:59.595Z,85.00
2023-05-09T06:30:27.231Z,85.00
2023-05-09T06:32:55.435Z,85.60
2023-05-09T06:35:22.604Z,84.40
2023-05-09T06:37:49.873Z,84.70
2023-05-09T06:40:17.286Z,85.10
2023-05-09T06:42:45.298Z,85.40
2023-05-09T06:45:12.638Z,85.40
2023-05-09T06:47:39.794Z,85.20
2023-05-09T06:50:07.454Z,85.10
2023-05-09T06:52:34.748Z,84.20
2023-05-09T06:55:01.917Z,83.70
2023-05-09T06:57:29.009Z,84.00
2023-05-09T06:59:56.020Z,83.90
2023-05-09T07:02:23.018Z,83.80
2023-05-09T07:04:50.125Z,84.00
2023-05-09T07:07:17.329Z,84.20
2023-05-09T07:09:44.237Z,83.50
2023-05-09T07:12:11.224Z,83.50
2023-05-09T07:14:38.599Z,83.40
2023-05-09T07:17:18.091Z,83.50
2023-05-09T07:19:49.473Z,83.50
2023-05-09T07:22:16.413Z,83.20
2023-05-09T07:24:44.578Z,82.70
2023-05-09T07:27:11.514Z,82.90
2023-05-09T07:29:38.546Z,82.80
2023-05-09T07:32:05.748Z,83.20
2023-05-09T07:34:32.768Z,83.80
2023-05-09T07:36:59.699Z,83.90
2023-05-09T07:39:26.679Z,84.10
2023-05-09T07:41:53.662Z,83.80
2023-05-09T07:44:20.578Z,83.70
2023-05-09T07:46:47.456Z,82.20
2023-05-09T07:49:14.692Z,82.40
2023-05-09T07:51:41.714Z,81.60
2023-05-09T07:54:10.045Z,81.90
2023-05-09T07:56:37.116Z,81.90
2023-05-09T07:59:04.071Z,81.80
2023-05-09T08:01:31.065Z,82.00
2023-05-09T08:03:58.105Z,82.20
2023-05-09T08:06:26.316Z,81.70
2023-05-09T08:08:53.284Z,80.80
2023-05-09T08:11:20.227Z,80.60
2023-05-09T08:13:48.173Z,80.80
2023-05-09T08:16:17.475Z,80.40
2023-05-09T08:18:44.873Z,80.40
2023-05-09T08:21:11.896Z,80.70
2023-05-09T08:23:38.892Z,80.80
2023-05-09T08:26:05.932Z,80.40
2023-05-09T08:28:32.904Z,80.20
2023-05-09T08:30:59.883Z,79.90
2023-05-09T08:33:27.068Z,80.40
2023-05-09T08:35:54.771Z,80.30
2023-05-09T08:38:22.382Z,79.90
2023-05-09T08:40:49.293Z,80.20
2023-05-09T08:43:19.852Z,79.60
2023-05-09T08:45:50.956Z,80.30
2023-05-09T08:48:18.686Z,80.40
2023-05-09T08:50:45.669Z,80.10
2023-05-09T08:53:13.878Z,80.20
2023-05-09T08:55:41.121Z,79.60
2023-05-09T08:58:09.700Z,79.20
2023-05-09T09:00:38.868Z,79.30
2023-05-09T09:03:07.588Z,79.40
2023-05-09T09:05:42.001Z,78.40
2023-05-09T09:08:11.096Z,78.90
2023-05-09T09:10:42.739Z,77.70
2023-05-09T09:13:12.617Z,78.80
2023-05-09T09:15:41.699Z,78.80
2023-05-09T09:18:11.780Z,77.90
2023-05-09T09:20:46.407Z,77.80
2023-05-09T09:23:19.481Z,78.10
2023-05-09T09:25:47.502Z,76.70
2023-05-09T09:28:14.799Z,75.60
2023-05-09T09:30:48.425Z,74.20
2023-05-09T09:33:22.697Z,75.60
2023-05-09T09:35:51.790Z,75.80
2023-05-09T09:38:20.277Z,75.90
2023-05-09T09:40:57.653Z,76.70
2023-05-09T09:43:29.183Z,76.00
2023-05-09T09:45:57.714Z,76.00
2023-05-09T09:48:32.317Z,75.20
2023-05-09T09:51:09.322Z,76.00
2023-05-09T09:53:41.434Z,74.00
2023-05-09T09:56:09.233Z,75.00
2023-05-09T09:58:36.791Z,74.10
2023-05-09T10:01:08.934Z,74.80
2023-05-09T10:03:37.521Z,75.20
2023-05-09T10:06:04.798Z,75.20
2023-05-09T10:08:31.798Z,74.40
2023-05-09T10:10:59.968Z,72.90
2023-05-09T10:13:28.244Z,73.70
2023-05-09T10:15:58.239Z,73.90
2023-05-09T10:18:29.429Z,73.30
2023-05-09T10:21:03.454Z,72.80
2023-05-09T10:23:32.772Z,72.50
2023-05-09T10:26:18.581Z,72.20
2023-05-09T10:28:48.049Z,72.70
2023-05-09T10:31:28.884Z,72.50
2023-05-09T10:33:56.323Z,72.20
2023-05-09T10:36:26.653Z,73.00
2023-05-09T10:38:55.323Z,73.50
2023-05-09T10:41:22.605Z,71.00
2023-05-09T10:43:49.777Z,68.00
2023-05-09T10:46:17.759Z,68.80
2023-05-09T10:48:45.634Z,69.70
2023-05-09T10:51:13.511Z,69.90
2023-05-09T10:53:45.447Z,70.50
2023-05-09T10:56:35.529Z,70.00
2023-05-09T10:59:02.796Z,68.60
2023-05-09T11:01:39.412Z,67.50
2023-05-09T11:04:15.078Z,66.90
2023-05-09T11:06:42.604Z,66.30
2023-05-09T11:09:33.226Z,66.60
2023-05-09T11:12:09.807Z,67.20
2023-05-09T11:14:46.908Z,68.40
2023-05-09T11:17:22.938Z,69.70
2023-05-09T11:19:50.338Z,70.10
2023-05-09T11:22:24.618Z,66.50
2023-05-09T11:24:59.318Z,65.90
2023-05-09T11:27:28.527Z,66.10
2023-05-09T11:29:57.504Z,67.70
2023-05-09T11:32:45.873Z,68.90
2023-05-09T11:35:16.009Z,69.20
2023-05-09T11:38:03.354Z,70.00
2023-05-09T11:40:31.230Z,70.90
2023-05-09T11:42:59.761Z,70.70
2023-05-09T11:45:32.008Z,70.00
2023-05-09T11:47:59.416Z,69.70
2023-05-09T11:50:26.568Z,68.40
2023-05-09T11:52:54.116Z,68.10
2023-05-09T11:55:30.488Z,66.80
2023-05-09T11:57:58.898Z,67.20
2023-05-09T12:00:26.618Z,67.10
2023-05-09T12:02:54.097Z,68.20
2023-05-09T12:05:22.893Z,68.60
2023-05-09T12:07:50.264Z,67.60
2023-05-09T12:10:20.608Z,66.60
2023-05-09T12:12:53.134Z,64.70
2023-05-09T12:15:21.817Z,65.10
2023-05-09T12:18:05.283Z,64.00
2023-05-09T12:20:47.595Z,64.20
2023-05-09T12:23:15.096Z,63.30
2023-05-09T12:26:08.190Z,62.60
2023-05-09T12:28:36.364Z,63.30
2023-05-09T12:31:04.163Z,64.40
2023-05-09T12:33:31.892Z,63.30
2023-05-09T12:36:07.551Z,62.30
2023-05-09T12:38:34.600Z,61.90
2023-05-09T12:41:18.800Z,62.20
2023-05-09T12:43:56.705Z,61.40
2023-05-09T12:46:24.167Z,61.50
2023-05-09T12:48:51.766Z,62.70
2023-05-09T12:51:22.546Z,63.70
2023-05-09T12:53:50.063Z,63.80
2023-05-09T12:56:18.728Z,64.20
2023-05-09T12:58:54.363Z,64.10
2023-05-09T13:01:27.991Z,65.50
2023-05-09T13:04:03.910Z,65.70
2023-05-09T13:06:31.161Z,66.00
2023-05-09T13:09:08.100Z,67.20
2023-05-09T13:11:37.702Z,67.10
2023-05-09T13:14:04.797Z,68.00
2023-05-09T13:16:31.884Z,68.50
2023-05-09T13:18:58.816Z,67.90
2023-05-09T13:21:25.963Z,64.70
2023-05-09T13:23:53.079Z,65.50
2023-05-09T13:26:21.147Z,65.20
2023-05-09T13:28:48.209Z,65.30
2023-05-09T13:31:15.646Z,65.60
2023-05-09T13:33:42.537Z,66.60
2023-05-09T13:36:09.647Z,67.70
2023-05-09T13:38:40.322Z,67.60
2023-05-09T13:41:07.727Z,67.30
2023-05-09T13:43:34.862Z,67.20
2023-05-09T13:46:02.113Z,66.80
2023-05-09T13:48:29.088Z,67.00
2023-05-09T13:50:57.684Z,66.00
2023-05-09T13:53:24.599Z,66.50
2023-05-09T13:55:51.486Z,66.10
2023-05-09T13:58:18.310Z,64.80
2023-05-09T14:00:45.627Z,63.40
2023-05-09T14:03:12.444Z,64.40
2023-05-09T14:05:39.361Z,64.70
2023-05-09T14:08:07.560Z,64.70
2023-05-09T14:10:34.568Z,65.40
2023-05-09T14:13:01.487Z,66.40
2023-05-09T14:15:29.747Z,64.70
2023-05-09T14:17:57.092Z,65.10
2023-05-09T14:20:24.148Z,66.00
2023-05-09T14:22:52.026Z,67.00
2023-05-09T14:25:19.059Z,67.60
2023-05-09T14:27:45.943Z,67.60
2023-05-09T14:30:13.558Z,66.90
2023-05-09T14:32:40.842Z,67.20
2023-05-09T14:35:08.371Z,67.70
2023-05-09T14:37:36.567Z,67.20
2023-05-09T14:40:05.916Z,65.60
2023-05-09T14:42:32.970Z,65.90
2023-05-09T14:45:00.021Z,66.30
2023-05-09T14:47:27.008Z,66.00
2023-05-09T14:49:54.078Z,66.40
2023-05-09T14:52:21.069Z,66.70
2023-05-09T14:54:47.997Z,67.40
2023-05-09T14:57:14.861Z,68.30
2023-05-09T14:59:42.524Z,68.50
2023-05-09T15:02:09.365Z,68.50
2023-05-09T15:04:36.279Z,67.50
2023-05-09T15:07:03.197Z,67.20
2023-05-09T15:09:30.173Z,67.30
2023-05-09T15:11:57.044Z,67.80
2023-05-09T15:14:24.033Z,68.10
2023-05-09T15:16:52.277Z,67.30
2023-05-09T15:19:19.441Z,67.10
2023-05-09T15:21:46.389Z,67.50
2023-05-09T15:24:13.340Z,67.50
2023-05-09T15:26:40.200Z,67.00
2023-05-09T15:29:07.197Z,66.70
2023-05-09T15:31:36.435Z,66.60
2023-05-09T15:34:03.595Z,66.70
2023-05-09T15:36:31.083Z,66.20
2023-05-09T15:38:58.092Z,67.10
2023-05-09T15:41:25.140Z,67.30
2023-05-09T15:43:52.773Z,66.50
2023-05-09T15:46:19.989Z,66.00
2023-05-09T15:48:47.275Z,65.80
2023-05-09T15:51:14.343Z,65.50
2023-05-09T15:53:41.422Z,65.50
2023-05-09T15:56:09.138Z,65.80
2023-05-09T15:58:36.826Z,65.70
2023-05-09T16:01:06.107Z,66.30
2023-05-09T16:03:33.521Z,67.00
2023-05-09T16:06:01.238Z,66.90
2023-05-09T16:08:28.261Z,66.70
2023-05-09T16:10:55.317Z,66.00
2023-05-09T16:13:22.804Z,66.20
2023-05-09T16:15:50.927Z,66.30
2023-05-09T16:18:18.795Z,66.40
2023-05-09T16:20:45.758Z,66.60
2023-05-09T16:23:13.207Z,66.80
2023-05-09T16:25:40.229Z,66.80
2023-05-09T16:28:08.307Z,66.90
2023-05-09T16:30:35.308Z,67.00
2023-05-09T16:33:02.287Z,67.20
2023-05-09T16:35:29.577Z,66.80
2023-05-09T16:37:56.871Z,66.80
2023-05-09T16:40:23.757Z,67.00
2023-05-09T16:42:50.670Z,66.60
2023-05-09T16:45:17.626Z,66.60
2023-05-09T16:47:44.646Z,66.70
2023-05-09T16:50:11.663Z,67.10
2023-05-09T16:52:38.581Z,67.10
2023-05-09T16:55:06.169Z,67.00
2023-05-09T16:57:33.644Z,66.80
2023-05-09T17:00:00.646Z,66.80
2023-05-09T17:02:27.752Z,66.80
2023-05-09T17:04:55.018Z,66.70
2023-05-09T17:07:22.276Z,67.00
2023-05-09T17:09:49.650Z,67.30
2023-05-09T17:12:18.355Z,67.70
2023-05-09T17:14:46.737Z,67.70
2023-05-09T17:17:14.792Z,67.80
2023-05-09T17:19:41.805Z,68.00
2023-05-09T17:22:09.191Z,67.80
2023-05-09T17:24:36.229Z,67.70
2023-05-09T17:27:04.661Z,67.90
2023-05-09T17:29:31.814Z,67.80
2023-05-09T17:32:01.949Z,67.70
2023-05-09T17:34:29.322Z,67.70
2023-05-09T17:36:56.439Z,67.80
2023-05-09T17:39:23.814Z,67.90
2023-05-09T17:41:50.755Z,68.50
2023-05-09T17:44:17.751Z,68.40
2023-05-09T17:46:44.716Z,68.40
2023-05-09T17:49:14.110Z,68.60
2023-05-09T17:51:41.484Z,68.80
2023-05-09T17:54:08.613Z,68.90
2023-05-09T17:56:35.645Z,69.30
2023-05-09T17:59:02.715Z,69.60
2023-05-09T18:01:29.755Z,69.80
2023-05-09T18:03:57.354Z,70.10
2023-05-09T18:06:24.370Z,70.60
2023-05-09T18:08:51.472Z,71.70
2023-05-09T18:11:18.420Z,71.60
2023-05-09T18:13:45.348Z,71.90
2023-05-09T18:16:12.359Z,72.40
2023-05-09T18:18:39.630Z,72.70
2023-05-09T18:21:08.012Z,72.80
2023-05-09T18:23:34.981Z,72.60
2023-05-09T18:26:02.021Z,72.70
2023-05-09T18:28:29.049Z,72.60
2023-05-09T18:30:58.446Z,72.50
2023-05-09T18:33:27.068Z,72.60
2023-05-09T18:35:54.871Z,72.60
2023-05-09T18:38:21.994Z,72.70
2023-05-09T18:40:49.715Z,72.80
2023-05-09T18:43:16.958Z,72.60
2023-05-09T18:45:45.038Z,72.50
2023-05-09T18:48:12.672Z,72.80
2023-05-09T18:50:40.750Z,72.90
2023-05-09T18:53:07.727Z,73.20
2023-05-09T18:55:34.655Z,73.50
2023-05-09T18:58:02.892Z,73.90
2023-05-09T19:00:29.829Z,74.30
2023-05-09T19:02:56.821Z,74.50
2023-05-09T19:05:23.737Z,74.70
2023-05-09T19:07:51.764Z,74.80
2023-05-09T19:10:18.886Z,75.10
2023-05-09T19:12:46.100Z,75.20
2023-05-09T19:15:13.048Z,75.00
2023-05-09T19:17:40.345Z,75.00
2023-05-09T19:20:08.415Z,74.80
2023-05-09T19:22:36.278Z,75.00
2023-05-09T19:25:03.293Z,75.00
2023-05-09T19:27:30.294Z,75.00
2023-05-09T19:29:57.178Z,74.90
2023-05-09T19:32:24.509Z,74.80
2023-05-09T19:34:51.757Z,74.80
2023-05-09T19:37:18.669Z,74.60
2023-05-09T19:39:45.645Z,74.60
2023-05-09T19:42:12.644Z,74.50
2023-05-09T19:44:40.443Z,74.30
2023-05-09T19:47:09.043Z,74.40
2023-05-09T19:49:35.927Z,74.50
2023-05-09T19:52:02.842Z,74.80
2023-05-09T19:54:30.405Z,74.80
2023-05-09T19:56:57.318Z,74.90
2023-05-09T19:59:24.205Z,75.00
2023-05-09T20:01:51.308Z,75.10
2023-05-09T20:04:21.699Z,75.10
2023-05-09T20:06:48.693Z,75.30
2023-05-09T20:09:20.791Z,75.60
2023-05-09T20:11:48.348Z,75.80
2023-05-09T20:14:15.286Z,75.80
2023-05-09T20:16:43.847Z,75.90
2023-05-09T20:19:14.491Z,76.00
2023-05-09T20:21:41.691Z,76.30
2023-05-09T20:24:09.022Z,76.40
2023-05-09T20:26:35.897Z,76.70
2023-05-09T20:29:02.751Z,77.00
2023-05-09T20:31:30.414Z,77.20
2023-05-09T20:33:58.266Z,77.40
2023-05-09T20:36:26.632Z,77.50
2023-05-09T20:38:53.592Z,77.70
2023-05-09T20:41:21.749Z,78.00
2023-05-09T20:43:48.565Z,78.20
2023-05-09T20:46:15.630Z,78.30
2023-05-09T20:48:42.699Z,78.50
2023-05-09T20:51:09.670Z,78.70
2023-05-09T20:53:38.140Z,78.90
2023-05-09T20:56:05.372Z,79.00
2023-05-09T20:58:34.359Z,79.20
2023-05-09T21:01:01.482Z,79.20
2023-05-09T21:03:28.471Z,79.40
2023-05-09T21:05:55.530Z,79.50
2023-05-09T21:08:22.951Z,79.50
2023-05-09T21:10:52.906Z,79.40
2023-05-09T21:13:19.877Z,79.60
2023-05-09T21:15:50.041Z,79.60
2023-05-09T21:18:17.436Z,79.60
2023-05-09T21:20:45.276Z,79.60
2023-05-09T21:23:12.426Z,79.80
2023-05-09T21:25:39.378Z,79.90
2023-05-09T21:28:06.269Z,80.00
2023-05-09T21:30:33.228Z,80.20
2023-05-09T21:33:00.222Z,80.10
2023-05-09T21:35:27.311Z,80.40
2023-05-09T21:37:54.315Z,81.00
2023-05-09T21:40:21.374Z,80.40
2023-05-09T21:42:48.296Z,80.60
2023-05-09T21:45:15.937Z,80.80
2023-05-09T21:47:42.876Z,80.90
2023-05-09T21:50:10.578Z,81.10
2023-05-09T21:52:37.626Z,81.40
2023-05-09T21:55:04.778Z,81.50
2023-05-09T21:57:31.640Z,81.50
2023-05-09T22:00:01.447Z,81.60
2023-05-09T22:02:29.115Z,81.60
2023-05-09T22:04:56.367Z,81.60
2023-05-09T22:07:23.244Z,81.70
2023-05-09T22:09:50.465Z,81.90
2023-05-09T22:12:17.363Z,82.20
2023-05-09T22:14:53.021Z,82.40
2023-05-09T22:17:24.425Z,83.30
2023-05-09T22:19:51.420Z,82.80
2023-05-09T22:22:18.486Z,83.00
2023-05-09T22:24:45.324Z,83.20
2023-05-09T22:27:12.486Z,83.50
2023-05-09T22:29:39.326Z,83.90
2023-05-09T22:32:08.237Z,84.20
2023-05-09T22:34:35.762Z,84.60
2023-05-09T22:37:02.824Z,84.90
2023-05-09T22:39:29.930Z,85.10
2023-05-09T22:41:56.863Z,85.50
2023-05-09T22:44:23.786Z,85.90
2023-05-09T22:46:50.837Z,86.20
2023-05-09T22:49:18.019Z,86.50
2023-05-09T22:51:45.155Z,86.50
2023-05-09T22:54:12.088Z,86.80
2023-05-09T22:56:39.081Z,86.90
2023-05-09T22:59:05.946Z,87.00
2023-05-09T23:01:33.270Z,87.20
2023-05-09T23:04:00.390Z,87.50
2023-05-09T23:06:27.363Z,87.60
2023-05-09T23:08:54.253Z,88.10
2023-05-09T23:11:23.982Z,88.20
2023-05-09T23:13:50.878Z,88.20
2023-05-09T23:16:17.887Z,88.20
2023-05-09T23:18:44.843Z,88.30
2023-05-09T23:21:11.841Z,88.30
2023-05-09T23:23:38.729Z,88.40
2023-05-09T23:26:05.936Z,88.60
2023-05-09T23:28:32.811Z,88.40
2023-05-09T23:30:59.690Z,88.50
2023-05-09T23:33:26.604Z,88.80
2023-05-09T23:35:54.085Z,89.00
2023-05-09T23:38:20.965Z,88.90
2023-05-09T23:40:47.898Z,88.90
2023-05-09T23:43:15.132Z,88.90
2023-05-09T23:45:42.652Z,88.90
2023-05-09T23:48:09.681Z,89.20
2023-05-09T23:50:36.635Z,89.70
2023-05-09T23:53:04.928Z,90.00
2023-05-09T23:55:32.059Z,90.20
2023-05-09T23:57:59.539Z,90.40
