createdAt,value
2023-02-13T00:00:52.373Z,17.30
2023-02-13T00:03:25.628Z,17.30
2023-02-13T00:05:58.614Z,17.30
2023-02-13T00:08:31.484Z,17.30
2023-02-13T00:11:04.333Z,17.30
2023-02-13T00:13:41.825Z,17.40
2023-02-13T00:16:14.963Z,17.40
2023-02-13T00:18:47.716Z,17.40
2023-02-13T00:21:20.522Z,17.40
2023-02-13T00:23:53.368Z,17.40
2023-02-13T00:26:26.134Z,17.40
2023-02-13T00:28:59.784Z,17.40
2023-02-13T00:31:32.826Z,17.30
2023-02-13T00:34:05.663Z,17.30
2023-02-13T00:36:38.904Z,17.30
2023-02-13T00:39:13.033Z,17.30
2023-02-13T00:41:45.974Z,17.30
2023-02-13T00:44:19.004Z,17.30
2023-02-13T00:46:51.924Z,17.30
2023-02-13T00:49:29.051Z,17.30
2023-02-13T00:52:02.440Z,17.30
2023-02-13T00:54:35.272Z,17.30
2023-02-13T00:57:08.297Z,17.30
2023-02-13T00:59:40.905Z,17.30
2023-02-13T01:02:13.702Z,17.30
2023-02-13T01:04:46.832Z,17.30
2023-02-13T01:07:19.784Z,17.30
2023-02-13T01:09:52.820Z,17.30
2023-02-13T01:12:25.688Z,17.30
2023-02-13T01:14:58.510Z,17.30
2023-02-13T01:17:31.403Z,17.30
2023-02-13T01:20:04.665Z,17.30
2023-02-13T01:22:40.637Z,17.30
2023-02-13T01:25:14.123Z,17.30
2023-02-13T01:27:47.266Z,17.30
2023-02-13T01:30:21.676Z,17.30
2023-02-13T01:32:54.679Z,17.30
2023-02-13T01:35:27.434Z,17.30
2023-02-13T01:38:00.251Z,17.40
2023-02-13T01:40:33.725Z,17.40
2023-02-13T01:43:06.963Z,17.40
2023-02-13T01:45:39.637Z,17.40
2023-02-13T01:48:17.508Z,17.40
2023-02-13T01:50:58.444Z,17.40
2023-02-13T01:53:39.208Z,17.40
2023-02-13T01:56:26.327Z,17.40
2023-02-13T01:59:01.350Z,17.40
2023-02-13T02:01:39.638Z,17.40
2023-02-13T02:04:20.065Z,17.40
2023-02-13T02:06:54.859Z,17.40
2023-02-13T02:09:29.388Z,17.40
2023-02-13T02:12:06.482Z,17.40
2023-02-13T02:14:40.617Z,17.40
2023-02-13T02:17:13.917Z,17.40
2023-02-13T02:20:23.868Z,17.40
2023-02-13T02:23:30.998Z,17.40
2023-02-13T02:26:14.642Z,17.30
2023-02-13T02:29:22.596Z,17.30
2023-02-13T02:32:14.168Z,17.30
2023-02-13T02:34:54.838Z,17.30
2023-02-13T02:37:54.897Z,17.30
2023-02-13T02:40:46.100Z,17.30
2023-02-13T02:43:38.983Z,17.40
2023-02-13T02:46:30.055Z,17.40
2023-02-13T02:49:24.975Z,17.40
2023-02-13T02:52:06.137Z,17.40
2023-02-13T02:55:00.811Z,17.40
2023-02-13T02:57:36.562Z,17.40
2023-02-13T03:00:27.573Z,17.40
2023-02-13T03:03:18.168Z,17.30
2023-02-13T03:06:10.326Z,17.30
2023-02-13T03:09:04.591Z,17.30
2023-02-13T03:11:54.802Z,17.30
2023-02-13T03:14:30.114Z,17.30
2023-02-13T03:17:20.833Z,17.30
2023-02-13T03:20:28.851Z,17.30
2023-02-13T03:23:25.263Z,17.30
2023-02-13T03:26:03.020Z,17.30
2023-02-13T03:29:00.757Z,17.30
2023-02-13T03:31:41.329Z,17.20
2023-02-13T03:34:21.176Z,17.20
2023-02-13T03:37:25.455Z,17.20
2023-02-13T03:40:09.523Z,17.20
2023-02-13T03:42:47.017Z,17.20
2023-02-13T03:45:42.337Z,17.20
2023-02-13T03:48:30.587Z,17.20
2023-02-13T03:51:05.403Z,17.20
2023-02-13T03:53:40.261Z,17.20
2023-02-13T03:56:32.080Z,17.20
2023-02-13T03:59:21.994Z,17.20
2023-02-13T04:01:56.977Z,17.20
2023-02-13T04:04:49.865Z,17.20
2023-02-13T04:07:33.918Z,17.20
2023-02-13T04:10:08.605Z,17.20
2023-02-13T04:12:43.320Z,17.20
2023-02-13T04:15:18.645Z,17.20
2023-02-13T04:18:10.608Z,17.20
2023-02-13T04:20:43.469Z,17.20
2023-02-13T04:23:17.211Z,17.20
2023-02-13T04:25:52.396Z,17.20
2023-02-13T04:28:25.199Z,17.20
2023-02-13T04:30:58.489Z,17.10
2023-02-13T04:33:31.591Z,17.10
2023-02-13T04:36:04.653Z,17.10
2023-02-13T04:38:37.900Z,17.10
2023-02-13T04:41:10.889Z,17.10
2023-02-13T04:43:43.935Z,17.10
2023-02-13T04:46:21.628Z,17.10
2023-02-13T04:48:52.552Z,17.10
2023-02-13T04:51:25.333Z,17.10
2023-02-13T04:53:58.089Z,17.10
2023-02-13T04:56:31.059Z,17.10
2023-02-13T04:59:04.094Z,17.10
2023-02-13T05:01:36.952Z,17.10
2023-02-13T05:04:10.019Z,17.10
2023-02-13T05:06:42.730Z,17.10
2023-02-13T05:09:15.608Z,17.10
2023-02-13T05:11:48.483Z,17.10
2023-02-13T05:14:21.356Z,17.10
2023-02-13T05:16:54.601Z,17.10
2023-02-13T05:19:27.507Z,17.10
2023-02-13T05:22:17.736Z,17.10
2023-02-13T05:24:51.664Z,17.10
2023-02-13T05:27:24.477Z,17.10
2023-02-13T05:29:57.332Z,17.10
2023-02-13T05:32:30.292Z,17.10
2023-02-13T05:35:04.516Z,17.10
2023-02-13T05:37:37.295Z,17.10
2023-02-13T05:40:11.155Z,17.10
2023-02-13T05:42:44.400Z,17.10
2023-02-13T05:45:18.408Z,17.10
2023-02-13T05:47:51.351Z,17.10
2023-02-13T05:50:28.471Z,17.10
2023-02-13T05:53:01.408Z,17.10
2023-02-13T05:55:34.364Z,17.10
2023-02-13T05:58:07.460Z,17.10
2023-02-13T06:00:40.438Z,17.10
2023-02-13T06:03:13.262Z,17.10
2023-02-13T06:05:46.009Z,17.10
2023-02-13T06:08:18.879Z,17.10
2023-02-13T06:10:53.278Z,17.10
2023-02-13T06:13:26.293Z,17.00
2023-02-13T06:15:59.601Z,17.00
2023-02-13T06:18:35.034Z,17.00
2023-02-13T06:21:08.382Z,17.00
2023-02-13T06:23:41.865Z,17.00
2023-02-13T06:26:15.010Z,17.00
2023-02-13T06:28:47.960Z,17.00
2023-02-13T06:31:25.230Z,17.00
2023-02-13T06:33:58.417Z,17.00
2023-02-13T06:36:31.353Z,17.00
2023-02-13T06:39:04.331Z,17.00
2023-02-13T06:41:37.443Z,17.00
2023-02-13T06:44:10.535Z,17.00
2023-02-13T06:46:43.530Z,17.00
2023-02-13T06:49:20.988Z,17.00
2023-02-13T06:51:54.012Z,17.10
2023-02-13T06:54:44.792Z,17.10
2023-02-13T06:57:00.960Z,17.10
2023-02-13T06:59:33.962Z,17.10
2023-02-13T07:02:07.027Z,17.10
2023-02-13T07:04:40.175Z,17.10
2023-02-13T07:07:13.124Z,17.10
2023-02-13T07:09:46.659Z,17.10
2023-02-13T07:12:19.477Z,17.10
2023-02-13T07:14:52.519Z,17.10
2023-02-13T07:17:25.373Z,17.10
2023-02-13T07:19:58.249Z,17.10
2023-02-13T07:22:31.103Z,17.10
2023-02-13T07:25:04.452Z,17.10
2023-02-13T07:27:37.257Z,17.10
2023-02-13T07:30:10.939Z,17.10
2023-02-13T07:32:43.874Z,17.10
2023-02-13T07:35:16.919Z,17.10
2023-02-13T07:37:49.851Z,17.10
2023-02-13T07:40:22.790Z,17.10
2023-02-13T07:42:55.617Z,17.10
2023-02-13T07:45:28.555Z,17.10
2023-02-13T07:48:02.064Z,17.10
2023-02-13T07:50:35.085Z,17.10
2023-02-13T07:53:07.992Z,17.10
2023-02-13T07:55:41.692Z,17.10
2023-02-13T07:58:14.530Z,17.10
2023-02-13T08:00:47.580Z,17.10
2023-02-13T08:03:20.711Z,17.10
2023-02-13T08:05:53.707Z,17.10
2023-02-13T08:08:26.488Z,17.10
2023-02-13T08:11:06.283Z,17.10
2023-02-13T08:13:39.377Z,17.10
2023-02-13T08:16:12.672Z,17.10
2023-02-13T08:18:45.591Z,17.10
2023-02-13T08:21:18.465Z,17.10
2023-02-13T08:23:52.851Z,17.10
2023-02-13T08:26:26.385Z,17.10
2023-02-13T08:28:59.470Z,17.10
2023-02-13T08:31:32.514Z,17.10
2023-02-13T08:34:05.637Z,17.10
2023-02-13T08:36:38.558Z,17.10
2023-02-13T08:39:12.466Z,17.10
2023-02-13T08:41:45.412Z,17.10
2023-02-13T08:44:18.260Z,17.10
2023-02-13T08:46:51.144Z,17.10
2023-02-13T08:49:25.462Z,17.20
2023-02-13T08:51:58.372Z,17.20
2023-02-13T08:54:31.452Z,17.20
2023-02-13T08:57:04.231Z,17.20
2023-02-13T08:59:37.348Z,17.20
2023-02-13T09:02:10.414Z,17.20
2023-02-13T09:04:43.484Z,17.20
2023-02-13T09:07:16.509Z,17.10
2023-02-13T09:09:49.224Z,17.10
2023-02-13T09:12:22.131Z,17.10
2023-02-13T09:14:55.087Z,17.20
2023-02-13T09:17:27.969Z,17.20
2023-02-13T09:20:00.857Z,17.20
2023-02-13T09:22:34.141Z,17.20
2023-02-13T09:25:07.141Z,17.20
2023-02-13T09:27:41.177Z,17.20
2023-02-13T09:30:16.234Z,17.20
2023-02-13T09:32:50.461Z,17.20
2023-02-13T09:35:27.964Z,17.20
2023-02-13T09:38:00.969Z,17.20
2023-02-13T09:40:35.625Z,17.20
2023-02-13T09:43:10.829Z,17.20
2023-02-13T09:45:44.708Z,17.20
2023-02-13T09:48:19.573Z,17.20
2023-02-13T09:50:52.619Z,17.20
2023-02-13T09:53:30.615Z,17.10
2023-02-13T09:56:23.412Z,17.10
2023-02-13T09:59:06.804Z,17.10
2023-02-13T10:01:44.439Z,17.10
2023-02-13T10:04:37.235Z,17.10
2023-02-13T10:07:30.319Z,17.00
2023-02-13T10:10:13.341Z,17.00
2023-02-13T10:12:51.090Z,17.00
2023-02-13T10:15:44.288Z,17.00
2023-02-13T10:18:18.057Z,17.00
2023-02-13T10:20:55.915Z,17.00
2023-02-13T10:23:36.501Z,17.00
2023-02-13T10:26:36.671Z,17.00
2023-02-13T10:29:29.275Z,17.00
2023-02-13T10:32:04.012Z,17.00
2023-02-13T10:34:39.153Z,17.00
2023-02-13T10:37:14.382Z,17.10
2023-02-13T10:39:49.016Z,17.10
2023-02-13T10:42:46.243Z,17.10
2023-02-13T10:45:26.949Z,17.00
2023-02-13T10:48:26.234Z,17.00
2023-02-13T10:51:01.445Z,17.00
2023-02-13T10:53:48.076Z,17.00
2023-02-13T10:56:38.248Z,17.00
2023-02-13T10:59:31.602Z,17.00
2023-02-13T11:02:15.438Z,17.00
2023-02-13T11:04:49.202Z,17.00
2023-02-13T11:07:23.541Z,17.00
2023-02-13T11:09:59.577Z,17.00
2023-02-13T11:12:37.204Z,17.00
2023-02-13T11:15:12.072Z,17.00
2023-02-13T11:17:46.401Z,17.00
2023-02-13T11:20:46.485Z,17.00
2023-02-13T11:23:36.615Z,17.00
2023-02-13T11:26:20.350Z,17.00
2023-02-13T11:29:04.820Z,17.00
2023-02-13T11:31:39.826Z,17.00
2023-02-13T11:34:29.608Z,17.00
2023-02-13T11:37:20.901Z,17.00
2023-02-13T11:39:55.722Z,17.00
2023-02-13T11:42:43.692Z,17.00
2023-02-13T11:45:32.416Z,17.00
2023-02-13T11:48:06.955Z,17.00
2023-02-13T11:50:42.997Z,17.00
2023-02-13T11:53:34.230Z,17.00
2023-02-13T11:56:08.945Z,17.00
2023-02-13T11:58:42.689Z,16.90
2023-02-13T12:01:26.533Z,16.90
2023-02-13T12:04:14.118Z,16.90
2023-02-13T12:07:04.334Z,16.90
2023-02-13T12:09:37.449Z,16.90
2023-02-13T12:12:11.858Z,16.90
2023-02-13T12:14:46.900Z,16.90
2023-02-13T12:17:31.677Z,16.90
2023-02-13T12:20:02.432Z,16.90
2023-02-13T12:22:39.995Z,16.90
2023-02-13T12:25:46.640Z,16.90
2023-02-13T12:28:33.351Z,16.90
2023-02-13T12:31:20.579Z,16.90
2023-02-13T12:34:13.407Z,16.90
2023-02-13T12:37:06.889Z,16.80
2023-02-13T12:39:41.293Z,16.80
2023-02-13T12:42:34.596Z,16.80
2023-02-13T12:45:30.763Z,16.80
2023-02-13T12:48:20.913Z,16.80
2023-02-13T12:51:14.039Z,16.80
2023-02-13T12:54:05.570Z,16.80
2023-02-13T12:57:01.811Z,16.80
2023-02-13T12:59:47.069Z,16.80
2023-02-13T13:02:34.119Z,16.80
2023-02-13T13:05:13.756Z,16.80
2023-02-13T13:08:06.543Z,16.80
2023-02-13T13:10:53.427Z,16.80
2023-02-13T13:13:33.842Z,16.80
2023-02-13T13:16:17.573Z,16.80
2023-02-13T13:19:17.834Z,16.80
2023-02-13T13:22:14.364Z,16.80
2023-02-13T13:24:52.497Z,16.70
2023-02-13T13:27:32.318Z,16.70
2023-02-13T13:30:10.776Z,16.70
2023-02-13T13:32:44.934Z,16.70
2023-02-13T13:35:18.778Z,16.80
2023-02-13T13:37:57.692Z,16.80
2023-02-13T13:40:47.980Z,16.80
2023-02-13T13:43:32.213Z,16.70
2023-02-13T13:46:22.013Z,16.70
2023-02-13T13:49:11.547Z,16.70
2023-02-13T13:51:44.487Z,16.70
2023-02-13T13:54:19.662Z,16.70
2023-02-13T13:57:00.947Z,16.70
2023-02-13T13:59:44.869Z,16.80
2023-02-13T14:02:25.890Z,16.80
2023-02-13T14:05:26.659Z,16.80
2023-02-13T14:08:01.604Z,16.80
2023-02-13T14:10:39.322Z,16.80
2023-02-13T14:13:12.500Z,16.90
2023-02-13T14:15:50.515Z,16.90
2023-02-13T14:18:25.703Z,16.90
2023-02-13T14:21:03.709Z,16.90
2023-02-13T14:23:44.326Z,16.90
2023-02-13T14:26:29.650Z,16.90
2023-02-13T14:29:04.342Z,16.90
2023-02-13T14:31:42.001Z,16.90
2023-02-13T14:34:21.090Z,16.90
2023-02-13T14:36:56.209Z,16.90
2023-02-13T14:39:39.486Z,16.90
2023-02-13T14:42:26.799Z,16.90
2023-02-13T14:45:01.910Z,16.90
2023-02-13T14:47:48.801Z,16.90
2023-02-13T14:50:23.748Z,16.90
2023-02-13T14:52:57.230Z,16.90
2023-02-13T14:55:34.529Z,16.90
2023-02-13T14:58:24.630Z,16.80
2023-02-13T15:01:08.584Z,16.80
2023-02-13T15:03:48.629Z,16.80
2023-02-13T15:06:29.384Z,16.80
2023-02-13T15:09:06.976Z,16.80
2023-02-13T15:11:47.116Z,16.80
2023-02-13T15:14:40.412Z,16.80
2023-02-13T15:17:18.190Z,16.80
2023-02-13T15:19:52.788Z,16.80
2023-02-13T15:22:36.595Z,16.90
2023-02-13T15:25:11.664Z,16.90
2023-02-13T15:27:48.461Z,16.90
2023-02-13T15:30:23.311Z,16.90
2023-02-13T15:33:07.058Z,16.90
2023-02-13T15:35:40.332Z,16.90
2023-02-13T15:38:37.713Z,16.90
2023-02-13T15:41:15.619Z,16.90
2023-02-13T15:43:52.357Z,16.90
2023-02-13T15:46:30.141Z,16.90
2023-02-13T15:49:10.480Z,16.90
2023-02-13T15:51:43.635Z,16.90
2023-02-13T15:54:36.270Z,17.00
2023-02-13T15:57:10.138Z,16.90
2023-02-13T15:59:43.976Z,16.90
2023-02-13T16:02:28.304Z,17.00
2023-02-13T16:05:02.226Z,16.90
2023-02-13T16:07:36.583Z,17.00
2023-02-13T16:10:23.823Z,16.90
2023-02-13T16:12:56.838Z,17.00
2023-02-13T16:15:31.828Z,16.90
2023-02-13T16:18:05.803Z,17.00
2023-02-13T16:20:41.575Z,17.00
2023-02-13T16:23:18.933Z,17.00
2023-02-13T16:25:52.722Z,17.00
2023-02-13T16:28:27.488Z,17.00
2023-02-13T16:31:05.966Z,17.00
2023-02-13T16:33:44.120Z,17.00
2023-02-13T16:36:19.494Z,17.00
2023-02-13T16:38:53.099Z,17.00
2023-02-13T16:41:33.926Z,17.00
2023-02-13T16:44:07.995Z,17.00
2023-02-13T16:46:45.318Z,17.00
2023-02-13T16:49:23.005Z,17.00
2023-02-13T16:52:15.885Z,17.00
2023-02-13T16:55:02.925Z,17.00
2023-02-13T16:57:38.803Z,17.00
2023-02-13T17:00:25.356Z,17.00
2023-02-13T17:02:57.475Z,17.00
2023-02-13T17:05:31.568Z,17.00
2023-02-13T17:08:05.171Z,17.00
2023-02-13T17:10:41.316Z,17.00
2023-02-13T17:13:23.447Z,17.00
2023-02-13T17:16:01.525Z,17.00
2023-02-13T17:18:34.665Z,17.00
2023-02-13T17:21:08.547Z,17.00
2023-02-13T17:23:42.171Z,17.00
2023-02-13T17:26:15.021Z,17.00
2023-02-13T17:28:48.023Z,17.00
2023-02-13T17:31:21.039Z,17.10
2023-02-13T17:33:54.721Z,17.10
2023-02-13T17:36:27.893Z,17.10
2023-02-13T17:39:00.702Z,17.10
2023-02-13T17:41:33.663Z,17.10
2023-02-13T17:44:06.829Z,17.10
2023-02-13T17:46:40.045Z,17.10
2023-02-13T17:49:14.219Z,17.10
2023-02-13T17:51:47.289Z,17.00
2023-02-13T17:54:20.498Z,17.10
2023-02-13T17:56:53.505Z,17.00
2023-02-13T17:59:26.453Z,17.00
2023-02-13T18:01:59.512Z,17.00
2023-02-13T18:04:32.445Z,17.00
2023-02-13T18:07:05.377Z,17.00
2023-02-13T18:09:38.370Z,17.00
2023-02-13T18:12:13.392Z,17.00
2023-02-13T18:14:46.311Z,17.00
2023-02-13T18:17:19.359Z,17.00
2023-02-13T18:19:52.805Z,17.00
2023-02-13T18:22:25.619Z,17.00
2023-02-13T18:24:58.406Z,17.00
2023-02-13T18:27:31.434Z,17.00
2023-02-13T18:30:04.184Z,17.00
2023-02-13T18:32:37.059Z,17.10
2023-02-13T18:35:10.804Z,17.10
2023-02-13T18:37:44.353Z,17.10
2023-02-13T18:40:20.982Z,17.10
2023-02-13T18:42:54.230Z,17.10
2023-02-13T18:45:27.115Z,17.10
2023-02-13T18:47:59.953Z,17.20
2023-02-13T18:50:32.803Z,17.20
2023-02-13T18:53:08.315Z,17.20
2023-02-13T18:55:41.146Z,17.30
2023-02-13T18:58:16.567Z,17.30
2023-02-13T19:00:49.549Z,17.30
2023-02-13T19:03:22.309Z,17.30
2023-02-13T19:05:55.313Z,17.30
2023-02-13T19:08:28.401Z,17.30
2023-02-13T19:11:05.747Z,17.30
2023-02-13T19:13:38.458Z,17.30
2023-02-13T19:16:17.313Z,17.30
2023-02-13T19:18:52.689Z,17.30
2023-02-13T19:21:30.079Z,17.30
2023-02-13T19:24:04.141Z,17.30
2023-02-13T19:26:36.967Z,17.30
2023-02-13T19:29:09.690Z,17.30
2023-02-13T19:31:42.673Z,17.40
2023-02-13T19:34:15.608Z,17.40
2023-02-13T19:36:48.369Z,17.40
2023-02-13T19:39:21.496Z,17.40
2023-02-13T19:41:54.220Z,17.40
2023-02-13T19:44:27.201Z,17.40
2023-02-13T19:47:00.047Z,17.40
2023-02-13T19:49:32.778Z,17.40
2023-02-13T19:52:05.604Z,17.40
2023-02-13T19:54:38.610Z,17.50
2023-02-13T19:57:11.437Z,17.50
2023-02-13T19:59:45.113Z,17.50
2023-02-13T20:02:19.053Z,17.50
2023-02-13T20:04:52.064Z,17.50
2023-02-13T20:07:25.004Z,17.50
2023-02-13T20:09:58.057Z,17.50
2023-02-13T20:12:30.904Z,17.50
2023-02-13T20:15:03.685Z,17.50
2023-02-13T20:17:37.374Z,17.60
2023-02-13T20:20:11.289Z,17.60
2023-02-13T20:22:44.107Z,17.60
2023-02-13T20:25:16.954Z,17.70
2023-02-13T20:27:49.924Z,17.70
2023-02-13T20:30:23.020Z,17.70
2023-02-13T20:32:55.951Z,17.80
2023-02-13T20:35:28.904Z,17.80
2023-02-13T20:38:02.236Z,17.80
2023-02-13T20:40:39.478Z,17.80
2023-02-13T20:43:12.399Z,17.80
2023-02-13T20:45:45.340Z,17.80
2023-02-13T20:48:18.760Z,17.90
2023-02-13T20:50:53.559Z,17.90
2023-02-13T20:53:29.029Z,17.90
2023-02-13T20:56:06.991Z,17.90
2023-02-13T20:58:40.561Z,17.90
2023-02-13T21:01:21.228Z,17.90
2023-02-13T21:03:57.938Z,18.00
2023-02-13T21:06:33.154Z,18.00
2023-02-13T21:09:07.190Z,18.00
2023-02-13T21:11:40.340Z,18.00
2023-02-13T21:14:14.628Z,18.10
2023-02-13T21:16:48.173Z,18.10
2023-02-13T21:19:22.338Z,18.10
2023-02-13T21:21:55.242Z,18.10
2023-02-13T21:24:28.202Z,18.20
2023-02-13T21:27:01.007Z,18.20
2023-02-13T21:29:34.105Z,18.20
2023-02-13T21:32:07.070Z,18.20
2023-02-13T21:34:40.576Z,18.20
2023-02-13T21:37:13.585Z,18.30
2023-02-13T21:39:48.775Z,18.30
2023-02-13T21:42:21.611Z,18.40
2023-02-13T21:44:56.957Z,18.40
2023-02-13T21:47:29.978Z,18.40
2023-02-13T21:50:03.086Z,18.40
2023-02-13T21:52:35.939Z,18.40
2023-02-13T21:55:09.059Z,18.40
2023-02-13T21:57:42.094Z,18.50
2023-02-13T22:00:16.138Z,18.50
2023-02-13T22:02:48.849Z,18.50
2023-02-13T22:05:21.942Z,18.50
2023-02-13T22:08:13.261Z,18.60
2023-02-13T22:10:46.248Z,18.60
2023-02-13T22:13:19.182Z,18.60
2023-02-13T22:15:52.046Z,18.60
2023-02-13T22:18:24.987Z,18.60
2023-02-13T22:20:58.048Z,18.60
2023-02-13T22:23:31.281Z,18.60
2023-02-13T22:26:04.513Z,18.60
2023-02-13T22:28:40.531Z,18.60
2023-02-13T22:31:14.447Z,18.50
2023-02-13T22:33:55.212Z,18.50
2023-02-13T22:36:23.421Z,18.50
2023-02-13T22:38:58.020Z,18.50
2023-02-13T22:41:31.361Z,18.50
2023-02-13T22:44:04.386Z,18.50
2023-02-13T22:46:37.766Z,18.50
2023-02-13T22:49:10.662Z,18.50
2023-02-13T22:51:43.753Z,18.50
2023-02-13T22:54:16.604Z,18.50
2023-02-13T22:56:49.646Z,18.50
2023-02-13T22:59:22.592Z,18.50
2023-02-13T23:01:55.716Z,18.50
2023-02-13T23:04:28.773Z,18.50
2023-02-13T23:07:01.723Z,18.50
2023-02-13T23:09:34.501Z,18.50
2023-02-13T23:12:25.162Z,18.50
2023-02-13T23:14:59.107Z,18.50
2023-02-13T23:17:49.057Z,18.50
2023-02-13T23:20:22.528Z,18.50
2023-02-13T23:22:55.983Z,18.50
2023-02-13T23:25:29.392Z,18.50
2023-02-13T23:28:02.272Z,18.50
2023-02-13T23:30:35.583Z,18.50
2023-02-13T23:33:12.624Z,18.50
2023-02-13T23:35:45.712Z,18.50
2023-02-13T23:38:18.659Z,18.50
2023-02-13T23:40:51.820Z,18.50
2023-02-13T23:43:27.875Z,18.50
2023-02-13T23:45:59.369Z,18.60
2023-02-13T23:48:32.081Z,18.60
2023-02-13T23:51:05.300Z,18.60
2023-02-13T23:53:39.196Z,18.60
2023-02-13T23:56:12.767Z,18.60
2023-02-13T23:58:45.682Z,18.60
