createdAt,value
2017-09-30T00:08:51.802Z,96865.35
2017-09-30T00:11:40.771Z,96868.23
2017-09-30T00:14:37.365Z,96861.52
2017-09-30T00:17:34.874Z,96857.17
2017-09-30T00:20:32.331Z,96854.69
2017-09-30T00:23:28.908Z,96855.92
2017-09-30T00:26:25.495Z,96858.98
2017-09-30T00:32:11.359Z,96845.63
2017-09-30T00:35:01.018Z,96850.06
2017-09-30T00:37:58.426Z,96839.95
2017-09-30T00:40:55.892Z,96842.31
2017-09-30T00:43:52.576Z,96845.11
2017-09-30T00:53:40.493Z,96836.11
2017-09-30T00:56:29.867Z,96837.16
2017-09-30T00:59:27.372Z,96833.36
2017-09-30T01:02:24.807Z,96837.37
2017-09-30T01:05:22.148Z,96835.36
2017-09-30T01:15:09.421Z,96831.77
2017-09-30T01:17:59.023Z,96826.21
2017-09-30T01:20:56.259Z,96828.36
2017-09-30T01:23:53.723Z,96827.98
2017-09-30T01:26:51.164Z,96826.53
2017-09-30T01:29:47.828Z,96822.81
2017-09-30T01:32:45.169Z,96825.33
2017-09-30T01:35:42.606Z,96830.61
2017-09-30T01:54:58.019Z,96816.28
2017-09-30T02:00:44.079Z,96804.34
2017-09-30T02:03:33.319Z,96805.06
2017-09-30T02:06:30.783Z,96801.30
2017-09-30T02:09:28.230Z,96799.63
2017-09-30T02:12:24.774Z,96796.89
2017-09-30T02:15:21.479Z,96796.65
2017-09-30T02:18:18.801Z,96788.38
2017-09-30T02:24:04.800Z,96781.48
2017-09-30T02:26:53.644Z,96773.59
2017-09-30T02:29:50.283Z,96778.23
2017-09-30T02:32:47.767Z,96779.06
2017-09-30T02:35:45.303Z,96780.02
2017-09-30T02:38:42.799Z,96775.66
2017-09-30T02:41:40.160Z,96776.63
2017-09-30T02:44:36.833Z,96771.26
2017-09-30T02:47:02.595Z,96765.66
2017-09-30T03:06:33.652Z,96750.33
2017-09-30T03:25:36.938Z,96742.28
2017-09-30T03:28:34.311Z,96748.18
2017-09-30T03:31:00.052Z,96754.22
2017-09-30T03:33:49.450Z,96751.64
2017-09-30T03:36:46.893Z,96751.25
2017-09-30T03:39:44.390Z,96748.69
2017-09-30T03:42:41.816Z,96739.38
2017-09-30T03:45:39.139Z,96738.67
2017-09-30T03:48:35.663Z,96732.41
2017-09-30T03:54:21.563Z,96735.54
2017-09-30T04:13:53.156Z,96721.45
2017-09-30T04:16:18.929Z,96719.28
2017-09-30T04:21:10.299Z,96723.34
2017-09-30T04:23:36.072Z,96714.51
2017-09-30T04:26:01.810Z,96705.98
2017-09-30T04:28:27.582Z,96700.92
2017-09-30T04:30:53.332Z,96703.98
2017-09-30T04:33:19.103Z,96702.66
2017-09-30T04:35:44.916Z,96709.90
2017-09-30T04:38:10.715Z,96704.31
2017-09-30T04:40:36.477Z,96706.52
2017-09-30T04:43:02.227Z,96699.69
2017-09-30T04:45:28.025Z,96700.03
2017-09-30T04:47:53.809Z,96689.14
2017-09-30T04:50:19.578Z,96687.25
2017-09-30T04:52:45.321Z,96687.52
2017-09-30T04:55:11.068Z,96692.73
2017-09-30T04:57:36.858Z,96690.03
2017-09-30T05:00:02.639Z,96682.42
2017-09-30T05:02:28.405Z,96683.47
2017-09-30T05:04:54.195Z,96684.74
2017-09-30T05:07:20.024Z,96681.69
2017-09-30T05:09:45.778Z,96684.51
2017-09-30T05:12:11.525Z,96686.98
2017-09-30T05:14:37.401Z,96688.56
2017-09-30T05:17:03.166Z,96684.28
2017-09-30T05:19:28.907Z,96689.19
2017-09-30T05:21:54.705Z,96688.56
2017-09-30T05:24:20.459Z,96696.30
2017-09-30T05:26:46.206Z,96695.41
2017-09-30T05:29:11.981Z,96698.58
2017-09-30T05:31:37.723Z,96697.27
2017-09-30T05:34:03.592Z,96704.78
2017-09-30T05:36:29.342Z,96698.77
2017-09-30T05:38:55.072Z,96699.26
2017-09-30T05:41:20.855Z,96694.59
2017-09-30T05:43:47.112Z,96688.91
2017-09-30T05:46:12.859Z,96687.52
2017-09-30T05:48:38.603Z,96689.99
2017-09-30T05:51:04.420Z,96696.18
2017-09-30T05:53:30.178Z,96691.58
2017-09-30T05:55:55.930Z,96696.41
2017-09-30T05:58:21.699Z,96693.12
2017-09-30T06:00:47.486Z,96691.22
2017-09-30T06:03:13.273Z,96692.60
2017-09-30T06:05:39.027Z,96684.66
2017-09-30T06:08:04.810Z,96689.72
2017-09-30T06:10:30.559Z,96685.43
2017-09-30T06:12:56.310Z,96684.94
2017-09-30T06:15:22.195Z,96684.14
2017-09-30T06:17:47.987Z,96677.83
2017-09-30T06:20:13.835Z,96674.95
2017-09-30T06:22:39.596Z,96673.23
2017-09-30T06:25:05.363Z,96674.59
2017-09-30T06:27:31.177Z,96675.20
2017-09-30T06:29:57.015Z,96677.19
2017-09-30T06:32:22.803Z,96680.97
2017-09-30T06:34:48.572Z,96681.67
2017-09-30T06:37:14.343Z,96672.92
2017-09-30T06:39:40.127Z,96673.78
2017-09-30T06:42:05.907Z,96676.42
2017-09-30T06:44:31.722Z,96673.41
2017-09-30T06:46:57.500Z,96679.18
2017-09-30T06:49:23.288Z,96680.11
2017-09-30T06:51:49.047Z,96676.28
2017-09-30T06:54:14.811Z,96672.43
2017-09-30T06:56:40.664Z,96677.30
2017-09-30T06:59:06.521Z,96673.59
2017-09-30T07:01:32.367Z,96672.45
2017-09-30T07:03:58.207Z,96673.48
2017-09-30T07:06:24.012Z,96671.30
2017-09-30T07:08:49.820Z,96656.22
2017-09-30T07:11:15.605Z,96659.98
2017-09-30T07:13:41.390Z,96656.92
2017-09-30T07:16:07.127Z,96653.72
2017-09-30T07:18:32.876Z,96649.19
2017-09-30T07:20:58.660Z,96657.60
2017-09-30T07:23:24.432Z,96662.01
2017-09-30T07:25:50.191Z,96658.38
2017-09-30T07:28:15.969Z,96655.27
2017-09-30T07:30:41.717Z,96650.13
2017-09-30T07:33:08.132Z,96651.25
2017-09-30T07:35:33.894Z,96648.07
2017-09-30T07:37:59.679Z,96648.39
2017-09-30T07:40:25.475Z,96652.98
2017-09-30T07:42:51.223Z,96649.77
2017-09-30T07:45:16.976Z,96650.42
2017-09-30T07:47:42.762Z,96651.23
2017-09-30T07:50:08.543Z,96654.16
2017-09-30T07:52:34.299Z,96647.83
2017-09-30T07:55:00.040Z,96650.92
2017-09-30T07:57:25.815Z,96655.50
2017-09-30T07:59:51.596Z,96647.50
2017-09-30T08:02:17.349Z,96639.34
2017-09-30T08:04:43.144Z,96636.88
2017-09-30T08:07:08.926Z,96636.09
2017-09-30T08:09:34.679Z,96634.14
2017-09-30T08:12:00.463Z,96631.41
2017-09-30T08:14:27.584Z,96631.95
2017-09-30T08:16:53.342Z,96635.11
2017-09-30T08:19:19.111Z,96628.47
2017-09-30T08:21:44.876Z,96637.51
2017-09-30T08:24:10.644Z,96638.35
2017-09-30T08:26:36.445Z,96646.59
2017-09-30T08:29:02.187Z,96644.73
2017-09-30T08:31:27.934Z,96647.48
2017-09-30T08:33:53.711Z,96644.96
2017-09-30T08:36:19.463Z,96644.50
2017-09-30T08:38:45.230Z,96636.99
2017-09-30T08:41:11.016Z,96635.41
2017-09-30T08:43:36.763Z,96635.59
2017-09-30T08:46:02.543Z,96629.12
2017-09-30T08:48:28.330Z,96621.45
2017-09-30T08:50:54.077Z,96621.85
2017-09-30T08:53:19.811Z,96612.80
2017-09-30T08:55:45.618Z,96617.61
2017-09-30T08:58:11.367Z,96609.42
2017-09-30T09:00:37.142Z,96610.98
2017-09-30T09:03:02.936Z,96599.81
2017-09-30T09:05:28.710Z,96598.14
2017-09-30T09:07:54.480Z,96595.13
2017-09-30T09:10:20.260Z,96597.96
2017-09-30T09:12:46.050Z,96596.88
2017-09-30T09:15:11.807Z,96598.70
2017-09-30T09:17:37.559Z,96588.95
2017-09-30T09:20:03.358Z,96590.96
2017-09-30T09:22:29.103Z,96595.56
2017-09-30T09:24:54.851Z,96586.42
2017-09-30T09:27:20.632Z,96578.83
2017-09-30T09:29:46.386Z,96576.03
2017-09-30T09:32:12.127Z,96575.22
2017-09-30T09:34:37.943Z,96573.92
2017-09-30T09:37:03.698Z,96566.03
2017-09-30T09:39:29.471Z,96564.95
2017-09-30T09:41:55.295Z,96561.09
2017-09-30T09:44:21.051Z,96555.20
2017-09-30T09:46:46.823Z,96548.61
2017-09-30T09:49:12.668Z,96551.42
2017-09-30T09:51:38.497Z,96554.27
2017-09-30T09:54:04.351Z,96549.44
2017-09-30T09:56:30.093Z,96543.64
2017-09-30T09:58:55.867Z,96533.25
2017-09-30T10:01:21.632Z,96531.44
2017-09-30T10:03:47.423Z,96528.41
2017-09-30T10:06:13.192Z,96527.92
2017-09-30T10:08:38.967Z,96525.98
2017-09-30T10:11:04.878Z,96524.28
2017-09-30T10:13:30.739Z,96518.67
2017-09-30T10:15:56.495Z,96517.50
2017-09-30T10:18:22.305Z,96513.91
2017-09-30T10:20:48.055Z,96510.66
2017-09-30T10:23:13.823Z,96512.09
2017-09-30T10:25:39.580Z,96508.25
2017-09-30T10:28:05.394Z,96518.00
2017-09-30T10:30:31.216Z,96513.74
2017-09-30T10:32:56.996Z,96507.85
2017-09-30T10:35:22.731Z,96505.94
2017-09-30T10:37:48.516Z,96503.50
2017-09-30T10:40:14.267Z,96501.74
2017-09-30T10:42:40.546Z,96499.48
2017-09-30T10:45:06.353Z,96499.09
2017-09-30T10:47:32.107Z,96497.73
2017-09-30T10:49:57.855Z,96500.84
2017-09-30T10:52:23.594Z,96493.66
2017-09-30T10:54:49.354Z,96491.09
2017-09-30T10:57:15.115Z,96492.39
2017-09-30T10:59:40.864Z,96486.63
2017-09-30T11:02:06.631Z,96485.92
2017-09-30T11:04:32.406Z,96481.30
2017-09-30T11:06:58.150Z,96470.68
2017-09-30T11:09:23.909Z,96475.33
2017-09-30T11:11:49.724Z,96475.41
2017-09-30T11:14:15.470Z,96474.20
2017-09-30T11:16:41.235Z,96469.18
2017-09-30T11:19:07.015Z,96469.25
2017-09-30T11:21:32.780Z,96470.92
2017-09-30T11:23:58.544Z,96467.45
2017-09-30T11:26:24.411Z,96462.28
2017-09-30T11:28:50.159Z,96462.92
2017-09-30T11:31:15.963Z,96462.73
2017-09-30T11:33:41.717Z,96463.61
2017-09-30T11:36:07.459Z,96463.38
2017-09-30T11:38:33.228Z,96454.72
2017-09-30T11:40:59.008Z,96461.80
2017-09-30T11:43:24.779Z,96461.48
2017-09-30T11:45:50.605Z,96462.19
2017-09-30T11:48:16.388Z,96455.38
2017-09-30T11:50:42.146Z,96457.30
2017-09-30T11:55:37.263Z,96462.48
2017-09-30T11:58:03.076Z,96456.66
2017-09-30T12:00:28.836Z,96456.95
2017-09-30T12:02:54.615Z,96450.22
2017-09-30T12:05:20.376Z,96451.41
2017-09-30T12:07:46.192Z,96448.53
2017-09-30T12:10:12.006Z,96444.71
2017-09-30T12:12:37.843Z,96444.97
2017-09-30T12:15:03.588Z,96446.97
2017-09-30T12:17:29.368Z,96442.91
2017-09-30T12:19:55.136Z,96438.70
2017-09-30T12:22:20.900Z,96445.55
2017-09-30T12:24:46.783Z,96442.01
2017-09-30T12:27:12.556Z,96440.80
2017-09-30T12:29:38.327Z,96433.30
2017-09-30T12:32:04.081Z,96427.50
2017-09-30T12:34:29.976Z,96430.72
2017-09-30T12:36:55.764Z,96422.59
2017-09-30T12:39:21.599Z,96431.62
2017-09-30T12:41:47.462Z,96420.88
2017-09-30T12:44:13.207Z,96423.64
2017-09-30T12:46:38.954Z,96426.02
2017-09-30T12:49:04.823Z,96424.77
2017-09-30T12:51:30.666Z,96422.62
2017-09-30T12:53:56.403Z,96423.23
2017-09-30T12:56:22.169Z,96414.61
2017-09-30T12:58:47.927Z,96415.87
2017-09-30T13:01:13.694Z,96418.17
2017-09-30T13:03:39.592Z,96414.84
2017-09-30T13:06:05.376Z,96413.38
2017-09-30T13:08:31.249Z,96417.75
2017-09-30T13:10:57.027Z,96417.90
2017-09-30T13:13:22.970Z,96421.31
2017-09-30T13:15:48.733Z,96422.79
2017-09-30T13:18:14.475Z,96423.61
2017-09-30T13:20:40.255Z,96429.11
2017-09-30T13:23:06.004Z,96436.51
2017-09-30T13:25:31.747Z,96430.98
2017-09-30T13:27:57.518Z,96426.56
2017-09-30T13:30:23.280Z,96444.41
2017-09-30T13:32:49.051Z,96472.70
2017-09-30T13:35:14.891Z,96488.94
2017-09-30T13:37:40.676Z,96485.16
2017-09-30T13:40:06.436Z,96488.14
2017-09-30T13:42:32.238Z,96470.91
2017-09-30T13:44:57.992Z,96472.88
2017-09-30T13:47:23.736Z,96463.31
2017-09-30T13:49:49.511Z,96463.66
2017-09-30T13:52:15.309Z,96468.98
2017-09-30T13:54:41.071Z,96468.41
2017-09-30T13:57:06.883Z,96461.96
2017-09-30T13:59:32.800Z,96461.91
2017-09-30T14:01:58.660Z,96464.91
2017-09-30T14:04:24.467Z,96471.44
2017-09-30T14:06:50.260Z,96467.30
2017-09-30T14:09:16.004Z,96470.29
2017-09-30T14:11:41.832Z,96475.22
2017-09-30T14:14:07.622Z,96481.25
2017-09-30T14:16:33.392Z,96486.87
2017-09-30T14:18:59.221Z,96483.14
2017-09-30T14:21:25.037Z,96485.59
2017-09-30T14:23:50.775Z,96488.31
2017-09-30T14:26:16.515Z,96488.16
2017-09-30T14:28:42.278Z,96494.23
2017-09-30T14:31:08.035Z,96490.69
2017-09-30T14:33:33.840Z,96493.22
2017-09-30T14:35:59.619Z,96507.69
2017-09-30T14:38:25.397Z,96506.94
2017-09-30T14:40:51.184Z,96507.58
2017-09-30T14:43:16.962Z,96508.42
2017-09-30T14:45:42.735Z,96519.98
2017-09-30T14:48:08.527Z,96523.82
2017-09-30T14:50:34.389Z,96528.83
2017-09-30T14:53:00.144Z,96532.16
2017-09-30T14:55:25.982Z,96528.09
2017-09-30T14:57:51.734Z,96525.41
2017-09-30T15:00:17.532Z,96530.58
2017-09-30T15:02:43.371Z,96535.22
2017-09-30T15:05:09.116Z,96537.86
2017-09-30T15:07:34.900Z,96540.34
2017-09-30T15:10:00.692Z,96548.97
2017-09-30T15:12:26.426Z,96548.50
2017-09-30T15:14:52.271Z,96549.25
2017-09-30T15:17:18.128Z,96558.70
2017-09-30T15:19:43.988Z,96572.34
2017-09-30T15:22:09.878Z,96573.83
2017-09-30T15:24:35.628Z,96579.77
2017-09-30T15:27:01.440Z,96582.98
2017-09-30T15:29:27.233Z,96586.14
2017-09-30T15:31:53.048Z,96597.80
2017-09-30T15:34:18.911Z,96594.87
2017-09-30T15:36:44.775Z,96602.09
2017-09-30T15:39:11.063Z,96595.37
2017-09-30T15:41:36.841Z,96601.37
2017-09-30T15:44:02.641Z,96628.55
2017-09-30T15:46:28.412Z,96645.59
2017-09-30T15:48:54.351Z,96641.94
2017-09-30T15:51:20.091Z,96640.28
2017-09-30T15:53:45.871Z,96636.60
2017-09-30T15:56:11.619Z,96635.25
2017-09-30T15:58:38.266Z,96634.38
2017-09-30T16:01:04.079Z,96629.43
2017-09-30T16:03:29.835Z,96630.61
2017-09-30T16:05:55.683Z,96626.25
2017-09-30T16:08:21.515Z,96627.96
2017-09-30T16:10:47.291Z,96625.91
2017-09-30T16:13:13.031Z,96625.80
2017-09-30T16:15:38.892Z,96628.59
2017-09-30T16:18:04.640Z,96630.59
2017-09-30T16:20:30.436Z,96632.95
2017-09-30T16:22:56.252Z,96624.65
2017-09-30T16:25:22.019Z,96629.10
2017-09-30T16:27:47.775Z,96637.91
2017-09-30T16:30:13.598Z,96646.94
2017-09-30T16:32:39.339Z,96648.58
2017-09-30T16:35:05.131Z,96649.20
2017-09-30T16:37:30.904Z,96663.98
2017-09-30T16:39:56.711Z,96667.05
2017-09-30T16:42:22.469Z,96671.17
2017-09-30T16:44:48.251Z,96673.89
2017-09-30T16:47:13.991Z,96691.11
2017-09-30T16:49:45.751Z,96687.16
2017-09-30T16:52:11.488Z,96686.02
2017-09-30T16:54:37.282Z,96688.25
2017-09-30T16:57:03.023Z,96688.84
2017-09-30T16:59:28.811Z,96705.12
2017-09-30T17:01:54.595Z,96707.13
2017-09-30T17:04:20.339Z,96703.47
2017-09-30T17:06:46.144Z,96699.24
2017-09-30T17:09:11.926Z,96692.31
2017-09-30T17:11:37.673Z,96692.48
2017-09-30T17:14:03.509Z,96690.39
2017-09-30T17:16:29.317Z,96698.33
2017-09-30T17:18:55.065Z,96710.36
2017-09-30T17:21:20.888Z,96709.06
2017-09-30T17:23:46.699Z,96707.83
2017-09-30T17:26:12.471Z,96704.14
2017-09-30T17:28:38.316Z,96718.13
2017-09-30T17:31:04.081Z,96711.50
2017-09-30T17:33:29.892Z,96724.47
2017-09-30T17:35:55.636Z,96737.17
2017-09-30T17:38:21.596Z,96736.69
2017-09-30T17:40:47.355Z,96741.20
2017-09-30T17:43:13.143Z,96748.19
2017-09-30T17:45:38.947Z,96752.24
2017-09-30T17:48:04.701Z,96756.95
2017-09-30T17:50:30.482Z,96766.39
2017-09-30T17:52:56.232Z,96762.86
2017-09-30T17:55:21.990Z,96769.95
2017-09-30T17:57:47.776Z,96775.73
2017-09-30T18:00:13.549Z,96767.25
2017-09-30T18:02:39.307Z,96770.19
2017-09-30T18:05:05.183Z,96775.25
2017-09-30T18:07:30.936Z,96776.63
2017-09-30T18:09:56.696Z,96780.48
2017-09-30T18:12:22.564Z,96779.93
2017-09-30T18:14:48.308Z,96782.23
2017-09-30T18:17:14.057Z,96778.71
2017-09-30T18:19:39.835Z,96783.52
2017-09-30T18:22:05.659Z,96780.74
2017-09-30T18:24:31.415Z,96785.32
2017-09-30T18:26:57.184Z,96788.20
2017-09-30T18:29:22.979Z,96789.56
2017-09-30T18:31:48.729Z,96793.85
2017-09-30T18:34:14.492Z,96791.23
2017-09-30T18:36:40.271Z,96799.02
2017-09-30T18:39:06.028Z,96802.80
2017-09-30T18:41:31.807Z,96801.30
2017-09-30T18:43:57.556Z,96808.58
2017-09-30T18:46:23.358Z,96814.20
2017-09-30T18:48:49.094Z,96822.11
2017-09-30T18:51:14.957Z,96829.42
2017-09-30T18:53:40.716Z,96821.02
2017-09-30T18:56:06.568Z,96823.04
2017-09-30T18:58:32.364Z,96829.55
2017-09-30T19:00:58.211Z,96827.70
2017-09-30T19:03:23.971Z,96834.23
2017-09-30T19:05:49.745Z,96845.02
2017-09-30T19:08:15.480Z,96850.23
2017-09-30T19:10:41.272Z,96849.30
2017-09-30T19:13:07.043Z,96850.44
2017-09-30T19:15:32.866Z,96849.39
2017-09-30T19:17:58.641Z,96853.91
2017-09-30T19:20:24.383Z,96851.05
2017-09-30T19:22:50.255Z,96856.20
2017-09-30T19:25:16.015Z,96861.42
2017-09-30T19:27:41.827Z,96867.59
2017-09-30T19:30:07.595Z,96865.77
2017-09-30T19:32:33.331Z,96872.97
2017-09-30T19:34:59.114Z,96878.73
2017-09-30T19:37:24.916Z,96880.25
2017-09-30T19:39:50.664Z,96888.70
2017-09-30T19:42:16.435Z,96892.05
2017-09-30T19:44:42.184Z,96898.92
2017-09-30T19:47:08.036Z,96906.78
2017-09-30T19:49:33.784Z,96905.94
2017-09-30T19:51:59.619Z,96907.03
2017-09-30T19:54:25.407Z,96912.98
2017-09-30T19:56:51.153Z,96916.57
2017-09-30T19:59:16.926Z,96919.15
2017-09-30T20:01:42.676Z,96914.59
2017-09-30T20:04:08.511Z,96917.94
2017-09-30T20:06:34.250Z,96919.39
2017-09-30T20:09:00.019Z,96921.78
2017-09-30T20:11:25.847Z,96923.58
2017-09-30T20:13:51.634Z,96921.48
2017-09-30T20:16:17.464Z,96925.80
2017-09-30T20:18:43.337Z,96922.42
2017-09-30T20:21:09.077Z,96930.88
2017-09-30T20:23:34.828Z,96929.05
2017-09-30T20:26:00.696Z,96934.42
2017-09-30T20:28:26.511Z,96939.08
2017-09-30T20:30:52.275Z,96936.67
2017-09-30T20:33:18.039Z,96936.73
2017-09-30T20:35:43.847Z,96934.55
2017-09-30T20:38:09.591Z,96940.75
2017-09-30T20:40:35.340Z,96939.02
2017-09-30T20:43:01.167Z,96939.59
2017-09-30T20:45:26.982Z,96941.45
2017-09-30T20:47:52.719Z,96939.26
2017-09-30T20:50:18.518Z,96942.02
2017-09-30T20:52:44.267Z,96941.14
2017-09-30T20:55:10.088Z,96947.19
2017-09-30T20:57:35.920Z,96944.87
2017-09-30T21:00:01.679Z,96947.06
2017-09-30T21:02:27.459Z,96945.42
2017-09-30T21:04:53.292Z,96944.58
2017-09-30T21:07:19.038Z,96944.03
2017-09-30T21:09:44.791Z,96945.55
2017-09-30T21:12:10.571Z,96956.48
2017-09-30T21:14:36.896Z,96955.12
2017-09-30T21:17:02.656Z,96956.64
2017-09-30T21:19:28.482Z,96956.00
2017-09-30T21:21:54.236Z,96957.55
2017-09-30T21:24:20.056Z,96953.95
2017-09-30T21:26:45.919Z,96950.25
2017-09-30T21:29:11.663Z,96949.50
2017-09-30T21:31:37.411Z,96954.44
2017-09-30T21:34:03.179Z,96951.83
2017-09-30T21:36:28.987Z,96952.66
2017-09-30T21:38:54.765Z,96952.20
2017-09-30T21:41:20.525Z,96953.56
2017-09-30T21:43:46.300Z,96956.15
2017-09-30T21:46:12.046Z,96961.38
2017-09-30T21:48:37.835Z,96951.56
2017-09-30T21:51:03.575Z,96950.56
2017-09-30T21:53:29.343Z,96953.60
2017-09-30T21:55:55.204Z,96950.25
2017-09-30T21:58:21.008Z,96948.64
2017-09-30T22:00:46.747Z,96951.14
2017-09-30T22:03:12.507Z,96946.06
2017-09-30T22:05:38.268Z,96950.11
2017-09-30T22:08:04.015Z,96940.87
2017-09-30T22:10:30.579Z,96943.81
2017-09-30T22:12:56.343Z,96943.66
2017-09-30T22:15:22.128Z,96952.70
2017-09-30T22:17:47.879Z,96949.19
2017-09-30T22:20:14.078Z,96953.80
2017-09-30T22:22:39.864Z,96948.16
2017-09-30T22:25:05.621Z,96946.08
2017-09-30T22:27:31.447Z,96951.58
2017-09-30T22:29:57.219Z,96949.89
2017-09-30T22:32:22.994Z,96953.95
2017-09-30T22:34:48.730Z,96949.83
2017-09-30T22:37:14.476Z,96952.25
2017-09-30T22:39:40.279Z,96955.73
2017-09-30T22:42:06.028Z,96958.73
2017-09-30T22:44:31.776Z,96959.39
2017-09-30T22:46:57.560Z,96960.20
2017-09-30T22:49:23.312Z,96959.87
2017-09-30T22:51:49.084Z,96959.08
2017-09-30T22:54:14.852Z,96959.36
2017-09-30T22:56:40.627Z,96962.11
2017-09-30T22:59:06.367Z,96956.23
2017-09-30T23:01:32.114Z,96963.12
2017-09-30T23:03:57.933Z,96961.93
2017-09-30T23:06:23.670Z,96965.27
2017-09-30T23:08:49.414Z,96965.70
2017-09-30T23:11:15.209Z,96968.23
2017-09-30T23:13:40.945Z,96968.16
2017-09-30T23:16:06.703Z,96964.23
2017-09-30T23:18:32.476Z,96966.50
2017-09-30T23:20:58.250Z,96963.11
2017-09-30T23:23:24.032Z,96968.05
2017-09-30T23:25:49.759Z,96961.80
2017-09-30T23:28:15.519Z,96962.77
2017-09-30T23:30:41.324Z,96965.02
2017-09-30T23:33:07.099Z,96962.67
2017-09-30T23:35:32.883Z,96965.03
2017-09-30T23:37:58.630Z,96967.31
2017-09-30T23:40:24.371Z,96960.39
2017-09-30T23:42:50.163Z,96967.53
2017-09-30T23:45:15.914Z,96969.70
2017-09-30T23:47:41.659Z,96973.89
2017-09-30T23:50:07.455Z,96975.07
2017-09-30T23:52:33.191Z,96976.62
2017-09-30T23:54:58.937Z,96980.91
2017-09-30T23:57:24.744Z,96976.24
2017-09-30T23:59:50.487Z,96986.98
