createdAt,value
2023-01-17T00:02:02.701Z,3.80
2023-01-17T00:07:22.845Z,3.80
2023-01-17T00:12:28.145Z,3.90
2023-01-17T00:17:32.222Z,3.90
2023-01-17T00:22:53.073Z,3.90
2023-01-17T00:27:54.719Z,3.90
2023-01-17T00:32:57.712Z,3.90
2023-01-17T00:38:04.345Z,3.90
2023-01-17T00:43:25.326Z,4.10
2023-01-17T00:48:47.076Z,4.10
2023-01-17T00:54:07.687Z,4.30
2023-01-17T00:59:28.122Z,4.40
2023-01-17T01:04:49.902Z,4.40
2023-01-17T01:10:10.246Z,4.40
2023-01-17T01:15:30.626Z,4.50
2023-01-17T01:20:52.440Z,4.70
2023-01-17T01:26:13.007Z,4.80
2023-01-17T01:31:33.674Z,4.90
2023-01-17T01:36:37.726Z,5.00
2023-01-17T01:41:40.426Z,5.10
2023-01-17T01:46:43.107Z,5.20
2023-01-17T01:51:51.025Z,5.20
2023-01-17T01:56:57.779Z,5.30
2023-01-17T02:02:00.599Z,5.30
2023-01-17T02:07:10.253Z,5.40
2023-01-17T02:12:13.823Z,5.40
2023-01-17T02:17:29.593Z,5.40
2023-01-17T02:22:56.723Z,5.40
2023-01-17T02:28:16.480Z,5.40
2023-01-17T02:33:28.314Z,5.40
2023-01-17T02:38:37.731Z,5.40
2023-01-17T02:43:41.481Z,5.40
2023-01-17T02:48:46.454Z,5.40
2023-01-17T02:54:06.320Z,5.50
2023-01-17T02:59:18.804Z,5.50
2023-01-17T03:04:29.041Z,5.60
2023-01-17T03:09:33.366Z,5.70
2023-01-17T03:14:36.064Z,5.90
2023-01-17T03:19:40.304Z,6.00
2023-01-17T03:24:42.971Z,6.20
2023-01-17T03:29:45.652Z,6.20
2023-01-17T03:34:49.672Z,6.30
2023-01-17T03:39:52.402Z,6.40
2023-01-17T03:44:55.060Z,6.50
2023-01-17T03:49:59.069Z,6.50
2023-01-17T03:55:02.588Z,6.50
2023-01-17T04:00:06.134Z,6.60
2023-01-17T04:05:21.037Z,6.60
2023-01-17T04:34:40.368Z,6.50
2023-01-17T04:40:30.933Z,6.50
2023-01-17T04:46:37.489Z,6.40
2023-01-17T04:52:09.062Z,6.40
2023-01-17T04:57:55.685Z,6.30
2023-01-17T05:09:16.690Z,6.30
2023-01-17T05:20:48.187Z,6.30
2023-01-17T05:27:07.229Z,6.20
2023-01-17T05:33:20.435Z,6.20
2023-01-17T05:39:18.283Z,6.30
2023-01-17T05:51:27.368Z,6.20
2023-01-17T05:57:31.429Z,6.20
2023-01-17T06:03:45.946Z,6.20
2023-01-17T06:15:28.271Z,6.00
2023-01-17T06:21:24.748Z,6.00
2023-01-17T06:26:41.169Z,5.90
2023-01-17T06:31:50.801Z,5.90
2023-01-17T06:36:57.774Z,5.80
2023-01-17T06:42:09.489Z,5.70
2023-01-17T06:47:13.830Z,5.60
2023-01-17T06:52:26.480Z,5.70
2023-01-17T06:57:39.361Z,5.60
2023-01-17T07:03:09.013Z,5.50
2023-01-17T07:08:27.549Z,5.60
2023-01-17T07:13:43.377Z,5.60
2023-01-17T07:19:15.664Z,5.70
2023-01-17T07:24:36.642Z,5.60
2023-01-17T07:30:24.788Z,5.70
2023-01-17T07:35:44.532Z,5.70
2023-01-17T07:41:04.593Z,5.70
2023-01-17T07:58:45.993Z,5.70
2023-01-17T08:04:21.900Z,5.60
2023-01-17T08:09:25.935Z,5.50
2023-01-17T08:14:28.586Z,5.40
2023-01-17T08:19:31.360Z,5.40
2023-01-17T08:24:35.428Z,5.50
2023-01-17T08:29:42.182Z,5.60
2023-01-17T08:34:44.891Z,5.60
2023-01-17T08:39:48.981Z,6.00
2023-01-17T08:44:51.705Z,8.00
2023-01-17T08:49:54.343Z,8.40
2023-01-17T08:54:58.346Z,8.10
2023-01-17T09:00:00.979Z,7.30
2023-01-17T09:05:03.951Z,6.80
2023-01-17T09:10:08.726Z,6.80
2023-01-17T09:15:14.578Z,8.10
2023-01-17T09:20:17.619Z,11.80
2023-01-17T09:25:22.208Z,15.80
2023-01-17T09:30:25.049Z,15.80
2023-01-17T09:35:27.689Z,19.30
2023-01-17T09:40:31.919Z,16.60
2023-01-17T09:45:35.337Z,17.10
2023-01-17T09:50:44.004Z,18.30
2023-01-17T09:55:54.823Z,18.20
2023-01-17T10:01:10.128Z,18.70
2023-01-17T10:06:25.311Z,19.90
2023-01-17T10:11:38.347Z,19.60
2023-01-17T10:16:52.670Z,20.00
2023-01-17T10:22:12.440Z,21.00
2023-01-17T10:27:21.194Z,20.00
2023-01-17T10:32:27.389Z,17.30
2023-01-17T10:37:40.262Z,13.80
2023-01-17T10:42:50.918Z,12.20
2023-01-17T10:48:04.281Z,10.80
2023-01-17T10:53:11.834Z,9.20
2023-01-17T10:58:15.941Z,9.00
2023-01-17T11:03:20.712Z,8.80
2023-01-17T11:08:23.561Z,8.20
2023-01-17T11:13:32.944Z,7.60
2023-01-17T11:18:37.791Z,7.40
2023-01-17T11:23:43.289Z,7.40
2023-01-17T11:28:47.292Z,7.60
2023-01-17T11:34:05.632Z,7.60
2023-01-17T11:39:27.515Z,7.80
2023-01-17T11:44:34.257Z,7.80
2023-01-17T11:49:37.207Z,10.30
2023-01-17T11:54:42.561Z,12.90
2023-01-17T11:59:47.619Z,18.30
2023-01-17T12:04:57.972Z,14.00
2023-01-17T12:10:09.101Z,10.50
2023-01-17T12:15:27.373Z,8.80
2023-01-17T12:20:42.243Z,8.30
2023-01-17T12:25:57.534Z,8.20
2023-01-17T12:31:12.287Z,7.80
2023-01-17T12:36:31.037Z,9.60
2023-01-17T12:41:37.660Z,15.00
2023-01-17T12:46:48.945Z,19.60
2023-01-17T12:51:58.674Z,20.60
2023-01-17T12:57:05.700Z,22.10
2023-01-17T13:02:20.861Z,23.00
2023-01-17T13:07:31.481Z,23.00
2023-01-17T13:12:35.448Z,23.80
2023-01-17T13:17:45.554Z,22.50
2023-01-17T13:22:48.406Z,21.80
2023-01-17T13:28:06.934Z,21.10
2023-01-17T13:33:29.719Z,21.10
2023-01-17T13:38:58.168Z,21.10
2023-01-17T13:44:19.580Z,19.90
2023-01-17T13:49:33.844Z,13.80
2023-01-17T13:54:45.017Z,9.90
2023-01-17T13:59:47.728Z,8.60
2023-01-17T14:05:15.054Z,8.10
2023-01-17T14:11:15.798Z,7.80
2023-01-17T14:29:14.014Z,6.90
2023-01-17T14:35:21.177Z,6.70
2023-01-17T14:48:28.068Z,6.30
2023-01-17T14:54:31.686Z,6.10
2023-01-17T15:13:47.319Z,5.90
2023-01-17T15:25:58.935Z,5.20
2023-01-17T15:31:29.640Z,4.80
2023-01-17T15:37:04.410Z,4.70
2023-01-17T15:54:23.499Z,5.00
2023-01-17T16:00:23.739Z,5.00
2023-01-17T16:06:05.952Z,5.00
2023-01-17T16:11:25.786Z,5.10
2023-01-17T16:23:12.888Z,4.70
2023-01-17T16:34:25.083Z,4.20
2023-01-17T16:39:49.588Z,3.80
2023-01-17T16:45:46.840Z,3.50
2023-01-17T16:51:12.833Z,3.30
2023-01-17T16:56:53.518Z,3.10
2023-01-17T17:02:23.152Z,2.90
2023-01-17T17:13:38.161Z,2.60
2023-01-17T17:18:57.896Z,2.40
2023-01-17T17:24:17.544Z,2.10
2023-01-17T17:29:32.210Z,1.80
2023-01-17T17:35:07.642Z,1.70
2023-01-17T17:47:06.884Z,1.40
2023-01-17T17:58:55.059Z,1.10
2023-01-17T18:24:04.777Z,0.70
2023-01-17T18:30:00.258Z,0.50
2023-01-17T22:03:24.557Z,-1.00
2023-01-17T22:08:33.497Z,-1.00
2023-01-17T22:13:36.757Z,-1.10
2023-01-17T22:18:41.114Z,-1.10
2023-01-17T22:23:48.328Z,-1.10
2023-01-17T22:28:51.222Z,-1.00
2023-01-17T22:33:55.818Z,-1.00
2023-01-17T22:39:00.122Z,-0.90
2023-01-17T22:44:03.393Z,-0.70
2023-01-17T22:49:08.336Z,-0.10
2023-01-17T22:54:12.467Z,0.00
2023-01-17T22:59:15.202Z,-0.30
2023-01-17T23:04:18.134Z,-0.20
2023-01-17T23:09:22.614Z,-0.30
2023-01-17T23:14:27.483Z,-0.30
2023-01-17T23:19:33.892Z,-0.40
2023-01-17T23:24:43.324Z,-0.30
2023-01-17T23:29:45.982Z,0.30
2023-01-17T23:34:48.757Z,0.60
2023-01-17T23:39:52.737Z,0.80
2023-01-17T23:44:55.437Z,0.70
2023-01-17T23:49:58.272Z,0.70
2023-01-17T23:55:02.404Z,0.80
