createdAt,value
2023-04-29T00:00:22.235Z,54.40
2023-04-29T00:02:49.170Z,54.50
2023-04-29T00:05:16.450Z,54.60
2023-04-29T00:07:43.324Z,54.30
2023-04-29T00:10:10.654Z,54.40
2023-04-29T00:12:37.322Z,54.10
2023-04-29T00:15:04.700Z,53.80
2023-04-29T00:17:31.510Z,53.80
2023-04-29T00:19:58.237Z,53.40
2023-04-29T00:22:25.056Z,53.00
2023-04-29T00:24:53.088Z,53.20
2023-04-29T00:27:19.925Z,53.20
2023-04-29T00:29:46.594Z,53.10
2023-04-29T00:32:13.272Z,53.20
2023-04-29T00:34:39.947Z,53.40
2023-04-29T00:37:06.644Z,53.40
2023-04-29T00:39:33.839Z,53.40
2023-04-29T00:42:00.872Z,53.20
2023-04-29T00:44:27.591Z,53.30
2023-04-29T00:46:54.611Z,53.50
2023-04-29T00:49:21.411Z,53.40
2023-04-29T00:51:48.388Z,53.40
2023-04-29T00:54:15.805Z,53.50
2023-04-29T00:56:45.486Z,53.50
2023-04-29T00:59:12.736Z,53.90
2023-04-29T01:01:39.648Z,53.90
2023-04-29T01:04:07.988Z,54.10
2023-04-29T01:06:52.732Z,54.00
2023-04-29T01:09:55.861Z,54.20
2023-04-29T01:12:41.513Z,54.50
2023-04-29T01:15:17.172Z,54.60
2023-04-29T01:18:01.470Z,54.70
2023-04-29T01:20:28.969Z,54.30
2023-04-29T01:22:55.643Z,54.30
2023-04-29T01:25:22.347Z,54.50
2023-04-29T01:28:05.451Z,54.30
2023-04-29T01:30:48.955Z,54.50
2023-04-29T01:33:33.029Z,54.70
2023-04-29T01:36:13.793Z,55.00
2023-04-29T01:39:13.112Z,55.10
2023-04-29T01:41:49.616Z,55.20
2023-04-29T01:44:20.730Z,55.20
2023-04-29T01:46:52.169Z,55.50
2023-04-29T01:49:25.794Z,55.70
2023-04-29T01:51:52.670Z,55.70
2023-04-29T01:54:19.518Z,55.70
2023-04-29T01:56:46.247Z,55.60
2023-04-29T01:59:13.005Z,55.90
2023-04-29T02:01:39.998Z,55.90
2023-04-29T02:04:06.907Z,55.60
2023-04-29T02:06:33.613Z,55.40
2023-04-29T02:09:00.530Z,55.50
2023-04-29T02:11:27.267Z,55.50
2023-04-29T02:13:54.746Z,55.40
2023-04-29T02:16:21.706Z,55.70
2023-04-29T02:18:48.505Z,55.60
2023-04-29T02:21:15.863Z,55.90
2023-04-29T02:23:42.661Z,55.90
2023-04-29T02:26:10.608Z,55.90
2023-04-29T02:28:37.683Z,56.10
2023-04-29T02:31:04.544Z,56.30
2023-04-29T02:33:31.431Z,57.20
2023-04-29T02:35:59.787Z,56.80
2023-04-29T02:38:26.817Z,57.30
2023-04-29T02:40:53.618Z,57.30
2023-04-29T02:43:20.291Z,57.70
2023-04-29T02:45:47.085Z,58.20
2023-04-29T02:48:13.871Z,58.20
2023-04-29T02:50:40.697Z,58.10
2023-04-29T02:53:07.444Z,58.30
2023-04-29T02:55:34.210Z,58.20
2023-04-29T02:58:00.905Z,58.20
2023-04-29T03:00:27.568Z,58.20
2023-04-29T03:02:54.394Z,58.10
2023-04-29T03:05:21.258Z,58.50
2023-04-29T03:07:48.281Z,58.30
2023-04-29T03:10:15.043Z,58.20
2023-04-29T03:12:41.818Z,58.30
2023-04-29T03:15:10.499Z,58.20
2023-04-29T03:17:37.442Z,58.20
2023-04-29T03:20:04.886Z,58.20
2023-04-29T03:22:31.611Z,58.00
2023-04-29T03:24:58.340Z,58.20
2023-04-29T03:27:25.030Z,57.70
2023-04-29T03:29:51.975Z,57.30
2023-04-29T03:32:18.834Z,57.80
2023-04-29T03:34:45.555Z,58.20
2023-04-29T03:37:12.771Z,58.10
2023-04-29T03:39:39.455Z,57.90
2023-04-29T03:42:06.170Z,57.80
2023-04-29T03:44:32.895Z,58.10
2023-04-29T03:46:59.753Z,57.90
2023-04-29T03:49:26.444Z,58.10
2023-04-29T03:51:53.553Z,57.60
2023-04-29T03:54:20.400Z,57.80
2023-04-29T03:56:47.144Z,57.60
2023-04-29T03:59:13.903Z,57.60
2023-04-29T04:01:41.234Z,57.50
2023-04-29T04:04:08.045Z,57.80
2023-04-29T04:06:34.911Z,58.00
2023-04-29T04:09:01.883Z,58.10
2023-04-29T04:11:28.638Z,57.90
2023-04-29T04:13:55.352Z,57.70
2023-04-29T04:16:22.148Z,57.70
2023-04-29T04:18:49.034Z,57.80
2023-04-29T04:21:15.769Z,57.80
2023-04-29T04:23:42.632Z,58.20
2023-04-29T04:26:09.501Z,57.90
2023-04-29T04:28:36.235Z,57.40
2023-04-29T04:31:03.827Z,57.30
2023-04-29T04:33:30.487Z,57.50
2023-04-29T04:35:57.210Z,57.50
2023-04-29T04:38:25.530Z,57.60
2023-04-29T04:40:52.419Z,58.10
2023-04-29T04:43:19.672Z,57.80
2023-04-29T04:45:46.466Z,58.10
2023-04-29T04:48:13.256Z,58.10
2023-04-29T04:50:40.114Z,57.80
2023-04-29T04:53:06.857Z,58.00
2023-04-29T04:55:33.680Z,58.10
2023-04-29T04:58:00.493Z,57.80
2023-04-29T05:00:27.164Z,57.70
2023-04-29T05:02:54.102Z,57.80
2023-04-29T05:05:22.608Z,58.00
2023-04-29T05:07:52.119Z,58.10
2023-04-29T05:10:18.891Z,58.10
2023-04-29T05:12:45.629Z,58.20
2023-04-29T05:15:12.699Z,58.10
2023-04-29T05:17:39.521Z,58.10
2023-04-29T05:20:07.047Z,57.90
2023-04-29T05:22:33.775Z,58.10
2023-04-29T05:25:03.297Z,58.20
2023-04-29T05:27:30.116Z,58.00
2023-04-29T05:29:57.081Z,58.10
2023-04-29T05:32:23.953Z,58.00
2023-04-29T05:34:51.145Z,58.50
2023-04-29T05:37:18.107Z,58.00
2023-04-29T05:39:44.830Z,57.90
2023-04-29T05:42:11.801Z,57.90
2023-04-29T05:44:39.689Z,58.10
2023-04-29T05:47:06.486Z,57.60
2023-04-29T05:49:33.395Z,58.30
2023-04-29T05:52:04.208Z,57.60
2023-04-29T05:54:31.215Z,58.20
2023-04-29T05:56:58.129Z,58.20
2023-04-29T05:59:24.912Z,58.20
2023-04-29T06:01:56.971Z,58.10
2023-04-29T06:04:25.324Z,58.00
2023-04-29T06:06:56.978Z,58.00
2023-04-29T06:09:28.418Z,58.20
2023-04-29T06:11:56.167Z,57.90
2023-04-29T06:14:23.066Z,58.20
2023-04-29T06:16:49.800Z,58.20
2023-04-29T06:19:16.554Z,58.10
2023-04-29T06:21:43.287Z,58.00
2023-04-29T06:24:11.193Z,58.00
2023-04-29T06:26:37.900Z,57.70
2023-04-29T06:29:04.916Z,57.70
2023-04-29T06:31:31.638Z,57.30
2023-04-29T06:33:58.409Z,57.10
2023-04-29T06:36:25.124Z,57.00
2023-04-29T06:38:51.835Z,57.30
2023-04-29T06:41:18.685Z,56.80
2023-04-29T06:43:47.362Z,56.50
2023-04-29T06:46:15.650Z,56.70
2023-04-29T06:48:42.858Z,56.70
2023-04-29T06:51:11.196Z,56.70
2023-04-29T06:53:37.960Z,56.70
2023-04-29T06:56:06.127Z,56.70
2023-04-29T06:58:32.814Z,56.40
2023-04-29T07:00:59.597Z,56.40
2023-04-29T07:03:26.451Z,56.60
2023-04-29T07:05:53.223Z,56.70
2023-04-29T07:08:19.960Z,56.60
2023-04-29T07:10:55.582Z,56.70
2023-04-29T07:13:22.676Z,56.70
2023-04-29T07:15:49.416Z,56.70
2023-04-29T07:18:16.223Z,56.40
2023-04-29T07:20:43.738Z,56.60
2023-04-29T07:23:10.686Z,57.30
2023-04-29T07:25:37.705Z,56.70
2023-04-29T07:28:04.737Z,57.00
2023-04-29T07:30:31.564Z,56.90
2023-04-29T07:32:58.698Z,56.80
2023-04-29T07:35:25.632Z,57.00
2023-04-29T07:37:52.416Z,57.30
2023-04-29T07:40:19.174Z,57.90
2023-04-29T07:42:45.897Z,57.70
2023-04-29T07:45:13.934Z,57.70
2023-04-29T07:47:40.819Z,58.00
2023-04-29T07:50:08.008Z,57.90
2023-04-29T07:52:34.810Z,57.70
2023-04-29T07:55:02.087Z,57.50
2023-04-29T07:57:29.034Z,57.40
2023-04-29T07:59:56.237Z,57.80
2023-04-29T08:02:23.227Z,57.80
2023-04-29T08:04:51.494Z,57.90
2023-04-29T08:07:18.628Z,58.10
2023-04-29T08:09:45.667Z,57.90
2023-04-29T08:12:12.555Z,57.90
2023-04-29T08:14:39.333Z,58.00
2023-04-29T08:17:06.110Z,57.90
2023-04-29T08:19:32.998Z,57.80
2023-04-29T08:22:01.075Z,57.90
2023-04-29T08:24:29.154Z,57.60
2023-04-29T08:26:55.848Z,57.80
2023-04-29T08:29:22.521Z,57.80
2023-04-29T08:31:50.312Z,57.80
2023-04-29T08:34:17.106Z,57.80
2023-04-29T08:36:43.845Z,57.80
2023-04-29T08:39:10.489Z,57.80
2023-04-29T08:41:37.880Z,57.70
2023-04-29T08:44:05.513Z,57.80
2023-04-29T08:46:33.168Z,57.60
2023-04-29T08:49:03.840Z,57.90
2023-04-29T08:51:32.267Z,58.40
2023-04-29T08:53:59.084Z,57.80
2023-04-29T08:56:28.041Z,57.70
2023-04-29T08:58:58.195Z,58.00
2023-04-29T09:01:29.025Z,57.90
2023-04-29T09:04:20.078Z,58.10
2023-04-29T09:06:47.878Z,57.90
2023-04-29T09:09:15.325Z,58.00
2023-04-29T09:11:42.011Z,58.00
2023-04-29T09:14:09.444Z,58.10
2023-04-29T09:16:38.384Z,57.80
2023-04-29T09:19:05.227Z,57.80
2023-04-29T09:21:35.431Z,57.80
2023-04-29T09:24:03.594Z,57.90
2023-04-29T09:26:43.503Z,57.80
2023-04-29T09:29:15.935Z,57.80
2023-04-29T09:31:42.942Z,58.00
2023-04-29T09:34:11.677Z,57.90
2023-04-29T09:36:38.490Z,58.10
2023-04-29T09:39:12.419Z,58.10
2023-04-29T09:41:59.167Z,58.00
2023-04-29T09:44:32.871Z,58.00
2023-04-29T09:47:02.910Z,58.00
2023-04-29T09:49:32.831Z,58.40
2023-04-29T09:52:02.249Z,58.10
2023-04-29T09:54:31.163Z,57.80
2023-04-29T09:56:59.772Z,57.90
2023-04-29T09:59:27.056Z,57.70
2023-04-29T10:01:55.800Z,57.60
2023-04-29T10:04:27.198Z,57.70
2023-04-29T10:06:55.810Z,57.70
2023-04-29T10:09:24.127Z,58.40
2023-04-29T10:11:52.801Z,57.60
2023-04-29T10:14:21.968Z,57.30
2023-04-29T10:17:11.426Z,57.20
2023-04-29T10:20:01.837Z,56.90
2023-04-29T10:22:57.860Z,56.40
2023-04-29T10:25:27.951Z,56.30
2023-04-29T10:27:55.560Z,56.50
2023-04-29T10:30:22.832Z,56.40
2023-04-29T10:32:52.447Z,56.20
2023-04-29T10:35:23.047Z,56.40
2023-04-29T10:37:50.563Z,55.90
2023-04-29T10:40:21.282Z,55.80
2023-04-29T10:42:52.293Z,55.50
2023-04-29T10:45:34.890Z,55.20
2023-04-29T10:48:10.573Z,55.00
2023-04-29T10:50:45.881Z,55.30
2023-04-29T10:53:14.289Z,55.10
2023-04-29T10:55:41.924Z,55.10
2023-04-29T10:58:46.614Z,54.70
2023-04-29T11:01:15.837Z,54.30
2023-04-29T11:03:55.792Z,54.40
2023-04-29T11:06:25.124Z,54.40
2023-04-29T11:09:22.189Z,55.20
2023-04-29T11:11:49.487Z,54.20
2023-04-29T11:14:23.692Z,53.80
2023-04-29T11:16:56.615Z,53.40
2023-04-29T11:19:26.035Z,53.20
2023-04-29T11:22:09.077Z,53.00
2023-04-29T11:24:38.895Z,53.00
2023-04-29T11:27:05.898Z,52.80
2023-04-29T11:29:33.388Z,52.50
2023-04-29T11:32:03.646Z,52.20
2023-04-29T11:34:30.383Z,51.50
2023-04-29T11:36:57.142Z,51.60
2023-04-29T11:39:24.140Z,51.80
2023-04-29T11:41:52.789Z,51.90
2023-04-29T11:44:23.035Z,51.50
2023-04-29T11:46:49.803Z,51.00
2023-04-29T11:49:16.458Z,50.90
2023-04-29T11:51:43.352Z,50.50
2023-04-29T11:54:10.238Z,50.20
2023-04-29T11:56:38.348Z,50.50
2023-04-29T11:59:08.098Z,50.80
2023-04-29T12:01:36.190Z,50.60
2023-04-29T12:04:03.908Z,50.20
2023-04-29T12:06:31.732Z,49.70
2023-04-29T12:09:01.702Z,49.20
2023-04-29T12:11:28.948Z,49.50
2023-04-29T12:13:56.901Z,49.20
2023-04-29T12:16:29.306Z,49.00
2023-04-29T12:18:56.308Z,49.00
2023-04-29T12:21:23.029Z,49.10
2023-04-29T12:23:51.786Z,49.10
2023-04-29T12:26:20.840Z,48.90
2023-04-29T12:28:49.509Z,48.80
2023-04-29T12:31:17.054Z,48.60
2023-04-29T12:33:44.437Z,48.30
2023-04-29T12:36:18.532Z,47.90
2023-04-29T12:38:47.553Z,47.80
2023-04-29T12:41:17.616Z,48.10
2023-04-29T12:43:44.623Z,47.90
2023-04-29T12:46:14.799Z,47.40
2023-04-29T12:48:43.430Z,47.20
2023-04-29T12:51:10.744Z,47.10
2023-04-29T12:53:37.852Z,47.10
2023-04-29T12:56:06.010Z,47.00
2023-04-29T12:58:34.245Z,46.70
2023-04-29T13:01:01.399Z,46.60
2023-04-29T13:03:28.628Z,46.60
2023-04-29T13:05:55.954Z,46.70
2023-04-29T13:08:23.087Z,46.50
2023-04-29T13:10:50.334Z,46.50
2023-04-29T13:13:17.156Z,46.20
2023-04-29T13:15:44.120Z,46.10
2023-04-29T13:18:10.878Z,45.90
2023-04-29T13:20:41.591Z,46.00
2023-04-29T13:23:09.977Z,45.90
2023-04-29T13:25:36.869Z,45.60
2023-04-29T13:28:05.531Z,45.80
2023-04-29T13:30:32.949Z,45.50
2023-04-29T13:33:09.340Z,45.20
2023-04-29T13:35:40.124Z,44.50
2023-04-29T13:38:07.677Z,44.40
2023-04-29T13:40:38.902Z,44.50
2023-04-29T13:43:09.820Z,44.40
2023-04-29T13:45:41.238Z,44.90
2023-04-29T13:48:26.015Z,44.80
2023-04-29T14:03:26.472Z,44.50
2023-04-29T14:05:53.504Z,44.00
2023-04-29T14:08:20.384Z,44.00
2023-04-29T14:10:47.974Z,44.00
2023-04-29T14:13:14.818Z,43.90
2023-04-29T14:15:41.678Z,44.00
2023-04-29T14:18:09.578Z,44.20
2023-04-29T14:20:36.509Z,43.90
2023-04-29T14:23:03.483Z,44.10
2023-04-29T14:25:31.572Z,43.80
2023-04-29T14:27:59.899Z,43.60
2023-04-29T14:30:26.670Z,43.70
2023-04-29T14:32:53.425Z,44.30
2023-04-29T14:35:20.308Z,43.50
2023-04-29T14:37:47.020Z,43.60
2023-04-29T14:40:13.784Z,43.60
2023-04-29T14:42:40.625Z,43.60
2023-04-29T14:45:07.996Z,44.00
2023-04-29T14:47:34.789Z,43.50
2023-04-29T14:50:02.060Z,43.60
2023-04-29T14:52:28.782Z,43.30
2023-04-29T14:54:56.405Z,42.90
2023-04-29T14:57:23.402Z,42.90
2023-04-29T14:59:50.115Z,42.90
2023-04-29T15:02:17.182Z,42.80
2023-04-29T15:04:46.103Z,42.40
2023-04-29T15:07:13.796Z,42.70
2023-04-29T15:09:40.623Z,42.30
2023-04-29T15:12:07.700Z,42.20
2023-04-29T15:14:34.533Z,42.10
2023-04-29T15:17:01.587Z,42.10
2023-04-29T15:19:28.297Z,42.20
2023-04-29T15:21:55.014Z,41.90
2023-04-29T15:24:21.718Z,42.10
2023-04-29T15:26:48.507Z,42.60
2023-04-29T15:29:15.588Z,41.40
2023-04-29T15:31:42.371Z,41.60
2023-04-29T15:34:09.169Z,42.20
2023-04-29T15:36:37.756Z,41.00
2023-04-29T15:39:04.501Z,40.90
2023-04-29T15:41:34.293Z,41.10
2023-04-29T15:44:01.034Z,41.30
2023-04-29T15:46:29.719Z,41.30
2023-04-29T15:48:56.454Z,41.30
2023-04-29T15:51:23.553Z,41.00
2023-04-29T15:53:50.957Z,40.90
2023-04-29T15:56:18.014Z,40.80
2023-04-29T15:58:44.699Z,40.90
2023-04-29T16:01:11.556Z,40.70
2023-04-29T16:03:38.350Z,40.60
2023-04-29T16:06:05.367Z,40.50
2023-04-29T16:08:32.211Z,40.50
2023-04-29T16:10:58.937Z,40.50
2023-04-29T16:13:25.672Z,40.80
2023-04-29T16:15:52.421Z,40.80
2023-04-29T16:18:19.293Z,40.90
2023-04-29T16:20:46.092Z,41.20
2023-04-29T16:23:12.851Z,40.70
2023-04-29T16:25:41.478Z,40.60
2023-04-29T16:28:08.572Z,40.70
2023-04-29T16:30:36.173Z,40.90
2023-04-29T16:33:03.042Z,40.70
2023-04-29T16:35:30.956Z,40.70
2023-04-29T16:37:58.215Z,40.70
2023-04-29T16:40:25.266Z,40.40
2023-04-29T16:42:53.334Z,40.40
2023-04-29T16:45:23.122Z,40.60
2023-04-29T16:47:51.159Z,40.10
2023-04-29T16:50:18.183Z,40.30
2023-04-29T16:52:45.081Z,40.20
2023-04-29T16:55:15.300Z,40.10
2023-04-29T16:57:42.132Z,40.30
2023-04-29T17:00:11.193Z,40.10
2023-04-29T17:02:40.494Z,40.00
2023-04-29T17:05:08.967Z,40.20
2023-04-29T17:07:35.886Z,39.90
2023-04-29T17:10:02.717Z,40.00
2023-04-29T17:12:29.478Z,40.20
2023-04-29T17:14:56.634Z,40.10
2023-04-29T17:17:23.431Z,40.20
2023-04-29T17:19:51.680Z,40.40
2023-04-29T17:22:19.838Z,40.50
2023-04-29T17:24:47.003Z,40.70
2023-04-29T17:27:14.065Z,40.60
2023-04-29T17:29:41.203Z,40.50
2023-04-29T17:32:12.459Z,41.00
2023-04-29T17:34:39.431Z,40.70
2023-04-29T17:37:06.600Z,40.60
2023-04-29T17:39:34.202Z,40.70
2023-04-29T17:42:01.376Z,40.90
2023-04-29T17:44:28.203Z,40.80
2023-04-29T17:46:55.195Z,40.90
2023-04-29T17:49:21.876Z,40.80
2023-04-29T17:51:48.704Z,40.80
2023-04-29T17:54:15.517Z,40.90
2023-04-29T17:56:42.357Z,40.60
2023-04-29T17:59:09.201Z,40.40
2023-04-29T18:01:36.413Z,40.80
2023-04-29T18:04:03.655Z,40.60
2023-04-29T18:06:30.591Z,41.00
2023-04-29T18:08:57.764Z,40.70
2023-04-29T18:11:25.083Z,40.60
2023-04-29T18:13:53.821Z,40.60
2023-04-29T18:16:20.801Z,40.40
2023-04-29T18:18:47.641Z,41.40
2023-04-29T18:21:20.974Z,40.80
2023-04-29T18:23:47.823Z,40.80
2023-04-29T18:26:15.262Z,40.80
2023-04-29T18:28:42.140Z,40.70
2023-04-29T18:31:08.974Z,40.70
2023-04-29T18:33:37.332Z,40.50
2023-04-29T18:36:04.467Z,40.70
2023-04-29T18:38:31.148Z,40.70
2023-04-29T18:40:57.937Z,40.70
2023-04-29T18:43:28.209Z,40.80
2023-04-29T18:45:57.013Z,40.80
2023-04-29T18:48:24.099Z,40.90
2023-04-29T18:50:55.725Z,40.80
2023-04-29T18:53:22.469Z,40.80
2023-04-29T18:55:49.374Z,40.90
2023-04-29T18:58:16.519Z,40.90
2023-04-29T19:00:43.291Z,40.80
2023-04-29T19:03:10.095Z,40.60
2023-04-29T19:05:37.039Z,40.70
2023-04-29T19:08:03.927Z,41.00
2023-04-29T19:10:30.714Z,40.90
2023-04-29T19:12:57.474Z,40.90
2023-04-29T19:15:27.873Z,41.00
2023-04-29T19:17:55.278Z,40.80
2023-04-29T19:20:22.107Z,40.90
2023-04-29T19:22:48.915Z,40.70
2023-04-29T19:25:15.651Z,41.00
2023-04-29T19:27:45.159Z,40.90
2023-04-29T19:30:12.998Z,40.70
2023-04-29T19:32:39.816Z,41.00
2023-04-29T19:35:07.012Z,40.70
2023-04-29T19:37:33.727Z,41.20
2023-04-29T19:40:00.610Z,41.20
2023-04-29T19:42:27.424Z,41.50
2023-04-29T19:44:54.161Z,41.80
2023-04-29T19:47:21.680Z,42.20
2023-04-29T19:49:49.877Z,42.30
2023-04-29T19:52:16.956Z,42.40
2023-04-29T19:54:43.767Z,42.40
2023-04-29T19:57:10.534Z,42.50
2023-04-29T19:59:37.222Z,42.70
2023-04-29T20:02:03.977Z,42.90
2023-04-29T20:04:31.323Z,43.10
2023-04-29T20:06:58.028Z,43.10
2023-04-29T20:09:24.767Z,43.20
2023-04-29T20:11:51.535Z,43.50
2023-04-29T20:14:18.264Z,44.10
2023-04-29T20:16:45.017Z,44.00
2023-04-29T20:19:11.913Z,44.10
2023-04-29T20:21:40.227Z,43.80
2023-04-29T20:24:07.203Z,43.80
2023-04-29T20:26:34.008Z,43.90
2023-04-29T20:29:00.734Z,43.60
2023-04-29T20:31:27.457Z,43.70
2023-04-29T20:33:54.268Z,43.80
2023-04-29T20:36:21.360Z,43.70
2023-04-29T20:38:49.117Z,43.80
2023-04-29T20:41:16.311Z,43.80
2023-04-29T20:43:43.375Z,43.10
2023-04-29T20:46:12.328Z,42.90
2023-04-29T20:48:39.159Z,42.80
2023-04-29T20:51:05.995Z,42.90
2023-04-29T20:53:32.649Z,42.10
2023-04-29T20:55:59.380Z,42.20
2023-04-29T20:58:26.065Z,41.80
2023-04-29T21:00:52.919Z,41.80
2023-04-29T21:03:22.203Z,41.50
2023-04-29T21:05:54.252Z,41.20
2023-04-29T21:08:21.134Z,40.90
2023-04-29T21:10:47.966Z,41.20
2023-04-29T21:13:14.701Z,41.20
2023-04-29T21:15:49.887Z,41.00
2023-04-29T21:18:16.800Z,40.60
2023-04-29T21:20:43.596Z,40.80
2023-04-29T21:23:10.355Z,40.70
2023-04-29T21:25:37.393Z,40.70
2023-04-29T21:28:04.596Z,41.00
2023-04-29T21:30:31.263Z,41.00
2023-04-29T21:32:58.093Z,41.10
2023-04-29T21:35:26.079Z,41.00
2023-04-29T21:37:52.833Z,41.00
2023-04-29T21:40:19.608Z,40.80
2023-04-29T21:42:46.826Z,41.10
2023-04-29T21:45:16.137Z,40.80
2023-04-29T21:47:43.544Z,41.00
2023-04-29T21:50:11.360Z,41.10
2023-04-29T21:52:38.152Z,41.10
2023-04-29T21:55:06.390Z,41.00
2023-04-29T21:57:43.422Z,41.20
2023-04-29T22:00:20.865Z,41.40
2023-04-29T22:02:47.729Z,41.00
2023-04-29T22:05:14.542Z,41.10
2023-04-29T22:07:41.355Z,41.10
2023-04-29T22:10:08.634Z,41.10
2023-04-29T22:12:35.685Z,41.20
2023-04-29T22:15:02.852Z,41.50
2023-04-29T22:17:30.170Z,41.60
2023-04-29T22:19:57.001Z,41.80
2023-04-29T22:22:23.755Z,41.80
2023-04-29T22:24:50.896Z,42.10
2023-04-29T22:27:17.802Z,42.00
2023-04-29T22:29:44.500Z,42.70
2023-04-29T22:32:11.509Z,42.40
2023-04-29T22:34:38.626Z,43.00
2023-04-29T22:37:05.796Z,42.40
2023-04-29T22:39:32.510Z,42.20
2023-04-29T22:41:59.304Z,42.30
2023-04-29T22:44:26.170Z,42.40
2023-04-29T22:46:52.884Z,42.30
2023-04-29T22:49:19.530Z,42.00
2023-04-29T22:51:46.269Z,42.40
2023-04-29T22:54:13.033Z,42.10
2023-04-29T22:56:39.700Z,42.30
2023-04-29T22:59:06.543Z,42.30
2023-04-29T23:01:33.308Z,42.40
2023-04-29T23:04:00.069Z,42.20
2023-04-29T23:06:26.847Z,42.40
2023-04-29T23:08:54.170Z,42.20
2023-04-29T23:11:23.989Z,42.30
2023-04-29T23:13:52.813Z,42.40
2023-04-29T23:16:19.558Z,42.10
2023-04-29T23:18:46.623Z,42.10
2023-04-29T23:21:13.310Z,42.40
2023-04-29T23:23:39.992Z,42.20
2023-04-29T23:26:06.733Z,41.90
2023-04-29T23:28:33.429Z,41.90
2023-04-29T23:31:00.258Z,42.20
2023-04-29T23:33:27.167Z,41.90
2023-04-29T23:35:54.573Z,42.20
2023-04-29T23:38:21.471Z,41.90
2023-04-29T23:40:48.251Z,42.40
2023-04-29T23:43:15.062Z,42.40
2023-04-29T23:45:44.824Z,42.70
2023-04-29T23:48:12.280Z,42.60
2023-04-29T23:50:39.234Z,42.70
2023-04-29T23:53:06.037Z,42.70
2023-04-29T23:55:32.999Z,42.80
2023-04-29T23:57:59.821Z,42.70
