createdAt,value
2023-01-09T00:00:47.820Z,2.53
2023-01-09T00:03:14.643Z,2.80
2023-01-09T00:05:41.323Z,2.80
2023-01-09T00:08:08.173Z,2.50
2023-01-09T00:10:35.337Z,2.60
2023-01-09T00:13:02.075Z,2.42
2023-01-09T00:15:28.826Z,2.70
2023-01-09T00:17:55.459Z,2.85
2023-01-09T00:20:22.194Z,2.72
2023-01-09T00:22:48.846Z,2.55
2023-01-09T00:25:15.543Z,2.50
2023-01-09T00:27:42.365Z,2.80
2023-01-09T00:30:10.332Z,1.90
2023-01-09T00:32:36.970Z,2.00
2023-01-09T00:35:04.006Z,1.98
2023-01-09T00:37:30.677Z,1.50
2023-01-09T00:39:57.420Z,1.88
2023-01-09T00:42:30.737Z,1.40
2023-01-09T00:45:01.905Z,1.70
2023-01-09T00:47:35.924Z,1.50
2023-01-09T00:50:09.455Z,1.20
2023-01-09T00:52:38.255Z,1.40
2023-01-09T00:55:05.972Z,1.63
2023-01-09T00:57:33.167Z,0.95
2023-01-09T01:00:00.582Z,1.40
2023-01-09T01:02:27.275Z,1.20
2023-01-09T01:05:13.243Z,1.60
2023-01-09T01:07:40.136Z,1.52
2023-01-09T01:10:12.995Z,1.65
2023-01-09T01:12:40.402Z,1.48
2023-01-09T01:15:08.535Z,1.70
2023-01-09T01:17:37.463Z,2.20
2023-01-09T01:20:06.657Z,1.90
2023-01-09T01:22:33.399Z,2.03
2023-01-09T01:25:00.123Z,2.38
2023-01-09T01:27:28.785Z,2.17
2023-01-09T01:29:55.971Z,2.00
2023-01-09T01:32:22.853Z,2.47
2023-01-09T01:34:49.628Z,2.20
2023-01-09T01:37:16.296Z,2.55
2023-01-09T01:39:43.023Z,2.15
2023-01-09T01:42:12.956Z,2.10
2023-01-09T01:45:07.911Z,2.25
2023-01-09T01:47:45.078Z,1.98
2023-01-09T01:50:35.431Z,1.80
2023-01-09T01:53:08.348Z,2.00
2023-01-09T01:55:43.728Z,1.80
2023-01-09T01:58:14.422Z,2.72
2023-01-09T02:00:45.023Z,1.80
2023-01-09T02:03:15.382Z,1.73
2023-01-09T02:05:42.093Z,2.17
2023-01-09T02:08:09.276Z,1.80
2023-01-09T02:10:38.206Z,2.03
2023-01-09T02:13:06.362Z,2.17
2023-01-09T02:15:57.072Z,2.38
2023-01-09T02:21:29.773Z,1.80
2023-01-09T02:24:09.883Z,1.88
2023-01-09T02:27:01.851Z,2.58
2023-01-09T02:29:40.658Z,2.00
2023-01-09T02:32:36.922Z,2.30
2023-01-09T02:35:16.823Z,2.42
2023-01-09T02:37:55.159Z,2.30
2023-01-09T02:40:33.664Z,2.17
2023-01-09T02:43:01.654Z,2.05
2023-01-09T02:45:28.365Z,2.20
2023-01-09T02:47:55.047Z,2.00
2023-01-09T02:50:27.877Z,2.30
2023-01-09T02:53:22.210Z,2.95
2023-01-09T02:56:03.912Z,2.58
2023-01-09T02:59:09.035Z,2.80
2023-01-09T03:01:57.197Z,2.22
2023-01-09T03:04:39.575Z,2.40
2023-01-09T03:07:33.301Z,2.40
2023-01-09T03:10:19.530Z,2.90
2023-01-09T03:12:49.075Z,2.80
2023-01-09T03:15:18.515Z,2.30
2023-01-09T03:17:48.543Z,2.22
2023-01-09T03:20:21.309Z,2.80
2023-01-09T03:22:59.783Z,3.28
2023-01-09T03:25:28.449Z,2.97
2023-01-09T03:28:01.585Z,2.58
2023-01-09T03:30:30.349Z,2.65
2023-01-09T03:32:57.565Z,2.92
2023-01-09T03:35:24.338Z,2.90
2023-01-09T03:37:51.925Z,2.63
2023-01-09T03:40:19.547Z,3.10
2023-01-09T03:42:46.911Z,3.65
2023-01-09T03:45:14.091Z,3.00
2023-01-09T03:47:40.771Z,2.63
2023-01-09T03:50:08.142Z,3.20
2023-01-09T03:52:36.092Z,3.15
2023-01-09T03:55:02.954Z,3.25
2023-01-09T03:57:29.839Z,3.28
2023-01-09T03:59:56.594Z,3.50
2023-01-09T04:02:23.332Z,3.25
2023-01-09T04:04:49.945Z,3.63
2023-01-09T04:07:16.867Z,3.70
2023-01-09T04:09:43.506Z,3.28
2023-01-09T04:12:10.224Z,3.17
2023-01-09T04:14:36.937Z,4.00
2023-01-09T04:17:03.604Z,3.35
2023-01-09T04:19:30.247Z,4.00
2023-01-09T04:21:56.986Z,3.47
2023-01-09T04:24:23.576Z,3.85
2023-01-09T04:26:50.313Z,3.33
2023-01-09T04:29:16.916Z,3.83
2023-01-09T04:31:44.004Z,3.95
2023-01-09T04:34:10.687Z,3.50
2023-01-09T04:36:37.404Z,4.15
2023-01-09T04:39:04.175Z,3.97
2023-01-09T04:41:49.077Z,4.18
2023-01-09T04:44:26.385Z,4.50
2023-01-09T04:46:54.639Z,3.90
2023-01-09T04:49:22.264Z,4.38
2023-01-09T04:51:49.199Z,4.82
2023-01-09T04:54:16.119Z,4.55
2023-01-09T04:56:42.958Z,4.50
2023-01-09T04:59:09.750Z,4.90
2023-01-09T05:01:36.668Z,4.93
2023-01-09T05:04:03.977Z,4.88
2023-01-09T05:06:31.436Z,4.97
2023-01-09T05:08:58.441Z,4.55
2023-01-09T05:11:25.679Z,4.78
2023-01-09T05:13:53.343Z,4.75
2023-01-09T05:16:21.296Z,5.85
2023-01-09T05:18:48.323Z,5.50
2023-01-09T05:21:15.017Z,5.85
2023-01-09T05:23:41.797Z,6.28
2023-01-09T05:26:08.479Z,6.03
2023-01-09T05:28:35.149Z,7.15
2023-01-09T05:31:01.875Z,6.78
2023-01-09T05:33:28.561Z,7.93
2023-01-09T05:35:55.258Z,7.40
2023-01-09T05:38:22.081Z,8.43
2023-01-09T05:40:48.826Z,8.50
2023-01-09T05:43:15.564Z,8.68
2023-01-09T05:45:43.384Z,9.65
2023-01-09T05:48:10.203Z,9.15
2023-01-09T05:50:36.830Z,10.30
2023-01-09T05:53:03.765Z,9.80
2023-01-09T05:55:30.478Z,9.80
2023-01-09T05:57:57.084Z,9.90
2023-01-09T06:00:23.958Z,10.50
2023-01-09T06:02:50.693Z,9.65
2023-01-09T06:05:17.541Z,9.45
2023-01-09T06:07:44.364Z,9.85
2023-01-09T06:10:13.451Z,10.07
2023-01-09T06:12:40.513Z,10.65
2023-01-09T06:15:09.057Z,10.15
2023-01-09T06:17:36.024Z,10.88
2023-01-09T06:20:02.935Z,10.00
2023-01-09T06:22:29.724Z,11.00
2023-01-09T06:24:56.416Z,10.32
2023-01-09T06:27:23.079Z,10.93
2023-01-09T06:29:49.795Z,10.73
2023-01-09T06:32:16.608Z,10.75
2023-01-09T06:34:43.353Z,10.57
2023-01-09T06:37:10.565Z,10.05
2023-01-09T06:39:37.263Z,11.10
2023-01-09T06:42:04.110Z,11.38
2023-01-09T06:44:30.970Z,12.05
2023-01-09T06:46:57.766Z,11.23
2023-01-09T06:49:24.964Z,10.93
2023-01-09T06:51:51.802Z,9.48
2023-01-09T06:54:19.389Z,10.30
2023-01-09T06:56:46.077Z,9.82
2023-01-09T06:59:13.247Z,9.77
2023-01-09T07:01:40.227Z,9.93
2023-01-09T07:04:08.148Z,9.65
2023-01-09T07:06:35.160Z,9.57
2023-01-09T07:09:01.921Z,9.13
2023-01-09T07:11:28.558Z,9.32
2023-01-09T07:13:55.360Z,9.00
2023-01-09T07:16:22.088Z,9.13
2023-01-09T07:18:48.821Z,8.00
2023-01-09T07:21:15.620Z,8.00
2023-01-09T07:23:42.397Z,7.80
2023-01-09T07:26:09.537Z,6.95
2023-01-09T07:28:36.417Z,7.00
2023-01-09T07:31:04.725Z,7.47
2023-01-09T07:33:31.469Z,7.93
2023-01-09T07:35:58.164Z,7.65
2023-01-09T07:38:24.966Z,6.93
2023-01-09T07:40:51.916Z,7.25
2023-01-09T07:43:18.772Z,6.72
2023-01-09T07:45:46.902Z,6.47
2023-01-09T07:48:13.711Z,6.63
2023-01-09T07:50:40.534Z,6.45
2023-01-09T07:53:07.360Z,5.85
2023-01-09T07:55:34.060Z,6.65
2023-01-09T07:58:00.922Z,6.10
2023-01-09T08:00:27.644Z,5.75
2023-01-09T08:02:55.042Z,6.60
2023-01-09T08:05:22.044Z,6.32
2023-01-09T08:07:50.854Z,5.68
2023-01-09T08:10:19.948Z,5.55
2023-01-09T08:12:47.642Z,5.63
2023-01-09T08:15:15.250Z,6.03
2023-01-09T08:17:43.479Z,6.00
2023-01-09T08:20:12.460Z,5.28
2023-01-09T08:22:41.977Z,5.35
2023-01-09T08:25:12.085Z,5.75
2023-01-09T08:30:06.832Z,5.05
2023-01-09T08:32:33.459Z,5.25
2023-01-09T08:35:00.299Z,5.90
2023-01-09T08:37:27.095Z,4.90
2023-01-09T08:39:53.858Z,4.65
2023-01-09T08:42:39.800Z,4.95
2023-01-09T08:45:25.658Z,4.22
2023-01-09T08:47:52.638Z,3.80
2023-01-09T08:50:19.701Z,4.53
2023-01-09T08:52:46.732Z,4.40
2023-01-09T08:55:13.469Z,4.00
2023-01-09T08:57:49.302Z,3.90
2023-01-09T09:00:17.452Z,4.07
2023-01-09T09:02:44.446Z,4.43
2023-01-09T09:05:11.629Z,4.38
2023-01-09T09:07:38.354Z,4.13
2023-01-09T09:10:05.510Z,4.45
2023-01-09T09:12:32.275Z,3.75
2023-01-09T09:15:15.793Z,4.07
2023-01-09T09:17:44.558Z,3.50
2023-01-09T09:20:12.019Z,4.00
2023-01-09T09:22:39.274Z,4.18
2023-01-09T09:25:06.293Z,3.83
2023-01-09T09:27:33.401Z,4.30
2023-01-09T09:30:00.299Z,3.47
2023-01-09T09:32:27.116Z,3.60
2023-01-09T09:34:53.725Z,4.10
2023-01-09T09:37:20.450Z,3.80
2023-01-09T09:39:47.301Z,3.92
2023-01-09T09:43:13.550Z,4.50
2023-01-09T09:45:56.007Z,3.33
2023-01-09T09:48:45.689Z,3.47
2023-01-09T09:51:40.209Z,4.13
2023-01-09T09:54:21.864Z,3.40
2023-01-09T09:56:53.021Z,4.20
2023-01-09T09:59:24.122Z,3.72
2023-01-09T10:02:00.861Z,3.47
2023-01-09T10:04:32.195Z,3.10
2023-01-09T10:07:11.175Z,3.58
2023-01-09T10:09:46.107Z,3.40
2023-01-09T10:12:19.517Z,3.60
2023-01-09T10:14:46.303Z,3.60
2023-01-09T10:17:45.271Z,3.65
2023-01-09T10:20:23.890Z,3.58
2023-01-09T10:23:39.736Z,3.20
2023-01-09T10:26:21.159Z,3.13
2023-01-09T10:28:50.692Z,3.38
2023-01-09T10:31:22.266Z,3.47
2023-01-09T10:34:16.816Z,3.35
2023-01-09T10:36:55.839Z,3.63
2023-01-09T10:39:44.799Z,3.38
2023-01-09T10:42:20.452Z,3.50
2023-01-09T10:44:53.676Z,3.47
2023-01-09T10:47:31.772Z,3.47
2023-01-09T10:49:59.313Z,3.67
2023-01-09T10:52:36.223Z,4.00
2023-01-09T10:55:14.463Z,4.07
2023-01-09T10:57:47.696Z,3.47
2023-01-09T11:00:18.007Z,3.83
2023-01-09T11:02:45.369Z,3.42
2023-01-09T11:05:21.141Z,6.38
2023-01-09T11:07:53.545Z,9.02
2023-01-09T11:10:22.780Z,7.07
2023-01-09T11:12:49.565Z,14.88
2023-01-09T11:15:29.162Z,6.70
2023-01-09T11:18:16.095Z,3.73
2023-01-09T11:20:43.076Z,3.50
2023-01-09T11:23:33.063Z,3.33
2023-01-09T11:26:02.271Z,3.55
2023-01-09T11:28:29.699Z,4.50
2023-01-09T11:31:02.558Z,3.63
2023-01-09T11:33:37.888Z,3.55
2023-01-09T11:36:14.935Z,3.72
2023-01-09T11:38:52.537Z,3.20
2023-01-09T11:41:23.318Z,4.05
2023-01-09T11:43:53.536Z,4.53
2023-01-09T11:46:31.075Z,3.67
2023-01-09T11:48:59.515Z,4.53
2023-01-09T11:51:31.686Z,3.90
2023-01-09T11:54:00.638Z,3.90
2023-01-09T11:56:27.745Z,3.75
2023-01-09T11:58:54.679Z,4.47
2023-01-09T12:01:39.296Z,4.30
2023-01-09T12:04:20.451Z,4.22
2023-01-09T12:07:34.032Z,4.15
2023-01-09T12:10:09.807Z,4.10
2023-01-09T12:12:54.856Z,3.92
2023-01-09T12:15:33.899Z,4.85
2023-01-09T12:18:12.524Z,5.22
2023-01-09T12:21:18.146Z,4.78
2023-01-09T12:24:09.833Z,5.03
2023-01-09T12:26:50.105Z,4.47
2023-01-09T12:29:44.443Z,4.10
2023-01-09T12:32:17.227Z,4.15
2023-01-09T12:35:22.361Z,5.47
2023-01-09T12:38:14.268Z,5.05
2023-01-09T12:41:13.691Z,6.10
2023-01-09T12:44:09.660Z,5.03
2023-01-09T12:46:47.837Z,4.57
2023-01-09T12:49:44.411Z,4.65
2023-01-09T12:52:24.036Z,4.90
2023-01-09T12:54:59.876Z,5.03
2023-01-09T12:57:31.764Z,5.05
2023-01-09T13:00:03.296Z,5.07
2023-01-09T13:02:45.222Z,5.22
2023-01-09T13:05:34.174Z,5.47
2023-01-09T13:08:05.904Z,5.70
2023-01-09T13:10:42.309Z,5.80
2023-01-09T13:13:19.927Z,5.78
2023-01-09T13:15:53.160Z,6.07
2023-01-09T13:18:27.449Z,6.47
2023-01-09T13:20:58.500Z,6.20
2023-01-09T13:23:40.457Z,5.50
2023-01-09T13:26:14.531Z,5.70
2023-01-09T13:28:49.152Z,6.03
2023-01-09T13:31:19.449Z,5.72
2023-01-09T13:33:53.011Z,6.00
2023-01-09T13:36:29.479Z,6.20
2023-01-09T13:39:01.067Z,6.25
2023-01-09T13:41:48.334Z,6.43
2023-01-09T13:44:18.242Z,6.90
2023-01-09T13:47:05.487Z,6.20
2023-01-09T13:49:41.320Z,6.53
2023-01-09T13:52:37.090Z,6.68
2023-01-09T13:55:04.021Z,6.68
2023-01-09T13:57:36.370Z,6.45
2023-01-09T14:00:15.483Z,6.53
2023-01-09T14:02:44.718Z,6.43
2023-01-09T14:05:14.204Z,6.93
2023-01-09T14:07:48.981Z,7.00
2023-01-09T14:10:27.505Z,6.70
2023-01-09T14:12:57.230Z,7.03
2023-01-09T14:15:32.789Z,6.30
2023-01-09T14:18:06.762Z,6.30
2023-01-09T14:20:39.794Z,6.78
2023-01-09T14:23:31.454Z,6.45
2023-01-09T14:25:55.671Z,7.85
2023-01-09T14:28:27.544Z,7.72
2023-01-09T14:30:54.163Z,6.65
2023-01-09T14:33:21.816Z,6.68
2023-01-09T14:36:10.269Z,6.53
2023-01-09T14:38:44.784Z,5.45
2023-01-09T14:41:58.187Z,6.15
2023-01-09T14:44:40.908Z,6.80
2023-01-09T14:47:37.456Z,5.28
2023-01-09T14:50:25.563Z,5.07
2023-01-09T14:52:59.852Z,4.80
2023-01-09T14:55:53.172Z,4.78
2023-01-09T14:58:32.107Z,4.68
2023-01-09T15:01:04.326Z,4.40
2023-01-09T15:03:45.773Z,3.92
2023-01-09T15:06:18.554Z,4.32
2023-01-09T15:08:48.026Z,3.78
2023-01-09T15:11:14.918Z,3.17
2023-01-09T15:13:46.255Z,3.75
2023-01-09T15:16:19.545Z,3.95
2023-01-09T15:18:52.814Z,3.40
2023-01-09T15:21:23.647Z,3.92
2023-01-09T15:23:50.714Z,3.67
2023-01-09T15:26:29.252Z,3.90
2023-01-09T15:29:13.125Z,3.80
2023-01-09T15:31:43.451Z,3.60
2023-01-09T15:34:17.721Z,3.55
2023-01-09T15:36:45.127Z,3.28
2023-01-09T15:39:19.942Z,4.25
2023-01-09T15:42:05.862Z,2.95
2023-01-09T15:44:36.408Z,3.53
2023-01-09T15:49:34.124Z,2.85
2023-01-09T15:52:02.240Z,3.25
2023-01-09T15:54:31.197Z,2.30
2023-01-09T15:57:25.954Z,1.85
2023-01-09T15:59:57.850Z,2.42
2023-01-09T16:02:44.361Z,2.10
2023-01-09T16:05:16.265Z,2.00
2023-01-09T16:07:47.676Z,2.13
2023-01-09T16:10:30.513Z,2.25
2023-01-09T16:12:57.787Z,2.40
2023-01-09T16:15:25.485Z,2.38
2023-01-09T16:18:29.282Z,2.15
2023-01-09T16:21:31.226Z,3.17
2023-01-09T16:24:01.075Z,2.80
2023-01-09T16:26:29.887Z,3.28
2023-01-09T16:28:57.079Z,3.17
2023-01-09T16:31:30.147Z,3.15
2023-01-09T16:34:06.367Z,4.40
2023-01-09T16:36:36.763Z,3.15
2023-01-09T16:39:06.653Z,3.80
2023-01-09T16:41:52.562Z,2.97
2023-01-09T16:44:19.475Z,6.22
2023-01-09T16:46:46.575Z,3.35
2023-01-09T16:49:19.476Z,3.33
2023-01-09T16:51:47.405Z,3.40
2023-01-09T16:54:14.839Z,3.58
2023-01-09T16:56:44.189Z,3.15
2023-01-09T16:59:29.411Z,3.80
2023-01-09T17:01:56.407Z,3.92
2023-01-09T17:04:26.161Z,4.07
2023-01-09T17:06:52.836Z,4.23
2023-01-09T17:09:23.666Z,4.47
2023-01-09T17:11:51.953Z,3.80
2023-01-09T17:14:18.560Z,4.68
2023-01-09T17:16:48.224Z,4.45
2023-01-09T17:19:20.366Z,3.53
2023-01-09T17:21:47.157Z,4.30
2023-01-09T17:24:34.905Z,4.25
2023-01-09T17:27:31.828Z,4.18
2023-01-09T17:29:59.452Z,4.13
2023-01-09T17:32:27.743Z,5.38
2023-01-09T17:34:54.757Z,3.95
2023-01-09T17:37:21.796Z,5.25
2023-01-09T17:39:48.951Z,4.68
2023-01-09T17:42:15.631Z,5.35
2023-01-09T17:44:42.594Z,5.38
2023-01-09T17:47:15.838Z,4.30
2023-01-09T17:49:43.036Z,4.90
2023-01-09T17:52:09.995Z,4.97
2023-01-09T17:54:36.914Z,4.88
2023-01-09T17:57:03.643Z,4.57
2023-01-09T17:59:30.978Z,5.18
2023-01-09T18:01:57.927Z,5.35
2023-01-09T18:04:24.715Z,4.75
2023-01-09T18:06:51.526Z,5.53
2023-01-09T18:09:18.496Z,5.15
2023-01-09T18:11:45.277Z,4.88
2023-01-09T18:14:13.777Z,5.15
2023-01-09T18:16:40.849Z,6.80
2023-01-09T18:19:07.593Z,6.57
2023-01-09T18:21:34.482Z,4.95
2023-01-09T18:24:02.302Z,5.63
2023-01-09T18:26:29.039Z,5.22
2023-01-09T18:28:58.597Z,4.95
2023-01-09T18:31:27.470Z,4.93
2023-01-09T18:33:56.596Z,7.18
2023-01-09T18:36:29.848Z,5.68
2023-01-09T18:38:58.964Z,5.80
2023-01-09T18:41:26.649Z,6.47
2023-01-09T18:43:56.250Z,7.22
2023-01-09T18:46:26.245Z,8.95
2023-01-09T18:48:54.537Z,7.22
2023-01-09T18:51:22.818Z,7.20
2023-01-09T18:53:50.658Z,6.32
2023-01-09T18:56:19.845Z,6.05
2023-01-09T18:58:47.868Z,5.88
2023-01-09T19:01:15.918Z,5.88
2023-01-09T19:03:42.740Z,5.63
2023-01-09T19:06:10.179Z,4.28
2023-01-09T19:08:37.423Z,5.05
2023-01-09T19:11:04.605Z,5.10
2023-01-09T19:13:33.448Z,5.03
2023-01-09T19:16:00.812Z,4.88
2023-01-09T19:18:29.417Z,4.97
2023-01-09T19:20:56.235Z,5.13
2023-01-09T19:23:26.196Z,4.70
2023-01-09T19:25:54.017Z,5.22
2023-01-09T19:28:21.555Z,4.25
2023-01-09T19:30:55.988Z,5.15
2023-01-09T19:33:24.747Z,4.35
2023-01-09T19:35:52.824Z,4.55
2023-01-09T19:38:22.421Z,4.10
2023-01-09T19:40:49.558Z,4.88
2023-01-09T19:43:25.925Z,5.57
2023-01-09T19:45:56.978Z,4.60
2023-01-09T19:48:27.108Z,4.32
2023-01-09T19:51:07.776Z,4.32
2023-01-09T19:56:14.379Z,3.95
2023-01-09T19:58:42.919Z,3.65
2023-01-09T20:01:14.398Z,3.83
2023-01-09T20:03:43.403Z,4.70
2023-01-09T20:06:17.470Z,4.10
2023-01-09T20:08:47.575Z,3.95
2023-01-09T20:11:15.817Z,3.90
2023-01-09T20:13:43.181Z,4.68
2023-01-09T20:16:20.263Z,4.75
2023-01-09T20:18:48.174Z,4.07
2023-01-09T20:23:51.326Z,4.07
2023-01-09T20:26:18.746Z,3.53
2023-01-09T20:28:45.775Z,4.63
2023-01-09T20:31:16.277Z,3.80
2023-01-09T20:36:10.718Z,4.95
2023-01-09T20:38:39.273Z,5.03
2023-01-09T20:41:08.381Z,4.78
2023-01-09T20:43:36.203Z,4.18
2023-01-09T20:46:07.433Z,3.90
2023-01-09T20:48:34.189Z,3.90
2023-01-09T20:51:08.172Z,3.50
2023-01-09T20:53:34.911Z,3.65
2023-01-09T20:56:03.614Z,3.55
2023-01-09T20:58:30.693Z,3.58
2023-01-09T21:00:57.524Z,3.72
2023-01-09T21:03:24.228Z,3.38
2023-01-09T21:05:51.207Z,3.35
2023-01-09T21:08:18.145Z,3.15
2023-01-09T21:10:44.969Z,2.53
2023-01-09T21:13:11.847Z,2.90
2023-01-09T21:15:39.045Z,3.15
2023-01-09T21:18:06.316Z,3.00
2023-01-09T21:20:33.283Z,3.00
2023-01-09T21:23:00.025Z,3.35
2023-01-09T21:25:26.752Z,3.15
2023-01-09T21:27:53.702Z,2.95
2023-01-09T21:30:21.662Z,2.90
2023-01-09T21:32:48.351Z,2.75
2023-01-09T21:35:16.224Z,3.38
2023-01-09T21:37:43.003Z,3.42
2023-01-09T21:40:17.561Z,3.28
2023-01-09T21:43:03.602Z,3.13
2023-01-09T21:45:49.009Z,2.70
2023-01-09T21:48:15.841Z,2.83
2023-01-09T21:50:42.822Z,2.92
2023-01-09T21:53:09.688Z,2.72
2023-01-09T21:55:36.511Z,2.85
2023-01-09T21:58:04.120Z,3.22
2023-01-09T22:00:31.069Z,2.88
2023-01-09T22:02:59.035Z,3.55
2023-01-09T22:05:27.188Z,3.67
2023-01-09T22:07:56.764Z,2.88
2023-01-09T22:10:23.515Z,3.50
2023-01-09T22:13:10.498Z,2.80
2023-01-09T22:15:37.403Z,2.67
2023-01-09T22:18:04.321Z,3.03
2023-01-09T22:20:31.832Z,3.15
2023-01-09T22:22:58.783Z,2.72
2023-01-09T22:25:25.511Z,2.60
2023-01-09T22:27:52.376Z,2.58
2023-01-09T22:30:19.199Z,2.47
2023-01-09T22:32:45.855Z,2.28
2023-01-09T22:35:12.572Z,2.03
2023-01-09T22:37:39.383Z,2.83
2023-01-09T22:40:06.431Z,2.25
2023-01-09T22:42:33.124Z,2.03
2023-01-09T22:44:59.951Z,2.33
2023-01-09T22:47:26.597Z,2.67
2023-01-09T22:49:53.873Z,2.20
2023-01-09T22:52:21.449Z,2.67
2023-01-09T22:54:48.683Z,2.53
2023-01-09T22:57:15.601Z,3.10
2023-01-09T22:59:42.365Z,2.40
2023-01-09T23:02:09.153Z,2.25
2023-01-09T23:04:36.047Z,2.67
2023-01-09T23:07:02.888Z,3.47
2023-01-09T23:09:29.638Z,2.60
2023-01-09T23:12:02.458Z,2.00
2023-01-09T23:14:39.169Z,2.30
2023-01-09T23:17:07.591Z,2.78
2023-01-09T23:19:34.464Z,2.50
2023-01-09T23:22:02.334Z,2.13
2023-01-09T23:24:29.520Z,2.50
2023-01-09T23:26:57.191Z,2.50
2023-01-09T23:29:24.858Z,2.72
2023-01-09T23:31:53.697Z,2.78
2023-01-09T23:34:24.358Z,3.20
2023-01-09T23:39:18.562Z,2.80
2023-01-09T23:42:04.103Z,2.80
2023-01-09T23:44:31.003Z,3.33
2023-01-09T23:46:57.864Z,2.80
2023-01-09T23:49:24.532Z,3.03
2023-01-09T23:51:51.415Z,2.70
2023-01-09T23:54:18.775Z,3.10
2023-01-09T23:56:45.538Z,3.63
2023-01-09T23:59:13.841Z,3.33
