createdAt,value
2017-12-14T00:00:25.549Z,91.12
2017-12-14T00:02:52.265Z,91.26
2017-12-14T00:05:18.863Z,92.04
2017-12-14T00:07:44.742Z,92.29
2017-12-14T00:10:10.664Z,90.12
2017-12-14T00:12:36.468Z,89.60
2017-12-14T00:15:02.306Z,91.19
2017-12-14T00:17:28.078Z,91.24
2017-12-14T00:19:53.858Z,91.24
2017-12-14T00:22:25.814Z,91.91
2017-12-14T00:24:52.380Z,92.33
2017-12-14T00:27:19.043Z,91.43
2017-12-14T00:29:45.716Z,92.03
2017-12-14T00:32:12.499Z,90.87
2017-12-14T00:34:38.554Z,90.92
2017-12-14T00:37:04.431Z,89.73
2017-12-14T00:39:30.317Z,92.08
2017-12-14T00:41:56.120Z,91.99
2017-12-14T00:44:21.978Z,92.23
2017-12-14T00:46:47.801Z,93.44
2017-12-14T00:49:13.591Z,92.32
2017-12-14T00:51:39.427Z,92.76
2017-12-14T00:54:05.238Z,93.40
2017-12-14T00:56:31.017Z,92.86
2017-12-14T00:58:56.802Z,92.25
2017-12-14T01:01:22.606Z,93.56
2017-12-14T01:03:48.399Z,93.88
2017-12-14T01:06:14.196Z,94.34
2017-12-14T01:08:39.963Z,94.22
2017-12-14T01:11:05.759Z,94.48
2017-12-14T01:13:31.578Z,94.33
2017-12-14T01:15:57.376Z,94.51
2017-12-14T01:18:23.173Z,94.48
2017-12-14T01:20:49.338Z,94.58
2017-12-14T01:23:15.154Z,94.67
2017-12-14T01:25:40.946Z,94.67
2017-12-14T01:28:06.741Z,94.72
2017-12-14T01:30:32.527Z,94.77
2017-12-14T01:32:58.327Z,94.47
2017-12-14T01:35:24.104Z,94.13
2017-12-14T01:37:49.884Z,94.39
2017-12-14T01:40:15.678Z,94.43
2017-12-14T01:42:41.466Z,94.46
2017-12-14T01:45:07.262Z,94.78
2017-12-14T01:47:33.057Z,95.09
2017-12-14T01:49:58.831Z,95.06
2017-12-14T01:52:24.610Z,95.27
2017-12-14T01:54:50.425Z,95.50
2017-12-14T01:57:16.215Z,95.41
2017-12-14T01:59:41.999Z,95.83
2017-12-14T02:02:07.798Z,95.98
2017-12-14T02:04:33.578Z,95.95
2017-12-14T02:06:59.359Z,96.15
2017-12-14T02:09:25.169Z,96.24
2017-12-14T02:11:50.957Z,96.43
2017-12-14T02:14:16.762Z,96.75
2017-12-14T02:16:42.542Z,96.75
2017-12-14T02:19:08.326Z,96.82
2017-12-14T02:21:34.434Z,96.58
2017-12-14T02:24:00.217Z,96.74
2017-12-14T02:26:26.006Z,96.65
2017-12-14T02:28:52.128Z,96.92
2017-12-14T02:31:17.911Z,96.66
2017-12-14T02:33:43.686Z,96.66
2017-12-14T02:36:09.480Z,96.51
2017-12-14T02:38:35.396Z,96.32
2017-12-14T02:41:01.188Z,96.12
2017-12-14T02:43:26.975Z,96.22
2017-12-14T02:45:52.791Z,95.57
2017-12-14T02:48:18.573Z,95.61
2017-12-14T02:50:44.365Z,95.52
2017-12-14T02:53:10.176Z,95.83
2017-12-14T02:55:35.977Z,95.64
2017-12-14T02:58:01.783Z,96.01
2017-12-14T03:00:27.778Z,96.25
2017-12-14T03:02:53.568Z,96.18
2017-12-14T03:05:19.368Z,96.05
2017-12-14T03:07:45.432Z,95.48
2017-12-14T03:10:11.227Z,95.25
2017-12-14T03:12:37.027Z,95.27
2017-12-14T03:15:02.843Z,95.08
2017-12-14T03:17:28.635Z,95.18
2017-12-14T03:19:54.452Z,95.08
2017-12-14T03:22:20.237Z,95.04
2017-12-14T03:24:46.011Z,95.41
2017-12-14T03:27:11.824Z,95.27
2017-12-14T03:29:37.628Z,95.02
2017-12-14T03:32:03.419Z,95.22
2017-12-14T03:34:29.230Z,95.37
2017-12-14T03:36:55.009Z,95.19
2017-12-14T03:39:20.803Z,95.17
2017-12-14T03:41:46.587Z,94.67
2017-12-14T03:44:12.372Z,94.95
2017-12-14T03:46:38.174Z,95.01
2017-12-14T03:49:03.971Z,94.72
2017-12-14T03:51:29.792Z,94.56
2017-12-14T03:53:55.635Z,94.57
2017-12-14T03:56:21.437Z,94.43
2017-12-14T03:58:47.215Z,94.83
2017-12-14T04:01:13.036Z,94.16
2017-12-14T04:03:38.824Z,93.81
2017-12-14T04:06:04.610Z,94.01
2017-12-14T04:08:30.779Z,94.68
2017-12-14T04:10:56.664Z,94.35
2017-12-14T04:13:22.494Z,94.42
2017-12-14T04:15:48.306Z,94.60
2017-12-14T04:18:14.090Z,94.88
2017-12-14T04:20:39.900Z,94.98
2017-12-14T04:23:05.719Z,94.69
2017-12-14T04:25:31.508Z,94.90
2017-12-14T04:27:57.320Z,94.28
2017-12-14T04:30:23.155Z,94.39
2017-12-14T04:32:48.938Z,94.66
2017-12-14T04:35:14.743Z,94.16
2017-12-14T04:37:40.554Z,94.13
2017-12-14T04:40:06.411Z,93.62
2017-12-14T04:42:32.216Z,93.76
2017-12-14T04:44:58.264Z,93.76
2017-12-14T04:47:24.067Z,93.67
2017-12-14T04:49:49.867Z,93.26
2017-12-14T04:52:15.703Z,93.43
2017-12-14T04:54:41.499Z,93.54
2017-12-14T04:57:07.291Z,93.39
2017-12-14T04:59:33.131Z,92.98
2017-12-14T05:01:58.919Z,93.25
2017-12-14T05:04:24.723Z,93.48
2017-12-14T05:06:50.628Z,93.17
2017-12-14T05:09:16.431Z,93.08
2017-12-14T05:11:42.227Z,93.09
2017-12-14T05:14:08.044Z,93.04
2017-12-14T05:16:33.830Z,93.02
2017-12-14T05:18:59.646Z,93.24
2017-12-14T05:21:25.460Z,92.82
2017-12-14T05:23:51.264Z,92.32
2017-12-14T05:26:17.093Z,92.31
2017-12-14T05:28:42.902Z,92.32
2017-12-14T05:31:08.719Z,92.11
2017-12-14T05:33:34.843Z,92.34
2017-12-14T05:36:00.652Z,92.09
2017-12-14T05:38:26.454Z,92.16
2017-12-14T05:40:52.250Z,92.24
2017-12-14T05:43:18.047Z,92.05
2017-12-14T05:45:43.847Z,91.75
2017-12-14T05:48:09.665Z,92.01
2017-12-14T05:50:35.464Z,92.12
2017-12-14T05:53:01.277Z,91.65
2017-12-14T05:55:27.408Z,91.70
2017-12-14T05:57:53.195Z,91.40
2017-12-14T06:00:19.056Z,91.76
2017-12-14T06:02:44.867Z,91.65
2017-12-14T06:05:10.651Z,91.60
2017-12-14T06:07:36.456Z,91.76
2017-12-14T06:15:44.862Z,91.48
2017-12-14T06:18:10.656Z,91.49
2017-12-14T06:20:36.443Z,91.61
2017-12-14T06:23:02.248Z,91.52
2017-12-14T06:25:28.059Z,91.41
2017-12-14T06:27:54.227Z,91.29
2017-12-14T06:30:20.035Z,91.37
2017-12-14T06:32:45.862Z,91.55
2017-12-14T06:35:11.695Z,91.42
2017-12-14T06:37:37.719Z,91.23
2017-12-14T06:40:03.557Z,91.14
2017-12-14T06:42:30.181Z,91.11
2017-12-14T06:44:56.783Z,91.38
2017-12-14T06:47:22.593Z,91.33
2017-12-14T06:49:48.403Z,91.30
2017-12-14T06:52:14.199Z,91.20
2017-12-14T06:54:40.010Z,91.07
2017-12-14T06:57:05.818Z,90.68
2017-12-14T06:59:31.621Z,90.72
2017-12-14T07:01:57.401Z,90.51
2017-12-14T07:04:24.063Z,90.61
2017-12-14T07:06:49.853Z,90.60
2017-12-14T07:09:15.676Z,90.74
2017-12-14T07:11:41.490Z,90.33
2017-12-14T07:14:07.301Z,90.50
2017-12-14T07:16:33.111Z,90.29
2017-12-14T07:18:58.948Z,90.51
2017-12-14T07:21:24.740Z,90.54
2017-12-14T07:23:50.531Z,90.10
2017-12-14T07:26:16.621Z,90.20
2017-12-14T07:28:42.411Z,90.19
2017-12-14T07:31:08.181Z,90.43
2017-12-14T07:33:33.995Z,89.54
2017-12-14T07:35:59.806Z,89.99
2017-12-14T07:38:25.590Z,89.89
2017-12-14T07:40:51.660Z,90.11
2017-12-14T07:43:17.469Z,89.77
2017-12-14T07:46:04.282Z,89.96
2017-12-14T07:48:30.191Z,89.66
2017-12-14T07:50:55.979Z,89.39
2017-12-14T07:53:21.768Z,89.84
2017-12-14T07:55:47.584Z,90.02
2017-12-14T07:58:13.383Z,89.70
2017-12-14T08:00:39.217Z,89.93
2017-12-14T08:03:05.028Z,89.70
2017-12-14T08:05:30.837Z,89.69
2017-12-14T08:07:56.634Z,89.98
2017-12-14T08:10:22.424Z,89.96
2017-12-14T08:12:48.234Z,89.56
2017-12-14T08:15:14.441Z,89.89
2017-12-14T08:17:40.254Z,89.52
2017-12-14T08:20:06.054Z,89.71
2017-12-14T08:22:32.683Z,89.39
2017-12-14T08:24:58.465Z,89.57
2017-12-14T08:27:24.254Z,89.14
2017-12-14T08:29:50.074Z,89.09
2017-12-14T08:32:15.897Z,89.10
2017-12-14T08:34:41.851Z,88.80
2017-12-14T08:37:07.694Z,88.80
2017-12-14T08:39:33.513Z,89.31
2017-12-14T08:41:59.314Z,88.64
2017-12-14T08:44:25.117Z,89.42
2017-12-14T08:46:50.917Z,88.40
2017-12-14T08:49:16.727Z,89.13
2017-12-14T08:51:42.531Z,88.05
2017-12-14T08:54:08.323Z,88.05
2017-12-14T08:56:34.131Z,88.30
2017-12-14T08:58:59.924Z,88.06
2017-12-14T09:01:25.724Z,87.23
2017-12-14T09:03:52.282Z,87.05
2017-12-14T09:06:18.095Z,87.54
2017-12-14T09:08:43.867Z,87.67
2017-12-14T09:11:09.842Z,87.60
2017-12-14T09:13:35.634Z,88.15
2017-12-14T09:16:02.020Z,88.08
2017-12-14T09:18:32.389Z,88.31
2017-12-14T09:21:01.960Z,88.32
2017-12-14T09:23:28.125Z,88.24
2017-12-14T09:25:54.797Z,88.08
2017-12-14T09:28:20.645Z,87.77
2017-12-14T09:30:46.834Z,88.26
2017-12-14T09:33:12.923Z,87.95
2017-12-14T09:35:38.735Z,88.07
2017-12-14T09:38:05.879Z,87.91
2017-12-14T09:40:31.683Z,87.44
2017-12-14T09:42:58.123Z,87.57
2017-12-14T09:45:24.754Z,87.75
2017-12-14T09:47:50.558Z,87.73
2017-12-14T09:50:17.226Z,87.50
2017-12-14T09:52:43.024Z,87.32
2017-12-14T09:55:08.845Z,87.76
2017-12-14T09:57:34.643Z,87.47
2017-12-14T10:00:02.895Z,86.62
2017-12-14T10:02:28.763Z,86.48
2017-12-14T10:04:54.661Z,86.83
2017-12-14T10:07:20.876Z,86.25
2017-12-14T10:09:46.697Z,86.05
2017-12-14T10:12:13.513Z,86.39
2017-12-14T10:14:39.384Z,86.31
2017-12-14T10:17:05.184Z,86.75
2017-12-14T10:19:30.976Z,86.41
2017-12-14T10:21:56.939Z,86.38
2017-12-14T10:24:22.752Z,86.31
2017-12-14T10:26:50.512Z,86.45
2017-12-14T10:29:16.333Z,86.45
2017-12-14T10:31:42.161Z,87.10
2017-12-14T10:34:08.854Z,87.68
2017-12-14T10:36:34.996Z,88.08
2017-12-14T10:39:01.710Z,88.96
2017-12-14T10:41:27.535Z,89.66
2017-12-14T10:43:53.418Z,89.63
2017-12-14T10:46:19.605Z,89.89
2017-12-14T10:48:46.018Z,90.42
2017-12-14T10:51:12.398Z,90.65
2017-12-14T10:53:38.968Z,91.02
2017-12-14T10:56:05.236Z,91.64
2017-12-14T10:58:31.628Z,91.80
2017-12-14T11:01:04.003Z,90.87
2017-12-14T11:03:29.797Z,90.71
2017-12-14T11:05:55.617Z,90.43
2017-12-14T11:08:21.595Z,90.48
2017-12-14T11:10:47.435Z,90.41
2017-12-14T11:13:13.543Z,91.10
2017-12-14T11:15:39.675Z,91.40
2017-12-14T11:18:05.568Z,91.74
2017-12-14T11:20:31.444Z,92.16
2017-12-14T11:22:57.306Z,91.63
2017-12-14T11:25:23.130Z,91.65
2017-12-14T11:27:48.938Z,91.32
2017-12-14T11:30:14.811Z,90.87
2017-12-14T11:32:40.834Z,90.71
2017-12-14T11:35:06.641Z,90.28
2017-12-14T11:37:33.044Z,90.06
2017-12-14T11:39:59.097Z,90.07
2017-12-14T11:42:25.007Z,89.76
2017-12-14T11:44:51.836Z,90.04
2017-12-14T11:47:17.970Z,89.76
2017-12-14T11:49:44.691Z,89.92
2017-12-14T11:52:10.970Z,89.50
2017-12-14T11:54:37.438Z,89.34
2017-12-14T11:57:03.247Z,88.91
2017-12-14T11:59:29.207Z,88.75
2017-12-14T12:01:55.038Z,88.71
2017-12-14T12:04:20.961Z,88.75
2017-12-14T12:06:47.796Z,88.27
2017-12-14T12:09:13.661Z,88.02
2017-12-14T12:11:41.080Z,87.19
2017-12-14T12:14:06.911Z,87.34
2017-12-14T12:16:32.723Z,87.62
2017-12-14T12:18:59.767Z,87.29
2017-12-14T12:21:25.672Z,87.44
2017-12-14T12:23:51.492Z,86.88
2017-12-14T12:26:17.295Z,87.18
2017-12-14T12:28:43.295Z,86.95
2017-12-14T12:31:09.171Z,87.04
2017-12-14T12:33:34.988Z,86.80
2017-12-14T12:36:02.699Z,86.52
2017-12-14T12:38:29.495Z,86.39
2017-12-14T12:40:55.350Z,86.69
2017-12-14T12:43:21.186Z,86.73
2017-12-14T12:45:46.988Z,86.94
2017-12-14T12:48:15.815Z,86.30
2017-12-14T12:50:41.932Z,86.98
2017-12-14T12:53:09.462Z,86.61
2017-12-14T12:55:35.533Z,87.02
2017-12-14T12:58:04.424Z,86.62
2017-12-14T13:00:30.231Z,86.35
2017-12-14T13:02:56.133Z,86.38
2017-12-14T13:05:21.971Z,86.45
2017-12-14T13:07:47.840Z,85.60
2017-12-14T13:10:14.504Z,84.62
2017-12-14T13:12:40.336Z,84.69
2017-12-14T13:15:06.247Z,84.48
2017-12-14T13:17:33.784Z,84.89
2017-12-14T13:20:00.636Z,85.12
2017-12-14T13:22:28.473Z,85.25
2017-12-14T13:24:54.517Z,85.55
2017-12-14T13:27:20.352Z,85.01
2017-12-14T13:29:47.152Z,84.71
2017-12-14T13:32:12.952Z,84.38
2017-12-14T13:34:39.131Z,84.15
2017-12-14T13:37:04.944Z,84.40
2017-12-14T13:39:31.187Z,84.64
2017-12-14T13:41:58.058Z,84.91
2017-12-14T13:44:23.804Z,83.80
2017-12-14T13:46:50.220Z,83.93
2017-12-14T13:49:16.420Z,84.40
2017-12-14T13:51:43.764Z,84.15
2017-12-14T13:54:09.610Z,84.48
2017-12-14T13:56:36.103Z,85.20
2017-12-14T13:59:01.935Z,85.11
2017-12-14T14:01:28.063Z,84.93
2017-12-14T14:03:53.878Z,85.09
2017-12-14T14:06:19.691Z,84.71
2017-12-14T14:08:45.502Z,84.92
2017-12-14T14:11:12.200Z,85.13
2017-12-14T14:13:37.992Z,85.44
2017-12-14T14:16:03.818Z,86.02
2017-12-14T14:18:29.647Z,86.66
2017-12-14T14:20:55.629Z,87.19
2017-12-14T14:23:21.451Z,87.60
2017-12-14T14:25:48.243Z,87.62
2017-12-14T14:28:14.051Z,88.25
2017-12-14T14:30:39.850Z,88.48
2017-12-14T14:33:06.324Z,88.70
2017-12-14T14:35:32.665Z,89.20
2017-12-14T14:37:58.460Z,89.51
2017-12-14T14:40:24.263Z,90.01
2017-12-14T14:42:50.095Z,90.01
2017-12-14T14:45:15.903Z,90.24
2017-12-14T14:47:41.690Z,91.02
2017-12-14T14:50:07.563Z,90.98
2017-12-14T14:52:33.981Z,90.86
2017-12-14T14:55:00.543Z,91.07
2017-12-14T14:57:26.592Z,90.92
2017-12-14T14:59:53.227Z,90.74
2017-12-14T15:02:19.375Z,90.06
2017-12-14T15:04:47.186Z,90.38
2017-12-14T15:07:13.813Z,89.63
2017-12-14T15:09:39.998Z,89.42
2017-12-14T15:12:05.814Z,88.61
2017-12-14T15:14:31.590Z,88.66
2017-12-14T15:16:57.371Z,87.84
2017-12-14T15:19:23.195Z,88.00
2017-12-14T15:21:49.047Z,87.24
2017-12-14T15:24:15.090Z,87.46
2017-12-14T15:26:43.609Z,87.15
2017-12-14T15:29:09.443Z,87.01
2017-12-14T15:31:36.686Z,86.06
2017-12-14T15:34:02.791Z,85.97
2017-12-14T15:36:28.565Z,85.65
2017-12-14T15:38:54.351Z,85.57
2017-12-14T15:41:20.299Z,85.39
2017-12-14T15:43:46.100Z,85.86
2017-12-14T15:46:12.402Z,85.57
2017-12-14T15:48:41.043Z,85.04
2017-12-14T15:51:07.695Z,85.65
2017-12-14T15:53:34.280Z,85.09
2017-12-14T15:56:00.095Z,84.69
2017-12-14T15:58:25.870Z,84.69
2017-12-14T16:00:52.090Z,84.84
2017-12-14T16:03:18.463Z,84.97
2017-12-14T16:05:45.462Z,85.22
2017-12-14T16:08:11.822Z,84.66
2017-12-14T16:10:37.942Z,84.56
2017-12-14T16:13:06.329Z,85.44
2017-12-14T16:15:32.361Z,84.24
2017-12-14T16:17:58.222Z,85.21
2017-12-14T16:20:24.792Z,84.31
2017-12-14T16:22:50.578Z,85.30
2017-12-14T16:25:16.476Z,84.59
2017-12-14T16:27:42.853Z,84.87
2017-12-14T16:30:09.056Z,85.11
2017-12-14T16:32:35.046Z,84.91
2017-12-14T16:35:00.831Z,85.34
2017-12-14T16:37:26.627Z,86.01
2017-12-14T16:39:53.502Z,86.05
2017-12-14T16:42:19.283Z,85.19
2017-12-14T16:44:45.260Z,85.72
2017-12-14T16:47:11.138Z,85.69
2017-12-14T16:49:38.126Z,85.65
2017-12-14T16:52:03.944Z,86.16
2017-12-14T16:54:29.755Z,86.22
2017-12-14T16:56:55.855Z,85.70
2017-12-14T16:59:21.643Z,86.30
2017-12-14T17:01:47.427Z,85.28
2017-12-14T17:04:14.114Z,84.94
2017-12-14T17:06:40.185Z,85.26
2017-12-14T17:09:06.209Z,84.77
2017-12-14T17:11:32.396Z,85.18
2017-12-14T17:13:58.543Z,85.24
2017-12-14T17:16:24.854Z,85.32
2017-12-14T17:18:50.666Z,84.70
2017-12-14T17:21:17.429Z,85.06
2017-12-14T17:23:43.422Z,84.93
2017-12-14T17:26:09.237Z,84.99
2017-12-14T17:28:36.048Z,84.81
2017-12-14T17:31:01.842Z,85.18
2017-12-14T17:33:27.952Z,85.43
2017-12-14T17:35:53.781Z,85.90
2017-12-14T17:38:20.099Z,86.23
2017-12-14T17:40:45.880Z,86.21
2017-12-14T17:43:11.695Z,86.22
2017-12-14T17:45:38.208Z,86.30
2017-12-14T17:48:04.695Z,86.59
2017-12-14T17:50:32.023Z,86.59
2017-12-14T17:52:58.628Z,86.48
2017-12-14T17:55:25.623Z,86.92
2017-12-14T17:57:52.146Z,87.23
2017-12-14T18:00:18.564Z,87.41
2017-12-14T18:02:45.444Z,87.22
2017-12-14T18:05:11.243Z,87.74
2017-12-14T18:07:37.027Z,87.68
2017-12-14T18:10:02.831Z,88.54
2017-12-14T18:12:28.628Z,88.48
2017-12-14T18:14:54.421Z,88.38
2017-12-14T18:17:20.216Z,88.72
2017-12-14T18:19:46.031Z,88.46
2017-12-14T18:22:12.018Z,88.76
2017-12-14T18:24:37.830Z,88.88
2017-12-14T18:27:03.631Z,88.57
2017-12-14T18:29:29.756Z,88.96
2017-12-14T18:31:55.559Z,88.80
2017-12-14T18:34:22.375Z,89.10
2017-12-14T18:36:48.195Z,88.98
2017-12-14T18:39:14.014Z,89.16
2017-12-14T18:41:39.800Z,89.22
2017-12-14T18:44:05.900Z,89.28
2017-12-14T18:46:31.699Z,89.31
2017-12-14T18:48:57.498Z,89.47
2017-12-14T18:51:23.334Z,89.36
2017-12-14T18:53:49.155Z,89.25
2017-12-14T18:56:14.971Z,89.23
2017-12-14T18:58:41.019Z,89.04
2017-12-14T19:01:07.187Z,88.95
2017-12-14T19:03:33.779Z,89.00
2017-12-14T19:06:01.647Z,88.93
2017-12-14T19:08:27.748Z,89.25
2017-12-14T19:10:53.571Z,89.75
2017-12-14T19:13:20.529Z,89.18
2017-12-14T19:15:46.367Z,89.12
2017-12-14T19:18:12.236Z,89.27
2017-12-14T19:20:38.128Z,89.02
2017-12-14T19:23:05.277Z,88.67
2017-12-14T19:25:31.111Z,88.72
2017-12-14T19:27:57.207Z,88.46
2017-12-14T19:30:23.007Z,88.78
2017-12-14T19:32:49.275Z,88.76
2017-12-14T19:35:16.682Z,88.68
2017-12-14T19:37:43.052Z,88.62
2017-12-14T19:40:08.895Z,88.93
2017-12-14T19:42:34.717Z,88.66
2017-12-14T19:45:00.593Z,89.07
2017-12-14T19:47:27.094Z,88.98
2017-12-14T19:49:52.950Z,89.13
2017-12-14T19:52:18.911Z,89.24
2017-12-14T19:54:44.786Z,89.49
2017-12-14T19:57:10.644Z,89.50
2017-12-14T19:59:36.777Z,89.74
2017-12-14T20:02:03.665Z,89.12
2017-12-14T20:04:30.077Z,89.17
2017-12-14T20:06:57.604Z,89.19
2017-12-14T20:09:23.422Z,89.01
2017-12-14T20:11:49.233Z,89.23
2017-12-14T20:14:15.068Z,89.77
2017-12-14T20:16:40.902Z,89.08
2017-12-14T20:19:07.409Z,89.59
2017-12-14T20:21:34.368Z,89.33
2017-12-14T20:24:00.250Z,89.58
2017-12-14T20:26:27.015Z,89.21
2017-12-14T20:28:52.900Z,89.59
2017-12-14T20:31:18.773Z,89.52
2017-12-14T20:33:44.572Z,89.64
2017-12-14T20:36:11.338Z,89.76
2017-12-14T20:38:38.108Z,89.92
2017-12-14T20:41:03.898Z,89.97
2017-12-14T20:43:30.452Z,89.90
2017-12-14T20:45:57.580Z,89.94
2017-12-14T20:48:23.389Z,89.32
2017-12-14T20:50:50.094Z,89.40
2017-12-14T20:53:15.924Z,89.46
2017-12-14T20:55:42.891Z,89.49
2017-12-14T20:58:09.391Z,89.91
2017-12-14T21:00:35.414Z,90.17
2017-12-14T21:03:01.910Z,90.06
2017-12-14T21:05:28.814Z,90.31
2017-12-14T21:07:54.773Z,90.27
2017-12-14T21:10:20.985Z,90.34
2017-12-14T21:12:47.186Z,90.59
2017-12-14T21:15:14.099Z,90.45
2017-12-14T21:17:40.114Z,90.78
2017-12-14T21:20:06.531Z,90.73
2017-12-14T21:22:32.653Z,91.51
2017-12-14T21:24:59.468Z,90.79
2017-12-14T21:27:25.457Z,90.90
2017-12-14T21:29:51.710Z,91.14
2017-12-14T21:32:18.362Z,91.22
2017-12-14T21:34:45.432Z,91.01
2017-12-14T21:37:11.744Z,91.21
2017-12-14T21:39:38.198Z,91.32
2017-12-14T21:42:05.549Z,91.56
2017-12-14T21:44:31.988Z,91.49
2017-12-14T21:47:00.594Z,91.61
2017-12-14T21:49:27.004Z,91.39
2017-12-14T21:51:53.802Z,90.97
2017-12-14T21:54:19.630Z,91.15
2017-12-14T21:56:45.604Z,90.90
2017-12-14T21:59:11.420Z,90.92
2017-12-14T22:01:37.240Z,90.79
2017-12-14T22:04:03.406Z,90.59
2017-12-14T22:06:29.220Z,90.73
2017-12-14T22:08:55.079Z,90.62
2017-12-14T22:11:21.002Z,90.84
2017-12-14T22:13:47.424Z,90.56
2017-12-14T22:16:13.227Z,90.20
2017-12-14T22:18:39.029Z,90.23
2017-12-14T22:21:05.790Z,89.97
2017-12-14T22:23:33.472Z,89.98
2017-12-14T22:25:59.339Z,90.00
2017-12-14T22:28:26.234Z,89.93
2017-12-14T22:30:52.104Z,89.48
2017-12-14T22:33:17.947Z,89.60
2017-12-14T22:35:43.747Z,89.06
2017-12-14T22:38:10.473Z,88.84
2017-12-14T22:40:37.224Z,88.73
2017-12-14T22:43:03.718Z,88.77
2017-12-14T22:45:29.965Z,88.83
2017-12-14T22:47:55.760Z,88.55
2017-12-14T22:50:21.836Z,88.39
2017-12-14T22:52:48.339Z,88.46
2017-12-14T22:55:14.449Z,88.71
2017-12-14T22:57:41.686Z,88.65
2017-12-14T23:00:07.472Z,88.43
2017-12-14T23:02:34.753Z,88.56
2017-12-14T23:05:00.569Z,88.54
2017-12-14T23:07:26.375Z,88.32
2017-12-14T23:09:52.745Z,88.61
2017-12-14T23:12:18.576Z,88.97
2017-12-14T23:14:44.379Z,88.02
2017-12-14T23:17:10.470Z,88.75
2017-12-14T23:19:36.604Z,88.93
2017-12-14T23:22:02.506Z,89.12
2017-12-14T23:24:28.313Z,89.51
2017-12-14T23:26:54.550Z,89.22
2017-12-14T23:29:20.323Z,89.28
2017-12-14T23:31:46.243Z,89.24
2017-12-14T23:34:12.082Z,89.21
2017-12-14T23:36:37.904Z,86.55
2017-12-14T23:39:03.776Z,88.06
2017-12-14T23:41:29.602Z,88.84
2017-12-14T23:43:57.694Z,89.07
2017-12-14T23:46:26.501Z,89.57
2017-12-14T23:48:53.411Z,88.98
2017-12-14T23:51:20.389Z,88.39
2017-12-14T23:53:46.462Z,88.82
2017-12-14T23:56:13.114Z,88.95
2017-12-14T23:58:39.252Z,89.31
