createdAt,value
2022-08-21T00:00:24.904Z,101344.69
2022-08-21T00:02:57.682Z,101339.56
2022-08-21T00:05:26.928Z,101337.94
2022-08-21T00:07:54.763Z,101344.19
2022-08-21T00:10:22.544Z,101348.75
2022-08-21T00:12:50.450Z,101341.75
2022-08-21T00:15:22.518Z,101338.38
2022-08-21T00:17:49.832Z,101344.59
2022-08-21T00:20:19.132Z,101344.72
2022-08-21T00:22:46.833Z,101343.94
2022-08-21T00:25:15.509Z,101323.03
2022-08-21T00:27:43.441Z,101337.94
2022-08-21T00:30:23.362Z,101336.22
2022-08-21T00:32:51.972Z,101335.50
2022-08-21T00:35:26.787Z,101338.16
2022-08-21T00:37:53.979Z,101333.81
2022-08-21T00:40:31.799Z,101335.69
2022-08-21T00:42:58.885Z,101338.34
2022-08-21T00:45:26.419Z,101339.38
2022-08-21T00:47:56.018Z,101326.25
2022-08-21T00:50:24.003Z,101326.25
2022-08-21T00:52:53.225Z,101327.19
2022-08-21T00:55:23.559Z,101322.88
2022-08-21T00:57:54.531Z,101320.31
2022-08-21T01:00:29.717Z,101320.34
2022-08-21T01:02:59.858Z,101316.94
2022-08-21T01:05:28.388Z,101311.72
2022-08-21T01:07:58.035Z,101310.03
2022-08-21T01:10:25.392Z,101304.03
2022-08-21T01:12:55.971Z,101316.38
2022-08-21T01:15:26.034Z,101309.38
2022-08-21T01:17:54.699Z,101313.00
2022-08-21T01:20:22.063Z,101307.75
2022-08-21T01:23:00.254Z,101301.69
2022-08-21T01:25:27.172Z,101305.28
2022-08-21T01:27:54.076Z,101294.75
2022-08-21T01:30:26.251Z,101292.25
2022-08-21T01:32:54.488Z,101296.69
2022-08-21T01:35:21.881Z,101298.50
2022-08-21T01:37:49.712Z,101296.78
2022-08-21T01:40:18.827Z,101292.56
2022-08-21T01:42:47.406Z,101300.41
2022-08-21T01:45:15.262Z,101297.84
2022-08-21T01:47:42.754Z,101302.28
2022-08-21T01:50:15.388Z,101307.63
2022-08-21T01:52:42.502Z,101302.38
2022-08-21T01:55:12.387Z,101307.72
2022-08-21T01:57:39.715Z,101305.97
2022-08-21T02:00:11.845Z,101300.84
2022-08-21T02:02:42.157Z,101310.47
2022-08-21T02:05:11.664Z,101307.06
2022-08-21T02:07:52.461Z,101308.84
2022-08-21T02:10:29.064Z,101305.41
2022-08-21T02:12:57.606Z,101305.47
2022-08-21T02:15:24.700Z,101306.38
2022-08-21T02:17:59.055Z,101314.38
2022-08-21T02:20:35.608Z,101307.38
2022-08-21T02:23:03.439Z,101309.16
2022-08-21T02:25:31.368Z,101303.97
2022-08-21T02:28:00.489Z,101312.78
2022-08-21T02:30:39.020Z,101308.44
2022-08-21T02:33:07.275Z,101304.13
2022-08-21T02:35:34.236Z,101312.03
2022-08-21T02:38:06.315Z,101312.91
2022-08-21T02:40:37.323Z,101318.25
2022-08-21T02:43:10.975Z,101314.75
2022-08-21T02:45:40.876Z,101318.34
2022-08-21T02:48:12.752Z,101315.75
2022-08-21T02:50:48.595Z,101311.41
2022-08-21T02:53:17.612Z,101315.00
2022-08-21T02:55:50.107Z,101316.78
2022-08-21T02:58:23.364Z,101318.56
2022-08-21T03:00:50.872Z,101314.19
2022-08-21T03:03:17.776Z,101310.72
2022-08-21T03:05:45.188Z,101315.16
2022-08-21T03:08:14.855Z,101311.66
2022-08-21T03:10:47.897Z,101312.59
2022-08-21T03:13:16.027Z,101303.84
2022-08-21T03:15:43.721Z,101310.81
2022-08-21T03:18:12.269Z,101309.06
2022-08-21T03:20:41.878Z,101314.38
2022-08-21T03:23:13.395Z,101317.88
2022-08-21T03:25:42.396Z,101313.53
2022-08-21T03:28:15.831Z,101315.25
2022-08-21T03:30:45.819Z,101313.56
2022-08-21T03:33:15.078Z,101310.88
2022-08-21T03:35:44.617Z,101317.91
2022-08-21T03:38:13.939Z,101324.06
2022-08-21T03:40:43.051Z,101322.31
2022-08-21T03:43:10.433Z,101317.91
2022-08-21T03:45:38.567Z,101318.75
2022-08-21T03:48:07.533Z,101322.25
2022-08-21T03:50:40.914Z,101320.59
2022-08-21T03:53:17.608Z,101327.50
2022-08-21T03:55:51.814Z,101328.34
2022-08-21T03:58:22.111Z,101323.03
2022-08-21T04:00:52.353Z,101318.66
2022-08-21T04:03:20.842Z,101312.47
2022-08-21T04:05:48.118Z,101322.09
2022-08-21T04:08:18.238Z,101328.28
2022-08-21T04:10:47.676Z,101334.44
2022-08-21T04:13:15.657Z,101331.78
2022-08-21T04:15:42.606Z,101336.19
2022-08-21T04:18:09.531Z,101336.19
2022-08-21T04:20:36.481Z,101337.91
2022-08-21T04:23:04.155Z,101331.72
2022-08-21T04:25:31.595Z,101338.75
2022-08-21T04:27:59.363Z,101340.47
2022-08-21T04:30:28.327Z,101339.53
2022-08-21T04:32:58.121Z,101334.25
2022-08-21T04:35:27.851Z,101334.19
2022-08-21T04:37:55.430Z,101330.66
2022-08-21T04:40:25.100Z,101335.03
2022-08-21T04:43:03.877Z,101337.66
2022-08-21T04:45:34.667Z,101333.22
2022-08-21T04:48:07.807Z,101334.97
2022-08-21T04:50:49.635Z,101333.16
2022-08-21T04:53:27.962Z,101342.84
2022-08-21T04:55:57.222Z,101344.56
2022-08-21T04:58:28.175Z,101337.53
2022-08-21T05:00:57.293Z,101338.38
2022-08-21T05:03:24.367Z,101330.50
2022-08-21T05:05:51.537Z,101340.88
2022-08-21T05:08:22.711Z,101340.88
2022-08-21T05:10:49.945Z,101342.59
2022-08-21T05:13:17.487Z,101337.41
2022-08-21T05:15:44.402Z,101344.28
2022-08-21T05:18:11.850Z,101339.00
2022-08-21T05:20:39.220Z,101348.53
2022-08-21T05:23:12.331Z,101344.03
2022-08-21T05:25:39.669Z,101353.66
2022-08-21T05:28:07.321Z,101354.44
2022-08-21T05:30:35.890Z,101350.06
2022-08-21T05:33:05.582Z,101344.69
2022-08-21T05:35:33.347Z,101356.78
2022-08-21T05:38:01.281Z,101364.56
2022-08-21T05:40:28.711Z,101359.16
2022-08-21T05:42:57.164Z,101358.13
2022-08-21T05:45:43.010Z,101362.41
2022-08-21T05:48:18.977Z,101359.75
2022-08-21T05:50:47.900Z,101355.25
2022-08-21T05:53:16.495Z,101366.59
2022-08-21T05:55:46.536Z,101365.56
2022-08-21T05:58:20.191Z,101370.75
2022-08-21T06:00:50.181Z,101375.09
2022-08-21T06:03:30.219Z,101370.56
2022-08-21T06:05:57.201Z,101384.53
2022-08-21T06:08:25.023Z,101372.94
2022-08-21T06:10:53.852Z,101378.09
2022-08-21T06:13:22.431Z,101370.94
2022-08-21T06:15:50.987Z,101376.13
2022-08-21T06:18:18.465Z,101384.75
2022-08-21T06:20:45.595Z,101375.72
2022-08-21T06:23:12.500Z,101373.78
2022-08-21T06:25:39.463Z,101376.22
2022-08-21T06:28:09.691Z,101385.84
2022-08-21T06:30:39.457Z,101373.28
2022-08-21T06:33:07.930Z,101374.03
2022-08-21T06:35:36.063Z,101376.50
2022-08-21T06:38:03.452Z,101379.00
2022-08-21T06:40:34.163Z,101376.16
2022-08-21T06:43:15.429Z,101376.81
2022-08-21T06:45:43.246Z,101379.22
2022-08-21T06:48:10.502Z,101376.41
2022-08-21T06:50:37.680Z,101378.88
2022-08-21T06:53:08.787Z,101379.59
2022-08-21T06:55:35.725Z,101381.06
2022-08-21T06:58:02.968Z,101384.41
2022-08-21T07:00:30.453Z,101380.69
2022-08-21T07:02:58.843Z,101378.78
2022-08-21T07:05:31.194Z,101376.84
2022-08-21T07:07:59.283Z,101373.09
2022-08-21T07:10:27.260Z,101379.94
2022-08-21T07:13:00.117Z,101382.41
2022-08-21T07:15:32.131Z,101371.50
2022-08-21T07:18:00.264Z,101363.44
2022-08-21T07:20:29.819Z,101377.28
2022-08-21T07:22:59.453Z,101383.28
2022-08-21T07:25:26.459Z,101363.78
2022-08-21T07:27:53.612Z,101363.38
2022-08-21T07:30:20.957Z,101368.47
2022-08-21T07:32:50.203Z,101370.94
2022-08-21T07:35:19.637Z,101362.72
2022-08-21T07:37:47.008Z,101368.56
2022-08-21T07:40:14.806Z,101366.53
2022-08-21T07:42:48.709Z,101369.00
2022-08-21T07:45:15.993Z,101359.91
2022-08-21T07:47:43.198Z,101361.41
2022-08-21T07:50:13.259Z,101367.38
2022-08-21T07:52:42.094Z,101365.34
2022-08-21T07:55:13.231Z,101369.47
2022-08-21T07:57:40.362Z,101363.09
2022-08-21T08:00:11.635Z,101356.03
2022-08-21T08:02:41.878Z,101358.81
2022-08-21T08:05:12.110Z,101362.19
2022-08-21T08:07:40.179Z,101369.78
2022-08-21T08:10:08.530Z,101367.69
2022-08-21T08:12:37.435Z,101358.56
2022-08-21T08:15:06.988Z,101352.81
2022-08-21T08:17:33.898Z,101357.06
2022-08-21T08:20:01.873Z,101355.00
2022-08-21T08:22:28.793Z,101360.00
2022-08-21T08:24:56.655Z,101360.56
2022-08-21T08:27:24.040Z,101362.91
2022-08-21T08:29:51.331Z,101363.75
2022-08-21T08:32:18.888Z,101365.13
2022-08-21T08:34:47.753Z,101373.03
2022-08-21T08:37:14.766Z,101367.50
2022-08-21T08:39:42.231Z,101365.31
2022-08-21T08:42:33.081Z,101360.56
2022-08-21T08:45:12.985Z,101364.56
2022-08-21T08:47:46.079Z,101370.50
2022-08-21T08:50:26.643Z,101369.47
2022-08-21T08:53:07.062Z,101374.66
2022-08-21T08:55:44.092Z,101366.59
2022-08-21T08:58:24.438Z,101371.75
2022-08-21T09:00:54.651Z,101363.56
2022-08-21T09:03:24.476Z,101379.06
2022-08-21T09:06:02.691Z,101370.81
2022-08-21T09:08:57.573Z,101356.63
2022-08-21T09:12:07.513Z,101368.75
2022-08-21T09:15:03.366Z,101377.34
2022-08-21T09:17:39.178Z,101381.47
2022-08-21T09:20:40.098Z,101376.06
2022-08-21T09:23:47.116Z,101376.72
2022-08-21T09:26:28.024Z,101378.38
2022-08-21T09:28:59.661Z,101377.16
2022-08-21T09:31:30.711Z,101375.06
2022-08-21T09:34:09.309Z,101370.41
2022-08-21T09:36:48.960Z,101369.28
2022-08-21T09:39:30.355Z,101363.78
2022-08-21T09:42:09.919Z,101362.03
2022-08-21T09:44:44.151Z,101361.03
2022-08-21T09:47:15.993Z,101359.06
2022-08-21T09:49:43.965Z,101358.81
2022-08-21T09:52:23.538Z,101365.75
2022-08-21T09:54:56.205Z,101368.63
2022-08-21T09:57:46.815Z,101356.59
2022-08-21T10:00:23.614Z,101358.63
2022-08-21T10:02:50.723Z,101354.94
2022-08-21T10:05:23.878Z,101354.66
2022-08-21T10:07:51.503Z,101354.38
2022-08-21T10:10:30.724Z,101349.81
2022-08-21T10:13:22.297Z,101362.78
2022-08-21T10:16:29.605Z,101353.66
2022-08-21T10:19:17.505Z,101363.31
2022-08-21T10:22:08.374Z,101358.63
2022-08-21T10:24:53.958Z,101361.03
2022-08-21T10:27:36.081Z,101358.13
2022-08-21T10:30:10.348Z,101364.75
2022-08-21T10:33:05.114Z,101360.84
2022-08-21T10:35:40.663Z,101356.00
2022-08-21T10:39:07.395Z,101357.59
2022-08-21T10:42:06.312Z,101355.72
2022-08-21T10:44:57.528Z,101353.91
2022-08-21T10:47:49.804Z,101348.34
2022-08-21T10:50:43.091Z,101357.16
2022-08-21T10:53:49.874Z,101355.25
2022-08-21T10:56:24.003Z,101354.00
2022-08-21T10:59:30.802Z,101350.91
2022-08-21T11:02:16.481Z,101359.56
2022-08-21T11:05:34.587Z,101354.91
2022-08-21T11:08:24.239Z,101361.50
2022-08-21T11:11:01.529Z,101358.38
2022-08-21T11:13:54.930Z,101358.94
2022-08-21T11:17:06.676Z,101353.25
2022-08-21T11:19:57.810Z,101358.28
2022-08-21T11:22:41.695Z,101360.38
2022-08-21T11:25:36.763Z,101366.22
2022-08-21T11:28:14.451Z,101365.00
2022-08-21T11:31:32.635Z,101364.63
2022-08-21T11:34:26.044Z,101364.28
2022-08-21T11:37:55.555Z,101355.47
2022-08-21T11:40:37.273Z,101358.56
2022-08-21T11:43:33.055Z,101354.44
2022-08-21T11:46:14.063Z,101348.84
2022-08-21T11:49:04.556Z,101353.59
2022-08-21T11:52:10.693Z,101349.53
2022-08-21T11:55:08.031Z,101352.75
2022-08-21T11:57:58.316Z,101347.94
2022-08-21T12:00:37.251Z,101345.03
2022-08-21T12:03:15.761Z,101354.50
2022-08-21T12:05:54.275Z,101350.44
2022-08-21T12:08:32.619Z,101345.28
2022-08-21T12:11:17.629Z,101349.22
2022-08-21T12:14:18.383Z,101347.94
2022-08-21T12:16:49.936Z,101342.56
2022-08-21T12:19:25.809Z,101349.03
2022-08-21T12:21:58.438Z,101350.50
2022-08-21T12:24:28.134Z,101352.75
2022-08-21T12:27:22.301Z,101349.78
2022-08-21T12:29:54.010Z,101351.22
2022-08-21T12:32:29.437Z,101347.28
2022-08-21T12:35:08.306Z,101352.56
2022-08-21T12:37:51.465Z,101346.50
2022-08-21T12:40:48.803Z,101334.22
2022-08-21T12:43:41.360Z,101350.09
2022-08-21T12:46:19.252Z,101341.13
2022-08-21T12:48:58.346Z,101342.81
2022-08-21T12:51:31.744Z,101339.50
2022-08-21T12:54:00.446Z,101340.34
2022-08-21T12:56:34.168Z,101338.03
2022-08-21T12:59:08.894Z,101339.31
2022-08-21T13:01:50.876Z,101337.72
2022-08-21T13:04:37.185Z,101340.66
2022-08-21T13:07:13.273Z,101340.13
2022-08-21T13:09:53.540Z,101342.28
2022-08-21T13:12:23.884Z,101341.81
2022-08-21T13:15:00.332Z,101337.84
2022-08-21T13:17:35.876Z,101334.94
2022-08-21T13:20:20.603Z,101327.88
2022-08-21T13:22:47.764Z,101333.13
2022-08-21T13:25:19.864Z,101328.72
2022-08-21T13:28:11.751Z,101328.63
2022-08-21T13:30:46.848Z,101325.19
2022-08-21T13:33:21.285Z,101331.03
2022-08-21T13:36:21.657Z,101324.63
2022-08-21T13:38:48.630Z,101323.50
2022-08-21T13:41:28.835Z,101324.28
2022-08-21T13:44:05.746Z,101320.38
2022-08-21T13:46:35.769Z,101319.91
2022-08-21T13:49:06.176Z,101316.00
2022-08-21T13:51:34.051Z,101322.03
2022-08-21T13:54:01.274Z,101321.66
2022-08-21T13:56:31.148Z,101308.78
2022-08-21T13:59:00.205Z,101305.66
2022-08-21T14:01:32.955Z,101308.91
2022-08-21T14:04:17.573Z,101305.44
2022-08-21T14:06:44.617Z,101301.56
2022-08-21T14:09:29.833Z,101305.13
2022-08-21T14:11:59.196Z,101296.97
2022-08-21T14:14:34.352Z,101305.16
2022-08-21T14:17:25.421Z,101307.00
2022-08-21T14:19:55.244Z,101303.19
2022-08-21T14:22:44.366Z,101299.53
2022-08-21T14:25:19.096Z,101305.31
2022-08-21T14:28:20.756Z,101300.22
2022-08-21T14:30:51.380Z,101296.31
2022-08-21T14:33:34.615Z,101295.75
2022-08-21T14:36:02.935Z,101295.41
2022-08-21T14:38:30.350Z,101288.06
2022-08-21T14:41:09.574Z,101302.63
2022-08-21T14:43:36.511Z,101300.25
2022-08-21T14:46:03.495Z,101293.50
2022-08-21T14:48:30.442Z,101299.13
2022-08-21T14:51:00.529Z,101294.25
2022-08-21T14:53:27.829Z,101296.28
2022-08-21T14:56:07.851Z,101292.31
2022-08-21T14:58:42.990Z,101296.56
2022-08-21T15:01:13.591Z,101297.22
2022-08-21T15:03:40.797Z,101302.50
2022-08-21T15:06:09.877Z,101304.22
2022-08-21T15:08:37.482Z,101297.94
2022-08-21T15:11:12.123Z,101299.56
2022-08-21T15:13:41.718Z,101296.59
2022-08-21T15:16:10.525Z,101298.16
2022-08-21T15:18:37.440Z,101289.94
2022-08-21T15:21:04.460Z,101292.53
2022-08-21T15:23:31.371Z,101297.88
2022-08-21T15:26:00.828Z,101294.16
2022-08-21T15:28:31.893Z,101292.59
2022-08-21T15:31:01.674Z,101297.78
2022-08-21T15:33:29.599Z,101296.06
2022-08-21T15:35:56.560Z,101295.22
2022-08-21T15:38:23.618Z,101285.03
2022-08-21T15:40:51.946Z,101295.66
2022-08-21T15:43:30.924Z,101295.38
2022-08-21T15:46:00.617Z,101299.41
2022-08-21T15:48:28.672Z,101294.03
2022-08-21T15:50:55.907Z,101298.78
2022-08-21T15:53:22.845Z,101301.28
2022-08-21T15:55:49.773Z,101295.34
2022-08-21T15:58:18.130Z,101296.53
2022-08-21T16:00:47.768Z,101301.19
2022-08-21T16:03:17.743Z,101298.16
2022-08-21T16:05:50.022Z,101299.28
2022-08-21T16:08:16.933Z,101293.94
2022-08-21T16:10:43.905Z,101306.72
2022-08-21T16:13:39.171Z,101300.25
2022-08-21T16:16:06.891Z,101297.66
2022-08-21T16:18:33.890Z,101302.81
2022-08-21T16:21:00.800Z,101303.84
2022-08-21T16:23:27.706Z,101295.47
2022-08-21T16:25:54.646Z,101296.88
2022-08-21T16:28:21.990Z,101291.50
2022-08-21T16:30:50.792Z,101301.09
2022-08-21T16:33:38.075Z,101303.44
2022-08-21T16:36:09.835Z,101293.25
2022-08-21T16:38:38.234Z,101299.28
2022-08-21T16:41:14.496Z,101294.72
2022-08-21T16:43:43.209Z,101297.34
2022-08-21T16:46:12.703Z,101291.09
2022-08-21T16:48:40.614Z,101305.34
2022-08-21T16:51:07.901Z,101294.53
2022-08-21T16:53:34.920Z,101289.13
2022-08-21T16:56:02.033Z,101290.66
2022-08-21T16:58:37.340Z,101284.63
2022-08-21T17:01:07.986Z,101288.59
2022-08-21T17:03:42.308Z,101289.81
2022-08-21T17:06:10.431Z,101287.31
2022-08-21T17:08:38.093Z,101288.41
2022-08-21T17:11:37.583Z,101290.84
2022-08-21T17:14:15.165Z,101288.78
2022-08-21T17:16:46.270Z,101290.38
2022-08-21T17:19:14.093Z,101292.25
2022-08-21T17:21:41.404Z,101287.53
2022-08-21T17:24:08.741Z,101291.06
2022-08-21T17:26:36.866Z,101290.28
2022-08-21T17:29:09.730Z,101294.16
2022-08-21T17:31:39.499Z,101296.50
2022-08-21T17:34:06.436Z,101303.16
2022-08-21T17:36:33.393Z,101301.97
2022-08-21T17:39:00.380Z,101300.00
2022-08-21T17:41:27.571Z,101298.88
2022-08-21T17:43:55.532Z,101299.56
2022-08-21T17:46:27.696Z,101296.09
2022-08-21T17:48:56.100Z,101309.81
2022-08-21T17:51:23.771Z,101305.97
2022-08-21T17:53:50.683Z,101311.06
2022-08-21T17:56:19.523Z,101305.31
2022-08-21T17:58:49.852Z,101319.25
2022-08-21T18:01:17.729Z,101317.06
2022-08-21T18:03:47.018Z,101315.88
2022-08-21T18:06:17.718Z,101326.09
2022-08-21T18:08:46.286Z,101323.03
2022-08-21T18:11:23.700Z,101317.25
2022-08-21T18:13:53.013Z,101322.19
2022-08-21T18:16:20.595Z,101316.41
2022-08-21T18:18:49.352Z,101322.19
2022-08-21T18:21:16.507Z,101314.72
2022-08-21T18:23:45.105Z,101313.44
2022-08-21T18:26:16.903Z,101314.69
2022-08-21T18:28:44.319Z,101321.19
2022-08-21T18:31:13.011Z,101315.44
2022-08-21T18:33:57.804Z,101317.63
2022-08-21T18:36:27.572Z,101320.66
2022-08-21T18:39:08.651Z,101322.50
2022-08-21T18:41:44.724Z,101324.75
2022-08-21T18:44:14.301Z,101302.41
2022-08-21T18:46:43.991Z,101320.22
2022-08-21T18:49:10.972Z,101327.56
2022-08-21T18:51:37.958Z,101328.78
2022-08-21T18:54:12.824Z,101323.81
2022-08-21T18:56:41.456Z,101329.47
2022-08-21T18:59:10.161Z,101319.50
2022-08-21T19:01:38.104Z,101330.22
2022-08-21T19:04:06.696Z,101339.47
2022-08-21T19:06:36.514Z,101339.81
2022-08-21T19:09:07.175Z,101341.94
2022-08-21T19:11:35.955Z,101344.94
2022-08-21T19:14:10.224Z,101353.09
2022-08-21T19:16:46.984Z,101356.91
2022-08-21T19:19:15.746Z,101358.88
2022-08-21T19:21:42.715Z,101352.94
2022-08-21T19:24:17.780Z,101349.59
2022-08-21T19:26:45.299Z,101346.41
2022-08-21T19:29:15.013Z,101348.25
2022-08-21T19:31:43.830Z,101346.63
2022-08-21T19:34:22.465Z,101352.06
2022-08-21T19:36:49.836Z,101348.72
2022-08-21T19:39:17.871Z,101343.59
2022-08-21T19:41:50.601Z,101350.03
2022-08-21T19:44:22.227Z,101349.31
2022-08-21T19:46:52.570Z,101343.31
2022-08-21T19:49:26.780Z,101354.22
2022-08-21T19:51:53.883Z,101352.72
2022-08-21T19:54:26.075Z,101348.53
2022-08-21T19:56:56.768Z,101343.44
2022-08-21T19:59:27.257Z,101339.09
2022-08-21T20:01:55.792Z,101351.66
2022-08-21T20:04:23.834Z,101347.34
2022-08-21T20:06:52.448Z,101340.63
2022-08-21T20:09:20.205Z,101369.00
2022-08-21T20:11:53.009Z,101357.69
2022-08-21T20:14:25.770Z,101357.00
2022-08-21T20:17:04.793Z,101354.44
2022-08-21T20:19:31.817Z,101356.38
2022-08-21T20:21:59.428Z,101360.00
2022-08-21T20:24:27.391Z,101352.94
2022-08-21T20:26:55.865Z,101353.06
2022-08-21T20:29:24.117Z,101353.22
2022-08-21T20:31:56.128Z,101357.84
2022-08-21T20:34:23.392Z,101358.84
2022-08-21T20:36:53.323Z,101366.94
2022-08-21T20:39:23.885Z,101360.88
2022-08-21T20:41:53.004Z,101376.91
2022-08-21T20:44:20.621Z,101374.34
2022-08-21T20:46:47.690Z,101374.44
2022-08-21T20:49:21.539Z,101367.59
2022-08-21T20:51:52.380Z,101371.31
2022-08-21T20:54:44.431Z,101373.13
2022-08-21T20:57:31.611Z,101369.91
2022-08-21T21:00:07.532Z,101372.53
2022-08-21T21:02:53.763Z,101373.66
2022-08-21T21:05:33.725Z,101378.13
2022-08-21T21:08:46.627Z,101382.84
2022-08-21T21:11:21.640Z,101387.59
2022-08-21T21:14:11.350Z,101383.34
2022-08-21T21:16:55.766Z,101383.59
2022-08-21T21:19:41.863Z,101383.59
2022-08-21T21:22:20.588Z,101390.78
2022-08-21T21:24:59.238Z,101390.09
2022-08-21T21:27:37.068Z,101388.44
2022-08-21T21:30:29.619Z,101384.22
2022-08-21T21:32:57.444Z,101380.91
2022-08-21T21:35:41.507Z,101386.34
2022-08-21T21:38:38.022Z,101390.72
2022-08-21T21:41:34.865Z,101389.09
2022-08-21T21:44:48.160Z,101398.00
2022-08-21T21:47:21.536Z,101405.09
2022-08-21T21:50:20.917Z,101399.94
2022-08-21T21:53:29.185Z,101407.16
2022-08-21T21:55:58.764Z,101408.06
2022-08-21T21:58:53.432Z,101409.06
2022-08-21T22:01:39.724Z,101412.72
2022-08-21T22:04:33.123Z,101411.94
2022-08-21T22:07:37.598Z,101414.69
2022-08-21T22:10:42.944Z,101420.22
2022-08-21T22:13:33.487Z,101419.38
2022-08-21T22:16:06.546Z,101425.69
2022-08-21T22:18:45.171Z,101421.34
2022-08-21T22:21:22.477Z,101423.25
2022-08-21T22:23:58.486Z,101426.84
2022-08-21T22:26:44.444Z,101425.22
2022-08-21T22:29:17.743Z,101422.72
2022-08-21T22:32:01.323Z,101426.41
2022-08-21T22:34:32.241Z,101424.81
2022-08-21T22:37:07.956Z,101432.75
2022-08-21T22:39:43.416Z,101428.41
2022-08-21T22:42:31.272Z,101426.78
2022-08-21T22:45:02.737Z,101417.25
2022-08-21T22:47:43.352Z,101424.34
2022-08-21T22:50:37.629Z,101429.72
2022-08-21T22:53:08.828Z,101427.97
2022-08-21T22:55:55.370Z,101434.31
2022-08-21T22:58:34.199Z,101429.09
2022-08-21T23:01:25.165Z,101436.19
2022-08-21T23:03:57.495Z,101429.22
2022-08-21T23:06:52.707Z,101423.16
2022-08-21T23:09:38.348Z,101431.19
2022-08-21T23:12:34.081Z,101429.63
2022-08-21T23:15:11.511Z,101428.88
2022-08-21T23:18:06.096Z,101425.47
2022-08-21T23:21:12.480Z,101426.44
2022-08-21T23:24:06.752Z,101424.72
2022-08-21T23:27:24.094Z,101428.34
2022-08-21T23:30:04.849Z,101420.47
2022-08-21T23:33:34.267Z,101416.19
2022-08-21T23:36:43.618Z,101419.78
2022-08-21T23:40:06.807Z,101412.88
2022-08-21T23:43:43.696Z,101420.91
2022-08-21T23:46:36.402Z,101413.06
2022-08-21T23:49:45.023Z,101415.75
2022-08-21T23:52:24.769Z,101407.94
2022-08-21T23:55:24.720Z,101410.66
2022-08-21T23:58:34.341Z,101403.69
