createdAt,value
2022-10-23T00:00:10.224Z,100409.00
2022-10-23T00:02:38.184Z,100425.00
2022-10-23T00:05:06.656Z,100433.97
2022-10-23T00:07:34.552Z,100441.03
2022-10-23T00:10:04.330Z,100437.56
2022-10-23T00:12:32.565Z,100419.22
2022-10-23T00:15:00.535Z,100382.75
2022-10-23T00:17:28.408Z,100426.66
2022-10-23T00:19:56.267Z,100378.69
2022-10-23T00:22:24.077Z,100418.22
2022-10-23T00:24:52.027Z,100427.09
2022-10-23T00:27:21.307Z,100425.16
2022-10-23T00:29:49.269Z,100422.69
2022-10-23T00:32:17.178Z,100427.13
2022-10-23T00:34:45.163Z,100422.84
2022-10-23T00:37:13.336Z,100425.41
2022-10-23T00:39:41.643Z,100415.63
2022-10-23T00:42:11.898Z,100312.75
2022-10-23T00:44:58.403Z,100411.50
2022-10-23T00:47:28.685Z,100409.75
2022-10-23T00:49:56.641Z,100408.75
2022-10-23T00:52:24.526Z,100406.38
2022-10-23T00:54:52.406Z,100414.16
2022-10-23T00:57:20.327Z,100409.72
2022-10-23T00:59:48.709Z,100409.34
2022-10-23T01:02:17.606Z,100409.16
2022-10-23T01:04:46.960Z,100411.75
2022-10-23T01:07:19.478Z,100400.56
2022-10-23T01:09:56.065Z,100382.41
2022-10-23T01:12:31.168Z,100375.28
2022-10-23T01:15:05.393Z,100360.28
2022-10-23T01:17:40.884Z,100362.63
2022-10-23T01:20:25.091Z,100393.81
2022-10-23T01:23:13.540Z,100365.31
2022-10-23T01:26:03.471Z,100379.34
2022-10-23T01:28:38.613Z,100393.66
2022-10-23T01:31:14.821Z,100392.25
2022-10-23T01:33:48.471Z,100388.66
2022-10-23T01:36:28.213Z,100373.34
2022-10-23T01:41:41.593Z,100399.47
2022-10-23T01:44:15.679Z,100393.22
2022-10-23T01:46:46.372Z,100385.19
2022-10-23T01:49:15.944Z,100351.53
2022-10-23T01:51:49.980Z,100395.34
2022-10-23T01:54:20.462Z,100396.50
2022-10-23T01:56:51.210Z,100392.25
2022-10-23T01:59:28.094Z,100393.31
2022-10-23T02:01:59.437Z,100393.50
2022-10-23T02:04:32.341Z,100387.13
2022-10-23T02:07:01.120Z,100383.31
2022-10-23T02:09:29.178Z,100290.69
2022-10-23T02:12:02.938Z,100365.31
2022-10-23T02:14:41.823Z,100385.25
2022-10-23T02:17:18.025Z,100352.09
2022-10-23T02:19:56.263Z,100366.19
2022-10-23T02:22:28.399Z,100370.53
2022-10-23T02:25:02.701Z,100372.50
2022-10-23T02:27:37.598Z,100370.09
2022-10-23T02:30:13.223Z,100372.72
2022-10-23T02:32:45.931Z,100368.34
2022-10-23T02:35:14.754Z,100365.81
2022-10-23T02:37:43.126Z,100368.53
2022-10-23T02:40:12.886Z,100364.16
2022-10-23T02:42:54.968Z,100369.13
2022-10-23T02:45:31.070Z,100353.00
2022-10-23T02:48:02.924Z,100312.88
2022-10-23T02:50:38.722Z,100310.63
2022-10-23T02:53:16.346Z,100351.13
2022-10-23T02:55:52.263Z,100345.16
2022-10-23T02:58:25.507Z,100335.94
2022-10-23T03:01:00.629Z,100343.63
2022-10-23T03:03:32.754Z,100341.75
2022-10-23T03:06:01.166Z,100338.25
2022-10-23T03:08:29.524Z,100279.28
2022-10-23T03:10:59.108Z,100337.91
2022-10-23T03:13:29.944Z,100328.47
2022-10-23T03:15:59.539Z,100326.34
2022-10-23T03:18:28.101Z,100325.56
2022-10-23T03:20:58.794Z,100322.13
2022-10-23T03:23:26.728Z,100314.28
2022-10-23T03:25:56.456Z,100326.88
2022-10-23T03:28:35.364Z,100320.75
2022-10-23T03:31:05.249Z,100316.41
2022-10-23T03:33:33.891Z,100320.00
2022-10-23T03:36:10.122Z,100316.38
2022-10-23T03:38:38.115Z,100320.00
2022-10-23T03:41:07.013Z,100320.91
2022-10-23T03:43:34.970Z,100271.97
2022-10-23T03:46:09.157Z,100285.91
2022-10-23T03:48:38.187Z,100321.03
2022-10-23T03:51:06.993Z,100279.75
2022-10-23T03:53:35.339Z,100215.97
2022-10-23T03:56:05.046Z,100309.31
2022-10-23T03:58:34.829Z,100310.44
2022-10-23T04:01:04.297Z,100320.16
2022-10-23T04:03:32.244Z,100272.06
2022-10-23T04:06:02.671Z,100328.06
2022-10-23T04:08:30.773Z,100323.84
2022-10-23T04:10:59.041Z,100328.41
2022-10-23T04:13:43.878Z,100320.41
2022-10-23T04:16:13.152Z,100300.88
2022-10-23T04:18:42.035Z,100259.94
2022-10-23T04:21:11.701Z,100314.19
2022-10-23T04:23:40.504Z,100295.75
2022-10-23T04:26:17.897Z,100306.09
2022-10-23T04:28:45.847Z,100304.28
2022-10-23T04:31:15.085Z,100288.59
2022-10-23T04:33:44.339Z,100216.94
2022-10-23T04:36:26.265Z,100293.09
2022-10-23T04:38:54.403Z,99931.16
2022-10-23T04:41:22.323Z,100293.00
2022-10-23T04:43:50.253Z,100291.94
2022-10-23T04:46:20.067Z,100298.09
2022-10-23T04:48:49.600Z,100273.53
2022-10-23T04:51:47.359Z,100270.13
2022-10-23T04:54:37.057Z,100233.28
2022-10-23T04:57:23.539Z,100285.22
2022-10-23T05:00:03.329Z,100282.53
2022-10-23T05:02:40.872Z,100281.94
2022-10-23T05:05:10.091Z,100260.59
2022-10-23T05:08:17.119Z,100285.13
2022-10-23T05:11:13.171Z,100271.28
2022-10-23T05:13:45.716Z,100123.50
2022-10-23T05:16:21.086Z,100276.31
2022-10-23T05:18:50.859Z,100284.97
2022-10-23T05:21:23.145Z,100279.50
2022-10-23T05:23:51.888Z,100292.72
2022-10-23T05:26:19.904Z,100264.66
2022-10-23T05:28:49.571Z,100281.31
2022-10-23T05:31:20.893Z,100275.97
2022-10-23T05:33:55.620Z,100282.19
2022-10-23T05:36:25.143Z,100276.00
2022-10-23T05:38:57.931Z,100279.63
2022-10-23T05:41:26.919Z,100275.03
2022-10-23T05:43:58.648Z,100270.75
2022-10-23T05:46:45.328Z,100264.44
2022-10-23T05:49:21.133Z,100265.16
2022-10-23T05:52:12.297Z,100229.28
2022-10-23T05:54:47.706Z,100228.28
2022-10-23T05:57:35.958Z,100259.72
2022-10-23T06:00:08.963Z,100259.75
2022-10-23T06:02:42.968Z,100250.97
2022-10-23T06:05:29.271Z,100253.50
2022-10-23T06:08:18.109Z,100257.19
2022-10-23T06:10:48.482Z,100251.75
2022-10-23T06:13:16.787Z,100223.09
2022-10-23T06:15:44.680Z,100256.00
2022-10-23T06:18:18.860Z,100256.97
2022-10-23T06:20:56.172Z,100248.09
2022-10-23T06:23:28.121Z,100100.03
2022-10-23T06:26:16.205Z,100225.88
2022-10-23T06:29:01.449Z,100240.59
2022-10-23T06:31:29.768Z,100257.09
2022-10-23T06:33:59.959Z,100216.88
2022-10-23T06:36:31.661Z,100255.00
2022-10-23T06:39:11.193Z,100238.03
2022-10-23T06:41:56.027Z,100234.13
2022-10-23T06:45:06.266Z,100221.84
2022-10-23T06:47:44.204Z,100237.16
2022-10-23T06:50:32.617Z,100222.44
2022-10-23T06:53:08.004Z,100214.31
2022-10-23T06:55:40.276Z,100232.72
2022-10-23T06:58:10.800Z,100235.38
2022-10-23T07:00:53.849Z,100057.81
2022-10-23T07:03:22.021Z,100220.66
2022-10-23T07:05:50.534Z,100224.47
2022-10-23T07:08:21.736Z,100208.88
2022-10-23T07:10:52.662Z,100232.34
2022-10-23T07:13:22.357Z,100097.16
2022-10-23T07:15:59.226Z,100180.19
2022-10-23T07:18:28.572Z,100212.31
2022-10-23T07:21:19.016Z,100215.94
2022-10-23T07:23:48.541Z,100232.16
2022-10-23T07:26:18.076Z,100234.06
2022-10-23T07:28:48.001Z,100239.91
2022-10-23T07:31:24.295Z,100208.44
2022-10-23T07:34:13.837Z,100227.13
2022-10-23T07:36:42.899Z,100222.97
2022-10-23T07:39:12.953Z,100229.41
2022-10-23T07:41:48.122Z,100172.88
2022-10-23T07:44:16.137Z,100198.66
2022-10-23T07:46:44.015Z,100209.75
2022-10-23T07:49:12.313Z,100171.00
2022-10-23T07:51:41.154Z,100215.41
2022-10-23T07:54:13.643Z,100216.41
2022-10-23T07:56:53.809Z,100211.13
2022-10-23T07:59:38.132Z,100208.31
2022-10-23T08:02:12.718Z,100202.16
2022-10-23T08:04:40.837Z,100204.22
2022-10-23T08:07:20.191Z,100207.59
2022-10-23T08:09:51.815Z,100219.22
2022-10-23T08:12:19.850Z,100225.47
2022-10-23T08:14:47.806Z,100216.31
2022-10-23T08:17:15.766Z,100202.53
2022-10-23T08:20:04.030Z,100216.88
2022-10-23T08:22:39.098Z,100202.97
2022-10-23T08:25:09.550Z,100200.50
2022-10-23T08:27:37.485Z,100203.63
2022-10-23T08:30:06.662Z,100203.03
2022-10-23T08:32:34.692Z,100202.50
2022-10-23T08:35:04.146Z,100201.03
2022-10-23T08:37:33.779Z,100203.81
2022-10-23T08:40:01.715Z,100192.94
2022-10-23T08:43:13.051Z,100189.59
2022-10-23T08:45:57.189Z,100129.31
2022-10-23T08:48:50.519Z,100184.91
2022-10-23T08:51:43.725Z,100185.63
2022-10-23T08:54:15.981Z,100174.22
2022-10-23T08:56:49.161Z,100162.63
2022-10-23T08:59:25.178Z,100176.94
2022-10-23T09:01:59.300Z,100176.50
2022-10-23T09:04:27.361Z,100185.78
2022-10-23T09:07:07.160Z,100188.09
2022-10-23T09:09:51.661Z,100186.00
2022-10-23T09:12:23.258Z,100185.22
2022-10-23T09:15:19.119Z,100192.44
2022-10-23T09:17:48.116Z,100193.47
2022-10-23T09:20:21.549Z,100160.56
2022-10-23T09:22:51.422Z,99987.63
2022-10-23T09:25:25.115Z,100174.19
2022-10-23T09:27:57.395Z,100151.94
2022-10-23T09:30:33.023Z,100165.28
2022-10-23T09:33:01.820Z,100162.97
2022-10-23T09:35:31.675Z,100161.06
2022-10-23T09:37:59.819Z,100160.03
2022-10-23T09:40:34.192Z,100153.91
2022-10-23T09:43:04.835Z,100154.25
2022-10-23T09:45:35.895Z,100153.81
2022-10-23T09:48:13.497Z,100139.38
2022-10-23T09:51:00.036Z,100144.97
2022-10-23T09:53:34.371Z,100151.03
2022-10-23T09:56:04.853Z,100148.97
2022-10-23T09:58:36.154Z,100136.63
2022-10-23T10:01:06.589Z,100141.81
2022-10-23T10:03:50.487Z,100142.53
2022-10-23T10:06:24.578Z,100133.47
2022-10-23T10:08:55.812Z,100134.22
2022-10-23T10:11:31.007Z,100040.81
2022-10-23T10:14:32.166Z,100131.13
2022-10-23T10:17:06.724Z,100015.53
2022-10-23T10:19:49.303Z,100121.91
2022-10-23T10:22:29.845Z,100113.72
2022-10-23T10:25:04.742Z,100122.34
2022-10-23T10:27:46.038Z,100126.97
2022-10-23T10:30:19.580Z,100129.25
2022-10-23T10:32:55.486Z,100126.56
2022-10-23T10:35:41.730Z,100126.56
2022-10-23T10:38:42.558Z,100122.47
2022-10-23T10:41:37.912Z,100120.91
2022-10-23T10:44:38.602Z,100113.16
2022-10-23T10:47:20.947Z,100074.38
2022-10-23T10:50:03.566Z,100105.97
2022-10-23T10:53:00.011Z,100110.09
2022-10-23T10:55:33.378Z,100111.22
2022-10-23T10:58:06.846Z,100096.06
2022-10-23T11:00:35.742Z,100091.75
2022-10-23T11:03:11.382Z,100074.41
2022-10-23T11:05:44.560Z,100089.13
2022-10-23T11:08:16.148Z,100078.03
2022-10-23T11:10:47.216Z,100072.44
2022-10-23T11:13:26.448Z,100067.38
2022-10-23T11:15:59.033Z,99997.94
2022-10-23T11:18:29.437Z,100036.34
2022-10-23T11:21:09.965Z,100050.97
2022-10-23T11:24:15.025Z,100048.66
2022-10-23T11:26:55.067Z,100033.50
2022-10-23T11:29:40.842Z,100022.22
2022-10-23T11:32:24.223Z,100023.75
2022-10-23T11:35:21.838Z,100003.19
2022-10-23T11:38:01.581Z,100016.81
2022-10-23T11:40:30.558Z,100002.44
2022-10-23T11:42:58.543Z,100007.63
2022-10-23T11:45:32.939Z,99989.63
2022-10-23T11:48:03.608Z,99925.66
2022-10-23T11:50:34.140Z,99959.94
2022-10-23T11:53:24.076Z,99997.03
2022-10-23T11:56:00.175Z,99969.38
2022-10-23T11:58:32.090Z,99990.84
2022-10-23T12:01:05.690Z,99990.13
2022-10-23T12:03:42.809Z,99986.50
2022-10-23T12:06:22.521Z,99985.22
2022-10-23T12:08:59.756Z,99946.75
2022-10-23T12:11:43.656Z,99951.25
2022-10-23T12:14:31.035Z,99969.53
2022-10-23T12:16:59.411Z,99970.09
2022-10-23T12:19:28.860Z,99966.94
2022-10-23T12:21:59.679Z,99955.34
2022-10-23T12:24:52.230Z,99963.69
2022-10-23T12:27:29.731Z,99928.50
2022-10-23T12:30:22.366Z,99952.84
2022-10-23T12:33:12.446Z,99949.94
2022-10-23T12:35:56.318Z,99946.59
2022-10-23T12:38:31.302Z,99925.88
2022-10-23T12:41:11.379Z,99889.97
2022-10-23T12:43:41.390Z,99918.44
2022-10-23T12:46:26.743Z,99918.44
2022-10-23T12:48:56.641Z,99908.25
2022-10-23T12:51:26.646Z,99908.03
2022-10-23T12:53:54.955Z,99895.03
2022-10-23T12:56:25.914Z,99890.72
2022-10-23T12:58:56.271Z,99892.22
2022-10-23T13:01:26.534Z,99803.00
2022-10-23T13:03:58.888Z,99885.19
2022-10-23T13:06:28.382Z,99878.06
2022-10-23T13:08:57.141Z,99879.47
2022-10-23T13:12:00.034Z,99886.19
2022-10-23T13:14:34.086Z,99882.50
2022-10-23T13:17:04.870Z,99883.88
2022-10-23T13:19:33.359Z,99879.13
2022-10-23T13:22:02.152Z,99813.69
2022-10-23T13:24:31.467Z,99871.00
2022-10-23T13:27:00.643Z,99868.97
2022-10-23T13:29:32.348Z,99867.78
2022-10-23T13:32:11.106Z,99867.31
2022-10-23T13:34:39.103Z,99869.72
2022-10-23T13:37:24.836Z,99871.44
2022-10-23T13:40:01.685Z,99869.72
2022-10-23T13:42:31.162Z,99852.97
2022-10-23T13:44:59.057Z,99852.72
2022-10-23T13:47:26.922Z,99848.31
2022-10-23T13:49:54.719Z,99757.25
2022-10-23T13:52:24.414Z,99830.66
2022-10-23T13:54:52.203Z,99829.91
2022-10-23T13:57:20.104Z,99824.47
2022-10-23T13:59:49.309Z,99790.06
2022-10-23T14:02:21.428Z,99814.31
2022-10-23T14:04:49.599Z,99809.34
2022-10-23T14:07:17.616Z,99787.94
2022-10-23T14:09:45.731Z,99789.66
2022-10-23T14:12:13.700Z,99792.47
2022-10-23T14:14:41.659Z,99772.56
2022-10-23T14:17:10.788Z,99775.44
2022-10-23T14:19:38.947Z,99764.63
2022-10-23T14:22:06.938Z,99774.81
2022-10-23T14:24:34.777Z,99759.09
2022-10-23T14:27:02.708Z,99772.06
2022-10-23T14:29:30.565Z,99770.44
2022-10-23T14:31:58.442Z,99776.28
2022-10-23T14:34:27.647Z,99767.50
2022-10-23T14:37:07.997Z,99765.78
2022-10-23T14:39:37.158Z,99764.28
2022-10-23T14:42:05.490Z,99763.38
2022-10-23T14:44:33.359Z,99757.78
2022-10-23T14:47:03.009Z,99748.69
2022-10-23T14:49:33.464Z,99745.25
2022-10-23T14:52:01.280Z,99738.25
2022-10-23T14:54:31.215Z,99725.09
2022-10-23T14:56:59.116Z,99712.25
2022-10-23T14:59:27.043Z,99720.06
2022-10-23T15:01:54.990Z,99721.91
2022-10-23T15:04:23.043Z,99700.03
2022-10-23T15:06:53.298Z,99695.72
2022-10-23T15:09:20.953Z,99706.75
2022-10-23T15:11:49.413Z,99694.44
2022-10-23T15:14:18.021Z,99678.88
2022-10-23T15:16:45.884Z,99687.50
2022-10-23T15:19:18.447Z,99691.13
2022-10-23T15:21:47.647Z,99700.75
2022-10-23T15:24:17.749Z,99698.25
2022-10-23T15:26:46.028Z,99589.97
2022-10-23T15:29:15.296Z,99682.16
2022-10-23T15:31:46.321Z,99673.94
2022-10-23T15:34:16.365Z,99668.13
2022-10-23T15:36:44.872Z,99635.72
2022-10-23T15:39:14.663Z,99659.56
2022-10-23T15:41:44.457Z,99628.44
2022-10-23T15:44:15.032Z,99634.19
2022-10-23T15:46:43.313Z,99643.72
2022-10-23T15:49:11.708Z,99634.88
2022-10-23T15:51:40.452Z,99642.22
2022-10-23T15:54:10.711Z,99628.28
2022-10-23T15:56:38.588Z,99648.75
2022-10-23T15:59:07.760Z,99631.44
2022-10-23T16:01:35.793Z,99618.38
2022-10-23T16:04:04.953Z,99498.47
2022-10-23T16:06:33.239Z,99594.34
2022-10-23T16:09:01.119Z,99624.03
2022-10-23T16:11:30.972Z,99639.06
2022-10-23T16:14:00.290Z,99638.03
2022-10-23T16:16:30.217Z,99634.94
2022-10-23T16:19:00.817Z,99633.97
2022-10-23T16:21:30.942Z,99613.66
2022-10-23T16:24:01.286Z,99599.09
2022-10-23T16:26:30.381Z,99580.16
2022-10-23T16:28:59.661Z,99585.91
2022-10-23T16:31:29.693Z,99588.50
2022-10-23T16:33:58.741Z,99595.59
2022-10-23T16:36:26.675Z,99594.31
2022-10-23T16:39:10.916Z,99594.97
2022-10-23T16:41:57.331Z,99593.25
2022-10-23T16:44:31.060Z,99579.75
2022-10-23T16:47:02.297Z,99594.22
2022-10-23T16:49:32.115Z,99599.94
2022-10-23T16:52:00.058Z,99572.72
2022-10-23T16:54:27.923Z,99579.31
2022-10-23T16:56:55.823Z,99587.00
2022-10-23T16:59:23.718Z,99588.06
2022-10-23T17:01:51.726Z,99579.84
2022-10-23T17:04:21.372Z,99570.34
2022-10-23T17:06:49.184Z,99584.38
2022-10-23T17:09:19.259Z,99611.91
2022-10-23T17:11:47.936Z,99615.28
2022-10-23T17:14:18.680Z,99598.22
2022-10-23T17:16:48.273Z,99591.09
2022-10-23T17:19:43.320Z,99601.84
2022-10-23T17:22:10.554Z,99602.72
2022-10-23T17:24:40.842Z,99620.44
2022-10-23T17:27:08.875Z,99638.25
2022-10-23T17:29:37.955Z,99637.44
2022-10-23T17:32:06.565Z,99653.53
2022-10-23T17:34:34.469Z,99567.88
2022-10-23T17:37:02.333Z,99671.59
2022-10-23T17:39:31.627Z,99655.56
2022-10-23T17:41:59.712Z,99667.03
2022-10-23T17:44:29.084Z,99691.31
2022-10-23T17:46:57.034Z,99690.56
2022-10-23T17:49:25.907Z,99709.81
2022-10-23T17:51:55.009Z,99705.78
2022-10-23T17:54:24.191Z,99707.22
2022-10-23T17:56:53.485Z,99701.44
2022-10-23T17:59:23.235Z,99694.97
2022-10-23T18:01:52.188Z,99690.19
2022-10-23T18:04:22.839Z,99282.97
2022-10-23T18:06:54.815Z,99703.81
2022-10-23T18:09:24.791Z,99645.16
2022-10-23T18:11:54.760Z,99602.09
2022-10-23T18:14:26.186Z,99639.25
2022-10-23T18:16:58.475Z,99735.03
2022-10-23T18:19:27.346Z,99738.09
2022-10-23T18:21:56.069Z,99735.84
2022-10-23T18:24:25.657Z,99763.72
2022-10-23T18:26:54.882Z,99776.59
2022-10-23T18:29:22.824Z,99782.13
2022-10-23T18:31:50.888Z,99755.44
2022-10-23T18:34:20.729Z,99753.03
2022-10-23T18:36:50.619Z,99730.34
2022-10-23T18:39:22.315Z,99760.94
2022-10-23T18:41:52.564Z,99772.59
2022-10-23T18:44:22.780Z,99785.31
2022-10-23T18:46:50.961Z,99784.84
2022-10-23T18:49:19.936Z,99792.72
2022-10-23T18:51:49.699Z,99779.25
2022-10-23T18:54:18.901Z,99792.06
2022-10-23T18:56:46.956Z,99774.75
2022-10-23T18:59:16.649Z,99783.50
2022-10-23T19:01:46.157Z,99784.28
2022-10-23T19:04:16.128Z,99769.72
2022-10-23T19:06:44.268Z,99775.03
2022-10-23T19:09:14.801Z,99687.25
2022-10-23T19:11:43.879Z,99771.34
2022-10-23T19:14:12.228Z,99770.50
2022-10-23T19:16:44.952Z,99772.00
2022-10-23T19:19:19.172Z,99717.66
2022-10-23T19:21:48.706Z,99767.91
2022-10-23T19:24:23.188Z,99760.56
2022-10-23T19:26:51.684Z,99735.47
2022-10-23T19:29:22.810Z,99692.19
2022-10-23T19:31:51.684Z,99702.28
2022-10-23T19:34:24.629Z,99726.59
2022-10-23T19:36:54.630Z,99740.56
2022-10-23T19:39:22.964Z,99681.13
2022-10-23T19:41:51.893Z,99708.06
2022-10-23T19:44:20.881Z,99682.97
2022-10-23T19:46:49.458Z,99681.38
2022-10-23T19:49:17.352Z,99662.63
2022-10-23T19:51:51.207Z,99632.41
2022-10-23T19:54:20.637Z,99631.91
2022-10-23T19:56:48.721Z,99589.34
2022-10-23T19:59:16.722Z,99642.97
2022-10-23T20:01:47.810Z,99604.69
2022-10-23T20:04:17.565Z,99616.06
2022-10-23T20:06:47.682Z,99587.72
2022-10-23T20:09:15.840Z,99522.28
2022-10-23T20:11:45.147Z,99537.41
2022-10-23T20:14:13.516Z,99540.88
2022-10-23T20:16:41.704Z,99519.06
2022-10-23T20:19:12.222Z,99528.56
2022-10-23T20:21:42.558Z,99551.84
2022-10-23T20:24:12.471Z,99553.56
2022-10-23T20:26:40.604Z,99563.63
2022-10-23T20:29:08.575Z,99549.16
2022-10-23T20:31:36.914Z,99510.97
2022-10-23T20:34:04.750Z,99442.28
2022-10-23T20:36:34.223Z,99560.97
2022-10-23T20:39:05.112Z,99561.06
2022-10-23T20:41:37.098Z,99551.09
2022-10-23T20:44:07.113Z,99574.22
2022-10-23T20:46:35.560Z,99580.44
2022-10-23T20:49:03.645Z,99590.84
2022-10-23T20:51:31.626Z,99570.69
2022-10-23T20:53:59.673Z,99599.72
2022-10-23T20:56:31.074Z,99607.38
2022-10-23T20:59:02.089Z,99605.84
2022-10-23T21:01:31.526Z,99589.97
2022-10-23T21:04:01.232Z,99606.81
2022-10-23T21:06:45.674Z,99619.53
2022-10-23T21:09:13.963Z,99594.34
2022-10-23T21:11:41.806Z,99604.94
2022-10-23T21:14:11.131Z,99626.47
2022-10-23T21:16:41.614Z,99624.94
2022-10-23T21:19:12.861Z,99529.00
2022-10-23T21:21:41.033Z,99615.63
2022-10-23T21:24:11.401Z,99617.03
2022-10-23T21:26:39.263Z,99617.63
2022-10-23T21:29:18.064Z,99619.06
2022-10-23T21:31:53.077Z,99610.66
2022-10-23T21:34:21.087Z,99584.09
2022-10-23T21:37:11.394Z,99608.59
2022-10-23T21:39:36.775Z,99609.34
2022-10-23T21:42:04.880Z,99605.31
2022-10-23T21:44:33.028Z,99600.34
2022-10-23T21:47:02.479Z,99593.22
2022-10-23T21:49:30.574Z,99596.88
2022-10-23T21:51:58.388Z,99600.34
2022-10-23T21:54:26.446Z,99587.38
2022-10-23T21:56:54.847Z,99616.69
2022-10-23T21:59:25.771Z,99612.94
2022-10-23T22:01:55.788Z,99616.00
2022-10-23T22:04:25.082Z,99624.38
2022-10-23T22:06:53.356Z,99619.19
2022-10-23T22:09:23.083Z,99621.88
2022-10-23T22:11:51.694Z,99628.63
2022-10-23T22:14:20.113Z,99642.38
2022-10-23T22:16:48.623Z,99639.19
2022-10-23T22:19:18.807Z,99654.19
2022-10-23T22:21:49.196Z,99645.41
2022-10-23T22:24:18.480Z,99497.72
2022-10-23T22:26:48.016Z,99645.53
2022-10-23T22:29:18.318Z,99651.66
2022-10-23T22:31:48.877Z,99649.38
2022-10-23T22:34:27.119Z,99628.47
2022-10-23T22:37:11.819Z,99652.69
2022-10-23T22:39:40.636Z,99656.72
2022-10-23T22:42:08.570Z,99627.88
2022-10-23T22:44:36.472Z,99658.13
2022-10-23T22:47:04.553Z,99634.34
2022-10-23T22:49:32.381Z,99657.59
2022-10-23T22:52:00.258Z,99628.44
2022-10-23T22:54:30.524Z,99655.34
2022-10-23T22:56:58.224Z,99655.34
2022-10-23T22:59:26.401Z,99659.88
2022-10-23T23:01:54.410Z,99651.50
2022-10-23T23:04:38.973Z,99658.13
2022-10-23T23:07:07.790Z,99638.75
2022-10-23T23:09:38.827Z,99644.44
2022-10-23T23:12:07.250Z,99621.94
2022-10-23T23:14:35.177Z,99627.31
2022-10-23T23:17:03.276Z,99599.25
2022-10-23T23:19:31.206Z,99636.00
2022-10-23T23:22:00.363Z,99637.03
2022-10-23T23:24:28.543Z,99639.06
2022-10-23T23:26:57.778Z,99655.34
2022-10-23T23:29:25.593Z,99616.63
2022-10-23T23:31:53.512Z,99626.34
2022-10-23T23:34:22.259Z,99634.22
2022-10-23T23:36:50.142Z,99632.72
2022-10-23T23:39:18.492Z,99628.28
2022-10-23T23:41:46.358Z,99626.84
2022-10-23T23:44:15.502Z,99629.81
2022-10-23T23:46:43.373Z,99622.03
2022-10-23T23:49:11.177Z,99628.28
2022-10-23T23:51:39.035Z,99633.88
2022-10-23T23:54:06.993Z,99623.66
2022-10-23T23:56:34.848Z,99602.03
2022-10-23T23:59:02.741Z,99628.91
