createdAt,value
2022-12-03T00:01:15.565Z,34.47
2022-12-03T00:03:42.276Z,34.04
2022-12-03T00:06:09.003Z,34.11
2022-12-03T00:08:35.569Z,34.56
2022-12-03T00:11:02.541Z,34.43
2022-12-03T00:13:29.209Z,34.61
2022-12-03T00:15:55.928Z,34.60
2022-12-03T00:18:22.536Z,34.45
2022-12-03T00:20:49.111Z,34.34
2022-12-03T00:23:15.680Z,34.46
2022-12-03T00:25:42.251Z,34.46
2022-12-03T00:28:09.205Z,34.73
2022-12-03T00:30:35.850Z,34.17
2022-12-03T00:33:02.441Z,34.33
2022-12-03T00:35:29.072Z,34.12
2022-12-03T00:37:56.026Z,34.06
2022-12-03T00:40:22.608Z,34.47
2022-12-03T00:42:49.211Z,34.36
2022-12-03T00:45:15.781Z,34.33
2022-12-03T00:47:42.360Z,34.41
2022-12-03T00:50:09.452Z,34.29
2022-12-03T00:52:36.065Z,33.69
2022-12-03T00:55:02.688Z,34.15
2022-12-03T00:57:29.349Z,34.34
2022-12-03T00:59:55.938Z,33.97
2022-12-03T01:02:22.646Z,34.27
2022-12-03T01:04:49.493Z,34.10
2022-12-03T01:07:16.150Z,34.13
2022-12-03T01:09:42.723Z,34.23
2022-12-03T01:12:09.320Z,34.28
2022-12-03T01:14:35.877Z,33.70
2022-12-03T01:17:02.423Z,33.93
2022-12-03T01:19:29.436Z,33.91
2022-12-03T01:21:56.028Z,33.91
2022-12-03T01:24:22.656Z,34.21
2022-12-03T01:26:49.248Z,34.12
2022-12-03T01:29:15.927Z,34.33
2022-12-03T01:32:00.969Z,33.48
2022-12-03T01:34:27.617Z,33.95
2022-12-03T01:36:54.545Z,33.87
2022-12-03T01:39:21.174Z,34.08
2022-12-03T01:41:50.016Z,34.09
2022-12-03T01:44:42.941Z,34.25
2022-12-03T01:47:22.617Z,34.05
2022-12-03T01:50:10.675Z,34.38
2022-12-03T01:52:39.363Z,33.85
2022-12-03T01:55:12.906Z,34.03
2022-12-03T01:57:52.500Z,33.68
2022-12-03T02:00:22.610Z,33.64
2022-12-03T02:02:53.487Z,34.31
2022-12-03T02:05:26.564Z,34.53
2022-12-03T02:07:54.030Z,34.92
2022-12-03T02:10:28.119Z,35.03
2022-12-03T02:13:01.061Z,34.88
2022-12-03T02:15:27.723Z,35.05
2022-12-03T02:17:55.315Z,34.95
2022-12-03T02:20:22.149Z,35.47
2022-12-03T02:23:02.137Z,34.87
2022-12-03T02:25:34.665Z,34.75
2022-12-03T02:28:03.288Z,35.28
2022-12-03T02:30:31.010Z,35.06
2022-12-03T02:32:58.832Z,35.44
2022-12-03T02:35:34.870Z,35.17
2022-12-03T02:38:08.355Z,35.66
2022-12-03T02:40:35.225Z,35.41
2022-12-03T02:43:03.453Z,35.43
2022-12-03T02:45:52.259Z,35.20
2022-12-03T02:48:40.123Z,34.92
2022-12-03T02:51:10.361Z,34.93
2022-12-03T02:53:47.399Z,35.45
2022-12-03T02:56:18.286Z,35.30
2022-12-03T02:58:48.512Z,35.30
2022-12-03T03:01:15.759Z,35.43
2022-12-03T03:03:44.627Z,35.41
2022-12-03T03:06:11.769Z,35.49
2022-12-03T03:08:40.274Z,35.52
2022-12-03T03:11:07.155Z,35.71
2022-12-03T03:13:35.533Z,35.78
2022-12-03T03:16:03.332Z,35.52
2022-12-03T03:18:30.020Z,35.44
2022-12-03T03:20:56.619Z,35.88
2022-12-03T03:23:24.561Z,35.49
2022-12-03T03:25:59.048Z,35.34
2022-12-03T03:28:26.590Z,36.07
2022-12-03T03:30:53.676Z,35.71
2022-12-03T03:33:20.576Z,36.02
2022-12-03T03:35:49.077Z,35.53
2022-12-03T03:38:19.346Z,35.79
2022-12-03T03:40:48.568Z,35.51
2022-12-03T03:43:15.256Z,35.48
2022-12-03T03:45:43.161Z,35.91
2022-12-03T03:48:10.653Z,35.93
2022-12-03T03:50:37.495Z,35.51
2022-12-03T03:53:05.156Z,35.80
2022-12-03T03:55:32.426Z,35.58
2022-12-03T03:57:59.517Z,35.59
2022-12-03T04:00:26.282Z,35.26
2022-12-03T04:02:53.870Z,35.29
2022-12-03T04:05:23.150Z,35.84
2022-12-03T04:07:49.981Z,35.64
2022-12-03T04:10:35.691Z,35.61
2022-12-03T04:13:02.484Z,35.74
2022-12-03T04:15:29.572Z,35.67
2022-12-03T04:18:15.116Z,36.07
2022-12-03T04:20:41.894Z,35.80
2022-12-03T04:23:08.877Z,36.09
2022-12-03T04:26:04.534Z,35.65
2022-12-03T04:28:49.458Z,35.51
2022-12-03T04:31:34.517Z,35.72
2022-12-03T04:34:33.723Z,35.72
2022-12-03T04:37:00.302Z,35.79
2022-12-03T04:39:26.969Z,35.41
2022-12-03T04:41:53.620Z,35.59
2022-12-03T04:44:38.409Z,35.67
2022-12-03T04:47:09.451Z,35.74
2022-12-03T04:49:38.380Z,35.84
2022-12-03T04:52:05.501Z,35.66
2022-12-03T04:54:32.192Z,35.73
2022-12-03T04:56:58.977Z,35.55
2022-12-03T04:59:25.604Z,35.83
2022-12-03T05:01:52.241Z,35.33
2022-12-03T05:04:18.956Z,35.93
2022-12-03T05:06:45.535Z,35.87
2022-12-03T05:09:12.576Z,35.65
2022-12-03T05:11:39.979Z,35.59
2022-12-03T05:14:06.664Z,35.58
2022-12-03T05:16:33.307Z,35.22
2022-12-03T05:19:01.057Z,35.93
2022-12-03T05:21:27.975Z,35.43
2022-12-03T05:23:54.703Z,35.71
2022-12-03T05:26:21.284Z,35.21
2022-12-03T05:28:47.979Z,35.87
2022-12-03T05:31:14.674Z,35.62
2022-12-03T05:33:44.355Z,35.45
2022-12-03T05:36:11.598Z,35.64
2022-12-03T05:38:38.609Z,35.81
2022-12-03T05:41:25.291Z,35.70
2022-12-03T05:43:51.908Z,35.84
2022-12-03T05:46:18.961Z,35.87
2022-12-03T05:48:45.896Z,35.92
2022-12-03T05:51:12.470Z,35.70
2022-12-03T05:53:39.092Z,35.33
2022-12-03T05:56:06.012Z,35.46
2022-12-03T05:58:32.602Z,35.65
2022-12-03T06:00:59.305Z,35.48
2022-12-03T06:03:26.186Z,35.71
2022-12-03T06:05:52.821Z,35.94
2022-12-03T06:08:19.469Z,35.98
2022-12-03T06:10:46.092Z,35.87
2022-12-03T06:13:12.703Z,35.98
2022-12-03T06:15:43.761Z,36.03
2022-12-03T06:18:11.324Z,36.05
2022-12-03T06:20:38.014Z,35.84
2022-12-03T06:23:04.604Z,35.75
2022-12-03T06:25:31.144Z,35.53
2022-12-03T06:27:57.739Z,35.68
2022-12-03T06:30:24.293Z,35.60
2022-12-03T06:32:50.838Z,35.46
2022-12-03T06:35:17.498Z,35.36
2022-12-03T06:37:44.073Z,35.56
2022-12-03T06:40:11.236Z,35.66
2022-12-03T06:42:37.793Z,35.51
2022-12-03T06:45:04.754Z,35.55
2022-12-03T06:47:31.304Z,35.60
2022-12-03T06:49:57.846Z,35.63
2022-12-03T06:52:24.409Z,35.36
2022-12-03T06:54:51.208Z,35.53
2022-12-03T06:57:17.982Z,35.14
2022-12-03T06:59:44.638Z,35.91
2022-12-03T07:02:12.620Z,35.36
2022-12-03T07:04:43.386Z,35.89
2022-12-03T07:07:12.667Z,35.84
2022-12-03T07:09:39.334Z,35.72
2022-12-03T07:12:06.081Z,36.10
2022-12-03T07:14:32.973Z,36.10
2022-12-03T07:16:59.532Z,35.91
2022-12-03T07:19:32.093Z,35.60
2022-12-03T07:21:59.395Z,36.09
2022-12-03T07:24:25.970Z,35.77
2022-12-03T07:26:52.663Z,36.18
2022-12-03T07:29:19.386Z,36.65
2022-12-03T07:31:46.184Z,36.40
2022-12-03T07:34:12.890Z,36.15
2022-12-03T07:36:39.437Z,36.26
2022-12-03T07:39:06.019Z,36.22
2022-12-03T07:41:32.614Z,36.53
2022-12-03T07:43:59.294Z,36.10
2022-12-03T07:46:26.123Z,36.55
2022-12-03T07:48:52.788Z,36.45
2022-12-03T07:51:19.559Z,35.95
2022-12-03T07:53:46.122Z,35.88
2022-12-03T07:56:12.791Z,35.94
2022-12-03T07:58:39.783Z,35.97
2022-12-03T08:01:06.611Z,36.00
2022-12-03T08:03:33.264Z,35.92
2022-12-03T08:05:59.893Z,35.58
2022-12-03T08:08:26.810Z,36.05
2022-12-03T08:10:53.433Z,35.42
2022-12-03T08:13:20.289Z,35.65
2022-12-03T08:15:47.300Z,35.47
2022-12-03T08:18:17.564Z,35.57
2022-12-03T08:20:46.263Z,35.99
2022-12-03T08:23:22.321Z,35.72
2022-12-03T08:25:50.421Z,35.78
2022-12-03T08:28:26.817Z,35.42
2022-12-03T08:31:20.139Z,35.47
2022-12-03T08:33:49.115Z,35.82
2022-12-03T08:36:29.261Z,35.95
2022-12-03T08:38:59.157Z,35.63
2022-12-03T08:41:45.178Z,35.84
2022-12-03T08:44:35.909Z,35.40
2022-12-03T08:47:19.309Z,35.67
2022-12-03T08:49:55.206Z,35.59
2022-12-03T08:52:26.752Z,35.52
2022-12-03T08:54:56.017Z,35.76
2022-12-03T08:57:28.643Z,35.33
2022-12-03T09:00:04.075Z,35.38
2022-12-03T09:02:34.279Z,35.62
2022-12-03T09:05:20.659Z,35.74
2022-12-03T09:07:47.619Z,35.69
2022-12-03T09:10:14.701Z,35.45
2022-12-03T09:12:41.288Z,35.83
2022-12-03T09:15:08.432Z,35.39
2022-12-03T09:17:35.007Z,35.68
2022-12-03T09:20:01.765Z,35.01
2022-12-03T09:22:28.501Z,35.77
2022-12-03T09:24:55.213Z,35.36
2022-12-03T09:27:22.862Z,35.26
2022-12-03T09:29:50.372Z,35.33
2022-12-03T09:32:18.805Z,35.79
2022-12-03T09:34:45.657Z,35.49
2022-12-03T09:37:12.270Z,35.72
2022-12-03T09:39:38.819Z,35.46
2022-12-03T09:42:05.680Z,35.36
2022-12-03T09:44:34.518Z,36.01
2022-12-03T09:47:03.293Z,35.17
2022-12-03T09:49:32.963Z,35.32
2022-12-03T09:52:03.008Z,35.74
2022-12-03T09:54:31.151Z,35.46
2022-12-03T09:57:00.899Z,35.54
2022-12-03T09:59:35.141Z,35.14
2022-12-03T10:02:03.271Z,35.75
2022-12-03T10:04:30.180Z,35.30
2022-12-03T10:06:58.961Z,35.65
2022-12-03T10:09:28.638Z,35.61
2022-12-03T10:11:59.973Z,35.48
2022-12-03T10:14:27.547Z,35.47
2022-12-03T10:16:54.626Z,35.15
2022-12-03T10:19:28.676Z,34.90
2022-12-03T10:21:55.795Z,35.68
2022-12-03T10:24:31.478Z,35.53
2022-12-03T10:27:04.437Z,35.00
2022-12-03T10:29:35.864Z,35.19
2022-12-03T10:32:06.007Z,35.21
2022-12-03T10:34:37.806Z,35.14
2022-12-03T10:37:19.098Z,35.45
2022-12-03T10:40:01.837Z,35.16
2022-12-03T10:42:33.705Z,35.22
2022-12-03T10:45:20.197Z,35.43
2022-12-03T10:48:13.157Z,34.98
2022-12-03T10:51:01.257Z,35.38
2022-12-03T10:53:31.593Z,35.49
2022-12-03T10:56:01.865Z,35.27
2022-12-03T10:58:33.818Z,34.97
2022-12-03T11:01:03.533Z,35.54
2022-12-03T11:03:34.084Z,35.31
2022-12-03T11:06:02.489Z,35.51
2022-12-03T11:08:35.381Z,35.35
2022-12-03T11:11:08.213Z,35.11
2022-12-03T11:13:34.761Z,34.98
2022-12-03T11:16:03.643Z,35.42
2022-12-03T11:18:36.378Z,35.38
2022-12-03T11:21:05.547Z,35.33
2022-12-03T11:23:44.284Z,35.16
2022-12-03T11:26:28.807Z,35.39
2022-12-03T11:28:57.354Z,35.50
2022-12-03T11:31:42.897Z,35.69
2022-12-03T11:34:18.658Z,35.25
2022-12-03T11:37:09.868Z,35.08
2022-12-03T11:39:48.250Z,35.36
2022-12-03T11:42:26.842Z,35.26
2022-12-03T11:45:05.535Z,35.28
2022-12-03T11:47:33.392Z,35.20
2022-12-03T11:50:00.232Z,35.19
2022-12-03T11:52:41.676Z,35.37
2022-12-03T11:55:28.293Z,35.27
2022-12-03T11:58:03.311Z,35.42
2022-12-03T12:00:30.698Z,35.32
2022-12-03T12:02:58.914Z,35.52
2022-12-03T12:05:33.778Z,35.30
2022-12-03T12:08:02.245Z,35.64
2022-12-03T12:10:48.218Z,35.27
2022-12-03T12:13:34.983Z,35.48
2022-12-03T12:16:04.280Z,35.48
2022-12-03T12:18:42.936Z,35.41
2022-12-03T12:21:43.578Z,35.24
2022-12-03T12:24:32.015Z,35.06
2022-12-03T12:27:05.661Z,35.83
2022-12-03T12:29:32.985Z,35.21
2022-12-03T12:32:23.184Z,35.30
2022-12-03T12:34:52.463Z,35.27
2022-12-03T12:37:36.909Z,35.31
2022-12-03T12:40:13.477Z,35.29
2022-12-03T12:42:50.070Z,35.48
2022-12-03T12:45:18.212Z,35.20
2022-12-03T12:47:57.535Z,35.39
2022-12-03T12:50:24.814Z,35.37
2022-12-03T12:53:01.198Z,35.37
2022-12-03T12:55:28.445Z,35.32
2022-12-03T12:58:00.091Z,35.56
2022-12-03T13:00:26.793Z,35.44
2022-12-03T13:03:05.413Z,35.41
2022-12-03T13:05:40.988Z,35.35
2022-12-03T13:08:31.891Z,35.41
2022-12-03T13:11:00.439Z,35.29
2022-12-03T13:13:43.582Z,35.24
2022-12-03T13:16:31.284Z,35.10
2022-12-03T13:19:01.442Z,35.46
2022-12-03T13:21:42.947Z,35.17
2022-12-03T13:24:37.556Z,35.22
2022-12-03T13:27:29.798Z,35.15
2022-12-03T13:30:00.801Z,35.15
2022-12-03T13:32:36.831Z,35.53
2022-12-03T13:35:07.961Z,35.75
2022-12-03T13:37:34.631Z,35.33
2022-12-03T13:40:12.957Z,35.40
2022-12-03T13:42:40.613Z,35.77
2022-12-03T13:45:16.655Z,35.49
2022-12-03T13:47:55.697Z,35.35
2022-12-03T13:50:31.748Z,35.60
2022-12-03T13:52:59.887Z,35.43
2022-12-03T13:55:29.346Z,35.41
2022-12-03T13:57:56.079Z,35.49
2022-12-03T14:00:23.260Z,35.51
2022-12-03T14:02:49.965Z,35.44
2022-12-03T14:05:16.689Z,35.55
2022-12-03T14:07:43.298Z,35.55
2022-12-03T14:10:12.016Z,35.26
2022-12-03T14:12:38.770Z,35.18
2022-12-03T14:15:06.706Z,35.06
2022-12-03T14:17:33.240Z,35.34
2022-12-03T14:20:03.779Z,35.31
2022-12-03T14:22:30.822Z,35.24
2022-12-03T14:24:57.660Z,35.47
2022-12-03T14:27:24.846Z,35.27
2022-12-03T14:29:52.039Z,35.33
2022-12-03T14:32:19.126Z,35.35
2022-12-03T14:34:45.762Z,35.39
2022-12-03T14:37:12.452Z,35.46
2022-12-03T14:39:39.303Z,35.31
2022-12-03T14:42:14.945Z,35.21
2022-12-03T14:44:51.793Z,35.44
2022-12-03T14:47:22.609Z,35.45
2022-12-03T14:49:49.838Z,35.52
2022-12-03T14:52:16.826Z,35.47
2022-12-03T14:54:43.829Z,35.39
2022-12-03T14:57:15.217Z,35.36
2022-12-03T14:59:42.804Z,35.16
2022-12-03T15:02:10.305Z,35.36
2022-12-03T15:04:37.917Z,35.28
2022-12-03T15:07:04.620Z,35.05
2022-12-03T15:09:31.341Z,35.02
2022-12-03T15:11:58.220Z,35.22
2022-12-03T15:14:24.766Z,35.32
2022-12-03T15:16:51.544Z,35.23
2022-12-03T15:19:18.214Z,35.13
2022-12-03T15:21:44.756Z,35.27
2022-12-03T15:24:11.339Z,35.38
2022-12-03T15:26:38.493Z,35.60
2022-12-03T15:29:05.149Z,35.48
2022-12-03T15:31:31.930Z,35.05
2022-12-03T15:33:58.667Z,35.33
2022-12-03T15:36:25.215Z,35.50
2022-12-03T15:38:51.784Z,35.52
2022-12-03T15:41:21.757Z,35.75
2022-12-03T15:43:48.962Z,35.61
2022-12-03T15:46:15.946Z,35.49
2022-12-03T15:48:43.014Z,35.23
2022-12-03T15:51:09.603Z,35.69
2022-12-03T15:53:36.184Z,35.31
2022-12-03T15:56:02.890Z,35.25
2022-12-03T15:58:29.434Z,35.34
2022-12-03T16:00:56.080Z,35.58
2022-12-03T16:03:22.769Z,35.49
2022-12-03T16:05:49.443Z,35.29
2022-12-03T16:08:16.100Z,35.64
2022-12-03T16:10:42.826Z,35.28
2022-12-03T16:13:09.412Z,35.01
2022-12-03T16:15:36.100Z,35.09
2022-12-03T16:18:02.772Z,35.45
2022-12-03T16:20:29.392Z,35.53
2022-12-03T16:22:55.964Z,35.34
2022-12-03T16:25:22.582Z,35.54
2022-12-03T16:27:49.279Z,35.26
2022-12-03T16:30:16.115Z,35.78
2022-12-03T16:32:42.691Z,35.09
2022-12-03T16:35:09.334Z,34.99
2022-12-03T16:37:35.946Z,35.08
2022-12-03T16:40:02.903Z,35.49
2022-12-03T16:42:29.627Z,35.42
2022-12-03T16:45:08.397Z,35.48
2022-12-03T16:47:35.372Z,35.28
2022-12-03T16:50:07.950Z,35.41
2022-12-03T16:52:35.611Z,35.39
2022-12-03T16:55:02.334Z,35.85
2022-12-03T16:57:33.297Z,35.67
2022-12-03T17:00:00.640Z,35.61
2022-12-03T17:02:27.791Z,35.53
2022-12-03T17:04:54.930Z,35.52
2022-12-03T17:07:21.597Z,35.61
2022-12-03T17:09:49.039Z,35.14
2022-12-03T17:12:15.617Z,35.74
2022-12-03T17:14:42.460Z,35.57
2022-12-03T17:17:09.103Z,35.25
2022-12-03T17:19:35.662Z,35.39
2022-12-03T17:22:02.246Z,35.41
2022-12-03T17:24:28.949Z,35.08
2022-12-03T17:26:55.588Z,35.37
2022-12-03T17:29:22.549Z,35.01
2022-12-03T17:31:49.290Z,35.31
2022-12-03T17:34:15.984Z,35.22
2022-12-03T17:36:42.529Z,35.09
2022-12-03T17:39:09.139Z,35.59
2022-12-03T17:41:35.756Z,35.11
2022-12-03T17:44:07.287Z,35.32
2022-12-03T17:46:36.473Z,35.34
2022-12-03T17:49:03.127Z,35.15
2022-12-03T17:51:29.738Z,35.17
2022-12-03T17:53:56.331Z,35.64
2022-12-03T17:56:22.892Z,35.17
2022-12-03T17:58:49.533Z,35.35
2022-12-03T18:01:16.581Z,34.86
2022-12-03T18:03:43.590Z,35.34
2022-12-03T18:06:10.282Z,35.23
2022-12-03T18:08:36.881Z,35.65
2022-12-03T18:11:03.478Z,35.13
2022-12-03T18:13:30.066Z,35.40
2022-12-03T18:15:56.721Z,34.99
2022-12-03T18:18:23.353Z,35.37
2022-12-03T18:20:50.149Z,35.50
2022-12-03T18:23:16.725Z,35.40
2022-12-03T18:25:43.345Z,35.12
2022-12-03T18:28:09.905Z,35.34
2022-12-03T18:30:36.703Z,35.36
2022-12-03T18:33:03.354Z,35.17
2022-12-03T18:35:30.068Z,35.12
2022-12-03T18:37:56.712Z,35.46
2022-12-03T18:40:24.638Z,35.26
2022-12-03T18:42:51.262Z,35.64
2022-12-03T18:45:18.184Z,35.42
2022-12-03T18:47:45.096Z,35.34
2022-12-03T18:50:12.187Z,35.17
2022-12-03T18:52:39.032Z,35.44
2022-12-03T18:55:06.754Z,35.20
2022-12-03T18:57:33.391Z,35.09
2022-12-03T19:00:01.419Z,35.03
2022-12-03T19:05:14.822Z,35.40
2022-12-03T19:07:43.282Z,35.20
2022-12-03T19:10:11.323Z,35.41
2022-12-03T19:12:38.725Z,35.44
2022-12-03T19:15:06.200Z,35.27
2022-12-03T19:17:32.770Z,35.12
2022-12-03T19:19:59.406Z,35.27
2022-12-03T19:22:25.951Z,35.42
2022-12-03T19:24:52.537Z,35.24
2022-12-03T19:27:19.513Z,35.24
2022-12-03T19:29:48.831Z,35.36
2022-12-03T19:32:15.839Z,35.11
2022-12-03T19:34:42.481Z,35.38
2022-12-03T19:37:09.062Z,35.22
2022-12-03T19:39:35.628Z,35.24
2022-12-03T19:42:02.203Z,35.69
2022-12-03T19:44:28.729Z,35.22
2022-12-03T19:46:56.849Z,35.36
2022-12-03T19:49:24.601Z,35.39
2022-12-03T19:51:51.277Z,35.43
2022-12-03T19:54:18.289Z,35.35
2022-12-03T19:56:45.167Z,35.45
2022-12-03T19:59:13.439Z,35.25
2022-12-03T20:01:42.991Z,35.61
2022-12-03T20:04:11.780Z,35.50
2022-12-03T20:06:39.091Z,34.99
2022-12-03T20:09:09.425Z,35.39
2022-12-03T20:11:36.209Z,35.68
2022-12-03T20:14:06.700Z,35.25
2022-12-03T20:16:34.068Z,35.05
2022-12-03T20:19:04.107Z,35.29
2022-12-03T20:21:32.582Z,35.14
2022-12-03T20:23:59.732Z,35.45
2022-12-03T20:26:27.104Z,35.22
2022-12-03T20:28:55.194Z,35.30
2022-12-03T20:31:23.713Z,35.36
2022-12-03T20:33:54.668Z,35.20
2022-12-03T20:36:25.259Z,35.43
2022-12-03T20:38:56.854Z,35.20
2022-12-03T20:41:23.870Z,35.29
2022-12-03T20:43:50.930Z,34.89
2022-12-03T20:46:36.823Z,35.21
2022-12-03T20:49:03.917Z,35.14
2022-12-03T20:51:31.647Z,35.09
2022-12-03T20:54:00.172Z,35.20
2022-12-03T20:56:32.702Z,35.05
2022-12-03T20:59:00.875Z,34.98
2022-12-03T21:01:28.458Z,35.31
2022-12-03T21:03:56.720Z,35.26
2022-12-03T21:06:26.012Z,35.39
2022-12-03T21:08:54.038Z,35.19
2022-12-03T21:11:26.841Z,34.86
2022-12-03T21:13:54.587Z,35.09
2022-12-03T21:16:45.616Z,35.48
2022-12-03T21:19:11.344Z,35.35
2022-12-03T21:21:37.925Z,35.38
2022-12-03T21:24:04.708Z,35.20
2022-12-03T21:26:31.371Z,35.44
2022-12-03T21:28:58.121Z,35.24
2022-12-03T21:31:26.652Z,35.44
2022-12-03T21:33:55.113Z,35.18
2022-12-03T21:36:22.712Z,34.85
2022-12-03T21:38:49.352Z,35.35
2022-12-03T21:41:16.016Z,35.53
2022-12-03T21:43:43.855Z,35.21
2022-12-03T21:47:12.137Z,35.15
2022-12-03T21:49:01.608Z,35.32
2022-12-03T21:51:28.208Z,34.93
2022-12-03T21:53:54.952Z,35.55
2022-12-03T21:56:21.666Z,35.54
2022-12-03T21:58:48.385Z,34.95
2022-12-03T22:01:21.658Z,35.10
2022-12-03T22:03:48.997Z,35.25
2022-12-03T22:06:16.153Z,35.09
2022-12-03T22:08:43.355Z,35.21
2022-12-03T22:11:13.355Z,34.94
2022-12-03T22:13:41.131Z,35.08
2022-12-03T22:16:10.765Z,35.23
2022-12-03T22:18:37.723Z,34.87
2022-12-03T22:21:06.815Z,35.01
2022-12-03T22:23:33.981Z,34.99
2022-12-03T22:26:03.040Z,35.04
2022-12-03T22:28:29.645Z,34.92
2022-12-03T22:30:56.294Z,34.89
2022-12-03T22:33:23.426Z,34.98
2022-12-03T22:35:57.093Z,35.04
2022-12-03T22:38:24.018Z,35.26
2022-12-03T22:40:50.820Z,35.34
2022-12-03T22:43:18.054Z,35.10
2022-12-03T22:45:44.721Z,35.32
2022-12-03T22:48:11.312Z,35.22
2022-12-03T22:50:43.419Z,35.20
2022-12-03T22:53:10.225Z,34.87
2022-12-03T22:55:37.011Z,35.42
2022-12-03T22:58:04.455Z,34.99
2022-12-03T23:00:37.357Z,34.96
2022-12-03T23:03:05.337Z,35.26
2022-12-03T23:05:38.647Z,35.40
2022-12-03T23:08:07.194Z,34.92
2022-12-03T23:10:38.714Z,35.20
2022-12-03T23:13:06.056Z,35.09
2022-12-03T23:15:32.995Z,35.16
2022-12-03T23:17:59.872Z,34.71
2022-12-03T23:20:27.565Z,35.50
2022-12-03T23:22:54.515Z,34.87
2022-12-03T23:25:21.611Z,34.90
2022-12-03T23:27:48.819Z,35.60
2022-12-03T23:30:16.340Z,35.30
2022-12-03T23:32:44.468Z,35.39
2022-12-03T23:35:12.348Z,35.00
2022-12-03T23:37:39.392Z,34.90
2022-12-03T23:40:06.712Z,35.21
2022-12-03T23:42:33.632Z,35.19
2022-12-03T23:45:00.196Z,34.67
2022-12-03T23:47:26.827Z,34.84
2022-12-03T23:49:53.698Z,35.13
2022-12-03T23:52:20.371Z,35.14
2022-12-03T23:54:47.039Z,35.24
2022-12-03T23:57:13.700Z,34.88
2022-12-03T23:59:42.075Z,34.62
