createdAt,value
2017-07-18T00:01:18.290Z,93.10
2017-07-18T00:03:47.788Z,93.50
2017-07-18T00:06:17.549Z,93.90
2017-07-18T00:08:47.994Z,94.20
2017-07-18T00:11:17.694Z,94.20
2017-07-18T00:13:48.168Z,94.70
2017-07-18T00:16:17.865Z,94.70
2017-07-18T00:18:47.551Z,94.60
2017-07-18T00:21:17.298Z,94.40
2017-07-18T00:23:46.783Z,94.50
2017-07-18T00:26:16.501Z,94.50
2017-07-18T00:28:46.168Z,94.30
2017-07-18T00:31:15.878Z,94.20
2017-07-18T00:33:45.551Z,94.00
2017-07-18T00:36:16.050Z,94.60
2017-07-18T00:38:46.426Z,94.50
2017-07-18T00:41:16.904Z,95.10
2017-07-18T00:43:46.599Z,95.10
2017-07-18T00:46:16.306Z,95.50
2017-07-18T00:48:45.997Z,95.60
2017-07-18T00:51:15.670Z,95.60
2017-07-18T00:53:45.384Z,95.50
2017-07-18T00:56:15.066Z,95.00
2017-07-18T00:58:44.566Z,95.10
2017-07-18T01:01:14.250Z,95.10
2017-07-18T01:03:43.963Z,95.30
2017-07-18T01:06:13.637Z,95.30
2017-07-18T01:08:44.800Z,95.50
2017-07-18T01:11:15.254Z,95.20
2017-07-18T01:13:44.966Z,95.20
2017-07-18T01:16:14.654Z,95.20
2017-07-18T01:18:44.892Z,95.30
2017-07-18T01:21:14.577Z,95.50
2017-07-18T01:23:45.033Z,95.40
2017-07-18T01:26:14.708Z,95.40
2017-07-18T01:28:45.164Z,95.70
2017-07-18T01:31:14.862Z,95.40
2017-07-18T01:33:45.342Z,95.30
2017-07-18T01:36:14.145Z,95.30
2017-07-18T01:38:43.832Z,95.20
2017-07-18T01:41:13.545Z,95.00
2017-07-18T01:43:42.879Z,95.50
2017-07-18T01:46:13.336Z,95.50
2017-07-18T01:48:43.205Z,95.30
2017-07-18T01:51:12.555Z,94.70
2017-07-18T01:53:42.293Z,94.90
2017-07-18T01:56:11.990Z,95.00
2017-07-18T01:58:42.342Z,95.50
2017-07-18T02:01:11.676Z,95.60
2017-07-18T02:03:41.596Z,95.40
2017-07-18T02:06:12.067Z,95.80
2017-07-18T02:08:41.747Z,95.80
2017-07-18T02:11:11.439Z,96.30
2017-07-18T02:13:41.685Z,95.80
2017-07-18T02:16:11.378Z,95.80
2017-07-18T02:18:42.570Z,95.60
2017-07-18T02:21:13.671Z,95.60
2017-07-18T02:23:44.108Z,95.70
2017-07-18T02:26:13.814Z,95.60
2017-07-18T02:28:45.079Z,95.40
2017-07-18T02:31:14.780Z,95.40
2017-07-18T02:33:44.455Z,95.70
2017-07-18T02:36:14.154Z,96.20
2017-07-18T02:38:43.824Z,96.00
2017-07-18T02:41:13.511Z,95.70
2017-07-18T02:43:43.183Z,95.60
2017-07-18T02:46:12.881Z,95.70
2017-07-18T02:48:42.989Z,95.50
2017-07-18T02:51:12.680Z,95.40
2017-07-18T02:53:42.371Z,95.60
2017-07-18T02:56:12.046Z,95.40
2017-07-18T02:58:41.725Z,95.30
2017-07-18T03:01:11.405Z,95.50
2017-07-18T03:03:40.901Z,95.60
2017-07-18T03:06:11.353Z,95.40
2017-07-18T03:08:41.030Z,95.40
2017-07-18T03:11:11.500Z,95.40
2017-07-18T03:13:41.981Z,95.60
2017-07-18T03:16:12.121Z,95.60
2017-07-18T03:18:41.823Z,95.70
2017-07-18T03:21:11.546Z,95.30
2017-07-18T03:23:40.549Z,95.50
2017-07-18T03:26:10.006Z,95.80
2017-07-18T03:28:39.708Z,95.40
2017-07-18T03:31:09.043Z,95.60
2017-07-18T03:33:38.734Z,95.60
2017-07-18T03:36:08.136Z,95.60
2017-07-18T03:38:37.823Z,95.10
2017-07-18T03:41:07.513Z,95.10
2017-07-18T03:43:38.002Z,94.60
2017-07-18T03:46:07.697Z,94.60
2017-07-18T03:48:37.393Z,94.70
2017-07-18T03:51:06.752Z,94.90
2017-07-18T03:53:36.437Z,95.40
2017-07-18T03:56:06.146Z,95.20
2017-07-18T03:58:35.815Z,94.90
2017-07-18T04:01:05.515Z,95.30
2017-07-18T04:03:35.221Z,95.60
2017-07-18T04:06:05.671Z,94.90
2017-07-18T04:08:35.365Z,94.90
2017-07-18T04:11:05.060Z,94.50
2017-07-18T04:13:34.779Z,94.50
2017-07-18T04:16:04.467Z,94.30
2017-07-18T04:18:34.935Z,93.70
2017-07-18T04:21:04.633Z,93.70
2017-07-18T04:23:34.311Z,93.00
2017-07-18T04:26:03.986Z,92.30
2017-07-18T04:28:33.682Z,92.00
2017-07-18T04:31:03.372Z,91.50
2017-07-18T04:33:33.796Z,91.30
2017-07-18T04:36:03.136Z,91.30
2017-07-18T04:38:32.840Z,90.30
2017-07-18T04:41:02.521Z,89.30
2017-07-18T04:43:32.602Z,89.30
2017-07-18T04:46:02.280Z,89.30
2017-07-18T04:48:31.951Z,89.70
2017-07-18T04:51:02.395Z,89.70
2017-07-18T04:53:32.082Z,89.60
2017-07-18T04:56:01.752Z,86.00
2017-07-18T04:58:31.446Z,86.30
2017-07-18T05:01:01.132Z,86.10
2017-07-18T05:03:31.583Z,83.80
2017-07-18T05:06:01.266Z,83.80
2017-07-18T05:08:30.951Z,83.80
2017-07-18T05:11:00.632Z,82.10
2017-07-18T05:13:30.307Z,82.30
2017-07-18T05:15:59.730Z,81.70
2017-07-18T05:18:29.133Z,83.70
2017-07-18T05:20:58.536Z,83.90
2017-07-18T05:23:28.281Z,80.90
2017-07-18T05:25:58.444Z,79.00
2017-07-18T05:28:27.858Z,79.70
2017-07-18T05:30:57.266Z,78.40
2017-07-18T05:33:26.659Z,77.70
2017-07-18T05:35:56.077Z,77.10
2017-07-18T05:38:25.476Z,77.20
2017-07-18T05:40:54.900Z,76.30
2017-07-18T05:43:24.327Z,76.00
2017-07-18T05:45:54.497Z,75.20
2017-07-18T05:48:23.904Z,75.10
2017-07-18T05:50:53.332Z,75.00
2017-07-18T05:53:22.710Z,73.20
2017-07-18T05:55:52.121Z,72.10
2017-07-18T05:58:21.530Z,70.40
2017-07-18T06:00:50.944Z,68.00
2017-07-18T06:03:20.326Z,67.40
2017-07-18T06:05:49.739Z,65.30
2017-07-18T06:08:19.126Z,65.60
2017-07-18T06:10:48.562Z,66.50
2017-07-18T06:13:17.952Z,66.10
2017-07-18T06:15:47.363Z,65.40
2017-07-18T06:18:16.778Z,65.30
2017-07-18T06:20:46.971Z,62.00
2017-07-18T06:23:16.392Z,62.00
2017-07-18T06:25:45.791Z,63.20
2017-07-18T06:28:15.226Z,61.50
2017-07-18T06:30:45.168Z,60.80
2017-07-18T06:33:14.578Z,60.80
2017-07-18T06:35:44.003Z,61.20
2017-07-18T06:38:13.415Z,60.20
2017-07-18T06:40:42.823Z,60.20
2017-07-18T06:43:12.227Z,58.10
2017-07-18T06:45:41.623Z,57.30
2017-07-18T06:48:11.043Z,57.50
2017-07-18T06:50:40.487Z,56.70
2017-07-18T06:53:09.916Z,56.80
2017-07-18T06:55:39.322Z,56.50
2017-07-18T06:58:08.735Z,56.60
2017-07-18T07:00:38.161Z,57.30
2017-07-18T07:03:07.547Z,56.60
2017-07-18T07:05:36.974Z,55.30
2017-07-18T07:08:06.415Z,56.10
2017-07-18T07:10:35.836Z,55.40
2017-07-18T07:13:05.058Z,55.00
2017-07-18T07:15:34.473Z,55.10
2017-07-18T07:18:03.868Z,56.00
2017-07-18T07:20:33.280Z,55.40
2017-07-18T07:23:02.664Z,54.90
2017-07-18T07:25:32.087Z,53.70
2017-07-18T07:28:01.503Z,54.40
2017-07-18T07:30:30.894Z,54.30
2017-07-18T07:33:00.308Z,54.20
2017-07-18T07:35:29.727Z,53.70
2017-07-18T07:37:59.894Z,54.30
2017-07-18T07:40:29.307Z,54.30
2017-07-18T07:42:58.694Z,55.40
2017-07-18T07:45:28.105Z,54.90
2017-07-18T07:47:57.513Z,55.60
2017-07-18T07:50:26.897Z,56.20
2017-07-18T07:52:56.308Z,54.20
2017-07-18T07:55:25.705Z,53.00
2017-07-18T07:57:55.133Z,52.80
2017-07-18T08:00:24.527Z,53.60
2017-07-18T08:02:53.949Z,53.10
2017-07-18T08:05:23.361Z,52.70
2017-07-18T08:07:52.784Z,54.10
2017-07-18T08:10:22.940Z,56.00
2017-07-18T08:12:52.364Z,55.90
2017-07-18T08:15:21.750Z,56.70
2017-07-18T08:17:51.160Z,57.30
2017-07-18T08:20:20.560Z,56.00
2017-07-18T08:22:49.964Z,55.20
2017-07-18T08:25:19.378Z,54.20
2017-07-18T08:27:48.454Z,53.10
2017-07-18T08:30:17.859Z,52.90
2017-07-18T08:32:47.254Z,52.80
2017-07-18T08:35:16.672Z,50.70
2017-07-18T08:37:46.053Z,49.10
2017-07-18T08:40:15.508Z,48.50
2017-07-18T08:42:44.919Z,47.30
2017-07-18T08:45:14.122Z,46.70
2017-07-18T08:47:44.277Z,46.30
2017-07-18T08:50:13.688Z,46.30
2017-07-18T08:52:43.084Z,47.10
2017-07-18T08:55:12.517Z,46.50
2017-07-18T08:57:41.918Z,45.50
2017-07-18T09:00:10.984Z,46.70
2017-07-18T09:02:40.182Z,47.00
2017-07-18T09:05:09.592Z,47.90
2017-07-18T09:07:39.019Z,49.10
2017-07-18T09:10:08.437Z,49.50
2017-07-18T09:12:37.845Z,50.40
2017-07-18T09:15:07.247Z,52.00
2017-07-18T09:17:36.671Z,49.30
2017-07-18T09:20:06.816Z,48.20
2017-07-18T09:22:36.239Z,48.10
2017-07-18T09:25:05.640Z,47.80
2017-07-18T09:27:35.077Z,46.40
2017-07-18T09:30:04.466Z,45.80
2017-07-18T09:32:33.877Z,45.00
2017-07-18T09:35:03.266Z,47.00
2017-07-18T09:37:32.711Z,49.80
2017-07-18T09:40:02.126Z,51.70
2017-07-18T09:42:31.546Z,52.40
2017-07-18T09:45:00.942Z,49.20
2017-07-18T09:47:30.359Z,47.80
2017-07-18T09:49:59.761Z,46.00
2017-07-18T09:52:29.217Z,44.80
2017-07-18T09:54:59.384Z,44.30
2017-07-18T09:57:28.830Z,44.30
2017-07-18T09:59:59.002Z,43.60
2017-07-18T10:02:28.426Z,43.60
2017-07-18T10:04:57.835Z,43.60
2017-07-18T10:07:27.253Z,42.20
2017-07-18T10:09:56.649Z,41.50
2017-07-18T10:12:26.047Z,40.60
2017-07-18T10:14:55.466Z,40.20
2017-07-18T10:17:24.876Z,39.30
2017-07-18T10:19:55.075Z,42.60
2017-07-18T10:22:24.360Z,42.50
2017-07-18T10:24:53.952Z,44.80
2017-07-18T10:27:23.342Z,46.80
2017-07-18T10:29:52.765Z,46.40
2017-07-18T10:32:22.298Z,43.30
2017-07-18T10:34:51.708Z,43.10
2017-07-18T10:37:21.099Z,41.50
2017-07-18T10:39:50.519Z,41.20
2017-07-18T10:42:19.920Z,39.60
2017-07-18T10:44:49.315Z,41.00
2017-07-18T10:47:18.769Z,42.70
2017-07-18T10:49:48.175Z,45.00
2017-07-18T10:52:17.597Z,44.30
2017-07-18T10:54:47.004Z,41.70
2017-07-18T10:57:16.415Z,40.30
2017-07-18T10:59:45.874Z,40.50
2017-07-18T11:02:15.290Z,40.50
2017-07-18T11:04:45.507Z,41.90
2017-07-18T11:07:14.936Z,41.90
2017-07-18T11:09:44.340Z,40.80
2017-07-18T11:12:14.512Z,37.60
2017-07-18T11:14:43.907Z,37.60
2017-07-18T11:17:13.320Z,36.00
2017-07-18T11:19:42.713Z,36.50
2017-07-18T11:22:12.127Z,38.20
2017-07-18T11:24:41.519Z,38.20
2017-07-18T11:27:10.939Z,36.60
2017-07-18T11:29:40.356Z,35.70
2017-07-18T11:32:09.744Z,34.90
2017-07-18T11:34:39.160Z,32.80
2017-07-18T11:37:08.551Z,34.00
2017-07-18T11:39:37.968Z,37.60
2017-07-18T11:42:07.474Z,40.90
2017-07-18T11:44:36.875Z,40.70
2017-07-18T11:47:06.274Z,38.50
2017-07-18T11:49:35.696Z,38.50
2017-07-18T11:52:05.860Z,39.60
2017-07-18T11:54:35.292Z,39.50
2017-07-18T11:57:04.674Z,35.80
2017-07-18T11:59:34.087Z,36.40
2017-07-18T12:02:03.476Z,36.50
2017-07-18T12:04:32.898Z,35.60
2017-07-18T12:07:02.301Z,34.90
2017-07-18T12:09:31.713Z,35.10
2017-07-18T12:12:01.109Z,34.60
2017-07-18T12:14:30.526Z,32.70
2017-07-18T12:16:59.915Z,31.70
2017-07-18T12:19:29.127Z,32.40
2017-07-18T12:21:58.524Z,30.40
2017-07-18T12:24:27.933Z,32.10
2017-07-18T12:26:57.352Z,31.00
2017-07-18T12:29:27.515Z,31.10
2017-07-18T12:31:56.963Z,31.00
2017-07-18T12:34:26.383Z,31.10
2017-07-18T12:36:56.557Z,30.50
2017-07-18T12:39:25.948Z,30.50
2017-07-18T12:41:55.358Z,29.70
2017-07-18T12:44:24.755Z,30.70
2017-07-18T12:46:54.171Z,30.50
2017-07-18T12:49:23.552Z,31.20
2017-07-18T12:51:52.959Z,31.60
2017-07-18T12:54:22.348Z,31.70
2017-07-18T12:56:51.765Z,30.00
2017-07-18T12:59:21.159Z,29.50
2017-07-18T13:01:50.551Z,29.40
2017-07-18T13:04:19.959Z,28.10
2017-07-18T13:06:49.346Z,28.30
2017-07-18T13:09:18.575Z,28.00
2017-07-18T13:11:48.093Z,29.80
2017-07-18T13:14:17.517Z,28.30
2017-07-18T13:16:47.710Z,27.80
2017-07-18T13:19:17.334Z,27.80
2017-07-18T13:21:46.741Z,28.40
2017-07-18T13:24:16.172Z,29.00
2017-07-18T13:26:45.558Z,29.50
2017-07-18T13:29:15.744Z,29.70
2017-07-18T13:31:45.158Z,29.40
2017-07-18T13:34:14.574Z,28.40
2017-07-18T13:36:44.795Z,28.50
2017-07-18T13:39:13.874Z,29.00
2017-07-18T13:41:43.299Z,28.90
2017-07-18T13:44:12.709Z,29.20
2017-07-18T13:46:42.871Z,29.00
2017-07-18T13:49:13.084Z,28.10
2017-07-18T13:51:42.502Z,28.10
2017-07-18T13:54:11.913Z,27.50
2017-07-18T13:56:42.117Z,25.80
2017-07-18T13:59:11.496Z,25.80
2017-07-18T14:01:40.922Z,26.60
2017-07-18T14:04:10.413Z,27.50
2017-07-18T14:06:39.849Z,27.50
2017-07-18T14:09:10.003Z,28.80
2017-07-18T14:11:39.420Z,28.80
2017-07-18T14:14:08.809Z,29.90
2017-07-18T14:16:38.206Z,29.80
2017-07-18T14:19:07.589Z,29.50
2017-07-18T14:21:37.016Z,30.90
2017-07-18T14:24:06.398Z,31.60
2017-07-18T14:26:35.837Z,34.20
2017-07-18T14:29:05.225Z,33.20
2017-07-18T14:31:34.642Z,34.80
2017-07-18T14:34:04.060Z,37.20
2017-07-18T14:36:33.444Z,36.60
2017-07-18T14:39:02.683Z,38.20
2017-07-18T14:41:31.864Z,36.90
2017-07-18T14:44:01.276Z,38.50
2017-07-18T14:46:30.675Z,37.40
2017-07-18T14:49:00.098Z,38.00
2017-07-18T14:51:29.485Z,38.70
2017-07-18T14:53:58.901Z,37.20
2017-07-18T14:56:28.322Z,38.80
2017-07-18T14:58:58.494Z,38.20
2017-07-18T15:01:27.897Z,37.50
2017-07-18T15:03:57.307Z,38.50
2017-07-18T15:06:26.699Z,40.60
2017-07-18T15:08:56.883Z,40.10
2017-07-18T15:11:26.282Z,40.20
2017-07-18T15:13:55.706Z,38.00
2017-07-18T15:16:25.088Z,39.30
2017-07-18T15:18:54.514Z,40.30
2017-07-18T15:21:23.913Z,41.00
2017-07-18T15:23:53.305Z,41.90
2017-07-18T15:26:22.695Z,39.80
2017-07-18T15:28:52.110Z,40.40
2017-07-18T15:31:21.532Z,39.90
2017-07-18T15:33:50.918Z,40.80
2017-07-18T15:36:20.343Z,39.40
2017-07-18T15:38:50.520Z,41.50
2017-07-18T15:41:19.910Z,41.50
2017-07-18T15:43:49.316Z,42.80
2017-07-18T15:46:18.733Z,42.20
2017-07-18T15:48:48.136Z,40.20
2017-07-18T15:51:17.646Z,40.70
2017-07-18T15:53:47.042Z,39.40
2017-07-18T15:56:16.525Z,40.70
2017-07-18T15:58:45.911Z,41.60
2017-07-18T16:01:15.308Z,42.00
2017-07-18T16:03:44.726Z,42.00
2017-07-18T16:06:14.111Z,42.30
2017-07-18T16:08:43.545Z,42.10
2017-07-18T16:11:12.956Z,43.10
2017-07-18T16:13:42.356Z,43.20
2017-07-18T16:16:11.742Z,42.10
2017-07-18T16:18:41.142Z,42.60
2017-07-18T16:21:10.537Z,43.10
2017-07-18T16:23:39.951Z,43.20
2017-07-18T16:26:09.362Z,42.60
2017-07-18T16:28:38.793Z,44.10
2017-07-18T16:31:08.183Z,45.10
2017-07-18T16:33:37.595Z,44.40
2017-07-18T16:36:06.983Z,44.00
2017-07-18T16:38:36.394Z,44.80
2017-07-18T16:41:05.796Z,45.40
2017-07-18T16:43:35.219Z,44.90
2017-07-18T16:46:04.635Z,45.20
2017-07-18T16:48:34.811Z,46.50
2017-07-18T16:51:04.210Z,45.60
2017-07-18T16:53:33.601Z,45.30
2017-07-18T16:56:03.001Z,44.90
2017-07-18T16:58:32.407Z,45.00
2017-07-18T17:01:01.815Z,46.60
2017-07-18T17:03:31.207Z,46.70
2017-07-18T17:06:00.619Z,45.80
2017-07-18T17:08:30.019Z,46.10
2017-07-18T17:10:59.454Z,46.50
2017-07-18T17:13:28.848Z,46.00
2017-07-18T17:15:58.283Z,47.30
2017-07-18T17:18:27.492Z,47.40
2017-07-18T17:20:56.910Z,47.80
2017-07-18T17:23:26.323Z,47.90
2017-07-18T17:25:55.732Z,47.60
2017-07-18T17:28:25.206Z,47.70
2017-07-18T17:30:54.650Z,46.60
2017-07-18T17:33:24.107Z,49.10
2017-07-18T17:35:54.475Z,47.70
2017-07-18T17:38:23.933Z,47.80
2017-07-18T17:40:54.938Z,48.10
2017-07-18T17:43:24.322Z,48.00
2017-07-18T17:45:53.566Z,49.00
2017-07-18T17:48:23.739Z,47.00
2017-07-18T17:50:53.121Z,47.10
2017-07-18T17:53:22.566Z,49.20
2017-07-18T17:55:51.959Z,49.40
2017-07-18T17:58:21.541Z,48.90
2017-07-18T18:00:50.951Z,49.50
2017-07-18T18:03:20.359Z,48.70
2017-07-18T18:05:49.778Z,48.70
2017-07-18T18:08:19.182Z,49.40
2017-07-18T18:10:48.592Z,49.20
2017-07-18T18:13:18.010Z,49.40
2017-07-18T18:15:47.438Z,50.20
2017-07-18T18:18:17.631Z,50.30
2017-07-18T18:20:47.043Z,50.30
2017-07-18T18:23:16.446Z,50.50
2017-07-18T18:25:46.637Z,51.60
2017-07-18T18:28:16.033Z,51.60
2017-07-18T18:30:45.426Z,51.90
2017-07-18T18:33:14.818Z,52.00
2017-07-18T18:35:44.239Z,51.60
2017-07-18T18:38:13.626Z,52.30
2017-07-18T18:40:43.045Z,52.20
2017-07-18T18:43:12.435Z,52.50
2017-07-18T18:45:41.865Z,53.30
2017-07-18T18:48:11.268Z,53.50
2017-07-18T18:50:40.674Z,53.50
2017-07-18T18:53:10.088Z,53.20
2017-07-18T18:55:39.511Z,53.20
2017-07-18T18:58:09.675Z,54.90
2017-07-18T19:00:39.084Z,54.80
2017-07-18T19:03:08.478Z,54.70
2017-07-18T19:05:37.909Z,55.70
2017-07-18T19:08:07.429Z,56.70
2017-07-18T19:10:36.822Z,56.60
2017-07-18T19:13:06.213Z,56.60
2017-07-18T19:15:35.610Z,56.90
2017-07-18T19:18:05.015Z,57.00
2017-07-18T19:20:34.404Z,57.50
2017-07-18T19:23:03.819Z,57.80
2017-07-18T19:25:33.215Z,57.70
2017-07-18T19:28:02.636Z,58.20
2017-07-18T19:30:32.026Z,58.40
2017-07-18T19:33:01.506Z,58.50
2017-07-18T19:35:30.886Z,59.00
2017-07-18T19:38:01.062Z,59.00
2017-07-18T19:40:30.445Z,59.00
2017-07-18T19:42:59.868Z,59.20
2017-07-18T19:45:29.275Z,59.20
2017-07-18T19:47:58.702Z,59.00
2017-07-18T19:50:28.103Z,59.60
2017-07-18T19:52:57.517Z,59.60
2017-07-18T19:55:26.908Z,59.80
2017-07-18T19:57:56.312Z,60.10
2017-07-18T20:00:25.720Z,60.80
2017-07-18T20:02:55.887Z,61.50
2017-07-18T20:05:25.303Z,60.60
2017-07-18T20:07:54.707Z,61.40
2017-07-18T20:10:24.141Z,61.00
2017-07-18T20:12:53.531Z,61.50
2017-07-18T20:15:22.951Z,61.70
2017-07-18T20:17:52.362Z,62.10
2017-07-18T20:20:21.773Z,62.30
2017-07-18T20:22:51.939Z,63.10
2017-07-18T20:25:21.367Z,63.10
2017-07-18T20:27:50.754Z,63.20
2017-07-18T20:30:20.159Z,63.70
2017-07-18T20:32:49.579Z,64.00
2017-07-18T20:35:19.027Z,64.50
2017-07-18T20:37:49.180Z,64.70
2017-07-18T20:40:18.591Z,64.70
2017-07-18T20:42:47.992Z,64.80
2017-07-18T20:45:17.387Z,65.10
2017-07-18T20:47:46.781Z,65.40
2017-07-18T20:50:16.186Z,66.40
2017-07-18T20:52:45.611Z,65.50
2017-07-18T20:55:15.002Z,66.30
2017-07-18T20:57:44.427Z,66.40
2017-07-18T21:00:13.832Z,66.80
2017-07-18T21:02:43.047Z,66.90
2017-07-18T21:05:12.563Z,67.20
2017-07-18T21:07:42.007Z,67.60
2017-07-18T21:10:11.420Z,68.70
2017-07-18T21:12:40.825Z,68.80
2017-07-18T21:15:10.215Z,68.50
2017-07-18T21:17:39.640Z,69.10
2017-07-18T21:20:09.043Z,69.30
2017-07-18T21:22:38.472Z,69.80
2017-07-18T21:25:07.869Z,69.20
2017-07-18T21:27:37.250Z,69.50
2017-07-18T21:30:06.670Z,69.70
2017-07-18T21:32:36.063Z,69.20
2017-07-18T21:35:05.476Z,69.70
2017-07-18T21:37:34.872Z,69.90
2017-07-18T21:40:04.292Z,70.00
2017-07-18T21:42:33.691Z,70.30
2017-07-18T21:45:03.173Z,70.50
2017-07-18T21:47:32.586Z,70.80
2017-07-18T21:50:02.091Z,70.90
2017-07-18T21:52:31.491Z,71.50
2017-07-18T21:55:00.901Z,71.90
2017-07-18T21:57:30.325Z,72.00
2017-07-18T21:59:59.723Z,72.70
2017-07-18T22:02:29.110Z,73.40
2017-07-18T22:04:58.528Z,73.10
2017-07-18T22:07:27.953Z,73.30
2017-07-18T22:09:57.925Z,74.30
2017-07-18T22:12:27.332Z,74.20
2017-07-18T22:14:56.729Z,74.40
2017-07-18T22:17:26.153Z,74.10
2017-07-18T22:19:55.594Z,74.40
2017-07-18T22:22:25.019Z,75.20
2017-07-18T22:24:54.419Z,75.40
2017-07-18T22:27:23.848Z,76.00
2017-07-18T22:29:53.249Z,76.10
2017-07-18T22:32:22.680Z,76.30
2017-07-18T22:34:52.091Z,76.30
2017-07-18T22:37:22.278Z,77.20
2017-07-18T22:39:51.678Z,77.20
2017-07-18T22:42:21.098Z,77.70
2017-07-18T22:44:50.500Z,78.50
2017-07-18T22:47:19.916Z,78.40
2017-07-18T22:49:49.888Z,79.70
2017-07-18T22:52:19.308Z,78.90
2017-07-18T22:54:48.711Z,78.70
2017-07-18T22:57:18.114Z,79.40
2017-07-18T22:59:47.532Z,80.70
2017-07-18T23:02:16.947Z,80.20
2017-07-18T23:04:46.373Z,80.60
2017-07-18T23:07:16.545Z,81.30
2017-07-18T23:09:45.955Z,81.30
2017-07-18T23:12:15.356Z,82.00
2017-07-18T23:14:44.756Z,82.10
2017-07-18T23:17:14.161Z,82.20
2017-07-18T23:19:43.575Z,82.60
2017-07-18T23:22:13.099Z,83.10
2017-07-18T23:24:42.392Z,82.60
2017-07-18T23:27:11.782Z,83.00
2017-07-18T23:29:41.461Z,83.20
2017-07-18T23:32:10.874Z,84.10
2017-07-18T23:34:40.301Z,83.80
2017-07-18T23:37:09.717Z,84.20
2017-07-18T23:39:39.822Z,84.20
2017-07-18T23:42:09.227Z,84.90
2017-07-18T23:44:38.625Z,85.00
2017-07-18T23:47:08.058Z,85.70
2017-07-18T23:49:37.449Z,85.80
2017-07-18T23:52:06.881Z,86.10
2017-07-18T23:54:37.053Z,86.90
2017-07-18T23:57:06.480Z,86.80
2017-07-18T23:59:35.883Z,87.20
