createdAt,value
2023-04-08T00:02:05.669Z,98730.34
2023-04-08T00:04:34.878Z,98733.69
2023-04-08T00:07:04.146Z,98725.97
2023-04-08T00:09:33.330Z,98733.59
2023-04-08T00:12:02.930Z,98730.31
2023-04-08T00:14:33.050Z,98728.63
2023-04-08T00:17:02.375Z,98743.44
2023-04-08T00:19:31.415Z,98744.28
2023-04-08T00:22:00.743Z,98746.97
2023-04-08T00:24:29.742Z,98747.63
2023-04-08T00:26:59.140Z,98746.84
2023-04-08T00:29:28.802Z,98753.25
2023-04-08T00:31:57.697Z,98755.19
2023-04-08T00:34:27.043Z,98759.53
2023-04-08T00:36:56.186Z,98761.22
2023-04-08T00:39:25.756Z,98765.41
2023-04-08T00:41:54.900Z,98763.78
2023-04-08T00:44:24.170Z,98763.81
2023-04-08T00:46:53.295Z,98763.16
2023-04-08T00:49:22.490Z,98761.63
2023-04-08T00:51:51.838Z,98763.53
2023-04-08T00:54:21.030Z,98756.59
2023-04-08T00:56:50.059Z,98760.19
2023-04-08T00:59:20.457Z,98765.72
2023-04-08T01:02:37.449Z,98770.94
2023-04-08T01:05:10.616Z,98770.94
2023-04-08T01:07:46.711Z,98769.34
2023-04-08T01:10:30.389Z,98767.38
2023-04-08T01:13:09.575Z,98776.97
2023-04-08T01:15:41.753Z,98785.72
2023-04-08T01:18:14.723Z,98779.66
2023-04-08T01:20:45.569Z,98783.66
2023-04-08T01:23:49.625Z,98787.84
2023-04-08T01:26:25.686Z,98791.44
2023-04-08T01:29:00.938Z,98788.03
2023-04-08T01:31:32.798Z,98799.03
2023-04-08T01:34:05.709Z,98791.75
2023-04-08T01:36:37.051Z,98791.00
2023-04-08T01:39:09.283Z,98796.97
2023-04-08T01:41:39.757Z,98802.63
2023-04-08T01:44:09.226Z,98804.50
2023-04-08T01:46:40.412Z,98806.44
2023-04-08T01:49:11.059Z,98807.81
2023-04-08T01:51:40.983Z,98811.03
2023-04-08T01:54:10.057Z,98808.09
2023-04-08T01:56:43.166Z,98812.28
2023-04-08T01:59:15.582Z,98820.63
2023-04-08T02:01:46.111Z,98814.06
2023-04-08T02:04:15.640Z,98818.44
2023-04-08T02:06:47.659Z,98815.34
2023-04-08T02:09:16.720Z,98816.75
2023-04-08T02:11:45.634Z,98827.31
2023-04-08T02:14:15.124Z,98832.38
2023-04-08T02:16:57.591Z,98831.28
2023-04-08T02:19:42.746Z,98844.16
2023-04-08T02:22:19.741Z,98842.47
2023-04-08T02:24:50.136Z,98851.19
2023-04-08T02:27:20.931Z,98854.81
2023-04-08T02:29:52.237Z,98856.91
2023-04-08T02:32:27.314Z,98850.41
2023-04-08T02:34:57.794Z,98858.09
2023-04-08T02:37:27.135Z,98860.75
2023-04-08T02:39:56.238Z,98860.63
2023-04-08T02:42:25.953Z,98861.91
2023-04-08T02:44:55.174Z,98859.88
2023-04-08T02:47:24.719Z,98860.53
2023-04-08T02:49:54.627Z,98852.31
2023-04-08T02:52:23.728Z,98861.72
2023-04-08T02:54:52.572Z,98852.69
2023-04-08T02:57:21.729Z,98861.00
2023-04-08T02:59:50.666Z,98866.38
2023-04-08T03:02:19.969Z,98867.66
2023-04-08T03:04:48.846Z,98867.88
2023-04-08T03:07:17.972Z,98866.06
2023-04-08T03:09:47.174Z,98869.41
2023-04-08T03:12:16.303Z,98872.25
2023-04-08T03:14:45.303Z,98873.53
2023-04-08T03:17:14.965Z,98877.28
2023-04-08T03:19:43.857Z,98870.56
2023-04-08T03:22:13.124Z,98878.91
2023-04-08T03:24:42.336Z,98879.97
2023-04-08T03:27:11.504Z,98879.34
2023-04-08T03:29:40.876Z,98880.53
2023-04-08T03:32:10.218Z,98884.47
2023-04-08T03:34:39.295Z,98888.91
2023-04-08T03:37:08.835Z,98889.00
2023-04-08T03:39:38.235Z,98888.75
2023-04-08T03:42:07.330Z,98897.00
2023-04-08T03:44:36.959Z,98897.66
2023-04-08T03:47:05.927Z,98888.66
2023-04-08T03:49:34.842Z,98898.03
2023-04-08T03:52:04.047Z,98897.81
2023-04-08T03:54:33.173Z,98898.16
2023-04-08T03:57:02.305Z,98895.28
2023-04-08T03:59:31.574Z,98889.19
2023-04-08T04:02:00.808Z,98899.25
2023-04-08T04:04:30.481Z,98906.66
2023-04-08T04:06:59.625Z,98908.16
2023-04-08T04:09:29.295Z,98915.59
2023-04-08T04:11:58.324Z,98906.47
2023-04-08T04:14:27.568Z,98909.38
2023-04-08T04:16:56.457Z,98916.25
2023-04-08T04:19:25.710Z,98911.03
2023-04-08T04:21:54.608Z,98910.34
2023-04-08T04:24:24.383Z,98910.22
2023-04-08T04:26:53.293Z,98916.88
2023-04-08T04:29:22.857Z,98922.59
2023-04-08T04:31:51.803Z,98910.38
2023-04-08T04:34:20.860Z,98919.56
2023-04-08T04:36:49.859Z,98920.41
2023-04-08T04:39:19.420Z,98921.56
2023-04-08T04:41:50.021Z,98921.78
2023-04-08T04:44:19.234Z,98926.28
2023-04-08T04:46:48.451Z,98928.50
2023-04-08T04:49:17.467Z,98922.25
2023-04-08T04:51:46.683Z,98925.13
2023-04-08T04:54:15.464Z,98928.53
2023-04-08T04:56:44.633Z,98924.06
2023-04-08T04:59:13.838Z,98921.44
2023-04-08T05:01:43.254Z,98923.41
2023-04-08T05:04:12.303Z,98923.50
2023-04-08T05:06:41.571Z,98930.28
2023-04-08T05:09:11.401Z,98934.53
2023-04-08T05:11:40.390Z,98930.19
2023-04-08T05:14:09.628Z,98929.25
2023-04-08T05:16:39.741Z,98931.69
2023-04-08T05:19:08.700Z,98928.69
2023-04-08T05:21:37.964Z,98927.22
2023-04-08T05:24:07.146Z,98925.47
2023-04-08T05:26:36.613Z,98934.53
2023-04-08T05:29:05.623Z,98933.75
2023-04-08T05:31:34.663Z,98932.41
2023-04-08T05:34:03.854Z,98928.63
2023-04-08T05:36:33.350Z,98924.25
2023-04-08T05:39:03.474Z,98926.28
2023-04-08T05:41:32.789Z,98921.38
2023-04-08T05:44:01.682Z,98924.50
2023-04-08T05:46:30.816Z,98911.88
2023-04-08T05:49:00.365Z,98921.50
2023-04-08T05:51:29.340Z,98919.28
2023-04-08T05:53:58.481Z,98916.09
2023-04-08T05:56:27.474Z,98919.28
2023-04-08T05:58:56.444Z,98909.81
2023-04-08T06:01:26.644Z,98905.34
2023-04-08T06:03:57.384Z,98920.34
2023-04-08T06:06:29.702Z,98910.22
2023-04-08T06:08:58.632Z,98903.34
2023-04-08T06:11:27.922Z,98901.38
2023-04-08T06:13:56.822Z,98893.75
2023-04-08T06:16:26.302Z,98894.16
2023-04-08T06:18:55.734Z,98897.94
2023-04-08T06:21:24.968Z,98893.09
2023-04-08T06:23:53.893Z,98895.44
2023-04-08T06:26:23.369Z,98885.47
2023-04-08T06:28:53.233Z,98890.72
2023-04-08T06:31:22.939Z,98888.31
2023-04-08T06:33:53.501Z,98888.34
2023-04-08T06:36:22.914Z,98885.63
2023-04-08T06:38:52.332Z,98885.09
2023-04-08T06:41:22.117Z,98872.38
2023-04-08T06:43:51.795Z,98872.66
2023-04-08T06:46:20.798Z,98876.75
2023-04-08T06:48:49.988Z,98872.94
2023-04-08T06:51:19.456Z,98874.81
2023-04-08T06:53:48.484Z,98866.56
2023-04-08T06:56:17.835Z,98860.31
2023-04-08T06:58:47.249Z,98862.97
2023-04-08T07:01:17.439Z,98853.59
2023-04-08T07:03:46.712Z,98858.03
2023-04-08T07:06:15.833Z,98856.22
2023-04-08T07:08:45.142Z,98852.63
2023-04-08T07:11:14.363Z,98851.78
2023-04-08T07:13:43.488Z,98848.97
2023-04-08T07:16:12.669Z,98845.44
2023-04-08T07:18:43.910Z,98846.56
2023-04-08T07:21:13.642Z,98848.03
2023-04-08T07:23:44.085Z,98840.66
2023-04-08T07:26:13.077Z,98841.53
2023-04-08T07:28:42.437Z,98842.47
2023-04-08T07:31:16.062Z,98838.97
2023-04-08T07:33:46.886Z,98840.28
2023-04-08T07:36:16.536Z,98837.53
2023-04-08T07:38:45.624Z,98831.38
2023-04-08T07:41:15.399Z,98830.03
2023-04-08T07:43:44.499Z,98832.59
2023-04-08T07:46:13.748Z,98828.47
2023-04-08T07:48:42.736Z,98821.97
2023-04-08T07:51:12.002Z,98826.19
2023-04-08T07:53:44.507Z,98831.00
2023-04-08T07:56:16.039Z,98816.34
2023-04-08T07:58:45.257Z,98818.84
2023-04-08T08:01:22.802Z,98810.53
2023-04-08T08:03:55.078Z,98816.44
2023-04-08T08:06:24.754Z,98808.84
2023-04-08T08:08:53.734Z,98804.00
2023-04-08T08:11:23.720Z,98801.13
2023-04-08T08:13:52.821Z,98790.47
2023-04-08T08:16:22.297Z,98792.63
2023-04-08T08:18:51.855Z,98792.63
2023-04-08T08:21:20.656Z,98787.81
2023-04-08T08:23:50.084Z,98788.28
2023-04-08T08:26:19.242Z,98776.41
2023-04-08T08:28:48.021Z,98776.16
2023-04-08T08:31:17.236Z,98773.22
2023-04-08T08:33:46.159Z,98773.47
2023-04-08T08:36:16.066Z,98767.09
2023-04-08T08:38:45.813Z,98767.75
2023-04-08T08:41:14.916Z,98766.13
2023-04-08T08:43:46.274Z,98751.53
2023-04-08T08:46:19.024Z,98755.09
2023-04-08T08:48:48.365Z,98746.81
2023-04-08T08:51:17.426Z,98756.03
2023-04-08T08:53:46.604Z,98742.81
2023-04-08T08:56:18.705Z,98741.25
2023-04-08T08:58:48.490Z,98739.06
2023-04-08T09:01:43.162Z,98739.16
2023-04-08T09:04:21.285Z,98736.16
2023-04-08T09:07:09.614Z,98734.94
2023-04-08T09:09:52.747Z,98727.44
2023-04-08T09:12:22.473Z,98730.59
2023-04-08T09:14:52.139Z,98727.69
2023-04-08T09:17:47.682Z,98719.41
2023-04-08T09:20:17.497Z,98720.63
2023-04-08T09:23:00.598Z,98714.56
2023-04-08T09:25:34.128Z,98713.00
2023-04-08T09:28:04.457Z,98711.56
2023-04-08T09:30:34.331Z,98710.72
2023-04-08T09:33:08.373Z,98710.22
2023-04-08T09:35:37.858Z,98702.03
2023-04-08T09:38:07.074Z,98705.41
2023-04-08T09:40:37.669Z,98703.03
2023-04-08T09:43:09.864Z,98700.59
2023-04-08T09:45:42.655Z,98696.16
2023-04-08T09:48:15.848Z,98702.22
2023-04-08T09:50:54.238Z,98696.16
2023-04-08T09:53:35.632Z,98693.41
2023-04-08T09:56:09.836Z,98686.50
2023-04-08T09:58:57.067Z,98684.47
2023-04-08T10:01:41.849Z,98684.94
2023-04-08T10:04:16.893Z,98685.47
2023-04-08T10:06:46.438Z,98677.75
2023-04-08T10:09:15.527Z,98678.53
2023-04-08T10:11:44.850Z,98670.94
2023-04-08T10:14:13.850Z,98666.09
2023-04-08T10:16:43.085Z,98671.28
2023-04-08T10:19:40.607Z,98671.97
2023-04-08T10:22:35.953Z,98662.63
2023-04-08T10:25:20.166Z,98670.44
2023-04-08T10:27:49.550Z,98672.53
2023-04-08T10:30:28.027Z,98666.97
2023-04-08T10:32:58.156Z,98654.69
2023-04-08T10:35:36.995Z,98655.75
2023-04-08T10:38:06.167Z,98657.34
2023-04-08T10:40:43.580Z,98662.03
2023-04-08T10:43:14.034Z,98652.41
2023-04-08T10:45:45.944Z,98653.34
2023-04-08T10:48:30.139Z,98649.13
2023-04-08T10:51:05.002Z,98651.25
2023-04-08T10:53:38.698Z,98643.34
2023-04-08T10:56:14.333Z,98646.97
2023-04-08T10:58:57.465Z,98642.16
2023-04-08T11:01:27.481Z,98638.28
2023-04-08T11:03:56.691Z,98634.44
2023-04-08T11:06:26.521Z,98638.56
2023-04-08T11:09:01.313Z,98640.50
2023-04-08T11:11:30.778Z,98629.53
2023-04-08T11:13:59.863Z,98627.25
2023-04-08T11:16:30.271Z,98620.66
2023-04-08T11:19:00.054Z,98632.06
2023-04-08T11:21:30.646Z,98631.81
2023-04-08T11:24:00.383Z,98626.31
2023-04-08T11:26:29.655Z,98621.13
2023-04-08T11:28:59.441Z,98622.47
2023-04-08T11:31:29.374Z,98624.38
2023-04-08T11:33:58.592Z,98628.22
2023-04-08T11:36:30.266Z,98628.69
2023-04-08T11:38:59.514Z,98624.25
2023-04-08T11:41:39.510Z,98626.97
2023-04-08T11:44:09.173Z,98621.19
2023-04-08T11:46:38.898Z,98626.50
2023-04-08T11:49:10.979Z,98625.53
2023-04-08T11:51:58.784Z,98625.06
2023-04-08T11:54:33.020Z,98626.06
2023-04-08T11:57:04.124Z,98624.25
2023-04-08T11:59:33.187Z,98621.94
2023-04-08T12:02:03.060Z,98620.53
2023-04-08T12:04:33.335Z,98623.88
2023-04-08T12:07:02.928Z,98623.78
2023-04-08T12:09:32.263Z,98622.69
2023-04-08T12:12:02.415Z,98624.50
2023-04-08T12:14:31.513Z,98623.44
2023-04-08T12:17:01.152Z,98624.75
2023-04-08T12:19:31.216Z,98621.75
2023-04-08T12:22:02.607Z,98621.88
2023-04-08T12:24:32.211Z,98627.44
2023-04-08T12:27:03.648Z,98625.75
2023-04-08T12:29:33.345Z,98625.63
2023-04-08T12:32:03.314Z,98625.25
2023-04-08T12:34:32.928Z,98625.78
2023-04-08T12:37:02.308Z,98623.69
2023-04-08T12:39:31.269Z,98627.06
2023-04-08T12:42:00.638Z,98625.84
2023-04-08T12:44:30.076Z,98620.56
2023-04-08T12:47:02.213Z,98623.69
2023-04-08T12:49:39.635Z,98626.94
2023-04-08T12:52:18.125Z,98620.44
2023-04-08T12:54:47.426Z,98627.41
2023-04-08T12:57:16.452Z,98618.25
2023-04-08T12:59:45.629Z,98625.78
2023-04-08T13:02:15.295Z,98633.81
2023-04-08T13:04:44.226Z,98636.06
2023-04-08T13:07:13.591Z,98633.44
2023-04-08T13:09:44.194Z,98631.88
2023-04-08T13:12:15.708Z,98632.91
2023-04-08T13:14:45.480Z,98633.84
2023-04-08T13:17:14.499Z,98635.38
2023-04-08T13:19:43.768Z,98637.50
2023-04-08T13:22:12.915Z,98641.03
2023-04-08T13:24:41.644Z,98645.41
2023-04-08T13:27:11.326Z,98646.09
2023-04-08T13:29:40.120Z,98647.38
2023-04-08T13:32:09.142Z,98651.88
2023-04-08T13:34:38.212Z,98655.22
2023-04-08T13:37:07.243Z,98650.00
2023-04-08T13:39:36.503Z,98653.81
2023-04-08T13:42:05.844Z,98649.63
2023-04-08T13:44:34.759Z,98651.19
2023-04-08T13:47:03.860Z,98651.34
2023-04-08T13:49:33.161Z,98651.91
2023-04-08T13:52:02.093Z,98647.34
2023-04-08T13:54:31.134Z,98658.09
2023-04-08T13:57:00.301Z,98653.84
2023-04-08T13:59:29.400Z,98658.56
2023-04-08T14:01:58.820Z,98661.28
2023-04-08T14:04:28.619Z,98656.22
2023-04-08T14:06:59.204Z,98662.13
2023-04-08T14:09:29.059Z,98659.16
2023-04-08T14:11:57.923Z,98656.38
2023-04-08T14:14:27.280Z,98654.03
2023-04-08T14:16:56.108Z,98652.72
2023-04-08T14:19:25.489Z,98659.25
2023-04-08T14:21:54.813Z,98663.09
2023-04-08T14:24:23.891Z,98660.22
2023-04-08T14:26:53.062Z,98660.03
2023-04-08T14:29:22.131Z,98666.75
2023-04-08T14:31:51.124Z,98667.00
2023-04-08T14:34:19.865Z,98666.75
2023-04-08T14:36:49.299Z,98673.44
2023-04-08T14:39:18.251Z,98670.56
2023-04-08T14:41:48.596Z,98673.09
2023-04-08T14:44:17.826Z,98675.25
2023-04-08T14:46:46.552Z,98682.88
2023-04-08T14:49:15.673Z,98687.28
2023-04-08T14:51:44.530Z,98679.69
2023-04-08T14:54:15.133Z,98681.66
2023-04-08T14:56:44.084Z,98686.66
2023-04-08T14:59:13.127Z,98696.22
2023-04-08T15:01:42.597Z,98693.66
2023-04-08T15:04:12.692Z,98695.34
2023-04-08T15:06:42.099Z,98708.41
2023-04-08T15:09:11.213Z,98702.41
2023-04-08T15:11:40.296Z,98697.88
2023-04-08T15:14:09.165Z,98712.31
2023-04-08T15:16:38.380Z,98707.34
2023-04-08T15:19:07.299Z,98716.34
2023-04-08T15:21:36.334Z,98715.78
2023-04-08T15:24:05.765Z,98720.59
2023-04-08T15:26:34.548Z,98717.56
2023-04-08T15:29:05.187Z,98723.94
2023-04-08T15:31:36.102Z,98719.69
2023-04-08T15:34:05.737Z,98733.28
2023-04-08T15:36:37.337Z,98733.34
2023-04-08T15:39:07.198Z,98740.75
2023-04-08T15:41:36.439Z,98760.91
2023-04-08T15:44:05.553Z,98752.78
2023-04-08T15:46:36.800Z,98754.31
2023-04-08T15:49:07.348Z,98757.84
2023-04-08T15:51:36.410Z,98758.53
2023-04-08T15:54:05.392Z,98757.84
2023-04-08T15:56:34.713Z,98757.09
2023-04-08T15:59:03.934Z,98751.19
2023-04-08T16:01:34.110Z,98772.44
2023-04-08T16:04:03.483Z,98771.94
2023-04-08T16:06:32.433Z,98766.00
2023-04-08T16:09:02.215Z,98759.91
2023-04-08T16:11:31.326Z,98773.13
2023-04-08T16:14:00.300Z,98767.88
2023-04-08T16:16:29.803Z,98770.50
2023-04-08T16:18:59.543Z,98769.91
2023-04-08T16:21:28.751Z,98774.56
2023-04-08T16:23:58.493Z,98772.25
2023-04-08T16:26:28.581Z,98777.66
2023-04-08T16:28:57.828Z,98776.13
2023-04-08T16:31:27.052Z,98771.06
2023-04-08T16:33:56.256Z,98773.06
2023-04-08T16:36:25.341Z,98768.78
2023-04-08T16:38:55.786Z,98775.78
2023-04-08T16:41:24.782Z,98773.41
2023-04-08T16:43:54.376Z,98778.06
2023-04-08T16:46:25.450Z,98783.38
2023-04-08T16:48:54.502Z,98778.47
2023-04-08T16:51:23.353Z,98783.94
2023-04-08T16:53:52.968Z,98791.97
2023-04-08T16:56:23.146Z,98791.41
2023-04-08T16:58:53.635Z,98790.78
2023-04-08T17:01:22.795Z,98795.50
2023-04-08T17:03:53.394Z,98795.63
2023-04-08T17:06:23.504Z,98789.69
2023-04-08T17:08:52.638Z,98795.09
2023-04-08T17:11:23.000Z,98797.28
2023-04-08T17:13:52.197Z,98785.94
2023-04-08T17:16:21.490Z,98792.09
2023-04-08T17:18:52.445Z,98798.19
2023-04-08T17:21:21.408Z,98790.66
2023-04-08T17:23:50.621Z,98786.25
2023-04-08T17:26:19.910Z,98785.41
2023-04-08T17:28:49.468Z,98792.78
2023-04-08T17:31:18.540Z,98788.34
2023-04-08T17:33:47.779Z,98787.41
2023-04-08T17:36:18.624Z,98785.72
2023-04-08T17:38:50.145Z,98782.31
2023-04-08T17:41:38.028Z,98792.94
2023-04-08T17:44:08.702Z,98778.25
2023-04-08T17:46:37.973Z,98781.78
2023-04-08T17:49:07.169Z,98779.25
2023-04-08T17:51:36.150Z,98782.09
2023-04-08T17:54:06.264Z,98774.53
2023-04-08T17:56:35.336Z,98776.63
2023-04-08T17:59:04.285Z,98779.31
2023-04-08T18:01:33.443Z,98777.81
2023-04-08T18:04:02.896Z,98779.69
2023-04-08T18:06:33.427Z,98775.19
2023-04-08T18:09:04.577Z,98780.91
2023-04-08T18:11:33.883Z,98788.00
2023-04-08T18:14:03.069Z,98786.28
2023-04-08T18:16:31.875Z,98780.56
2023-04-08T18:19:01.099Z,98781.06
2023-04-08T18:21:30.041Z,98783.81
2023-04-08T18:23:59.367Z,98781.50
2023-04-08T18:26:29.242Z,98786.66
2023-04-08T18:28:58.380Z,98779.81
2023-04-08T18:31:27.711Z,98778.69
2023-04-08T18:33:57.711Z,98781.22
2023-04-08T18:36:27.393Z,98785.66
2023-04-08T18:38:56.488Z,98775.16
2023-04-08T18:41:26.634Z,98788.47
2023-04-08T18:43:56.707Z,98786.75
2023-04-08T18:46:25.785Z,98777.44
2023-04-08T18:48:54.587Z,98788.13
2023-04-08T18:51:24.348Z,98784.81
2023-04-08T18:53:53.745Z,98780.66
2023-04-08T18:56:22.644Z,98786.03
2023-04-08T18:58:52.313Z,98786.66
2023-04-08T19:01:21.223Z,98781.13
2023-04-08T19:03:50.690Z,98776.94
2023-04-08T19:06:23.355Z,98781.41
2023-04-08T19:08:52.526Z,98786.94
2023-04-08T19:11:21.845Z,98784.38
2023-04-08T19:13:50.939Z,98778.25
2023-04-08T19:16:19.936Z,98784.53
2023-04-08T19:18:49.287Z,98778.56
2023-04-08T19:21:18.263Z,98780.72
2023-04-08T19:23:48.983Z,98779.16
2023-04-08T19:26:18.300Z,98780.56
2023-04-08T19:28:48.226Z,98784.19
2023-04-08T19:31:21.577Z,98782.88
2023-04-08T19:33:50.879Z,98781.47
2023-04-08T19:36:20.265Z,98775.47
2023-04-08T19:38:49.513Z,98779.16
2023-04-08T19:41:19.235Z,98778.56
2023-04-08T19:43:48.632Z,98782.63
2023-04-08T19:46:18.067Z,98781.81
2023-04-08T19:48:47.424Z,98777.44
2023-04-08T19:51:23.515Z,98772.97
2023-04-08T19:53:55.664Z,98770.38
2023-04-08T19:56:24.610Z,98770.59
2023-04-08T19:58:54.433Z,98773.75
2023-04-08T20:01:24.699Z,98772.34
2023-04-08T20:03:54.510Z,98773.31
2023-04-08T20:06:24.152Z,98767.22
2023-04-08T20:08:55.329Z,98777.56
2023-04-08T20:11:25.110Z,98778.06
2023-04-08T20:13:55.377Z,98765.94
2023-04-08T20:16:26.104Z,98764.22
2023-04-08T20:18:57.046Z,98768.31
2023-04-08T20:21:28.225Z,98765.69
2023-04-08T20:23:59.369Z,98766.47
2023-04-08T20:26:30.282Z,98757.03
2023-04-08T20:29:01.566Z,98760.19
2023-04-08T20:31:33.727Z,98759.16
2023-04-08T20:34:05.319Z,98765.97
2023-04-08T20:36:36.125Z,98764.09
2023-04-08T20:39:06.908Z,98771.69
2023-04-08T20:41:37.390Z,98778.94
2023-04-08T20:44:10.203Z,98768.56
2023-04-08T20:46:40.258Z,98767.75
2023-04-08T20:49:11.201Z,98772.94
2023-04-08T20:51:41.085Z,98767.66
2023-04-08T20:54:11.740Z,98764.44
2023-04-08T20:56:43.356Z,98758.25
2023-04-08T20:59:14.011Z,98768.16
2023-04-08T21:01:45.244Z,98762.03
2023-04-08T21:04:16.280Z,98759.72
2023-04-08T21:06:46.526Z,98763.47
2023-04-08T21:09:17.419Z,98760.03
2023-04-08T21:11:48.243Z,98755.75
2023-04-08T21:14:18.488Z,98751.44
2023-04-08T21:16:48.783Z,98753.72
2023-04-08T21:19:19.064Z,98746.03
2023-04-08T21:21:49.867Z,98736.75
2023-04-08T21:24:20.652Z,98745.75
2023-04-08T21:26:51.152Z,98743.31
2023-04-08T21:29:21.648Z,98753.94
2023-04-08T21:31:51.694Z,98755.13
2023-04-08T21:34:22.554Z,98744.31
2023-04-08T21:36:52.729Z,98741.75
2023-04-08T21:39:23.941Z,98738.28
2023-04-08T21:41:55.299Z,98737.63
2023-04-08T21:44:26.508Z,98734.34
2023-04-08T21:46:58.291Z,98751.03
2023-04-08T21:49:31.231Z,98750.19
2023-04-08T21:52:02.336Z,98738.56
2023-04-08T21:54:32.765Z,98735.97
2023-04-08T21:57:03.747Z,98739.47
2023-04-08T21:59:34.050Z,98731.66
2023-04-08T22:02:05.661Z,98730.69
2023-04-08T22:04:36.264Z,98734.25
2023-04-08T22:07:07.006Z,98730.31
2023-04-08T22:09:37.713Z,98726.94
2023-04-08T22:12:07.989Z,98729.41
2023-04-08T22:14:38.897Z,98725.44
2023-04-08T22:17:10.172Z,98725.56
2023-04-08T22:19:41.323Z,98724.09
2023-04-08T22:22:11.512Z,98731.13
2023-04-08T22:24:42.175Z,98737.31
2023-04-08T22:27:12.302Z,98732.47
2023-04-08T22:29:41.692Z,98729.75
2023-04-08T22:32:10.723Z,98720.88
2023-04-08T22:34:39.857Z,98715.78
2023-04-08T22:37:08.858Z,98721.13
2023-04-08T22:39:38.158Z,98726.34
2023-04-08T22:42:07.178Z,98722.94
2023-04-08T22:44:36.098Z,98723.09
2023-04-08T22:47:05.387Z,98723.94
2023-04-08T22:49:34.949Z,98721.56
2023-04-08T22:52:04.417Z,98719.75
2023-04-08T22:54:33.247Z,98735.53
2023-04-08T22:57:03.229Z,98729.47
2023-04-08T22:59:32.211Z,98730.66
2023-04-08T23:02:01.578Z,98734.09
2023-04-08T23:04:30.845Z,98730.75
2023-04-08T23:06:59.646Z,98733.56
2023-04-08T23:09:29.133Z,98728.34
2023-04-08T23:11:59.172Z,98728.47
2023-04-08T23:14:28.175Z,98729.28
2023-04-08T23:16:57.309Z,98739.84
2023-04-08T23:19:26.314Z,98731.25
2023-04-08T23:21:55.900Z,98737.03
2023-04-08T23:24:24.989Z,98738.03
2023-04-08T23:26:53.994Z,98737.13
2023-04-08T23:29:23.200Z,98742.41
2023-04-08T23:31:52.430Z,98747.66
2023-04-08T23:34:21.353Z,98739.78
2023-04-08T23:36:50.797Z,98749.25
2023-04-08T23:39:21.006Z,98748.28
2023-04-08T23:41:49.963Z,98741.56
2023-04-08T23:44:19.830Z,98747.63
2023-04-08T23:46:48.860Z,98757.31
2023-04-08T23:49:18.163Z,98765.38
2023-04-08T23:51:47.096Z,98755.59
2023-04-08T23:54:16.789Z,98758.78
2023-04-08T23:56:45.736Z,98753.41
2023-04-08T23:59:14.884Z,98762.38
