createdAt,value
2022-12-23T00:01:39.251Z,4.50
2022-12-23T00:05:42.766Z,5.43
2022-12-23T00:09:45.912Z,5.30
2022-12-23T00:14:06.332Z,4.40
2022-12-23T00:18:10.730Z,4.07
2022-12-23T00:22:14.291Z,4.13
2022-12-23T00:26:19.705Z,4.15
2022-12-23T00:30:22.714Z,4.32
2022-12-23T00:34:27.424Z,3.97
2022-12-23T00:38:47.724Z,4.47
2022-12-23T00:42:56.629Z,3.77
2022-12-23T00:46:59.787Z,4.10
2022-12-23T00:51:07.326Z,4.00
2022-12-23T00:55:10.680Z,4.32
2022-12-23T00:59:13.679Z,4.25
2022-12-23T01:03:34.538Z,5.37
2022-12-23T01:07:39.076Z,4.77
2022-12-23T01:11:42.169Z,4.10
2022-12-23T01:15:45.414Z,4.15
2022-12-23T01:19:50.406Z,4.30
2022-12-23T01:23:54.981Z,4.30
2022-12-23T01:27:57.997Z,3.70
2022-12-23T01:32:34.643Z,4.15
2022-12-23T01:36:37.841Z,3.80
2022-12-23T01:40:45.169Z,3.83
2022-12-23T01:44:56.345Z,3.88
2022-12-23T01:48:59.542Z,4.60
2022-12-23T01:53:15.411Z,4.05
2022-12-23T01:57:19.913Z,3.92
2022-12-23T02:01:40.424Z,3.85
2022-12-23T02:05:45.368Z,3.40
2022-12-23T02:09:48.435Z,3.83
2022-12-23T02:14:22.983Z,3.42
2022-12-23T02:18:42.363Z,3.45
2022-12-23T02:23:09.989Z,3.20
2022-12-23T02:27:26.201Z,3.10
2022-12-23T02:31:39.643Z,2.63
2022-12-23T02:36:07.815Z,2.90
2022-12-23T02:40:18.305Z,3.00
2022-12-23T02:44:29.001Z,2.92
2022-12-23T02:48:37.167Z,2.83
2022-12-23T02:52:42.503Z,2.45
2022-12-23T02:57:17.829Z,2.78
2022-12-23T03:01:24.852Z,2.35
2022-12-23T03:05:34.137Z,2.25
2022-12-23T03:09:48.137Z,2.17
2022-12-23T03:14:14.401Z,2.53
2022-12-23T03:18:24.558Z,3.78
2022-12-23T03:22:37.018Z,2.92
2022-12-23T03:26:43.799Z,2.90
2022-12-23T03:30:52.346Z,2.05
2022-12-23T03:34:58.687Z,2.00
2022-12-23T03:39:06.729Z,1.80
2022-12-23T03:43:16.747Z,1.60
2022-12-23T03:47:24.990Z,1.20
2022-12-23T03:51:33.092Z,1.20
2022-12-23T03:55:42.473Z,1.60
2022-12-23T03:59:50.549Z,1.35
2022-12-23T04:03:59.318Z,1.40
2022-12-23T04:08:11.508Z,1.70
2022-12-23T04:12:16.816Z,1.60
2022-12-23T04:16:20.491Z,1.60
2022-12-23T04:20:24.102Z,1.67
2022-12-23T04:24:27.162Z,7.85
2022-12-23T04:28:31.617Z,1.77
2022-12-23T04:32:34.706Z,2.25
2022-12-23T04:36:37.793Z,2.38
2022-12-23T04:40:40.874Z,2.35
2022-12-23T04:44:45.341Z,8.68
2022-12-23T04:48:48.453Z,2.25
2022-12-23T04:52:51.713Z,9.53
2022-12-23T04:56:54.801Z,16.67
2022-12-23T05:01:07.886Z,2.60
2022-12-23T05:05:11.182Z,3.92
2022-12-23T05:09:14.499Z,3.13
2022-12-23T05:13:17.660Z,9.57
2022-12-23T05:17:22.346Z,4.75
2022-12-23T05:21:25.623Z,7.68
2022-12-23T05:25:28.834Z,18.08
2022-12-23T05:29:31.880Z,17.35
2022-12-23T05:33:37.070Z,2.28
2022-12-23T05:37:40.147Z,7.60
2022-12-23T05:41:43.340Z,2.17
2022-12-23T05:45:47.139Z,1.88
2022-12-23T05:49:51.714Z,2.60
2022-12-23T05:53:54.863Z,2.30
2022-12-23T05:57:57.926Z,2.13
2022-12-23T06:02:01.202Z,2.53
2022-12-23T06:06:06.385Z,2.80
2022-12-23T06:10:11.268Z,2.65
2022-12-23T06:14:14.447Z,3.05
2022-12-23T06:18:17.628Z,3.45
2022-12-23T06:22:23.536Z,2.50
2022-12-23T06:26:26.667Z,2.30
2022-12-23T06:30:29.956Z,2.28
2022-12-23T06:34:33.133Z,2.10
2022-12-23T06:38:55.293Z,2.30
2022-12-23T06:42:58.459Z,2.40
2022-12-23T06:47:01.588Z,2.28
2022-12-23T06:51:04.820Z,2.08
2022-12-23T06:55:09.853Z,1.80
2022-12-23T06:59:13.099Z,1.80
2022-12-23T07:03:16.506Z,2.13
2022-12-23T07:07:19.628Z,1.90
2022-12-23T07:11:24.089Z,1.70
2022-12-23T07:15:27.213Z,2.03
2022-12-23T07:19:30.408Z,1.30
2022-12-23T07:23:33.552Z,1.45
2022-12-23T07:27:38.105Z,1.50
2022-12-23T07:31:41.880Z,1.55
2022-12-23T07:35:45.286Z,1.60
2022-12-23T07:39:48.357Z,1.60
2022-12-23T07:43:52.833Z,1.35
2022-12-23T07:47:56.860Z,1.40
2022-12-23T07:51:59.878Z,1.50
2022-12-23T07:56:02.943Z,1.58
2022-12-23T08:00:10.645Z,1.50
2022-12-23T08:04:13.808Z,1.70
2022-12-23T08:08:16.972Z,1.50
2022-12-23T08:12:20.034Z,1.50
2022-12-23T08:16:24.607Z,1.90
2022-12-23T08:20:27.779Z,1.58
2022-12-23T08:24:31.074Z,1.83
2022-12-23T08:28:35.285Z,1.70
2022-12-23T08:32:39.875Z,2.20
2022-12-23T08:36:43.011Z,1.70
2022-12-23T08:40:46.172Z,1.70
2022-12-23T08:44:49.317Z,1.90
2022-12-23T08:48:54.341Z,2.40
2022-12-23T08:52:57.544Z,2.78
2022-12-23T08:57:00.723Z,3.00
2022-12-23T09:01:05.030Z,3.60
2022-12-23T09:05:09.803Z,3.33
2022-12-23T09:09:14.555Z,3.30
2022-12-23T09:13:26.344Z,3.22
2022-12-23T09:17:48.694Z,4.65
2022-12-23T09:21:53.206Z,4.57
2022-12-23T09:25:56.618Z,5.25
2022-12-23T09:29:59.796Z,3.85
2022-12-23T09:34:06.100Z,3.92
2022-12-23T09:38:24.718Z,5.20
2022-12-23T09:42:55.429Z,3.90
2022-12-23T09:47:02.265Z,3.17
2022-12-23T09:51:06.980Z,2.58
2022-12-23T09:55:13.072Z,2.70
2022-12-23T09:59:27.400Z,2.95
2022-12-23T10:03:38.118Z,2.70
2022-12-23T10:07:45.536Z,2.55
2022-12-23T10:11:52.010Z,2.90
2022-12-23T10:15:58.284Z,3.70
2022-12-23T10:20:07.047Z,3.35
2022-12-23T10:24:22.032Z,5.28
2022-12-23T10:28:29.828Z,3.58
2022-12-23T10:32:47.176Z,3.25
2022-12-23T10:36:58.845Z,4.00
2022-12-23T10:41:10.373Z,5.95
2022-12-23T10:45:35.825Z,4.97
2022-12-23T10:49:53.292Z,5.15
2022-12-23T10:54:00.407Z,4.22
2022-12-23T10:58:08.070Z,6.40
2022-12-23T11:02:46.355Z,6.18
2022-12-23T11:07:10.627Z,6.50
2022-12-23T11:11:15.226Z,6.10
2022-12-23T11:15:36.934Z,4.82
2022-12-23T11:19:41.383Z,3.85
2022-12-23T11:23:44.775Z,3.60
2022-12-23T11:27:48.492Z,3.40
2022-12-23T11:31:53.095Z,3.17
2022-12-23T11:36:09.316Z,3.60
2022-12-23T11:40:22.661Z,3.15
2022-12-23T11:44:30.840Z,4.15
2022-12-23T11:48:34.985Z,4.10
2022-12-23T11:52:51.555Z,3.30
2022-12-23T11:56:55.907Z,10.48
2022-12-23T12:01:01.025Z,13.70
2022-12-23T12:05:07.794Z,9.55
2022-12-23T12:09:14.094Z,4.05
2022-12-23T12:13:37.768Z,3.88
2022-12-23T12:17:45.410Z,4.40
2022-12-23T12:21:50.692Z,4.88
2022-12-23T12:25:59.433Z,4.10
2022-12-23T12:30:08.767Z,5.03
2022-12-23T12:34:25.742Z,4.75
2022-12-23T12:38:32.393Z,5.43
2022-12-23T12:42:41.448Z,5.65
2022-12-23T12:46:49.010Z,5.90
2022-12-23T12:51:04.265Z,6.78
2022-12-23T12:55:16.735Z,7.57
2022-12-23T12:59:23.633Z,8.57
2022-12-23T13:03:46.625Z,7.90
2022-12-23T13:08:04.405Z,7.18
2022-12-23T13:12:16.770Z,7.95
2022-12-23T13:16:34.506Z,14.27
2022-12-23T13:20:43.974Z,15.32
2022-12-23T13:24:57.180Z,6.97
2022-12-23T13:29:19.783Z,5.40
2022-12-23T13:33:28.261Z,5.25
2022-12-23T13:37:37.672Z,6.15
2022-12-23T13:41:43.949Z,6.10
2022-12-23T13:45:48.592Z,5.95
2022-12-23T13:50:01.290Z,4.30
2022-12-23T13:54:20.569Z,4.57
2022-12-23T13:58:25.923Z,4.90
2022-12-23T14:02:51.028Z,4.95
2022-12-23T14:06:57.890Z,7.30
2022-12-23T14:11:05.221Z,6.40
2022-12-23T14:15:38.128Z,6.00
2022-12-23T14:20:04.707Z,7.03
2022-12-23T14:24:35.239Z,5.55
2022-12-23T14:28:58.561Z,6.07
2022-12-23T14:33:06.277Z,6.05
2022-12-23T14:37:33.075Z,5.68
2022-12-23T14:41:49.290Z,5.60
2022-12-23T14:45:54.193Z,7.78
2022-12-23T14:49:57.255Z,86.43
2022-12-23T14:54:38.387Z,36.65
2022-12-23T14:59:00.828Z,42.88
2022-12-23T15:03:10.733Z,20.55
2022-12-23T15:07:20.053Z,17.35
2022-12-23T15:11:28.366Z,12.57
2022-12-23T15:15:33.623Z,12.60
2022-12-23T15:19:45.025Z,13.57
2022-12-23T15:23:51.582Z,14.93
2022-12-23T15:28:01.524Z,11.93
2022-12-23T15:32:06.950Z,12.57
2022-12-23T15:36:11.662Z,48.65
2022-12-23T15:40:27.009Z,16.08
2022-12-23T15:44:37.190Z,53.83
2022-12-23T15:48:43.111Z,24.10
2022-12-23T15:52:48.551Z,9.82
2022-12-23T15:56:53.897Z,6.05
2022-12-23T16:00:59.192Z,9.15
2022-12-23T16:05:06.252Z,6.43
2022-12-23T16:09:30.961Z,5.82
2022-12-23T16:13:34.538Z,4.47
2022-12-23T16:17:38.150Z,5.47
2022-12-23T16:21:42.777Z,6.00
2022-12-23T16:25:50.913Z,5.40
2022-12-23T16:29:54.942Z,7.13
2022-12-23T16:33:59.776Z,4.85
2022-12-23T16:38:19.091Z,5.32
2022-12-23T16:42:22.215Z,3.97
2022-12-23T16:46:25.523Z,3.10
2022-12-23T16:50:28.767Z,3.72
2022-12-23T16:54:33.326Z,6.13
2022-12-23T16:58:36.439Z,3.50
2022-12-23T17:02:43.766Z,3.97
2022-12-23T17:06:47.614Z,3.38
2022-12-23T17:10:52.480Z,5.95
2022-12-23T17:14:55.600Z,15.10
2022-12-23T17:18:58.762Z,8.13
2022-12-23T17:23:01.876Z,5.65
2022-12-23T17:27:13.412Z,3.47
2022-12-23T17:31:25.987Z,3.40
2022-12-23T17:35:29.960Z,2.65
2022-12-23T17:39:33.028Z,12.15
2022-12-23T17:43:37.459Z,115.80
2022-12-23T17:47:40.602Z,42.92
2022-12-23T17:51:44.042Z,51.63
2022-12-23T17:55:47.090Z,425.75
2022-12-23T17:59:54.004Z,388.13
2022-12-23T18:03:58.971Z,281.08
2022-12-23T18:08:03.159Z,79.80
2022-12-23T18:12:06.818Z,365.45
2022-12-23T18:16:12.404Z,180.07
2022-12-23T18:20:18.136Z,65.40
2022-12-23T18:24:21.170Z,53.03
2022-12-23T18:28:24.231Z,169.00
2022-12-23T18:32:29.506Z,51.92
2022-12-23T18:36:34.422Z,25.55
2022-12-23T18:40:37.849Z,91.45
2022-12-23T18:44:41.620Z,78.22
2022-12-23T18:48:46.139Z,218.48
2022-12-23T18:52:57.894Z,314.05
2022-12-23T18:57:01.857Z,23.73
2022-12-23T19:01:05.010Z,39.63
2022-12-23T19:05:16.996Z,10.23
2022-12-23T19:09:21.970Z,4.75
2022-12-23T19:13:25.443Z,2.80
2022-12-23T19:17:28.631Z,2.58
2022-12-23T19:21:33.182Z,2.85
2022-12-23T19:25:36.396Z,3.25
2022-12-23T19:29:39.543Z,2.65
2022-12-23T19:33:44.198Z,2.40
2022-12-23T19:37:48.981Z,2.67
2022-12-23T19:41:52.069Z,2.30
2022-12-23T19:45:59.456Z,2.50
2022-12-23T19:50:02.708Z,2.40
2022-12-23T19:54:07.524Z,2.92
2022-12-23T19:58:10.800Z,2.63
2022-12-23T20:02:15.618Z,2.60
2022-12-23T20:06:22.193Z,2.53
2022-12-23T20:10:26.637Z,2.40
2022-12-23T20:14:33.768Z,2.00
2022-12-23T20:18:37.782Z,2.00
2022-12-23T20:22:40.968Z,2.10
2022-12-23T20:26:45.476Z,2.42
2022-12-23T20:30:49.391Z,2.45
2022-12-23T20:34:52.536Z,2.47
2022-12-23T20:38:57.644Z,2.30
2022-12-23T20:43:02.274Z,2.00
2022-12-23T20:47:08.388Z,1.90
2022-12-23T20:51:14.136Z,1.75
2022-12-23T20:55:17.387Z,1.98
2022-12-23T20:59:21.915Z,1.77
2022-12-23T21:03:24.972Z,1.80
2022-12-23T21:07:28.831Z,1.90
2022-12-23T21:11:38.138Z,1.60
2022-12-23T21:15:43.038Z,1.50
2022-12-23T21:19:46.472Z,1.70
2022-12-23T21:23:49.713Z,1.83
2022-12-23T21:27:53.395Z,1.52
2022-12-23T21:31:59.274Z,2.00
2022-12-23T21:36:05.791Z,1.85
2022-12-23T21:40:11.835Z,1.88
2022-12-23T21:44:16.375Z,1.80
2022-12-23T21:48:21.194Z,1.92
2022-12-23T21:52:25.288Z,1.80
2022-12-23T21:56:30.418Z,2.08
2022-12-23T22:00:33.776Z,2.10
2022-12-23T22:04:38.368Z,1.75
2022-12-23T22:08:42.483Z,1.70
2022-12-23T22:12:45.975Z,1.83
2022-12-23T22:16:49.259Z,1.70
2022-12-23T22:20:55.095Z,1.88
2022-12-23T22:24:58.618Z,1.63
2022-12-23T22:29:04.951Z,1.70
2022-12-23T22:33:09.210Z,1.92
2022-12-23T22:37:14.695Z,1.90
2022-12-23T22:41:17.833Z,1.60
2022-12-23T22:45:20.919Z,1.60
2022-12-23T22:49:25.186Z,1.70
2022-12-23T22:53:30.099Z,1.88
2022-12-23T22:57:33.440Z,1.60
2022-12-23T23:01:38.773Z,1.52
2022-12-23T23:05:41.968Z,1.48
2022-12-23T23:09:46.826Z,1.85
2022-12-23T23:13:49.863Z,1.65
2022-12-23T23:17:53.162Z,1.60
2022-12-23T23:21:56.203Z,1.75
2022-12-23T23:26:00.633Z,1.50
2022-12-23T23:30:03.883Z,1.40
2022-12-23T23:34:06.918Z,1.42
2022-12-23T23:38:10.147Z,1.67
2022-12-23T23:42:16.937Z,1.80
2022-12-23T23:46:20.569Z,1.60
2022-12-23T23:50:24.279Z,1.88
2022-12-23T23:54:27.474Z,1.65
2022-12-23T23:58:32.025Z,2.05
