createdAt,value
2022-10-01T00:00:03.510Z,72
2022-10-01T00:01:00.213Z,72
2022-10-01T00:02:00.384Z,72
2022-10-01T00:03:00.266Z,72
2022-10-01T00:04:00.309Z,72
2022-10-01T00:05:03.211Z,72
2022-10-01T00:06:00.308Z,72
2022-10-01T00:07:00.247Z,72
2022-10-01T00:08:00.310Z,72
2022-10-01T00:09:00.276Z,72
2022-10-01T00:10:03.700Z,72
2022-10-01T00:11:00.266Z,72
2022-10-01T00:12:00.357Z,72
2022-10-01T00:13:00.281Z,72
2022-10-01T00:14:00.372Z,72
2022-10-01T00:15:05.940Z,72
2022-10-01T00:16:00.389Z,72
2022-10-01T00:17:00.438Z,72
2022-10-01T00:18:00.394Z,72
2022-10-01T00:19:00.319Z,72
2022-10-01T00:20:10.543Z,72
2022-10-01T00:21:00.353Z,72
2022-10-01T00:22:00.458Z,72
2022-10-01T00:23:00.354Z,72
2022-10-01T00:24:00.438Z,72
2022-10-01T00:25:03.212Z,72
2022-10-01T00:26:00.442Z,72
2022-10-01T00:27:00.386Z,72
2022-10-01T00:28:00.529Z,72
2022-10-01T00:29:00.402Z,72
2022-10-01T00:30:03.602Z,72
2022-10-01T00:31:00.429Z,72
2022-10-01T00:32:00.585Z,72
2022-10-01T00:33:00.428Z,72
2022-10-01T00:34:00.506Z,72
2022-10-01T00:35:03.188Z,72
2022-10-01T00:36:00.508Z,72
2022-10-01T00:37:00.460Z,72
2022-10-01T00:38:00.527Z,72
2022-10-01T00:39:00.550Z,72
2022-10-01T00:40:05.520Z,72
2022-10-01T00:41:00.489Z,72
2022-10-01T00:42:00.554Z,72
2022-10-01T00:43:00.496Z,73
2022-10-01T00:44:00.564Z,73
2022-10-01T00:45:03.991Z,73
2022-10-01T00:46:00.668Z,73
2022-10-01T00:47:00.517Z,73
2022-10-01T00:48:00.612Z,73
2022-10-01T00:49:00.544Z,73
2022-10-01T00:50:03.624Z,73
2022-10-01T00:51:00.570Z,73
2022-10-01T00:52:00.664Z,73
2022-10-01T00:53:00.561Z,73
2022-10-01T00:54:00.655Z,73
2022-10-01T00:55:03.478Z,73
2022-10-01T00:56:00.656Z,73
2022-10-01T00:57:00.609Z,73
2022-10-01T00:58:00.875Z,73
2022-10-01T00:59:00.627Z,73
2022-10-01T01:00:03.722Z,73
2022-10-01T01:01:00.719Z,73
2022-10-01T01:02:00.810Z,73
2022-10-01T01:03:00.692Z,74
2022-10-01T01:04:00.772Z,74
2022-10-01T01:05:03.396Z,74
2022-10-01T01:06:02.429Z,74
2022-10-01T01:07:00.715Z,74
2022-10-01T01:08:00.786Z,75
2022-10-01T01:09:00.726Z,75
2022-10-01T01:10:04.176Z,75
2022-10-01T01:11:00.721Z,75
2022-10-01T01:12:00.820Z,75
2022-10-01T01:13:00.739Z,76
2022-10-01T01:14:00.823Z,76
2022-10-01T01:15:03.536Z,77
2022-10-01T01:16:00.909Z,77
2022-10-01T01:17:00.767Z,77
2022-10-01T01:18:00.872Z,78
2022-10-01T01:19:00.777Z,78
2022-10-01T01:20:04.058Z,78
2022-10-01T01:21:00.798Z,78
2022-10-01T01:22:00.869Z,78
2022-10-01T01:23:00.815Z,79
2022-10-01T01:24:00.899Z,79
2022-10-01T01:25:03.768Z,80
2022-10-01T01:26:00.894Z,80
2022-10-01T01:27:00.852Z,80
2022-10-01T01:28:01.022Z,80
2022-10-01T01:29:00.849Z,80
2022-10-01T01:30:04.125Z,80
2022-10-01T01:31:00.896Z,80
2022-10-01T01:32:00.950Z,80
2022-10-01T01:33:00.895Z,81
2022-10-01T01:34:01.021Z,81
2022-10-01T01:35:03.696Z,81
2022-10-01T01:36:00.966Z,82
2022-10-01T01:37:00.908Z,82
2022-10-01T01:38:00.972Z,82
2022-10-01T01:39:00.932Z,82
2022-10-01T01:40:04.784Z,82
2022-10-01T01:41:00.930Z,82
2022-10-01T01:42:01.014Z,82
2022-10-01T01:43:00.933Z,82
2022-10-01T01:44:01.007Z,82
2022-10-01T01:45:03.689Z,82
2022-10-01T01:46:01.179Z,83
2022-10-01T01:47:00.977Z,83
2022-10-01T01:48:01.058Z,83
2022-10-01T01:49:00.992Z,83
2022-10-01T01:50:04.254Z,83
2022-10-01T01:51:01.012Z,83
2022-10-01T01:52:01.119Z,83
2022-10-01T01:53:01.009Z,83
2022-10-01T01:54:01.101Z,83
2022-10-01T01:55:03.800Z,83
2022-10-01T01:56:01.108Z,84
2022-10-01T01:57:01.047Z,84
2022-10-01T01:58:01.317Z,84
2022-10-01T01:59:01.059Z,84
2022-10-01T02:00:04.426Z,84
2022-10-01T02:01:01.050Z,84
2022-10-01T02:02:01.290Z,84
2022-10-01T02:03:01.241Z,84
2022-10-01T02:04:01.342Z,85
2022-10-01T02:05:04.026Z,85
2022-10-01T02:06:02.480Z,85
2022-10-01T02:07:01.113Z,85
2022-10-01T02:08:01.171Z,85
2022-10-01T02:09:01.127Z,85
2022-10-01T02:10:04.243Z,85
2022-10-01T02:11:01.140Z,85
2022-10-01T02:12:01.212Z,86
2022-10-01T02:13:01.141Z,86
2022-10-01T02:14:02.525Z,86
2022-10-01T02:15:04.313Z,86
2022-10-01T02:16:01.424Z,86
2022-10-01T02:17:00.185Z,86
2022-10-01T02:18:00.257Z,86
2022-10-01T02:19:00.195Z,86
2022-10-01T02:20:03.372Z,86
2022-10-01T02:21:00.212Z,86
2022-10-01T02:22:00.356Z,86
2022-10-01T02:23:00.219Z,86
2022-10-01T02:24:00.294Z,87
2022-10-01T02:25:03.060Z,87
2022-10-01T02:26:00.311Z,87
2022-10-01T02:27:00.258Z,87
2022-10-01T02:28:00.412Z,87
2022-10-01T02:29:00.257Z,87
2022-10-01T02:30:03.424Z,87
2022-10-01T02:31:00.321Z,87
2022-10-01T02:32:00.341Z,87
2022-10-01T02:33:00.286Z,87
2022-10-01T02:34:00.381Z,87
2022-10-01T02:35:04.858Z,87
2022-10-01T02:36:00.376Z,87
2022-10-01T02:37:00.321Z,87
2022-10-01T02:38:00.432Z,87
2022-10-01T02:39:00.351Z,87
2022-10-01T02:40:03.494Z,87
2022-10-01T02:41:00.348Z,87
2022-10-01T02:42:00.429Z,87
2022-10-01T02:43:00.377Z,87
2022-10-01T02:44:00.448Z,87
2022-10-01T02:45:03.289Z,87
2022-10-01T02:46:00.744Z,87
2022-10-01T02:47:00.381Z,87
2022-10-01T02:48:00.470Z,87
2022-10-01T02:49:00.403Z,87
2022-10-01T02:50:03.522Z,87
2022-10-01T02:51:00.425Z,88
2022-10-01T02:52:00.514Z,88
2022-10-01T02:53:00.441Z,88
2022-10-01T02:54:00.526Z,88
2022-10-01T02:55:03.251Z,88
2022-10-01T02:56:00.505Z,88
2022-10-01T02:57:00.471Z,87
2022-10-01T02:58:00.605Z,87
2022-10-01T02:59:00.454Z,87
2022-10-01T03:00:03.572Z,87
2022-10-01T03:01:00.473Z,87
2022-10-01T03:02:00.640Z,87
2022-10-01T03:03:00.534Z,87
2022-10-01T03:04:00.767Z,87
2022-10-01T03:05:03.431Z,87
2022-10-01T03:06:00.586Z,87
2022-10-01T03:07:00.517Z,87
2022-10-01T03:08:00.590Z,87
2022-10-01T03:09:00.524Z,87
2022-10-01T03:10:03.733Z,87
2022-10-01T03:11:00.549Z,87
2022-10-01T03:12:00.618Z,87
2022-10-01T03:13:00.556Z,87
2022-10-01T03:14:00.629Z,87
2022-10-01T03:15:03.298Z,87
2022-10-01T03:16:00.683Z,87
2022-10-01T03:17:00.581Z,87
2022-10-01T03:18:00.656Z,87
2022-10-01T03:19:00.573Z,87
2022-10-01T03:20:03.804Z,87
2022-10-01T03:21:00.610Z,87
2022-10-01T03:22:00.703Z,88
2022-10-01T03:23:00.625Z,88
2022-10-01T03:24:00.704Z,88
2022-10-01T03:25:03.391Z,88
2022-10-01T03:26:00.704Z,88
2022-10-01T03:27:00.664Z,88
2022-10-01T03:28:00.834Z,88
2022-10-01T03:29:00.672Z,88
2022-10-01T03:30:05.569Z,88
2022-10-01T03:31:00.746Z,88
2022-10-01T03:32:00.774Z,88
2022-10-01T03:33:00.713Z,88
2022-10-01T03:34:00.816Z,88
2022-10-01T03:35:03.324Z,88
2022-10-01T03:36:00.802Z,88
2022-10-01T03:37:00.731Z,88
2022-10-01T03:38:00.808Z,88
2022-10-01T03:39:00.756Z,88
2022-10-01T03:40:03.767Z,88
2022-10-01T03:41:00.765Z,88
2022-10-01T03:42:02.501Z,88
2022-10-01T03:43:00.778Z,88
2022-10-01T03:44:00.951Z,88
2022-10-01T03:45:03.806Z,88
2022-10-01T03:46:02.772Z,88
2022-10-01T03:47:00.804Z,88
2022-10-01T03:48:00.884Z,88
2022-10-01T03:49:00.811Z,88
2022-10-01T03:50:03.858Z,88
2022-10-01T03:51:00.841Z,88
2022-10-01T03:52:00.912Z,88
2022-10-01T03:53:00.848Z,88
2022-10-01T03:54:03.034Z,88
2022-10-01T03:55:03.655Z,88
2022-10-01T03:56:00.934Z,88
2022-10-01T03:57:00.872Z,88
2022-10-01T03:58:01.001Z,88
2022-10-01T03:59:00.886Z,88
2022-10-01T04:00:04.151Z,89
2022-10-01T04:01:00.910Z,89
2022-10-01T04:02:01.229Z,89
2022-10-01T04:03:01.067Z,89
2022-10-01T04:04:01.036Z,89
2022-10-01T04:05:03.839Z,89
2022-10-01T04:06:02.470Z,89
2022-10-01T04:07:00.945Z,89
2022-10-01T04:08:01.042Z,89
2022-10-01T04:09:00.979Z,89
2022-10-01T04:10:04.632Z,89
2022-10-01T04:11:00.985Z,89
2022-10-01T04:12:01.067Z,89
2022-10-01T04:13:00.995Z,89
2022-10-01T04:14:01.112Z,89
2022-10-01T04:15:03.828Z,89
2022-10-01T04:16:01.239Z,89
2022-10-01T04:17:01.024Z,89
2022-10-01T04:18:01.109Z,89
2022-10-01T04:19:01.022Z,89
2022-10-01T04:20:04.170Z,89
2022-10-01T04:21:01.051Z,89
2022-10-01T04:22:01.153Z,89
2022-10-01T04:23:01.059Z,89
2022-10-01T04:24:01.144Z,89
2022-10-01T04:25:05.554Z,90
2022-10-01T04:26:01.147Z,90
2022-10-01T04:27:01.119Z,90
2022-10-01T04:28:01.283Z,90
2022-10-01T04:29:01.105Z,90
2022-10-01T04:30:04.898Z,90
2022-10-01T04:31:01.124Z,90
2022-10-01T04:32:01.215Z,90
2022-10-01T04:33:01.141Z,90
2022-10-01T04:34:02.525Z,90
2022-10-01T04:35:04.207Z,90
2022-10-01T04:36:01.240Z,90
2022-10-01T04:37:01.171Z,90
2022-10-01T04:38:01.235Z,90
2022-10-01T04:39:02.739Z,90
2022-10-01T04:40:03.258Z,90
2022-10-01T04:41:00.217Z,90
2022-10-01T04:42:00.679Z,90
2022-10-01T04:43:00.219Z,90
2022-10-01T04:44:00.574Z,90
2022-10-01T04:45:03.262Z,90
2022-10-01T04:46:00.369Z,90
2022-10-01T04:47:00.311Z,90
2022-10-01T04:48:00.339Z,90
2022-10-01T04:49:00.266Z,90
2022-10-01T04:50:03.460Z,90
2022-10-01T04:51:00.312Z,90
2022-10-01T04:52:00.401Z,90
2022-10-01T04:53:00.307Z,90
2022-10-01T04:54:00.695Z,90
2022-10-01T04:55:03.427Z,90
2022-10-01T04:56:00.382Z,90
2022-10-01T04:57:00.325Z,90
2022-10-01T04:58:00.408Z,90
2022-10-01T04:59:00.331Z,90
2022-10-01T05:00:04.828Z,90
2022-10-01T05:01:02.217Z,89
2022-10-01T05:02:00.520Z,89
2022-10-01T05:03:00.394Z,89
2022-10-01T05:04:00.504Z,89
2022-10-01T05:05:03.208Z,89
2022-10-01T05:06:01.265Z,89
2022-10-01T05:07:00.423Z,89
2022-10-01T05:08:00.464Z,89
2022-10-01T05:09:00.424Z,89
2022-10-01T05:10:03.497Z,89
2022-10-01T05:11:00.453Z,89
2022-10-01T05:12:00.525Z,89
2022-10-01T05:13:00.456Z,89
2022-10-01T05:14:01.234Z,89
2022-10-01T05:15:03.205Z,89
2022-10-01T05:16:00.779Z,89
2022-10-01T05:17:00.487Z,89
2022-10-01T05:18:00.608Z,89
2022-10-01T05:19:00.730Z,89
2022-10-01T05:20:05.195Z,89
2022-10-01T05:21:00.542Z,89
2022-10-01T05:22:01.287Z,89
2022-10-01T05:23:00.557Z,89
2022-10-01T05:24:00.640Z,89
2022-10-01T05:25:03.536Z,89
2022-10-01T05:26:01.781Z,89
2022-10-01T05:27:00.584Z,89
2022-10-01T05:28:00.758Z,89
2022-10-01T05:29:00.604Z,89
2022-10-01T05:30:04.037Z,89
2022-10-01T05:31:00.625Z,89
2022-10-01T05:32:00.741Z,89
2022-10-01T05:33:00.628Z,89
2022-10-01T05:34:01.323Z,89
2022-10-01T05:35:03.507Z,89
2022-10-01T05:36:00.729Z,89
2022-10-01T05:37:00.644Z,89
2022-10-01T05:38:00.736Z,89
2022-10-01T05:39:00.684Z,89
2022-10-01T05:40:04.296Z,89
2022-10-01T05:41:00.683Z,88
2022-10-01T05:42:06.019Z,88
2022-10-01T05:43:00.697Z,88
2022-10-01T05:44:00.754Z,88
2022-10-01T05:45:05.112Z,88
2022-10-01T05:46:00.803Z,88
2022-10-01T05:47:00.716Z,88
2022-10-01T05:48:01.233Z,88
2022-10-01T05:49:00.743Z,88
2022-10-01T05:50:03.921Z,88
2022-10-01T05:51:00.762Z,88
2022-10-01T05:52:00.889Z,88
2022-10-01T05:53:00.767Z,88
2022-10-01T05:54:00.851Z,88
2022-10-01T05:55:04.215Z,88
2022-10-01T05:56:00.844Z,88
2022-10-01T05:57:00.793Z,88
2022-10-01T05:58:00.877Z,88
2022-10-01T05:59:00.808Z,88
2022-10-01T06:00:04.349Z,88
2022-10-01T06:01:00.842Z,88
2022-10-01T06:02:01.011Z,88
2022-10-01T06:03:01.003Z,88
2022-10-01T06:04:00.950Z,88
2022-10-01T06:05:03.687Z,88
2022-10-01T06:06:02.139Z,88
2022-10-01T06:07:00.876Z,88
2022-10-01T06:08:00.945Z,88
2022-10-01T06:09:00.890Z,88
2022-10-01T06:10:04.133Z,88
2022-10-01T06:11:00.924Z,88
2022-10-01T06:12:00.995Z,88
2022-10-01T06:13:00.922Z,88
2022-10-01T06:14:00.984Z,88
2022-10-01T06:15:05.518Z,88
2022-10-01T06:16:01.034Z,88
2022-10-01T06:17:00.961Z,88
2022-10-01T06:18:01.037Z,88
2022-10-01T06:19:00.982Z,88
2022-10-01T06:20:04.368Z,88
2022-10-01T06:21:01.142Z,88
2022-10-01T06:22:01.084Z,88
2022-10-01T06:23:01.000Z,88
2022-10-01T06:24:01.090Z,88
2022-10-01T06:25:03.886Z,88
2022-10-01T06:26:01.088Z,88
2022-10-01T06:27:01.081Z,88
2022-10-01T06:28:01.167Z,88
2022-10-01T06:29:01.045Z,88
2022-10-01T06:30:04.415Z,88
2022-10-01T06:31:01.073Z,88
2022-10-01T06:32:01.236Z,88
2022-10-01T06:33:01.101Z,88
2022-10-01T06:34:01.149Z,88
2022-10-01T06:35:03.991Z,88
2022-10-01T06:36:01.195Z,88
2022-10-01T06:37:01.100Z,88
2022-10-01T06:38:01.249Z,88
2022-10-01T06:39:01.152Z,88
2022-10-01T06:40:04.248Z,88
2022-10-01T06:41:01.166Z,88
2022-10-01T06:42:01.233Z,88
2022-10-01T06:43:01.155Z,88
2022-10-01T06:44:01.243Z,88
2022-10-01T06:45:06.231Z,88
2022-10-01T06:46:01.317Z,88
2022-10-01T06:47:00.183Z,88
2022-10-01T06:48:00.247Z,88
2022-10-01T06:49:00.206Z,87
2022-10-01T06:50:03.334Z,87
2022-10-01T06:51:00.240Z,87
2022-10-01T06:52:00.298Z,87
2022-10-01T06:53:00.233Z,87
2022-10-01T06:54:01.820Z,88
2022-10-01T06:55:03.227Z,88
2022-10-01T06:56:00.334Z,88
2022-10-01T06:57:00.268Z,88
2022-10-01T06:58:00.317Z,88
2022-10-01T06:59:00.268Z,88
2022-10-01T07:00:03.706Z,88
2022-10-01T07:01:00.443Z,88
2022-10-01T07:02:00.447Z,88
2022-10-01T07:03:00.316Z,88
2022-10-01T07:04:00.392Z,88
2022-10-01T07:05:03.329Z,88
2022-10-01T07:06:01.834Z,88
2022-10-01T07:07:00.355Z,88
2022-10-01T07:08:00.437Z,88
2022-10-01T07:09:00.368Z,88
2022-10-01T07:10:05.138Z,88
2022-10-01T07:11:00.392Z,88
2022-10-01T07:12:00.459Z,88
2022-10-01T07:13:00.403Z,88
2022-10-01T07:14:00.717Z,88
2022-10-01T07:15:03.357Z,88
2022-10-01T07:16:00.598Z,88
2022-10-01T07:17:00.432Z,88
2022-10-01T07:18:00.530Z,88
2022-10-01T07:19:00.437Z,88
2022-10-01T07:20:04.064Z,89
2022-10-01T07:21:00.476Z,89
2022-10-01T07:22:00.543Z,89
2022-10-01T07:23:00.478Z,89
2022-10-01T07:24:01.268Z,89
2022-10-01T07:25:03.528Z,89
2022-10-01T07:26:02.651Z,89
2022-10-01T07:27:05.063Z,89
2022-10-01T07:28:00.664Z,89
2022-10-01T07:29:00.540Z,89
2022-10-01T07:30:05.010Z,89
2022-10-01T07:31:00.552Z,89
2022-10-01T07:32:00.722Z,89
2022-10-01T07:33:00.553Z,89
2022-10-01T07:34:00.624Z,89
2022-10-01T07:35:03.425Z,89
2022-10-01T07:36:00.654Z,89
2022-10-01T07:37:00.586Z,89
2022-10-01T07:38:01.344Z,89
2022-10-01T07:39:00.599Z,89
2022-10-01T07:40:07.396Z,89
2022-10-01T07:41:00.604Z,89
2022-10-01T07:42:01.137Z,89
2022-10-01T07:43:00.615Z,89
2022-10-01T07:44:00.713Z,89
2022-10-01T07:45:04.762Z,89
2022-10-01T07:46:00.725Z,89
2022-10-01T07:47:00.626Z,89
2022-10-01T07:48:00.714Z,89
2022-10-01T07:49:00.663Z,89
2022-10-01T07:50:05.257Z,89
2022-10-01T07:51:00.669Z,89
2022-10-01T07:52:00.734Z,89
2022-10-01T07:53:00.687Z,89
2022-10-01T07:54:00.761Z,89
2022-10-01T07:55:03.538Z,89
2022-10-01T07:56:00.792Z,89
2022-10-01T07:57:00.717Z,89
2022-10-01T07:58:00.784Z,89
2022-10-01T07:59:00.723Z,89
2022-10-01T08:00:04.033Z,89
2022-10-01T08:01:00.856Z,89
2022-10-01T08:02:00.885Z,89
2022-10-01T08:03:00.776Z,89
2022-10-01T08:04:00.847Z,89
2022-10-01T08:05:05.369Z,89
2022-10-01T08:06:00.877Z,89
2022-10-01T08:07:00.804Z,89
2022-10-01T08:08:00.905Z,89
2022-10-01T08:09:00.826Z,89
2022-10-01T08:10:04.121Z,89
2022-10-01T08:11:00.836Z,89
2022-10-01T08:12:00.909Z,89
2022-10-01T08:13:00.848Z,89
2022-10-01T08:14:00.956Z,89
2022-10-01T08:15:04.059Z,89
2022-10-01T08:16:00.935Z,89
2022-10-01T08:17:00.925Z,89
2022-10-01T08:18:00.970Z,89
2022-10-01T08:19:00.873Z,89
2022-10-01T08:20:04.209Z,89
2022-10-01T08:21:00.915Z,89
2022-10-01T08:22:00.977Z,89
2022-10-01T08:23:00.912Z,89
2022-10-01T08:24:01.001Z,89
2022-10-01T08:25:04.065Z,89
2022-10-01T08:26:01.024Z,89
2022-10-01T08:27:00.946Z,89
2022-10-01T08:28:01.076Z,89
2022-10-01T08:29:00.952Z,89
2022-10-01T08:30:09.718Z,89
2022-10-01T08:31:00.977Z,89
2022-10-01T08:32:01.119Z,89
2022-10-01T08:33:00.994Z,89
2022-10-01T08:34:01.074Z,89
2022-10-01T08:35:03.745Z,89
2022-10-01T08:36:01.092Z,89
2022-10-01T08:37:01.009Z,89
2022-10-01T08:38:01.119Z,88
2022-10-01T08:39:01.025Z,88
2022-10-01T08:40:04.086Z,88
2022-10-01T08:41:01.046Z,88
2022-10-01T08:42:01.129Z,88
2022-10-01T08:43:01.054Z,88
2022-10-01T08:44:01.142Z,88
2022-10-01T08:45:03.895Z,88
2022-10-01T08:46:01.252Z,88
2022-10-01T08:47:01.090Z,88
2022-10-01T08:48:01.166Z,88
2022-10-01T08:49:01.104Z,88
2022-10-01T08:50:04.444Z,88
2022-10-01T08:51:01.124Z,88
2022-10-01T08:52:01.183Z,88
2022-10-01T08:53:01.237Z,88
2022-10-01T08:54:01.217Z,88
2022-10-01T08:55:05.301Z,88
2022-10-01T08:56:01.295Z,87
2022-10-01T08:57:01.171Z,87
2022-10-01T08:58:01.236Z,87
2022-10-01T08:59:01.173Z,87
2022-10-01T09:00:06.110Z,87
2022-10-01T09:01:00.260Z,87
2022-10-01T09:02:00.294Z,87
2022-10-01T09:03:00.245Z,87
2022-10-01T09:04:00.361Z,87
2022-10-01T09:05:03.245Z,87
2022-10-01T09:06:00.734Z,86
2022-10-01T09:07:00.305Z,86
2022-10-01T09:08:00.342Z,86
2022-10-01T09:09:00.298Z,86
2022-10-01T09:10:03.394Z,86
2022-10-01T09:11:00.300Z,86
2022-10-01T09:12:00.377Z,86
2022-10-01T09:13:00.328Z,86
2022-10-01T09:14:00.757Z,86
2022-10-01T09:15:03.259Z,86
2022-10-01T09:16:00.447Z,86
2022-10-01T09:17:00.331Z,86
2022-10-01T09:18:00.624Z,86
2022-10-01T09:19:00.379Z,86
2022-10-01T09:20:03.485Z,86
2022-10-01T09:21:00.383Z,86
2022-10-01T09:22:00.431Z,86
2022-10-01T09:23:00.389Z,86
2022-10-01T09:24:00.470Z,86
2022-10-01T09:25:03.335Z,86
2022-10-01T09:26:00.468Z,86
2022-10-01T09:27:00.422Z,87
2022-10-01T09:28:00.822Z,87
2022-10-01T09:29:00.415Z,86
2022-10-01T09:30:03.823Z,86
2022-10-01T09:31:00.590Z,86
2022-10-01T09:32:00.782Z,86
2022-10-01T09:33:00.464Z,86
2022-10-01T09:34:00.618Z,86
2022-10-01T09:35:04.699Z,86
2022-10-01T09:36:01.859Z,86
2022-10-01T09:37:00.474Z,86
2022-10-01T09:38:00.553Z,86
2022-10-01T09:39:00.492Z,86
2022-10-01T09:40:03.839Z,86
2022-10-01T09:41:00.494Z,86
2022-10-01T09:42:00.613Z,86
2022-10-01T09:43:00.497Z,86
2022-10-01T09:44:01.821Z,87
2022-10-01T09:45:03.353Z,87
2022-10-01T09:46:00.640Z,87
2022-10-01T09:47:00.532Z,87
2022-10-01T09:48:00.652Z,87
2022-10-01T09:49:00.553Z,87
2022-10-01T09:50:03.826Z,87
2022-10-01T09:51:00.578Z,87
2022-10-01T09:52:00.636Z,88
2022-10-01T09:53:00.576Z,88
2022-10-01T09:54:00.671Z,88
2022-10-01T09:55:04.113Z,88
2022-10-01T09:56:00.667Z,88
2022-10-01T09:57:00.614Z,88
2022-10-01T09:58:02.941Z,88
2022-10-01T09:59:00.619Z,88
2022-10-01T10:00:04.042Z,88
2022-10-01T10:01:00.639Z,88
2022-10-01T10:02:00.798Z,88
2022-10-01T10:03:00.786Z,88
2022-10-01T10:04:00.738Z,88
2022-10-01T10:05:03.908Z,88
2022-10-01T10:06:02.978Z,88
2022-10-01T10:07:00.691Z,88
2022-10-01T10:08:00.777Z,88
2022-10-01T10:09:00.756Z,88
2022-10-01T10:10:03.756Z,89
2022-10-01T10:11:00.774Z,89
2022-10-01T10:12:00.788Z,88
2022-10-01T10:13:00.740Z,88
2022-10-01T10:14:02.954Z,88
2022-10-01T10:15:03.677Z,88
2022-10-01T10:16:00.891Z,88
2022-10-01T10:17:00.802Z,88
2022-10-01T10:18:00.835Z,88
2022-10-01T10:19:00.769Z,88
2022-10-01T10:20:04.074Z,88
2022-10-01T10:21:00.795Z,88
2022-10-01T10:22:00.905Z,88
2022-10-01T10:23:00.837Z,88
2022-10-01T10:24:00.893Z,88
2022-10-01T10:25:03.600Z,88
2022-10-01T10:26:01.029Z,88
2022-10-01T10:27:00.852Z,88
2022-10-01T10:28:01.939Z,88
2022-10-01T10:29:00.856Z,88
2022-10-01T10:30:04.110Z,87
2022-10-01T10:31:00.937Z,87
2022-10-01T10:32:02.947Z,86
2022-10-01T10:33:00.871Z,86
2022-10-01T10:34:01.156Z,86
2022-10-01T10:35:03.847Z,86
2022-10-01T10:36:02.951Z,86
2022-10-01T10:37:00.901Z,85
2022-10-01T10:38:01.014Z,85
2022-10-01T10:39:00.922Z,85
2022-10-01T10:40:04.288Z,85
2022-10-01T10:41:00.916Z,85
2022-10-01T10:42:00.997Z,83
2022-10-01T10:43:00.956Z,83
2022-10-01T10:44:02.947Z,83
2022-10-01T10:45:03.772Z,81
2022-10-01T10:46:01.205Z,81
2022-10-01T10:47:00.970Z,80
2022-10-01T10:48:01.055Z,80
2022-10-01T10:49:01.025Z,80
2022-10-01T10:50:05.990Z,80
2022-10-01T10:51:01.044Z,80
2022-10-01T10:52:01.222Z,81
2022-10-01T10:53:01.052Z,81
2022-10-01T10:54:01.162Z,81
2022-10-01T10:55:04.084Z,80
2022-10-01T10:56:01.263Z,80
2022-10-01T10:57:01.089Z,81
2022-10-01T10:58:05.139Z,81
2022-10-01T10:59:01.089Z,80
2022-10-01T11:00:06.916Z,80
2022-10-01T11:01:01.216Z,80
2022-10-01T11:02:01.298Z,79
2022-10-01T11:03:01.142Z,79
2022-10-01T11:04:01.248Z,79
2022-10-01T11:05:05.546Z,78
2022-10-01T11:06:02.949Z,78
2022-10-01T11:07:01.179Z,78
2022-10-01T11:08:01.221Z,79
2022-10-01T11:09:00.202Z,79
2022-10-01T11:10:04.569Z,78
2022-10-01T11:11:00.213Z,78
2022-10-01T11:12:00.304Z,77
2022-10-01T11:13:00.248Z,77
2022-10-01T11:14:00.295Z,77
2022-10-01T11:15:03.334Z,75
2022-10-01T11:16:00.397Z,75
2022-10-01T11:17:00.261Z,75
2022-10-01T11:18:00.336Z,74
2022-10-01T11:19:00.257Z,73
2022-10-01T11:20:04.753Z,73
2022-10-01T11:21:00.319Z,73
2022-10-01T11:22:00.393Z,71
2022-10-01T11:23:00.295Z,71
2022-10-01T11:24:02.967Z,71
2022-10-01T11:25:03.274Z,72
2022-10-01T11:26:00.400Z,72
2022-10-01T11:27:00.336Z,72
2022-10-01T11:28:00.481Z,68
2022-10-01T11:29:00.339Z,68
2022-10-01T11:30:06.876Z,68
2022-10-01T11:31:00.376Z,67
2022-10-01T11:32:00.423Z,67
2022-10-01T11:33:00.374Z,66
2022-10-01T11:34:00.478Z,66
2022-10-01T11:35:03.290Z,66
2022-10-01T11:36:00.455Z,66
2022-10-01T11:37:00.384Z,66
2022-10-01T11:38:02.926Z,66
2022-10-01T11:39:00.417Z,66
2022-10-01T11:40:03.714Z,65
2022-10-01T11:41:00.413Z,65
2022-10-01T11:42:00.519Z,65
2022-10-01T11:43:00.435Z,64
2022-10-01T11:44:00.501Z,64
2022-10-01T11:45:13.907Z,65
2022-10-01T11:46:00.561Z,65
2022-10-01T11:47:00.471Z,65
2022-10-01T11:48:00.545Z,65
2022-10-01T11:49:00.485Z,65
2022-10-01T11:50:13.074Z,65
2022-10-01T11:51:00.547Z,66
2022-10-01T11:52:02.924Z,66
2022-10-01T11:53:00.513Z,66
2022-10-01T11:54:00.611Z,66
2022-10-01T11:55:03.778Z,67
2022-10-01T11:56:00.584Z,67
2022-10-01T11:57:00.743Z,67
2022-10-01T11:58:00.650Z,68
2022-10-01T11:59:00.560Z,68
2022-10-01T12:00:03.891Z,69
2022-10-01T12:01:00.586Z,69
2022-10-01T12:02:00.677Z,69
2022-10-01T12:03:00.628Z,72
2022-10-01T12:04:00.675Z,72
2022-10-01T12:05:04.798Z,71
2022-10-01T12:06:02.926Z,71
2022-10-01T12:07:00.626Z,72
2022-10-01T12:08:00.710Z,72
2022-10-01T12:09:00.689Z,72
2022-10-01T12:10:03.940Z,73
2022-10-01T12:11:00.665Z,73
2022-10-01T12:12:00.753Z,73
2022-10-01T12:13:00.675Z,73
2022-10-01T12:14:03.037Z,73
2022-10-01T12:15:06.828Z,73
2022-10-01T12:16:00.765Z,74
2022-10-01T12:17:00.700Z,74
2022-10-01T12:18:00.775Z,74
2022-10-01T12:19:00.708Z,74
2022-10-01T12:20:04.161Z,75
2022-10-01T12:21:00.727Z,75
2022-10-01T12:22:00.803Z,75
2022-10-01T12:23:00.723Z,75
2022-10-01T12:24:00.794Z,77
2022-10-01T12:25:03.569Z,77
2022-10-01T12:26:00.839Z,77
2022-10-01T12:27:00.768Z,77
2022-10-01T12:28:03.014Z,77
2022-10-01T12:29:00.772Z,79
2022-10-01T12:30:03.899Z,79
2022-10-01T12:31:00.858Z,80
2022-10-01T12:32:02.962Z,80
2022-10-01T12:33:00.817Z,80
2022-10-01T12:34:00.863Z,78
2022-10-01T12:35:03.677Z,78
2022-10-01T12:36:02.925Z,79
2022-10-01T12:37:00.841Z,79
2022-10-01T12:38:00.947Z,79
2022-10-01T12:39:00.856Z,80
2022-10-01T12:40:05.620Z,80
2022-10-01T12:41:00.871Z,80
2022-10-01T12:42:00.974Z,80
2022-10-01T12:43:04.019Z,80
2022-10-01T12:44:01.162Z,80
2022-10-01T12:45:03.968Z,80
2022-10-01T12:46:01.904Z,80
2022-10-01T12:47:00.927Z,81
2022-10-01T12:48:00.995Z,81
2022-10-01T12:49:00.934Z,81
2022-10-01T12:50:04.456Z,81
2022-10-01T12:51:00.963Z,81
2022-10-01T12:52:01.002Z,81
2022-10-01T12:53:00.979Z,81
2022-10-01T12:54:02.974Z,81
2022-10-01T12:55:03.766Z,81
2022-10-01T12:56:01.077Z,81
2022-10-01T12:57:01.000Z,81
2022-10-01T12:58:01.064Z,81
2022-10-01T12:59:00.996Z,81
2022-10-01T13:00:04.587Z,81
2022-10-01T13:01:01.113Z,81
2022-10-01T13:02:01.210Z,80
2022-10-01T13:03:01.047Z,81
2022-10-01T13:04:03.217Z,81
2022-10-01T13:05:03.914Z,81
2022-10-01T13:06:01.188Z,81
2022-10-01T13:07:01.071Z,81
2022-10-01T13:08:01.156Z,81
2022-10-01T13:09:01.083Z,81
2022-10-01T13:10:04.493Z,82
2022-10-01T13:11:01.094Z,82
2022-10-01T13:12:01.169Z,82
2022-10-01T13:13:01.093Z,82
2022-10-01T13:14:01.297Z,84
2022-10-01T13:15:04.370Z,84
2022-10-01T13:16:01.261Z,84
2022-10-01T13:17:01.186Z,84
2022-10-01T13:18:01.339Z,84
2022-10-01T13:19:01.147Z,83
2022-10-01T13:20:04.386Z,83
2022-10-01T13:21:01.173Z,83
2022-10-01T13:22:01.226Z,82
2022-10-01T13:23:01.170Z,82
2022-10-01T13:24:01.313Z,82
2022-10-01T13:25:04.465Z,82
2022-10-01T13:26:00.307Z,82
2022-10-01T13:27:00.211Z,82
2022-10-01T13:28:00.884Z,82
2022-10-01T13:29:00.212Z,82
2022-10-01T13:30:03.632Z,82
2022-10-01T13:31:00.289Z,82
2022-10-01T13:32:00.900Z,83
2022-10-01T13:33:00.250Z,83
2022-10-01T13:34:00.468Z,83
2022-10-01T13:35:14.764Z,84
2022-10-01T13:36:00.885Z,84
2022-10-01T13:37:00.287Z,84
2022-10-01T13:38:00.397Z,84
2022-10-01T13:39:00.317Z,84
2022-10-01T13:40:04.727Z,84
2022-10-01T13:41:00.313Z,84
2022-10-01T13:42:00.390Z,83
2022-10-01T13:43:00.324Z,83
2022-10-01T13:44:00.905Z,81
2022-10-01T13:45:04.612Z,81
2022-10-01T13:46:00.441Z,81
2022-10-01T13:47:00.349Z,81
2022-10-01T13:48:00.448Z,81
2022-10-01T13:49:00.360Z,79
2022-10-01T13:50:03.770Z,79
2022-10-01T13:51:00.383Z,79
2022-10-01T13:52:00.458Z,78
2022-10-01T13:53:00.447Z,78
2022-10-01T13:54:00.485Z,77
2022-10-01T13:55:03.525Z,77
2022-10-01T13:56:00.510Z,77
2022-10-01T13:57:00.431Z,76
2022-10-01T13:58:00.780Z,76
2022-10-01T13:59:00.430Z,76
2022-10-01T14:00:04.962Z,76
2022-10-01T14:01:00.553Z,76
2022-10-01T14:02:00.657Z,78
2022-10-01T14:03:00.569Z,78
2022-10-01T14:04:00.550Z,78
2022-10-01T14:05:03.438Z,78
2022-10-01T14:06:00.796Z,78
2022-10-01T14:07:00.563Z,79
2022-10-01T14:08:00.605Z,79
2022-10-01T14:09:00.569Z,79
2022-10-01T14:10:05.865Z,80
2022-10-01T14:11:00.551Z,80
2022-10-01T14:12:00.610Z,79
2022-10-01T14:13:00.530Z,79
2022-10-01T14:14:00.698Z,79
2022-10-01T14:15:03.549Z,78