createdAt,value
2023-05-16T00:00:38.567Z,44.37
2023-05-16T00:03:08.505Z,44.47
2023-05-16T00:05:36.888Z,44.58
2023-05-16T00:08:04.998Z,44.69
2023-05-16T00:10:32.903Z,44.67
2023-05-16T00:13:02.158Z,44.67
2023-05-16T00:15:30.896Z,44.69
2023-05-16T00:17:59.737Z,44.89
2023-05-16T00:20:30.110Z,44.94
2023-05-16T00:23:01.174Z,44.99
2023-05-16T00:25:29.454Z,45.30
2023-05-16T00:27:57.289Z,45.43
2023-05-16T00:30:25.389Z,45.54
2023-05-16T00:32:53.468Z,45.29
2023-05-16T00:35:21.569Z,45.64
2023-05-16T00:37:51.367Z,45.90
2023-05-16T00:40:19.443Z,46.12
2023-05-16T00:42:47.305Z,45.98
2023-05-16T00:45:15.165Z,46.02
2023-05-16T00:47:43.021Z,46.42
2023-05-16T00:50:11.800Z,46.51
2023-05-16T00:52:39.677Z,46.51
2023-05-16T00:55:10.447Z,46.50
2023-05-16T00:57:38.429Z,46.82
2023-05-16T01:00:07.384Z,46.46
2023-05-16T01:02:36.454Z,46.77
2023-05-16T01:05:05.296Z,46.71
2023-05-16T01:07:33.215Z,46.93
2023-05-16T01:10:01.230Z,46.98
2023-05-16T01:12:32.905Z,46.98
2023-05-16T01:15:04.079Z,47.11
2023-05-16T01:17:35.734Z,47.20
2023-05-16T01:20:08.263Z,47.52
2023-05-16T01:22:42.485Z,47.94
2023-05-16T01:25:16.546Z,48.48
2023-05-16T01:27:45.860Z,48.45
2023-05-16T01:30:17.501Z,48.53
2023-05-16T01:32:45.475Z,48.81
2023-05-16T01:35:15.473Z,48.82
2023-05-16T01:37:46.923Z,49.11
2023-05-16T01:40:17.610Z,49.11
2023-05-16T01:42:47.035Z,49.32
2023-05-16T01:45:17.419Z,49.21
2023-05-16T01:47:46.353Z,49.28
2023-05-16T01:50:16.498Z,49.28
2023-05-16T01:52:46.430Z,49.07
2023-05-16T01:55:17.218Z,49.11
2023-05-16T01:57:46.517Z,49.04
2023-05-16T02:00:14.752Z,49.13
2023-05-16T02:02:42.670Z,48.96
2023-05-16T02:05:10.815Z,48.94
2023-05-16T02:07:38.677Z,48.75
2023-05-16T02:10:08.098Z,48.85
2023-05-16T02:12:36.028Z,48.90
2023-05-16T02:15:05.919Z,48.86
2023-05-16T02:17:33.882Z,48.77
2023-05-16T02:20:06.750Z,48.82
2023-05-16T02:22:34.681Z,48.86
2023-05-16T02:25:04.367Z,48.87
2023-05-16T02:27:32.287Z,48.81
2023-05-16T02:30:00.250Z,48.88
2023-05-16T02:32:29.549Z,49.16
2023-05-16T02:34:57.419Z,49.10
2023-05-16T02:37:25.263Z,49.03
2023-05-16T02:39:53.141Z,49.15
2023-05-16T02:42:21.032Z,49.27
2023-05-16T02:44:49.641Z,49.28
2023-05-16T02:47:17.551Z,49.30
2023-05-16T02:49:46.828Z,49.54
2023-05-16T02:52:14.678Z,49.43
2023-05-16T02:54:42.524Z,49.26
2023-05-16T02:57:10.411Z,49.55
2023-05-16T02:59:38.258Z,49.47
2023-05-16T03:02:06.315Z,49.46
2023-05-16T03:04:34.316Z,49.45
2023-05-16T03:07:03.706Z,49.56
2023-05-16T03:09:31.567Z,49.55
2023-05-16T03:11:59.590Z,49.53
2023-05-16T03:14:27.504Z,49.63
2023-05-16T03:16:55.376Z,49.61
2023-05-16T03:19:23.345Z,49.64
2023-05-16T03:21:51.263Z,49.65
2023-05-16T03:24:22.998Z,49.61
2023-05-16T03:26:51.142Z,49.71
2023-05-16T03:29:19.293Z,49.52
2023-05-16T03:31:47.297Z,49.61
2023-05-16T03:34:15.234Z,49.59
2023-05-16T03:36:43.335Z,49.69
2023-05-16T03:39:11.557Z,49.52
2023-05-16T03:41:40.825Z,49.66
2023-05-16T03:44:08.762Z,49.67
2023-05-16T03:46:36.682Z,49.66
2023-05-16T03:49:04.620Z,49.75
2023-05-16T03:51:33.228Z,49.61
2023-05-16T03:54:01.201Z,49.77
2023-05-16T03:56:29.114Z,49.70
2023-05-16T03:58:58.404Z,49.90
2023-05-16T04:01:26.298Z,49.86
2023-05-16T04:03:54.207Z,49.69
2023-05-16T04:06:22.418Z,49.66
2023-05-16T04:08:50.322Z,49.83
2023-05-16T04:11:18.210Z,49.92
2023-05-16T04:13:46.130Z,50.26
2023-05-16T04:16:15.514Z,50.13
2023-05-16T04:18:43.465Z,50.25
2023-05-16T04:21:15.120Z,50.27
2023-05-16T04:23:43.042Z,50.12
2023-05-16T04:26:10.878Z,50.28
2023-05-16T04:28:38.746Z,50.22
2023-05-16T04:31:06.756Z,50.21
2023-05-16T04:33:36.237Z,50.17
2023-05-16T04:36:05.981Z,50.06
2023-05-16T04:38:34.146Z,50.07
2023-05-16T04:41:02.644Z,50.14
2023-05-16T04:43:30.556Z,50.19
2023-05-16T04:45:59.139Z,50.24
2023-05-16T04:48:27.082Z,50.21
2023-05-16T04:51:01.030Z,50.25
2023-05-16T04:53:29.077Z,50.38
2023-05-16T04:55:56.927Z,50.26
2023-05-16T04:58:25.223Z,50.44
2023-05-16T05:00:53.206Z,50.41
2023-05-16T05:03:21.131Z,50.51
2023-05-16T05:05:49.063Z,50.38
2023-05-16T05:08:19.073Z,50.24
2023-05-16T05:10:46.940Z,50.33
2023-05-16T05:13:14.846Z,50.38
2023-05-16T05:15:44.565Z,50.35
2023-05-16T05:18:12.471Z,50.32
2023-05-16T05:20:42.273Z,50.46
2023-05-16T05:23:10.240Z,50.45
2023-05-16T05:25:39.945Z,50.52
2023-05-16T05:28:07.850Z,50.65
2023-05-16T05:30:35.907Z,50.75
2023-05-16T05:33:03.878Z,50.59
2023-05-16T05:35:31.787Z,50.58
2023-05-16T05:37:59.995Z,50.68
2023-05-16T05:40:27.961Z,50.87
2023-05-16T05:42:57.273Z,50.86
2023-05-16T05:45:25.417Z,50.74
2023-05-16T05:47:53.438Z,50.98
2023-05-16T05:50:21.551Z,50.88
2023-05-16T05:52:51.356Z,50.81
2023-05-16T05:55:22.606Z,50.94
2023-05-16T05:57:50.627Z,50.96
2023-05-16T06:00:20.504Z,51.03
2023-05-16T06:02:48.856Z,51.02
2023-05-16T06:05:16.858Z,51.07
2023-05-16T06:07:47.983Z,50.94
2023-05-16T06:10:16.042Z,51.01
2023-05-16T06:12:44.365Z,51.04
2023-05-16T06:15:12.822Z,51.07
2023-05-16T06:17:42.270Z,51.04
2023-05-16T06:20:10.639Z,51.22
2023-05-16T06:22:38.622Z,51.20
2023-05-16T06:25:07.276Z,51.08
2023-05-16T06:27:35.130Z,51.31
2023-05-16T06:30:03.033Z,51.29
2023-05-16T06:32:31.096Z,51.23
2023-05-16T06:35:00.464Z,51.15
2023-05-16T06:37:28.357Z,51.33
2023-05-16T06:39:56.467Z,51.33
2023-05-16T06:42:24.405Z,51.09
2023-05-16T06:44:52.539Z,51.22
2023-05-16T06:47:20.781Z,51.39
2023-05-16T06:49:49.109Z,51.21
2023-05-16T06:52:18.586Z,50.90
2023-05-16T06:54:46.588Z,51.03
2023-05-16T06:57:14.620Z,51.12
2023-05-16T06:59:42.940Z,51.12
2023-05-16T07:02:11.077Z,51.14
2023-05-16T07:04:39.510Z,51.10
2023-05-16T07:07:08.161Z,51.09
2023-05-16T07:09:37.490Z,50.78
2023-05-16T07:12:06.686Z,50.94
2023-05-16T07:14:34.738Z,50.60
2023-05-16T07:17:03.756Z,50.59
2023-05-16T07:19:31.909Z,50.86
2023-05-16T07:22:02.347Z,50.68
2023-05-16T07:24:30.568Z,50.77
2023-05-16T07:27:03.455Z,50.71
2023-05-16T07:29:31.748Z,50.54
2023-05-16T07:32:00.201Z,50.51
2023-05-16T07:34:29.127Z,50.47
2023-05-16T07:36:57.205Z,50.48
2023-05-16T07:39:25.284Z,50.58
2023-05-16T07:41:53.203Z,50.20
2023-05-16T07:44:22.586Z,50.45
2023-05-16T07:46:50.894Z,50.18
2023-05-16T07:51:47.679Z,50.52
2023-05-16T07:54:15.696Z,49.97
2023-05-16T07:56:43.622Z,50.27
2023-05-16T07:59:15.022Z,50.04
2023-05-16T08:01:44.359Z,50.04
2023-05-16T08:04:12.327Z,49.91
2023-05-16T08:06:40.244Z,50.04
2023-05-16T08:09:09.402Z,49.63
2023-05-16T08:11:37.432Z,49.95
2023-05-16T08:14:05.488Z,49.72
2023-05-16T08:16:34.090Z,49.40
2023-05-16T08:19:03.517Z,49.85
2023-05-16T08:21:31.933Z,49.66
2023-05-16T08:23:59.847Z,49.32
2023-05-16T08:26:27.994Z,49.39
2023-05-16T08:28:55.880Z,49.51
2023-05-16T08:31:23.916Z,49.16
2023-05-16T08:33:52.410Z,48.93
2023-05-16T08:36:22.091Z,48.74
2023-05-16T08:38:51.214Z,48.77
2023-05-16T08:41:19.308Z,49.02
2023-05-16T08:43:47.224Z,49.21
2023-05-16T08:46:15.340Z,48.71
2023-05-16T08:48:43.915Z,49.06
2023-05-16T08:51:12.248Z,48.69
2023-05-16T08:53:43.455Z,48.59
2023-05-16T08:56:13.996Z,48.44
2023-05-16T08:58:42.396Z,48.72
2023-05-16T09:01:10.697Z,48.41
2023-05-16T09:03:39.495Z,48.18
2023-05-16T09:06:08.425Z,47.88
2023-05-16T09:08:36.519Z,47.86
2023-05-16T09:11:06.164Z,47.73
2023-05-16T09:13:34.072Z,47.07
2023-05-16T09:16:12.521Z,46.72
2023-05-16T09:18:40.870Z,46.68
2023-05-16T09:21:10.900Z,46.45
2023-05-16T09:23:41.768Z,45.84
2023-05-16T09:26:11.394Z,45.87
2023-05-16T09:28:39.739Z,45.56
2023-05-16T09:31:21.169Z,45.55
2023-05-16T09:33:49.535Z,44.80
2023-05-16T09:36:17.692Z,44.44
2023-05-16T09:38:45.741Z,44.22
2023-05-16T09:41:15.196Z,44.29
2023-05-16T09:43:44.125Z,44.18
2023-05-16T09:46:14.097Z,43.80
2023-05-16T09:48:43.087Z,43.29
2023-05-16T09:51:11.081Z,43.04
2023-05-16T09:53:39.831Z,42.70
2023-05-16T09:56:08.976Z,41.90
2023-05-16T09:58:46.632Z,42.48
2023-05-16T10:01:14.633Z,42.54
2023-05-16T10:03:43.498Z,42.61
2023-05-16T10:06:11.682Z,42.10
2023-05-16T10:08:41.096Z,41.90
2023-05-16T10:11:09.245Z,42.01
2023-05-16T10:13:45.084Z,41.78
2023-05-16T10:16:13.496Z,41.84
2023-05-16T10:18:44.372Z,41.88
2023-05-16T10:21:16.107Z,41.39
2023-05-16T10:23:44.479Z,41.26
2023-05-16T10:26:14.883Z,40.88
2023-05-16T10:28:45.018Z,40.57
2023-05-16T10:31:14.857Z,40.62
2023-05-16T10:33:42.847Z,40.66
2023-05-16T10:36:11.025Z,40.18
2023-05-16T10:38:39.294Z,40.44
2023-05-16T10:41:07.694Z,40.09
2023-05-16T10:43:38.445Z,39.29
2023-05-16T10:46:09.754Z,38.64
2023-05-16T10:48:39.165Z,38.80
2023-05-16T10:51:44.936Z,38.83
2023-05-16T10:54:15.806Z,38.50
2023-05-16T10:56:44.406Z,37.91
2023-05-16T10:59:26.802Z,37.96
2023-05-16T11:01:58.646Z,37.48
2023-05-16T11:04:37.442Z,36.92
2023-05-16T11:07:05.657Z,37.00
2023-05-16T11:09:34.021Z,37.43
2023-05-16T11:12:03.674Z,37.04
2023-05-16T11:14:38.267Z,37.04
2023-05-16T11:17:10.937Z,37.06
2023-05-16T11:19:43.584Z,37.04
2023-05-16T11:22:23.129Z,37.10
2023-05-16T11:24:53.240Z,37.26
2023-05-16T11:27:26.176Z,37.49
2023-05-16T11:29:55.302Z,38.65
2023-05-16T11:32:25.057Z,39.77
2023-05-16T11:34:54.592Z,39.58
2023-05-16T11:37:23.027Z,39.08
2023-05-16T11:39:52.211Z,39.02
2023-05-16T11:42:20.454Z,38.97
2023-05-16T11:44:48.434Z,38.54
2023-05-16T11:47:16.499Z,38.69
2023-05-16T11:49:47.597Z,38.04
2023-05-16T11:52:18.386Z,38.24
2023-05-16T11:54:46.796Z,37.91
2023-05-16T11:57:15.229Z,37.67
2023-05-16T11:59:43.448Z,37.84
2023-05-16T12:02:11.705Z,37.84
2023-05-16T12:04:40.406Z,36.98
2023-05-16T12:07:10.091Z,36.63
2023-05-16T12:09:38.030Z,36.90
2023-05-16T12:12:06.919Z,36.98
2023-05-16T12:14:35.212Z,36.84
2023-05-16T12:17:04.908Z,36.84
2023-05-16T12:19:33.270Z,36.11
2023-05-16T12:22:01.820Z,35.57
2023-05-16T12:24:34.381Z,35.74
2023-05-16T12:27:08.858Z,35.50
2023-05-16T12:29:39.961Z,35.35
2023-05-16T12:32:09.550Z,35.18
2023-05-16T12:34:37.614Z,35.28
2023-05-16T12:37:06.304Z,35.18
2023-05-16T12:39:39.993Z,35.08
2023-05-16T12:42:09.634Z,34.61
2023-05-16T12:44:37.808Z,34.78
2023-05-16T12:47:05.890Z,34.51
2023-05-16T12:49:34.665Z,33.80
2023-05-16T12:52:05.961Z,34.31
2023-05-16T12:54:34.473Z,33.94
2023-05-16T12:57:04.443Z,33.98
2023-05-16T12:59:35.637Z,33.83
2023-05-16T13:02:05.349Z,33.52
2023-05-16T13:04:33.370Z,33.67
2023-05-16T13:07:01.349Z,34.02
2023-05-16T13:09:32.714Z,34.34
2023-05-16T13:12:01.540Z,34.58
2023-05-16T13:14:31.077Z,34.64
2023-05-16T13:16:58.986Z,34.32
2023-05-16T13:19:27.065Z,34.52
2023-05-16T13:21:56.391Z,33.83
2023-05-16T13:24:24.536Z,33.38
2023-05-16T13:26:52.803Z,33.60
2023-05-16T13:29:20.779Z,33.64
2023-05-16T13:31:50.442Z,33.38
2023-05-16T13:34:18.360Z,33.80
2023-05-16T13:36:53.638Z,33.96
2023-05-16T13:39:23.249Z,33.57
2023-05-16T13:41:51.700Z,33.78
2023-05-16T13:44:19.625Z,33.85
2023-05-16T13:46:54.008Z,33.95
2023-05-16T13:49:22.321Z,34.67
2023-05-16T13:51:52.179Z,34.00
2023-05-16T13:54:21.711Z,33.63
2023-05-16T13:56:49.707Z,33.75
2023-05-16T13:59:28.485Z,33.52
2023-05-16T14:02:08.025Z,33.11
2023-05-16T14:04:36.262Z,33.50
2023-05-16T14:07:04.624Z,32.78
2023-05-16T14:09:35.246Z,32.36
2023-05-16T14:12:04.522Z,32.21
2023-05-16T14:14:32.815Z,32.53
2023-05-16T14:17:01.595Z,32.71
2023-05-16T14:19:31.520Z,31.85
2023-05-16T14:21:59.962Z,32.26
2023-05-16T14:24:28.049Z,32.30
2023-05-16T14:26:56.228Z,32.02
2023-05-16T14:29:24.547Z,31.78
2023-05-16T14:31:52.848Z,32.41
2023-05-16T14:34:22.565Z,31.44
2023-05-16T14:36:53.168Z,31.55
2023-05-16T14:39:21.601Z,31.60
2023-05-16T14:41:49.729Z,31.26
2023-05-16T14:44:18.444Z,31.30
2023-05-16T14:46:48.101Z,30.93
2023-05-16T14:49:16.302Z,31.09
2023-05-16T14:51:49.225Z,30.63
2023-05-16T14:54:19.292Z,30.69
2023-05-16T14:56:47.799Z,30.49
2023-05-16T14:59:16.092Z,30.25
2023-05-16T15:01:44.199Z,30.36
2023-05-16T15:04:12.421Z,30.23
2023-05-16T15:06:40.777Z,29.49
2023-05-16T15:09:09.010Z,29.89
2023-05-16T15:11:38.647Z,29.94
2023-05-16T15:14:07.844Z,30.00
2023-05-16T15:16:36.166Z,29.52
2023-05-16T15:19:04.927Z,29.72
2023-05-16T15:21:33.403Z,29.65
2023-05-16T15:24:01.815Z,28.86
2023-05-16T15:26:29.777Z,28.70
2023-05-16T15:28:59.496Z,28.33
2023-05-16T15:31:27.735Z,27.80
2023-05-16T15:33:56.005Z,27.77
2023-05-16T15:36:24.090Z,27.73
2023-05-16T15:38:53.074Z,27.66
2023-05-16T15:41:43.598Z,27.28
2023-05-16T15:44:14.238Z,27.61
2023-05-16T15:46:42.710Z,27.53
2023-05-16T15:49:15.251Z,27.31
2023-05-16T15:51:43.581Z,26.82
2023-05-16T15:54:12.095Z,26.77
2023-05-16T15:56:40.432Z,26.44
2023-05-16T15:59:16.055Z,26.39
2023-05-16T16:01:45.870Z,26.54
2023-05-16T16:04:13.935Z,27.18
2023-05-16T16:06:41.891Z,26.93
2023-05-16T16:09:11.106Z,27.61
2023-05-16T16:11:39.677Z,27.37
2023-05-16T16:14:08.774Z,27.43
2023-05-16T16:16:38.593Z,27.47
2023-05-16T16:19:08.282Z,27.45
2023-05-16T16:21:37.333Z,26.39
2023-05-16T16:24:07.155Z,26.42
2023-05-16T16:26:38.414Z,26.44
2023-05-16T16:29:06.750Z,26.44
2023-05-16T16:31:35.228Z,26.29
2023-05-16T16:34:03.520Z,26.46
2023-05-16T16:36:33.629Z,26.71
2023-05-16T16:39:01.554Z,26.56
2023-05-16T16:41:29.633Z,26.65
2023-05-16T16:43:57.659Z,27.02
2023-05-16T16:46:25.722Z,26.95
2023-05-16T16:48:54.812Z,26.91
2023-05-16T16:51:23.497Z,26.93
2023-05-16T16:53:53.061Z,26.76
2023-05-16T16:56:21.847Z,27.05
2023-05-16T16:58:50.041Z,26.98
2023-05-16T17:01:21.303Z,27.43
2023-05-16T17:03:49.811Z,26.68
2023-05-16T17:06:17.820Z,26.48
2023-05-16T17:08:46.505Z,26.58
2023-05-16T17:11:22.598Z,25.93
2023-05-16T17:13:51.480Z,26.19
2023-05-16T17:16:19.462Z,26.55
2023-05-16T17:18:47.504Z,26.66
2023-05-16T17:21:16.300Z,26.57
2023-05-16T17:23:44.401Z,26.63
2023-05-16T17:26:13.623Z,26.51
2023-05-16T17:28:47.165Z,26.64
2023-05-16T17:31:15.977Z,27.17
2023-05-16T17:33:44.640Z,27.87
2023-05-16T17:36:12.683Z,28.82
2023-05-16T17:38:41.349Z,29.33
2023-05-16T17:41:09.311Z,30.13
2023-05-16T17:43:37.302Z,30.83
2023-05-16T17:46:07.583Z,31.27
2023-05-16T17:48:35.622Z,31.45
2023-05-16T17:51:03.702Z,32.18
2023-05-16T17:53:31.637Z,32.45
2023-05-16T17:55:59.742Z,32.26
2023-05-16T17:58:28.147Z,32.29
2023-05-16T18:00:56.102Z,32.68
2023-05-16T18:03:25.729Z,32.91
2023-05-16T18:05:53.918Z,33.17
2023-05-16T18:08:21.991Z,33.32
2023-05-16T18:10:52.831Z,33.52
2023-05-16T18:13:20.837Z,33.52
2023-05-16T18:15:49.011Z,33.38
2023-05-16T18:18:21.035Z,33.35
2023-05-16T18:20:52.864Z,33.00
2023-05-16T18:23:21.550Z,32.46
2023-05-16T18:25:49.570Z,31.73
2023-05-16T18:28:21.699Z,31.95
2023-05-16T18:30:50.542Z,32.27
2023-05-16T18:33:18.538Z,33.04
2023-05-16T18:35:46.908Z,33.54
2023-05-16T18:38:28.351Z,34.09
2023-05-16T18:41:00.508Z,34.44
2023-05-16T18:43:31.565Z,35.04
2023-05-16T18:45:59.866Z,35.55
2023-05-16T18:48:30.320Z,36.06
2023-05-16T18:51:01.569Z,36.39
2023-05-16T18:53:30.954Z,36.91
2023-05-16T18:55:59.498Z,37.30
2023-05-16T18:58:27.613Z,37.43
2023-05-16T19:00:57.875Z,37.29
2023-05-16T19:03:32.922Z,37.41
2023-05-16T19:06:00.940Z,37.19
2023-05-16T19:08:44.169Z,36.97
2023-05-16T19:11:15.353Z,37.13
2023-05-16T19:13:43.292Z,36.98
2023-05-16T19:16:11.370Z,37.00
2023-05-16T19:18:39.597Z,37.34
2023-05-16T19:21:08.768Z,37.47
2023-05-16T19:23:38.164Z,37.61
2023-05-16T19:26:06.191Z,37.50
2023-05-16T19:28:34.765Z,37.33
2023-05-16T19:31:02.739Z,37.40
2023-05-16T19:33:30.798Z,37.70
2023-05-16T19:35:58.871Z,37.48
2023-05-16T19:38:27.251Z,37.80
2023-05-16T19:40:56.676Z,37.82
2023-05-16T19:43:24.857Z,38.05
2023-05-16T19:45:52.918Z,37.99
2023-05-16T19:48:21.221Z,38.14
2023-05-16T19:50:49.551Z,38.54
2023-05-16T19:53:17.729Z,38.30
2023-05-16T19:55:46.827Z,38.61
2023-05-16T19:58:16.319Z,38.53
2023-05-16T20:00:47.403Z,39.00
2023-05-16T20:03:15.621Z,38.76
2023-05-16T20:05:43.683Z,39.12
2023-05-16T20:08:12.069Z,39.31
2023-05-16T20:10:43.053Z,39.49
2023-05-16T20:13:11.085Z,39.82
2023-05-16T20:15:40.635Z,39.78
2023-05-16T20:18:08.707Z,40.32
2023-05-16T20:20:38.789Z,40.23
2023-05-16T20:23:06.938Z,40.24
2023-05-16T20:25:35.580Z,40.37
2023-05-16T20:28:03.607Z,40.66
2023-05-16T20:33:16.392Z,40.80
2023-05-16T20:35:44.551Z,40.81
2023-05-16T20:38:12.694Z,40.65
2023-05-16T20:40:40.796Z,40.98
2023-05-16T20:43:08.766Z,40.69
2023-05-16T20:45:36.813Z,41.09
2023-05-16T20:48:11.166Z,41.24
2023-05-16T20:50:40.736Z,41.89
2023-05-16T20:53:08.627Z,41.70
2023-05-16T20:55:36.527Z,41.96
2023-05-16T20:58:04.466Z,42.00
2023-05-16T21:00:33.672Z,42.40
2023-05-16T21:03:01.726Z,42.48
2023-05-16T21:05:29.831Z,42.39
2023-05-16T21:07:59.159Z,42.34
2023-05-16T21:10:27.095Z,42.26
2023-05-16T21:12:55.053Z,42.08
2023-05-16T21:15:23.644Z,42.20
2023-05-16T21:17:51.840Z,42.02
2023-05-16T21:20:20.182Z,42.35
2023-05-16T21:22:48.137Z,42.51
2023-05-16T21:25:17.462Z,42.60
2023-05-16T21:27:45.430Z,42.39
2023-05-16T21:30:14.571Z,42.64
2023-05-16T21:32:42.728Z,42.50
2023-05-16T21:35:11.026Z,43.00
2023-05-16T21:37:38.998Z,42.84
2023-05-16T21:40:09.383Z,43.17
2023-05-16T21:42:38.880Z,43.69
2023-05-16T21:45:12.519Z,43.85
2023-05-16T21:47:40.563Z,43.65
2023-05-16T21:50:09.716Z,43.74
2023-05-16T21:52:37.711Z,44.09
2023-05-16T21:55:06.467Z,44.06
2023-05-16T21:57:34.412Z,44.36
2023-05-16T22:00:06.690Z,44.29
2023-05-16T22:02:34.909Z,43.99
2023-05-16T22:05:02.942Z,44.19
2023-05-16T22:07:31.724Z,44.33
2023-05-16T22:10:00.113Z,44.45
2023-05-16T22:12:28.373Z,44.77
2023-05-16T22:14:56.353Z,44.81
2023-05-16T22:17:25.759Z,44.70
2023-05-16T22:19:54.108Z,45.17
2023-05-16T22:22:22.103Z,44.77
2023-05-16T22:24:50.051Z,45.05
2023-05-16T22:27:18.061Z,44.97
2023-05-16T22:29:46.145Z,45.08
2023-05-16T22:32:14.734Z,45.04
2023-05-16T22:34:44.406Z,45.02
2023-05-16T22:37:12.460Z,45.40
2023-05-16T22:39:43.049Z,45.51
2023-05-16T22:42:11.182Z,45.31
2023-05-16T22:44:39.164Z,45.59
2023-05-16T22:47:07.715Z,45.82
2023-05-16T22:49:35.808Z,45.57
2023-05-16T22:52:08.360Z,45.71
2023-05-16T22:54:36.362Z,45.89
2023-05-16T22:57:04.325Z,45.93
2023-05-16T22:59:32.864Z,46.07
2023-05-16T23:02:00.841Z,46.12
2023-05-16T23:04:28.862Z,46.24
2023-05-16T23:06:57.011Z,45.94
2023-05-16T23:09:26.859Z,46.24
2023-05-16T23:11:54.806Z,46.31
2023-05-16T23:14:22.766Z,46.33
2023-05-16T23:16:50.739Z,46.39
2023-05-16T23:19:18.842Z,46.73
2023-05-16T23:21:46.868Z,46.73
2023-05-16T23:24:14.815Z,46.70
2023-05-16T23:26:44.247Z,46.75
2023-05-16T23:29:12.237Z,47.00
2023-05-16T23:31:40.170Z,47.07
2023-05-16T23:34:08.204Z,47.05
2023-05-16T23:36:36.272Z,47.39
2023-05-16T23:39:04.298Z,47.13
2023-05-16T23:41:32.282Z,47.53
2023-05-16T23:44:01.676Z,47.71
2023-05-16T23:46:29.649Z,47.40
2023-05-16T23:48:57.933Z,47.55
2023-05-16T23:51:26.039Z,47.65
2023-05-16T23:53:53.982Z,47.71
2023-05-16T23:56:21.965Z,47.53
2023-05-16T23:58:59.224Z,47.76
